tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1347.869,0.944,0.509,0.905,51.177,314288793,AT-SPG,8,A68_T28_Prototype
11345,943.376,0.887,0.063,1.515,52.380,57597719,SPG,7,GB29_Crusader_5inch
11521,1539.612,0.871,1.131,0.702,50.429,873004859,heavyTank,9,R81_IS8
11537,1388.515,0.997,0.688,0.872,51.292,198028091,AT-SPG,8,G71_JagdPantherII
11553,790.566,1.002,1.214,1.134,53.485,802955928,AT-SPG,6,A41_M18_Hellcat
11585,743.601,0.936,0.611,1.050,53.026,27791603,AT-SPG,6,F34_ARL_V39
11601,1444.859,0.860,0.029,0.766,50.577,55132467,SPG,9,GB30_FV3805
11777,625.890,1.144,0.830,1.073,54.950,627943564,heavyTank,5,R80_KV1
11793,821.611,1.008,0.567,1.096,51.446,146836603,AT-SPG,6,G40_Nashorn
11809,875.050,1.008,1.634,1.184,52.319,2368021,mediumTank,7,A86_T23E3
11841,1601.186,0.951,0.056,0.971,49.803,271038551,SPG,10,F38_Bat_Chatillon155_58
11857,766.481,1.001,0.157,1.837,53.655,262998292,SPG,6,GB77_FV304
12049,2032.913,1.022,0.627,0.436,50.481,274927071,AT-SPG,10,G72_JagdPz_E100
12097,1281.574,0.923,0.744,0.918,51.157,83639626,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.429,0.857,0.030,0.848,50.948,54225151,SPG,8,GB79_FV206
12289,684.915,0.990,1.807,1.051,54.430,52641089,mediumTank,6,R57_A43
12305,1855.323,0.921,1.336,0.676,49.400,133850949,mediumTank,10,G73_E50_Ausf_M
12369,1734.331,0.812,0.024,0.783,50.463,52912703,SPG,10,GB31_Conqueror_Gun
12545,912.764,0.920,1.549,0.814,52.778,64282466,mediumTank,7,R59_A44
12561,263.780,1.170,2.657,1.314,56.505,102813032,lightTank,3,G63_PzI_ausf_C
12577,506.097,0.978,1.726,0.934,56.066,984925,mediumTank,5,A78_M4_Improved
12817,207.355,1.280,2.016,1.310,58.403,214187,lightTank,2,G53_PzI
12881,502.887,0.991,1.355,0.940,54.714,13623551,mediumTank,5,GB50_Sherman_III
13073,278.897,1.004,1.616,1.395,58.236,6573168,lightTank,3,G82_Pz_II_AusfG
13089,2041.319,0.988,0.770,0.520,49.341,204372166,AT-SPG,10,A83_T110E4
13121,325.852,1.237,1.067,1.490,58.263,2728723,mediumTank,3,F44_Somua_S35
13137,1694.517,1.027,0.561,0.744,50.616,49086183,AT-SPG,9,GB81_FV4004
13313,1159.816,0.877,1.227,0.876,50.436,78782560,mediumTank,8,R60_Object416
13329,408.459,1.173,1.031,1.283,55.776,4622273,heavyTank,4,G90_DW_II
13345,1140.171,0.845,1.000,0.954,51.295,543647196,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.915,1.049,0.510,1.442,54.161,9901829,AT-SPG,5,GB44_Archer
13569,2061.159,1.045,0.739,0.631,48.539,227118410,AT-SPG,10,R88_Object268
13585,369.926,1.063,1.554,1.252,57.301,1243408,mediumTank,4,G86_VK2001DB
13825,1765.865,0.942,1.398,0.732,48.605,288690779,mediumTank,10,R87_T62A
13841,1129.014,0.815,1.164,0.982,51.354,66521717,mediumTank,8,G88_Indien_Panzer
13857,2076.662,1.009,0.722,0.487,50.745,76808708,AT-SPG,10,A85_T110E3
13889,2070.660,1.104,0.810,0.608,49.589,104810617,AT-SPG,10,F64_AMX_50Fosh_155
13905,2138.702,1.130,0.418,0.394,49.932,52172311,AT-SPG,10,GB83_FV4005
14097,707.106,0.958,1.552,1.080,54.588,39635919,mediumTank,6,G87_VK3002DB_V1
14113,1881.227,0.951,1.321,0.665,49.130,68665205,mediumTank,10,A120_M48A5
14145,409.994,0.619,2.376,0.731,53.299,254103525,lightTank,5,F62_ELC_AMX
14161,1074.833,1.043,0.805,0.980,52.918,38847188,AT-SPG,7,GB41_Challenger
14353,667.652,0.593,1.974,0.676,51.607,5582796,lightTank,7,G85_Auf_Panther
14401,1398.437,0.862,0.039,0.937,50.524,186526262,SPG,9,F67_Bat_Chatillon155_55
14417,772.921,0.992,0.840,1.127,53.087,28652563,AT-SPG,6,GB45_Achilles_IIC
14609,1827.184,0.955,1.350,0.836,48.397,53173719,mediumTank,10,G89_Leopard1
14625,1162.722,0.911,1.243,1.005,50.983,227800686,mediumTank,8,A90_T69
14657,391.321,0.981,0.098,1.493,54.603,19227871,SPG,4,F66_AMX_Ob_Am105
14673,1352.317,0.954,0.738,0.907,51.092,69583124,AT-SPG,8,GB80_Charioteer
14865,1517.264,0.899,1.195,0.847,50.479,74093382,mediumTank,9,G91_Pro_Ag_A
14881,2003.746,1.031,0.834,0.593,48.611,377025507,heavyTank,10,A67_T57_58
14913,387.247,0.937,0.879,1.176,55.119,2755242,mediumTank,4,F70_SARL42
15105,300.888,1.215,1.322,1.506,56.698,10167577,lightTank,3,R43_T-70
15121,189.632,1.168,0.163,1.033,56.200,190283,SPG,2,G93_GW_Mk_VIe
15137,501.748,0.606,2.114,0.667,52.475,37863178,lightTank,6,A71_T21
15169,223.290,1.281,0.833,1.677,57.809,246767,lightTank,2,F50_FCM36_20t
15361,230.637,1.315,1.305,1.672,58.989,6191865,lightTank,2,R42_T-60
15377,1207.618,0.830,0.028,0.742,51.021,162669971,SPG,8,G94_GW_Tiger_P
15393,1605.226,1.044,0.945,0.741,50.432,318560046,heavyTank,9,A89_T54E1
15425,1808.696,0.934,1.373,0.752,49.130,14473149,mediumTank,10,F72_AMX_30
15441,1142.334,0.792,1.090,0.807,52.491,1546772,mediumTank,8,GB87_Chieftain_T95_turret
15617,1984.067,1.133,1.551,0.778,51.859,29506332,mediumTank,10,R95_Object_907
15633,416.715,1.059,0.090,1.536,54.933,33033463,SPG,4,G95_Pz_Sfl_IVb
15649,720.560,0.723,2.352,0.668,51.456,344698797,lightTank,7,A103_T71E1
15681,1568.492,0.934,1.327,0.774,51.171,79018354,mediumTank,9,F71_AMX_30_prototype
15697,2048.660,0.906,1.033,0.508,49.018,36039082,heavyTank,10,GB91_Super_Conqueror
15873,334.117,0.927,1.485,1.294,55.671,11016763,lightTank,4,R44_T80
15889,720.627,0.940,1.305,1.010,53.473,47900492,mediumTank,6,G96_VK3002M
15905,1895.780,0.963,1.291,0.725,48.565,3834870,mediumTank,10,A92_M60
15937,231.403,1.376,0.942,2.027,59.011,872015,lightTank,2,F49_RenaultR35
15953,2043.484,0.989,0.718,0.574,51.143,12521506,AT-SPG,10,GB92_FV217
16129,978.908,0.882,0.037,0.874,51.811,117957168,SPG,7,R91_SU14_1
16145,592.318,1.055,0.658,1.060,52.509,72687899,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.969,0.862,0.032,0.881,50.750,273484499,SPG,9,A88_M53_55
16385,581.766,1.029,0.082,1.219,53.440,32935525,SPG,5,R100_SU122A
16401,1743.450,1.033,0.525,0.813,50.209,380332579,AT-SPG,9,G97_Waffentrager_IV
16417,811.639,1.015,0.060,1.320,53.584,200352287,SPG,6,A87_M44
16449,1197.480,0.750,0.720,0.628,51.828,2668676,heavyTank,8,F81_Char_de_65t
16641,475.147,0.670,2.625,0.766,52.763,46465567,lightTank,6,R101_MT25
16657,1482.371,1.079,0.468,0.934,50.954,787690203,AT-SPG,8,G99_RhB_Waffentrager
16673,536.154,0.612,2.234,0.713,52.429,203221323,lightTank,6,A94_T37
16705,1784.019,0.935,1.161,0.520,52.886,14988465,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1817.236,0.972,1.442,0.768,48.726,293562715,mediumTank,10,R97_Object_140
16913,2156.803,1.261,0.470,0.717,48.745,215943159,AT-SPG,10,G98_Waffentrager_E100
16961,1928.973,0.839,1.216,0.488,49.254,2958650,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.623,1.283,1.281,1.091,57.386,1515071,mediumTank,3,G83_Pz_IV_AusfA
17217,1445.765,0.880,2.630,0.587,48.498,50843837,lightTank,10,F88_AMX_13_105
17425,397.439,0.998,1.286,0.936,55.977,5245426,mediumTank,4,G80_Pz_IV_AusfD
17473,835.654,0.740,2.524,0.744,51.705,121109465,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.067,0.937,1.360,0.742,51.306,54422239,mediumTank,9,R104_Object_430_II
17729,2035.568,1.154,0.722,0.569,50.811,8789332,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.454,1.317,0.792,1.220,56.816,7653241,AT-SPG,4,G101_StuG_III
17953,787.694,0.727,2.506,0.766,51.925,249064999,lightTank,8,A97_M41_Bulldog
17985,523.639,0.760,2.140,0.729,54.154,8826532,lightTank,6,F109_AMD_Panhard_178B
18177,1028.926,0.711,2.507,0.634,50.884,165126943,lightTank,9,R109_T54S
18193,509.844,1.028,1.208,0.937,54.530,215185914,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.306,0.674,2.262,0.602,50.473,230646935,lightTank,9,A100_T49
18241,732.980,0.826,2.538,0.762,53.386,6250700,lightTank,7,F107_Hotchkiss_EBR
18433,786.474,0.707,2.663,0.805,52.490,103628553,lightTank,8,R107_LTB
18449,981.665,0.686,2.587,0.694,50.950,65219277,lightTank,9,G103_RU_251
18465,277.328,1.027,0.108,1.785,55.958,239041,SPG,3,A108_T18_HMC
18497,866.795,0.717,2.684,0.737,52.589,2507080,lightTank,8,F110_Lynx_6x6
18689,631.947,1.175,1.269,0.958,56.643,108874915,heavyTank,6,R13_KV-1s
18705,1677.325,0.908,0.728,0.514,52.788,25998877,heavyTank,9,G110_Typ_205
18721,399.618,0.991,0.109,1.266,54.765,2098624,SPG,4,A27_T82
18753,1034.410,0.804,3.567,0.931,54.713,1150201,lightTank,9,F100_Panhard_EBR_90
18961,785.415,0.691,1.988,0.693,51.675,97997396,lightTank,7,G113_SP_I_C
19009,1348.492,0.847,4.177,0.825,53.224,878345,lightTank,10,F108_Panhard_EBR_105
19201,1286.825,0.805,3.254,0.697,50.122,33125438,lightTank,10,R132_VNII_100LT
19217,2079.122,1.075,0.603,0.566,49.002,264520358,AT-SPG,10,G121_Grille_15_L63
19457,754.687,0.879,2.293,0.774,52.765,32776414,lightTank,7,R131_Tank_Gavalov
19473,2012.928,0.903,1.021,0.428,51.092,19489704,heavyTank,10,G134_PzKpfw_VII
19489,1386.578,0.760,2.701,0.544,48.548,23940637,lightTank,10,A116_XM551
19713,1657.103,0.907,1.105,0.531,52.847,86220818,heavyTank,9,R151_Object_257_2
19729,1303.907,0.850,0.778,0.562,54.123,57034275,heavyTank,8,G115_Typ_205B
19745,701.162,0.802,2.829,0.731,52.520,9300394,lightTank,7,A112_T71E2R
19969,2038.994,1.030,1.425,0.545,50.722,55218372,mediumTank,10,R148_Object_430_U
19985,1286.821,0.718,3.033,0.632,47.958,4155452,lightTank,10,G125_Spz_57_Rh
20225,2174.021,1.042,1.227,0.423,52.649,35066786,AT-SPG,10,R149_Object_268_4
20241,863.389,0.704,2.724,0.682,52.303,14502013,lightTank,8,G126_HWK_12
20481,1263.704,0.808,0.842,0.502,52.644,31254139,heavyTank,8,R139_IS_M
20737,1680.969,0.903,0.973,0.453,52.792,32523312,heavyTank,9,R153_Object_705
20993,2041.519,0.920,1.086,0.355,50.808,17110681,heavyTank,10,R145_Object_705_A
21249,1737.322,1.013,0.850,0.584,52.421,34534166,AT-SPG,9,R93_Object263
21505,1764.239,1.071,1.350,0.629,53.069,94728872,mediumTank,9,R96_Object_430
21761,1871.847,1.018,1.260,0.675,49.403,2114477,mediumTank,10,R144_K_91
22017,2047.334,0.915,1.485,0.437,49.816,25738104,heavyTank,10,R155_Object_277
43329,230.213,1.193,1.951,2.474,57.649,230,lightTank,2,F111_AM39_Gendron_Somua
43585,948.665,0.798,3.060,0.868,52.872,9668496,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1528.870,1.076,0.503,0.643,51.286,60935486,AT-SPG,8,R159_SU_130PM
45313,533.735,0.776,2.853,0.726,54.594,24329166,lightTank,6,R160_T_50_2
45569,898.163,0.766,3.009,0.713,53.313,8841502,lightTank,8,R158_LT_432
46593,1171.179,1.108,1.098,0.488,56.145,45023,heavyTank,7,R156_IS_2M
46849,2644.489,1.240,1.280,0.500,58.322,432282,heavyTank,10,R157_Object_279R
47105,529.522,0.957,1.315,0.769,54.861,11618405,mediumTank,5,R154_T_34E_1943
47361,1259.640,0.849,0.994,0.599,51.817,9286827,mediumTank,8,R146_STG_Tday
47377,933.545,0.712,2.578,0.608,51.635,393900,lightTank,8,G140_HWK_30
47617,1269.248,0.857,1.021,0.616,51.746,3348167,mediumTank,8,R146_STG
47633,268.394,1.424,1.317,1.473,57.506,3607328,lightTank,2,G139_MKA
47873,317.318,1.198,1.183,0.872,55.871,34499824,mediumTank,3,R143_T_29
48129,718.310,0.946,1.172,0.805,53.794,85260,mediumTank,6,R140_M4_Loza
48145,1279.259,0.819,0.761,0.534,53.361,1554471,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1394.114,0.953,0.723,0.782,51.459,3174675,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.704,0.904,1.006,0.487,53.716,71176636,heavyTank,8,R134_Object_252K
48913,1286.472,0.817,0.762,0.515,52.176,18467876,heavyTank,8,G138_VK168_02
49169,817.386,0.943,1.005,0.630,54.400,89345310,heavyTank,6,G136_Tiger_131
49409,1312.083,0.972,1.089,0.633,52.915,1249828,heavyTank,8,R61_Object252_BF
49665,1408.207,0.903,0.991,0.501,53.970,16645614,heavyTank,8,R134_Object_252U
49921,1063.103,0.967,1.136,0.557,53.609,2024412,heavyTank,7,R133_KV_122
49937,1093.260,0.781,1.271,0.829,51.434,744443,mediumTank,8,G119_Panzer58_BF
50193,1438.685,0.996,0.561,0.629,51.201,355765259,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.234,1.256,1.187,1.228,57.149,15271529,lightTank,2,R125_T_45
50961,853.497,0.650,2.527,0.604,51.269,36192964,lightTank,8,G120_M41_90_GrandFinal
51201,604.500,1.252,1.290,1.260,57.883,2429757,heavyTank,5,R38_KV-220_beta
51361,1342.304,0.994,1.301,0.696,51.634,43019140,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.230,1.162,1.096,1.309,55.593,48583980,mediumTank,5,R32_Matilda_II_LL
51473,575.136,0.947,1.706,0.899,52.973,2642987,mediumTank,5,G32_PzV_PzIV
51489,223.441,1.292,2.420,1.222,56.756,6979079,lightTank,2,A19_T2_lt
51553,514.982,0.937,1.060,1.094,52.965,27727294,mediumTank,5,J12_Chi_Nu_Kai
51569,742.042,0.946,1.336,0.810,52.948,26598717,mediumTank,6,Cz01_Skoda_T40
51585,783.271,1.038,0.979,0.866,53.360,47059708,mediumTank,6,S01_Strv_74_A2
51713,595.933,1.170,1.160,1.319,55.046,132019977,heavyTank,5,R33_Churchill_LL
51729,328.457,1.635,1.475,2.204,63.367,4320598,lightTank,3,G36_PzII_J
51745,505.703,1.036,1.380,1.110,55.956,12076898,mediumTank,5,A62_Ram-II
51841,205.434,1.155,1.408,1.059,57.547,794674,lightTank,2,S15_L_60
51985,356.225,1.452,1.366,1.546,58.945,36240378,mediumTank,3,G34_S35_captured
52001,304.836,1.091,1.630,1.210,55.499,12317252,lightTank,3,A33_MTLS-1G14
52065,1115.257,0.807,1.130,0.885,51.104,10251188,mediumTank,8,J18_STA_2_3
52097,1481.909,0.973,0.491,0.791,51.426,103875219,AT-SPG,8,S22_Strv_S1
52225,306.430,1.298,2.138,1.307,56.302,1613981,lightTank,3,R34_BT-SV
52241,485.951,1.593,1.582,1.632,57.304,29403237,heavyTank,4,G35_B-1bis_captured
52257,473.680,1.016,1.597,1.031,54.826,11621359,mediumTank,5,A44_M4A2E4
52321,805.338,0.970,1.020,0.791,54.469,22122876,heavyTank,6,J19_Tiger_I_Jpn
52353,1167.571,0.836,1.189,1.017,52.172,15219,mediumTank,8,S23_Strv_81
52481,376.877,1.276,1.470,1.666,54.502,29028100,lightTank,4,R31_Valentine_LL
52497,308.194,1.875,1.664,2.801,55.529,14121116,lightTank,2,G33_H39_captured
52513,1240.794,0.813,1.149,0.660,51.454,19441916,heavyTank,8,A45_M6A2E1
52561,1705.221,1.014,0.571,0.820,51.690,132726137,AT-SPG,9,GB32_Tortoise
52577,1242.892,0.752,1.440,0.505,53.145,261161,heavyTank,8,J29_Nameless
52609,1124.887,0.745,1.283,0.634,52.337,5857106,mediumTank,8,S23_Strv_81_sabaton
52737,254.593,1.053,1.619,1.570,54.778,1253190,lightTank,3,R67_M3_LL
52769,279.765,1.112,2.500,1.546,57.424,7622988,lightTank,3,A43_M22_Locust
52817,362.272,0.923,1.377,1.342,56.741,745441,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.974,0.766,1.816,0.643,52.258,128853,mediumTank,8,J30_Edelweiss
52865,1377.279,0.924,0.986,0.463,54.167,13980,heavyTank,8,S25_EMIL_51
52993,362.829,1.097,2.430,0.960,55.678,1080735,mediumTank,4,R68_A-32
53121,1336.007,0.966,1.281,0.722,52.273,1218777,mediumTank,8,S26_Lansen_C
53249,1244.171,0.966,1.077,0.915,51.403,302672404,heavyTank,8,R54_KV-5
53505,333.316,1.466,1.601,1.692,55.783,53920400,lightTank,3,R56_T-127
53537,209.688,1.175,1.517,1.220,58.160,1572674,lightTank,2,A74_T1_E6
53585,529.497,1.084,0.781,1.410,54.573,19906128,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.051,1.227,0.814,1.360,53.212,12369657,AT-SPG,5,R78_SU_85I
53793,1132.984,0.848,1.306,0.899,51.903,2150746,mediumTank,8,A81_T95_E2
53841,822.823,1.061,0.576,1.251,52.744,25009005,heavyTank,6,GB63_TOG_II
54017,644.731,1.286,1.379,1.149,58.474,27525346,heavyTank,5,R38_KV-220
54033,616.629,1.135,1.859,0.837,55.061,33949,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.712,1.010,0.761,1.182,53.862,20773732,AT-SPG,7,GB71_AT_15A
54273,409.606,1.871,0.947,1.496,58.583,1778642,AT-SPG,3,R50_SU76I
54289,1266.239,0.797,0.875,0.818,51.805,725774690,heavyTank,8,G51_Lowe
54353,606.719,1.238,1.563,1.162,56.745,21757932,heavyTank,5,GB51_Excelsior
54529,245.002,1.378,1.401,1.491,56.352,37998098,lightTank,2,R84_Tetrarch_LL
54545,523.792,1.003,1.526,1.115,54.794,109310510,mediumTank,5,G46_T-25
54609,307.929,1.190,0.126,1.595,56.412,1168198,SPG,3,GB78_Sexton_I
54785,813.440,1.083,0.559,0.753,53.421,85805096,AT-SPG,6,R49_SU100Y
54801,269.394,1.106,2.753,1.549,58.946,4041618,lightTank,3,G50_T-15
54865,202.916,1.346,1.587,1.263,56.439,7172849,lightTank,2,GB76_Mk_VIC
55057,534.253,1.056,1.217,1.242,52.680,1048756,mediumTank,5,G70_PzIV_Hydro
55073,201.703,1.330,1.638,1.247,57.294,5895257,lightTank,2,A93_T7_Combat_Car
55121,1001.104,0.906,1.072,1.045,53.717,78649142,heavyTank,7,GB52_A45
55297,1069.464,1.141,0.765,0.885,52.879,282289478,AT-SPG,7,R89_SU122_44
55313,1253.858,0.916,0.768,1.053,51.119,139610339,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.168,1.244,1.428,1.511,51.927,721433567,AT-SPG,7,G48_E-25
55633,1150.960,0.787,1.220,0.786,51.744,91268683,mediumTank,8,GB70_N_FV4202_105
55841,1970.709,1.012,1.288,0.648,49.512,2215366,mediumTank,10,A95_T95_E6
55889,755.799,1.067,2.191,0.958,55.699,57615070,mediumTank,6,GB85_Cromwell_Berlin
56097,695.599,0.951,1.281,1.028,54.351,6080249,mediumTank,6,A104_M4A3E8A
56145,775.025,0.960,0.964,0.999,53.571,4033478,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.267,0.985,0.730,1.185,52.316,24531466,AT-SPG,7,A101_M56
56577,273.780,1.190,1.310,1.542,55.813,49052858,lightTank,3,R86_LTP
56609,1015.766,0.943,0.784,0.804,53.674,70423337,AT-SPG,7,A102_T28_concept
56657,1255.675,0.787,1.168,0.580,52.174,17553720,heavyTank,8,GB93_Caernarvon_AX
56913,1183.880,0.789,1.365,0.644,52.928,7181730,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.820,1.027,0.714,0.979,52.318,106842297,AT-SPG,6,G41_DickerMax
57121,1139.890,0.811,1.246,0.876,51.944,13394765,mediumTank,8,A63_M46_Patton_KR
57169,805.927,1.006,0.976,0.752,53.906,314343,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.264,0.926,1.030,1.192,52.903,22890545,mediumTank,6,G77_PzIV_Schmalturm
57377,1133.965,0.784,1.312,0.746,51.060,112480627,mediumTank,8,A111_T25_Pilot
57425,1616.075,1.113,1.057,0.690,55.903,432484,mediumTank,8,GB97_Chimera
57617,906.789,0.985,1.315,1.073,53.387,27416385,mediumTank,7,G78_Panther_M10
57633,698.116,0.686,2.729,0.682,52.222,47602,lightTank,7,A112_T71E2
57681,892.658,1.159,0.759,1.038,54.882,894989,AT-SPG,6,GB96_Excalibur
57889,801.583,0.697,3.034,0.766,52.433,7955494,lightTank,8,A99_T92_LT
57937,2238.792,1.041,1.393,0.548,51.887,1167634,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.909,1.073,1.302,0.758,54.854,60165726,mediumTank,6,R108_T34_85M
58369,1957.801,0.876,1.496,0.520,49.748,20211761,heavyTank,10,R110_Object_260
58625,1303.352,0.945,0.442,0.643,51.335,35841,AT-SPG,8,R111_ISU130
58641,1975.661,0.935,1.032,0.431,51.409,9006295,heavyTank,10,G92_VK7201
58657,1273.353,0.775,1.218,0.484,52.984,12681593,heavyTank,8,A115_Chrysler_K_GF
58881,1302.827,0.897,1.039,0.667,53.777,7384799,heavyTank,8,R113_Object_730
58913,1225.525,0.804,1.227,0.693,53.013,21628460,heavyTank,8,A117_T26E5
59137,1135.227,1.061,1.082,0.721,54.626,32618036,heavyTank,7,R71_IS_2B
59169,1226.541,0.818,1.246,0.737,53.287,7376806,heavyTank,8,A117_T26E5_Patriot
59393,786.897,1.016,1.459,0.913,54.757,50931697,mediumTank,6,R117_T34_85_Rudy
59425,1239.849,0.745,0.821,0.592,51.607,4655909,heavyTank,8,A13_T34_hvy_BF
59649,1056.036,1.111,0.594,0.822,52.991,13122339,AT-SPG,7,R116_ISU122C_Berlin
59665,320.224,1.258,1.360,1.089,56.629,1209786,mediumTank,3,G100_Gtraktor_Krupp
59681,746.633,0.966,1.188,0.814,54.997,3628088,mediumTank,6,A118_M4_Thunderbolt
59905,1144.860,0.850,1.226,0.776,52.271,76111424,mediumTank,8,R112_T54_45
59937,1057.899,1.023,1.194,0.724,55.927,347393,mediumTank,7,A121_M26_Cologne
60161,888.412,1.139,1.032,1.014,58.102,20752,heavyTank,6,R114_Object_244
60177,1109.864,0.806,1.085,0.901,50.939,33812167,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.013,0.795,1.234,0.487,53.772,171314,heavyTank,8,A115_Chrysler_K
60417,1416.176,0.987,0.929,0.520,53.700,21269981,heavyTank,8,R115_IS-3_auto
60433,221.779,1.216,1.844,1.491,58.455,1264339,lightTank,2,G108_PzKpfwII_AusfD
60449,1547.809,1.078,0.758,0.593,53.105,2249424,AT-SPG,8,A122_TS-5
60689,533.751,1.096,0.627,1.484,53.357,18580395,AT-SPG,5,G104_Stug_IV
60929,258.289,1.046,1.783,0.930,55.723,32189098,lightTank,3,R105_BT_7A
60945,1559.046,0.965,1.354,0.753,51.603,65461614,mediumTank,9,G105_T-55_NVA_DDR
61441,487.096,1.232,1.079,1.013,56.667,12811059,mediumTank,4,R118_T28_F30
61457,493.522,0.941,1.245,1.018,54.508,451589,mediumTank,5,G107_PzKpfwIII_AusfK
61505,825.063,0.767,3.109,0.884,53.329,25900141,lightTank,8,F97_ELC_EVEN_90
61697,1891.157,1.031,1.605,0.774,53.289,3827265,mediumTank,10,R120_T22SR_A22
61713,1047.859,1.011,0.554,1.045,52.720,12186444,AT-SPG,7,G109_Steyr_WT
61761,1389.620,0.954,0.683,0.745,51.656,7985872,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.281,0.872,1.417,0.764,52.046,12359947,mediumTank,8,R122_T44_100
61969,1176.030,0.934,0.824,1.300,50.207,379562,AT-SPG,8,G112_KanonenJagdPanzer
62001,885.287,0.737,2.608,0.746,50.885,266815,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1245.152,0.839,0.729,0.773,53.771,9544,AT-SPG,8,R121_KV4_KTT
62273,1490.807,1.062,0.725,0.604,52.948,14277944,heavyTank,8,F84_Somua_SM
62481,1483.650,1.040,0.534,0.652,52.401,710091,AT-SPG,8,G114_Skorpian
62529,1360.993,0.994,1.066,0.689,51.889,66851734,mediumTank,8,F19_Lorraine40t
62785,1274.609,0.781,1.005,0.581,53.471,20386396,heavyTank,8,F74_AMX_M4_1949
62977,1222.615,0.899,1.524,0.724,52.345,61589778,mediumTank,8,R127_T44_100_P
62993,1100.522,0.950,1.067,0.844,54.573,6915938,heavyTank,7,G118_VK4503
63041,1257.947,0.852,0.843,0.644,51.261,85927092,mediumTank,8,F73_M4A1_Revalorise
63233,1253.283,0.793,0.886,0.669,53.159,163427,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.915,1.005,1.071,1.089,54.493,1797464,mediumTank,5,G116_Turan_III_prot
63281,1437.323,1.067,0.796,0.680,52.795,47870915,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.680,0.779,2.365,0.795,52.029,21875794,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.723,0.803,1.077,1.337,58.328,610561,lightTank,3,G117_Toldi_III
63537,1836.148,0.952,1.259,0.701,49.929,698705,mediumTank,10,Ch25_121_mod_1971B
63553,1113.215,0.813,1.409,0.949,50.812,160644332,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.837,0.902,1.253,1.332,52.483,3900,mediumTank,8,G119_Panzer58
63793,1069.623,0.809,1.283,0.881,52.231,3524287,mediumTank,8,Ch26_59_Patton
63809,829.868,0.977,2.836,0.845,53.543,7878422,lightTank,7,F69_AMX13_57_100
64017,857.454,0.674,2.697,0.586,51.538,2496113,lightTank,8,G120_M41_90
64049,1143.734,0.891,1.348,0.734,50.876,60595412,mediumTank,8,Ch14_T34_3
64065,1206.363,0.895,1.332,1.018,50.978,117432189,heavyTank,8,F65_FCM_50t
64273,1123.073,0.806,1.254,0.911,51.889,30077627,mediumTank,8,G119_Pz58_Mutz
64561,1232.773,0.875,1.310,0.646,52.890,41285982,heavyTank,8,Ch23_112
64769,871.175,1.116,0.731,0.476,55.027,3883629,heavyTank,6,R152_KV2_W
64817,579.997,0.787,2.644,0.753,52.654,117131373,lightTank,6,Ch24_Type64
65073,1262.333,0.871,1.377,0.488,52.225,1660212,heavyTank,8,Ch03_WZ_111_A
