tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1646.041,1.014,0.875,0.787,51.792,78723235,AT-SPG,9,F37_AMX50_Foch
11089,597.011,1.112,0.106,1.526,55.110,81467961,SPG,5,GB28_Bishop
11265,800.962,0.994,0.885,0.836,54.479,236415556,heavyTank,6,R72_T150
11281,492.711,1.271,0.776,1.515,56.129,51073078,AT-SPG,4,G39_Marder_III
11297,1346.114,0.942,0.515,0.901,51.202,308752458,AT-SPG,8,A68_T28_Prototype
11345,943.443,0.887,0.062,1.523,52.415,56250618,SPG,7,GB29_Crusader_5inch
11521,1536.044,0.864,1.139,0.694,50.448,827569957,heavyTank,9,R81_IS8
11537,1384.135,0.994,0.683,0.873,51.222,190186932,AT-SPG,8,G71_JagdPantherII
11553,790.165,1.003,1.211,1.142,53.460,760772205,AT-SPG,6,A41_M18_Hellcat
11585,745.510,0.941,0.611,1.055,53.035,26532979,AT-SPG,6,F34_ARL_V39
11601,1441.006,0.855,0.029,0.775,50.610,54143101,SPG,9,GB30_FV3805
11777,626.301,1.148,0.836,1.085,54.983,586418800,heavyTank,5,R80_KV1
11793,821.786,1.010,0.566,1.104,51.456,139528571,AT-SPG,6,G40_Nashorn
11809,873.423,1.007,1.636,1.189,52.254,2243311,mediumTank,7,A86_T23E3
11841,1595.563,0.945,0.055,0.973,49.841,259893152,SPG,10,F38_Bat_Chatillon155_58
11857,767.006,1.001,0.157,1.848,53.650,247925015,SPG,6,GB77_FV304
12049,2028.384,1.020,0.621,0.433,50.555,272545946,AT-SPG,10,G72_JagdPz_E100
12097,1283.078,0.927,0.739,0.920,51.150,80579539,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.825,0.854,0.029,0.859,50.981,52914686,SPG,8,GB79_FV206
12289,684.764,0.991,1.807,1.057,54.427,50526622,mediumTank,6,R57_A43
12305,1848.760,0.917,1.331,0.675,49.338,128346653,mediumTank,10,G73_E50_Ausf_M
12369,1718.542,0.799,0.024,0.773,50.498,53379909,SPG,10,GB31_Conqueror_Gun
12545,911.470,0.920,1.548,0.822,52.809,61164151,mediumTank,7,R59_A44
12561,265.175,1.176,2.639,1.329,56.403,102564301,lightTank,3,G63_PzI_ausf_C
12577,504.878,0.974,1.721,0.907,55.971,1182255,mediumTank,5,A78_M4_Improved
12817,209.352,1.293,2.009,1.360,58.304,209800,lightTank,2,G53_PzI
12881,502.270,0.991,1.360,0.940,54.700,13392128,mediumTank,5,GB50_Sherman_III
13073,279.621,1.007,1.616,1.415,58.160,6430883,lightTank,3,G82_Pz_II_AusfG
13089,2034.836,0.985,0.766,0.518,49.466,204072736,AT-SPG,10,A83_T110E4
13121,327.766,1.250,1.069,1.502,58.328,2945611,mediumTank,3,F44_Somua_S35
13137,1679.253,1.015,0.554,0.738,50.572,57645789,AT-SPG,9,GB81_FV4004
13313,1158.060,0.876,1.223,0.881,50.441,75079122,mediumTank,8,R60_Object416
13329,411.078,1.182,1.041,1.268,55.798,4907749,heavyTank,4,G90_DW_II
13345,1141.062,0.845,1.006,0.953,51.268,524235048,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.218,1.049,0.511,1.449,54.160,9530742,AT-SPG,5,GB44_Archer
13569,2056.632,1.044,0.733,0.633,48.589,220388314,AT-SPG,10,R88_Object268
13585,371.237,1.067,1.561,1.261,57.282,1217530,mediumTank,4,G86_VK2001DB
13825,1760.939,0.940,1.397,0.739,48.609,267624353,mediumTank,10,R87_T62A
13841,1133.961,0.818,1.155,0.981,51.354,64114184,mediumTank,8,G88_Indien_Panzer
13857,2068.432,1.004,0.717,0.482,50.865,76652756,AT-SPG,10,A85_T110E3
13889,2063.650,1.102,0.803,0.608,49.659,100408475,AT-SPG,10,F64_AMX_50Fosh_155
13905,2075.949,1.101,0.408,0.389,49.785,57942919,AT-SPG,10,GB83_FV4005
14097,707.741,0.960,1.557,1.090,54.599,38190688,mediumTank,6,G87_VK3002DB_V1
14113,1872.588,0.944,1.309,0.663,49.058,68335246,mediumTank,10,A120_M48A5
14145,407.514,0.623,2.365,0.736,53.332,240985634,lightTank,5,F62_ELC_AMX
14161,1074.374,1.043,0.795,0.971,52.932,45649630,AT-SPG,7,GB41_Challenger
14353,668.356,0.594,1.978,0.686,51.623,5104354,lightTank,7,G85_Auf_Panther
14401,1397.705,0.861,0.039,0.945,50.537,178511918,SPG,9,F67_Bat_Chatillon155_55
14417,771.014,0.993,0.835,1.126,53.086,29992133,AT-SPG,6,GB45_Achilles_IIC
14609,1846.345,0.960,1.305,0.808,48.365,57303929,mediumTank,10,G89_Leopard1
14625,1161.067,0.910,1.241,1.011,50.988,213691127,mediumTank,8,A90_T69
14657,391.754,0.983,0.098,1.493,54.641,18192247,SPG,4,F66_AMX_Ob_Am105
14673,1346.056,0.952,0.730,0.899,50.971,78871419,AT-SPG,8,GB80_Charioteer
14865,1558.675,0.918,1.168,0.829,50.419,82017735,mediumTank,9,G91_Pro_Ag_A
14881,1995.571,1.026,0.833,0.592,48.588,364330519,heavyTank,10,A67_T57_58
14913,387.130,0.939,0.883,1.179,55.127,2657027,mediumTank,4,F70_SARL42
15105,301.369,1.218,1.325,1.523,56.673,9908116,lightTank,3,R43_T-70
15121,190.295,1.173,0.163,0.985,56.654,190487,SPG,2,G93_GW_Mk_VIe
15137,504.161,0.613,2.121,0.674,52.459,36998015,lightTank,6,A71_T21
15169,224.318,1.285,0.843,1.678,57.833,243297,lightTank,2,F50_FCM36_20t
15361,230.852,1.316,1.309,1.687,58.997,5890959,lightTank,2,R42_T-60
15377,1211.340,0.829,0.027,0.752,51.126,166842188,SPG,8,G94_GW_Tiger_P
15393,1601.753,1.043,0.944,0.745,50.396,303011946,heavyTank,9,A89_T54E1
15425,1797.301,0.930,1.369,0.751,49.092,14308442,mediumTank,10,F72_AMX_30
15441,1137.080,0.791,1.090,0.817,52.441,1419867,mediumTank,8,GB87_Chieftain_T95_turret
15617,1968.404,1.120,1.539,0.759,51.706,31195429,mediumTank,10,R95_Object_907
15633,416.686,1.060,0.089,1.540,54.925,32168855,SPG,4,G95_Pz_Sfl_IVb
15649,720.446,0.728,2.358,0.673,51.444,333488802,lightTank,7,A103_T71E1
15681,1561.551,0.930,1.333,0.773,51.049,80356346,mediumTank,9,F71_AMX_30_prototype
15697,2023.132,0.897,1.031,0.497,49.053,45198583,heavyTank,10,GB91_Super_Conqueror
15873,333.839,0.928,1.492,1.306,55.676,10694944,lightTank,4,R44_T80
15889,721.326,0.943,1.307,1.017,53.529,47041593,mediumTank,6,G96_VK3002M
15905,1934.873,0.972,1.296,0.720,49.456,4157731,mediumTank,10,A92_M60
15937,231.647,1.381,0.944,2.052,59.015,878962,lightTank,2,F49_RenaultR35
15953,2023.857,0.983,0.718,0.571,51.176,13699316,AT-SPG,10,GB92_FV217
16129,979.265,0.883,0.036,0.881,51.889,115668264,SPG,7,R91_SU14_1
16145,593.157,1.057,0.658,1.068,52.537,68311117,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.031,0.852,0.032,0.892,50.755,281266585,SPG,9,A88_M53_55
16385,582.857,1.033,0.082,1.227,53.436,30435996,SPG,5,R100_SU122A
16401,1739.418,1.033,0.520,0.815,50.207,374714456,AT-SPG,9,G97_Waffentrager_IV
16417,812.110,1.018,0.059,1.327,53.578,217191008,SPG,6,A87_M44
16449,1196.542,0.753,0.727,0.629,51.759,2969496,heavyTank,8,F81_Char_de_65t
16641,475.024,0.673,2.617,0.773,52.774,47054072,lightTank,6,R101_MT25
16657,1476.088,1.076,0.464,0.934,50.921,768158258,AT-SPG,8,G99_RhB_Waffentrager
16673,534.690,0.613,2.239,0.720,52.418,192338329,lightTank,6,A94_T37
16705,1758.453,0.914,1.161,0.507,52.638,18831432,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1807.762,0.967,1.438,0.772,48.745,280598812,mediumTank,10,R97_Object_140
16913,2155.472,1.262,0.470,0.725,48.731,199526122,AT-SPG,10,G98_Waffentrager_E100
16961,1906.289,0.829,1.208,0.479,49.238,3540422,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.927,1.283,1.284,1.103,57.239,1570498,mediumTank,3,G83_Pz_IV_AusfA
17217,1410.692,0.853,2.592,0.565,48.572,58137527,lightTank,10,F88_AMX_13_105
17425,397.829,1.002,1.289,0.944,55.994,5220615,mediumTank,4,G80_Pz_IV_AusfD
17473,826.303,0.729,2.532,0.742,51.612,127413485,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1482.706,0.931,1.350,0.744,51.178,53439033,mediumTank,9,R104_Object_430_II
17729,2020.756,1.146,0.720,0.567,50.813,10257766,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.735,1.322,0.793,1.229,56.724,7582311,AT-SPG,4,G101_StuG_III
17953,786.664,0.726,2.511,0.774,51.916,227392560,lightTank,8,A97_M41_Bulldog
17985,513.517,0.746,2.227,0.694,53.802,19655446,lightTank,6,F109_AMD_Panhard_178B
18177,1023.463,0.707,2.519,0.637,50.862,157546413,lightTank,9,R109_T54S
18193,509.638,1.031,1.212,0.942,54.526,205701734,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.696,0.670,2.280,0.601,50.471,224748061,lightTank,9,A100_T49
18241,701.746,0.762,2.618,0.694,52.800,19443737,lightTank,7,F107_Hotchkiss_EBR
18433,784.666,0.703,2.663,0.811,52.440,97008700,lightTank,8,R107_LTB
18449,978.375,0.683,2.596,0.699,50.932,60374003,lightTank,9,G103_RU_251
18465,273.641,1.015,0.103,1.738,55.922,245135,SPG,3,A108_T18_HMC
18497,853.113,0.676,2.685,0.676,51.644,10089569,lightTank,8,F110_Lynx_6x6
18689,630.980,1.175,1.274,0.957,56.639,107426288,heavyTank,6,R13_KV-1s
18705,1662.014,0.896,0.727,0.512,52.651,30216965,heavyTank,9,G110_Typ_205
18721,399.243,0.992,0.110,1.261,54.716,2170542,SPG,4,A27_T82
18753,1008.298,0.751,3.544,0.845,53.069,5477755,lightTank,9,F100_Panhard_EBR_90
18961,778.308,0.690,2.004,0.700,51.643,95312473,lightTank,7,G113_SP_I_C
19009,1341.956,0.801,3.940,0.717,51.117,7027687,lightTank,10,F108_Panhard_EBR_105
19201,1268.663,0.792,3.213,0.690,50.099,33361445,lightTank,10,R132_VNII_100LT
19217,2064.479,1.070,0.596,0.563,49.088,271449492,AT-SPG,10,G121_Grille_15_L63
19457,744.277,0.863,2.289,0.775,52.648,36721744,lightTank,7,R131_Tank_Gavalov
19473,1992.286,0.893,1.018,0.421,50.985,22029597,heavyTank,10,G134_PzKpfw_VII
19489,1361.804,0.744,2.658,0.533,48.579,25191692,lightTank,10,A116_XM551
19713,1632.640,0.891,1.107,0.529,52.703,108741710,heavyTank,9,R151_Object_257_2
19729,1302.262,0.851,0.782,0.559,53.949,63709693,heavyTank,8,G115_Typ_205B
19745,693.340,0.788,2.815,0.729,52.454,10630852,lightTank,7,A112_T71E2R
19969,2005.488,1.012,1.399,0.534,50.617,79733592,mediumTank,10,R148_Object_430_U
19985,1273.894,0.710,2.990,0.632,48.044,3814657,lightTank,10,G125_Spz_57_Rh
20225,2132.889,1.021,1.212,0.418,52.613,43940654,AT-SPG,10,R149_Object_268_4
20241,851.548,0.690,2.733,0.675,52.143,15598112,lightTank,8,G126_HWK_12
20481,1262.264,0.806,0.851,0.501,52.462,38651121,heavyTank,8,R139_IS_M
20737,1661.559,0.884,0.970,0.447,52.555,42902640,heavyTank,9,R153_Object_705
20993,2015.306,0.906,1.076,0.348,50.519,25115888,heavyTank,10,R145_Object_705_A
21249,1715.558,0.989,0.851,0.577,52.237,47111799,AT-SPG,9,R93_Object263
21505,1727.765,1.040,1.329,0.615,52.669,131279774,mediumTank,9,R96_Object_430
21761,1853.608,1.013,1.218,0.669,49.235,3206311,mediumTank,10,R144_K_91
22017,2006.849,0.900,1.467,0.428,49.734,39237515,heavyTank,10,R155_Object_277
43329,231.517,1.211,2.215,2.979,57.706,150,lightTank,2,F111_AM39_Gendron_Somua
43585,914.754,0.751,3.174,0.797,52.419,24803163,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,240.076,1.322,0.967,2.224,56.446,386,lightTank,2,F42_AMR_35
44289,1458.523,0.992,1.040,0.455,54.258,85962,heavyTank,8,R165_Object_703_II
44545,1625.121,0.894,1.175,0.283,54.476,7687,heavyTank,9,R119_Object_777
44801,265.785,1.036,1.656,1.081,57.121,1582687,lightTank,3,R161_T_116
45057,1519.605,1.080,0.492,0.635,51.083,105059923,AT-SPG,8,R159_SU_130PM
45313,528.980,0.770,2.891,0.709,54.461,42246804,lightTank,6,R160_T_50_2
45569,883.420,0.734,2.948,0.671,52.695,16201291,lightTank,8,R158_LT_432
46593,1177.365,1.110,1.106,0.537,56.072,98176,heavyTank,7,R156_IS_2M
46609,1206.835,0.832,0.976,0.607,52.976,129316,mediumTank,8,G142_M48RPz
46849,2604.751,1.198,1.292,0.435,57.556,2370990,heavyTank,10,R157_Object_279R
46865,1446.908,0.853,1.283,0.363,52.698,28065,heavyTank,8,G143_E75_TS
47105,526.076,0.961,1.330,0.785,54.831,16389597,mediumTank,5,R154_T_34E_1943
47361,1279.965,0.865,0.993,0.603,51.676,12350289,mediumTank,8,R146_STG_Tday
47377,899.875,0.671,2.610,0.540,51.408,1619871,lightTank,8,G140_HWK_30
47617,1264.989,0.858,1.016,0.610,51.519,4946630,mediumTank,8,R146_STG
47633,265.979,1.429,1.301,1.469,57.174,7795311,lightTank,2,G139_MKA
47873,314.307,1.192,1.172,0.877,55.772,40129517,mediumTank,3,R143_T_29
48129,714.534,0.949,1.165,0.850,53.563,119091,mediumTank,6,R140_M4_Loza
48145,1277.569,0.820,0.767,0.525,53.182,2007404,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1421.635,0.959,0.650,0.518,52.022,1356836,AT-SPG,8,R135_T_103
48401,1393.987,0.968,0.704,0.767,51.378,5429987,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1417.391,0.900,1.014,0.477,53.517,87122990,heavyTank,8,R134_Object_252K
48913,1277.717,0.814,0.763,0.522,52.109,20445604,heavyTank,8,G138_VK168_02
49169,813.469,0.942,1.009,0.633,54.370,94831365,heavyTank,6,G136_Tiger_131
49409,1344.963,0.983,1.093,0.592,53.016,1689211,heavyTank,8,R61_Object252_BF
49665,1404.140,0.901,0.999,0.494,53.790,19260005,heavyTank,8,R134_Object_252U
49921,1065.126,0.960,1.136,0.555,53.587,2556307,heavyTank,7,R133_KV_122
49937,1099.972,0.784,1.264,0.803,51.537,805496,mediumTank,8,G119_Panzer58_BF
50193,1430.481,0.995,0.555,0.626,51.084,399914684,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.069,1.255,1.186,1.248,57.123,15237816,lightTank,2,R125_T_45
50961,851.857,0.648,2.507,0.600,51.164,37590081,lightTank,8,G120_M41_90_GrandFinal
51201,604.888,1.253,1.295,1.254,57.822,1967436,heavyTank,5,R38_KV-220_beta
51345,773.825,1.000,1.455,0.899,54.353,9270059,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.517,1.009,1.286,0.691,51.577,70402031,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.330,1.161,1.099,1.317,55.550,46496728,mediumTank,5,R32_Matilda_II_LL
51473,640.393,1.176,1.869,0.896,55.328,3185569,mediumTank,5,G32_PzV_PzIV
51489,223.820,1.298,2.415,1.236,56.671,6805532,lightTank,2,A19_T2_lt
51553,514.468,0.937,1.062,1.101,52.975,26596978,mediumTank,5,J12_Chi_Nu_Kai
51569,739.777,0.944,1.335,0.814,52.922,26247584,mediumTank,6,Cz01_Skoda_T40
51585,781.024,1.039,0.978,0.865,53.282,49623403,mediumTank,6,S01_Strv_74_A2
51713,596.076,1.170,1.163,1.325,55.032,124381385,heavyTank,5,R33_Churchill_LL
51729,330.609,1.643,1.438,2.290,62.975,4600470,lightTank,3,G36_PzII_J
51745,506.920,1.039,1.385,1.113,55.946,11576811,mediumTank,5,A62_Ram-II
51825,1267.527,0.931,1.083,0.600,51.209,4079234,mediumTank,8,Cz13_T_27
51841,205.115,1.158,1.431,1.092,57.389,738523,lightTank,2,S15_L_60
51985,357.226,1.457,1.363,1.558,58.903,36219591,mediumTank,3,G34_S35_captured
52001,302.945,1.090,1.620,1.234,55.469,14827902,lightTank,3,A33_MTLS-1G14
52065,1147.018,0.819,1.179,0.844,51.293,12898313,mediumTank,8,J18_STA_2_3
52097,1471.807,0.973,0.488,0.788,51.246,123465544,AT-SPG,8,S22_Strv_S1
52225,305.164,1.292,2.143,1.305,56.345,1572230,lightTank,3,R34_BT-SV
52241,481.645,1.572,1.576,1.621,57.061,29578132,heavyTank,4,G35_B-1bis_captured
52257,473.951,1.016,1.603,1.039,54.816,11007546,mediumTank,5,A44_M4A2E4
52321,803.539,0.969,1.022,0.790,54.450,22181437,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.825,0.841,1.177,1.027,52.015,14531,mediumTank,8,S23_Strv_81
52481,375.865,1.271,1.469,1.671,54.462,28152860,lightTank,4,R31_Valentine_LL
52497,307.283,1.871,1.658,2.822,55.505,13029859,lightTank,2,G33_H39_captured
52513,1248.480,0.814,1.157,0.644,51.497,19509221,heavyTank,8,A45_M6A2E1
52561,1710.060,1.018,0.576,0.820,51.803,131506984,AT-SPG,9,GB32_Tortoise
52577,1244.234,0.751,1.448,0.499,52.923,275686,heavyTank,8,J29_Nameless
52609,1118.388,0.744,1.284,0.644,52.230,6299342,mediumTank,8,S23_Strv_81_sabaton
52737,255.171,1.054,1.617,1.588,54.778,1148712,lightTank,3,R67_M3_LL
52769,279.654,1.113,2.494,1.556,57.389,7450741,lightTank,3,A43_M22_Locust
52817,361.512,0.924,1.382,1.342,56.717,757978,mediumTank,4,GB33_Sentinel_AC_I
52833,1071.183,0.763,1.808,0.631,52.346,129796,mediumTank,8,J30_Edelweiss
52865,1492.748,1.020,1.030,0.520,52.654,7589772,heavyTank,8,S25_EMIL_51
52993,364.525,1.103,2.431,0.969,55.637,1038777,mediumTank,4,R68_A-32
53121,1326.719,0.955,1.292,0.692,52.040,4220711,mediumTank,8,S26_Lansen_C
53249,1244.408,0.965,1.080,0.915,51.423,281630001,heavyTank,8,R54_KV-5
53505,332.267,1.461,1.599,1.704,55.756,52470888,lightTank,3,R56_T-127
53537,210.003,1.178,1.524,1.236,58.144,1452022,lightTank,2,A74_T1_E6
53585,528.990,1.084,0.784,1.418,54.559,19298777,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.713,1.230,0.815,1.366,53.206,12034079,AT-SPG,5,R78_SU_85I
53793,1128.747,0.845,1.309,0.902,51.876,2113357,mediumTank,8,A81_T95_E2
53841,822.227,1.061,0.577,1.250,52.738,24265624,heavyTank,6,GB63_TOG_II
54017,645.944,1.283,1.397,1.129,58.250,28417684,heavyTank,5,R38_KV-220
54033,611.737,1.132,1.869,0.814,55.474,31457,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.245,1.011,0.764,1.182,53.900,20289169,AT-SPG,7,GB71_AT_15A
54273,408.536,1.867,0.942,1.508,58.537,1737200,AT-SPG,3,R50_SU76I
54289,1267.345,0.795,0.883,0.814,51.845,693575027,heavyTank,8,G51_Lowe
54353,607.492,1.238,1.570,1.160,56.760,21239789,heavyTank,5,GB51_Excelsior
54529,244.851,1.378,1.407,1.506,56.341,35118831,lightTank,2,R84_Tetrarch_LL
54545,522.732,1.001,1.530,1.121,54.764,104231373,mediumTank,5,G46_T-25
54609,308.503,1.245,0.127,1.555,56.692,1210037,SPG,3,GB78_Sexton_I
54785,812.393,1.084,0.556,0.755,53.386,83584682,AT-SPG,6,R49_SU100Y
54801,269.818,1.108,2.744,1.580,58.790,3979408,lightTank,3,G50_T-15
54865,203.741,1.356,1.598,1.251,56.244,6801293,lightTank,2,GB76_Mk_VIC
55057,536.248,1.062,1.231,1.207,52.958,1205806,mediumTank,5,G70_PzIV_Hydro
55073,202.412,1.339,1.656,1.257,57.213,5726275,lightTank,2,A93_T7_Combat_Car
55121,999.847,0.906,1.074,1.051,53.717,74022954,heavyTank,7,GB52_A45
55297,1066.905,1.141,0.764,0.889,52.855,268413471,AT-SPG,7,R89_SU122_44
55313,1253.652,0.918,0.770,1.053,51.121,132140581,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.019,1.241,1.430,1.508,51.918,707094424,AT-SPG,7,G48_E-25
55633,1149.477,0.783,1.246,0.773,51.697,100693199,mediumTank,8,GB70_N_FV4202_105
55841,1940.313,0.997,1.277,0.641,49.483,2377010,mediumTank,10,A95_T95_E6
55889,751.886,1.062,2.189,0.958,55.572,57936539,mediumTank,6,GB85_Cromwell_Berlin
56081,1378.137,0.839,0.943,0.394,52.705,2066344,heavyTank,8,G141_VK7501K
56097,695.093,0.951,1.280,1.030,54.321,5920321,mediumTank,6,A104_M4A3E8A
56145,771.503,0.960,0.963,0.998,53.549,4316538,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.620,0.984,0.732,1.179,52.266,26240582,AT-SPG,7,A101_M56
56577,274.016,1.191,1.313,1.558,55.797,46002437,lightTank,3,R86_LTP
56609,1012.771,0.942,0.786,0.805,53.686,72635446,AT-SPG,7,A102_T28_concept
56657,1257.077,0.789,1.176,0.569,52.084,25756067,heavyTank,8,GB93_Caernarvon_AX
56913,1183.368,0.790,1.357,0.649,52.748,11063983,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.961,1.028,0.713,0.981,52.315,103867125,AT-SPG,6,G41_DickerMax
57121,1135.474,0.809,1.248,0.882,51.886,12854983,mediumTank,8,A63_M46_Patton_KR
57169,803.815,1.018,0.970,0.790,53.600,492420,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.784,0.929,1.029,1.193,52.913,22083049,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.363,0.782,1.313,0.751,51.002,109278949,mediumTank,8,A111_T25_Pilot
57425,1608.384,1.093,1.060,0.643,54.800,1968410,mediumTank,8,GB97_Chimera
57617,907.121,0.986,1.317,1.066,53.380,27132879,mediumTank,7,G78_Panther_M10
57633,686.579,0.667,2.755,0.702,52.405,46271,lightTank,7,A112_T71E2
57681,882.532,1.159,0.775,1.006,54.485,2524332,AT-SPG,6,GB96_Excalibur
57889,791.602,0.678,2.980,0.740,52.177,9810561,lightTank,8,A99_T92_LT
57937,2284.514,1.050,1.391,0.492,52.325,5133851,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.150,1.084,1.305,0.767,54.796,72234621,mediumTank,6,R108_T34_85M
58369,1955.386,0.872,1.496,0.504,49.805,23488260,heavyTank,10,R110_Object_260
58449,835.667,0.662,2.614,0.649,52.089,101435,lightTank,8,GB101_FV1066_Senlac
58625,1308.056,0.949,0.437,0.638,51.107,45462,AT-SPG,8,R111_ISU130
58641,1980.407,0.933,1.028,0.420,51.353,9262490,heavyTank,10,G92_VK7201
58657,1266.236,0.772,1.221,0.487,52.862,13121849,heavyTank,8,A115_Chrysler_K_GF
58705,1004.908,0.665,2.702,0.702,52.466,775238,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.010,0.894,1.041,0.671,53.717,6904463,heavyTank,8,R113_Object_730
58913,1219.216,0.800,1.230,0.697,52.930,21653388,heavyTank,8,A117_T26E5
58961,1329.953,0.738,2.634,0.583,51.284,388691,lightTank,10,GB100_Manticore
59137,1130.326,1.056,1.082,0.726,54.569,32221140,heavyTank,7,R71_IS_2B
59169,1243.417,0.815,1.245,0.708,52.985,9072824,heavyTank,8,A117_T26E5_Patriot
59217,815.319,0.980,0.855,0.519,55.243,3970,heavyTank,6,GB105_Black_Prince_2019
59393,786.453,1.016,1.457,0.918,54.736,41806610,mediumTank,6,R117_T34_85_Rudy
59425,1276.723,0.753,0.838,0.525,51.761,7516156,heavyTank,8,A13_T34_hvy_BF
59473,850.382,0.651,2.391,0.707,52.405,1517281,lightTank,8,GB102_LHMTV
59649,1052.788,1.110,0.593,0.824,52.918,13236427,AT-SPG,7,R116_ISU122C_Berlin
59665,318.351,1.254,1.345,1.099,56.476,1314839,mediumTank,3,G100_Gtraktor_Krupp
59681,743.166,0.967,1.189,0.822,54.933,4025041,mediumTank,6,A118_M4_Thunderbolt
59729,650.677,0.667,2.230,0.802,52.612,952980,lightTank,7,GB104_GSR_3301_Setter
59905,1145.976,0.849,1.242,0.766,52.253,79781776,mediumTank,8,R112_T54_45
59937,1046.646,1.010,1.183,0.739,55.678,516194,mediumTank,7,A121_M26_Cologne
59985,1403.598,1.004,0.593,0.629,53.512,342352,AT-SPG,8,GB99_Turtle_Mk1
60161,894.736,1.137,1.054,0.927,57.061,63501,heavyTank,6,R114_Object_244
60177,1106.746,0.805,1.086,0.908,50.873,32070065,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.515,0.807,1.264,0.453,53.418,357037,heavyTank,8,A115_Chrysler_K
60417,1430.881,1.003,0.933,0.499,53.614,32145035,heavyTank,8,R115_IS-3_auto
60433,221.548,1.217,1.839,1.505,58.336,1213130,lightTank,2,G108_PzKpfwII_AusfD
60449,1515.620,1.057,0.758,0.565,53.613,32409989,AT-SPG,8,A122_TS-5
60689,533.630,1.098,0.628,1.489,53.399,17539768,AT-SPG,5,G104_Stug_IV
60737,792.399,1.049,1.330,0.738,55.352,102328,mediumTank,6,F113_Bretagne_Panther
60929,258.527,1.050,1.779,0.933,55.690,31714659,lightTank,3,R105_BT_7A
60945,1560.978,0.957,1.373,0.739,51.510,77365464,mediumTank,9,G105_T-55_NVA_DDR
60993,849.961,1.135,1.176,0.490,54.319,2202,mediumTank,6,F85_M4A1_FL10
61217,902.719,1.181,0.977,0.881,55.276,925071,AT-SPG,6,A123_T78
61249,620.438,1.173,0.843,0.946,54.228,23569712,AT-SPG,5,F112_M10_RBFM
61441,484.361,1.230,1.081,1.013,56.593,13393611,mediumTank,4,R118_T28_F30
61457,492.621,0.941,1.250,1.013,54.456,479798,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1110.195,0.930,1.096,0.604,54.540,2494664,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.208,0.752,3.070,0.866,53.138,33224531,lightTank,8,F97_ELC_EVEN_90
61697,1883.437,1.026,1.604,0.779,53.147,3560430,mediumTank,10,R120_T22SR_A22
61713,1042.325,1.006,0.556,1.044,52.534,13370109,AT-SPG,7,G109_Steyr_WT
61729,1773.383,0.890,1.110,0.490,52.194,3778101,heavyTank,9,A125_AEP_1
61761,1384.985,0.958,0.679,0.744,51.452,10365593,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.713,0.880,1.433,0.762,52.083,13949158,mediumTank,8,R122_T44_100
61969,1173.514,0.933,0.824,1.286,50.329,341100,AT-SPG,8,G112_KanonenJagdPanzer
61985,1564.449,0.995,1.132,0.570,52.509,1862993,heavyTank,8,A124_T54E2
62001,864.677,0.699,2.586,0.667,51.405,641625,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1273.476,0.788,1.011,0.626,52.805,7824501,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1236.602,0.830,0.714,0.786,53.938,8333,AT-SPG,8,R121_KV4_KTT
62241,1303.610,0.896,1.303,0.628,52.311,669749,mediumTank,8,A127_TL_1_LPC
62273,1492.732,1.067,0.728,0.591,52.741,21730803,heavyTank,8,F84_Somua_SM
62481,1471.367,1.034,0.526,0.591,51.609,5747041,AT-SPG,8,G114_Skorpian
62497,997.563,0.955,1.021,0.862,55.093,2052728,AT-SPG,7,A130_Super_Hellcat
62529,1351.324,0.991,1.062,0.688,51.739,75581949,mediumTank,8,F19_Lorraine40t
62785,1283.012,0.778,1.017,0.554,52.955,26964707,heavyTank,8,F74_AMX_M4_1949
