tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.935,1.025,0.745,1.130,53.264,39847918,AT-SPG,7,A64_T25_AT
9265,1624.322,0.828,1.194,0.445,51.911,6908688,heavyTank,9,Ch49_BZ_68
9297,1952.908,1.050,0.490,0.474,49.356,84062641,AT-SPG,10,GB48_FV215b_183
9473,377.052,0.812,2.480,1.044,54.950,5278725,lightTank,5,R41_T-50
9489,1878.172,0.890,0.915,0.487,50.058,360476329,heavyTank,10,G56_E-100
9505,1523.818,0.851,1.070,0.731,50.626,192227007,heavyTank,9,A66_M103
9521,1234.453,0.724,1.068,0.493,51.333,3617958,heavyTank,8,Ch50_BZ_166
9553,763.788,1.013,0.660,1.369,55.711,56132221,AT-SPG,6,GB74_AT8
9745,1562.081,0.874,0.964,0.706,51.588,403586419,heavyTank,9,G55_E-75
9761,399.296,0.623,2.627,0.736,53.303,58556674,lightTank,5,A34_M24_Chaffee
9777,1096.721,0.874,1.129,0.607,54.320,7597339,heavyTank,7,Ch51_BZ_58
9793,462.578,1.254,0.561,1.182,55.893,2498913,AT-SPG,4,F32_Somua_Sau_40
9809,754.892,0.936,0.410,1.101,52.913,1788368,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.731,0.906,0.814,0.886,51.279,95195753,AT-SPG,8,R58_SU-101
10001,486.688,0.636,2.420,0.663,52.452,32348924,lightTank,6,G66_VK2801
10017,698.446,0.988,1.135,1.125,54.375,57068928,mediumTank,6,A36_Sherman_Jumbo
10049,612.514,1.177,0.713,1.333,54.132,53476157,AT-SPG,5,F33_S_35CA
10065,1082.592,1.033,0.643,1.298,55.413,72693173,AT-SPG,7,GB75_AT7
10241,1010.370,1.003,0.854,1.088,53.341,108480335,AT-SPG,7,R74_SU100M1
10257,1541.702,0.910,1.271,0.731,51.295,184652199,mediumTank,9,G54_E-50
10273,475.771,1.192,1.202,1.581,56.784,29322083,AT-SPG,4,A57_M8A1
10289,1748.810,0.904,1.005,0.500,51.732,1471532,heavyTank,9,Ch59_BZ58_2
10497,816.406,1.050,0.696,0.644,53.275,452897349,heavyTank,6,R77_KV2
10513,1210.877,0.854,1.166,0.923,52.199,60419793,heavyTank,8,G67_VK4502A
10529,594.123,1.148,1.366,1.400,54.102,478762493,AT-SPG,5,A58_T67
10577,192.093,1.265,0.204,1.163,56.506,1252023,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.223,0.865,0.919,0.666,51.404,189428989,heavyTank,9,R63_ST_I
10769,1041.522,0.914,0.943,1.030,54.198,139958915,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.031,0.882,1.219,0.658,49.200,219531959,heavyTank,10,A69_T110E5
10817,980.917,0.906,0.680,1.078,53.357,27044370,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.302,0.976,0.093,1.830,54.297,8053458,SPG,4,GB26_Birch_Gun
11009,1211.214,0.828,0.811,0.836,52.185,106751229,heavyTank,8,R73_KV4
11025,1012.186,0.987,0.465,0.995,51.137,80531276,AT-SPG,7,G43_Sturer_Emil
11041,971.200,0.933,0.892,1.190,53.149,123153469,AT-SPG,7,A72_T25_2
11073,1666.876,1.055,0.835,0.790,51.838,77795671,AT-SPG,9,F37_AMX50_Foch
11089,597.131,1.118,0.105,1.543,55.060,64787404,SPG,5,GB28_Bishop
11265,801.123,1.002,0.903,0.846,54.405,185299685,heavyTank,6,R72_T150
11281,493.356,1.286,0.782,1.582,56.063,44074716,AT-SPG,4,G39_Marder_III
11297,1317.535,0.940,0.524,0.928,51.240,235016257,AT-SPG,8,A68_T28_Prototype
11345,935.957,0.889,0.062,1.567,52.506,45270592,SPG,7,GB29_Crusader_5inch
11521,1503.783,0.858,1.164,0.720,50.413,582646183,heavyTank,9,R81_IS8
11537,1355.581,0.993,0.682,0.906,51.114,136435248,AT-SPG,8,G71_JagdPantherII
11553,787.626,1.018,1.227,1.188,53.280,517415718,AT-SPG,6,A41_M18_Hellcat
11585,745.560,0.950,0.617,1.086,52.986,19448357,AT-SPG,6,F34_ARL_V39
11601,1406.596,0.837,0.026,0.844,50.958,50873377,SPG,9,GB30_FV3805
11777,630.962,1.159,0.859,1.101,54.994,414514141,heavyTank,5,R80_KV1
11793,813.369,1.019,0.570,1.145,51.448,105944859,AT-SPG,6,G40_Nashorn
11809,873.185,0.976,1.598,1.208,52.407,2116868,mediumTank,7,A86_T23E3
11841,1559.504,0.929,0.053,0.978,50.090,211320224,SPG,10,F38_Bat_Chatillon155_58
11857,763.214,1.004,0.155,1.879,53.620,179073716,SPG,6,GB77_FV304
12049,1998.445,0.997,0.581,0.420,51.220,272259788,AT-SPG,10,G72_JagdPz_E100
12097,1272.858,0.938,0.717,0.946,51.178,64051714,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.568,0.849,0.027,0.902,51.187,44470822,SPG,8,GB79_FV206
12289,682.970,1.001,1.814,1.104,54.253,39814412,mediumTank,6,R57_A43
12305,1817.449,0.904,1.314,0.681,49.811,116219224,mediumTank,10,G73_E50_Ausf_M
12369,1635.747,0.751,0.021,0.746,50.696,50984324,SPG,10,GB31_Conqueror_Gun
12545,896.038,0.924,1.558,0.870,52.892,41442481,mediumTank,7,R59_A44
12561,266.162,1.158,2.619,1.396,55.552,77969919,lightTank,3,G63_PzI_ausf_C
12577,518.620,0.965,1.743,0.952,55.367,1355532,mediumTank,5,A78_M4_Improved
12817,290.956,1.317,1.805,1.581,54.094,326258,lightTank,2,G53_PzI
12881,496.367,0.998,1.387,0.981,54.651,9178056,mediumTank,5,GB50_Sherman_III
13073,307.485,0.999,1.581,1.474,56.961,6188484,lightTank,3,G82_Pz_II_AusfG
13089,1985.905,0.962,0.727,0.503,50.207,216063809,AT-SPG,10,A83_T110E4
13121,420.097,1.320,1.069,1.577,58.699,4794990,mediumTank,3,F44_Somua_S35
13137,1622.326,0.992,0.519,0.765,50.373,71621245,AT-SPG,9,GB81_FV4004
13313,1137.290,0.876,1.215,0.925,50.379,54151139,mediumTank,8,R60_Object416
13329,442.348,1.221,1.087,1.286,55.673,4653805,heavyTank,4,G90_DW_II
13345,1139.440,0.842,1.054,0.936,51.094,439189483,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.348,1.060,0.526,1.504,54.172,6070315,AT-SPG,5,GB44_Archer
13569,2023.396,1.040,0.699,0.634,48.950,205622673,AT-SPG,10,R88_Object268
13585,381.678,1.078,1.602,1.292,57.135,959565,mediumTank,4,G86_VK2001DB
13825,1734.338,0.940,1.391,0.760,48.909,192925678,mediumTank,10,R87_T62A
13841,1123.348,0.819,1.088,0.999,51.182,52139265,mediumTank,8,G88_Indien_Panzer
13857,2037.867,0.973,0.674,0.430,51.769,103325017,AT-SPG,10,A85_T110E3
13889,1987.970,1.060,0.727,0.597,50.422,102440214,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.880,1.067,0.361,0.379,49.978,74286317,AT-SPG,10,GB83_FV4005
14097,704.074,0.971,1.592,1.119,54.580,29190814,mediumTank,6,G87_VK3002DB_V1
14113,1807.472,0.914,1.242,0.672,49.429,64386998,mediumTank,10,A120_M48A5
14145,400.044,0.641,2.395,0.787,53.389,167694603,lightTank,5,F62_ELC_AMX
14161,1046.009,1.029,0.769,0.991,52.910,50088163,AT-SPG,7,GB41_Challenger
14353,661.806,0.607,2.052,0.732,51.646,4025159,lightTank,7,G85_Auf_Panther
14401,1374.208,0.859,0.037,0.992,50.698,139107968,SPG,9,F67_Bat_Chatillon155_55
14417,765.427,0.991,0.824,1.149,52.821,30224296,AT-SPG,6,GB45_Achilles_IIC
14609,1897.257,0.957,1.114,0.738,48.930,169984426,mediumTank,10,G89_Leopard1
14625,1141.194,0.913,1.243,1.059,50.895,147096031,mediumTank,8,A90_T69
14657,386.803,0.998,0.099,1.524,54.670,11552413,SPG,4,F66_AMX_Ob_Am105
14673,1305.718,0.938,0.681,0.909,50.859,104295277,AT-SPG,8,GB80_Charioteer
14865,1602.857,0.947,1.089,0.814,50.192,163547479,mediumTank,9,G91_Pro_Ag_A
14881,1950.943,1.006,0.822,0.582,48.455,319150591,heavyTank,10,A67_T57_58
14913,385.671,0.947,0.911,1.208,55.135,1770609,mediumTank,4,F70_SARL42
15105,327.707,1.234,1.318,1.609,56.488,8881645,lightTank,3,R43_T-70
15121,213.597,0.952,0.118,0.772,54.754,184701,SPG,2,G93_GW_Mk_VIe
15137,498.576,0.628,2.159,0.717,52.464,26666789,lightTank,6,A71_T21
15169,274.326,1.167,0.785,1.753,56.159,367319,lightTank,2,F50_FCM36_20t
15361,237.279,1.308,1.318,1.766,58.654,4052626,lightTank,2,R42_T-60
15377,1203.186,0.825,0.023,0.799,51.447,153963372,SPG,8,G94_GW_Tiger_P
15393,1580.261,1.035,0.937,0.769,50.323,229933852,heavyTank,9,A89_T54E1
15425,1763.086,0.925,1.317,0.771,49.597,14025885,mediumTank,10,F72_AMX_30
15441,1103.898,0.769,1.131,0.849,51.186,1331328,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.798,1.078,1.467,0.743,51.959,42172073,mediumTank,10,R95_Object_907
15633,410.668,1.070,0.089,1.558,54.903,22708319,SPG,4,G95_Pz_Sfl_IVb
15649,698.942,0.730,2.394,0.706,51.273,248038940,lightTank,7,A103_T71E1
15681,1518.064,0.920,1.357,0.800,50.804,75621544,mediumTank,9,F71_AMX_30_prototype
15697,1955.933,0.870,1.007,0.492,49.533,140895082,heavyTank,10,GB91_Super_Conqueror
15873,332.162,0.943,1.517,1.363,55.725,7453926,lightTank,4,R44_T80
15889,727.432,0.954,1.315,1.036,53.548,44440054,mediumTank,6,G96_VK3002M
15905,1830.831,0.907,1.306,0.692,49.965,15786584,mediumTank,10,A92_M60
15937,262.887,1.355,0.911,2.072,58.563,857411,lightTank,2,F49_RenaultR35
15953,1969.524,0.965,0.717,0.564,51.982,23440194,AT-SPG,10,GB92_FV217
16129,969.590,0.890,0.034,0.919,51.961,83825951,SPG,7,R91_SU14_1
16145,589.728,1.070,0.673,1.109,52.612,44529611,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.023,0.821,0.029,0.959,50.762,305278970,SPG,9,A88_M53_55
16209,570.770,0.939,1.475,0.927,54.275,664019,mediumTank,5,GB107_Cavalier
16385,578.233,1.050,0.082,1.268,53.453,18304757,SPG,5,R100_SU122A
16401,1709.687,1.036,0.495,0.837,50.383,354005512,AT-SPG,9,G97_Waffentrager_IV
16417,807.449,1.009,0.054,1.355,53.323,248957320,SPG,6,A87_M44
16449,1196.745,0.757,0.693,0.634,51.510,3757780,heavyTank,8,F81_Char_de_65t
16641,466.810,0.682,2.644,0.810,52.749,41070891,lightTank,6,R101_MT25
16657,1424.431,1.059,0.439,0.947,50.813,658385454,AT-SPG,8,G99_RhB_Waffentrager
16673,522.757,0.621,2.274,0.765,52.346,133855328,lightTank,6,A94_T37
16705,1698.065,0.872,1.129,0.505,52.296,44538244,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.432,0.952,1.395,0.784,49.218,243446458,mediumTank,10,R97_Object_140
16913,2141.076,1.276,0.477,0.752,48.775,138686481,AT-SPG,10,G98_Waffentrager_E100
16961,2070.008,0.895,1.140,0.448,50.154,38609513,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.602,1.302,1.295,1.134,57.164,1786769,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.749,0.787,2.532,0.550,49.099,77167208,lightTank,10,F88_AMX_13_105
17425,403.064,1.017,1.320,0.986,55.914,4077971,mediumTank,4,G80_Pz_IV_AusfD
17473,786.252,0.709,2.545,0.790,51.426,87295132,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.509,0.921,1.329,0.789,51.071,40667936,mediumTank,9,R104_Object_430_II
17729,1952.958,1.102,0.690,0.579,51.225,23287688,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.913,1.301,0.776,1.227,56.136,9401938,AT-SPG,4,G101_StuG_III
17953,777.648,0.732,2.537,0.823,51.935,136097988,lightTank,8,A97_M41_Bulldog
17985,492.249,0.731,2.292,0.732,53.571,27016330,lightTank,6,F109_AMD_Panhard_178B
18177,994.493,0.700,2.591,0.675,50.930,106555241,lightTank,9,R109_T54S
18193,507.778,1.037,1.229,0.980,54.469,154079009,mediumTank,5,G81_Pz_IV_AusfH
18209,983.161,0.665,2.365,0.628,50.514,158248576,lightTank,9,A100_T49
18241,650.280,0.726,2.694,0.731,53.191,28983434,lightTank,7,F107_Hotchkiss_EBR
18433,769.031,0.703,2.684,0.865,52.377,56817967,lightTank,8,R107_LTB
18449,961.018,0.681,2.683,0.735,51.142,36879956,lightTank,9,G103_RU_251
18465,289.201,0.899,0.100,1.484,53.254,268670,SPG,3,A108_T18_HMC
18497,795.888,0.654,2.727,0.750,51.532,17973051,lightTank,8,F110_Lynx_6x6
18689,636.589,1.143,1.256,0.945,56.021,84954691,heavyTank,6,R13_KV-1s
18705,1591.182,0.868,0.713,0.529,52.479,36523395,heavyTank,9,G110_Typ_205
18721,394.988,0.987,0.108,1.290,54.378,1743017,SPG,4,A27_T82
18753,945.828,0.732,3.557,0.936,53.364,14678898,lightTank,9,F100_Panhard_EBR_90
18961,744.640,0.684,2.049,0.742,51.543,67402060,lightTank,7,G113_SP_I_C
19009,1232.896,0.747,3.804,0.789,50.965,60828570,lightTank,10,F108_Panhard_EBR_105
19201,1201.234,0.757,3.163,0.718,50.524,32346099,lightTank,10,R132_VNII_100LT
19217,1997.960,1.038,0.546,0.565,49.555,310041764,AT-SPG,10,G121_Grille_15_L63
19281,1843.689,0.909,1.218,0.764,49.522,663870,mediumTank,10,GB120_Concept_No_5
19457,693.304,0.822,2.330,0.808,52.163,35345346,lightTank,7,R131_Tank_Gavalov
19473,1900.486,0.860,0.970,0.433,50.682,29853846,heavyTank,10,G134_PzKpfw_VII
19489,1299.875,0.715,2.580,0.547,48.533,20354501,lightTank,10,A116_XM551
19537,1568.366,0.886,1.371,0.757,50.864,1316067,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.506,0.859,1.101,0.551,52.085,134011509,heavyTank,9,R151_Object_257_2
19729,1259.443,0.837,0.768,0.572,53.381,72078999,heavyTank,8,G115_Typ_205B
19745,657.904,0.763,2.816,0.789,52.218,8039782,lightTank,7,A112_T71E2R
19793,1130.031,0.800,1.352,0.919,50.801,862770,mediumTank,8,GB125_Saladin
19969,1844.048,0.941,1.310,0.550,50.369,162789424,mediumTank,10,R148_Object_430_U
19985,1249.817,0.696,2.901,0.663,48.911,3235665,lightTank,10,G125_Spz_57_Rh
20049,619.541,0.961,1.687,1.126,53.911,293077,mediumTank,5,GB124_AEC_Armoured_Car
20225,2010.570,0.949,1.190,0.417,52.550,115981594,AT-SPG,10,R149_Object_268_4
20241,810.109,0.671,2.769,0.722,51.925,11380003,lightTank,8,G126_HWK_12
20257,558.868,1.195,1.248,0.857,55.685,4700591,mediumTank,4,A129_T6_medium
20305,744.280,0.925,1.416,0.965,52.419,343104,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.656,0.800,0.845,0.530,51.997,38563465,heavyTank,8,R139_IS_M
20513,871.862,0.908,1.245,0.611,53.585,6906056,heavyTank,6,A142_Pawlack_Tank
20561,910.141,0.933,1.641,1.057,53.709,1095548,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.882,0.853,0.954,0.464,51.990,63479452,heavyTank,9,R153_Object_705
20769,1100.190,0.901,1.119,0.705,53.370,7836881,heavyTank,7,A147_M_II_Y
20993,1913.692,0.860,1.031,0.364,49.829,81998709,heavyTank,10,R145_Object_705_A
21025,1243.264,0.794,1.069,0.625,51.961,6492568,heavyTank,8,A139_M_III_Y
21249,1651.191,0.944,0.866,0.592,51.770,83488956,AT-SPG,9,R93_Object263
21281,1489.526,0.784,0.996,0.628,50.876,4402653,heavyTank,9,A144_M_VI_Y
21505,1594.522,0.980,1.293,0.639,51.881,186030207,mediumTank,9,R96_Object_430
21537,1902.198,0.864,1.110,0.586,49.651,4835015,heavyTank,10,A143_M_V_Y
21761,1795.083,0.985,1.109,0.740,49.444,11357428,mediumTank,10,R144_K_91
22017,1883.367,0.848,1.427,0.435,49.563,132395036,heavyTank,10,R155_Object_277
22273,1904.504,0.915,0.893,0.505,50.295,11618074,heavyTank,10,R169_ST_II
22529,1593.829,0.891,1.073,0.509,51.769,46488879,heavyTank,9,R171_IS_3_II
22785,1247.088,0.833,0.829,0.571,52.025,36075749,heavyTank,8,R170_IS_2_II
22801,1967.270,0.892,1.310,0.541,50.582,3983854,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.614,1.019,1.787,1.302,54.408,1634166,lightTank,3,R174_BT-5
23057,1825.370,0.932,1.188,0.262,56.020,1798,heavyTank,9,G167_Tiger_Maus_120t
25617,597.248,0.807,2.484,0.485,53.265,27677228,lightTank,6,G158_VK2801_105_SPXXI
25873,1561.910,0.903,0.616,0.903,50.109,679702,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1513.164,1.052,0.431,0.659,51.246,1584242,AT-SPG,8,R159_SU_130PM_DR
29441,634.876,1.081,0.491,0.685,51.707,306696,AT-SPG,5,R202_SU_2_122
29953,634.584,0.598,3.137,0.535,48.963,432,lightTank,8,R198_LTS_85
30977,1511.283,0.930,1.385,0.494,52.795,27167,mediumTank,9,R173_K_91_2
31233,1113.661,0.995,0.882,0.556,53.736,33441443,heavyTank,7,R175_IS_2_screen
31745,1374.564,0.982,0.324,0.480,50.749,38047239,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.745,0.902,1.144,0.487,49.522,10679435,heavyTank,10,R178_Object_780
32065,1226.851,0.790,1.528,0.656,51.477,11498153,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.622,0.831,1.138,0.633,50.667,31010102,mediumTank,8,R180_Object_274_A
32321,1087.828,0.702,2.560,0.555,51.744,7162083,lightTank,9,F118_Char_Mle_75
32769,1590.517,0.980,1.003,0.799,51.612,15191791,AT-SPG,9,R183_K_91_PT
32801,1326.463,0.815,1.249,0.576,52.447,9357886,mediumTank,8,A152_M_Project_2
33025,722.727,1.046,0.955,0.819,55.146,373739,heavyTank,5,R186_KV_1_Screened
33041,1629.020,0.938,0.482,0.850,50.521,75154,AT-SPG,9,G168_KJpz_T_III
33057,1307.062,0.827,1.261,0.608,52.254,6702851,mediumTank,8,A152_M_Project
33281,416.295,0.828,1.676,0.864,53.689,2145153,mediumTank,4,R185_T_34_L_11_1941
33313,1523.331,0.799,1.065,0.475,51.654,330851,heavyTank,9,A156_T54_2022
33537,1334.301,0.797,1.134,0.487,52.582,42004,heavyTank,8,R188_Object_259A
34081,1378.266,0.985,0.993,0.614,51.126,20163842,mediumTank,8,A149_AMBT
34305,622.919,0.883,1.252,0.810,52.674,259100,mediumTank,5,R193_M4A2_T_34
34337,1653.661,1.047,0.768,0.717,51.006,741651,AT-SPG,9,A146_TL_7_120
34561,1333.700,0.841,0.965,0.506,54.104,683321,heavyTank,8,R192_K_2
34593,443.053,1.115,1.751,0.955,57.279,3221207,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.870,0.865,1.160,0.711,52.046,1032799,mediumTank,9,R191_Object_283
34849,1395.220,0.925,1.127,0.581,52.115,1345016,heavyTank,8,A145_TS_54
35105,1392.718,1.054,1.213,0.761,52.351,13281449,mediumTank,8,A140_ASTRON_REX_105mm
35841,1456.202,1.105,0.899,0.488,55.369,7656,mediumTank,8,R205_Tank_Rozanova
36865,310.503,0.991,0.970,0.463,52.553,73702,SPG,2,R207_HT_130
37121,941.249,0.658,1.631,0.735,57.513,237347,SPG,8,R208_Object_156O
37377,1254.563,0.898,0.985,0.801,51.792,416427,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1136.934,0.710,1.067,0.594,48.254,1166,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.521,0.949,0.970,0.855,54.420,6435026,heavyTank,5,R197_KV_1S_MZ
38401,1187.822,0.876,1.499,0.745,51.557,107145266,mediumTank,8,R127_T44_100_I
43073,1538.114,0.747,1.313,0.570,51.048,2435199,heavyTank,9,F115_Lorraine_50t
43281,473.432,1.487,0.738,1.936,56.111,201832,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1462.656,0.901,1.167,0.640,52.440,5776624,heavyTank,8,A158_T832
43329,312.495,1.130,1.958,2.502,54.362,231580,lightTank,2,F111_AM39_Gendron_Somua
43537,389.892,0.903,1.229,1.462,48.669,61533,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.349,0.844,1.105,0.576,52.040,6989223,heavyTank,8,A141_M_IV_Y
43585,840.540,0.702,3.285,0.834,52.341,58520793,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.903,0.987,0.880,1.745,53.221,2844170,lightTank,2,F42_AMR_35
44289,1360.821,0.904,1.038,0.480,52.039,68936351,heavyTank,8,R165_Object_703_II
44545,1628.925,0.854,1.238,0.496,52.514,34181154,heavyTank,9,R119_Object_777
44801,325.009,0.901,1.777,1.161,53.940,12309072,lightTank,3,R161_T_116
45057,1457.517,1.032,0.442,0.643,50.475,360313419,AT-SPG,8,R159_SU_130PM
45313,519.970,0.747,3.084,0.760,53.484,115605754,lightTank,6,R160_T_50_2
45569,799.997,0.659,3.056,0.713,51.413,50158708,lightTank,8,R158_LT_432
45585,687.615,1.070,1.411,1.077,54.606,524968,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.414,0.893,1.538,0.833,51.449,20761235,mediumTank,8,G154_Kpz_07_RH
46097,449.512,0.810,0.776,1.623,53.958,2909621,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.595,0.911,1.248,0.757,50.565,35377820,mediumTank,9,G147_Kunze_Panzer
46593,1159.375,1.051,1.035,0.590,54.655,2772830,heavyTank,7,R156_IS_2M
46609,1133.130,0.798,0.943,0.726,52.318,1450146,mediumTank,8,G142_M48RPz
46849,2395.872,1.069,1.277,0.448,54.655,28150660,heavyTank,10,R157_Object_279R
46865,1327.992,0.782,1.325,0.487,51.677,41218160,heavyTank,8,G143_E75_TS
47105,546.473,0.968,1.364,0.875,54.373,25161144,mediumTank,5,R154_T_34E_1943
47121,1744.978,1.002,1.466,0.733,52.999,38419750,mediumTank,9,G144_Kpz_50t
47361,1236.839,0.842,0.978,0.638,50.457,90368144,mediumTank,8,R146_STG_Tday
47377,823.480,0.607,2.712,0.590,50.422,12570833,lightTank,8,G140_HWK_30
47617,1208.828,0.837,0.993,0.651,50.612,10872176,mediumTank,8,R146_STG
47633,331.753,1.391,1.286,1.663,55.969,16297711,lightTank,2,G139_MKA
47873,371.146,1.162,1.130,0.908,54.987,63686607,mediumTank,3,R143_T_29
48129,709.903,0.912,1.184,0.851,52.050,361439,mediumTank,6,R140_M4_Loza
48145,1248.493,0.805,0.735,0.549,52.481,3417900,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.031,0.878,0.576,0.560,51.323,87673910,AT-SPG,8,R135_T_103
48401,1346.937,0.929,0.633,0.800,51.066,33080033,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.320,0.866,0.993,0.477,52.590,119329911,heavyTank,8,R134_Object_252K
48913,1239.220,0.806,0.749,0.551,52.001,21268773,heavyTank,8,G138_VK168_02
49169,822.179,0.947,1.025,0.643,54.078,97999270,heavyTank,6,G136_Tiger_131
49409,1344.088,0.923,1.021,0.495,51.902,54032044,heavyTank,8,R61_Object252_BF
49425,1503.834,0.994,0.622,0.580,53.213,201185,AT-SPG,8,G44_JagdTigerH
49665,1363.753,0.871,0.985,0.486,52.770,29386744,heavyTank,8,R134_Object_252U
49921,1026.898,0.926,1.143,0.564,53.344,4128352,heavyTank,7,R133_KV_122
49937,1087.926,0.776,1.183,0.789,50.969,3834774,mediumTank,8,G119_Panzer58_BF
50193,1380.026,0.971,0.519,0.636,50.788,526818031,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1374.356,0.917,0.758,0.526,52.783,13910395,AT-SPG,8,It30_CC_mod_64_Prem
50577,1070.513,0.683,1.694,0.558,49.998,773,mediumTank,8,Pl25_CS_52_C
50593,1872.095,0.982,1.053,0.610,49.419,7983831,mediumTank,10,It21_Lion
50689,1999.211,0.969,0.498,0.547,50.408,1629406,AT-SPG,10,R126_Object_730_5
50721,1163.201,0.799,1.151,0.723,50.791,750469,mediumTank,8,A136_T42
50817,559.510,1.356,1.231,1.521,52.231,5270491,lightTank,3,S34_Lago_M38
50833,1370.319,0.832,1.021,0.561,51.493,4015240,heavyTank,8,Pl24_56TP
50849,2073.783,1.092,1.183,0.660,51.371,4226757,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.517,1.190,1.138,1.406,56.128,16067012,lightTank,2,R125_T_45
50961,814.734,0.628,2.520,0.628,50.694,27770169,lightTank,8,G120_M41_90_GrandFinal
50977,523.665,0.670,2.461,0.670,53.301,21042655,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.573,1.015,0.958,0.495,52.629,73078128,heavyTank,8,Cz14_Skoda_T-56
51089,1290.099,0.860,1.249,0.644,50.533,78724502,mediumTank,8,Pl19_CS_52_LIS
51105,1396.392,0.924,1.059,0.481,51.488,58028432,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.232,1.251,1.320,1.264,57.365,1682530,heavyTank,5,R38_KV-220_beta
51233,1375.060,0.919,0.926,0.565,50.764,13431193,heavyTank,8,A132_T77
51281,626.175,1.178,0.772,1.190,55.859,431464,mediumTank,4,GB113_Matilda_LVT
51297,1317.655,0.792,0.735,0.534,51.175,9214120,heavyTank,8,J27_O_I_120_BP
51313,1120.455,0.967,1.053,0.750,55.694,395949,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.690,1.002,1.430,0.901,54.095,14385309,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.913,0.974,1.299,0.732,50.723,274205997,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.756,1.160,1.110,1.362,55.355,34585285,mediumTank,5,R32_Matilda_II_LL
51473,848.752,1.427,2.113,1.085,57.502,9476641,mediumTank,5,G32_PzV_PzIV
51489,264.899,1.266,2.415,1.374,55.697,8044570,lightTank,2,A19_T2_lt
51537,1309.285,0.866,0.813,0.469,51.236,19035840,heavyTank,8,GB112_Caliban
51553,510.912,0.937,1.072,1.150,53.030,19154323,mediumTank,5,J12_Chi_Nu_Kai
51569,736.397,0.938,1.328,0.819,52.796,21974404,mediumTank,6,Cz01_Skoda_T40
51585,803.972,1.040,0.980,0.881,52.936,61246271,mediumTank,6,S01_Strv_74_A2
51713,627.060,1.176,1.188,1.307,54.792,95608616,heavyTank,5,R33_Churchill_LL
51729,482.553,1.673,1.328,2.298,61.222,7208921,lightTank,3,G36_PzII_J
51745,514.064,1.049,1.400,1.169,55.835,8759051,mediumTank,5,A62_Ram-II
51793,1584.158,0.793,1.222,0.542,51.268,3989493,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.056,0.858,1.091,0.713,50.194,19059244,mediumTank,8,Cz13_T_27
51841,242.817,1.000,1.439,1.323,54.315,927866,lightTank,2,S15_L_60
51985,434.540,1.503,1.354,1.630,59.232,44499654,mediumTank,3,G34_S35_captured
52001,329.123,1.068,1.597,1.292,54.630,17167581,lightTank,3,A33_MTLS-1G14
52049,1541.476,0.932,1.124,0.541,53.810,5089621,heavyTank,8,GB111_Charlemagne
52065,1104.855,0.793,1.238,0.834,50.846,21540986,mediumTank,8,J18_STA_2_3
52081,2326.836,0.919,1.382,0.612,51.591,668,heavyTank,10,Cz17_Vz_55_CN
52097,1406.626,0.939,0.454,0.800,50.722,181611245,AT-SPG,8,S22_Strv_S1
52113,1438.576,0.896,0.967,0.495,53.403,53759,heavyTank,8,Pl08_50TP_Prototyp_Resilient
