tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.750,1.024,0.749,1.127,53.264,39533663,AT-SPG,7,A64_T25_AT
9265,1630.450,0.832,1.191,0.441,51.902,5222508,heavyTank,9,Ch49_BZ_68
9297,1954.403,1.048,0.491,0.473,49.353,83614876,AT-SPG,10,GB48_FV215b_183
9473,377.130,0.810,2.473,1.044,54.980,5259344,lightTank,5,R41_T-50
9489,1878.365,0.890,0.917,0.487,50.060,354579264,heavyTank,10,G56_E-100
9505,1522.691,0.850,1.069,0.729,50.603,190351581,heavyTank,9,A66_M103
9521,1239.992,0.725,1.068,0.496,51.329,2876758,heavyTank,8,Ch50_BZ_166
9553,764.001,1.012,0.662,1.369,55.703,55290626,AT-SPG,6,GB74_AT8
9745,1562.309,0.873,0.965,0.705,51.585,399729536,heavyTank,9,G55_E-75
9761,399.420,0.622,2.625,0.731,53.304,58187019,lightTank,5,A34_M24_Chaffee
9777,1102.704,0.875,1.125,0.607,54.301,6412922,heavyTank,7,Ch51_BZ_58
9793,463.310,1.258,0.563,1.188,55.942,2463309,AT-SPG,4,F32_Somua_Sau_40
9809,755.193,0.936,0.410,1.091,52.869,1729861,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.001,0.907,0.813,0.885,51.292,94491158,AT-SPG,8,R58_SU-101
10001,487.158,0.636,2.418,0.659,52.435,31903406,lightTank,6,G66_VK2801
10017,698.856,0.988,1.135,1.125,54.384,56756603,mediumTank,6,A36_Sherman_Jumbo
10049,613.007,1.177,0.712,1.333,54.122,53482363,AT-SPG,5,F33_S_35CA
10065,1083.649,1.032,0.643,1.296,55.407,72515854,AT-SPG,7,GB75_AT7
10241,1011.577,1.003,0.854,1.087,53.337,107414118,AT-SPG,7,R74_SU100M1
10257,1543.225,0.910,1.272,0.730,51.304,181381957,mediumTank,9,G54_E-50
10273,475.555,1.192,1.203,1.572,56.800,28608725,AT-SPG,4,A57_M8A1
10289,1765.593,0.918,1.017,0.486,51.852,244107,heavyTank,9,Ch59_BZ58_2
10497,817.101,1.049,0.696,0.644,53.289,442760956,heavyTank,6,R77_KV2
10513,1211.101,0.853,1.166,0.921,52.198,60167136,heavyTank,8,G67_VK4502A
10529,594.919,1.148,1.367,1.397,54.110,479440849,AT-SPG,5,A58_T67
10577,192.651,1.268,0.202,1.163,56.564,1272671,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.796,0.865,0.919,0.668,51.393,188311430,heavyTank,9,R63_ST_I
10769,1041.758,0.913,0.943,1.029,54.181,139857093,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.094,0.881,1.220,0.658,49.165,214809195,heavyTank,10,A69_T110E5
10817,981.082,0.905,0.680,1.075,53.344,26876690,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.160,0.975,0.093,1.825,54.274,8196759,SPG,4,GB26_Birch_Gun
11009,1211.547,0.827,0.815,0.835,52.182,106284243,heavyTank,8,R73_KV4
11025,1012.622,0.986,0.465,0.996,51.130,80434277,AT-SPG,7,G43_Sturer_Emil
11041,971.609,0.932,0.892,1.187,53.139,123629624,AT-SPG,7,A72_T25_2
11073,1666.720,1.054,0.837,0.790,51.838,76076608,AT-SPG,9,F37_AMX50_Foch
11089,597.443,1.118,0.106,1.545,55.058,64749137,SPG,5,GB28_Bishop
11265,801.426,1.002,0.903,0.847,54.411,184892123,heavyTank,6,R72_T150
11281,493.616,1.285,0.783,1.577,56.070,43728253,AT-SPG,4,G39_Marder_III
11297,1318.414,0.939,0.524,0.927,51.238,235049799,AT-SPG,8,A68_T28_Prototype
11345,936.452,0.889,0.061,1.563,52.510,45135839,SPG,7,GB29_Crusader_5inch
11521,1504.148,0.857,1.163,0.718,50.406,579786300,heavyTank,9,R81_IS8
11537,1356.371,0.992,0.682,0.906,51.111,135770350,AT-SPG,8,G71_JagdPantherII
11553,787.935,1.017,1.227,1.187,53.287,516068337,AT-SPG,6,A41_M18_Hellcat
11585,745.275,0.949,0.617,1.084,52.987,19195164,AT-SPG,6,F34_ARL_V39
11601,1407.670,0.837,0.027,0.843,50.938,50380563,SPG,9,GB30_FV3805
11777,631.052,1.159,0.858,1.103,54.996,412229318,heavyTank,5,R80_KV1
11793,813.848,1.019,0.570,1.141,51.447,105242198,AT-SPG,6,G40_Nashorn
11809,873.270,0.978,1.601,1.220,52.428,2055875,mediumTank,7,A86_T23E3
11841,1561.073,0.929,0.053,0.979,50.087,210784956,SPG,10,F38_Bat_Chatillon155_58
11857,763.753,1.004,0.155,1.884,53.611,179242850,SPG,6,GB77_FV304
12049,1996.814,0.998,0.582,0.421,51.189,265800207,AT-SPG,10,G72_JagdPz_E100
12097,1273.042,0.937,0.719,0.946,51.168,63082355,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.738,0.849,0.027,0.901,51.190,44403921,SPG,8,GB79_FV206
12289,683.334,1.000,1.821,1.105,54.266,39526185,mediumTank,6,R57_A43
12305,1818.037,0.904,1.314,0.682,49.784,113336393,mediumTank,10,G73_E50_Ausf_M
12369,1638.531,0.751,0.021,0.745,50.693,51404198,SPG,10,GB31_Conqueror_Gun
12545,896.458,0.924,1.561,0.869,52.890,41190734,mediumTank,7,R59_A44
12561,265.953,1.158,2.621,1.392,55.625,77503461,lightTank,3,G63_PzI_ausf_C
12577,519.284,0.965,1.743,0.948,55.360,1341560,mediumTank,5,A78_M4_Improved
12817,283.806,1.306,1.812,1.590,54.529,303897,lightTank,2,G53_PzI
12881,496.970,0.997,1.386,0.976,54.644,9200922,mediumTank,5,GB50_Sherman_III
13073,305.331,0.997,1.583,1.469,57.108,6066495,lightTank,3,G82_Pz_II_AusfG
13089,1986.488,0.963,0.728,0.503,50.182,212077661,AT-SPG,10,A83_T110E4
13121,417.665,1.316,1.069,1.589,58.404,4493190,mediumTank,3,F44_Somua_S35
13137,1624.074,0.993,0.521,0.762,50.378,70287509,AT-SPG,9,GB81_FV4004
13313,1137.820,0.875,1.216,0.925,50.381,53463396,mediumTank,8,R60_Object416
13329,437.514,1.214,1.085,1.275,55.632,4550513,heavyTank,4,G90_DW_II
13345,1140.882,0.842,1.052,0.936,51.099,432825211,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.392,1.058,0.526,1.501,54.165,6100208,AT-SPG,5,GB44_Archer
13569,2024.703,1.040,0.700,0.634,48.908,200604110,AT-SPG,10,R88_Object268
13585,381.941,1.076,1.600,1.277,57.099,949434,mediumTank,4,G86_VK2001DB
13825,1728.177,0.938,1.391,0.762,48.811,186566470,mediumTank,10,R87_T62A
13841,1124.204,0.819,1.092,0.997,51.191,51578405,mediumTank,8,G88_Indien_Panzer
13857,2042.036,0.975,0.675,0.430,51.763,100454101,AT-SPG,10,A85_T110E3
13889,1993.471,1.063,0.727,0.597,50.447,97859340,AT-SPG,10,F64_AMX_50Fosh_155
13905,1911.192,1.065,0.362,0.381,49.965,72896913,AT-SPG,10,GB83_FV4005
14097,704.398,0.971,1.590,1.120,54.589,29064705,mediumTank,6,G87_VK3002DB_V1
14113,1809.383,0.914,1.242,0.673,49.420,63437602,mediumTank,10,A120_M48A5
14145,400.169,0.640,2.397,0.784,53.389,166061356,lightTank,5,F62_ELC_AMX
14161,1047.525,1.030,0.771,0.991,52.921,49327182,AT-SPG,7,GB41_Challenger
14353,662.526,0.606,2.051,0.725,51.665,3933778,lightTank,7,G85_Auf_Panther
14401,1375.522,0.859,0.037,0.991,50.690,138935525,SPG,9,F67_Bat_Chatillon155_55
14417,765.885,0.991,0.825,1.150,52.836,29528396,AT-SPG,6,GB45_Achilles_IIC
14609,1897.880,0.957,1.114,0.740,48.898,158290843,mediumTank,10,G89_Leopard1
14625,1141.506,0.912,1.244,1.058,50.900,146410121,mediumTank,8,A90_T69
14657,387.223,0.998,0.098,1.522,54.657,11702858,SPG,4,F66_AMX_Ob_Am105
14673,1307.162,0.938,0.683,0.907,50.844,101693390,AT-SPG,8,GB80_Charioteer
14865,1605.264,0.948,1.092,0.814,50.188,157476391,mediumTank,9,G91_Pro_Ag_A
14881,1947.242,1.006,0.823,0.585,48.436,310809588,heavyTank,10,A67_T57_58
14913,386.322,0.945,0.908,1.203,55.192,1766079,mediumTank,4,F70_SARL42
15105,325.753,1.232,1.320,1.594,56.499,8711619,lightTank,3,R43_T-70
15121,215.976,0.947,0.113,0.801,54.921,188869,SPG,2,G93_GW_Mk_VIe
15137,498.884,0.627,2.155,0.716,52.441,26634255,lightTank,6,A71_T21
15169,274.803,1.170,0.790,1.736,56.229,350935,lightTank,2,F50_FCM36_20t
15361,236.271,1.307,1.312,1.775,58.712,3987085,lightTank,2,R42_T-60
15377,1205.198,0.825,0.024,0.797,51.428,154425276,SPG,8,G94_GW_Tiger_P
15393,1579.730,1.035,0.938,0.770,50.305,228218053,heavyTank,9,A89_T54E1
15425,1751.680,0.919,1.323,0.772,49.509,13106799,mediumTank,10,F72_AMX_30
15441,1102.926,0.767,1.120,0.849,51.227,1257400,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.783,1.080,1.466,0.743,51.922,41129706,mediumTank,10,R95_Object_907
15633,411.192,1.069,0.089,1.553,54.926,22785202,SPG,4,G95_Pz_Sfl_IVb
15649,699.751,0.730,2.392,0.704,51.273,246538109,lightTank,7,A103_T71E1
15681,1519.456,0.920,1.356,0.801,50.804,74514876,mediumTank,9,F71_AMX_30_prototype
15697,1951.866,0.869,1.005,0.490,49.496,132705722,heavyTank,10,GB91_Super_Conqueror
15873,331.326,0.940,1.516,1.353,55.684,7520709,lightTank,4,R44_T80
15889,727.575,0.954,1.315,1.042,53.568,43466465,mediumTank,6,G96_VK3002M
15905,1831.184,0.907,1.304,0.694,49.966,14798113,mediumTank,10,A92_M60
15937,261.973,1.356,0.911,2.062,58.671,867907,lightTank,2,F49_RenaultR35
15953,1969.476,0.966,0.715,0.564,51.959,22311972,AT-SPG,10,GB92_FV217
16129,970.298,0.890,0.034,0.919,51.984,84671957,SPG,7,R91_SU14_1
16145,589.962,1.069,0.672,1.105,52.610,44587558,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.732,0.821,0.029,0.959,50.758,302216023,SPG,9,A88_M53_55
16209,572.726,0.938,1.478,0.936,54.277,626118,mediumTank,5,GB107_Cavalier
16385,578.866,1.049,0.082,1.268,53.478,18602909,SPG,5,R100_SU122A
16401,1710.144,1.036,0.496,0.836,50.384,347993053,AT-SPG,9,G97_Waffentrager_IV
16417,808.918,1.009,0.054,1.356,53.324,250684704,SPG,6,A87_M44
16449,1197.173,0.756,0.696,0.635,51.577,3624396,heavyTank,8,F81_Char_de_65t
16641,467.433,0.681,2.642,0.810,52.752,40840216,lightTank,6,R101_MT25
16657,1426.246,1.059,0.441,0.947,50.807,652770885,AT-SPG,8,G99_RhB_Waffentrager
16673,523.128,0.620,2.272,0.762,52.343,133681384,lightTank,6,A94_T37
16705,1702.716,0.873,1.132,0.504,52.329,42675781,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.798,0.952,1.397,0.784,49.171,239489898,mediumTank,10,R97_Object_140
16913,2141.605,1.275,0.478,0.751,48.758,138955290,AT-SPG,10,G98_Waffentrager_E100
16961,2091.308,0.904,1.144,0.447,50.258,34971488,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.648,1.296,1.289,1.131,56.895,1729451,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.211,0.788,2.530,0.550,49.101,75326231,lightTank,10,F88_AMX_13_105
17425,402.520,1.016,1.322,0.972,55.910,4088859,mediumTank,4,G80_Pz_IV_AusfD
17473,787.231,0.708,2.544,0.789,51.422,87687269,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.945,0.920,1.329,0.789,51.063,40204433,mediumTank,9,R104_Object_430_II
17729,1953.983,1.105,0.687,0.581,51.226,21358984,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.844,1.303,0.777,1.227,56.172,9000732,AT-SPG,4,G101_StuG_III
17953,777.910,0.732,2.535,0.822,51.934,136810973,lightTank,8,A97_M41_Bulldog
17985,492.854,0.731,2.294,0.729,53.563,26589048,lightTank,6,F109_AMD_Panhard_178B
18177,995.164,0.699,2.588,0.672,50.911,106939424,lightTank,9,R109_T54S
18193,507.945,1.036,1.228,0.979,54.462,153443485,mediumTank,5,G81_Pz_IV_AusfH
18209,983.858,0.665,2.365,0.626,50.508,159385472,lightTank,9,A100_T49
18241,651.331,0.725,2.696,0.728,53.166,28460411,lightTank,7,F107_Hotchkiss_EBR
18433,769.499,0.702,2.682,0.861,52.373,57299007,lightTank,8,R107_LTB
18449,961.761,0.680,2.679,0.736,51.118,36881824,lightTank,9,G103_RU_251
18465,289.249,0.898,0.095,1.471,53.464,260323,SPG,3,A108_T18_HMC
18497,796.923,0.653,2.731,0.750,51.503,17711699,lightTank,8,F110_Lynx_6x6
18689,634.765,1.144,1.259,0.947,56.067,84979166,heavyTank,6,R13_KV-1s
18705,1593.431,0.868,0.714,0.528,52.491,36079151,heavyTank,9,G110_Typ_205
18721,394.810,0.985,0.107,1.297,54.470,1768969,SPG,4,A27_T82
18753,946.755,0.731,3.564,0.932,53.332,14426632,lightTank,9,F100_Panhard_EBR_90
18961,745.508,0.684,2.049,0.740,51.536,67304821,lightTank,7,G113_SP_I_C
19009,1235.712,0.748,3.807,0.787,50.969,58477646,lightTank,10,F108_Panhard_EBR_105
19201,1202.697,0.756,3.156,0.718,50.501,32136469,lightTank,10,R132_VNII_100LT
19217,1998.857,1.038,0.548,0.565,49.547,301745679,AT-SPG,10,G121_Grille_15_L63
19457,695.214,0.823,2.327,0.806,52.183,35099066,lightTank,7,R131_Tank_Gavalov
19473,1901.964,0.860,0.973,0.430,50.712,29225483,heavyTank,10,G134_PzKpfw_VII
19489,1300.391,0.715,2.582,0.545,48.536,20330314,lightTank,10,A116_XM551
19713,1530.118,0.859,1.105,0.550,52.100,132962575,heavyTank,9,R151_Object_257_2
19729,1261.317,0.837,0.769,0.569,53.397,71458074,heavyTank,8,G115_Typ_205B
19745,658.712,0.763,2.816,0.782,52.212,8042192,lightTank,7,A112_T71E2R
19969,1846.505,0.942,1.311,0.549,50.345,158597355,mediumTank,10,R148_Object_430_U
19985,1246.240,0.693,2.898,0.658,48.804,2934178,lightTank,10,G125_Spz_57_Rh
20225,2014.359,0.952,1.191,0.416,52.542,111341805,AT-SPG,10,R149_Object_268_4
20241,811.419,0.671,2.767,0.718,51.912,11395463,lightTank,8,G126_HWK_12
20257,560.429,1.189,1.244,0.852,55.681,4080904,mediumTank,4,A129_T6_medium
20481,1226.556,0.800,0.848,0.529,51.999,38307722,heavyTank,8,R139_IS_M
20513,875.512,0.908,1.273,0.616,53.645,6209553,heavyTank,6,A142_Pawlack_Tank
20737,1584.566,0.853,0.957,0.463,51.987,62311140,heavyTank,9,R153_Object_705
20769,1105.508,0.901,1.138,0.702,53.344,7214314,heavyTank,7,A147_M_II_Y
20993,1913.944,0.860,1.032,0.362,49.810,78503189,heavyTank,10,R145_Object_705_A
21025,1247.309,0.794,1.082,0.621,52.049,5923226,heavyTank,8,A139_M_III_Y
21249,1652.268,0.945,0.866,0.592,51.771,81163502,AT-SPG,9,R93_Object263
21281,1494.549,0.784,0.990,0.624,50.802,3850343,heavyTank,9,A144_M_VI_Y
21505,1597.607,0.980,1.295,0.639,51.894,183886459,mediumTank,9,R96_Object_430
21537,1905.205,0.864,1.098,0.587,49.576,3921819,heavyTank,10,A143_M_V_Y
21761,1794.698,0.986,1.106,0.740,49.335,10305673,mediumTank,10,R144_K_91
22017,1882.769,0.848,1.425,0.433,49.583,126846682,heavyTank,10,R155_Object_277
22273,1902.382,0.915,0.893,0.501,50.314,10678261,heavyTank,10,R169_ST_II
22529,1596.012,0.891,1.074,0.506,51.783,44712994,heavyTank,9,R171_IS_3_II
22785,1248.995,0.833,0.830,0.569,52.044,35575964,heavyTank,8,R170_IS_2_II
23041,370.652,1.012,1.786,1.290,54.581,1438548,lightTank,3,R174_BT-5
25617,601.827,0.810,2.488,0.487,53.366,24465799,lightTank,6,G158_VK2801_105_SPXXI
25873,1576.068,0.916,0.646,0.831,49.873,128778,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.947,1.055,0.425,0.660,51.265,872326,AT-SPG,8,R159_SU_130PM_DR
29441,643.071,1.086,0.493,0.685,51.651,250555,AT-SPG,5,R202_SU_2_122
30977,1523.918,0.939,1.390,0.498,52.941,26723,mediumTank,9,R173_K_91_2
31233,1116.322,0.996,0.884,0.552,53.775,32138624,heavyTank,7,R175_IS_2_screen
31745,1375.475,0.983,0.325,0.482,50.786,34671379,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.604,0.905,1.140,0.483,49.573,9451086,heavyTank,10,R178_Object_780
32065,1235.490,0.794,1.527,0.657,51.564,10492504,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.359,0.832,1.137,0.634,50.665,28821959,mediumTank,8,R180_Object_274_A
32321,1098.237,0.708,2.559,0.556,51.829,6140355,lightTank,9,F118_Char_Mle_75
32769,1598.111,0.982,0.997,0.798,51.556,13145212,AT-SPG,9,R183_K_91_PT
32801,1336.156,0.819,1.246,0.577,52.539,7420485,mediumTank,8,A152_M_Project_2
33025,727.947,1.047,0.959,0.822,55.065,330021,heavyTank,5,R186_KV_1_Screened
33057,1318.290,0.832,1.262,0.616,52.387,4919861,mediumTank,8,A152_M_Project
33281,416.843,0.819,1.682,0.858,53.822,1923245,mediumTank,4,R185_T_34_L_11_1941
33313,1533.191,0.804,1.056,0.459,51.497,221062,heavyTank,9,A156_T54_2022
33537,1203.596,0.766,1.115,0.230,54.383,643,heavyTank,8,R188_Object_259A
34081,1392.088,0.992,0.992,0.617,51.178,16970670,mediumTank,8,A149_AMBT
34305,627.644,0.889,1.267,0.795,52.718,232579,mediumTank,5,R193_M4A2_T_34
34337,1666.776,1.057,0.770,0.709,51.130,348904,AT-SPG,9,A146_TL_7_120
34561,1344.343,0.844,0.964,0.506,54.010,443006,heavyTank,8,R192_K_2
34593,441.766,1.099,1.741,0.954,56.854,2769358,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1479.897,0.869,1.157,0.708,52.181,861110,mediumTank,9,R191_Object_283
34849,1409.842,0.933,1.132,0.573,52.324,646070,heavyTank,8,A145_TS_54
35105,1400.678,1.058,1.213,0.757,52.367,12070728,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.331,0.962,0.944,0.522,52.538,26987,SPG,2,R207_HT_130
37121,955.350,0.666,1.548,0.709,57.261,133833,SPG,8,R208_Object_156O
37889,689.850,0.950,0.970,0.857,54.538,4869857,heavyTank,5,R197_KV_1S_MZ
38401,1190.431,0.877,1.500,0.742,51.579,105931451,mediumTank,8,R127_T44_100_I
43073,1543.193,0.749,1.312,0.563,51.050,1938460,heavyTank,9,F115_Lorraine_50t
43281,473.746,1.478,0.742,1.909,56.188,174882,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1479.795,0.909,1.161,0.640,52.528,4189780,heavyTank,8,A158_T832
43329,310.506,1.129,1.949,2.493,54.537,206603,lightTank,2,F111_AM39_Gendron_Somua
43537,390.359,0.896,1.231,1.468,49.182,54881,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.608,0.845,1.104,0.575,52.125,6374222,heavyTank,8,A141_M_IV_Y
43585,841.682,0.702,3.288,0.833,52.339,57535408,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.870,0.987,0.881,1.734,53.402,2747229,lightTank,2,F42_AMR_35
44289,1363.634,0.905,1.038,0.479,52.048,66049171,heavyTank,8,R165_Object_703_II
44545,1632.537,0.856,1.239,0.494,52.540,30674217,heavyTank,9,R119_Object_777
44801,325.026,0.901,1.774,1.167,54.130,12044954,lightTank,3,R161_T_116
45057,1460.944,1.034,0.442,0.644,50.485,345083301,AT-SPG,8,R159_SU_130PM
45313,521.467,0.748,3.081,0.760,53.542,111592681,lightTank,6,R160_T_50_2
45569,802.646,0.661,3.053,0.709,51.433,48323671,lightTank,8,R158_LT_432
45585,692.139,1.076,1.420,1.083,54.690,485978,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.296,0.895,1.532,0.831,51.493,18531599,mediumTank,8,G154_Kpz_07_RH
46097,450.963,0.810,0.780,1.603,54.011,2784507,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.859,0.913,1.246,0.757,50.599,29985356,mediumTank,9,G147_Kunze_Panzer
46593,1164.888,1.055,1.037,0.591,54.731,2510701,heavyTank,7,R156_IS_2M
46609,1136.527,0.798,0.944,0.719,52.343,1369740,mediumTank,8,G142_M48RPz
46849,2411.325,1.077,1.274,0.445,54.788,26476019,heavyTank,10,R157_Object_279R
46865,1329.577,0.784,1.327,0.485,51.734,36859923,heavyTank,8,G143_E75_TS
47105,547.334,0.969,1.366,0.870,54.405,24712330,mediumTank,5,R154_T_34E_1943
47121,1751.970,1.005,1.465,0.733,53.048,36461947,mediumTank,9,G144_Kpz_50t
47361,1240.196,0.843,0.977,0.637,50.484,86022046,mediumTank,8,R146_STG_Tday
47377,824.888,0.608,2.710,0.585,50.422,12030364,lightTank,8,G140_HWK_30
47617,1211.033,0.838,0.995,0.647,50.640,10624134,mediumTank,8,R146_STG
47633,329.623,1.391,1.287,1.659,56.034,15913253,lightTank,2,G139_MKA
47873,368.571,1.159,1.130,0.905,54.920,61879884,mediumTank,3,R143_T_29
48129,710.978,0.916,1.183,0.858,52.031,331059,mediumTank,6,R140_M4_Loza
48145,1250.425,0.807,0.738,0.552,52.538,3194100,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.077,0.881,0.571,0.558,51.341,75599728,AT-SPG,8,R135_T_103
48401,1349.406,0.931,0.633,0.799,51.096,31234974,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.803,0.867,0.994,0.477,52.615,117325396,heavyTank,8,R134_Object_252K
48913,1240.106,0.806,0.750,0.552,51.993,21036885,heavyTank,8,G138_VK168_02
49169,820.653,0.946,1.025,0.644,54.099,95918563,heavyTank,6,G136_Tiger_131
49409,1349.144,0.925,1.023,0.495,51.924,50658717,heavyTank,8,R61_Object252_BF
49425,1465.909,0.992,0.593,0.764,53.116,57735,AT-SPG,8,G44_JagdTigerH
49665,1365.877,0.872,0.985,0.484,52.804,28678506,heavyTank,8,R134_Object_252U
49921,1027.947,0.927,1.143,0.567,53.371,4049718,heavyTank,7,R133_KV_122
49937,1089.390,0.776,1.184,0.790,50.989,3779972,mediumTank,8,G119_Panzer58_BF
50193,1381.961,0.971,0.520,0.635,50.799,514683641,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1384.390,0.922,0.757,0.526,52.859,10966062,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.569,0.714,1.894,0.630,47.156,603,mediumTank,8,Pl25_CS_52_C
50593,1885.824,0.988,1.045,0.607,49.476,6457738,mediumTank,10,It21_Lion
50689,2007.606,0.971,0.496,0.539,50.367,1469395,AT-SPG,10,R126_Object_730_5
50721,1162.582,0.800,1.150,0.714,50.815,653539,mediumTank,8,A136_T42
50817,562.417,1.348,1.230,1.496,52.537,4120015,lightTank,3,S34_Lago_M38
50849,2076.176,1.091,1.180,0.661,51.312,3982232,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.431,1.191,1.138,1.403,56.154,15956953,lightTank,2,R125_T_45
50961,815.259,0.628,2.521,0.624,50.691,27623811,lightTank,8,G120_M41_90_GrandFinal
50977,526.717,0.672,2.457,0.669,53.411,19781019,lightTank,6,A134_M24E2_SuperChaffee
51057,1577.486,1.018,0.955,0.493,52.692,66371418,heavyTank,8,Cz14_Skoda_T-56
51089,1296.389,0.863,1.246,0.642,50.577,71437948,mediumTank,8,Pl19_CS_52_LIS
51105,1399.654,0.926,1.056,0.479,51.506,53200804,heavyTank,8,It18_Progetto_C45_mod_71
51201,623.345,1.258,1.325,1.266,57.497,1570035,heavyTank,5,R38_KV-220_beta
51233,1375.537,0.921,0.922,0.563,50.738,12018516,heavyTank,8,A132_T77
51281,626.265,1.165,0.768,1.206,55.704,350546,mediumTank,4,GB113_Matilda_LVT
51297,1320.729,0.792,0.731,0.533,51.216,5812470,heavyTank,8,J27_O_I_120_BP
51313,1124.528,0.970,1.056,0.739,55.708,375085,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.392,1.002,1.430,0.896,54.120,13860099,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.132,0.975,1.299,0.732,50.736,264383122,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.076,1.160,1.109,1.365,55.369,34202784,mediumTank,5,R32_Matilda_II_LL
51473,851.082,1.429,2.116,1.084,57.504,8765121,mediumTank,5,G32_PzV_PzIV
51489,263.103,1.268,2.414,1.369,55.754,7631810,lightTank,2,A19_T2_lt
51537,1305.722,0.866,0.810,0.467,51.232,15705206,heavyTank,8,GB112_Caliban
51553,511.036,0.937,1.073,1.152,53.030,19003144,mediumTank,5,J12_Chi_Nu_Kai
51569,734.888,0.937,1.330,0.821,52.801,21536109,mediumTank,6,Cz01_Skoda_T40
51585,803.688,1.040,0.980,0.883,52.955,59427780,mediumTank,6,S01_Strv_74_A2
51713,625.503,1.176,1.187,1.312,54.798,93503376,heavyTank,5,R33_Churchill_LL
51729,479.676,1.669,1.331,2.299,61.334,6743602,lightTank,3,G36_PzII_J
51745,514.071,1.049,1.398,1.169,55.857,8693986,mediumTank,5,A62_Ram-II
51793,1598.103,0.799,1.223,0.536,51.318,3266770,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.787,0.860,1.089,0.708,50.192,17759867,mediumTank,8,Cz13_T_27
51841,241.121,1.002,1.440,1.275,54.586,883185,lightTank,2,S15_L_60
51985,432.584,1.501,1.353,1.635,59.024,42070953,mediumTank,3,G34_S35_captured
52001,327.866,1.067,1.597,1.289,54.698,16985982,lightTank,3,A33_MTLS-1G14
52049,1551.002,0.937,1.124,0.542,53.900,4646889,heavyTank,8,GB111_Charlemagne
52065,1106.248,0.793,1.237,0.831,50.866,21185640,mediumTank,8,J18_STA_2_3
52097,1408.786,0.940,0.456,0.800,50.728,176862341,AT-SPG,8,S22_Strv_S1
52129,1418.777,1.057,1.263,0.799,51.902,718835,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.485,1.250,2.204,1.394,55.934,1720124,lightTank,3,R34_BT-SV
52241,521.795,1.524,1.560,1.612,55.932,28727801,heavyTank,4,G35_B-1bis_captured
52257,473.676,1.019,1.626,1.065,54.747,7693612,mediumTank,5,A44_M4A2E4
52305,1451.602,1.108,0.606,0.755,51.631,70127459,AT-SPG,8,GB109_GSOR_1008
52321,814.957,0.967,1.041,0.771,54.325,21562378,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.527,0.736,1.210,0.755,51.581,2177097,mediumTank,8,S23_Strv_81
52385,548.101,1.317,1.220,1.429,62.286,6504613,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.381,1.251,1.463,1.718,54.218,22619308,lightTank,4,R31_Valentine_LL
52497,409.095,1.920,1.469,2.927,57.673,12509434,lightTank,2,G33_H39_captured
52513,1233.613,0.803,1.155,0.626,51.304,18582583,heavyTank,8,A45_M6A2E1
52561,1755.548,1.047,0.615,0.787,52.896,161452296,AT-SPG,9,GB32_Tortoise
52577,1203.596,0.750,1.457,0.513,52.516,265526,heavyTank,8,J29_Nameless
52609,1076.805,0.734,1.271,0.705,51.898,5286758,mediumTank,8,S23_Strv_81_sabaton
52737,291.182,0.997,1.628,1.587,52.772,886260,lightTank,3,R67_M3_LL
52769,315.651,1.108,2.455,1.707,56.715,7180731,lightTank,3,A43_M22_Locust
52817,377.350,0.919,1.403,1.360,55.831,782123,mediumTank,4,GB33_Sentinel_AC_I
