tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11089,596.392,1.110,0.106,1.519,55.120,83417432,SPG,5,GB28_Bishop
11265,800.163,0.992,0.881,0.833,54.471,245493737,heavyTank,6,R72_T150
11281,491.902,1.265,0.777,1.507,56.160,50113917,AT-SPG,4,G39_Marder_III
11297,1347.676,0.944,0.509,0.905,51.177,312228247,AT-SPG,8,A68_T28_Prototype
11345,943.592,0.887,0.063,1.516,52.383,57326272,SPG,7,GB29_Crusader_5inch
11521,1539.525,0.870,1.132,0.702,50.431,865264589,heavyTank,9,R81_IS8
11537,1388.277,0.997,0.687,0.873,51.289,196423834,AT-SPG,8,G71_JagdPantherII
11553,790.559,1.002,1.214,1.134,53.483,794368658,AT-SPG,6,A41_M18_Hellcat
11585,743.814,0.936,0.611,1.051,53.031,27544810,AT-SPG,6,F34_ARL_V39
11601,1444.690,0.859,0.029,0.767,50.580,54810637,SPG,9,GB30_FV3805
11777,625.939,1.144,0.830,1.074,54.950,622097736,heavyTank,5,R80_KV1
11793,821.699,1.008,0.566,1.096,51.445,145673046,AT-SPG,6,G40_Nashorn
11809,874.411,1.007,1.634,1.183,52.298,2332825,mediumTank,7,A86_T23E3
11841,1600.870,0.950,0.056,0.971,49.807,268938732,SPG,10,F38_Bat_Chatillon155_58
11857,766.590,1.001,0.157,1.838,53.653,260741762,SPG,6,GB77_FV304
12049,2032.181,1.022,0.626,0.435,50.483,272862105,AT-SPG,10,G72_JagdPz_E100
12097,1281.678,0.923,0.744,0.918,51.158,82873331,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.460,0.857,0.029,0.850,50.952,53858849,SPG,8,GB79_FV206
12289,684.895,0.990,1.807,1.050,54.430,52208402,mediumTank,6,R57_A43
12305,1854.530,0.920,1.336,0.675,49.391,132386384,mediumTank,10,G73_E50_Ausf_M
12369,1733.637,0.811,0.024,0.780,50.461,52717546,SPG,10,GB31_Conqueror_Gun
12545,912.644,0.920,1.549,0.814,52.781,63706634,mediumTank,7,R59_A44
12561,263.921,1.171,2.656,1.313,56.497,101985969,lightTank,3,G63_PzI_ausf_C
12577,506.225,0.978,1.726,0.932,56.076,998386,mediumTank,5,A78_M4_Improved
12817,207.253,1.277,2.015,1.292,58.284,215136,lightTank,2,G53_PzI
12881,502.846,0.991,1.356,0.941,54.708,13560775,mediumTank,5,GB50_Sherman_III
13073,278.889,1.004,1.616,1.396,58.210,6519820,lightTank,3,G82_Pz_II_AusfG
13089,2040.579,0.988,0.770,0.520,49.348,203077306,AT-SPG,10,A83_T110E4
13121,325.961,1.238,1.068,1.489,58.269,2730297,mediumTank,3,F44_Somua_S35
13137,1693.042,1.026,0.561,0.743,50.610,49407257,AT-SPG,9,GB81_FV4004
13313,1159.604,0.877,1.227,0.876,50.438,78052185,mediumTank,8,R60_Object416
13329,408.695,1.174,1.032,1.285,55.773,4615392,heavyTank,4,G90_DW_II
13345,1140.136,0.845,1.001,0.953,51.292,538627207,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.820,1.049,0.510,1.442,54.163,9879670,AT-SPG,5,GB44_Archer
13569,2060.571,1.045,0.739,0.631,48.544,225159803,AT-SPG,10,R88_Object268
13585,369.997,1.063,1.555,1.252,57.319,1238140,mediumTank,4,G86_VK2001DB
13825,1765.301,0.942,1.399,0.733,48.602,284771526,mediumTank,10,R87_T62A
13841,1128.802,0.815,1.165,0.982,51.350,65947648,mediumTank,8,G88_Indien_Panzer
13857,2075.594,1.008,0.722,0.487,50.747,76313806,AT-SPG,10,A85_T110E3
13889,2069.969,1.103,0.809,0.609,49.589,103598273,AT-SPG,10,F64_AMX_50Fosh_155
13905,2134.435,1.128,0.418,0.393,49.915,53174602,AT-SPG,10,GB83_FV4005
14097,706.973,0.958,1.553,1.080,54.589,39383066,mediumTank,6,G87_VK3002DB_V1
14113,1880.306,0.950,1.321,0.665,49.124,67983084,mediumTank,10,A120_M48A5
14145,409.738,0.619,2.375,0.731,53.304,251567609,lightTank,5,F62_ELC_AMX
14161,1074.947,1.043,0.805,0.979,52.923,39206721,AT-SPG,7,GB41_Challenger
14353,667.721,0.593,1.975,0.676,51.609,5517174,lightTank,7,G85_Auf_Panther
14401,1398.442,0.862,0.039,0.938,50.523,185232416,SPG,9,F67_Bat_Chatillon155_55
14417,772.833,0.992,0.840,1.127,53.090,28645321,AT-SPG,6,GB45_Achilles_IIC
14609,1826.055,0.954,1.350,0.835,48.393,52658888,mediumTank,10,G89_Leopard1
14625,1162.609,0.911,1.243,1.005,50.982,225322771,mediumTank,8,A90_T69
14657,391.393,0.981,0.098,1.493,54.603,19075712,SPG,4,F66_AMX_Ob_Am105
14673,1351.718,0.954,0.738,0.906,51.086,69893266,AT-SPG,8,GB80_Charioteer
14865,1517.122,0.899,1.195,0.847,50.476,73575164,mediumTank,9,G91_Pro_Ag_A
14881,2003.002,1.030,0.834,0.592,48.612,373237265,heavyTank,10,A67_T57_58
14913,387.234,0.937,0.880,1.175,55.120,2743641,mediumTank,4,F70_SARL42
15105,300.943,1.215,1.322,1.504,56.705,10126956,lightTank,3,R43_T-70
15121,189.701,1.168,0.162,1.025,56.200,184936,SPG,2,G93_GW_Mk_VIe
15137,501.964,0.607,2.115,0.667,52.481,37558950,lightTank,6,A71_T21
15169,223.437,1.282,0.833,1.694,57.816,247181,lightTank,2,F50_FCM36_20t
15361,230.643,1.315,1.305,1.676,58.997,6138184,lightTank,2,R42_T-60
15377,1208.111,0.830,0.028,0.743,51.030,162396700,SPG,8,G94_GW_Tiger_P
15393,1604.915,1.044,0.945,0.741,50.428,315355202,heavyTank,9,A89_T54E1
15425,1807.548,0.934,1.374,0.753,49.123,14317471,mediumTank,10,F72_AMX_30
15441,1142.003,0.792,1.090,0.809,52.453,1525317,mediumTank,8,GB87_Chieftain_T95_turret
15617,1982.420,1.132,1.551,0.777,51.861,29063408,mediumTank,10,R95_Object_907
15633,416.815,1.059,0.090,1.536,54.936,32830408,SPG,4,G95_Pz_Sfl_IVb
15649,720.699,0.723,2.353,0.668,51.457,341936666,lightTank,7,A103_T71E1
15681,1567.881,0.934,1.327,0.774,51.163,78563440,mediumTank,9,F71_AMX_30_prototype
15697,2045.937,0.905,1.034,0.507,49.013,36305886,heavyTank,10,GB91_Super_Conqueror
15873,334.061,0.927,1.485,1.295,55.655,10946912,lightTank,4,R44_T80
15889,720.674,0.940,1.306,1.011,53.477,47561342,mediumTank,6,G96_VK3002M
15905,1894.264,0.963,1.290,0.726,48.573,3775709,mediumTank,10,A92_M60
15937,231.680,1.379,0.943,2.024,59.041,869105,lightTank,2,F49_RenaultR35
15953,2041.886,0.989,0.719,0.574,51.142,12510918,AT-SPG,10,GB92_FV217
16129,979.026,0.882,0.037,0.876,51.822,117425419,SPG,7,R91_SU14_1
16145,592.420,1.055,0.658,1.060,52.511,72014766,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.971,0.861,0.032,0.883,50.750,272753225,SPG,9,A88_M53_55
16385,581.724,1.029,0.082,1.220,53.432,32677092,SPG,5,R100_SU122A
16401,1743.063,1.033,0.524,0.813,50.206,377728800,AT-SPG,9,G97_Waffentrager_IV
16417,811.763,1.016,0.060,1.321,53.581,200768129,SPG,6,A87_M44
16449,1197.363,0.750,0.721,0.631,51.830,2671229,heavyTank,8,F81_Char_de_65t
16641,475.179,0.670,2.625,0.766,52.766,46289675,lightTank,6,R101_MT25
16657,1481.806,1.078,0.468,0.934,50.950,781616893,AT-SPG,8,G99_RhB_Waffentrager
16673,535.997,0.612,2.234,0.713,52.427,200983101,lightTank,6,A94_T37
16705,1782.024,0.934,1.162,0.519,52.872,15148442,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1816.280,0.971,1.442,0.768,48.725,289864116,mediumTank,10,R97_Object_140
16913,2156.444,1.261,0.470,0.718,48.743,212926833,AT-SPG,10,G98_Waffentrager_E100
16961,1926.248,0.838,1.216,0.489,49.237,2975832,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.226,1.281,1.283,1.087,57.382,1513603,mediumTank,3,G83_Pz_IV_AusfA
17217,1442.650,0.878,2.628,0.585,48.504,51043756,lightTank,10,F88_AMX_13_105
17425,397.294,0.998,1.287,0.937,55.964,5242383,mediumTank,4,G80_Pz_IV_AusfD
17473,834.942,0.740,2.525,0.744,51.696,121146632,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1488.570,0.936,1.359,0.743,51.298,54038939,mediumTank,9,R104_Object_430_II
17729,2034.310,1.153,0.722,0.569,50.812,8819195,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.528,1.317,0.791,1.218,56.817,7603702,AT-SPG,4,G101_StuG_III
17953,787.606,0.727,2.507,0.767,51.923,245883147,lightTank,8,A97_M41_Bulldog
17985,522.809,0.758,2.153,0.724,54.115,9846685,lightTank,6,F109_AMD_Panhard_178B
18177,1028.555,0.711,2.509,0.634,50.876,163382799,lightTank,9,R109_T54S
18193,509.842,1.028,1.208,0.937,54.529,213279888,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.213,0.674,2.263,0.602,50.472,228836841,lightTank,9,A100_T49
18241,729.289,0.818,2.550,0.750,53.258,7126400,lightTank,7,F107_Hotchkiss_EBR
18433,786.319,0.706,2.663,0.805,52.488,102523609,lightTank,8,R107_LTB
18449,981.447,0.686,2.589,0.694,50.944,64386077,lightTank,9,G103_RU_251
18465,277.349,1.024,0.108,1.767,55.972,236335,SPG,3,A108_T18_HMC
18497,865.742,0.712,2.687,0.730,52.410,2880935,lightTank,8,F110_Lynx_6x6
18689,631.830,1.174,1.269,0.958,56.636,108440621,heavyTank,6,R13_KV-1s
18705,1675.895,0.907,0.728,0.514,52.770,26092275,heavyTank,9,G110_Typ_205
18721,399.644,0.991,0.109,1.265,54.786,2101978,SPG,4,A27_T82
18753,1031.772,0.797,3.572,0.914,54.402,1337346,lightTank,9,F100_Panhard_EBR_90
18961,784.870,0.691,1.990,0.693,51.671,97287467,lightTank,7,G113_SP_I_C
19009,1345.871,0.839,4.167,0.808,52.979,1039120,lightTank,10,F108_Panhard_EBR_105
19201,1285.288,0.804,3.252,0.697,50.128,32836767,lightTank,10,R132_VNII_100LT
19217,2077.444,1.075,0.603,0.566,49.004,262706466,AT-SPG,10,G121_Grille_15_L63
19457,753.981,0.878,2.293,0.774,52.755,32993523,lightTank,7,R131_Tank_Gavalov
19473,2011.406,0.902,1.021,0.427,51.075,19528559,heavyTank,10,G134_PzKpfw_VII
19489,1384.161,0.759,2.698,0.543,48.547,23863362,lightTank,10,A116_XM551
19713,1655.273,0.906,1.105,0.531,52.841,87495794,heavyTank,9,R151_Object_257_2
19729,1303.400,0.850,0.779,0.563,54.111,57186303,heavyTank,8,G115_Typ_205B
19745,700.581,0.801,2.829,0.730,52.523,9374030,lightTank,7,A112_T71E2R
19969,2035.332,1.028,1.425,0.544,50.718,56363477,mediumTank,10,R148_Object_430_U
19985,1285.392,0.717,3.030,0.632,47.949,4090478,lightTank,10,G125_Spz_57_Rh
20225,2170.199,1.040,1.227,0.423,52.645,35380002,AT-SPG,10,R149_Object_268_4
20241,862.459,0.703,2.725,0.682,52.293,14510389,lightTank,8,G126_HWK_12
20481,1263.420,0.808,0.843,0.502,52.635,31583520,heavyTank,8,R139_IS_M
20737,1679.306,0.901,0.973,0.453,52.773,32957565,heavyTank,9,R153_Object_705
20993,2038.623,0.918,1.086,0.355,50.773,17448861,heavyTank,10,R145_Object_705_A
21249,1735.614,1.011,0.850,0.583,52.406,35192349,AT-SPG,9,R93_Object263
21505,1761.267,1.069,1.350,0.627,53.036,96645179,mediumTank,9,R96_Object_430
21761,1869.869,1.018,1.258,0.676,49.452,2167594,mediumTank,10,R144_K_91
22017,2043.579,0.914,1.485,0.436,49.813,26449612,heavyTank,10,R155_Object_277
43329,230.293,1.194,1.952,2.525,57.629,230,lightTank,2,F111_AM39_Gendron_Somua
43585,945.156,0.793,3.076,0.860,52.807,10723153,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.723,1.076,0.503,0.643,51.269,63023941,AT-SPG,8,R159_SU_130PM
45313,533.404,0.776,2.853,0.724,54.579,25640828,lightTank,6,R160_T_50_2
45569,897.049,0.764,3.005,0.711,53.268,9173006,lightTank,8,R158_LT_432
46593,1173.581,1.110,1.099,0.498,56.015,48937,heavyTank,7,R156_IS_2M
46849,2637.769,1.233,1.285,0.485,58.196,480575,heavyTank,10,R157_Object_279R
47105,529.296,0.957,1.316,0.769,54.859,11968115,mediumTank,5,R154_T_34E_1943
47361,1258.506,0.849,0.995,0.599,51.796,9336721,mediumTank,8,R146_STG_Tday
47377,929.071,0.707,2.588,0.593,51.643,504556,lightTank,8,G140_HWK_30
47617,1269.362,0.858,1.021,0.617,51.724,3426194,mediumTank,8,R146_STG
47633,268.162,1.425,1.313,1.469,57.482,3924396,lightTank,2,G139_MKA
47873,317.081,1.198,1.182,0.872,55.870,34907329,mediumTank,3,R143_T_29
48129,717.654,0.947,1.169,0.806,53.800,88682,mediumTank,6,R140_M4_Loza
48145,1279.930,0.820,0.762,0.533,53.347,1583727,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1432.714,0.970,0.669,0.500,52.035,166431,AT-SPG,8,R135_T_103
48401,1392.979,0.953,0.723,0.781,51.438,3258970,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.399,0.904,1.008,0.486,53.708,71610667,heavyTank,8,R134_Object_252K
48913,1285.770,0.817,0.762,0.516,52.169,18504383,heavyTank,8,G138_VK168_02
49169,817.132,0.943,1.006,0.630,54.395,89488504,heavyTank,6,G136_Tiger_131
49409,1311.086,0.972,1.091,0.629,52.912,1248379,heavyTank,8,R61_Object252_BF
49665,1408.168,0.903,0.992,0.499,53.951,16731603,heavyTank,8,R134_Object_252U
49921,1063.873,0.967,1.136,0.558,53.603,2049179,heavyTank,7,R133_KV_122
49937,1092.350,0.780,1.272,0.821,51.453,739484,mediumTank,8,G119_Panzer58_BF
50193,1437.732,0.996,0.561,0.629,51.191,355663206,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.268,1.256,1.187,1.229,57.147,15238187,lightTank,2,R125_T_45
50961,853.010,0.649,2.527,0.604,51.271,35853508,lightTank,8,G120_M41_90_GrandFinal
51201,604.170,1.251,1.290,1.261,57.878,2423327,heavyTank,5,R38_KV-220_beta
51361,1343.174,0.996,1.302,0.696,51.641,44154598,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.182,1.162,1.096,1.309,55.591,48237239,mediumTank,5,R32_Matilda_II_LL
51473,575.314,0.947,1.709,0.896,53.005,2637108,mediumTank,5,G32_PzV_PzIV
51489,223.533,1.293,2.419,1.223,56.752,6901486,lightTank,2,A19_T2_lt
51553,514.895,0.937,1.061,1.095,52.967,27463468,mediumTank,5,J12_Chi_Nu_Kai
51569,741.808,0.946,1.336,0.810,52.946,26424135,mediumTank,6,Cz01_Skoda_T40
51585,783.079,1.038,0.979,0.867,53.352,47011837,mediumTank,6,S01_Strv_74_A2
51713,595.911,1.170,1.160,1.320,55.043,130562435,heavyTank,5,R33_Churchill_LL
51729,328.289,1.634,1.473,2.209,63.322,4309437,lightTank,3,G36_PzII_J
51745,505.705,1.036,1.380,1.110,55.949,11996965,mediumTank,5,A62_Ram-II
51841,205.335,1.156,1.407,1.074,57.538,786781,lightTank,2,S15_L_60
51985,356.195,1.452,1.365,1.546,58.936,35975540,mediumTank,3,G34_S35_captured
52001,304.655,1.091,1.629,1.210,55.500,12500683,lightTank,3,A33_MTLS-1G14
52065,1115.086,0.806,1.131,0.884,51.110,10166694,mediumTank,8,J18_STA_2_3
52097,1480.708,0.973,0.492,0.791,51.412,104313730,AT-SPG,8,S22_Strv_S1
52225,306.284,1.297,2.139,1.304,56.298,1611682,lightTank,3,R34_BT-SV
52241,485.662,1.592,1.582,1.632,57.289,29166351,heavyTank,4,G35_B-1bis_captured
52257,473.581,1.016,1.598,1.032,54.828,11531871,mediumTank,5,A44_M4A2E4
52321,805.315,0.970,1.020,0.791,54.474,22047906,heavyTank,6,J19_Tiger_I_Jpn
52353,1161.407,0.832,1.182,1.025,52.136,14924,mediumTank,8,S23_Strv_81
52481,376.762,1.275,1.470,1.666,54.494,28805670,lightTank,4,R31_Valentine_LL
52497,308.132,1.874,1.663,2.799,55.533,13989954,lightTank,2,G33_H39_captured
52513,1241.306,0.813,1.150,0.659,51.450,19307744,heavyTank,8,A45_M6A2E1
52561,1705.231,1.014,0.571,0.821,51.693,131876636,AT-SPG,9,GB32_Tortoise
52577,1242.516,0.752,1.438,0.508,53.180,264223,heavyTank,8,J29_Nameless
52609,1124.676,0.745,1.283,0.635,52.326,5868039,mediumTank,8,S23_Strv_81_sabaton
52737,254.175,1.050,1.617,1.571,54.776,1228981,lightTank,3,R67_M3_LL
52769,279.771,1.112,2.499,1.548,57.419,7565914,lightTank,3,A43_M22_Locust
52817,362.165,0.923,1.379,1.338,56.701,744864,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.623,0.767,1.816,0.635,52.234,129713,mediumTank,8,J30_Edelweiss
52865,1379.274,0.928,0.989,0.468,54.245,14665,heavyTank,8,S25_EMIL_51
52993,362.980,1.097,2.429,0.961,55.670,1083615,mediumTank,4,R68_A-32
53121,1336.310,0.967,1.287,0.717,52.271,1482687,mediumTank,8,S26_Lansen_C
53249,1244.261,0.966,1.077,0.915,51.405,299004147,heavyTank,8,R54_KV-5
53505,333.201,1.465,1.601,1.692,55.776,53432144,lightTank,3,R56_T-127
53537,209.659,1.175,1.516,1.226,58.196,1565725,lightTank,2,A74_T1_E6
53585,529.494,1.084,0.782,1.410,54.565,19827974,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.997,1.227,0.814,1.359,53.202,12263767,AT-SPG,5,R78_SU_85I
53793,1132.361,0.848,1.308,0.899,51.910,2132414,mediumTank,8,A81_T95_E2
53841,822.825,1.061,0.576,1.253,52.734,24811733,heavyTank,6,GB63_TOG_II
54017,645.021,1.286,1.380,1.146,58.455,27436371,heavyTank,5,R38_KV-220
54033,614.673,1.134,1.872,0.840,55.087,34074,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.488,1.011,0.762,1.183,53.873,20631266,AT-SPG,7,GB71_AT_15A
54273,409.533,1.871,0.948,1.489,58.588,1763409,AT-SPG,3,R50_SU76I
54289,1266.267,0.797,0.876,0.818,51.809,719124529,heavyTank,8,G51_Lowe
54353,606.829,1.238,1.563,1.160,56.744,21593625,heavyTank,5,GB51_Excelsior
54529,245.002,1.378,1.401,1.492,56.351,37593718,lightTank,2,R84_Tetrarch_LL
54545,523.743,1.003,1.526,1.114,54.788,108164397,mediumTank,5,G46_T-25
54609,307.788,1.191,0.126,1.602,56.409,1165031,SPG,3,GB78_Sexton_I
54785,813.300,1.083,0.559,0.753,53.422,85044792,AT-SPG,6,R49_SU100Y
54801,269.313,1.106,2.752,1.553,58.936,4005831,lightTank,3,G50_T-15
54865,202.853,1.345,1.586,1.266,56.411,7120415,lightTank,2,GB76_Mk_VIC
55057,534.291,1.057,1.217,1.241,52.690,1042600,mediumTank,5,G70_PzIV_Hydro
55073,201.825,1.330,1.638,1.252,57.298,5862935,lightTank,2,A93_T7_Combat_Car
55121,1000.952,0.906,1.073,1.044,53.718,77956104,heavyTank,7,GB52_A45
55297,1069.200,1.141,0.764,0.885,52.874,279031816,AT-SPG,7,R89_SU122_44
55313,1253.740,0.916,0.768,1.054,51.120,138055146,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.960,1.244,1.428,1.510,51.927,714480294,AT-SPG,7,G48_E-25
55633,1150.920,0.787,1.223,0.785,51.745,91173497,mediumTank,8,GB70_N_FV4202_105
55841,1967.235,1.010,1.288,0.647,49.521,2185058,mediumTank,10,A95_T95_E6
55889,755.458,1.067,2.191,0.958,55.689,57225410,mediumTank,6,GB85_Cromwell_Berlin
56097,695.621,0.951,1.281,1.027,54.353,6033421,mediumTank,6,A104_M4A3E8A
56145,774.723,0.960,0.964,1.000,53.568,4034060,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.922,0.985,0.730,1.184,52.313,24530216,AT-SPG,7,A101_M56
56577,273.790,1.190,1.310,1.543,55.804,48657748,lightTank,3,R86_LTP
56609,1015.439,0.943,0.785,0.804,53.675,70279280,AT-SPG,7,A102_T28_concept
56657,1255.071,0.787,1.169,0.581,52.172,17798518,heavyTank,8,GB93_Caernarvon_AX
56913,1183.760,0.789,1.365,0.646,52.915,7348693,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.775,1.027,0.714,0.978,52.314,105955134,AT-SPG,6,G41_DickerMax
57121,1139.517,0.811,1.246,0.875,51.937,13252778,mediumTank,8,A63_M46_Patton_KR
57169,805.667,1.007,0.975,0.754,53.882,321942,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.344,0.926,1.030,1.191,52.899,22700622,mediumTank,6,G77_PzIV_Schmalturm
57377,1133.321,0.784,1.312,0.747,51.056,111543378,mediumTank,8,A111_T25_Pilot
57425,1617.774,1.117,1.064,0.690,55.887,504510,mediumTank,8,GB97_Chimera
57617,906.814,0.985,1.315,1.072,53.382,27221225,mediumTank,7,G78_Panther_M10
57633,696.912,0.685,2.735,0.688,52.196,46526,lightTank,7,A112_T71E2
57681,892.221,1.161,0.760,1.031,54.834,975970,AT-SPG,6,GB96_Excalibur
57889,800.913,0.696,3.032,0.768,52.405,7980259,lightTank,8,A99_T92_LT
57937,2233.185,1.039,1.393,0.547,51.892,1245498,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.965,1.074,1.302,0.759,54.853,60640383,mediumTank,6,R108_T34_85M
58369,1957.692,0.875,1.497,0.518,49.766,20207092,heavyTank,10,R110_Object_260
58625,1306.631,0.945,0.448,0.621,51.295,36040,AT-SPG,8,R111_ISU130
58641,1975.498,0.935,1.032,0.431,51.401,8894408,heavyTank,10,G92_VK7201
58657,1272.801,0.775,1.218,0.486,52.976,12615640,heavyTank,8,A115_Chrysler_K_GF
58881,1302.385,0.897,1.039,0.668,53.771,7271065,heavyTank,8,R113_Object_730
58913,1225.190,0.804,1.227,0.695,53.004,21472232,heavyTank,8,A117_T26E5
59137,1134.689,1.060,1.082,0.722,54.620,32449209,heavyTank,7,R71_IS_2B
59169,1226.329,0.818,1.246,0.738,53.279,7352550,heavyTank,8,A117_T26E5_Patriot
59393,786.601,1.015,1.459,0.912,54.746,50636178,mediumTank,6,R117_T34_85_Rudy
59425,1239.364,0.744,0.821,0.593,51.608,4645076,heavyTank,8,A13_T34_hvy_BF
59649,1055.920,1.111,0.594,0.822,52.988,13080774,AT-SPG,7,R116_ISU122C_Berlin
59665,320.088,1.258,1.358,1.093,56.611,1215820,mediumTank,3,G100_Gtraktor_Krupp
59681,746.447,0.966,1.188,0.817,55.002,3637062,mediumTank,6,A118_M4_Thunderbolt
59905,1144.627,0.850,1.227,0.776,52.270,75898150,mediumTank,8,R112_T54_45
59937,1057.819,1.023,1.193,0.722,55.934,356429,mediumTank,7,A121_M26_Cologne
60161,888.653,1.140,1.028,1.005,58.056,20749,heavyTank,6,R114_Object_244
60177,1109.570,0.806,1.086,0.900,50.938,33484131,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.910,0.795,1.233,0.478,53.744,179158,heavyTank,8,A115_Chrysler_K
60417,1417.427,0.989,0.930,0.520,53.706,21722235,heavyTank,8,R115_IS-3_auto
60433,221.686,1.215,1.843,1.495,58.430,1259297,lightTank,2,G108_PzKpfwII_AusfD
60449,1542.044,1.075,0.765,0.587,53.146,5326606,AT-SPG,8,A122_TS-5
60689,533.743,1.096,0.626,1.485,53.359,18430964,AT-SPG,5,G104_Stug_IV
60929,258.341,1.047,1.782,0.930,55.725,31960486,lightTank,3,R105_BT_7A
60945,1559.107,0.964,1.357,0.752,51.598,65749736,mediumTank,9,G105_T-55_NVA_DDR
61249,612.436,1.100,0.779,0.708,53.975,945,AT-SPG,5,F112_M10_RBFM
61441,486.828,1.232,1.079,1.013,56.655,12794358,mediumTank,4,R118_T28_F30
61457,493.394,0.941,1.246,1.016,54.497,450803,mediumTank,5,G107_PzKpfwIII_AusfK
61505,824.533,0.766,3.107,0.884,53.317,26165553,lightTank,8,F97_ELC_EVEN_90
61697,1889.686,1.030,1.605,0.772,53.254,3732838,mediumTank,10,R120_T22SR_A22
61713,1047.149,1.010,0.555,1.046,52.691,12235375,AT-SPG,7,G109_Steyr_WT
61761,1388.799,0.955,0.683,0.745,51.640,8084770,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.164,0.872,1.419,0.765,52.056,12378800,mediumTank,8,R122_T44_100
61969,1176.183,0.935,0.828,1.300,50.224,375131,AT-SPG,8,G112_KanonenJagdPanzer
62001,882.511,0.732,2.608,0.739,50.896,285332,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1237.815,0.837,0.718,0.824,53.634,9186,AT-SPG,8,R121_KV4_KTT
62273,1490.089,1.062,0.725,0.604,52.940,14489710,heavyTank,8,F84_Somua_SM
62481,1484.349,1.042,0.532,0.624,52.076,1209809,AT-SPG,8,G114_Skorpian
62529,1360.496,0.994,1.066,0.690,51.878,66969648,mediumTank,8,F19_Lorraine40t
62785,1275.391,0.781,1.007,0.579,53.435,20561619,heavyTank,8,F74_AMX_M4_1949
62977,1222.826,0.899,1.526,0.724,52.344,61633655,mediumTank,8,R127_T44_100_P
62993,1099.891,0.950,1.067,0.845,54.564,6910378,heavyTank,7,G118_VK4503
63041,1257.125,0.851,0.843,0.644,51.257,85552169,mediumTank,8,F73_M4A1_Revalorise
63233,1254.120,0.793,0.887,0.668,53.212,159484,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.597,1.004,1.071,1.084,54.509,1818517,mediumTank,5,G116_Turan_III_prot
63281,1436.309,1.067,0.796,0.680,52.767,48287617,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.609,0.779,2.366,0.796,52.027,21746458,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.318,0.800,1.079,1.366,58.359,601877,lightTank,3,G117_Toldi_III
63537,1831.926,0.950,1.260,0.699,49.888,688178,mediumTank,10,Ch25_121_mod_1971B
63553,1112.713,0.813,1.409,0.950,50.806,158254438,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.031,0.897,1.249,1.275,52.344,3849,mediumTank,8,G119_Panzer58
63793,1069.521,0.809,1.284,0.879,52.222,3496623,mediumTank,8,Ch26_59_Patton
63809,830.485,0.975,2.825,0.845,53.565,8152924,lightTank,7,F69_AMX13_57_100
64017,857.387,0.673,2.690,0.584,51.541,2536600,lightTank,8,G120_M41_90
64049,1143.825,0.891,1.348,0.734,50.871,60088559,mediumTank,8,Ch14_T34_3
64065,1206.058,0.894,1.332,1.019,50.976,115603922,heavyTank,8,F65_FCM_50t
64273,1122.741,0.806,1.253,0.912,51.889,29742672,mediumTank,8,G119_Pz58_Mutz
64561,1232.748,0.875,1.310,0.645,52.891,40969956,heavyTank,8,Ch23_112
64769,871.488,1.118,0.732,0.479,55.033,4008599,heavyTank,6,R152_KV2_W
64817,579.925,0.787,2.644,0.753,52.650,116685150,lightTank,6,Ch24_Type64
65073,1262.203,0.871,1.376,0.491,52.229,1687994,heavyTank,8,Ch03_WZ_111_A
