tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.550,0.958,0.042,1.006,51.276,418106896,SPG,7,G49_G_Panther
8993,1500.742,0.917,1.347,0.771,50.825,76073073,mediumTank,9,A63_M46_Patton
9009,1998.926,0.886,1.144,0.441,49.955,4424076,heavyTank,10,Ch48_BZ_75
9041,453.507,1.219,1.157,1.597,56.639,8973795,AT-SPG,4,GB57_Alecto
9057,1174.191,0.922,1.053,0.616,53.238,133290,heavyTank,7,J43_Type_4_Ju-To
9217,1285.735,0.972,1.086,0.805,51.873,335322035,heavyTank,8,R61_Object252
9233,1612.910,0.848,0.028,0.621,50.035,126372370,SPG,10,G61_G_E
9249,1029.511,1.025,0.749,1.128,53.258,42258928,AT-SPG,7,A64_T25_AT
9265,1624.195,0.826,1.199,0.444,51.937,8381936,heavyTank,9,Ch49_BZ_68
9297,1953.138,1.058,0.482,0.471,49.633,90105288,AT-SPG,10,GB48_FV215b_183
9313,1404.131,0.854,0.944,0.607,51.544,261809,heavyTank,8,J39_Type_57
9473,376.964,0.813,2.482,1.049,54.960,5564373,lightTank,5,R41_T-50
9489,1879.342,0.890,0.914,0.487,50.063,382066322,heavyTank,10,G56_E-100
9505,1525.947,0.852,1.070,0.730,50.644,205358924,heavyTank,9,A66_M103
9521,1232.976,0.723,1.070,0.496,51.342,4267451,heavyTank,8,Ch50_BZ_166
9553,763.661,1.013,0.663,1.368,55.709,59538627,AT-SPG,6,GB74_AT8
9745,1562.205,0.874,0.964,0.705,51.590,427789019,heavyTank,9,G55_E-75
9761,399.352,0.623,2.629,0.734,53.307,62433660,lightTank,5,A34_M24_Chaffee
9777,1094.214,0.873,1.129,0.605,54.338,8632359,heavyTank,7,Ch51_BZ_58
9793,462.071,1.254,0.561,1.182,55.881,2610588,AT-SPG,4,F32_Somua_Sau_40
9809,754.740,0.937,0.410,1.098,52.942,1873945,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.722,0.906,0.814,0.887,51.275,99569286,AT-SPG,8,R58_SU-101
10001,486.700,0.636,2.420,0.662,52.449,34043986,lightTank,6,G66_VK2801
10017,698.573,0.989,1.136,1.126,54.385,60250736,mediumTank,6,A36_Sherman_Jumbo
10049,612.599,1.178,0.713,1.331,54.134,56148172,AT-SPG,5,F33_S_35CA
10065,1082.780,1.033,0.643,1.297,55.420,76688226,AT-SPG,7,GB75_AT7
10241,1009.935,1.003,0.855,1.089,53.335,113681394,AT-SPG,7,R74_SU100M1
10257,1541.616,0.910,1.271,0.731,51.298,195138502,mediumTank,9,G54_E-50
10273,475.999,1.192,1.203,1.577,56.786,30917591,AT-SPG,4,A57_M8A1
10289,1736.341,0.896,1.003,0.510,51.708,2484096,heavyTank,9,Ch59_BZ58_2
10497,816.515,1.050,0.696,0.644,53.276,480642824,heavyTank,6,R77_KV2
10513,1212.126,0.855,1.166,0.922,52.189,64342889,heavyTank,8,G67_VK4502A
10529,593.775,1.149,1.366,1.399,54.112,503935645,AT-SPG,5,A58_T67
10577,191.959,1.264,0.204,1.168,56.437,1290296,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.719,0.865,0.918,0.667,51.419,200091408,heavyTank,9,R63_ST_I
10769,1041.947,0.915,0.943,1.030,54.196,148856152,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.067,0.884,1.220,0.658,49.227,234714738,heavyTank,10,A69_T110E5
10817,980.724,0.906,0.680,1.077,53.353,28693308,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.248,0.977,0.093,1.819,54.294,8429785,SPG,4,GB26_Birch_Gun
11009,1211.182,0.828,0.813,0.835,52.187,113537617,heavyTank,8,R73_KV4
11025,1012.251,0.987,0.465,0.994,51.142,85601109,AT-SPG,7,G43_Sturer_Emil
11041,971.507,0.934,0.892,1.188,53.155,130666559,AT-SPG,7,A72_T25_2
11073,1666.310,1.054,0.834,0.789,51.841,82176929,AT-SPG,9,F37_AMX50_Foch
11089,596.869,1.117,0.105,1.543,55.060,68311885,SPG,5,GB28_Bishop
11265,800.925,1.003,0.903,0.847,54.398,195380937,heavyTank,6,R72_T150
11281,493.183,1.286,0.783,1.581,56.058,46158293,AT-SPG,4,G39_Marder_III
11297,1317.760,0.940,0.524,0.927,51.240,247533322,AT-SPG,8,A68_T28_Prototype
11345,935.806,0.889,0.062,1.565,52.502,47612292,SPG,7,GB29_Crusader_5inch
11521,1504.458,0.859,1.163,0.720,50.419,619071872,heavyTank,9,R81_IS8
11537,1356.537,0.994,0.683,0.907,51.119,144051822,AT-SPG,8,G71_JagdPantherII
11553,787.988,1.019,1.229,1.188,53.292,549901672,AT-SPG,6,A41_M18_Hellcat
11585,745.195,0.950,0.617,1.084,52.987,20685104,AT-SPG,6,F34_ARL_V39
11601,1406.028,0.837,0.026,0.844,50.979,53379606,SPG,9,GB30_FV3805
11777,631.004,1.160,0.859,1.099,54.990,441628862,heavyTank,5,R80_KV1
11793,813.368,1.020,0.571,1.142,51.455,112067398,AT-SPG,6,G40_Nashorn
11809,871.904,0.976,1.594,1.219,52.415,2268072,mediumTank,7,A86_T23E3
11841,1559.067,0.928,0.053,0.977,50.098,219938336,SPG,10,F38_Bat_Chatillon155_58
11857,763.026,1.003,0.155,1.878,53.636,188461301,SPG,6,GB77_FV304
12049,2001.201,0.997,0.581,0.420,51.221,289491496,AT-SPG,10,G72_JagdPz_E100
12097,1273.065,0.938,0.717,0.945,51.184,67663200,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.382,0.849,0.028,0.899,51.202,46691274,SPG,8,GB79_FV206
12289,682.975,1.001,1.822,1.103,54.258,41998927,mediumTank,6,R57_A43
12305,1818.692,0.904,1.314,0.680,49.829,123336130,mediumTank,10,G73_E50_Ausf_M
12353,1495.513,0.874,1.065,0.565,52.836,331677,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.224,0.751,0.021,0.746,50.702,52579809,SPG,10,GB31_Conqueror_Gun
12545,896.287,0.925,1.562,0.870,52.894,43809610,mediumTank,7,R59_A44
12561,266.170,1.158,2.622,1.398,55.534,82163769,lightTank,3,G63_PzI_ausf_C
12577,518.637,0.964,1.741,0.954,55.345,1417447,mediumTank,5,A78_M4_Improved
12817,291.103,1.317,1.815,1.611,54.183,343249,lightTank,2,G53_PzI
12881,496.233,0.997,1.387,0.984,54.653,9638196,mediumTank,5,GB50_Sherman_III
13073,308.343,0.999,1.581,1.471,56.820,6517945,lightTank,3,G82_Pz_II_AusfG
13089,1986.999,0.962,0.728,0.504,50.209,228340408,AT-SPG,10,A83_T110E4
13121,421.405,1.322,1.071,1.573,58.971,5110423,mediumTank,3,F44_Somua_S35
13137,1622.895,0.992,0.518,0.763,50.377,75589072,AT-SPG,9,GB81_FV4004
13313,1137.678,0.876,1.216,0.926,50.391,57299471,mediumTank,8,R60_Object416
13329,444.332,1.223,1.086,1.290,55.731,4851950,heavyTank,4,G90_DW_II
13345,1138.381,0.842,1.053,0.937,51.090,464015546,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.400,1.060,0.526,1.499,54.164,6372239,AT-SPG,5,GB44_Archer
13569,2023.743,1.040,0.699,0.634,48.980,218819284,AT-SPG,10,R88_Object268
13585,382.342,1.080,1.601,1.281,57.105,1007426,mediumTank,4,G86_VK2001DB
13825,1744.046,0.943,1.391,0.758,49.013,209323378,mediumTank,10,R87_T62A
13841,1123.294,0.820,1.087,0.998,51.167,55189621,mediumTank,8,G88_Indien_Panzer
13857,2037.166,0.971,0.673,0.432,51.779,109503477,AT-SPG,10,A85_T110E3
13889,1985.965,1.058,0.728,0.596,50.401,109658247,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.893,1.069,0.361,0.376,50.029,79167052,AT-SPG,10,GB83_FV4005
14097,703.973,0.972,1.591,1.118,54.582,30702846,mediumTank,6,G87_VK3002DB_V1
14113,1807.403,0.914,1.242,0.674,49.430,68178613,mediumTank,10,A120_M48A5
14145,400.231,0.642,2.402,0.786,53.377,179245485,lightTank,5,F62_ELC_AMX
14161,1045.698,1.029,0.769,0.993,52.906,52745861,AT-SPG,7,GB41_Challenger
14353,661.803,0.607,2.052,0.731,51.674,4245142,lightTank,7,G85_Auf_Panther
14401,1373.745,0.859,0.037,0.990,50.710,145856246,SPG,9,F67_Bat_Chatillon155_55
14417,765.535,0.991,0.824,1.150,52.816,31744579,AT-SPG,6,GB45_Achilles_IIC
14609,1898.654,0.958,1.114,0.740,48.934,183953086,mediumTank,10,G89_Leopard1
14625,1142.490,0.914,1.241,1.058,50.900,156367722,mediumTank,8,A90_T69
14657,386.591,0.998,0.099,1.527,54.661,12122389,SPG,4,F66_AMX_Ob_Am105
14673,1305.717,0.938,0.679,0.908,50.874,110190733,AT-SPG,8,GB80_Charioteer
14865,1602.146,0.947,1.088,0.815,50.216,173482996,mediumTank,9,G91_Pro_Ag_A
14881,1953.216,1.006,0.822,0.583,48.470,338257607,heavyTank,10,A67_T57_58
14913,386.303,0.949,0.912,1.213,55.190,1827737,mediumTank,4,F70_SARL42
15105,328.355,1.236,1.320,1.601,56.506,9279851,lightTank,3,R43_T-70
15121,212.750,0.944,0.117,0.799,54.697,198016,SPG,2,G93_GW_Mk_VIe
15137,498.278,0.627,2.159,0.716,52.472,28264982,lightTank,6,A71_T21
15169,273.364,1.159,0.787,1.724,56.086,388790,lightTank,2,F50_FCM36_20t
15361,237.271,1.308,1.320,1.768,58.659,4252760,lightTank,2,R42_T-60
15377,1201.628,0.824,0.024,0.797,51.438,162323935,SPG,8,G94_GW_Tiger_P
15393,1581.603,1.035,0.936,0.769,50.342,243561350,heavyTank,9,A89_T54E1
15425,1775.012,0.930,1.313,0.763,49.667,15522867,mediumTank,10,F72_AMX_30
15441,1102.039,0.768,1.133,0.847,51.168,1410458,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.288,1.076,1.468,0.745,51.935,44321605,mediumTank,10,R95_Object_907
15633,410.714,1.069,0.089,1.558,54.901,23650919,SPG,4,G95_Pz_Sfl_IVb
15649,698.695,0.730,2.395,0.705,51.273,262269228,lightTank,7,A103_T71E1
15681,1518.533,0.921,1.356,0.802,50.818,79504637,mediumTank,9,F71_AMX_30_prototype
15697,1963.360,0.871,1.010,0.494,49.579,153176884,heavyTank,10,GB91_Super_Conqueror
15873,332.411,0.945,1.516,1.369,55.709,7725756,lightTank,4,R44_T80
15889,727.426,0.955,1.314,1.035,53.549,47004915,mediumTank,6,G96_VK3002M
15905,1830.731,0.907,1.307,0.694,49.969,16991874,mediumTank,10,A92_M60
15937,263.663,1.357,0.907,2.068,58.564,878592,lightTank,2,F49_RenaultR35
15953,1971.830,0.966,0.719,0.565,51.981,25073224,AT-SPG,10,GB92_FV217
16129,969.046,0.890,0.035,0.917,51.950,87688748,SPG,7,R91_SU14_1
16145,589.649,1.071,0.673,1.109,52.608,47290443,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.551,0.820,0.029,0.957,50.771,319529585,SPG,9,A88_M53_55
16209,569.985,0.941,1.470,0.930,54.271,700379,mediumTank,5,GB107_Cavalier
16385,578.469,1.050,0.082,1.267,53.476,19065202,SPG,5,R100_SU122A
16401,1711.307,1.037,0.494,0.836,50.396,375633598,AT-SPG,9,G97_Waffentrager_IV
16417,806.835,1.008,0.055,1.354,53.325,257355878,SPG,6,A87_M44
16449,1198.256,0.757,0.694,0.632,51.489,4025598,heavyTank,8,F81_Char_de_65t
16641,466.694,0.681,2.645,0.809,52.743,43084276,lightTank,6,R101_MT25
16657,1424.948,1.059,0.439,0.945,50.823,694305174,AT-SPG,8,G99_RhB_Waffentrager
16673,522.924,0.621,2.274,0.765,52.355,141532988,lightTank,6,A94_T37
16705,1696.034,0.871,1.127,0.507,52.276,46955551,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.749,0.953,1.395,0.785,49.236,259063312,mediumTank,10,R97_Object_140
16913,2142.342,1.272,0.463,0.742,48.980,151014133,AT-SPG,10,G98_Waffentrager_E100
16961,2059.053,0.891,1.139,0.450,50.083,42084565,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,509.302,0.985,1.228,1.457,54.179,141894,mediumTank,4,Cz31_Tatra_T_III
17169,364.294,1.303,1.296,1.144,57.349,1882131,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.988,0.787,2.532,0.551,49.120,82474996,lightTank,10,F88_AMX_13_105
17425,403.725,1.019,1.320,0.984,55.921,4230807,mediumTank,4,G80_Pz_IV_AusfD
17473,786.012,0.709,2.548,0.790,51.433,91396177,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.983,0.921,1.328,0.790,51.084,42763081,mediumTank,9,R104_Object_430_II
17729,1952.920,1.101,0.691,0.581,51.231,24963024,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.488,1.300,0.776,1.223,56.089,10008939,AT-SPG,4,G101_StuG_III
17953,777.853,0.733,2.538,0.825,51.943,143877532,lightTank,8,A97_M41_Bulldog
17985,491.938,0.731,2.291,0.731,53.562,28442224,lightTank,6,F109_AMD_Panhard_178B
18177,994.459,0.700,2.592,0.675,50.951,112092366,lightTank,9,R109_T54S
18193,507.678,1.037,1.229,0.979,54.464,162636663,mediumTank,5,G81_Pz_IV_AusfH
18209,982.906,0.665,2.366,0.628,50.527,166246527,lightTank,9,A100_T49
18241,650.136,0.726,2.696,0.729,53.208,30557416,lightTank,7,F107_Hotchkiss_EBR
18433,769.312,0.704,2.686,0.864,52.395,59659225,lightTank,8,R107_LTB
18449,961.134,0.681,2.685,0.736,51.162,39050337,lightTank,9,G103_RU_251
18465,287.970,0.899,0.100,1.461,53.335,276990,SPG,3,A108_T18_HMC
18497,795.861,0.655,2.726,0.750,51.561,18999421,lightTank,8,F110_Lynx_6x6
18689,637.505,1.143,1.256,0.944,56.004,88462777,heavyTank,6,R13_KV-1s
18705,1590.500,0.867,0.712,0.529,52.483,38358306,heavyTank,9,G110_Typ_205
18721,395.302,0.985,0.107,1.283,54.384,1799131,SPG,4,A27_T82
18753,946.206,0.732,3.554,0.934,53.411,15585974,lightTank,9,F100_Panhard_EBR_90
18961,744.991,0.685,2.051,0.741,51.546,70947218,lightTank,7,G113_SP_I_C
19009,1232.670,0.748,3.802,0.788,51.033,65336534,lightTank,10,F108_Panhard_EBR_105
19201,1200.741,0.757,3.155,0.719,50.577,34491490,lightTank,10,R132_VNII_100LT
19217,1998.986,1.037,0.545,0.565,49.579,330247313,AT-SPG,10,G121_Grille_15_L63
19281,1899.218,0.935,1.247,0.760,49.727,2291532,mediumTank,10,GB120_Concept_No_5
19457,692.847,0.822,2.333,0.807,52.160,37020233,lightTank,7,R131_Tank_Gavalov
19473,1902.839,0.860,0.968,0.434,50.671,31690437,heavyTank,10,G134_PzKpfw_VII
19489,1299.994,0.715,2.578,0.547,48.552,21261794,lightTank,10,A116_XM551
19537,1579.905,0.890,1.390,0.780,51.109,2702606,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.753,0.859,1.102,0.553,52.071,141238320,heavyTank,9,R151_Object_257_2
19729,1258.977,0.837,0.768,0.572,53.362,75336106,heavyTank,8,G115_Typ_205B
19745,657.759,0.764,2.816,0.790,52.216,8452298,lightTank,7,A112_T71E2R
19793,1135.145,0.804,1.400,0.947,50.793,1558009,mediumTank,8,GB125_Saladin
19969,1843.858,0.942,1.309,0.551,50.389,171794058,mediumTank,10,R148_Object_430_U
19985,1253.381,0.698,2.899,0.664,49.017,3666641,lightTank,10,G125_Spz_57_Rh
20049,620.258,0.964,1.712,1.120,54.120,456431,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.468,0.947,1.184,0.417,52.525,121611615,AT-SPG,10,R149_Object_268_4
20241,809.654,0.671,2.775,0.722,51.932,11811376,lightTank,8,G126_HWK_12
20257,558.039,1.195,1.251,0.860,55.659,5219090,mediumTank,4,A129_T6_medium
20305,745.489,0.929,1.629,0.972,52.488,587013,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.771,0.800,0.848,0.529,51.994,40229719,heavyTank,8,R139_IS_M
20513,869.574,0.907,1.277,0.610,53.565,7439538,heavyTank,6,A142_Pawlack_Tank
20561,910.514,0.935,1.720,1.078,53.778,1835363,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.031,0.853,0.956,0.464,51.990,66689572,heavyTank,9,R153_Object_705
20769,1096.396,0.899,1.137,0.704,53.386,8381710,heavyTank,7,A147_M_II_Y
20993,1915.567,0.860,1.031,0.364,49.858,87667770,heavyTank,10,R145_Object_705_A
21025,1240.404,0.793,1.086,0.629,51.934,6937683,heavyTank,8,A139_M_III_Y
21249,1651.444,0.943,0.870,0.592,51.770,87849528,AT-SPG,9,R93_Object263
21281,1486.320,0.783,0.998,0.632,50.897,4794142,heavyTank,9,A144_M_VI_Y
21505,1593.725,0.979,1.293,0.640,51.886,195327176,mediumTank,9,R96_Object_430
21537,1901.896,0.864,1.119,0.589,49.673,5577491,heavyTank,10,A143_M_V_Y
21761,1795.934,0.985,1.110,0.743,49.515,12274344,mediumTank,10,R144_K_91
22017,1886.220,0.848,1.429,0.436,49.561,141872294,heavyTank,10,R155_Object_277
22273,1908.361,0.916,0.895,0.511,50.280,12633438,heavyTank,10,R169_ST_II
22529,1593.099,0.890,1.074,0.511,51.756,49114891,heavyTank,9,R171_IS_3_II
22785,1246.255,0.833,0.829,0.571,52.011,37605506,heavyTank,8,R170_IS_2_II
22801,1963.486,0.885,1.336,0.545,50.545,6183621,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.949,1.019,1.789,1.297,54.252,1789807,lightTank,3,R174_BT-5
23057,1767.149,0.878,0.791,0.512,52.139,1106072,heavyTank,9,G167_Tiger_Maus_120t
25617,594.807,0.805,2.494,0.483,53.205,30985567,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.652,0.903,0.605,0.902,50.214,1159069,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.603,1.051,0.434,0.670,51.225,3152657,AT-SPG,8,R159_SU_130PM_DR
27921,629.910,0.954,1.213,0.950,54.125,261911,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.974,1.078,0.491,0.692,51.625,353628,AT-SPG,5,R202_SU_2_122
29953,595.290,0.524,3.143,0.329,48.973,696,lightTank,8,R198_LTS_85
30209,1726.461,0.985,1.313,0.658,51.683,4292932,mediumTank,9,R173_K_91_2_122
30465,1872.865,1.029,1.029,0.634,53.731,1309145,heavyTank,9,R172_Object_752
30977,1508.488,0.927,1.387,0.487,52.869,28489,mediumTank,9,R173_K_91_2
31233,1111.947,0.994,0.881,0.557,53.702,34790166,heavyTank,7,R175_IS_2_screen
31745,1372.887,0.980,0.324,0.481,50.727,40775295,AT-SPG,8,R177_ISU_152K_BL10
32001,2069.786,0.909,1.168,0.491,49.828,12943465,heavyTank,10,R178_Object_780
32065,1221.627,0.789,1.528,0.659,51.423,12142186,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.842,0.830,1.139,0.633,50.657,32965197,mediumTank,8,R180_Object_274_A
32289,608.533,1.532,1.902,1.364,66.509,11984,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.249,0.699,2.558,0.559,51.720,8065523,lightTank,9,F118_Char_Mle_75
32513,1251.696,0.829,1.112,0.567,51.356,79487,mediumTank,8,R180_Object_274_A_MT_BF
32545,1480.497,0.996,0.785,0.617,52.529,991183,AT-SPG,8,A153_XM66F
32769,1586.085,0.978,1.006,0.803,51.637,16897460,AT-SPG,9,R183_K_91_PT
32801,1320.571,0.813,1.250,0.579,52.388,10558833,mediumTank,8,A152_M_Project_2
33025,719.789,1.042,0.950,0.829,55.131,410178,heavyTank,5,R186_KV_1_Screened
33041,1625.671,0.938,0.470,0.862,50.257,138263,AT-SPG,9,G168_KJpz_T_III
33057,1298.255,0.823,1.261,0.613,52.172,7827692,mediumTank,8,A152_M_Project
33281,414.826,0.829,1.678,0.859,53.661,2298432,mediumTank,4,R185_T_34_L_11_1941
33313,1517.404,0.793,1.068,0.494,51.578,449743,heavyTank,9,A156_T54_2022
33537,1321.772,0.791,1.121,0.471,52.704,132481,heavyTank,8,R188_Object_259A
33793,1338.415,0.905,1.251,0.489,52.190,2957,mediumTank,9,R187_Object_590
34081,1369.923,0.981,0.993,0.617,51.072,22331069,mediumTank,8,A149_AMBT
34305,618.915,0.879,1.247,0.828,52.595,293108,mediumTank,5,R193_M4A2_T_34
34337,1648.195,1.045,0.770,0.739,51.050,1034882,AT-SPG,9,A146_TL_7_120
34561,1329.958,0.837,0.965,0.497,54.106,906549,heavyTank,8,R192_K_2
34593,443.471,1.122,1.756,0.967,57.665,3586280,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1458.076,0.861,1.160,0.702,52.024,1181775,mediumTank,9,R191_Object_283
34849,1387.354,0.922,1.126,0.581,52.068,1701031,heavyTank,8,A145_TS_54
35105,1388.118,1.053,1.213,0.762,52.346,14250450,mediumTank,8,A140_ASTRON_REX_105mm
35617,671.351,0.911,1.244,1.039,54.403,24350,mediumTank,5,A161_ARMT
35841,1441.155,1.097,0.890,0.572,54.793,8022,mediumTank,8,R205_Tank_Rozanova
36097,1506.981,1.142,0.601,0.404,53.713,8996,AT-SPG,8,R204_ISU_122_2
36865,309.613,0.996,0.981,0.472,52.790,93688,SPG,2,R207_HT_130
37121,934.667,0.654,1.606,0.684,57.622,279489,SPG,8,R208_Object_156O
37377,1228.082,0.885,0.994,0.812,51.606,1484085,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.724,0.886,0.933,0.693,50.614,1139963,mediumTank,8,G164_Kpz_Pr_68_P
37649,1003.296,1.086,1.088,0.891,55.396,1228502,heavyTank,6,G15_VK3601H_C
37889,680.339,0.947,0.969,0.846,54.336,7848318,heavyTank,5,R197_KV_1S_MZ
38401,1186.571,0.876,1.498,0.748,51.551,111074290,mediumTank,8,R127_T44_100_I
38513,1536.533,0.966,1.237,0.627,52.763,1016476,heavyTank,8,Cz21_TST
40961,728.832,1.473,2.194,1.299,57.748,61212,mediumTank,4,R201_IT_3
43073,1537.577,0.748,1.316,0.571,51.061,2883732,heavyTank,9,F115_Lorraine_50t
43281,472.842,1.492,0.744,1.928,56.134,224818,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1452.127,0.896,1.169,0.646,52.370,6842822,heavyTank,8,A158_T832
43329,313.170,1.125,1.963,2.481,54.237,250289,lightTank,2,F111_AM39_Gendron_Somua
43537,389.713,0.907,1.233,1.476,48.426,66299,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1352.239,0.841,1.105,0.576,51.982,7531084,heavyTank,8,A141_M_IV_Y
43585,840.187,0.702,3.282,0.832,52.347,61350548,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1349.238,0.828,1.177,0.395,51.214,6195,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.326,0.987,0.879,1.753,53.153,2962125,lightTank,2,F42_AMR_35
44065,641.628,0.975,2.700,1.402,55.787,15966,lightTank,5,A160_M24_594
44289,1360.159,0.904,1.040,0.482,52.047,73088492,heavyTank,8,R165_Object_703_II
44545,1626.706,0.853,1.239,0.497,52.498,37294065,heavyTank,9,R119_Object_777
44801,325.790,0.901,1.779,1.156,53.835,12755831,lightTank,3,R161_T_116
45057,1456.644,1.031,0.441,0.644,50.476,381850979,AT-SPG,8,R159_SU_130PM
45313,519.316,0.746,3.086,0.762,53.455,123230012,lightTank,6,R160_T_50_2
45569,798.237,0.659,3.057,0.711,51.394,52903983,lightTank,8,R158_LT_432
45585,683.783,1.066,1.408,1.072,54.649,569839,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.516,0.894,1.537,0.836,51.428,22416859,mediumTank,8,G154_Kpz_07_RH
46097,447.441,0.810,0.772,1.636,53.880,3046172,AT-SPG,4,G151_Pz_Sfl_IC
46353,1575.494,0.910,1.249,0.755,50.591,39539293,mediumTank,9,G147_Kunze_Panzer
46593,1156.155,1.049,1.035,0.595,54.630,2930868,heavyTank,7,R156_IS_2M
46609,1131.503,0.798,0.944,0.719,52.338,1528435,mediumTank,8,G142_M48RPz
46849,2373.671,1.058,1.276,0.449,54.511,29477675,heavyTank,10,R157_Object_279R
46865,1325.438,0.780,1.331,0.491,51.630,44437659,heavyTank,8,G143_E75_TS
47105,546.593,0.968,1.363,0.870,54.353,25937101,mediumTank,5,R154_T_34E_1943
47121,1740.472,0.999,1.466,0.734,52.958,40247767,mediumTank,9,G144_Kpz_50t
47361,1234.672,0.841,0.978,0.639,50.430,95214099,mediumTank,8,R146_STG_Tday
47377,823.627,0.608,2.715,0.590,50.454,13361400,lightTank,8,G140_HWK_30
47617,1207.619,0.837,0.994,0.648,50.619,11376133,mediumTank,8,R146_STG
47633,332.642,1.389,1.287,1.658,55.924,16929623,lightTank,2,G139_MKA
47873,371.876,1.163,1.132,0.903,55.044,66848178,mediumTank,3,R143_T_29
48129,712.975,0.915,1.180,0.845,52.089,379239,mediumTank,6,R140_M4_Loza
48145,1248.324,0.805,0.733,0.557,52.443,3658962,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.545,0.876,0.578,0.562,51.290,96123691,AT-SPG,8,R135_T_103
48401,1345.382,0.928,0.632,0.801,51.042,34982840,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.155,0.865,0.993,0.479,52.580,124784437,heavyTank,8,R134_Object_252K
48913,1238.950,0.806,0.749,0.550,51.988,22060817,heavyTank,8,G138_VK168_02
49169,823.731,0.948,1.026,0.645,54.079,101921234,heavyTank,6,G136_Tiger_131
49409,1340.108,0.920,1.020,0.498,51.871,57275867,heavyTank,8,R61_Object252_BF
49425,1567.011,0.987,0.606,0.587,52.787,2079029,AT-SPG,8,G44_JagdTigerH
49665,1362.820,0.870,0.984,0.487,52.758,30804173,heavyTank,8,R134_Object_252U
49921,1027.543,0.926,1.142,0.564,53.355,4326862,heavyTank,7,R133_KV_122
49937,1088.023,0.777,1.182,0.793,50.958,4010218,mediumTank,8,G119_Panzer58_BF
50193,1379.945,0.970,0.518,0.636,50.781,554781736,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,576.849,0.888,2.433,1.085,54.197,19481,lightTank,5,A160_M24_594
50337,1368.178,0.914,0.759,0.530,52.703,15731511,AT-SPG,8,It30_CC_mod_64_Prem
50465,1483.031,0.816,0.969,0.690,53.002,344151,mediumTank,9,A169_PattonIII_120
50577,1027.772,0.666,1.763,0.639,48.888,1011,mediumTank,8,Pl25_CS_52_C
50593,1876.255,0.983,1.063,0.614,49.509,9600383,mediumTank,10,It21_Lion
50689,2005.055,0.968,0.507,0.547,50.632,2027113,AT-SPG,10,R126_Object_730_5
50721,1160.521,0.798,1.153,0.719,50.821,810288,mediumTank,8,A136_T42
50817,556.491,1.354,1.236,1.522,52.066,5967949,lightTank,3,S34_Lago_M38
50833,1360.474,0.828,1.025,0.564,51.422,5155937,heavyTank,8,Pl24_56TP
50849,2068.296,1.089,1.185,0.662,51.309,4448793,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.733,1.190,1.138,1.407,56.152,16605402,lightTank,2,R125_T_45
50961,814.818,0.628,2.521,0.627,50.686,29115074,lightTank,8,G120_M41_90_GrandFinal
50977,522.075,0.669,2.462,0.670,53.271,22527220,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.633,1.012,0.959,0.494,52.585,79159674,heavyTank,8,Cz14_Skoda_T-56
51089,1285.528,0.858,1.249,0.646,50.504,83916063,mediumTank,8,Pl19_CS_52_LIS
51105,1393.853,0.922,1.062,0.484,51.470,62267629,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.581,1.251,1.320,1.275,57.373,1804365,heavyTank,5,R38_KV-220_beta
