tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1654.489,1.024,0.870,0.785,51.837,84464723,AT-SPG,9,F37_AMX50_Foch
11089,597.209,1.113,0.106,1.530,55.097,83236602,SPG,5,GB28_Bishop
11265,800.961,0.994,0.887,0.837,54.470,244879510,heavyTank,6,R72_T150
11281,493.510,1.276,0.778,1.522,56.108,53868743,AT-SPG,4,G39_Marder_III
11297,1343.466,0.940,0.518,0.899,51.215,323151394,AT-SPG,8,A68_T28_Prototype
11345,943.934,0.886,0.062,1.529,52.422,58114623,SPG,7,GB29_Crusader_5inch
11521,1532.543,0.862,1.143,0.696,50.447,863056171,heavyTank,9,R81_IS8
11537,1380.728,0.992,0.681,0.875,51.186,196376989,AT-SPG,8,G71_JagdPantherII
11553,789.868,1.005,1.215,1.148,53.450,782212776,AT-SPG,6,A41_M18_Hellcat
11585,745.764,0.942,0.614,1.059,53.018,27357939,AT-SPG,6,F34_ARL_V39
11601,1437.352,0.848,0.028,0.790,50.683,57351753,SPG,9,GB30_FV3805
11777,626.594,1.149,0.838,1.085,54.972,599604683,heavyTank,5,R80_KV1
11793,821.468,1.011,0.569,1.109,51.454,142795349,AT-SPG,6,G40_Nashorn
11809,882.370,1.010,1.628,1.192,52.513,2376627,mediumTank,7,A86_T23E3
11841,1591.973,0.940,0.055,0.974,49.880,269796796,SPG,10,F38_Bat_Chatillon155_58
11857,767.596,1.003,0.157,1.854,53.637,250085299,SPG,6,GB77_FV304
12049,2025.524,1.016,0.613,0.432,50.681,292610099,AT-SPG,10,G72_JagdPz_E100
12097,1283.854,0.929,0.736,0.920,51.160,84393879,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.253,0.850,0.029,0.868,51.025,55735516,SPG,8,GB79_FV206
12289,684.360,0.992,1.809,1.066,54.413,51870203,mediumTank,6,R57_A43
12305,1841.788,0.915,1.327,0.678,49.309,133980150,mediumTank,10,G73_E50_Ausf_M
12369,1710.988,0.780,0.023,0.769,50.642,58963696,SPG,10,GB31_Conqueror_Gun
12545,909.961,0.920,1.551,0.827,52.812,62233272,mediumTank,7,R59_A44
12561,265.819,1.181,2.629,1.343,56.296,109092501,lightTank,3,G63_PzI_ausf_C
12577,505.607,0.974,1.730,0.918,55.918,1296353,mediumTank,5,A78_M4_Improved
12817,211.282,1.297,1.998,1.361,58.096,213520,lightTank,2,G53_PzI
12881,501.667,0.992,1.365,0.944,54.679,13623272,mediumTank,5,GB50_Sherman_III
13073,279.998,1.010,1.617,1.429,58.115,6590684,lightTank,3,G82_Pz_II_AusfG
13089,2029.982,0.981,0.758,0.516,49.634,221938247,AT-SPG,10,A83_T110E4
13121,332.654,1.265,1.071,1.526,58.303,3166570,mediumTank,3,F44_Somua_S35
13137,1669.766,1.009,0.548,0.739,50.598,65106307,AT-SPG,9,GB81_FV4004
13313,1156.446,0.876,1.221,0.887,50.444,77189958,mediumTank,8,R60_Object416
13329,412.894,1.188,1.049,1.263,55.870,5148194,heavyTank,4,G90_DW_II
13345,1140.086,0.844,1.008,0.954,51.252,546226372,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.849,1.050,0.514,1.448,54.152,9473585,AT-SPG,5,GB44_Archer
13569,2052.769,1.044,0.729,0.634,48.661,235057441,AT-SPG,10,R88_Object268
13585,372.381,1.069,1.573,1.260,57.279,1236157,mediumTank,4,G86_VK2001DB
13825,1756.087,0.939,1.395,0.742,48.661,276075982,mediumTank,10,R87_T62A
13841,1140.077,0.821,1.138,0.973,51.368,68425949,mediumTank,8,G88_Indien_Panzer
13857,2062.255,0.998,0.707,0.480,51.033,83487053,AT-SPG,10,A85_T110E3
13889,2058.948,1.099,0.802,0.610,49.663,104561131,AT-SPG,10,F64_AMX_50Fosh_155
13905,2039.463,1.080,0.395,0.391,49.902,65341458,AT-SPG,10,GB83_FV4005
14097,708.481,0.963,1.562,1.096,54.600,39312161,mediumTank,6,G87_VK3002DB_V1
14113,1863.951,0.939,1.295,0.666,49.061,73861842,mediumTank,10,A120_M48A5
14145,406.096,0.626,2.365,0.742,53.336,245806376,lightTank,5,F62_ELC_AMX
14161,1070.303,1.040,0.792,0.973,52.952,50500584,AT-SPG,7,GB41_Challenger
14353,668.293,0.595,1.985,0.691,51.620,5229841,lightTank,7,G85_Auf_Panther
14401,1395.968,0.859,0.038,0.953,50.548,184189553,SPG,9,F67_Bat_Chatillon155_55
14417,769.602,0.993,0.834,1.130,53.057,31322180,AT-SPG,6,GB45_Achilles_IIC
14609,1884.072,0.970,1.245,0.786,48.672,71603466,mediumTank,10,G89_Leopard1
14625,1160.041,0.910,1.241,1.017,50.991,219777921,mediumTank,8,A90_T69
14657,391.963,0.985,0.099,1.500,54.628,18313511,SPG,4,F66_AMX_Ob_Am105
14673,1339.572,0.950,0.723,0.896,50.953,89365499,AT-SPG,8,GB80_Charioteer
14865,1622.776,0.952,1.142,0.814,50.515,108593314,mediumTank,9,G91_Pro_Ag_A
14881,1986.789,1.022,0.830,0.592,48.602,383379077,heavyTank,10,A67_T57_58
14913,387.886,0.939,0.887,1.175,55.147,2648747,mediumTank,4,F70_SARL42
15105,301.931,1.220,1.328,1.534,56.672,10116595,lightTank,3,R43_T-70
15121,190.111,1.168,0.160,0.959,56.608,194921,SPG,2,G93_GW_Mk_VIe
15137,504.336,0.617,2.127,0.681,52.435,38631027,lightTank,6,A71_T21
15169,226.544,1.294,0.836,1.732,57.702,237231,lightTank,2,F50_FCM36_20t
15361,231.089,1.319,1.314,1.692,58.960,5828534,lightTank,2,R42_T-60
15377,1217.155,0.826,0.026,0.760,51.199,181581338,SPG,8,G94_GW_Tiger_P
15393,1598.510,1.042,0.944,0.748,50.379,313528687,heavyTank,9,A89_T54E1
15425,1790.906,0.928,1.358,0.752,49.166,15216118,mediumTank,10,F72_AMX_30
15441,1136.063,0.792,1.092,0.817,52.279,1442582,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.050,1.112,1.524,0.756,51.630,34408715,mediumTank,10,R95_Object_907
15633,416.443,1.061,0.090,1.543,54.911,32654490,SPG,4,G95_Pz_Sfl_IVb
15649,717.416,0.726,2.364,0.676,51.418,345283627,lightTank,7,A103_T71E1
15681,1557.698,0.928,1.340,0.769,50.970,88485553,mediumTank,9,F71_AMX_30_prototype
15697,2004.116,0.891,1.009,0.494,49.478,69031711,heavyTank,10,GB91_Super_Conqueror
15873,334.065,0.930,1.493,1.305,55.670,10792144,lightTank,4,R44_T80
15889,720.750,0.944,1.309,1.024,53.521,48506419,mediumTank,6,G96_VK3002M
15905,1921.900,0.959,1.298,0.713,49.953,5335596,mediumTank,10,A92_M60
15937,234.668,1.393,0.945,2.086,59.116,930891,lightTank,2,F49_RenaultR35
15953,2008.262,0.978,0.713,0.569,51.287,15448483,AT-SPG,10,GB92_FV217
16129,980.834,0.881,0.035,0.887,51.947,120329015,SPG,7,R91_SU14_1
16145,593.262,1.059,0.662,1.072,52.552,69203819,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.429,0.841,0.031,0.908,50.786,309570417,SPG,9,A88_M53_55
16209,642.861,0.951,1.359,0.834,54.372,14931,mediumTank,5,GB107_Cavalier
16385,583.334,1.035,0.082,1.228,53.450,30257021,SPG,5,R100_SU122A
16401,1735.915,1.033,0.518,0.817,50.224,395033394,AT-SPG,9,G97_Waffentrager_IV
16417,815.040,1.019,0.058,1.335,53.526,242695807,SPG,6,A87_M44
16449,1194.099,0.753,0.726,0.637,51.766,3084708,heavyTank,8,F81_Char_de_65t
16641,474.199,0.674,2.618,0.779,52.759,49497092,lightTank,6,R101_MT25
16657,1471.128,1.074,0.461,0.933,50.918,805717465,AT-SPG,8,G99_RhB_Waffentrager
16673,533.586,0.615,2.243,0.727,52.403,195715527,lightTank,6,A94_T37
16705,1743.591,0.901,1.161,0.502,52.560,23549764,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1799.258,0.964,1.430,0.774,48.848,294362408,mediumTank,10,R97_Object_140
16913,2156.609,1.264,0.472,0.729,48.731,203163326,AT-SPG,10,G98_Waffentrager_E100
16961,1891.046,0.822,1.192,0.482,49.388,4289102,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,312.553,1.291,1.282,1.124,57.161,1675796,mediumTank,3,G83_Pz_IV_AusfA
17217,1384.861,0.835,2.556,0.556,48.710,65579143,lightTank,10,F88_AMX_13_105
17425,398.740,1.005,1.294,0.945,56.006,5314908,mediumTank,4,G80_Pz_IV_AusfD
17473,818.417,0.721,2.536,0.746,51.533,132391560,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1477.593,0.928,1.345,0.748,51.132,55161351,mediumTank,9,R104_Object_430_II
17729,2008.601,1.139,0.712,0.567,50.883,12270957,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.691,1.325,0.793,1.235,56.719,7788671,AT-SPG,4,G101_StuG_III
17953,785.926,0.727,2.513,0.782,51.910,224115406,lightTank,8,A97_M41_Bulldog
17985,508.786,0.743,2.260,0.695,53.772,25446274,lightTank,6,F109_AMD_Panhard_178B
18177,1018.856,0.704,2.533,0.639,50.910,159807505,lightTank,9,R109_T54S
18193,509.627,1.033,1.215,0.945,54.515,213239650,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.672,0.669,2.299,0.601,50.508,230971747,lightTank,9,A100_T49
18241,687.083,0.741,2.654,0.682,53.033,26553351,lightTank,7,F107_Hotchkiss_EBR
18433,782.746,0.701,2.666,0.817,52.410,95949446,lightTank,8,R107_LTB
18449,976.135,0.683,2.604,0.703,50.957,59786111,lightTank,9,G103_RU_251
18465,274.910,1.012,0.104,1.731,55.559,242421,SPG,3,A108_T18_HMC
18497,841.192,0.668,2.752,0.688,51.787,17151516,lightTank,8,F110_Lynx_6x6
18689,630.819,1.176,1.277,0.956,56.605,110551708,heavyTank,6,R13_KV-1s
18705,1648.547,0.888,0.723,0.514,52.573,34125959,heavyTank,9,G110_Typ_205
18721,399.219,0.994,0.109,1.277,54.712,2237912,SPG,4,A27_T82
18753,995.342,0.747,3.613,0.850,53.236,10418064,lightTank,9,F100_Panhard_EBR_90
18961,771.771,0.687,2.018,0.704,51.630,97647270,lightTank,7,G113_SP_I_C
19009,1316.127,0.790,3.898,0.747,51.128,20136293,lightTank,10,F108_Panhard_EBR_105
19201,1254.496,0.784,3.167,0.686,50.286,35144677,lightTank,10,R132_VNII_100LT
19217,2051.409,1.064,0.588,0.562,49.221,292772442,AT-SPG,10,G121_Grille_15_L63
19457,733.451,0.849,2.290,0.772,52.551,40009394,lightTank,7,R131_Tank_Gavalov
19473,1972.625,0.884,1.006,0.421,50.941,25284693,heavyTank,10,G134_PzKpfw_VII
19489,1345.297,0.735,2.627,0.531,48.641,26458793,lightTank,10,A116_XM551
19713,1610.648,0.880,1.103,0.530,52.568,131305167,heavyTank,9,R151_Object_257_2
19729,1298.462,0.848,0.778,0.559,53.767,71789999,heavyTank,8,G115_Typ_205B
19745,685.980,0.778,2.808,0.738,52.403,11133363,lightTank,7,A112_T71E2R
19969,1980.884,0.996,1.361,0.539,50.563,114484139,mediumTank,10,R148_Object_430_U
19985,1265.838,0.706,2.959,0.636,48.135,3771796,lightTank,10,G125_Spz_57_Rh
20225,2102.553,1.002,1.195,0.418,52.672,58669763,AT-SPG,10,R149_Object_268_4
20241,842.628,0.682,2.746,0.678,52.077,16410148,lightTank,8,G126_HWK_12
20257,700.126,1.289,1.172,0.841,57.525,48247,mediumTank,4,A129_T6_medium
20481,1258.092,0.803,0.850,0.503,52.259,44998443,heavyTank,8,R139_IS_M
20737,1646.300,0.872,0.963,0.444,52.440,55292558,heavyTank,9,R153_Object_705
20993,1993.745,0.892,1.051,0.352,50.525,37456483,heavyTank,10,R145_Object_705_A
21249,1701.373,0.974,0.852,0.576,52.195,61720643,AT-SPG,9,R93_Object263
21505,1706.080,1.024,1.314,0.612,52.537,170342989,mediumTank,9,R96_Object_430
21761,1844.815,1.010,1.176,0.678,49.434,4534874,mediumTank,10,R144_K_91
22017,1973.103,0.884,1.436,0.428,50.044,68996812,heavyTank,10,R155_Object_277
22273,1998.588,0.964,0.901,0.497,51.525,1388541,heavyTank,10,R169_ST_II
22529,1684.826,0.932,1.076,0.493,52.552,12750372,heavyTank,9,R171_IS_3_II
22785,1321.971,0.860,0.828,0.538,52.605,20333848,heavyTank,8,R170_IS_2_II
23041,469.376,1.097,1.734,1.549,56.850,7254,lightTank,3,R174_BT-5
31233,1244.466,1.072,0.909,0.514,54.302,92459,heavyTank,7,R175_IS_2_screen
31745,1457.171,1.044,0.366,0.259,52.234,8181,AT-SPG,8,R177_ISU_152K_BL10
43329,234.935,1.290,1.858,1.890,57.376,40883,lightTank,2,F111_AM39_Gendron_Somua
43585,899.148,0.738,3.241,0.799,52.496,36094245,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,236.744,1.187,0.912,1.687,57.210,580725,lightTank,2,F42_AMR_35
44289,1432.561,0.950,1.054,0.470,52.786,22081740,heavyTank,8,R165_Object_703_II
44545,1596.852,0.880,1.176,0.337,53.963,9548,heavyTank,9,R119_Object_777
44801,271.635,1.026,1.701,1.108,56.701,3537098,lightTank,3,R161_T_116
45057,1516.365,1.078,0.472,0.638,51.117,165310118,AT-SPG,8,R159_SU_130PM
45313,528.211,0.772,2.948,0.717,54.396,61371080,lightTank,6,R160_T_50_2
45569,871.473,0.717,2.978,0.666,52.513,25049946,lightTank,8,R158_LT_432
46593,1168.032,1.098,1.102,0.537,55.979,147319,heavyTank,7,R156_IS_2M
46609,1178.041,0.814,0.967,0.647,52.941,347394,mediumTank,8,G142_M48RPz
46849,2485.052,1.136,1.240,0.447,56.804,4962587,heavyTank,10,R157_Object_279R
46865,1404.415,0.829,1.342,0.473,52.393,10818298,heavyTank,8,G143_E75_TS
47105,525.979,0.965,1.339,0.805,54.764,19194094,mediumTank,5,R154_T_34E_1943
47121,1983.598,1.189,1.467,0.831,54.267,1110551,mediumTank,9,G144_Kpz_50t
47361,1292.490,0.873,0.993,0.611,51.601,19994389,mediumTank,8,R146_STG_Tday
47377,905.781,0.670,2.655,0.566,51.409,3378633,lightTank,8,G140_HWK_30
47617,1259.467,0.857,1.010,0.617,51.382,6504738,mediumTank,8,R146_STG
47633,270.864,1.442,1.304,1.494,56.986,10491519,lightTank,2,G139_MKA
47873,313.165,1.187,1.165,0.886,55.649,44574672,mediumTank,3,R143_T_29
48129,713.501,0.949,1.169,0.850,53.513,148278,mediumTank,6,R140_M4_Loza
48145,1271.098,0.819,0.767,0.534,53.090,2276145,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1409.185,0.948,0.640,0.542,52.067,2290475,AT-SPG,8,R135_T_103
48401,1386.452,0.968,0.700,0.783,51.386,7104908,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1409.480,0.895,1.012,0.473,53.317,103083667,heavyTank,8,R134_Object_252K
48913,1271.039,0.812,0.759,0.525,52.057,22347538,heavyTank,8,G138_VK168_02
49169,810.080,0.941,1.012,0.636,54.303,99803204,heavyTank,6,G136_Tiger_131
49409,1340.217,0.976,1.089,0.592,52.864,2117738,heavyTank,8,R61_Object252_BF
49665,1400.202,0.897,0.999,0.488,53.606,22318693,heavyTank,8,R134_Object_252U
49921,1064.645,0.954,1.138,0.541,53.555,3173955,heavyTank,7,R133_KV_122
49937,1156.767,0.809,1.201,0.735,51.630,2504901,mediumTank,8,G119_Panzer58_BF
50193,1423.746,0.992,0.550,0.626,51.077,452821723,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.482,1.255,1.187,1.270,57.079,15492973,lightTank,2,R125_T_45
50961,843.933,0.642,2.510,0.599,51.076,38987733,lightTank,8,G120_M41_90_GrandFinal
51201,605.164,1.253,1.300,1.265,57.789,2090358,heavyTank,5,R38_KV-220_beta
51345,770.614,0.997,1.451,0.896,54.302,10447656,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.804,1.014,1.290,0.700,51.593,119957968,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.226,1.160,1.101,1.326,55.509,47444461,mediumTank,5,R32_Matilda_II_LL
51473,655.098,1.211,1.906,0.916,55.777,3739850,mediumTank,5,G32_PzV_PzIV
51489,225.154,1.302,2.414,1.243,56.621,7296938,lightTank,2,A19_T2_lt
51553,513.924,0.937,1.063,1.108,52.965,26844249,mediumTank,5,J12_Chi_Nu_Kai
51569,738.064,0.943,1.335,0.816,52.900,27076185,mediumTank,6,Cz01_Skoda_T40
51585,780.823,1.040,0.979,0.871,53.235,53364275,mediumTank,6,S01_Strv_74_A2
51713,596.161,1.171,1.166,1.330,55.003,127128518,heavyTank,5,R33_Churchill_LL
51729,333.629,1.646,1.428,2.299,62.899,4994541,lightTank,3,G36_PzII_J
51745,508.615,1.043,1.388,1.123,55.926,11923002,mediumTank,5,A62_Ram-II
51825,1254.220,0.917,1.106,0.642,51.119,6515948,mediumTank,8,Cz13_T_27
51841,206.615,1.163,1.436,1.145,57.345,705361,lightTank,2,S15_L_60
51985,360.316,1.466,1.363,1.572,58.879,38603953,mediumTank,3,G34_S35_captured
52001,303.693,1.091,1.616,1.245,55.409,16632998,lightTank,3,A33_MTLS-1G14
52065,1147.401,0.816,1.205,0.823,51.317,17550665,mediumTank,8,J18_STA_2_3
52097,1464.829,0.972,0.483,0.790,51.176,145753352,AT-SPG,8,S22_Strv_S1
52225,311.213,1.299,2.146,1.322,56.486,1750405,lightTank,3,R34_BT-SV
52241,479.023,1.561,1.574,1.617,56.925,31119355,heavyTank,4,G35_B-1bis_captured
52257,473.135,1.015,1.604,1.045,54.802,11048857,mediumTank,5,A44_M4A2E4
52321,802.913,0.968,1.025,0.789,54.423,23075866,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.511,0.780,1.235,0.740,52.518,297627,mediumTank,8,S23_Strv_81
52481,374.502,1.267,1.469,1.673,54.440,29246571,lightTank,4,R31_Valentine_LL
52497,309.236,1.879,1.646,2.827,55.668,13817978,lightTank,2,G33_H39_captured
52513,1248.621,0.814,1.159,0.638,51.466,21107536,heavyTank,8,A45_M6A2E1
52561,1724.108,1.027,0.584,0.811,52.062,143987570,AT-SPG,9,GB32_Tortoise
52577,1240.481,0.755,1.456,0.494,52.972,293621,heavyTank,8,J29_Nameless
52609,1111.267,0.741,1.283,0.653,52.131,6627309,mediumTank,8,S23_Strv_81_sabaton
52737,255.620,1.050,1.614,1.607,54.632,1193129,lightTank,3,R67_M3_LL
52769,279.600,1.114,2.492,1.570,57.340,7850094,lightTank,3,A43_M22_Locust
52817,361.094,0.925,1.385,1.361,56.700,772353,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.721,0.765,1.799,0.712,52.395,130625,mediumTank,8,J30_Edelweiss
52865,1459.483,0.994,1.034,0.523,52.602,16571010,heavyTank,8,S25_EMIL_51
52993,364.770,1.103,2.436,0.976,55.619,1108450,mediumTank,4,R68_A-32
53121,1346.932,0.961,1.289,0.719,52.079,11533009,mediumTank,8,S26_Lansen_C
53249,1244.698,0.965,1.081,0.915,51.408,293860742,heavyTank,8,R54_KV-5
53505,331.775,1.459,1.597,1.709,55.720,54385224,lightTank,3,R56_T-127
53537,210.254,1.178,1.527,1.214,58.006,1517222,lightTank,2,A74_T1_E6
53585,527.970,1.083,0.784,1.421,54.516,19717610,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.509,1.230,0.817,1.366,53.196,12279417,AT-SPG,5,R78_SU_85I
53793,1123.727,0.843,1.309,0.905,51.850,2151495,mediumTank,8,A81_T95_E2
53841,821.880,1.061,0.577,1.258,52.764,24772950,heavyTank,6,GB63_TOG_II
54017,648.815,1.281,1.407,1.116,58.097,30445193,heavyTank,5,R38_KV-220
54033,651.231,1.242,1.890,0.814,56.371,31717,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.221,1.010,0.765,1.184,53.929,20959443,AT-SPG,7,GB71_AT_15A
54273,414.503,1.865,0.936,1.493,58.630,1874073,AT-SPG,3,R50_SU76I
54289,1266.966,0.794,0.887,0.810,51.825,732405834,heavyTank,8,G51_Lowe
54353,608.619,1.240,1.574,1.163,56.755,21807241,heavyTank,5,GB51_Excelsior
54529,244.908,1.379,1.411,1.509,56.342,36247650,lightTank,2,R84_Tetrarch_LL
54545,521.431,1.000,1.531,1.128,54.749,106274367,mediumTank,5,G46_T-25
54609,314.404,1.314,0.128,1.473,57.007,1582613,SPG,3,GB78_Sexton_I
54785,815.152,1.087,0.554,0.752,53.360,87401841,AT-SPG,6,R49_SU100Y
54801,270.226,1.110,2.742,1.593,58.730,4166229,lightTank,3,G50_T-15
54865,205.591,1.363,1.601,1.274,56.206,6870307,lightTank,2,GB76_Mk_VIC
55057,543.516,1.069,1.244,1.170,53.311,1686975,mediumTank,5,G70_PzIV_Hydro
55073,205.253,1.351,1.668,1.322,56.948,5880763,lightTank,2,A93_T7_Combat_Car
55121,998.718,0.906,1.076,1.053,53.720,72988396,heavyTank,7,GB52_A45
55297,1064.576,1.140,0.764,0.890,52.847,277771925,AT-SPG,7,R89_SU122_44
55313,1253.842,0.920,0.770,1.053,51.132,136804034,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.424,1.237,1.431,1.510,51.891,736377463,AT-SPG,7,G48_E-25
55633,1145.599,0.779,1.260,0.766,51.664,114164806,mediumTank,8,GB70_N_FV4202_105
55841,1923.980,0.989,1.263,0.642,49.529,2608276,mediumTank,10,A95_T95_E6
55889,749.249,1.060,2.188,0.959,55.504,60671811,mediumTank,6,GB85_Cromwell_Berlin
56081,1357.760,0.831,0.933,0.395,52.710,4104358,heavyTank,8,G141_VK7501K
56097,694.092,0.950,1.281,1.038,54.311,6069604,mediumTank,6,A104_M4A3E8A
56145,769.032,0.959,0.961,0.997,53.505,4612620,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.627,0.983,0.736,1.165,52.348,29569078,AT-SPG,7,A101_M56
56577,273.972,1.192,1.318,1.567,55.784,45973767,lightTank,3,R86_LTP
56609,1010.407,0.941,0.788,0.803,53.735,77481386,AT-SPG,7,A102_T28_concept
56657,1250.207,0.785,1.177,0.572,51.980,32030129,heavyTank,8,GB93_Caernarvon_AX
56913,1175.318,0.785,1.354,0.657,52.590,14133223,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.322,1.028,0.713,0.982,52.306,107216253,AT-SPG,6,G41_DickerMax
57121,1131.912,0.808,1.249,0.890,51.865,12970070,mediumTank,8,A63_M46_Patton_KR
57169,836.650,1.053,0.999,0.832,53.904,1616723,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.369,0.933,1.030,1.190,52.952,22831344,mediumTank,6,G77_PzIV_Schmalturm
57377,1121.109,0.779,1.312,0.756,50.921,110321638,mediumTank,8,A111_T25_Pilot
57425,1590.313,1.075,1.047,0.651,54.610,3712877,mediumTank,8,GB97_Chimera
57617,916.112,0.993,1.322,1.055,53.439,29595010,mediumTank,7,G78_Panther_M10
57633,693.357,0.681,2.722,0.714,52.250,46242,lightTank,7,A112_T71E2
57681,888.161,1.161,0.792,1.013,54.424,4226278,AT-SPG,6,GB96_Excalibur
57889,783.279,0.667,2.974,0.742,52.068,11029140,lightTank,8,A99_T92_LT
57937,2279.461,1.046,1.362,0.515,52.763,10312267,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,837.897,1.093,1.311,0.785,54.785,84413921,mediumTank,6,R108_T34_85M
58369,1950.682,0.870,1.486,0.502,49.959,27171386,heavyTank,10,R110_Object_260
58449,834.266,0.666,2.736,0.669,52.298,292257,lightTank,8,GB101_FV1066_Senlac
58625,1303.556,0.944,0.434,0.653,50.887,60747,AT-SPG,8,R111_ISU130
58641,1985.129,0.931,1.013,0.414,51.430,10365243,heavyTank,10,G92_VK7201
58657,1281.198,0.779,1.227,0.489,52.763,15426503,heavyTank,8,A115_Chrysler_K_GF
58705,995.537,0.664,2.756,0.734,52.625,1257802,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.650,0.890,1.042,0.673,53.691,7163650,heavyTank,8,R113_Object_730
58913,1220.859,0.800,1.233,0.697,52.833,23133055,heavyTank,8,A117_T26E5
58961,1306.637,0.727,2.659,0.614,51.431,1316630,lightTank,10,GB100_Manticore
59137,1125.328,1.053,1.082,0.723,54.518,33461908,heavyTank,7,R71_IS_2B
59169,1246.173,0.807,1.243,0.686,52.767,14892506,heavyTank,8,A117_T26E5_Patriot
59217,814.453,0.984,0.852,0.551,55.115,3519,heavyTank,6,GB105_Black_Prince_2019
59393,784.563,1.015,1.457,0.921,54.681,43018837,mediumTank,6,R117_T34_85_Rudy
59425,1264.001,0.747,0.838,0.525,51.669,8974802,heavyTank,8,A13_T34_hvy_BF
59473,838.027,0.646,2.456,0.747,52.481,2516024,lightTank,8,GB102_LHMTV
59649,1049.929,1.109,0.593,0.823,52.901,13685639,AT-SPG,7,R116_ISU122C_Berlin
59665,317.475,1.251,1.339,1.108,56.338,1396518,mediumTank,3,G100_Gtraktor_Krupp
59681,739.452,0.964,1.189,0.832,54.874,4383839,mediumTank,6,A118_M4_Thunderbolt
59729,642.393,0.659,2.282,0.827,52.844,1255123,lightTank,7,GB104_GSR_3301_Setter
59905,1146.075,0.847,1.251,0.762,52.223,87422427,mediumTank,8,R112_T54_45
59937,1036.153,0.999,1.180,0.742,55.559,622774,mediumTank,7,A121_M26_Cologne
59985,1379.401,0.986,0.594,0.645,53.621,942014,AT-SPG,8,GB99_Turtle_Mk1
60161,902.923,1.136,1.059,0.877,56.887,150736,heavyTank,6,R114_Object_244
60177,1104.220,0.804,1.086,0.912,50.821,31964706,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.260,0.806,1.266,0.462,53.091,550825,heavyTank,8,A115_Chrysler_K
60225,1437.671,1.092,1.800,0.811,52.568,23058317,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.894,0.999,0.928,0.495,53.501,40745527,heavyTank,8,R115_IS-3_auto
60433,222.060,1.219,1.835,1.516,58.307,1216879,lightTank,2,G108_PzKpfwII_AusfD
60449,1496.112,1.043,0.749,0.566,53.729,51920324,AT-SPG,8,A122_TS-5
60481,1858.114,1.200,1.300,0.649,54.236,16021,mediumTank,9,F114_Projet_4_1
60689,534.189,1.100,0.629,1.495,53.437,17265217,AT-SPG,5,G104_Stug_IV
60737,816.459,1.058,1.336,0.827,55.475,2419825,mediumTank,6,F113_Bretagne_Panther
60929,260.195,1.053,1.777,0.936,55.655,32380122,lightTank,3,R105_BT_7A
60945,1561.092,0.955,1.383,0.734,51.531,90020949,mediumTank,9,G105_T-55_NVA_DDR
60993,832.264,1.121,1.173,0.615,55.416,3262,mediumTank,6,F85_M4A1_FL10
61217,902.593,1.175,0.993,0.896,55.341,1460094,AT-SPG,6,A123_T78
61249,632.048,1.184,0.858,0.998,54.254,42910809,AT-SPG,5,F112_M10_RBFM
61441,483.598,1.229,1.084,1.014,56.533,14194773,mediumTank,4,R118_T28_F30
61457,501.603,0.951,1.271,1.004,54.727,604778,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1100.432,0.919,1.094,0.619,54.565,4529822,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.188,0.739,3.026,0.860,52.980,49962641,lightTank,8,F97_ELC_EVEN_90
61697,1877.279,1.021,1.602,0.776,53.015,3685599,mediumTank,10,R120_T22SR_A22
61713,1039.538,1.003,0.559,1.044,52.447,14462604,AT-SPG,7,G109_Steyr_WT
61729,1725.695,0.869,1.107,0.484,52.149,8104763,heavyTank,9,A125_AEP_1
61761,1384.882,0.961,0.675,0.750,51.423,12895424,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.532,0.886,1.444,0.760,52.116,15833466,mediumTank,8,R122_T44_100
