tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.047,1.025,0.870,0.785,51.840,84280398,AT-SPG,9,F37_AMX50_Foch
11089,597.420,1.113,0.106,1.531,55.098,82961966,SPG,5,GB28_Bishop
11265,800.942,0.994,0.888,0.837,54.465,243614441,heavyTank,6,R72_T150
11281,493.913,1.277,0.778,1.523,56.107,53877124,AT-SPG,4,G39_Marder_III
11297,1343.077,0.940,0.518,0.899,51.216,321649427,AT-SPG,8,A68_T28_Prototype
11345,943.868,0.886,0.062,1.529,52.424,57957302,SPG,7,GB29_Crusader_5inch
11521,1531.972,0.861,1.144,0.696,50.446,857074112,heavyTank,9,R81_IS8
11537,1380.293,0.992,0.681,0.875,51.183,195214525,AT-SPG,8,G71_JagdPantherII
11553,789.757,1.005,1.216,1.149,53.447,776536898,AT-SPG,6,A41_M18_Hellcat
11585,745.859,0.942,0.614,1.059,53.018,27119646,AT-SPG,6,F34_ARL_V39
11601,1436.960,0.847,0.028,0.792,50.688,57274726,SPG,9,GB30_FV3805
11777,626.727,1.150,0.838,1.085,54.974,595736886,heavyTank,5,R80_KV1
11793,821.474,1.011,0.569,1.109,51.450,141812507,AT-SPG,6,G40_Nashorn
11809,883.293,1.009,1.628,1.194,52.513,2364106,mediumTank,7,A86_T23E3
11841,1591.440,0.940,0.055,0.974,49.884,269175131,SPG,10,F38_Bat_Chatillon155_58
11857,767.590,1.003,0.157,1.855,53.636,248798697,SPG,6,GB77_FV304
12049,2024.595,1.015,0.612,0.432,50.690,291775549,AT-SPG,10,G72_JagdPz_E100
12097,1283.862,0.930,0.736,0.921,51.163,83988961,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.989,0.849,0.028,0.870,51.033,55645484,SPG,8,GB79_FV206
12289,684.309,0.992,1.810,1.067,54.415,51505013,mediumTank,6,R57_A43
12305,1840.841,0.914,1.326,0.678,49.306,133209856,mediumTank,10,G73_E50_Ausf_M
12369,1709.939,0.778,0.022,0.767,50.654,59235583,SPG,10,GB31_Conqueror_Gun
12545,909.681,0.920,1.551,0.828,52.812,61760921,mediumTank,7,R59_A44
12561,265.874,1.180,2.628,1.345,56.278,108549145,lightTank,3,G63_PzI_ausf_C
12577,506.392,0.974,1.731,0.917,55.916,1307306,mediumTank,5,A78_M4_Improved
12817,212.219,1.298,1.995,1.369,58.086,215785,lightTank,2,G53_PzI
12881,501.679,0.992,1.365,0.944,54.683,13544281,mediumTank,5,GB50_Sherman_III
13073,280.691,1.011,1.617,1.425,58.112,6583739,lightTank,3,G82_Pz_II_AusfG
13089,2028.981,0.980,0.757,0.515,49.649,221698346,AT-SPG,10,A83_T110E4
13121,335.565,1.268,1.071,1.536,58.305,3192402,mediumTank,3,F44_Somua_S35
13137,1668.453,1.009,0.548,0.739,50.598,65279482,AT-SPG,9,GB81_FV4004
13313,1156.152,0.876,1.220,0.888,50.443,76664559,mediumTank,8,R60_Object416
13329,413.439,1.189,1.050,1.271,55.847,5156071,heavyTank,4,G90_DW_II
13345,1140.036,0.844,1.009,0.954,51.248,543307281,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.743,1.050,0.515,1.450,54.137,9401404,AT-SPG,5,GB44_Archer
13569,2052.105,1.044,0.729,0.634,48.666,234238742,AT-SPG,10,R88_Object268
13585,372.764,1.068,1.574,1.267,57.286,1247700,mediumTank,4,G86_VK2001DB
13825,1755.379,0.939,1.394,0.742,48.670,273880224,mediumTank,10,R87_T62A
13841,1140.162,0.821,1.137,0.973,51.362,68187392,mediumTank,8,G88_Indien_Panzer
13857,2060.985,0.997,0.706,0.479,51.047,83589286,AT-SPG,10,A85_T110E3
13889,2058.265,1.099,0.801,0.610,49.662,103938887,AT-SPG,10,F64_AMX_50Fosh_155
13905,2035.868,1.079,0.393,0.390,49.911,65708436,AT-SPG,10,GB83_FV4005
14097,708.417,0.963,1.563,1.095,54.596,39144818,mediumTank,6,G87_VK3002DB_V1
14113,1862.800,0.938,1.293,0.666,49.064,73591494,mediumTank,10,A120_M48A5
14145,406.021,0.626,2.364,0.742,53.335,244013988,lightTank,5,F62_ELC_AMX
14161,1069.940,1.040,0.792,0.973,52.953,50570785,AT-SPG,7,GB41_Challenger
14353,668.230,0.595,1.985,0.692,51.627,5174367,lightTank,7,G85_Auf_Panther
14401,1395.714,0.859,0.038,0.954,50.547,183437555,SPG,9,F67_Bat_Chatillon155_55
14417,769.649,0.993,0.834,1.131,53.052,31277362,AT-SPG,6,GB45_Achilles_IIC
14609,1884.783,0.970,1.239,0.784,48.698,72462647,mediumTank,10,G89_Leopard1
14625,1159.681,0.910,1.241,1.017,50.990,218135890,mediumTank,8,A90_T69
14657,392.047,0.986,0.099,1.503,54.627,18191113,SPG,4,F66_AMX_Ob_Am105
14673,1338.961,0.950,0.723,0.896,50.952,89838982,AT-SPG,8,GB80_Charioteer
14865,1625.404,0.954,1.140,0.813,50.505,110363067,mediumTank,9,G91_Pro_Ag_A
14881,1985.625,1.021,0.829,0.592,48.602,381474905,heavyTank,10,A67_T57_58
14913,388.041,0.940,0.888,1.174,55.158,2637443,mediumTank,4,F70_SARL42
15105,302.418,1.220,1.328,1.537,56.671,10102527,lightTank,3,R43_T-70
15121,191.480,1.164,0.162,0.937,56.578,194715,SPG,2,G93_GW_Mk_VIe
15137,504.317,0.617,2.128,0.682,52.432,38343355,lightTank,6,A71_T21
15169,229.047,1.288,0.836,1.714,57.680,239760,lightTank,2,F50_FCM36_20t
15361,231.368,1.319,1.312,1.695,58.980,5764194,lightTank,2,R42_T-60
15377,1217.597,0.826,0.026,0.760,51.209,181805431,SPG,8,G94_GW_Tiger_P
15393,1598.335,1.042,0.944,0.747,50.378,311511904,heavyTank,9,A89_T54E1
15425,1790.178,0.928,1.356,0.752,49.192,15191437,mediumTank,10,F72_AMX_30
15441,1135.333,0.792,1.091,0.819,52.273,1429181,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.280,1.111,1.523,0.755,51.636,34377149,mediumTank,10,R95_Object_907
15633,416.578,1.062,0.090,1.543,54.915,32575343,SPG,4,G95_Pz_Sfl_IVb
15649,717.104,0.726,2.364,0.676,51.416,343047195,lightTank,7,A103_T71E1
15681,1556.873,0.928,1.341,0.769,50.958,88272822,mediumTank,9,F71_AMX_30_prototype
15697,2000.196,0.889,1.007,0.493,49.521,71353114,heavyTank,10,GB91_Super_Conqueror
15873,334.170,0.930,1.494,1.307,55.675,10744915,lightTank,4,R44_T80
15889,720.918,0.944,1.310,1.025,53.523,48280755,mediumTank,6,G96_VK3002M
15905,1918.586,0.959,1.297,0.712,50.011,5439099,mediumTank,10,A92_M60
15937,236.610,1.389,0.941,2.088,59.087,930567,lightTank,2,F49_RenaultR35
15953,2006.459,0.978,0.713,0.570,51.296,15498225,AT-SPG,10,GB92_FV217
16129,980.882,0.881,0.035,0.889,51.950,119878396,SPG,7,R91_SU14_1
16145,593.254,1.060,0.662,1.073,52.556,68641189,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.336,0.840,0.031,0.909,50.789,310461639,SPG,9,A88_M53_55
16209,624.711,0.925,1.344,0.834,54.186,29335,mediumTank,5,GB107_Cavalier
16385,583.236,1.035,0.082,1.228,53.456,29976931,SPG,5,R100_SU122A
16401,1735.147,1.033,0.518,0.817,50.224,393651236,AT-SPG,9,G97_Waffentrager_IV
16417,815.761,1.019,0.058,1.336,53.520,244161214,SPG,6,A87_M44
16449,1193.928,0.753,0.725,0.638,51.764,3074881,heavyTank,8,F81_Char_de_65t
16641,474.297,0.675,2.618,0.779,52.761,49392611,lightTank,6,R101_MT25
16657,1470.293,1.073,0.461,0.933,50.916,802836431,AT-SPG,8,G99_RhB_Waffentrager
16673,533.403,0.615,2.244,0.727,52.401,194124905,lightTank,6,A94_T37
16705,1741.844,0.900,1.161,0.502,52.553,23904141,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1798.006,0.964,1.429,0.774,48.858,292470905,mediumTank,10,R97_Object_140
16913,2156.292,1.264,0.473,0.729,48.729,201627332,AT-SPG,10,G98_Waffentrager_E100
16961,1888.709,0.821,1.190,0.480,49.389,4330517,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,314.576,1.290,1.281,1.121,57.118,1693208,mediumTank,3,G83_Pz_IV_AusfA
17217,1382.977,0.833,2.552,0.556,48.714,65673781,lightTank,10,F88_AMX_13_105
17425,399.055,1.006,1.294,0.948,55.999,5290508,mediumTank,4,G80_Pz_IV_AusfD
17473,817.638,0.720,2.537,0.746,51.531,132003125,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.899,0.927,1.344,0.748,51.125,54819356,mediumTank,9,R104_Object_430_II
17729,2006.691,1.138,0.712,0.567,50.893,12399728,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.254,1.325,0.793,1.234,56.713,7793491,AT-SPG,4,G101_StuG_III
17953,785.740,0.727,2.513,0.783,51.908,221562559,lightTank,8,A97_M41_Bulldog
17985,508.751,0.743,2.263,0.695,53.764,25804738,lightTank,6,F109_AMD_Panhard_178B
18177,1018.436,0.704,2.535,0.639,50.911,158598823,lightTank,9,R109_T54S
18193,509.779,1.033,1.215,0.945,54.511,212375307,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.606,0.668,2.301,0.601,50.510,229328088,lightTank,9,A100_T49
18241,685.957,0.740,2.656,0.682,53.045,26928178,lightTank,7,F107_Hotchkiss_EBR
18433,782.565,0.701,2.666,0.817,52.405,94970816,lightTank,8,R107_LTB
18449,975.870,0.683,2.605,0.703,50.956,59100467,lightTank,9,G103_RU_251
18465,275.398,1.009,0.104,1.693,55.593,243366,SPG,3,A108_T18_HMC
18497,840.256,0.668,2.756,0.688,51.790,17761228,lightTank,8,F110_Lynx_6x6
18689,630.663,1.175,1.276,0.954,56.593,110135820,heavyTank,6,R13_KV-1s
18705,1647.123,0.887,0.723,0.514,52.571,34247244,heavyTank,9,G110_Typ_205
18721,399.647,0.994,0.109,1.276,54.693,2236140,SPG,4,A27_T82
18753,994.249,0.747,3.619,0.851,53.258,10875930,lightTank,9,F100_Panhard_EBR_90
18961,770.996,0.687,2.018,0.704,51.626,96933063,lightTank,7,G113_SP_I_C
19009,1314.582,0.790,3.898,0.744,51.133,21862960,lightTank,10,F108_Panhard_EBR_105
19201,1253.397,0.783,3.160,0.685,50.294,35171095,lightTank,10,R132_VNII_100LT
19217,2049.729,1.063,0.587,0.562,49.229,292479409,AT-SPG,10,G121_Grille_15_L63
19457,732.457,0.847,2.289,0.773,52.544,40089480,lightTank,7,R131_Tank_Gavalov
19473,1970.226,0.883,1.004,0.421,50.939,25451010,heavyTank,10,G134_PzKpfw_VII
19489,1343.864,0.734,2.625,0.531,48.644,26327094,lightTank,10,A116_XM551
19713,1608.268,0.879,1.103,0.530,52.550,132316814,heavyTank,9,R151_Object_257_2
19729,1297.958,0.848,0.778,0.559,53.752,72190954,heavyTank,8,G115_Typ_205B
19745,685.030,0.777,2.809,0.739,52.398,11089033,lightTank,7,A112_T71E2R
19969,1977.528,0.994,1.358,0.538,50.555,117235743,mediumTank,10,R148_Object_430_U
19985,1264.582,0.706,2.957,0.637,48.145,3730893,lightTank,10,G125_Spz_57_Rh
20225,2098.682,1.000,1.194,0.419,52.674,59894686,AT-SPG,10,R149_Object_268_4
20241,841.756,0.681,2.746,0.678,52.069,16344961,lightTank,8,G126_HWK_12
20257,699.665,1.285,1.167,0.831,57.532,111664,mediumTank,4,A129_T6_medium
20481,1257.544,0.803,0.850,0.503,52.247,45078347,heavyTank,8,R139_IS_M
20737,1644.533,0.871,0.963,0.444,52.422,55744499,heavyTank,9,R153_Object_705
20993,1991.065,0.890,1.049,0.352,50.508,38396404,heavyTank,10,R145_Object_705_A
21249,1699.545,0.973,0.852,0.576,52.187,62538427,AT-SPG,9,R93_Object263
21505,1703.413,1.022,1.313,0.612,52.518,172374050,mediumTank,9,R96_Object_430
21761,1843.276,1.010,1.172,0.679,49.450,4657135,mediumTank,10,R144_K_91
22017,1968.689,0.882,1.433,0.427,50.069,72159146,heavyTank,10,R155_Object_277
22273,1992.567,0.959,0.900,0.494,51.505,1596933,heavyTank,10,R169_ST_II
22529,1681.057,0.930,1.076,0.493,52.555,14059773,heavyTank,9,R171_IS_3_II
22785,1320.004,0.859,0.829,0.537,52.585,21941829,heavyTank,8,R170_IS_2_II
23041,461.464,1.057,1.736,1.528,56.358,20382,lightTank,3,R174_BT-5
31233,1205.377,1.034,0.891,0.555,54.167,1903396,heavyTank,7,R175_IS_2_screen
31745,1441.343,1.044,0.361,0.327,51.292,23453,AT-SPG,8,R177_ISU_152K_BL10
43329,235.872,1.264,1.871,1.878,57.219,43922,lightTank,2,F111_AM39_Gendron_Somua
43585,899.668,0.739,3.246,0.801,52.520,37119368,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,244.721,1.150,0.897,1.707,56.867,680441,lightTank,2,F42_AMR_35
44289,1431.249,0.949,1.055,0.468,52.776,23182309,heavyTank,8,R165_Object_703_II
44545,1736.235,0.915,1.254,0.400,53.262,99236,heavyTank,9,R119_Object_777
44801,277.820,1.013,1.704,1.109,56.503,3851498,lightTank,3,R161_T_116
45057,1515.319,1.078,0.472,0.638,51.109,169489298,AT-SPG,8,R159_SU_130PM
45313,528.741,0.771,2.955,0.717,54.382,62958840,lightTank,6,R160_T_50_2
45569,870.616,0.716,2.977,0.667,52.483,25618347,lightTank,8,R158_LT_432
46593,1166.643,1.096,1.100,0.518,55.837,154801,heavyTank,7,R156_IS_2M
46609,1176.187,0.814,0.968,0.636,52.908,363131,mediumTank,8,G142_M48RPz
46849,2475.501,1.131,1.237,0.444,56.757,5235983,heavyTank,10,R157_Object_279R
46865,1401.710,0.828,1.343,0.475,52.376,11575616,heavyTank,8,G143_E75_TS
47105,527.593,0.966,1.340,0.808,54.759,19488911,mediumTank,5,R154_T_34E_1943
47121,1972.966,1.180,1.470,0.815,54.402,1433122,mediumTank,9,G144_Kpz_50t
47361,1293.368,0.874,0.993,0.610,51.580,21046067,mediumTank,8,R146_STG_Tday
47377,905.926,0.670,2.656,0.561,51.377,3777491,lightTank,8,G140_HWK_30
47617,1258.806,0.857,1.009,0.615,51.365,6628698,mediumTank,8,R146_STG
47633,274.846,1.438,1.301,1.506,56.952,10757843,lightTank,2,G139_MKA
47873,314.297,1.186,1.163,0.886,55.619,45030253,mediumTank,3,R143_T_29
48129,714.815,0.949,1.167,0.853,53.538,153307,mediumTank,6,R140_M4_Loza
48145,1269.866,0.818,0.767,0.531,53.089,2299843,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1407.618,0.947,0.641,0.542,52.025,2373674,AT-SPG,8,R135_T_103
48401,1387.093,0.969,0.699,0.786,51.410,7366827,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1408.399,0.894,1.012,0.474,53.299,103950057,heavyTank,8,R134_Object_252K
48913,1270.107,0.812,0.759,0.524,52.057,22414021,heavyTank,8,G138_VK168_02
49169,809.979,0.941,1.012,0.636,54.294,99877562,heavyTank,6,G136_Tiger_131
49409,1339.309,0.976,1.089,0.595,52.868,2152403,heavyTank,8,R61_Object252_BF
49665,1399.628,0.897,0.999,0.488,53.589,22493947,heavyTank,8,R134_Object_252U
49921,1064.374,0.954,1.139,0.537,53.550,3211952,heavyTank,7,R133_KV_122
49937,1156.241,0.808,1.202,0.742,51.609,2631773,mediumTank,8,G119_Panzer58_BF
50193,1424.007,0.993,0.549,0.625,51.086,455951483,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.156,1.254,1.186,1.274,57.058,15503515,lightTank,2,R125_T_45
50961,843.012,0.642,2.510,0.601,51.069,38780045,lightTank,8,G120_M41_90_GrandFinal
51201,605.857,1.254,1.299,1.271,57.782,2102878,heavyTank,5,R38_KV-220_beta
51345,770.789,0.997,1.452,0.899,54.284,10486848,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.192,1.014,1.290,0.700,51.589,123457302,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.137,1.160,1.101,1.326,55.505,47148077,mediumTank,5,R32_Matilda_II_LL
51473,659.121,1.214,1.908,0.919,55.807,3771626,mediumTank,5,G32_PzV_PzIV
51489,225.910,1.300,2.411,1.244,56.582,7322889,lightTank,2,A19_T2_lt
51553,513.866,0.937,1.064,1.107,52.970,26747479,mediumTank,5,J12_Chi_Nu_Kai
51569,737.936,0.943,1.335,0.817,52.895,26944938,mediumTank,6,Cz01_Skoda_T40
51585,781.261,1.040,0.979,0.870,53.230,53425688,mediumTank,6,S01_Strv_74_A2
51713,596.356,1.171,1.166,1.328,55.003,126297623,heavyTank,5,R33_Churchill_LL
51729,334.938,1.643,1.425,2.299,62.857,5016246,lightTank,3,G36_PzII_J
51745,509.053,1.043,1.388,1.123,55.924,11870228,mediumTank,5,A62_Ram-II
51825,1252.258,0.916,1.107,0.643,51.092,6675086,mediumTank,8,Cz13_T_27
51841,207.343,1.157,1.435,1.135,57.291,707476,lightTank,2,S15_L_60
51985,362.231,1.467,1.362,1.577,58.863,38640916,mediumTank,3,G34_S35_captured
52001,305.289,1.091,1.615,1.251,55.393,16781724,lightTank,3,A33_MTLS-1G14
52065,1146.697,0.816,1.207,0.822,51.303,17749086,mediumTank,8,J18_STA_2_3
52097,1463.663,0.972,0.482,0.790,51.169,146801552,AT-SPG,8,S22_Strv_S1
52225,313.390,1.298,2.150,1.327,56.473,1760342,lightTank,3,R34_BT-SV
52241,479.150,1.559,1.574,1.617,56.917,31061456,heavyTank,4,G35_B-1bis_captured
52257,473.210,1.016,1.606,1.045,54.805,10979857,mediumTank,5,A44_M4A2E4
52321,802.990,0.968,1.025,0.790,54.422,23039380,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.963,0.778,1.236,0.734,52.513,296046,mediumTank,8,S23_Strv_81
52481,374.581,1.266,1.469,1.674,54.440,29099888,lightTank,4,R31_Valentine_LL
52497,310.231,1.879,1.644,2.825,55.692,13790456,lightTank,2,G33_H39_captured
52513,1249.926,0.814,1.160,0.637,51.471,21161719,heavyTank,8,A45_M6A2E1
52561,1724.706,1.027,0.585,0.810,52.085,144256815,AT-SPG,9,GB32_Tortoise
52577,1239.739,0.755,1.458,0.488,52.959,298481,heavyTank,8,J29_Nameless
52609,1110.340,0.741,1.283,0.655,52.124,6626101,mediumTank,8,S23_Strv_81_sabaton
52737,256.692,1.050,1.613,1.613,54.621,1191194,lightTank,3,R67_M3_LL
52769,280.105,1.113,2.491,1.575,57.330,7813495,lightTank,3,A43_M22_Locust
52817,362.151,0.924,1.385,1.373,56.661,774557,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.303,0.765,1.796,0.715,52.356,128492,mediumTank,8,J30_Edelweiss
52865,1457.572,0.993,1.034,0.524,52.591,17151144,heavyTank,8,S25_EMIL_51
52993,364.990,1.103,2.440,0.971,55.615,1113327,mediumTank,4,R68_A-32
53121,1345.659,0.961,1.291,0.717,52.077,12119894,mediumTank,8,S26_Lansen_C
53249,1244.620,0.965,1.081,0.915,51.407,291889803,heavyTank,8,R54_KV-5
53505,332.189,1.458,1.597,1.710,55.714,54189778,lightTank,3,R56_T-127
53537,210.718,1.177,1.528,1.222,57.965,1515115,lightTank,2,A74_T1_E6
53585,527.970,1.083,0.784,1.422,54.505,19650657,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.655,1.230,0.817,1.368,53.187,12213673,AT-SPG,5,R78_SU_85I
53793,1123.451,0.843,1.309,0.904,51.853,2134045,mediumTank,8,A81_T95_E2
53841,821.982,1.060,0.577,1.258,52.777,24738584,heavyTank,6,GB63_TOG_II
54017,651.009,1.280,1.409,1.113,58.068,30510545,heavyTank,5,R38_KV-220
54033,652.829,1.250,1.893,0.815,56.371,30265,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.147,1.010,0.765,1.184,53.948,20891505,AT-SPG,7,GB71_AT_15A
54273,418.781,1.865,0.934,1.500,58.600,1877410,AT-SPG,3,R50_SU76I
54289,1267.217,0.794,0.888,0.809,51.832,730043993,heavyTank,8,G51_Lowe
54353,609.089,1.240,1.575,1.162,56.750,21699186,heavyTank,5,GB51_Excelsior
54529,245.095,1.378,1.410,1.511,56.337,36109549,lightTank,2,R84_Tetrarch_LL
54545,521.323,1.000,1.531,1.128,54.744,105577766,mediumTank,5,G46_T-25
54609,320.044,1.309,0.127,1.456,56.956,1643462,SPG,3,GB78_Sexton_I
54785,816.684,1.088,0.553,0.751,53.359,87109220,AT-SPG,6,R49_SU100Y
54801,270.663,1.109,2.738,1.594,58.697,4143178,lightTank,3,G50_T-15
54865,206.588,1.361,1.600,1.279,56.087,6863154,lightTank,2,GB76_Mk_VIC
55057,547.251,1.069,1.245,1.162,53.312,1755757,mediumTank,5,G70_PzIV_Hydro
55073,206.996,1.347,1.669,1.320,56.852,5881209,lightTank,2,A93_T7_Combat_Car
55121,998.540,0.906,1.076,1.053,53.715,72387764,heavyTank,7,GB52_A45
55297,1064.308,1.140,0.763,0.891,52.847,276040531,AT-SPG,7,R89_SU122_44
55313,1253.719,0.920,0.770,1.051,51.130,135909229,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.021,1.236,1.432,1.510,51.887,732606534,AT-SPG,7,G48_E-25
55633,1145.099,0.779,1.261,0.766,51.659,114800510,mediumTank,8,GB70_N_FV4202_105
55841,1921.457,0.988,1.261,0.640,49.543,2618786,mediumTank,10,A95_T95_E6
55889,749.210,1.059,2.187,0.959,55.496,60504631,mediumTank,6,GB85_Cromwell_Berlin
56081,1355.927,0.831,0.932,0.398,52.700,4308026,heavyTank,8,G141_VK7501K
56097,694.224,0.950,1.280,1.035,54.321,6053366,mediumTank,6,A104_M4A3E8A
56145,768.925,0.958,0.962,0.996,53.489,4625671,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.326,0.982,0.736,1.164,52.348,29694948,AT-SPG,7,A101_M56
56577,274.086,1.193,1.318,1.567,55.783,45821232,lightTank,3,R86_LTP
56609,1010.177,0.941,0.788,0.802,53.741,77551332,AT-SPG,7,A102_T28_concept
56657,1249.347,0.785,1.177,0.572,51.964,32418339,heavyTank,8,GB93_Caernarvon_AX
56913,1174.586,0.785,1.353,0.657,52.575,14340696,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.360,1.028,0.713,0.983,52.304,106677312,AT-SPG,6,G41_DickerMax
57121,1130.986,0.808,1.249,0.887,51.865,12886318,mediumTank,8,A63_M46_Patton_KR
57169,838.041,1.050,1.002,0.830,53.853,1728906,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.338,0.933,1.030,1.191,52.951,22776778,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.431,0.779,1.312,0.756,50.913,109479058,mediumTank,8,A111_T25_Pilot
57425,1590.053,1.075,1.048,0.653,54.576,3910211,mediumTank,8,GB97_Chimera
57617,916.876,0.993,1.323,1.055,53.432,29621505,mediumTank,7,G78_Panther_M10
57633,693.592,0.684,2.731,0.718,52.293,46134,lightTank,7,A112_T71E2
57681,890.513,1.160,0.794,1.015,54.398,4386515,AT-SPG,6,GB96_Excalibur
57889,782.578,0.666,2.974,0.742,52.050,11078684,lightTank,8,A99_T92_LT
57937,2274.332,1.044,1.362,0.515,52.793,10730212,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,839.148,1.094,1.311,0.786,54.778,85416396,mediumTank,6,R108_T34_85M
58369,1950.324,0.870,1.485,0.501,49.979,27316060,heavyTank,10,R110_Object_260
58449,832.294,0.665,2.743,0.667,52.283,308942,lightTank,8,GB101_FV1066_Senlac
58625,1302.325,0.945,0.432,0.653,50.798,61882,AT-SPG,8,R111_ISU130
58641,1984.301,0.930,1.012,0.414,51.417,10357395,heavyTank,10,G92_VK7201
58657,1280.768,0.779,1.228,0.490,52.753,15553267,heavyTank,8,A115_Chrysler_K_GF
58705,995.366,0.665,2.758,0.738,52.633,1290029,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.223,0.890,1.042,0.672,53.683,7114049,heavyTank,8,R113_Object_730
58913,1221.392,0.800,1.234,0.699,52.830,23220152,heavyTank,8,A117_T26E5
58961,1305.233,0.726,2.649,0.619,51.441,1439386,lightTank,10,GB100_Manticore
59137,1124.574,1.052,1.082,0.722,54.509,33316579,heavyTank,7,R71_IS_2B
59169,1246.409,0.807,1.243,0.686,52.744,15784785,heavyTank,8,A117_T26E5_Patriot
59217,812.348,0.983,0.853,0.555,55.061,3469,heavyTank,6,GB105_Black_Prince_2019
59393,784.317,1.015,1.456,0.920,54.675,42840094,mediumTank,6,R117_T34_85_Rudy
59425,1262.832,0.747,0.838,0.527,51.657,9051903,heavyTank,8,A13_T34_hvy_BF
59473,837.130,0.646,2.460,0.750,52.486,2593980,lightTank,8,GB102_LHMTV
59649,1049.513,1.109,0.593,0.823,52.901,13660714,AT-SPG,7,R116_ISU122C_Berlin
59665,318.160,1.249,1.336,1.108,56.307,1401090,mediumTank,3,G100_Gtraktor_Krupp
59681,739.636,0.964,1.189,0.833,54.871,4411247,mediumTank,6,A118_M4_Thunderbolt
59729,641.925,0.659,2.287,0.826,52.856,1269540,lightTank,7,GB104_GSR_3301_Setter
59905,1145.786,0.847,1.252,0.761,52.218,87463759,mediumTank,8,R112_T54_45
59937,1034.956,0.997,1.179,0.738,55.552,635813,mediumTank,7,A121_M26_Cologne
59985,1376.649,0.985,0.595,0.642,53.625,997536,AT-SPG,8,GB99_Turtle_Mk1
60161,902.393,1.132,1.060,0.874,56.861,161384,heavyTank,6,R114_Object_244
60177,1103.839,0.804,1.086,0.912,50.819,31667367,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.210,0.807,1.268,0.467,53.061,565799,heavyTank,8,A115_Chrysler_K
60225,1435.563,1.091,1.805,0.810,52.637,25731245,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.234,1.000,0.928,0.494,53.501,41515448,heavyTank,8,R115_IS-3_auto
60433,222.651,1.218,1.833,1.514,58.283,1215131,lightTank,2,G108_PzKpfwII_AusfD
60449,1494.369,1.043,0.749,0.566,53.731,53346542,AT-SPG,8,A122_TS-5
60481,1972.957,1.260,1.281,0.843,51.889,610171,mediumTank,9,F114_Projet_4_1
60689,534.405,1.100,0.629,1.494,53.433,17186715,AT-SPG,5,G104_Stug_IV
60737,818.171,1.055,1.337,0.829,55.485,2649367,mediumTank,6,F113_Bretagne_Panther
60929,261.697,1.053,1.776,0.937,55.631,32507262,lightTank,3,R105_BT_7A
60945,1560.949,0.955,1.385,0.733,51.526,90596164,mediumTank,9,G105_T-55_NVA_DDR
60993,835.006,1.125,1.174,0.627,55.207,3341,mediumTank,6,F85_M4A1_FL10
61217,903.276,1.173,0.994,0.895,55.321,1506834,AT-SPG,6,A123_T78
61249,637.510,1.184,0.859,1.003,54.225,45322539,AT-SPG,5,F112_M10_RBFM
61441,484.403,1.229,1.085,1.016,56.525,14200366,mediumTank,4,R118_T28_F30
61457,504.381,0.952,1.271,0.999,54.753,616151,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.014,0.918,1.094,0.617,54.552,4630257,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.737,0.738,3.024,0.858,52.959,51457423,lightTank,8,F97_ELC_EVEN_90
61697,1876.008,1.021,1.602,0.778,53.010,3644426,mediumTank,10,R120_T22SR_A22
61713,1039.305,1.003,0.559,1.046,52.446,14517676,AT-SPG,7,G109_Steyr_WT
61729,1727.653,0.870,1.108,0.483,52.176,8623669,heavyTank,9,A125_AEP_1
61761,1385.375,0.962,0.675,0.753,51.420,13082982,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.790,0.887,1.445,0.761,52.115,15928845,mediumTank,8,R122_T44_100
