tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1654.169,1.023,0.870,0.785,51.835,84443064,AT-SPG,9,F37_AMX50_Foch
11089,597.191,1.113,0.106,1.530,55.100,83332142,SPG,5,GB28_Bishop
11265,801.005,0.994,0.887,0.837,54.470,245218340,heavyTank,6,R72_T150
11281,493.374,1.276,0.778,1.521,56.113,53773797,AT-SPG,4,G39_Marder_III
11297,1343.650,0.940,0.518,0.899,51.215,323437631,AT-SPG,8,A68_T28_Prototype
11345,943.901,0.886,0.062,1.529,52.416,58144357,SPG,7,GB29_Crusader_5inch
11521,1532.787,0.862,1.143,0.696,50.447,864383177,heavyTank,9,R81_IS8
11537,1380.938,0.992,0.681,0.874,51.187,196649029,AT-SPG,8,G71_JagdPantherII
11553,789.915,1.005,1.215,1.148,53.452,783665688,AT-SPG,6,A41_M18_Hellcat
11585,745.724,0.942,0.614,1.058,53.022,27410224,AT-SPG,6,F34_ARL_V39
11601,1437.626,0.848,0.028,0.790,50.680,57299344,SPG,9,GB30_FV3805
11777,626.555,1.149,0.837,1.086,54.973,600366268,heavyTank,5,R80_KV1
11793,821.482,1.011,0.569,1.108,51.454,143024130,AT-SPG,6,G40_Nashorn
11809,881.958,1.011,1.629,1.195,52.495,2376934,mediumTank,7,A86_T23E3
11841,1592.218,0.941,0.055,0.974,49.877,269954766,SPG,10,F38_Bat_Chatillon155_58
11857,767.555,1.003,0.157,1.854,53.641,250486607,SPG,6,GB77_FV304
12049,2025.991,1.016,0.613,0.432,50.676,292484144,AT-SPG,10,G72_JagdPz_E100
12097,1283.879,0.929,0.736,0.920,51.160,84420010,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.384,0.850,0.029,0.868,51.021,55715731,SPG,8,GB79_FV206
12289,684.429,0.993,1.809,1.066,54.410,51954329,mediumTank,6,R57_A43
12305,1842.286,0.915,1.327,0.678,49.312,134108653,mediumTank,10,G73_E50_Ausf_M
12369,1711.803,0.781,0.023,0.770,50.635,58766844,SPG,10,GB31_Conqueror_Gun
12545,910.072,0.920,1.551,0.827,52.814,62359741,mediumTank,7,R59_A44
12561,265.764,1.181,2.629,1.342,56.303,109151660,lightTank,3,G63_PzI_ausf_C
12577,505.588,0.975,1.730,0.917,55.925,1294768,mediumTank,5,A78_M4_Improved
12817,210.571,1.297,2.000,1.363,58.149,216828,lightTank,2,G53_PzI
12881,501.683,0.992,1.365,0.943,54.682,13623148,mediumTank,5,GB50_Sherman_III
13073,279.756,1.010,1.617,1.427,58.114,6578851,lightTank,3,G82_Pz_II_AusfG
13089,2030.515,0.981,0.758,0.516,49.629,221885799,AT-SPG,10,A83_T110E4
13121,331.381,1.264,1.071,1.523,58.312,3160733,mediumTank,3,F44_Somua_S35
13137,1670.332,1.009,0.549,0.739,50.599,64955438,AT-SPG,9,GB81_FV4004
13313,1156.558,0.876,1.221,0.887,50.444,77327865,mediumTank,8,R60_Object416
13329,412.509,1.188,1.048,1.262,55.860,5144217,heavyTank,4,G90_DW_II
13345,1140.121,0.845,1.008,0.954,51.253,546713647,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.806,1.050,0.514,1.447,54.153,9494016,AT-SPG,5,GB44_Archer
13569,2053.039,1.044,0.730,0.634,48.656,235068042,AT-SPG,10,R88_Object268
13585,372.176,1.069,1.573,1.259,57.316,1237621,mediumTank,4,G86_VK2001DB
13825,1756.312,0.939,1.395,0.742,48.656,276732863,mediumTank,10,R87_T62A
13841,1140.030,0.820,1.139,0.973,51.368,68427084,mediumTank,8,G88_Indien_Panzer
13857,2062.670,0.998,0.707,0.479,51.026,83376401,AT-SPG,10,A85_T110E3
13889,2059.438,1.100,0.802,0.610,49.662,104734312,AT-SPG,10,F64_AMX_50Fosh_155
13905,2040.857,1.081,0.395,0.391,49.893,65082830,AT-SPG,10,GB83_FV4005
14097,708.489,0.963,1.562,1.097,54.598,39324867,mediumTank,6,G87_VK3002DB_V1
14113,1864.473,0.939,1.295,0.666,49.057,73953870,mediumTank,10,A120_M48A5
14145,406.181,0.625,2.365,0.741,53.336,246497873,lightTank,5,F62_ELC_AMX
14161,1070.486,1.040,0.792,0.973,52.953,50414393,AT-SPG,7,GB41_Challenger
14353,668.431,0.595,1.985,0.691,51.618,5235776,lightTank,7,G85_Auf_Panther
14401,1396.067,0.859,0.038,0.953,50.546,184358231,SPG,9,F67_Bat_Chatillon155_55
14417,769.586,0.993,0.835,1.130,53.063,31307443,AT-SPG,6,GB45_Achilles_IIC
14609,1883.510,0.970,1.247,0.787,48.661,71152138,mediumTank,10,G89_Leopard1
14625,1160.208,0.910,1.241,1.017,50.992,220244866,mediumTank,8,A90_T69
14657,392.016,0.985,0.099,1.500,54.622,18359871,SPG,4,F66_AMX_Ob_Am105
14673,1339.860,0.950,0.724,0.897,50.951,89011703,AT-SPG,8,GB80_Charioteer
14865,1621.174,0.951,1.143,0.814,50.520,107652629,mediumTank,9,G91_Pro_Ag_A
14881,1987.378,1.022,0.830,0.592,48.603,383902611,heavyTank,10,A67_T57_58
14913,387.820,0.940,0.887,1.173,55.157,2653785,mediumTank,4,F70_SARL42
15105,301.694,1.220,1.328,1.535,56.678,10130701,lightTank,3,R43_T-70
15121,188.112,1.171,0.160,0.978,56.740,195042,SPG,2,G93_GW_Mk_VIe
15137,504.329,0.617,2.127,0.681,52.433,38722073,lightTank,6,A71_T21
15169,226.277,1.298,0.838,1.710,57.710,236461,lightTank,2,F50_FCM36_20t
15361,230.940,1.319,1.314,1.690,58.962,5850840,lightTank,2,R42_T-60
15377,1216.935,0.827,0.026,0.759,51.195,181407020,SPG,8,G94_GW_Tiger_P
15393,1598.511,1.042,0.944,0.748,50.378,313986882,heavyTank,9,A89_T54E1
15425,1790.859,0.928,1.359,0.751,49.159,15193142,mediumTank,10,F72_AMX_30
15441,1135.563,0.792,1.092,0.817,52.266,1448350,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.454,1.112,1.524,0.756,51.636,34380175,mediumTank,10,R95_Object_907
15633,416.385,1.061,0.090,1.543,54.910,32644263,SPG,4,G95_Pz_Sfl_IVb
15649,717.537,0.726,2.363,0.675,51.419,345977104,lightTank,7,A103_T71E1
15681,1558.030,0.928,1.340,0.768,50.976,88432566,mediumTank,9,F71_AMX_30_prototype
15697,2005.534,0.891,1.010,0.494,49.459,67932378,heavyTank,10,GB91_Super_Conqueror
15873,334.142,0.930,1.492,1.308,55.670,10785349,lightTank,4,R44_T80
15889,720.678,0.944,1.309,1.023,53.523,48554849,mediumTank,6,G96_VK3002M
15905,1923.067,0.960,1.300,0.714,49.938,5286627,mediumTank,10,A92_M60
15937,233.998,1.393,0.944,2.082,59.144,930575,lightTank,2,F49_RenaultR35
15953,2009.024,0.979,0.713,0.569,51.282,15405892,AT-SPG,10,GB92_FV217
16129,980.712,0.881,0.035,0.888,51.945,120358795,SPG,7,R91_SU14_1
16145,593.244,1.059,0.662,1.072,52.548,69392508,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.527,0.842,0.031,0.907,50.784,308845633,SPG,9,A88_M53_55
16209,654.362,0.969,1.353,0.875,53.896,9523,mediumTank,5,GB107_Cavalier
16385,583.243,1.035,0.082,1.227,53.450,30283107,SPG,5,R100_SU122A
16401,1736.252,1.033,0.518,0.817,50.224,395299458,AT-SPG,9,G97_Waffentrager_IV
16417,814.797,1.019,0.058,1.334,53.530,241845884,SPG,6,A87_M44
16449,1194.338,0.753,0.725,0.638,51.761,3083209,heavyTank,8,F81_Char_de_65t
16641,474.208,0.674,2.617,0.779,52.763,49517454,lightTank,6,R101_MT25
16657,1471.531,1.074,0.461,0.933,50.918,806147687,AT-SPG,8,G99_RhB_Waffentrager
16673,533.699,0.615,2.243,0.727,52.404,196198760,lightTank,6,A94_T37
16705,1744.299,0.902,1.161,0.502,52.563,23366816,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1799.786,0.964,1.430,0.773,48.845,295006180,mediumTank,10,R97_Object_140
16913,2156.808,1.264,0.472,0.729,48.732,203633230,AT-SPG,10,G98_Waffentrager_E100
16961,1891.867,0.822,1.193,0.482,49.379,4265247,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,312.036,1.291,1.283,1.125,57.201,1665380,mediumTank,3,G83_Pz_IV_AusfA
17217,1385.960,0.835,2.557,0.556,48.711,65464524,lightTank,10,F88_AMX_13_105
17425,398.406,1.005,1.294,0.943,56.006,5315360,mediumTank,4,G80_Pz_IV_AusfD
17473,818.799,0.721,2.536,0.746,51.535,132416487,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1477.888,0.928,1.345,0.748,51.132,55232550,mediumTank,9,R104_Object_430_II
17729,2009.246,1.139,0.713,0.566,50.879,12197603,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.311,1.325,0.794,1.234,56.718,7775623,AT-SPG,4,G101_StuG_III
17953,786.039,0.727,2.513,0.782,51.912,224988280,lightTank,8,A97_M41_Bulldog
17985,508.820,0.743,2.258,0.696,53.780,25250114,lightTank,6,F109_AMD_Panhard_178B
18177,1019.050,0.705,2.532,0.639,50.911,160235382,lightTank,9,R109_T54S
18193,509.562,1.033,1.215,0.945,54.516,213310973,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.660,0.669,2.298,0.601,50.509,231403248,lightTank,9,A100_T49
18241,687.552,0.742,2.653,0.682,53.024,26336887,lightTank,7,F107_Hotchkiss_EBR
18433,782.846,0.702,2.666,0.816,52.413,96255471,lightTank,8,R107_LTB
18449,976.220,0.683,2.603,0.703,50.957,60058727,lightTank,9,G103_RU_251
18465,274.079,1.011,0.104,1.736,55.653,240561,SPG,3,A108_T18_HMC
18497,841.428,0.668,2.749,0.688,51.790,16842581,lightTank,8,F110_Lynx_6x6
18689,630.874,1.177,1.277,0.956,56.609,110584130,heavyTank,6,R13_KV-1s
18705,1649.231,0.888,0.723,0.514,52.576,34030620,heavyTank,9,G110_Typ_205
18721,399.181,0.994,0.109,1.280,54.712,2234689,SPG,4,A27_T82
18753,995.662,0.747,3.608,0.850,53.236,10156712,lightTank,9,F100_Panhard_EBR_90
18961,772.077,0.687,2.017,0.704,51.631,97850082,lightTank,7,G113_SP_I_C
19009,1315.548,0.789,3.896,0.747,51.119,19347453,lightTank,10,F108_Panhard_EBR_105
19201,1254.903,0.784,3.169,0.685,50.279,35178004,lightTank,10,R132_VNII_100LT
19217,2052.091,1.064,0.588,0.562,49.216,292651254,AT-SPG,10,G121_Grille_15_L63
19457,733.961,0.849,2.290,0.772,52.554,39987003,lightTank,7,R131_Tank_Gavalov
19473,1973.615,0.885,1.006,0.421,50.945,25196214,heavyTank,10,G134_PzKpfw_VII
19489,1346.171,0.735,2.629,0.531,48.637,26484593,lightTank,10,A116_XM551
19713,1611.647,0.880,1.104,0.530,52.572,130708135,heavyTank,9,R151_Object_257_2
19729,1298.667,0.848,0.778,0.559,53.774,71558889,heavyTank,8,G115_Typ_205B
19745,686.326,0.779,2.809,0.738,52.409,11125155,lightTank,7,A112_T71E2R
19969,1982.024,0.997,1.363,0.538,50.561,113199101,mediumTank,10,R148_Object_430_U
19985,1266.496,0.707,2.960,0.636,48.132,3772532,lightTank,10,G125_Spz_57_Rh
20225,2103.782,1.003,1.196,0.419,52.669,58031400,AT-SPG,10,R149_Object_268_4
20241,843.096,0.682,2.746,0.677,52.084,16431167,lightTank,8,G126_HWK_12
20257,700.570,1.290,1.173,0.829,58.029,27899,mediumTank,4,A129_T6_medium
20481,1258.322,0.803,0.850,0.503,52.265,44883231,heavyTank,8,R139_IS_M
20737,1647.003,0.873,0.964,0.443,52.447,54996988,heavyTank,9,R153_Object_705
20993,1994.743,0.892,1.052,0.352,50.529,36976991,heavyTank,10,R145_Object_705_A
21249,1702.138,0.974,0.852,0.576,52.198,61250103,AT-SPG,9,R93_Object263
21505,1707.082,1.024,1.314,0.612,52.545,169169269,mediumTank,9,R96_Object_430
21761,1845.232,1.010,1.178,0.678,49.417,4472568,mediumTank,10,R144_K_91
22017,1974.742,0.885,1.438,0.428,50.026,67487970,heavyTank,10,R155_Object_277
22273,1999.619,0.964,0.901,0.501,51.520,1288377,heavyTank,10,R169_ST_II
22529,1686.546,0.933,1.075,0.493,52.550,12093034,heavyTank,9,R171_IS_3_II
22785,1322.877,0.861,0.828,0.539,52.609,19512327,heavyTank,8,R170_IS_2_II
23041,460.529,1.066,1.701,1.401,56.371,4312,lightTank,3,R174_BT-5
31233,1172.947,1.082,0.911,0.374,55.832,9581,heavyTank,7,R175_IS_2_screen
43329,234.170,1.295,1.870,1.871,57.391,39228,lightTank,2,F111_AM39_Gendron_Somua
43585,898.210,0.737,3.238,0.797,52.482,35571047,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,233.700,1.203,0.918,1.682,57.360,535783,lightTank,2,F42_AMR_35
44289,1433.251,0.950,1.054,0.469,52.790,21559196,heavyTank,8,R165_Object_703_II
44545,1602.022,0.882,1.175,0.326,54.044,9498,heavyTank,9,R119_Object_777
44801,268.846,1.029,1.697,1.109,56.809,3398198,lightTank,3,R161_T_116
45057,1516.934,1.078,0.473,0.637,51.117,163209515,AT-SPG,8,R159_SU_130PM
45313,527.940,0.772,2.946,0.716,54.407,60621253,lightTank,6,R160_T_50_2
45569,871.988,0.717,2.978,0.667,52.525,24771465,lightTank,8,R158_LT_432
46593,1167.933,1.100,1.105,0.530,55.985,144434,heavyTank,7,R156_IS_2M
46609,1179.015,0.814,0.966,0.646,52.938,339392,mediumTank,8,G142_M48RPz
46849,2488.800,1.138,1.241,0.446,56.849,4846835,heavyTank,10,R157_Object_279R
46865,1405.625,0.830,1.342,0.473,52.391,10480414,heavyTank,8,G143_E75_TS
47105,525.290,0.965,1.339,0.804,54.766,19063076,mediumTank,5,R154_T_34E_1943
47121,1990.372,1.193,1.466,0.832,54.207,942054,mediumTank,9,G144_Kpz_50t
47361,1291.773,0.872,0.993,0.609,51.601,19568275,mediumTank,8,R146_STG_Tday
47377,902.406,0.668,2.659,0.566,51.415,3167345,lightTank,8,G140_HWK_30
47617,1259.884,0.857,1.010,0.618,51.385,6442863,mediumTank,8,R146_STG
47633,269.087,1.442,1.304,1.491,57.007,10384353,lightTank,2,G139_MKA
47873,312.749,1.188,1.165,0.886,55.656,44388098,mediumTank,3,R143_T_29
48129,712.362,0.948,1.167,0.853,53.533,145079,mediumTank,6,R140_M4_Loza
48145,1271.338,0.818,0.766,0.531,53.099,2262815,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1410.532,0.948,0.641,0.541,52.065,2256416,AT-SPG,8,R135_T_103
48401,1385.885,0.967,0.700,0.782,51.364,6974811,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1409.787,0.895,1.012,0.474,53.322,102631434,heavyTank,8,R134_Object_252K
48913,1271.254,0.812,0.759,0.525,52.056,22336832,heavyTank,8,G138_VK168_02
49169,810.152,0.941,1.012,0.636,54.305,99690422,heavyTank,6,G136_Tiger_131
49409,1340.743,0.976,1.088,0.593,52.880,2112094,heavyTank,8,R61_Object252_BF
49665,1400.387,0.898,0.999,0.488,53.607,22218483,heavyTank,8,R134_Object_252U
49921,1064.671,0.955,1.138,0.544,53.580,3139553,heavyTank,7,R133_KV_122
49937,1156.730,0.809,1.200,0.737,51.624,2434289,mediumTank,8,G119_Panzer58_BF
50193,1423.524,0.992,0.550,0.626,51.066,451087131,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.259,1.256,1.187,1.270,57.081,15480213,lightTank,2,R125_T_45
50961,844.304,0.643,2.510,0.598,51.084,39028656,lightTank,8,G120_M41_90_GrandFinal
51201,604.643,1.252,1.297,1.269,57.797,2063337,heavyTank,5,R38_KV-220_beta
51345,770.939,0.998,1.451,0.897,54.314,10512875,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.158,1.014,1.289,0.700,51.594,118297111,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.277,1.160,1.100,1.326,55.510,47511862,mediumTank,5,R32_Matilda_II_LL
51473,653.619,1.210,1.904,0.913,55.766,3725207,mediumTank,5,G32_PzV_PzIV
51489,224.891,1.303,2.415,1.244,56.621,7312895,lightTank,2,A19_T2_lt
51553,513.912,0.938,1.063,1.107,52.963,26889470,mediumTank,5,J12_Chi_Nu_Kai
51569,738.123,0.943,1.335,0.816,52.905,27106448,mediumTank,6,Cz01_Skoda_T40
51585,780.589,1.040,0.979,0.870,53.238,53322146,mediumTank,6,S01_Strv_74_A2
51713,596.044,1.171,1.165,1.330,55.008,127304055,heavyTank,5,R33_Churchill_LL
51729,333.164,1.648,1.429,2.302,62.908,4991609,lightTank,3,G36_PzII_J
51745,508.557,1.043,1.388,1.124,55.931,11932390,mediumTank,5,A62_Ram-II
51825,1255.029,0.918,1.106,0.642,51.128,6444174,mediumTank,8,Cz13_T_27
51841,206.388,1.165,1.437,1.147,57.417,707751,lightTank,2,S15_L_60
51985,359.534,1.466,1.363,1.570,58.882,38522002,mediumTank,3,G34_S35_captured
52001,303.090,1.092,1.616,1.246,55.412,16570470,lightTank,3,A33_MTLS-1G14
52065,1147.514,0.816,1.205,0.825,51.319,17446038,mediumTank,8,J18_STA_2_3
52097,1465.289,0.972,0.483,0.790,51.181,145163666,AT-SPG,8,S22_Strv_S1
52225,310.241,1.300,2.144,1.319,56.486,1741778,lightTank,3,R34_BT-SV
52241,479.011,1.561,1.574,1.617,56.933,31109826,heavyTank,4,G35_B-1bis_captured
52257,473.096,1.015,1.605,1.047,54.811,11077551,mediumTank,5,A44_M4A2E4
52321,802.892,0.969,1.024,0.790,54.422,23061367,heavyTank,6,J19_Tiger_I_Jpn
52353,1170.247,0.781,1.234,0.738,52.522,297678,mediumTank,8,S23_Strv_81
52481,374.479,1.267,1.469,1.673,54.438,29281603,lightTank,4,R31_Valentine_LL
52497,308.800,1.878,1.646,2.826,55.660,13813142,lightTank,2,G33_H39_captured
52513,1247.819,0.814,1.158,0.639,51.459,21047639,heavyTank,8,A45_M6A2E1
52561,1723.635,1.026,0.583,0.811,52.049,143727893,AT-SPG,9,GB32_Tortoise
52577,1239.555,0.754,1.456,0.489,52.926,297105,heavyTank,8,J29_Nameless
52609,1111.725,0.742,1.283,0.653,52.140,6629698,mediumTank,8,S23_Strv_81_sabaton
52737,255.288,1.051,1.614,1.591,54.625,1188864,lightTank,3,R67_M3_LL
52769,279.480,1.114,2.492,1.570,57.339,7860213,lightTank,3,A43_M22_Locust
52817,361.061,0.925,1.384,1.360,56.696,770045,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.565,0.767,1.803,0.694,52.342,131450,mediumTank,8,J30_Edelweiss
52865,1460.195,0.994,1.034,0.523,52.601,16325515,heavyTank,8,S25_EMIL_51
52993,364.868,1.104,2.435,0.978,55.619,1105082,mediumTank,4,R68_A-32
53121,1347.356,0.961,1.288,0.719,52.078,11239247,mediumTank,8,S26_Lansen_C
53249,1244.661,0.965,1.081,0.915,51.407,294125508,heavyTank,8,R54_KV-5
53505,331.674,1.459,1.598,1.709,55.723,54430072,lightTank,3,R56_T-127
53537,210.212,1.178,1.526,1.214,58.007,1519496,lightTank,2,A74_T1_E6
53585,527.973,1.083,0.784,1.422,54.516,19719217,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.474,1.230,0.817,1.367,53.196,12292728,AT-SPG,5,R78_SU_85I
53793,1123.979,0.843,1.309,0.906,51.846,2159565,mediumTank,8,A81_T95_E2
53841,821.918,1.061,0.577,1.259,52.760,24798223,heavyTank,6,GB63_TOG_II
54017,647.845,1.281,1.406,1.117,58.108,30346958,heavyTank,5,R38_KV-220
54033,643.894,1.223,1.873,0.782,55.675,31521,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.314,1.010,0.765,1.184,53.934,20957996,AT-SPG,7,GB71_AT_15A
54273,413.226,1.864,0.936,1.494,58.611,1871756,AT-SPG,3,R50_SU76I
54289,1266.908,0.794,0.887,0.811,51.824,732320543,heavyTank,8,G51_Lowe
54353,608.410,1.240,1.574,1.163,56.762,21798761,heavyTank,5,GB51_Excelsior
54529,244.813,1.379,1.411,1.509,56.346,36192574,lightTank,2,R84_Tetrarch_LL
54545,521.482,1.000,1.531,1.127,54.751,106585807,mediumTank,5,G46_T-25
54609,312.414,1.315,0.129,1.480,57.002,1556687,SPG,3,GB78_Sexton_I
54785,814.313,1.087,0.554,0.753,53.361,87407698,AT-SPG,6,R49_SU100Y
54801,270.131,1.110,2.742,1.594,58.742,4165374,lightTank,3,G50_T-15
54865,205.306,1.365,1.601,1.274,56.232,6896759,lightTank,2,GB76_Mk_VIC
55057,542.210,1.069,1.244,1.172,53.316,1655709,mediumTank,5,G70_PzIV_Hydro
55073,204.806,1.352,1.669,1.308,56.991,5878860,lightTank,2,A93_T7_Combat_Car
55121,998.753,0.906,1.076,1.053,53.723,73142420,heavyTank,7,GB52_A45
55297,1064.671,1.140,0.764,0.890,52.848,278222078,AT-SPG,7,R89_SU122_44
55313,1253.811,0.920,0.770,1.052,51.132,137023927,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.599,1.237,1.431,1.510,51.892,737169504,AT-SPG,7,G48_E-25
55633,1145.696,0.779,1.259,0.767,51.663,113798377,mediumTank,8,GB70_N_FV4202_105
55841,1925.150,0.989,1.263,0.641,49.542,2606532,mediumTank,10,A95_T95_E6
55889,749.265,1.060,2.188,0.959,55.509,60662456,mediumTank,6,GB85_Cromwell_Berlin
56081,1358.446,0.831,0.933,0.396,52.713,4023895,heavyTank,8,G141_VK7501K
56097,694.073,0.950,1.280,1.037,54.308,6058966,mediumTank,6,A104_M4A3E8A
56145,769.215,0.959,0.961,0.999,53.512,4608260,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.737,0.983,0.735,1.166,52.346,29460547,AT-SPG,7,A101_M56
56577,273.967,1.192,1.317,1.566,55.786,46056649,lightTank,3,R86_LTP
56609,1010.491,0.941,0.788,0.803,53.734,77362536,AT-SPG,7,A102_T28_concept
56657,1250.556,0.786,1.177,0.573,51.984,31822423,heavyTank,8,GB93_Caernarvon_AX
56913,1175.666,0.785,1.353,0.656,52.598,14031191,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.318,1.028,0.713,0.983,52.307,107329846,AT-SPG,6,G41_DickerMax
57121,1132.102,0.808,1.249,0.889,51.863,13017897,mediumTank,8,A63_M46_Patton_KR
57169,835.803,1.054,0.999,0.834,53.939,1570057,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.269,0.933,1.030,1.191,52.951,22911494,mediumTank,6,G77_PzIV_Schmalturm
57377,1121.422,0.779,1.312,0.756,50.924,110591131,mediumTank,8,A111_T25_Pilot
57425,1591.143,1.076,1.048,0.652,54.627,3628824,mediumTank,8,GB97_Chimera
57617,915.511,0.993,1.321,1.056,53.438,29526407,mediumTank,7,G78_Panther_M10
57633,688.788,0.674,2.724,0.720,52.151,45931,lightTank,7,A112_T71E2
57681,887.218,1.162,0.792,1.012,54.439,4156539,AT-SPG,6,GB96_Excalibur
57889,783.477,0.667,2.974,0.743,52.078,10998317,lightTank,8,A99_T92_LT
57937,2281.633,1.047,1.362,0.515,52.742,10106062,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,837.200,1.093,1.310,0.784,54.786,84013866,mediumTank,6,R108_T34_85M
58369,1950.620,0.870,1.486,0.502,49.955,27079051,heavyTank,10,R110_Object_260
58449,834.273,0.665,2.731,0.667,52.276,281728,lightTank,8,GB101_FV1066_Senlac
58625,1304.282,0.945,0.433,0.645,50.974,61024,AT-SPG,8,R111_ISU130
58641,1985.298,0.931,1.014,0.414,51.433,10354914,heavyTank,10,G92_VK7201
58657,1281.417,0.779,1.227,0.489,52.770,15367129,heavyTank,8,A115_Chrysler_K_GF
58705,995.765,0.664,2.756,0.732,52.636,1243113,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1296.403,0.891,1.042,0.673,53.701,7180841,heavyTank,8,R113_Object_730
58913,1220.548,0.800,1.233,0.697,52.835,23093489,heavyTank,8,A117_T26E5
58961,1306.007,0.727,2.665,0.619,51.407,1269670,lightTank,10,GB100_Manticore
59137,1125.442,1.053,1.082,0.724,54.518,33482421,heavyTank,7,R71_IS_2B
59169,1246.079,0.808,1.243,0.688,52.774,14551534,heavyTank,8,A117_T26E5_Patriot
59217,815.079,0.985,0.851,0.551,55.110,3519,heavyTank,6,GB105_Black_Prince_2019
59393,784.540,1.015,1.456,0.921,54.685,42947582,mediumTank,6,R117_T34_85_Rudy
59425,1264.590,0.747,0.838,0.525,51.665,8944174,heavyTank,8,A13_T34_hvy_BF
59473,838.131,0.646,2.455,0.746,52.491,2471643,lightTank,8,GB102_LHMTV
59649,1049.914,1.109,0.593,0.823,52.899,13680258,AT-SPG,7,R116_ISU122C_Berlin
59665,317.158,1.251,1.340,1.108,56.358,1399854,mediumTank,3,G100_Gtraktor_Krupp
59681,739.649,0.964,1.190,0.833,54.880,4366171,mediumTank,6,A118_M4_Thunderbolt
59729,642.717,0.659,2.281,0.826,52.832,1240394,lightTank,7,GB104_GSR_3301_Setter
59905,1146.149,0.847,1.250,0.762,52.225,87312576,mediumTank,8,R112_T54_45
59937,1036.687,1.000,1.180,0.743,55.575,618538,mediumTank,7,A121_M26_Cologne
59985,1380.695,0.987,0.594,0.641,53.616,918942,AT-SPG,8,GB99_Turtle_Mk1
60161,902.492,1.137,1.059,0.894,56.841,147132,heavyTank,6,R114_Object_244
60177,1104.406,0.805,1.086,0.911,50.823,32093005,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.786,0.806,1.264,0.464,53.091,544458,heavyTank,8,A115_Chrysler_K
60225,1438.274,1.092,1.796,0.811,52.514,21846629,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.507,0.999,0.929,0.495,53.501,40380960,heavyTank,8,R115_IS-3_auto
60433,222.093,1.220,1.838,1.514,58.320,1218151,lightTank,2,G108_PzKpfwII_AusfD
60449,1496.927,1.044,0.749,0.565,53.728,51304536,AT-SPG,8,A122_TS-5
60481,1860.035,1.202,1.299,0.649,54.233,16021,mediumTank,9,F114_Projet_4_1
60689,534.105,1.100,0.629,1.494,53.437,17284738,AT-SPG,5,G104_Stug_IV
60737,815.242,1.059,1.335,0.826,55.493,2322160,mediumTank,6,F113_Bretagne_Panther
60929,259.674,1.054,1.778,0.936,55.665,32328989,lightTank,3,R105_BT_7A
60945,1561.108,0.955,1.383,0.734,51.530,89662142,mediumTank,9,G105_T-55_NVA_DDR
60993,831.673,1.122,1.175,0.619,55.391,3245,mediumTank,6,F85_M4A1_FL10
61217,901.834,1.175,0.992,0.893,55.321,1443777,AT-SPG,6,A123_T78
61249,629.784,1.184,0.858,0.996,54.271,41956914,AT-SPG,5,F112_M10_RBFM
61441,483.223,1.228,1.084,1.013,56.537,14185702,mediumTank,4,R118_T28_F30
61457,500.392,0.951,1.270,1.004,54.742,597397,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1100.875,0.920,1.094,0.618,54.581,4478989,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.189,0.739,3.026,0.859,52.988,49170182,lightTank,8,F97_ELC_EVEN_90
61697,1876.286,1.021,1.603,0.777,53.002,3689754,mediumTank,10,R120_T22SR_A22
61713,1039.791,1.004,0.559,1.046,52.454,14433026,AT-SPG,7,G109_Steyr_WT
61729,1727.140,0.869,1.107,0.484,52.149,7975741,heavyTank,9,A125_AEP_1
61761,1385.037,0.961,0.675,0.750,51.426,12794296,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.295,0.886,1.443,0.760,52.116,15786536,mediumTank,8,R122_T44_100
61969,1172.884,0.932,0.834,1.296,50.290,329499,AT-SPG,8,G112_KanonenJagdPanzer
