tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1648.655,1.017,0.874,0.786,51.806,81866067,AT-SPG,9,F37_AMX50_Foch
11089,596.982,1.112,0.106,1.526,55.111,83488505,SPG,5,GB28_Bishop
11265,800.674,0.994,0.885,0.837,54.476,243473083,heavyTank,6,R72_T150
11281,492.854,1.273,0.777,1.516,56.127,52683340,AT-SPG,4,G39_Marder_III
11297,1345.652,0.941,0.516,0.899,51.208,319151479,AT-SPG,8,A68_T28_Prototype
11345,943.806,0.887,0.062,1.522,52.413,57581074,SPG,7,GB29_Crusader_5inch
11521,1535.386,0.864,1.139,0.696,50.452,856442421,heavyTank,9,R81_IS8
11537,1383.808,0.994,0.683,0.874,51.217,195795553,AT-SPG,8,G71_JagdPantherII
11553,790.242,1.004,1.213,1.144,53.463,785101086,AT-SPG,6,A41_M18_Hellcat
11585,745.419,0.941,0.612,1.054,53.033,27513552,AT-SPG,6,F34_ARL_V39
11601,1440.478,0.852,0.029,0.778,50.636,55764984,SPG,9,GB30_FV3805
11777,626.348,1.148,0.836,1.083,54.979,604619445,heavyTank,5,R80_KV1
11793,821.778,1.010,0.567,1.104,51.456,143579907,AT-SPG,6,G40_Nashorn
11809,873.386,1.007,1.636,1.191,52.282,2312467,mediumTank,7,A86_T23E3
11841,1595.134,0.944,0.055,0.972,49.854,266178404,SPG,10,F38_Bat_Chatillon155_58
11857,767.153,1.002,0.157,1.849,53.651,253106894,SPG,6,GB77_FV304
12049,2030.038,1.019,0.619,0.432,50.602,283230433,AT-SPG,10,G72_JagdPz_E100
12097,1283.319,0.928,0.738,0.920,51.158,83500096,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.773,0.853,0.029,0.861,50.994,54499681,SPG,8,GB79_FV206
12289,684.632,0.992,1.807,1.060,54.428,51844851,mediumTank,6,R57_A43
12305,1847.652,0.917,1.330,0.676,49.331,132467599,mediumTank,10,G73_E50_Ausf_M
12369,1718.274,0.794,0.023,0.772,50.542,55376215,SPG,10,GB31_Conqueror_Gun
12545,911.231,0.920,1.549,0.823,52.812,62861228,mediumTank,7,R59_A44
12561,265.208,1.178,2.637,1.332,56.382,106157580,lightTank,3,G63_PzI_ausf_C
12577,505.096,0.975,1.725,0.911,55.938,1226367,mediumTank,5,A78_M4_Improved
12817,209.398,1.296,2.026,1.350,58.274,213548,lightTank,2,G53_PzI
12881,502.075,0.992,1.361,0.940,54.691,13675086,mediumTank,5,GB50_Sherman_III
13073,279.642,1.008,1.618,1.412,58.145,6603076,lightTank,3,G82_Pz_II_AusfG
13089,2035.544,0.984,0.764,0.517,49.526,212891282,AT-SPG,10,A83_T110E4
13121,327.830,1.251,1.070,1.503,58.302,3009432,mediumTank,3,F44_Somua_S35
13137,1677.598,1.013,0.552,0.737,50.599,60559304,AT-SPG,9,GB81_FV4004
13313,1157.820,0.876,1.222,0.882,50.450,77428845,mediumTank,8,R60_Object416
13329,411.277,1.183,1.044,1.266,55.814,5027417,heavyTank,4,G90_DW_II
13345,1140.590,0.845,1.006,0.954,51.271,540742563,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.186,1.049,0.513,1.449,54.148,9685973,AT-SPG,5,GB44_Archer
13569,2056.462,1.045,0.732,0.633,48.615,228981108,AT-SPG,10,R88_Object268
13585,371.675,1.068,1.564,1.254,57.308,1251417,mediumTank,4,G86_VK2001DB
13825,1760.359,0.940,1.397,0.740,48.628,275715172,mediumTank,10,R87_T62A
13841,1134.996,0.818,1.153,0.980,51.362,66310420,mediumTank,8,G88_Indien_Panzer
13857,2068.997,1.003,0.715,0.481,50.922,79842444,AT-SPG,10,A85_T110E3
13889,2063.317,1.101,0.803,0.608,49.662,103524485,AT-SPG,10,F64_AMX_50Fosh_155
13905,2065.844,1.095,0.403,0.390,49.849,60887393,AT-SPG,10,GB83_FV4005
14097,707.897,0.961,1.558,1.091,54.604,39115960,mediumTank,6,G87_VK3002DB_V1
14113,1871.985,0.943,1.305,0.664,49.056,71289407,mediumTank,10,A120_M48A5
14145,407.232,0.624,2.365,0.737,53.333,248321295,lightTank,5,F62_ELC_AMX
14161,1072.963,1.042,0.794,0.972,52.935,47542075,AT-SPG,7,GB41_Challenger
14353,668.493,0.595,1.980,0.690,51.627,5292361,lightTank,7,G85_Auf_Panther
14401,1397.446,0.861,0.039,0.945,50.547,183095031,SPG,9,F67_Bat_Chatillon155_55
14417,770.607,0.993,0.835,1.128,53.078,30789256,AT-SPG,6,GB45_Achilles_IIC
14609,1860.693,0.964,1.291,0.804,48.458,61276784,mediumTank,10,G89_Leopard1
14625,1161.104,0.910,1.241,1.012,50.994,220642478,mediumTank,8,A90_T69
14657,392.035,0.985,0.099,1.496,54.647,18624347,SPG,4,F66_AMX_Ob_Am105
14673,1344.206,0.951,0.729,0.898,50.972,82606965,AT-SPG,8,GB80_Charioteer
14865,1579.259,0.929,1.162,0.825,50.478,88681346,mediumTank,9,G91_Pro_Ag_A
14881,1994.116,1.025,0.832,0.592,48.600,376379480,heavyTank,10,A67_T57_58
14913,387.199,0.938,0.884,1.178,55.152,2697826,mediumTank,4,F70_SARL42
15105,301.311,1.218,1.326,1.529,56.668,10151821,lightTank,3,R43_T-70
15121,189.674,1.168,0.161,0.982,56.719,188618,SPG,2,G93_GW_Mk_VIe
15137,503.995,0.614,2.122,0.676,52.465,38245133,lightTank,6,A71_T21
15169,225.295,1.293,0.844,1.688,57.846,239882,lightTank,2,F50_FCM36_20t
15361,230.838,1.316,1.312,1.693,58.993,5992670,lightTank,2,R42_T-60
15377,1213.149,0.828,0.026,0.751,51.136,173622925,SPG,8,G94_GW_Tiger_P
15393,1601.244,1.043,0.944,0.745,50.401,312422643,heavyTank,9,A89_T54E1
15425,1796.237,0.930,1.368,0.752,49.102,14714071,mediumTank,10,F72_AMX_30
15441,1138.195,0.793,1.091,0.813,52.435,1440030,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.862,1.117,1.536,0.760,51.673,32411192,mediumTank,10,R95_Object_907
15633,416.601,1.061,0.090,1.541,54.919,32825798,SPG,4,G95_Pz_Sfl_IVb
15649,719.338,0.727,2.359,0.674,51.439,343450745,lightTank,7,A103_T71E1
15681,1560.771,0.929,1.335,0.772,51.030,83373092,mediumTank,9,F71_AMX_30_prototype
15697,2023.529,0.897,1.030,0.498,49.175,49170950,heavyTank,10,GB91_Super_Conqueror
15873,334.052,0.929,1.493,1.311,55.692,10837163,lightTank,4,R44_T80
15889,721.143,0.943,1.308,1.018,53.525,48393764,mediumTank,6,G96_VK3002M
15905,1934.703,0.968,1.303,0.719,49.621,4505735,mediumTank,10,A92_M60
15937,232.013,1.383,0.943,2.061,59.041,899199,lightTank,2,F49_RenaultR35
15953,2020.069,0.982,0.717,0.569,51.201,14325583,AT-SPG,10,GB92_FV217
16129,979.897,0.882,0.036,0.882,51.909,118709800,SPG,7,R91_SU14_1
16145,593.157,1.058,0.660,1.069,52.543,70270032,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.106,0.848,0.031,0.894,50.764,292180458,SPG,9,A88_M53_55
16385,582.990,1.033,0.082,1.226,53.441,30928356,SPG,5,R100_SU122A
16401,1739.175,1.033,0.520,0.815,50.220,387283097,AT-SPG,9,G97_Waffentrager_IV
16417,812.923,1.018,0.059,1.328,53.567,226040798,SPG,6,A87_M44
16449,1196.295,0.753,0.727,0.632,51.738,3029828,heavyTank,8,F81_Char_de_65t
16641,474.707,0.673,2.618,0.775,52.772,48337180,lightTank,6,R101_MT25
16657,1475.500,1.076,0.463,0.934,50.929,792411111,AT-SPG,8,G99_RhB_Waffentrager
16673,534.606,0.614,2.239,0.722,52.417,197247603,lightTank,6,A94_T37
16705,1755.904,0.910,1.162,0.505,52.612,20342949,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1806.858,0.967,1.436,0.773,48.779,290034223,mediumTank,10,R97_Object_140
16913,2156.497,1.263,0.471,0.725,48.737,204151943,AT-SPG,10,G98_Waffentrager_E100
16961,1904.985,0.828,1.205,0.478,49.314,3805348,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.692,1.283,1.283,1.107,57.228,1603722,mediumTank,3,G83_Pz_IV_AusfA
17217,1403.931,0.848,2.583,0.562,48.633,60963659,lightTank,10,F88_AMX_13_105
17425,397.692,1.003,1.291,0.948,55.984,5315477,mediumTank,4,G80_Pz_IV_AusfD
17473,824.282,0.727,2.533,0.744,51.593,130468059,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.670,0.930,1.348,0.745,51.172,54988592,mediumTank,9,R104_Object_430_II
17729,2018.659,1.144,0.718,0.568,50.830,10907876,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.007,1.323,0.794,1.232,56.733,7729882,AT-SPG,4,G101_StuG_III
17953,786.673,0.727,2.510,0.777,51.920,231209290,lightTank,8,A97_M41_Bulldog
17985,512.198,0.746,2.235,0.695,53.792,21363796,lightTank,6,F109_AMD_Panhard_178B
18177,1022.217,0.706,2.521,0.637,50.883,160517962,lightTank,9,R109_T54S
18193,509.590,1.031,1.213,0.942,54.522,212660031,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.614,0.670,2.284,0.601,50.495,230349953,lightTank,9,A100_T49
18241,696.982,0.754,2.626,0.689,52.874,21157967,lightTank,7,F107_Hotchkiss_EBR
18433,784.208,0.703,2.664,0.812,52.436,98339843,lightTank,8,R107_LTB
18449,977.778,0.683,2.596,0.700,50.948,61453115,lightTank,9,G103_RU_251
18465,274.464,1.019,0.104,1.765,55.965,243118,SPG,3,A108_T18_HMC
18497,849.656,0.673,2.722,0.681,51.744,11904223,lightTank,8,F110_Lynx_6x6
18689,631.179,1.176,1.275,0.956,56.637,109688358,heavyTank,6,R13_KV-1s
18705,1658.468,0.893,0.726,0.512,52.624,31794914,heavyTank,9,G110_Typ_205
18721,399.054,0.993,0.109,1.269,54.743,2197208,SPG,4,A27_T82
18753,1004.288,0.748,3.570,0.848,53.177,6651112,lightTank,9,F100_Panhard_EBR_90
18961,777.194,0.689,2.006,0.701,51.640,97579272,lightTank,7,G113_SP_I_C
19009,1335.545,0.797,3.936,0.738,51.167,10062146,lightTank,10,F108_Panhard_EBR_105
19201,1265.495,0.791,3.203,0.688,50.141,34176375,lightTank,10,R132_VNII_100LT
19217,2062.115,1.068,0.594,0.562,49.136,280930376,AT-SPG,10,G121_Grille_15_L63
19457,741.412,0.859,2.289,0.775,52.628,37946925,lightTank,7,R131_Tank_Gavalov
19473,1988.511,0.891,1.015,0.421,50.981,23284233,heavyTank,10,G134_PzKpfw_VII
19489,1357.720,0.742,2.650,0.532,48.608,25914374,lightTank,10,A116_XM551
19713,1626.609,0.887,1.106,0.528,52.675,116830814,heavyTank,9,R151_Object_257_2
19729,1301.667,0.850,0.780,0.558,53.881,66898653,heavyTank,8,G115_Typ_205B
19745,691.249,0.785,2.812,0.734,52.436,10911242,lightTank,7,A112_T71E2R
19969,2004.374,1.009,1.389,0.537,50.619,89841376,mediumTank,10,R148_Object_430_U
19985,1272.658,0.710,2.982,0.633,48.067,3834642,lightTank,10,G125_Spz_57_Rh
20225,2127.318,1.017,1.209,0.419,52.642,48112212,AT-SPG,10,R149_Object_268_4
20241,849.265,0.688,2.739,0.674,52.128,15990196,lightTank,8,G126_HWK_12
20481,1261.145,0.805,0.851,0.502,52.394,40733345,heavyTank,8,R139_IS_M
20737,1657.907,0.880,0.969,0.445,52.531,46604124,heavyTank,9,R153_Object_705
20993,2014.075,0.904,1.071,0.349,50.549,28404667,heavyTank,10,R145_Object_705_A
21249,1712.058,0.984,0.851,0.576,52.239,51327220,AT-SPG,9,R93_Object263
21505,1722.580,1.034,1.325,0.612,52.640,143989754,mediumTank,9,R96_Object_430
21761,1853.115,1.013,1.207,0.670,49.277,3546975,mediumTank,10,R144_K_91
22017,2001.188,0.897,1.463,0.429,49.818,44090989,heavyTank,10,R155_Object_277
43329,231.089,1.270,1.912,1.879,56.674,13477,lightTank,2,F111_AM39_Gendron_Somua
43585,908.394,0.746,3.198,0.796,52.422,27465554,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,231.541,1.242,0.908,1.741,57.117,66039,lightTank,2,F42_AMR_35
44289,1455.389,0.966,1.054,0.467,52.819,8439131,heavyTank,8,R165_Object_703_II
44545,1613.272,0.883,1.181,0.299,54.213,8822,heavyTank,9,R119_Object_777
44801,266.007,1.040,1.673,1.082,57.188,2000248,lightTank,3,R161_T_116
45057,1524.096,1.081,0.483,0.633,51.161,121939544,AT-SPG,8,R159_SU_130PM
45313,528.659,0.771,2.907,0.711,54.456,47250913,lightTank,6,R160_T_50_2
45569,881.776,0.729,2.975,0.673,52.694,18882071,lightTank,8,R158_LT_432
46593,1172.728,1.102,1.106,0.529,55.915,110424,heavyTank,7,R156_IS_2M
46609,1194.365,0.825,0.971,0.602,53.040,196520,mediumTank,8,G142_M48RPz
46849,2583.694,1.184,1.284,0.446,57.498,3005154,heavyTank,10,R157_Object_279R
46865,1442.410,0.848,1.351,0.480,52.484,3175572,heavyTank,8,G143_E75_TS
47105,525.489,0.962,1.331,0.789,54.820,17131844,mediumTank,5,R154_T_34E_1943
47361,1282.659,0.866,0.998,0.603,51.659,13966338,mediumTank,8,R146_STG_Tday
47377,900.650,0.669,2.659,0.543,51.460,2014606,lightTank,8,G140_HWK_30
47617,1262.965,0.858,1.016,0.615,51.477,5329978,mediumTank,8,R146_STG
47633,266.109,1.431,1.302,1.468,57.124,8463354,lightTank,2,G139_MKA
47873,313.736,1.191,1.171,0.878,55.750,41476053,mediumTank,3,R143_T_29
48129,712.130,0.948,1.165,0.838,53.570,121707,mediumTank,6,R140_M4_Loza
48145,1275.542,0.820,0.768,0.526,53.130,2105283,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.066,0.954,0.650,0.522,52.048,1540644,AT-SPG,8,R135_T_103
48401,1390.158,0.966,0.704,0.768,51.344,5864014,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1413.888,0.898,1.013,0.476,53.443,91928993,heavyTank,8,R134_Object_252K
48913,1275.765,0.813,0.762,0.521,52.077,21146705,heavyTank,8,G138_VK168_02
49169,812.487,0.942,1.009,0.635,54.348,96874239,heavyTank,6,G136_Tiger_131
49409,1344.939,0.981,1.088,0.589,52.990,1832059,heavyTank,8,R61_Object252_BF
49665,1400.801,0.899,0.998,0.493,53.727,20114071,heavyTank,8,R134_Object_252U
49921,1064.988,0.960,1.136,0.549,53.562,2701927,heavyTank,7,R133_KV_122
49937,1101.771,0.783,1.263,0.796,51.498,863102,mediumTank,8,G119_Panzer58_BF
50193,1428.519,0.994,0.554,0.625,51.069,417609463,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.983,1.255,1.186,1.248,57.122,15439092,lightTank,2,R125_T_45
50961,849.660,0.646,2.509,0.599,51.135,38501892,lightTank,8,G120_M41_90_GrandFinal
51201,604.831,1.253,1.299,1.266,57.821,2081618,heavyTank,5,R38_KV-220_beta
51345,773.401,1.000,1.455,0.899,54.343,9874506,mediumTank,6,Pl16_T34_85_Rudy
51361,1368.941,1.016,1.291,0.697,51.641,84164274,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.937,1.160,1.099,1.320,55.534,47839282,mediumTank,5,R32_Matilda_II_LL
51473,642.323,1.181,1.876,0.893,55.419,3351142,mediumTank,5,G32_PzV_PzIV
51489,223.910,1.299,2.419,1.231,56.662,7154133,lightTank,2,A19_T2_lt
51553,514.385,0.938,1.062,1.102,52.979,27234327,mediumTank,5,J12_Chi_Nu_Kai
51569,739.394,0.944,1.335,0.815,52.915,26861498,mediumTank,6,Cz01_Skoda_T40
51585,780.453,1.039,0.978,0.866,53.264,51062145,mediumTank,6,S01_Strv_74_A2
51713,596.005,1.171,1.164,1.327,55.029,128196763,heavyTank,5,R33_Churchill_LL
51729,330.467,1.642,1.436,2.291,62.941,4770288,lightTank,3,G36_PzII_J
51745,507.285,1.041,1.385,1.115,55.943,11896511,mediumTank,5,A62_Ram-II
51825,1265.187,0.928,1.095,0.614,51.285,4719102,mediumTank,8,Cz13_T_27
51841,205.428,1.158,1.429,1.126,57.550,735131,lightTank,2,S15_L_60
51985,357.370,1.459,1.363,1.561,58.904,37592621,mediumTank,3,G34_S35_captured
52001,302.685,1.091,1.620,1.233,55.456,15345622,lightTank,3,A33_MTLS-1G14
52065,1148.938,0.819,1.193,0.834,51.324,14257003,mediumTank,8,J18_STA_2_3
52097,1470.152,0.973,0.487,0.787,51.236,130200900,AT-SPG,8,S22_Strv_S1
52225,305.369,1.294,2.145,1.314,56.340,1634691,lightTank,3,R34_BT-SV
52241,480.741,1.569,1.576,1.619,57.032,30641965,heavyTank,4,G35_B-1bis_captured
52257,473.841,1.016,1.603,1.043,54.838,11237029,mediumTank,5,A44_M4A2E4
52321,802.975,0.969,1.023,0.791,54.439,22640018,heavyTank,6,J19_Tiger_I_Jpn
52353,1195.700,0.794,1.251,0.757,52.621,177470,mediumTank,8,S23_Strv_81
52481,375.374,1.270,1.470,1.670,54.467,29257384,lightTank,4,R31_Valentine_LL
52497,307.319,1.871,1.656,2.821,55.513,13609637,lightTank,2,G33_H39_captured
52513,1247.481,0.814,1.157,0.644,51.472,20273975,heavyTank,8,A45_M6A2E1
52561,1712.820,1.019,0.577,0.818,51.855,136741451,AT-SPG,9,GB32_Tortoise
52577,1243.072,0.751,1.451,0.492,52.978,285496,heavyTank,8,J29_Nameless
52609,1116.674,0.743,1.284,0.650,52.214,6452960,mediumTank,8,S23_Strv_81_sabaton
52737,255.083,1.053,1.611,1.600,54.720,1199891,lightTank,3,R67_M3_LL
52769,279.458,1.114,2.495,1.557,57.384,7703008,lightTank,3,A43_M22_Locust
52817,361.153,0.925,1.382,1.362,56.655,769846,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.870,0.766,1.811,0.646,52.371,131594,mediumTank,8,J30_Edelweiss
52865,1479.731,1.008,1.033,0.523,52.640,10490555,heavyTank,8,S25_EMIL_51
52993,364.752,1.104,2.429,0.969,55.648,1096741,mediumTank,4,R68_A-32
53121,1340.322,0.962,1.304,0.705,52.143,5305822,mediumTank,8,S26_Lansen_C
53249,1244.703,0.965,1.080,0.915,51.416,292358905,heavyTank,8,R54_KV-5
53505,332.053,1.461,1.599,1.704,55.755,54224855,lightTank,3,R56_T-127
53537,209.739,1.178,1.526,1.218,58.117,1528138,lightTank,2,A74_T1_E6
53585,528.637,1.084,0.784,1.417,54.555,19776101,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.492,1.229,0.816,1.364,53.200,12349608,AT-SPG,5,R78_SU_85I
53793,1127.733,0.845,1.309,0.901,51.869,2165763,mediumTank,8,A81_T95_E2
53841,822.292,1.061,0.577,1.252,52.745,24806743,heavyTank,6,GB63_TOG_II
54017,646.100,1.282,1.399,1.123,58.199,29541979,heavyTank,5,R38_KV-220
54033,618.417,1.142,1.876,0.826,55.164,32960,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.997,1.010,0.764,1.184,53.904,20812801,AT-SPG,7,GB71_AT_15A
54273,408.728,1.867,0.943,1.502,58.560,1797211,AT-SPG,3,R50_SU76I
54289,1267.068,0.795,0.883,0.814,51.834,718334575,heavyTank,8,G51_Lowe
54353,607.506,1.238,1.570,1.159,56.764,21942330,heavyTank,5,GB51_Excelsior
54529,244.833,1.379,1.408,1.504,56.345,36527239,lightTank,2,R84_Tetrarch_LL
54545,522.496,1.002,1.530,1.120,54.765,107767019,mediumTank,5,G46_T-25
54609,309.814,1.269,0.129,1.540,56.848,1288704,SPG,3,GB78_Sexton_I
54785,812.546,1.085,0.557,0.756,53.375,86367129,AT-SPG,6,R49_SU100Y
54801,269.670,1.108,2.743,1.579,58.795,4118531,lightTank,3,G50_T-15
54865,204.067,1.357,1.599,1.261,56.287,6919157,lightTank,2,GB76_Mk_VIC
55057,537.668,1.064,1.233,1.190,53.067,1312191,mediumTank,5,G70_PzIV_Hydro
55073,202.952,1.344,1.659,1.263,57.205,5820340,lightTank,2,A93_T7_Combat_Car
55121,999.871,0.906,1.074,1.052,53.723,75005690,heavyTank,7,GB52_A45
55297,1066.643,1.141,0.765,0.890,52.860,277739003,AT-SPG,7,R89_SU122_44
55313,1254.085,0.919,0.770,1.053,51.126,136412572,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1013.001,1.240,1.430,1.509,51.906,728040950,AT-SPG,7,G48_E-25
55633,1148.286,0.782,1.250,0.771,51.687,104927738,mediumTank,8,GB70_N_FV4202_105
55841,1936.605,0.994,1.273,0.645,49.498,2450892,mediumTank,10,A95_T95_E6
55889,751.388,1.062,2.188,0.959,55.564,59408123,mediumTank,6,GB85_Cromwell_Berlin
56081,1369.979,0.835,0.939,0.396,52.661,2571542,heavyTank,8,G141_VK7501K
56097,695.129,0.951,1.280,1.033,54.312,6039049,mediumTank,6,A104_M4A3E8A
56145,770.939,0.959,0.961,0.999,53.540,4429321,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.510,0.983,0.732,1.176,52.298,27284741,AT-SPG,7,A101_M56
56577,274.065,1.192,1.315,1.558,55.799,46779750,lightTank,3,R86_LTP
56609,1012.213,0.942,0.786,0.804,53.697,74822087,AT-SPG,7,A102_T28_concept
56657,1255.316,0.788,1.176,0.570,52.040,27396871,heavyTank,8,GB93_Caernarvon_AX
56913,1181.258,0.788,1.357,0.650,52.714,11902289,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.795,1.028,0.714,0.981,52.313,106939911,AT-SPG,6,G41_DickerMax
57121,1134.927,0.809,1.248,0.884,51.882,13049765,mediumTank,8,A63_M46_Patton_KR
57169,824.774,1.042,0.981,0.816,53.735,657046,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.514,0.930,1.030,1.193,52.929,22808135,mediumTank,6,G77_PzIV_Schmalturm
57377,1126.169,0.781,1.313,0.753,50.986,111054143,mediumTank,8,A111_T25_Pilot
57425,1602.036,1.086,1.059,0.645,54.725,2331270,mediumTank,8,GB97_Chimera
57617,906.415,0.985,1.317,1.066,53.370,28023349,mediumTank,7,G78_Panther_M10
57633,684.585,0.664,2.730,0.688,52.087,46489,lightTank,7,A112_T71E2
57681,883.553,1.160,0.779,1.005,54.485,2904145,AT-SPG,6,GB96_Excalibur
57889,788.907,0.675,2.985,0.739,52.190,10165300,lightTank,8,A99_T92_LT
57937,2278.252,1.047,1.391,0.498,52.474,5900649,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.397,1.086,1.306,0.772,54.785,75489477,mediumTank,6,R108_T34_85M
58369,1955.897,0.872,1.495,0.504,49.879,24704632,heavyTank,10,R110_Object_260
58449,831.605,0.659,2.671,0.636,52.111,134734,lightTank,8,GB101_FV1066_Senlac
58625,1306.332,0.945,0.437,0.659,51.048,48690,AT-SPG,8,R111_ISU130
58641,1977.369,0.930,1.026,0.419,51.314,9678994,heavyTank,10,G92_VK7201
58657,1264.371,0.771,1.222,0.487,52.836,13412021,heavyTank,8,A115_Chrysler_K_GF
58705,1001.079,0.663,2.730,0.711,52.557,927861,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.241,0.895,1.040,0.673,53.713,7109148,heavyTank,8,R113_Object_730
58913,1217.820,0.800,1.230,0.698,52.903,22114141,heavyTank,8,A117_T26E5
58961,1322.911,0.737,2.680,0.594,51.599,623110,lightTank,10,GB100_Manticore
59137,1129.328,1.056,1.082,0.727,54.560,33121859,heavyTank,7,R71_IS_2B
59169,1244.380,0.811,1.247,0.705,52.858,10369920,heavyTank,8,A117_T26E5_Patriot
59217,812.501,0.977,0.855,0.520,55.229,3970,heavyTank,6,GB105_Black_Prince_2019
59393,785.993,1.016,1.457,0.919,54.731,42708799,mediumTank,6,R117_T34_85_Rudy
59425,1273.349,0.751,0.838,0.531,51.741,8046208,heavyTank,8,A13_T34_hvy_BF
59473,845.975,0.649,2.428,0.723,52.481,1804801,lightTank,8,GB102_LHMTV
59649,1052.404,1.110,0.593,0.825,52.922,13487303,AT-SPG,7,R116_ISU122C_Berlin
59665,317.791,1.254,1.344,1.103,56.454,1350462,mediumTank,3,G100_Gtraktor_Krupp
59681,742.108,0.966,1.189,0.825,54.933,4142485,mediumTank,6,A118_M4_Thunderbolt
59729,647.893,0.664,2.244,0.803,52.688,1026875,lightTank,7,GB104_GSR_3301_Setter
59905,1145.921,0.848,1.245,0.766,52.251,82705602,mediumTank,8,R112_T54_45
59937,1043.905,1.008,1.184,0.738,55.678,540462,mediumTank,7,A121_M26_Cologne
59985,1392.143,0.993,0.594,0.640,53.533,505924,AT-SPG,8,GB99_Turtle_Mk1
60161,902.665,1.145,1.050,0.932,57.128,85580,heavyTank,6,R114_Object_244
60177,1106.407,0.805,1.086,0.909,50.860,32533686,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.948,0.808,1.265,0.466,53.311,423745,heavyTank,8,A115_Chrysler_K
60417,1428.061,1.000,0.931,0.497,53.565,35050245,heavyTank,8,R115_IS-3_auto
60433,221.675,1.219,1.840,1.506,58.332,1230478,lightTank,2,G108_PzKpfwII_AusfD
60449,1509.388,1.052,0.755,0.564,53.666,37861227,AT-SPG,8,A122_TS-5
60689,533.825,1.098,0.628,1.491,53.418,17780495,AT-SPG,5,G104_Stug_IV
60737,826.989,1.081,1.328,0.818,55.684,374743,mediumTank,6,F113_Bretagne_Panther
60929,258.548,1.051,1.781,0.931,55.691,32357328,lightTank,3,R105_BT_7A
60945,1561.090,0.956,1.376,0.738,51.520,81485298,mediumTank,9,G105_T-55_NVA_DDR
60993,830.817,1.116,1.172,0.564,54.670,2596,mediumTank,6,F85_M4A1_FL10
61217,902.786,1.181,0.982,0.890,55.291,1060827,AT-SPG,6,A123_T78
61249,622.343,1.176,0.848,0.957,54.253,27826911,AT-SPG,5,F112_M10_RBFM
61441,483.877,1.229,1.082,1.013,56.578,13819065,mediumTank,4,R118_T28_F30
61457,494.639,0.942,1.252,1.000,54.545,500272,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.825,0.928,1.095,0.604,54.596,3077961,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.871,0.751,3.074,0.865,53.148,35951966,lightTank,8,F97_ELC_EVEN_90
61697,1885.292,1.028,1.604,0.777,53.155,3646148,mediumTank,10,R120_T22SR_A22
61713,1041.122,1.005,0.556,1.046,52.513,13707660,AT-SPG,7,G109_Steyr_WT
61729,1756.476,0.881,1.110,0.488,52.241,5379425,heavyTank,9,A125_AEP_1
61761,1385.235,0.958,0.679,0.745,51.432,10987559,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.744,0.880,1.436,0.760,52.097,14481846,mediumTank,8,R122_T44_100
61969,1175.434,0.936,0.827,1.298,50.310,345078,AT-SPG,8,G112_KanonenJagdPanzer
61985,1547.851,0.979,1.161,0.575,52.960,9016263,heavyTank,8,A124_T54E2
62001,859.018,0.696,2.593,0.673,51.370,690042,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.127,0.784,1.010,0.619,52.662,9057800,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1236.884,0.837,0.730,0.829,54.144,8997,AT-SPG,8,R121_KV4_KTT
62241,1293.488,0.889,1.303,0.625,52.313,835493,mediumTank,8,A127_TL_1_LPC
62273,1488.311,1.064,0.727,0.592,52.688,23658533,heavyTank,8,F84_Somua_SM
62481,1467.864,1.030,0.527,0.594,51.632,6703895,AT-SPG,8,G114_Skorpian
62497,992.484,0.954,1.027,0.865,54.899,9438154,AT-SPG,7,A130_Super_Hellcat
62529,1350.773,0.991,1.062,0.688,51.721,79183229,mediumTank,8,F19_Lorraine40t
62785,1281.236,0.776,1.016,0.553,52.843,29139733,heavyTank,8,F74_AMX_M4_1949
