tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.844,1.001,0.846,1.079,53.335,123320707,AT-SPG,7,R74_SU100M1
10257,1554.881,0.913,1.275,0.720,51.344,204824618,mediumTank,9,G54_E-50
10273,466.385,1.188,1.212,1.554,56.950,30150163,AT-SPG,4,A57_M8A1
10497,823.140,1.044,0.696,0.647,53.390,501294508,heavyTank,6,R77_KV2
10513,1217.047,0.850,1.162,0.903,52.180,78455315,heavyTank,8,G67_VK4502A
10529,596.760,1.149,1.371,1.377,54.222,584191032,AT-SPG,5,A58_T67
10577,193.435,1.281,0.207,1.154,56.647,1654960,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.105,0.865,0.917,0.659,51.416,231753035,heavyTank,9,R63_ST_I
10769,1047.839,0.909,0.939,1.016,54.154,181037634,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.539,0.881,1.224,0.653,49.140,253130289,heavyTank,10,A69_T110E5
10817,983.902,0.899,0.676,1.057,53.319,34813777,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.298,0.966,0.093,1.797,54.297,10879998,SPG,4,GB26_Birch_Gun
11009,1212.072,0.823,0.813,0.827,52.212,137848980,heavyTank,8,R73_KV4
11025,1016.726,0.980,0.464,0.980,51.063,101759151,AT-SPG,7,G43_Sturer_Emil
11041,976.341,0.926,0.890,1.166,53.102,163044754,AT-SPG,7,A72_T25_2
11073,1661.288,1.039,0.855,0.787,51.852,83144489,AT-SPG,9,F37_AMX50_Foch
11089,597.456,1.115,0.106,1.541,55.077,76326788,SPG,5,GB28_Bishop
11265,800.930,0.997,0.895,0.845,54.414,222484924,heavyTank,6,R72_T150
11281,493.936,1.279,0.781,1.552,56.074,51241711,AT-SPG,4,G39_Marder_III
11297,1330.402,0.938,0.522,0.911,51.239,291191800,AT-SPG,8,A68_T28_Prototype
11345,940.011,0.884,0.061,1.545,52.463,54210121,SPG,7,GB29_Crusader_5inch
11521,1517.838,0.858,1.153,0.707,50.435,749412870,heavyTank,9,R81_IS8
11537,1368.414,0.991,0.682,0.890,51.141,171500895,AT-SPG,8,G71_JagdPantherII
11553,791.901,1.014,1.228,1.171,53.324,658761369,AT-SPG,6,A41_M18_Hellcat
11585,745.670,0.944,0.616,1.074,53.000,23846560,AT-SPG,6,F34_ARL_V39
11601,1421.877,0.836,0.027,0.824,50.808,56974836,SPG,9,GB30_FV3805
11777,628.903,1.153,0.848,1.094,55.006,532538182,heavyTank,5,R80_KV1
11793,818.286,1.014,0.569,1.127,51.443,127101968,AT-SPG,6,G40_Nashorn
11809,877.287,0.993,1.614,1.212,52.553,2162432,mediumTank,7,A86_T23E3
11841,1575.025,0.931,0.053,0.971,50.042,251053548,SPG,10,F38_Bat_Chatillon155_58
11857,766.377,1.003,0.157,1.870,53.580,219551072,SPG,6,GB77_FV304
12049,2004.628,1.004,0.598,0.425,50.980,286325040,AT-SPG,10,G72_JagdPz_E100
12097,1278.244,0.932,0.729,0.934,51.156,76317269,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.875,0.844,0.027,0.890,51.131,53421468,SPG,8,GB79_FV206
12289,683.213,0.995,1.818,1.087,54.326,46655252,mediumTank,6,R57_A43
12305,1832.563,0.910,1.317,0.679,49.569,127206357,mediumTank,10,G73_E50_Ausf_M
12369,1670.897,0.752,0.021,0.733,50.709,62468196,SPG,10,GB31_Conqueror_Gun
12545,902.785,0.920,1.554,0.848,52.838,52951569,mediumTank,7,R59_A44
12561,265.428,1.167,2.623,1.368,56.006,98812417,lightTank,3,G63_PzI_ausf_C
12577,520.017,0.974,1.745,0.933,55.538,1442199,mediumTank,5,A78_M4_Improved
12817,247.595,1.282,1.893,1.473,56.177,256903,lightTank,2,G53_PzI
12881,500.220,0.993,1.376,0.963,54.646,11847692,mediumTank,5,GB50_Sherman_III
13073,291.511,1.004,1.602,1.466,57.851,6504336,lightTank,3,G82_Pz_II_AusfG
13089,2007.965,0.971,0.744,0.503,50.030,225291281,AT-SPG,10,A83_T110E4
13121,387.118,1.294,1.065,1.610,57.796,3886937,mediumTank,3,F44_Somua_S35
13137,1641.463,0.997,0.538,0.747,50.521,70649618,AT-SPG,9,GB81_FV4004
13313,1146.646,0.874,1.214,0.906,50.412,66597535,mediumTank,8,R60_Object416
13329,422.177,1.195,1.067,1.273,55.684,5118359,heavyTank,4,G90_DW_II
13345,1141.675,0.842,1.027,0.942,51.187,508018332,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.753,1.054,0.520,1.477,54.123,7891604,AT-SPG,5,GB44_Archer
13569,2041.695,1.044,0.719,0.631,48.759,225410892,AT-SPG,10,R88_Object268
13585,375.821,1.070,1.582,1.271,57.282,1147633,mediumTank,4,G86_VK2001DB
13825,1742.600,0.939,1.393,0.750,48.759,239738678,mediumTank,10,R87_T62A
13841,1132.506,0.819,1.117,0.985,51.325,62042541,mediumTank,8,G88_Indien_Panzer
13857,2041.724,0.983,0.683,0.443,51.516,92472320,AT-SPG,10,A85_T110E3
13889,2042.829,1.096,0.790,0.610,49.870,95485053,AT-SPG,10,F64_AMX_50Fosh_155
13905,1970.185,1.058,0.379,0.384,49.995,76677313,AT-SPG,10,GB83_FV4005
14097,706.391,0.966,1.578,1.107,54.578,35358818,mediumTank,6,G87_VK3002DB_V1
14113,1837.980,0.925,1.254,0.664,49.349,74927930,mediumTank,10,A120_M48A5
14145,403.186,0.632,2.374,0.763,53.339,213461620,lightTank,5,F62_ELC_AMX
14161,1057.474,1.032,0.784,0.980,52.949,52375393,AT-SPG,7,GB41_Challenger
14353,667.784,0.603,2.022,0.712,51.630,4772540,lightTank,7,G85_Auf_Panther
14401,1385.927,0.856,0.037,0.975,50.635,169798159,SPG,9,F67_Bat_Chatillon155_55
14417,767.247,0.990,0.832,1.141,52.945,31233270,AT-SPG,6,GB45_Achilles_IIC
14609,1896.024,0.966,1.159,0.757,48.772,104632837,mediumTank,10,G89_Leopard1
14625,1151.495,0.910,1.241,1.035,50.935,188452147,mediumTank,8,A90_T69
14657,389.647,0.990,0.099,1.510,54.625,15609241,SPG,4,F66_AMX_Ob_Am105
14673,1320.013,0.942,0.706,0.900,50.874,101048810,AT-SPG,8,GB80_Charioteer
14865,1620.785,0.952,1.116,0.808,50.238,144422394,mediumTank,9,G91_Pro_Ag_A
14881,1966.405,1.014,0.828,0.580,48.554,352969442,heavyTank,10,A67_T57_58
14913,387.433,0.942,0.898,1.189,55.107,2269257,mediumTank,4,F70_SARL42
15105,311.525,1.224,1.324,1.565,56.637,9840541,lightTank,3,R43_T-70
15121,211.313,1.023,0.125,0.824,55.321,204900,SPG,2,G93_GW_Mk_VIe
15137,501.743,0.621,2.137,0.698,52.443,33743427,lightTank,6,A71_T21
15169,264.482,1.229,0.808,1.778,57.340,302543,lightTank,2,F50_FCM36_20t
15361,232.036,1.314,1.317,1.725,58.879,5093038,lightTank,2,R42_T-60
15377,1220.469,0.825,0.024,0.777,51.388,185144587,SPG,8,G94_GW_Tiger_P
15393,1590.268,1.036,0.940,0.757,50.346,279181820,heavyTank,9,A89_T54E1
15425,1769.262,0.924,1.335,0.763,49.353,14675355,mediumTank,10,F72_AMX_30
15441,1116.721,0.775,1.086,0.842,51.852,1267138,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.753,1.107,1.485,0.746,51.783,38400310,mediumTank,10,R95_Object_907
15633,414.373,1.065,0.089,1.550,54.903,29350585,SPG,4,G95_Pz_Sfl_IVb
15649,708.972,0.727,2.376,0.690,51.343,305833697,lightTank,7,A103_T71E1
15681,1537.025,0.922,1.349,0.784,50.840,84653251,mediumTank,9,F71_AMX_30_prototype
15697,1956.557,0.872,1.006,0.486,49.572,104041071,heavyTank,10,GB91_Super_Conqueror
15873,331.216,0.930,1.503,1.322,55.652,9762345,lightTank,4,R44_T80
15889,725.264,0.948,1.315,1.029,53.554,47697666,mediumTank,6,G96_VK3002M
15905,1861.695,0.923,1.298,0.697,49.946,9914372,mediumTank,10,A92_M60
15937,252.464,1.381,0.921,2.105,59.019,949099,lightTank,2,F49_RenaultR35
15953,1978.582,0.969,0.708,0.568,51.730,18629884,AT-SPG,10,GB92_FV217
16129,977.831,0.885,0.035,0.908,51.944,108750791,SPG,7,R91_SU14_1
16145,591.574,1.063,0.667,1.093,52.567,58284535,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1464.825,0.826,0.029,0.934,50.735,340117616,SPG,9,A88_M53_55
16209,586.435,0.925,1.450,0.867,54.247,407959,mediumTank,5,GB107_Cavalier
16385,582.097,1.040,0.082,1.246,53.433,25556683,SPG,5,R100_SU122A
16401,1720.066,1.032,0.508,0.826,50.338,377833223,AT-SPG,9,G97_Waffentrager_IV
16417,820.652,1.011,0.055,1.336,53.351,287253373,SPG,6,A87_M44
16449,1183.075,0.752,0.723,0.649,51.926,2744293,heavyTank,8,F81_Char_de_65t
16641,471.270,0.678,2.631,0.792,52.755,47878663,lightTank,6,R101_MT25
16657,1447.841,1.065,0.450,0.937,50.861,754681090,AT-SPG,8,G99_RhB_Waffentrager
16673,528.737,0.617,2.256,0.745,52.358,166863950,lightTank,6,A94_T37
16705,1703.345,0.878,1.162,0.495,52.397,31054629,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.887,0.959,1.410,0.776,49.065,274829498,mediumTank,10,R97_Object_140
16913,2151.417,1.270,0.476,0.738,48.730,170522934,AT-SPG,10,G98_Waffentrager_E100
16961,1868.113,0.810,1.172,0.466,49.649,6201601,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.372,1.287,1.281,1.149,56.585,1821154,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.204,0.810,2.522,0.551,48.939,71967647,lightTank,10,F88_AMX_13_105
17425,400.436,1.010,1.307,0.964,55.961,4972176,mediumTank,4,G80_Pz_IV_AusfD
17473,800.268,0.711,2.539,0.766,51.444,114875562,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.026,0.922,1.334,0.768,51.077,48572309,mediumTank,9,R104_Object_430_II
17729,1976.346,1.123,0.699,0.572,51.130,16447364,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.139,1.319,0.789,1.222,56.466,8605574,AT-SPG,4,G101_StuG_III
17953,781.697,0.728,2.519,0.803,51.905,179560930,lightTank,8,A97_M41_Bulldog
17985,500.808,0.734,2.291,0.708,53.584,28898959,lightTank,6,F109_AMD_Panhard_178B
18177,1005.890,0.700,2.564,0.656,50.894,135085349,lightTank,9,R109_T54S
18193,511.168,1.033,1.222,0.961,54.488,192581861,mediumTank,5,G81_Pz_IV_AusfH
18209,995.017,0.665,2.346,0.610,50.526,205614498,lightTank,9,A100_T49
18241,665.545,0.728,2.683,0.705,53.067,30641628,lightTank,7,F107_Hotchkiss_EBR
18433,775.305,0.700,2.669,0.838,52.351,77087132,lightTank,8,R107_LTB
18449,968.286,0.681,2.637,0.715,51.016,48392723,lightTank,9,G103_RU_251
18465,277.367,0.948,0.103,1.694,54.630,268027,SPG,3,A108_T18_HMC
18497,814.360,0.657,2.753,0.719,51.550,20707331,lightTank,8,F110_Lynx_6x6
18689,629.113,1.160,1.271,0.954,56.340,102580129,heavyTank,6,R13_KV-1s
18705,1614.961,0.874,0.719,0.515,52.520,37278453,heavyTank,9,G110_Typ_205
18721,397.061,0.989,0.109,1.273,54.439,2113858,SPG,4,A27_T82
18753,965.507,0.737,3.602,0.886,53.309,15112326,lightTank,9,F100_Panhard_EBR_90
18961,757.361,0.684,2.032,0.723,51.565,84503243,lightTank,7,G113_SP_I_C
19009,1265.968,0.766,3.800,0.764,51.039,47484881,lightTank,10,F108_Panhard_EBR_105
19201,1223.951,0.771,3.152,0.695,50.449,35708024,lightTank,10,R132_VNII_100LT
19217,2018.462,1.049,0.569,0.563,49.490,297209120,AT-SPG,10,G121_Grille_15_L63
19457,712.159,0.831,2.305,0.787,52.361,40048873,lightTank,7,R131_Tank_Gavalov
19473,1928.988,0.869,0.990,0.420,50.887,28750664,heavyTank,10,G134_PzKpfw_VII
19489,1318.672,0.723,2.590,0.534,48.619,24385268,lightTank,10,A116_XM551
19713,1563.505,0.866,1.105,0.536,52.298,146709409,heavyTank,9,R151_Object_257_2
19729,1278.146,0.841,0.773,0.559,53.560,77635958,heavyTank,8,G115_Typ_205B
19745,670.235,0.767,2.813,0.764,52.312,10125117,lightTank,7,A112_T71E2R
19969,1897.894,0.961,1.329,0.540,50.347,151374108,mediumTank,10,R148_Object_430_U
19985,1251.899,0.702,2.925,0.652,48.348,3079271,lightTank,10,G125_Spz_57_Rh
20225,2039.236,0.969,1.181,0.414,52.571,86318261,AT-SPG,10,R149_Object_268_4
20241,824.194,0.674,2.752,0.698,51.969,14353198,lightTank,8,G126_HWK_12
20257,600.334,1.202,1.210,0.842,56.295,2134378,mediumTank,4,A129_T6_medium
20481,1242.040,0.800,0.850,0.512,52.070,45464682,heavyTank,8,R139_IS_M
20737,1610.093,0.858,0.960,0.449,52.143,65141735,heavyTank,9,R153_Object_705
20993,1943.728,0.870,1.043,0.350,50.080,66882351,heavyTank,10,R145_Object_705_A
21249,1666.692,0.955,0.857,0.582,51.953,76059088,AT-SPG,9,R93_Object263
21505,1643.850,0.996,1.304,0.623,52.137,196656085,mediumTank,9,R96_Object_430
21761,1811.717,0.997,1.126,0.706,49.319,7760529,mediumTank,10,R144_K_91
22017,1914.236,0.860,1.427,0.425,49.932,110812251,heavyTank,10,R155_Object_277
22273,1935.278,0.932,0.910,0.476,50.946,6886465,heavyTank,10,R169_ST_II
22529,1630.423,0.903,1.083,0.484,52.167,37735949,heavyTank,9,R171_IS_3_II
22785,1278.024,0.840,0.834,0.543,52.250,37346789,heavyTank,8,R170_IS_2_II
23041,394.796,1.001,1.763,1.346,55.758,547336,lightTank,3,R174_BT-5
25617,586.115,0.826,2.969,0.678,53.909,1507,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.045,1.005,0.898,0.528,54.087,24765297,heavyTank,7,R175_IS_2_screen
31745,1404.081,0.997,0.338,0.468,51.224,19574302,AT-SPG,8,R177_ISU_152K_BL10
32001,1804.084,0.806,1.318,0.318,51.446,11380,heavyTank,10,R178_Object_780
32065,1224.273,0.754,1.352,0.385,50.967,10320,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1277.406,0.857,1.147,0.616,51.026,19636611,mediumTank,8,R180_Object_274_A
32769,1661.724,1.010,0.995,0.766,51.621,2394766,AT-SPG,9,R183_K_91_PT
33281,436.380,0.789,1.629,0.759,54.680,330040,mediumTank,4,R185_T_34_L_11_1941
35105,1501.929,1.103,1.204,0.757,52.651,2092070,mediumTank,8,A140_ASTRON_REX_105mm
43329,278.717,1.151,1.841,2.308,55.233,106382,lightTank,2,F111_AM39_Gendron_Somua
43553,1386.386,0.813,1.066,0.391,53.766,7626,heavyTank,8,A141_M_IV_Y
43585,864.246,0.715,3.300,0.813,52.405,54944205,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.241,1.004,0.872,1.715,54.400,2163975,lightTank,2,F42_AMR_35
44289,1388.126,0.920,1.048,0.461,52.337,50901551,heavyTank,8,R165_Object_703_II
44545,1663.102,0.869,1.256,0.447,53.034,11531977,heavyTank,9,R119_Object_777
44801,319.741,0.904,1.746,1.145,55.048,10315597,lightTank,3,R161_T_116
45057,1477.230,1.051,0.460,0.637,50.725,270026620,AT-SPG,8,R159_SU_130PM
45313,529.973,0.762,3.042,0.735,54.015,96656532,lightTank,6,R160_T_50_2
45569,829.215,0.681,3.010,0.677,51.818,41653980,lightTank,8,R158_LT_432
45585,738.586,1.121,1.430,1.064,54.705,239693,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1200.739,0.914,1.518,0.800,51.752,7090470,mediumTank,8,G154_Kpz_07_RH
46097,464.764,0.808,0.801,1.523,54.531,1724238,AT-SPG,4,G151_Pz_Sfl_IC
46353,1653.663,0.942,1.233,0.728,50.568,4421621,mediumTank,9,G147_Kunze_Panzer
46593,1170.822,1.071,1.087,0.553,55.395,605972,heavyTank,7,R156_IS_2M
46609,1137.996,0.793,0.956,0.674,52.781,771622,mediumTank,8,G142_M48RPz
46849,2413.044,1.083,1.247,0.423,55.158,14600395,heavyTank,10,R157_Object_279R
46865,1340.686,0.793,1.340,0.469,51.965,25747422,heavyTank,8,G143_E75_TS
47105,547.030,0.970,1.364,0.841,54.555,24821166,mediumTank,5,R154_T_34E_1943
47121,1805.096,1.037,1.458,0.721,53.323,19316496,mediumTank,9,G144_Kpz_50t
47361,1268.877,0.855,0.979,0.620,50.878,58019909,mediumTank,8,R146_STG_Tday
47377,851.189,0.625,2.694,0.567,50.724,10731350,lightTank,8,G140_HWK_30
47617,1236.225,0.845,0.997,0.628,50.901,10156319,mediumTank,8,R146_STG
47633,311.918,1.405,1.285,1.609,56.410,14898402,lightTank,2,G139_MKA
47873,349.980,1.156,1.128,0.916,54.921,59421532,mediumTank,3,R143_T_29
48129,718.018,0.932,1.187,0.853,52.816,247836,mediumTank,6,R140_M4_Loza
48145,1250.731,0.814,0.762,0.532,52.939,2681670,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.448,0.919,0.588,0.550,51.746,8805176,AT-SPG,8,R135_T_103
48401,1377.285,0.951,0.651,0.782,51.430,21554226,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.313,0.878,1.006,0.468,52.900,120843080,heavyTank,8,R134_Object_252K
48913,1253.888,0.808,0.754,0.530,52.030,23374886,heavyTank,8,G138_VK168_02
49169,809.148,0.939,1.020,0.640,54.159,101767823,heavyTank,6,G136_Tiger_131
49409,1386.226,0.951,1.057,0.480,52.331,24137795,heavyTank,8,R61_Object252_BF
49665,1373.810,0.880,0.999,0.476,53.095,27498410,heavyTank,8,R134_Object_252U
49921,1045.845,0.934,1.148,0.541,53.501,4305128,heavyTank,7,R133_KV_122
49937,1115.539,0.786,1.194,0.764,51.219,4176896,mediumTank,8,G119_Panzer58_BF
50193,1399.503,0.980,0.537,0.628,50.942,507528958,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1196.644,0.818,1.163,0.702,51.151,458923,mediumTank,8,A136_T42
50849,2157.804,1.135,1.184,0.648,51.751,2268079,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.295,1.207,1.149,1.354,56.508,17304074,lightTank,2,R125_T_45
50961,826.343,0.633,2.510,0.610,50.871,33768793,lightTank,8,G120_M41_90_GrandFinal
50977,549.904,0.696,2.432,0.658,53.958,11367351,lightTank,6,A134_M24E2_SuperChaffee
51057,1696.411,1.084,0.964,0.488,53.635,6259428,heavyTank,8,Cz14_Skoda_T-56
51089,1331.239,0.890,1.266,0.632,50.811,38049590,mediumTank,8,Pl19_CS_52_LIS
51105,1430.889,0.944,1.060,0.457,51.718,30222619,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.342,1.250,1.316,1.264,57.699,1918041,heavyTank,5,R38_KV-220_beta
51233,1419.160,0.945,0.926,0.533,51.092,7599385,heavyTank,8,A132_T77
51313,1155.913,0.990,1.069,0.740,55.977,210118,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.365,0.998,1.445,0.898,54.199,13422274,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.303,0.991,1.299,0.713,51.068,216061932,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.358,1.158,1.104,1.343,55.434,42211381,mediumTank,5,R32_Matilda_II_LL
51473,824.255,1.391,2.075,1.050,57.122,6157853,mediumTank,5,G32_PzV_PzIV
51489,242.128,1.276,2.410,1.303,56.174,7726442,lightTank,2,A19_T2_lt
51553,512.213,0.935,1.066,1.127,52.993,23502270,mediumTank,5,J12_Chi_Nu_Kai
51569,736.451,0.939,1.335,0.818,52.812,25246081,mediumTank,6,Cz01_Skoda_T40
51585,791.358,1.036,0.985,0.876,53.058,57915879,mediumTank,6,S01_Strv_74_A2
51713,606.559,1.172,1.175,1.325,54.903,113491741,heavyTank,5,R33_Churchill_LL
51729,403.213,1.642,1.371,2.361,62.364,5560165,lightTank,3,G36_PzII_J
51745,513.556,1.047,1.394,1.150,55.872,10719883,mediumTank,5,A62_Ram-II
51825,1207.248,0.883,1.100,0.673,50.462,11026322,mediumTank,8,Cz13_T_27
51841,225.300,1.068,1.432,1.195,56.224,824828,lightTank,2,S15_L_60
51985,396.775,1.476,1.351,1.637,58.496,40542906,mediumTank,3,G34_S35_captured
52001,319.415,1.074,1.604,1.287,55.073,18289839,lightTank,3,A33_MTLS-1G14
52049,1662.044,0.996,1.151,0.507,55.166,473469,heavyTank,8,GB111_Charlemagne
52065,1121.415,0.800,1.222,0.819,51.042,21942456,mediumTank,8,J18_STA_2_3
52097,1432.536,0.954,0.470,0.792,50.914,174322141,AT-SPG,8,S22_Strv_S1
52225,343.735,1.268,2.189,1.364,56.266,1870672,lightTank,3,R34_BT-SV
52241,487.304,1.536,1.569,1.625,56.508,29956362,heavyTank,4,G35_B-1bis_captured
52257,473.121,1.015,1.615,1.055,54.759,9765349,mediumTank,5,A44_M4A2E4
52305,1494.608,1.133,0.610,0.738,51.801,39020620,AT-SPG,8,GB109_GSOR_1008
52321,808.079,0.965,1.036,0.779,54.359,23242516,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.491,0.766,1.231,0.772,52.232,318044,mediumTank,8,S23_Strv_81
52481,375.695,1.256,1.468,1.693,54.352,26945514,lightTank,4,R31_Valentine_LL
52497,329.165,1.880,1.607,2.882,56.179,12951597,lightTank,2,G33_H39_captured
52513,1241.890,0.807,1.158,0.625,51.395,21118638,heavyTank,8,A45_M6A2E1
52561,1737.713,1.036,0.600,0.795,52.576,154844297,AT-SPG,9,GB32_Tortoise
52577,1222.292,0.752,1.461,0.497,52.593,322301,heavyTank,8,J29_Nameless
52609,1094.604,0.736,1.277,0.684,52.025,6485153,mediumTank,8,S23_Strv_81_sabaton
52737,264.378,1.017,1.618,1.595,54.210,1066709,lightTank,3,R67_M3_LL
52769,298.714,1.110,2.464,1.649,57.063,7775058,lightTank,3,A43_M22_Locust
52817,373.313,0.921,1.396,1.376,56.212,828734,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.627,0.762,1.776,0.669,52.088,138440,mediumTank,8,J30_Edelweiss
52865,1401.515,0.951,1.031,0.515,51.866,29476637,heavyTank,8,S25_EMIL_51
52993,461.152,1.194,2.528,1.028,55.975,1274578,mediumTank,4,R68_A-32
53121,1289.420,0.917,1.261,0.721,51.351,28730786,mediumTank,8,S26_Lansen_C
53249,1239.072,0.961,1.084,0.923,51.376,260148835,heavyTank,8,R54_KV-5
53505,338.463,1.448,1.590,1.745,55.636,50504063,lightTank,3,R56_T-127
53537,225.308,1.157,1.525,1.301,57.458,1481301,lightTank,2,A74_T1_E6
53585,534.763,1.082,0.788,1.426,54.458,18100002,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.147,1.239,0.820,1.394,53.159,11238769,AT-SPG,5,R78_SU_85I
53793,1111.217,0.838,1.308,0.929,51.710,1891306,mediumTank,8,A81_T95_E2
53841,820.749,1.057,0.577,1.261,52.828,22924694,heavyTank,6,GB63_TOG_II
54017,681.530,1.278,1.437,1.088,57.652,32044578,heavyTank,5,R38_KV-220
54033,766.485,1.316,1.968,0.824,57.024,65850,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.140,1.006,0.775,1.154,54.359,20628508,AT-SPG,7,GB71_AT_15A
54145,1657.588,0.842,1.052,0.530,50.768,3785345,heavyTank,9,S31_Strv_K
54273,475.130,1.833,0.911,1.516,57.930,1978505,AT-SPG,3,R50_SU76I
54289,1260.084,0.788,0.897,0.802,51.861,678589831,heavyTank,8,G51_Lowe
54353,624.715,1.244,1.590,1.163,56.730,20894020,heavyTank,5,GB51_Excelsior
54529,247.747,1.373,1.417,1.549,56.280,31874037,lightTank,2,R84_Tetrarch_LL
54545,517.941,0.998,1.537,1.153,54.717,92632711,mediumTank,5,G46_T-25
54609,367.977,1.241,0.118,1.288,56.466,2663936,SPG,3,GB78_Sexton_I
54785,825.238,1.086,0.541,0.742,53.210,83639932,AT-SPG,6,R49_SU100Y
54801,285.403,1.103,2.690,1.669,58.239,4039260,lightTank,3,G50_T-15
54865,220.583,1.321,1.602,1.311,55.222,6564042,lightTank,2,GB76_Mk_VIC
55057,589.011,1.051,1.264,1.102,53.160,3832510,mediumTank,5,G70_PzIV_Hydro
55073,228.454,1.294,1.691,1.306,55.755,6006879,lightTank,2,A93_T7_Combat_Car
55121,992.777,0.907,1.081,1.068,53.691,62215009,heavyTank,7,GB52_A45
55297,1054.830,1.137,0.760,0.902,52.820,247869771,AT-SPG,7,R89_SU122_44
55313,1245.212,0.920,0.769,1.064,51.139,119559491,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.216,0.648,2.441,0.750,52.768,2485248,lightTank,6,GB108_A46
55569,1000.734,1.227,1.435,1.516,51.854,681203451,AT-SPG,7,G48_E-25
55633,1119.399,0.764,1.270,0.773,51.447,121155159,mediumTank,8,GB70_N_FV4202_105
55841,1905.288,0.981,1.249,0.655,49.889,2782809,mediumTank,10,A95_T95_E6
55889,746.597,1.051,2.187,0.970,55.253,57568890,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.519,0.804,0.916,0.401,52.520,9250263,heavyTank,8,G141_VK7501K
56097,691.008,0.946,1.279,1.047,54.159,5583279,mediumTank,6,A104_M4A3E8A
56145,764.348,0.949,0.971,0.986,53.352,5077090,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.395,0.971,0.744,1.154,52.266,32513401,AT-SPG,7,A101_M56
56577,273.917,1.191,1.325,1.594,55.735,40456792,lightTank,3,R86_LTP
56609,1002.010,0.937,0.792,0.807,53.803,78802731,AT-SPG,7,A102_T28_concept
56657,1226.541,0.772,1.177,0.569,51.812,39532328,heavyTank,8,GB93_Caernarvon_AX
56913,1147.464,0.770,1.343,0.677,52.210,19472396,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.552,1.026,0.710,0.985,52.281,98747530,AT-SPG,6,G41_DickerMax
57121,1116.911,0.803,1.247,0.900,51.718,11497742,mediumTank,8,A63_M46_Patton_KR
57169,837.038,1.008,1.014,0.829,53.122,4738998,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.097,0.934,1.028,1.187,52.911,21389966,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.194,0.775,1.312,0.775,50.787,94370967,mediumTank,8,A111_T25_Pilot
57425,1509.891,1.001,1.015,0.639,53.284,9578334,mediumTank,8,GB97_Chimera
57617,909.051,0.983,1.326,1.053,53.276,30052145,mediumTank,7,G78_Panther_M10
57633,688.524,0.687,2.721,0.749,51.800,40036,lightTank,7,A112_T71E2
57681,910.455,1.123,0.801,1.010,53.591,11078680,AT-SPG,6,GB96_Excalibur
57889,762.295,0.651,2.967,0.770,51.725,10109615,lightTank,8,A99_T92_LT
57937,2249.892,1.022,1.390,0.493,52.648,25210748,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.227,1.101,1.321,0.810,54.496,110915627,mediumTank,6,R108_T34_85M
58369,1941.630,0.864,1.491,0.495,50.088,31935675,heavyTank,10,R110_Object_260
58449,809.283,0.640,2.927,0.710,51.785,965120,lightTank,8,GB101_FV1066_Senlac
58625,1289.802,0.947,0.421,0.652,50.826,90285,AT-SPG,8,R111_ISU130
58641,2058.319,0.950,0.990,0.398,51.808,11673356,heavyTank,10,G92_VK7201
58657,1287.906,0.767,1.226,0.464,52.270,41207934,heavyTank,8,A115_Chrysler_K_GF
58705,971.478,0.665,2.990,0.805,53.437,2206071,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.118,0.810,1.044,0.623,52.616,11143667,heavyTank,8,R113_Object_730
58913,1201.144,0.788,1.235,0.695,52.574,23365606,heavyTank,8,A117_T26E5
