tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1014.759,1.002,0.850,1.084,53.350,114789710,AT-SPG,7,R74_SU100M1
10257,1549.938,0.911,1.274,0.725,51.348,191623785,mediumTank,9,G54_E-50
10273,469.985,1.188,1.208,1.559,56.854,28982881,AT-SPG,4,A57_M8A1
10497,819.718,1.047,0.696,0.646,53.345,467055798,heavyTank,6,R77_KV2
10513,1213.847,0.851,1.165,0.913,52.186,68187512,heavyTank,8,G67_VK4502A
10529,596.915,1.149,1.369,1.384,54.158,528579953,AT-SPG,5,A58_T67
10577,193.513,1.274,0.205,1.154,56.628,1483040,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.212,0.865,0.918,0.663,51.390,206748272,heavyTank,9,R63_ST_I
10769,1044.252,0.911,0.941,1.026,54.163,157902475,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.884,0.881,1.221,0.656,49.120,230092708,heavyTank,10,A69_T110E5
10817,982.559,0.902,0.678,1.070,53.337,30453920,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.194,0.971,0.093,1.816,54.231,9495092,SPG,4,GB26_Birch_Gun
11009,1212.028,0.825,0.814,0.831,52.202,120285696,heavyTank,8,R73_KV4
11025,1014.725,0.983,0.465,0.989,51.117,89207046,AT-SPG,7,G43_Sturer_Emil
11041,973.937,0.929,0.891,1.177,53.125,141119624,AT-SPG,7,A72_T25_2
11073,1668.571,1.049,0.844,0.789,51.847,79673747,AT-SPG,9,F37_AMX50_Foch
11089,597.547,1.117,0.106,1.545,55.065,68845358,SPG,5,GB28_Bishop
11265,801.184,1.000,0.899,0.848,54.415,201538840,heavyTank,6,R72_T150
11281,493.418,1.282,0.782,1.560,56.052,47034496,AT-SPG,4,G39_Marder_III
11297,1324.399,0.939,0.523,0.918,51.243,260451645,AT-SPG,8,A68_T28_Prototype
11345,938.866,0.887,0.061,1.559,52.480,48457308,SPG,7,GB29_Crusader_5inch
11521,1510.004,0.858,1.159,0.714,50.411,656757370,heavyTank,9,R81_IS8
11537,1362.115,0.992,0.683,0.899,51.127,151621318,AT-SPG,8,G71_JagdPantherII
11553,789.930,1.016,1.229,1.179,53.309,583582851,AT-SPG,6,A41_M18_Hellcat
11585,745.608,0.946,0.616,1.078,53.005,21241627,AT-SPG,6,F34_ARL_V39
11601,1414.978,0.837,0.027,0.834,50.889,52568810,SPG,9,GB30_FV3805
11777,629.915,1.156,0.853,1.099,54.995,469184317,heavyTank,5,R80_KV1
11793,816.136,1.016,0.570,1.135,51.440,113962272,AT-SPG,6,G40_Nashorn
11809,876.573,0.987,1.608,1.219,52.454,2029764,mediumTank,7,A86_T23E3
11841,1568.596,0.930,0.054,0.975,50.071,228734356,SPG,10,F38_Bat_Chatillon155_58
11857,765.320,1.004,0.156,1.882,53.603,194409481,SPG,6,GB77_FV304
12049,2000.760,1.001,0.589,0.423,51.124,275340568,AT-SPG,10,G72_JagdPz_E100
12097,1275.472,0.934,0.724,0.940,51.157,69087523,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.310,0.847,0.027,0.895,51.163,47924079,SPG,8,GB79_FV206
12289,683.277,0.998,1.819,1.096,54.290,42666311,mediumTank,6,R57_A43
12305,1825.629,0.906,1.314,0.679,49.701,118821008,mediumTank,10,G73_E50_Ausf_M
12369,1652.101,0.751,0.021,0.740,50.721,56012398,SPG,10,GB31_Conqueror_Gun
12545,899.072,0.921,1.558,0.856,52.857,46076573,mediumTank,7,R59_A44
12561,265.066,1.163,2.626,1.379,55.876,87493396,lightTank,3,G63_PzI_ausf_C
12577,518.643,0.968,1.743,0.933,55.448,1384459,mediumTank,5,A78_M4_Improved
12817,265.301,1.283,1.839,1.470,55.279,269888,lightTank,2,G53_PzI
12881,498.069,0.994,1.380,0.970,54.652,10290166,mediumTank,5,GB50_Sherman_III
13073,296.864,0.999,1.594,1.453,57.653,6216363,lightTank,3,G82_Pz_II_AusfG
13089,1997.026,0.965,0.731,0.501,50.166,222398197,AT-SPG,10,A83_T110E4
13121,400.622,1.296,1.062,1.597,57.538,4078148,mediumTank,3,F44_Somua_S35
13137,1633.169,0.994,0.528,0.753,50.431,70656050,AT-SPG,9,GB81_FV4004
13313,1141.857,0.874,1.214,0.915,50.393,58677862,mediumTank,8,R60_Object416
13329,424.987,1.196,1.074,1.256,55.616,4740374,heavyTank,4,G90_DW_II
13345,1144.743,0.842,1.042,0.937,51.163,465034878,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.943,1.057,0.523,1.482,54.140,6769528,AT-SPG,5,GB44_Archer
13569,2035.095,1.042,0.709,0.632,48.801,213608628,AT-SPG,10,R88_Object268
13585,379.788,1.073,1.594,1.251,57.300,1034905,mediumTank,4,G86_VK2001DB
13825,1734.429,0.937,1.392,0.755,48.787,211383186,mediumTank,10,R87_T62A
13841,1129.138,0.818,1.101,0.989,51.256,56652288,mediumTank,8,G88_Indien_Panzer
13857,2045.490,0.979,0.677,0.434,51.677,97115824,AT-SPG,10,A85_T110E3
13889,2028.467,1.084,0.758,0.606,50.238,91544366,AT-SPG,10,F64_AMX_50Fosh_155
13905,1936.165,1.062,0.367,0.382,49.969,75280373,AT-SPG,10,GB83_FV4005
14097,705.387,0.969,1.583,1.120,54.595,31923403,mediumTank,6,G87_VK3002DB_V1
14113,1820.901,0.918,1.246,0.668,49.376,68154167,mediumTank,10,A120_M48A5
14145,401.255,0.635,2.385,0.772,53.361,186845411,lightTank,5,F62_ELC_AMX
14161,1052.959,1.031,0.775,0.984,52.956,50526679,AT-SPG,7,GB41_Challenger
14353,665.127,0.605,2.040,0.722,51.647,4270445,lightTank,7,G85_Auf_Panther
14401,1381.880,0.858,0.038,0.984,50.657,151953597,SPG,9,F67_Bat_Chatillon155_55
14417,767.134,0.990,0.827,1.148,52.883,29975888,AT-SPG,6,GB45_Achilles_IIC
14609,1905.346,0.958,1.127,0.741,48.865,136023854,mediumTank,10,G89_Leopard1
14625,1146.108,0.911,1.244,1.047,50.908,164468623,mediumTank,8,A90_T69
14657,388.387,0.995,0.099,1.516,54.618,13448239,SPG,4,F66_AMX_Ob_Am105
14673,1313.911,0.939,0.692,0.902,50.827,101182464,AT-SPG,8,GB80_Charioteer
14865,1614.822,0.949,1.102,0.808,50.198,152191154,mediumTank,9,G91_Pro_Ag_A
14881,1952.595,1.010,0.825,0.584,48.467,324948412,heavyTank,10,A67_T57_58
14913,386.860,0.944,0.902,1.196,55.163,1992061,mediumTank,4,F70_SARL42
15105,317.583,1.225,1.321,1.573,56.619,9163033,lightTank,3,R43_T-70
15121,213.831,0.985,0.118,0.858,55.294,195846,SPG,2,G93_GW_Mk_VIe
15137,499.936,0.624,2.144,0.706,52.445,29637978,lightTank,6,A71_T21
15169,268.919,1.185,0.799,1.770,56.730,328073,lightTank,2,F50_FCM36_20t
15361,232.974,1.310,1.314,1.755,58.782,4537638,lightTank,2,R42_T-60
15377,1212.347,0.825,0.024,0.788,51.407,167497019,SPG,8,G94_GW_Tiger_P
15393,1583.386,1.035,0.940,0.764,50.296,248700002,heavyTank,9,A89_T54E1
15425,1759.291,0.920,1.328,0.767,49.435,13740662,mediumTank,10,F72_AMX_30
15441,1109.660,0.771,1.090,0.842,51.666,1165807,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.705,1.093,1.471,0.744,51.797,38941623,mediumTank,10,R95_Object_907
15633,412.688,1.067,0.089,1.556,54.905,25557131,SPG,4,G95_Pz_Sfl_IVb
15649,703.607,0.727,2.383,0.697,51.310,272060271,lightTank,7,A103_T71E1
15681,1527.510,0.921,1.354,0.792,50.824,78479578,mediumTank,9,F71_AMX_30_prototype
15697,1951.168,0.869,1.002,0.487,49.446,116856402,heavyTank,10,GB91_Super_Conqueror
15873,330.569,0.934,1.512,1.342,55.659,8578756,lightTank,4,R44_T80
15889,727.548,0.951,1.315,1.032,53.581,45268972,mediumTank,6,G96_VK3002M
15905,1846.652,0.911,1.300,0.691,50.004,12695021,mediumTank,10,A92_M60
15937,256.605,1.364,0.919,2.044,58.752,921354,lightTank,2,F49_RenaultR35
15953,1974.977,0.968,0.709,0.565,51.951,20617125,AT-SPG,10,GB92_FV217
16129,974.201,0.888,0.035,0.916,51.955,95695806,SPG,7,R91_SU14_1
16145,590.593,1.066,0.670,1.099,52.597,50471712,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.308,0.823,0.029,0.947,50.733,316379608,SPG,9,A88_M53_55
16209,581.380,0.937,1.464,0.879,54.297,541244,mediumTank,5,GB107_Cavalier
16385,581.103,1.045,0.082,1.264,53.449,21821446,SPG,5,R100_SU122A
16401,1714.521,1.034,0.502,0.831,50.391,357371283,AT-SPG,9,G97_Waffentrager_IV
16417,814.037,1.008,0.054,1.348,53.355,272586581,SPG,6,A87_M44
16449,1175.777,0.751,0.718,0.657,52.083,2619870,heavyTank,8,F81_Char_de_65t
16641,469.144,0.679,2.635,0.799,52.749,43953764,lightTank,6,R101_MT25
16657,1436.484,1.062,0.445,0.943,50.830,692629100,AT-SPG,8,G99_RhB_Waffentrager
16673,525.680,0.619,2.263,0.753,52.347,146554801,lightTank,6,A94_T37
16705,1688.592,0.869,1.155,0.498,52.367,34106037,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.498,0.954,1.401,0.779,49.124,254092305,mediumTank,10,R97_Object_140
16913,2147.546,1.273,0.478,0.746,48.732,151805916,AT-SPG,10,G98_Waffentrager_E100
16961,1866.447,0.806,1.156,0.467,49.753,7853704,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.939,1.290,1.278,1.140,56.473,1748123,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.431,0.797,2.533,0.552,48.994,70699168,lightTank,10,F88_AMX_13_105
17425,401.553,1.013,1.314,0.977,55.955,4454517,mediumTank,4,G80_Pz_IV_AusfD
17473,792.355,0.709,2.539,0.777,51.420,98404033,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.340,0.921,1.331,0.778,51.068,43366007,mediumTank,9,R104_Object_430_II
17729,1970.827,1.115,0.685,0.575,51.268,19286216,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.663,1.308,0.782,1.228,56.282,8582559,AT-SPG,4,G101_StuG_III
17953,779.692,0.730,2.526,0.813,51.917,153538692,lightTank,8,A97_M41_Bulldog
17985,496.516,0.732,2.294,0.720,53.570,27711710,lightTank,6,F109_AMD_Panhard_178B
18177,999.835,0.699,2.576,0.664,50.888,117859639,lightTank,9,R109_T54S
18193,509.376,1.035,1.225,0.967,54.476,168634946,mediumTank,5,G81_Pz_IV_AusfH
18209,988.201,0.665,2.356,0.619,50.514,177695681,lightTank,9,A100_T49
18241,656.523,0.724,2.693,0.718,53.118,29358799,lightTank,7,F107_Hotchkiss_EBR
18433,771.957,0.701,2.675,0.851,52.361,65313708,lightTank,8,R107_LTB
18449,964.621,0.680,2.657,0.727,51.056,41172884,lightTank,9,G103_RU_251
18465,290.274,0.929,0.099,1.625,54.164,264682,SPG,3,A108_T18_HMC
18497,803.087,0.653,2.745,0.735,51.485,18947626,lightTank,8,F110_Lynx_6x6
18689,630.842,1.152,1.265,0.952,56.211,92427366,heavyTank,6,R13_KV-1s
18705,1601.148,0.870,0.717,0.521,52.516,35933863,heavyTank,9,G110_Typ_205
18721,396.243,0.986,0.108,1.284,54.434,1901351,SPG,4,A27_T82
18753,953.077,0.732,3.584,0.911,53.332,14745920,lightTank,9,F100_Panhard_EBR_90
18961,750.830,0.683,2.039,0.731,51.545,73992694,lightTank,7,G113_SP_I_C
19009,1246.182,0.751,3.808,0.778,51.005,53470675,lightTank,10,F108_Panhard_EBR_105
19201,1211.193,0.761,3.166,0.705,50.390,33355229,lightTank,10,R132_VNII_100LT
19217,2007.966,1.042,0.557,0.564,49.539,296322579,AT-SPG,10,G121_Grille_15_L63
19457,702.085,0.826,2.316,0.795,52.278,37062661,lightTank,7,R131_Tank_Gavalov
19473,1913.201,0.863,0.979,0.424,50.847,29037805,heavyTank,10,G134_PzKpfw_VII
19489,1307.815,0.718,2.588,0.542,48.565,21818979,lightTank,10,A116_XM551
19713,1543.905,0.862,1.105,0.542,52.178,139172550,heavyTank,9,R151_Object_257_2
19729,1267.566,0.838,0.771,0.564,53.508,73502075,heavyTank,8,G115_Typ_205B
19745,663.345,0.764,2.813,0.775,52.280,8888622,lightTank,7,A112_T71E2R
19969,1867.628,0.948,1.315,0.544,50.333,157165225,mediumTank,10,R148_Object_430_U
19985,1246.920,0.698,2.930,0.660,48.397,2669024,lightTank,10,G125_Spz_57_Rh
20225,2026.344,0.958,1.179,0.415,52.510,100071416,AT-SPG,10,R149_Object_268_4
20241,816.829,0.672,2.758,0.712,51.926,12500242,lightTank,8,G126_HWK_12
20257,563.510,1.165,1.202,0.847,55.643,2895951,mediumTank,4,A129_T6_medium
20481,1232.991,0.800,0.849,0.521,52.013,41383908,heavyTank,8,R139_IS_M
20513,887.902,0.906,1.250,0.612,53.661,4401768,heavyTank,6,A142_Pawlack_Tank
20737,1595.470,0.854,0.958,0.455,52.033,63622311,heavyTank,9,R153_Object_705
20769,1127.683,0.905,1.131,0.685,53.275,5506801,heavyTank,7,A147_M_II_Y
20993,1926.432,0.863,1.034,0.355,49.882,73518344,heavyTank,10,R145_Object_705_A
21025,1267.800,0.798,1.074,0.591,52.307,4803726,heavyTank,8,A139_M_III_Y
21249,1660.382,0.949,0.860,0.589,51.822,79547636,AT-SPG,9,R93_Object263
21281,1520.187,0.789,0.985,0.600,50.678,2858104,heavyTank,9,A144_M_VI_Y
21505,1617.309,0.986,1.299,0.630,51.985,190330661,mediumTank,9,R96_Object_430
21537,1932.658,0.872,1.077,0.572,49.434,2271129,heavyTank,10,A143_M_V_Y
21761,1804.700,0.989,1.108,0.724,49.234,9085989,mediumTank,10,R144_K_91
22017,1896.057,0.853,1.423,0.427,49.743,119981815,heavyTank,10,R155_Object_277
22273,1916.419,0.923,0.897,0.487,50.562,9015927,heavyTank,10,R169_ST_II
22529,1611.162,0.896,1.077,0.495,51.943,41973497,heavyTank,9,R171_IS_3_II
22785,1260.879,0.836,0.832,0.556,52.117,36786494,heavyTank,8,R170_IS_2_II
23041,374.780,0.991,1.759,1.251,55.547,947182,lightTank,3,R174_BT-5
25617,626.482,0.836,2.435,0.504,53.744,14600357,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.570,1.001,0.889,0.542,53.940,29442026,heavyTank,7,R175_IS_2_screen
31745,1386.719,0.988,0.329,0.475,50.978,28016472,AT-SPG,8,R177_ISU_152K_BL10
32001,2108.670,0.921,1.119,0.480,49.921,4811158,heavyTank,10,R178_Object_780
32065,1272.953,0.810,1.522,0.659,51.910,7032527,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1248.628,0.841,1.139,0.626,50.820,24671886,mediumTank,8,R180_Object_274_A
32769,1628.291,0.993,0.984,0.793,51.460,8004124,AT-SPG,9,R183_K_91_PT
33025,747.620,1.066,0.949,0.814,54.807,189622,heavyTank,5,R186_KV_1_Screened
33281,410.768,0.772,1.672,0.796,54.145,1222428,mediumTank,4,R185_T_34_L_11_1941
33537,1234.322,0.736,1.179,0.311,54.087,418,heavyTank,8,R188_Object_259A
34081,1462.566,1.037,0.988,0.630,51.357,4484485,mediumTank,8,A149_AMBT
34305,645.044,0.908,1.261,0.807,53.101,134241,mediumTank,5,R193_M4A2_T_34
34561,1364.157,0.891,1.015,0.401,56.434,5913,heavyTank,8,R192_K_2
34593,430.835,1.025,1.630,0.879,54.260,1365724,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1437.229,1.073,1.210,0.751,52.541,7687682,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.081,0.882,1.504,0.732,51.751,105101278,mediumTank,8,R127_T44_100_I
43073,1582.347,0.761,1.313,0.548,51.047,576756,heavyTank,9,F115_Lorraine_50t
43281,463.582,1.415,0.731,1.739,55.701,84270,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.834,1.154,1.912,2.404,54.999,149499,lightTank,2,F111_AM39_Gendron_Somua
43537,388.113,0.881,1.222,1.296,50.503,30882,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1401.557,0.861,1.102,0.557,52.626,4416694,heavyTank,8,A141_M_IV_Y
43585,850.021,0.705,3.303,0.822,52.363,56169556,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.524,0.991,0.874,1.725,54.123,2501520,lightTank,2,F42_AMR_35
44289,1381.748,0.913,1.039,0.472,52.156,60522748,heavyTank,8,R165_Object_703_II
44545,1654.536,0.864,1.243,0.473,52.766,22199950,heavyTank,9,R119_Object_777
44801,320.712,0.896,1.761,1.136,54.811,11435408,lightTank,3,R161_T_116
45057,1474.994,1.043,0.446,0.639,50.566,311110535,AT-SPG,8,R159_SU_130PM
45313,527.014,0.755,3.058,0.750,53.792,105030668,lightTank,6,R160_T_50_2
45569,812.966,0.666,3.043,0.697,51.560,44671094,lightTank,8,R158_LT_432
45585,708.435,1.090,1.430,1.058,54.769,395022,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.703,0.896,1.527,0.822,51.649,12836288,mediumTank,8,G154_Kpz_07_RH
46097,455.253,0.809,0.790,1.520,54.409,2325825,AT-SPG,4,G151_Pz_Sfl_IC
46353,1619.155,0.924,1.243,0.748,50.637,16010390,mediumTank,9,G147_Kunze_Panzer
46593,1186.858,1.068,1.038,0.567,54.956,1826965,heavyTank,7,R156_IS_2M
46609,1141.150,0.794,0.944,0.697,52.690,1099517,mediumTank,8,G142_M48RPz
46849,2424.897,1.081,1.250,0.430,54.895,20791199,heavyTank,10,R157_Object_279R
46865,1327.780,0.787,1.337,0.478,51.906,29057942,heavyTank,8,G143_E75_TS
47105,547.849,0.970,1.366,0.853,54.484,24951635,mediumTank,5,R154_T_34E_1943
47121,1784.770,1.020,1.463,0.725,53.220,30098208,mediumTank,9,G144_Kpz_50t
47361,1255.628,0.848,0.975,0.630,50.663,74903546,mediumTank,8,R146_STG_Tday
47377,834.806,0.612,2.710,0.576,50.538,11630090,lightTank,8,G140_HWK_30
47617,1221.230,0.840,0.996,0.642,50.747,10491928,mediumTank,8,R146_STG
47633,320.293,1.393,1.285,1.635,56.238,15526478,lightTank,2,G139_MKA
47873,356.570,1.150,1.124,0.907,54.710,60194224,mediumTank,3,R143_T_29
48129,712.800,0.924,1.188,0.846,52.398,288266,mediumTank,6,R140_M4_Loza
48145,1238.828,0.812,0.760,0.531,52.878,2573753,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.198,0.898,0.565,0.558,51.525,40099809,AT-SPG,8,R135_T_103
48401,1363.379,0.939,0.636,0.790,51.267,27493133,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.537,0.871,1.000,0.472,52.715,117918231,heavyTank,8,R134_Object_252K
48913,1247.286,0.807,0.752,0.540,52.027,21794048,heavyTank,8,G138_VK168_02
49169,814.555,0.943,1.021,0.642,54.139,97005315,heavyTank,6,G136_Tiger_131
49409,1375.164,0.938,1.032,0.482,52.052,39682721,heavyTank,8,R61_Object252_BF
49665,1374.037,0.877,0.989,0.480,52.917,28032878,heavyTank,8,R134_Object_252U
49921,1037.014,0.929,1.146,0.548,53.410,4169697,heavyTank,7,R133_KV_122
49937,1099.098,0.779,1.188,0.778,51.071,3990706,mediumTank,8,G119_Panzer58_BF
50193,1392.740,0.976,0.526,0.632,50.880,509711101,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2061.674,0.988,0.494,0.524,50.509,774875,AT-SPG,10,R126_Object_730_5
50721,1174.836,0.805,1.156,0.725,51.015,582404,mediumTank,8,A136_T42
50817,518.405,1.150,1.142,1.178,54.508,110220,lightTank,3,S34_Lago_M38
50849,2122.524,1.110,1.178,0.659,51.405,3245524,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.018,1.196,1.143,1.373,56.328,16498037,lightTank,2,R125_T_45
50961,820.992,0.629,2.518,0.617,50.774,29985694,lightTank,8,G120_M41_90_GrandFinal
50977,537.978,0.682,2.434,0.666,53.660,16557144,lightTank,6,A134_M24E2_SuperChaffee
51057,1621.696,1.039,0.951,0.483,53.051,44597557,heavyTank,8,Cz14_Skoda_T-56
51089,1311.851,0.874,1.254,0.645,50.690,53399913,mediumTank,8,Pl19_CS_52_LIS
51105,1408.453,0.931,1.054,0.464,51.596,41354972,heavyTank,8,It18_Progetto_C45_mod_71
51201,615.523,1.254,1.319,1.263,57.693,1707576,heavyTank,5,R38_KV-220_beta
51233,1390.776,0.929,0.922,0.548,50.832,9892105,heavyTank,8,A132_T77
51281,614.927,1.119,0.741,1.111,55.364,161746,mediumTank,4,GB113_Matilda_LVT
51313,1141.378,0.980,1.058,0.737,55.895,320841,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.331,1.001,1.435,0.899,54.150,13303758,mediumTank,6,Pl16_T34_85_Rudy
51361,1321.211,0.983,1.298,0.723,50.884,243280415,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.802,1.159,1.106,1.353,55.401,37454928,mediumTank,5,R32_Matilda_II_LL
51473,841.372,1.414,2.100,1.054,57.333,7491778,mediumTank,5,G32_PzV_PzIV
51489,250.426,1.267,2.410,1.330,55.960,7597736,lightTank,2,A19_T2_lt
51537,1333.994,0.875,0.807,0.453,51.481,11549974,heavyTank,8,GB112_Caliban
51553,511.245,0.936,1.070,1.137,53.016,20749070,mediumTank,5,J12_Chi_Nu_Kai
51569,735.750,0.938,1.333,0.820,52.818,22961938,mediumTank,6,Cz01_Skoda_T40
51585,801.380,1.039,0.980,0.879,53.038,58035435,mediumTank,6,S01_Strv_74_A2
51713,615.575,1.174,1.181,1.320,54.851,101524481,heavyTank,5,R33_Churchill_LL
51729,451.212,1.649,1.349,2.310,61.758,6122667,lightTank,3,G36_PzII_J
51745,513.623,1.048,1.396,1.159,55.859,9530639,mediumTank,5,A62_Ram-II
51825,1202.189,0.869,1.087,0.693,50.243,14835614,mediumTank,8,Cz13_T_27
51841,232.011,1.026,1.434,1.232,55.369,830935,lightTank,2,S15_L_60
51985,411.906,1.479,1.346,1.640,58.293,40214856,mediumTank,3,G34_S35_captured
52001,321.721,1.067,1.601,1.276,54.933,17320628,lightTank,3,A33_MTLS-1G14
52049,1592.650,0.956,1.124,0.542,54.355,2754210,heavyTank,8,GB111_Charlemagne
52065,1114.239,0.796,1.230,0.825,50.931,21535953,mediumTank,8,J18_STA_2_3
52097,1419.191,0.946,0.462,0.796,50.789,174748756,AT-SPG,8,S22_Strv_S1
52225,349.508,1.256,2.193,1.383,56.130,1768618,lightTank,3,R34_BT-SV
52241,499.914,1.523,1.563,1.611,56.187,28656267,heavyTank,4,G35_B-1bis_captured
52257,472.955,1.016,1.621,1.059,54.797,8570754,mediumTank,5,A44_M4A2E4
52305,1470.918,1.118,0.605,0.743,51.712,56840867,AT-SPG,8,GB109_GSOR_1008
52321,811.445,0.966,1.038,0.772,54.366,22086368,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.458,0.741,1.206,0.750,52.197,1250428,mediumTank,8,S23_Strv_81
52481,375.963,1.252,1.466,1.707,54.291,24349482,lightTank,4,R31_Valentine_LL
52497,337.014,1.877,1.593,2.891,56.358,12147327,lightTank,2,G33_H39_captured
52513,1239.544,0.805,1.155,0.626,51.352,19898340,heavyTank,8,A45_M6A2E1
52561,1752.794,1.044,0.610,0.788,52.842,158111686,AT-SPG,9,GB32_Tortoise
52577,1214.461,0.753,1.461,0.505,52.722,293000,heavyTank,8,J29_Nameless
52609,1085.587,0.735,1.272,0.689,51.990,5850525,mediumTank,8,S23_Strv_81_sabaton
52737,266.370,1.013,1.613,1.589,54.059,932792,lightTank,3,R67_M3_LL
52769,306.811,1.106,2.458,1.667,56.952,7410988,lightTank,3,A43_M22_Locust
52817,374.211,0.920,1.399,1.361,55.986,786649,mediumTank,4,GB33_Sentinel_AC_I
52833,1042.940,0.757,1.795,0.708,52.360,117467,mediumTank,8,J30_Edelweiss
52865,1380.643,0.935,1.029,0.521,51.577,31389139,heavyTank,8,S25_EMIL_51
52993,481.358,1.214,2.567,1.054,56.109,1311180,mediumTank,4,R68_A-32
53121,1270.230,0.903,1.250,0.727,51.091,34011939,mediumTank,8,S26_Lansen_C
53249,1242.996,0.960,1.086,0.920,51.391,231270289,heavyTank,8,R54_KV-5
53505,340.897,1.444,1.587,1.762,55.581,46032232,lightTank,3,R56_T-127
53537,230.024,1.144,1.521,1.287,57.108,1353264,lightTank,2,A74_T1_E6
53585,537.436,1.083,0.790,1.428,54.464,16577084,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.930,1.247,0.820,1.390,53.106,10461639,AT-SPG,5,R78_SU_85I
53793,1104.794,0.837,1.307,0.933,51.715,1675541,mediumTank,8,A81_T95_E2
53841,822.024,1.057,0.578,1.251,52.891,21137991,heavyTank,6,GB63_TOG_II
54017,692.130,1.276,1.443,1.076,57.455,31368683,heavyTank,5,R38_KV-220
54033,798.890,1.275,2.006,0.836,56.660,72156,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.400,1.011,0.783,1.135,54.618,19810798,AT-SPG,7,GB71_AT_15A
54145,1608.083,0.829,1.052,0.561,50.689,8591025,heavyTank,9,S31_Strv_K
54273,493.754,1.813,0.894,1.509,57.705,1960451,AT-SPG,3,R50_SU76I
54289,1254.490,0.785,0.900,0.803,51.808,618382670,heavyTank,8,G51_Lowe
54353,630.673,1.248,1.595,1.160,56.696,19179780,heavyTank,5,GB51_Excelsior
54529,249.424,1.370,1.422,1.558,56.250,28175667,lightTank,2,R84_Tetrarch_LL
54545,515.957,0.998,1.539,1.165,54.726,80789978,mediumTank,5,G46_T-25
54609,377.642,1.227,0.116,1.220,56.231,2852625,SPG,3,GB78_Sexton_I
54657,1367.067,0.798,0.822,0.477,52.398,6529159,heavyTank,8,S32_Bofors_Tornvagn
54785,827.045,1.086,0.534,0.734,53.129,77740373,AT-SPG,6,R49_SU100Y
54801,290.628,1.098,2.680,1.654,58.002,3793033,lightTank,3,G50_T-15
54865,228.715,1.303,1.594,1.323,54.749,6158352,lightTank,2,GB76_Mk_VIC
55057,593.962,1.048,1.264,1.101,53.109,4620440,mediumTank,5,G70_PzIV_Hydro
55073,236.731,1.277,1.697,1.339,55.143,5917001,lightTank,2,A93_T7_Combat_Car
55121,989.882,0.908,1.084,1.075,53.697,54111733,heavyTank,7,GB52_A45
55297,1049.741,1.137,0.758,0.908,52.788,220396979,AT-SPG,7,R89_SU122_44
55313,1240.513,0.921,0.769,1.071,51.127,106206294,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.806,0.639,2.436,0.739,52.697,2941350,lightTank,6,GB108_A46
55569,997.057,1.223,1.435,1.519,51.842,625998501,AT-SPG,7,G48_E-25
55633,1106.849,0.760,1.270,0.779,51.368,110276225,mediumTank,8,GB70_N_FV4202_105
55841,1902.950,0.980,1.241,0.668,50.054,2744585,mediumTank,10,A95_T95_E6
55889,746.637,1.047,2.177,0.976,55.147,54020836,mediumTank,6,GB85_Cromwell_Berlin
56065,1551.969,1.069,0.856,0.560,53.136,299960,heavyTank,8,R115_IS-3_auto_S
56081,1294.922,0.796,0.902,0.417,52.282,10460647,heavyTank,8,G141_VK7501K
56097,689.358,0.944,1.276,1.049,54.089,5153078,mediumTank,6,A104_M4A3E8A
56145,762.586,0.946,0.973,0.981,53.284,5012409,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.053,0.968,0.742,1.149,52.160,32142514,AT-SPG,7,A101_M56
56577,273.740,1.192,1.329,1.603,55.707,35459077,lightTank,3,R86_LTP
56609,998.864,0.937,0.793,0.806,53.847,75955021,AT-SPG,7,A102_T28_concept
