tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.986,0.945,0.507,0.904,51.170,319349627,AT-SPG,8,A68_T28_Prototype
11345,943.446,0.887,0.063,1.513,52.383,58255666,SPG,7,GB29_Crusader_5inch
11521,1540.020,0.873,1.127,0.705,50.436,888343074,heavyTank,9,R81_IS8
11537,1390.417,0.998,0.689,0.870,51.311,203554907,AT-SPG,8,G71_JagdPantherII
11553,790.752,1.003,1.216,1.132,53.498,829780006,AT-SPG,6,A41_M18_Hellcat
11585,742.888,0.935,0.611,1.047,53.026,28703125,AT-SPG,6,F34_ARL_V39
11601,1446.294,0.861,0.029,0.760,50.587,55700298,SPG,9,GB30_FV3805
11777,625.827,1.144,0.828,1.071,54.947,650054080,heavyTank,5,R80_KV1
11793,821.637,1.008,0.567,1.092,51.442,150986309,AT-SPG,6,G40_Nashorn
11809,875.456,1.009,1.635,1.181,52.320,2441027,mediumTank,7,A86_T23E3
11841,1603.879,0.954,0.056,0.970,49.824,275410606,SPG,10,F38_Bat_Chatillon155_58
11857,766.304,1.001,0.157,1.833,53.667,270440734,SPG,6,GB77_FV304
12049,2036.153,1.024,0.628,0.437,50.472,278145757,AT-SPG,10,G72_JagdPz_E100
12097,1281.049,0.922,0.745,0.918,51.149,86098249,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.075,0.857,0.030,0.845,50.942,55212519,SPG,8,GB79_FV206
12289,684.868,0.991,1.809,1.048,54.439,53558997,mediumTank,6,R57_A43
12305,1858.442,0.923,1.336,0.676,49.429,137400569,mediumTank,10,G73_E50_Ausf_M
12369,1737.432,0.817,0.025,0.784,50.452,51988588,SPG,10,GB31_Conqueror_Gun
12545,913.340,0.921,1.550,0.813,52.754,66084204,mediumTank,7,R59_A44
12561,263.319,1.170,2.666,1.308,56.568,104521134,lightTank,3,G63_PzI_ausf_C
12577,506.882,0.985,1.743,0.954,56.067,919149,mediumTank,5,A78_M4_Improved
12817,207.480,1.279,2.033,1.323,58.292,220535,lightTank,2,G53_PzI
12881,503.089,0.992,1.357,0.938,54.719,13929710,mediumTank,5,GB50_Sherman_III
13073,278.874,1.005,1.619,1.391,58.285,6688164,lightTank,3,G82_Pz_II_AusfG
13089,2044.142,0.991,0.772,0.521,49.321,205299208,AT-SPG,10,A83_T110E4
13121,325.097,1.232,1.068,1.483,58.268,2667098,mediumTank,3,F44_Somua_S35
13137,1699.168,1.028,0.563,0.747,50.540,44514165,AT-SPG,9,GB81_FV4004
13313,1161.143,0.878,1.228,0.875,50.433,81324625,mediumTank,8,R60_Object416
13329,407.656,1.171,1.027,1.274,55.762,4548394,heavyTank,4,G90_DW_II
13345,1139.700,0.845,0.998,0.954,51.293,557088186,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.059,1.050,0.511,1.442,54.138,9973248,AT-SPG,5,GB44_Archer
13569,2063.238,1.046,0.742,0.632,48.513,231233009,AT-SPG,10,R88_Object268
13585,370.154,1.066,1.556,1.244,57.318,1263707,mediumTank,4,G86_VK2001DB
13825,1769.162,0.944,1.399,0.732,48.615,299560896,mediumTank,10,R87_T62A
13841,1129.195,0.815,1.164,0.979,51.344,69380318,mediumTank,8,G88_Indien_Panzer
13857,2080.636,1.012,0.724,0.489,50.742,77425618,AT-SPG,10,A85_T110E3
13889,2073.509,1.105,0.810,0.608,49.597,107943855,AT-SPG,10,F64_AMX_50Fosh_155
13905,2155.530,1.134,0.421,0.394,49.877,42447033,AT-SPG,10,GB83_FV4005
14097,706.924,0.958,1.550,1.078,54.590,40462651,mediumTank,6,G87_VK3002DB_V1
14113,1884.578,0.954,1.324,0.668,49.131,69166934,mediumTank,10,A120_M48A5
14145,411.587,0.614,2.392,0.731,53.301,259798197,lightTank,5,F62_ELC_AMX
14161,1071.066,1.038,0.813,0.986,52.912,34928713,AT-SPG,7,GB41_Challenger
14353,667.731,0.593,1.972,0.675,51.593,5920595,lightTank,7,G85_Auf_Panther
14401,1399.062,0.863,0.039,0.933,50.540,190104325,SPG,9,F67_Bat_Chatillon155_55
14417,772.379,0.990,0.847,1.132,53.048,27708983,AT-SPG,6,GB45_Achilles_IIC
14609,1831.460,0.958,1.352,0.836,48.411,54838807,mediumTank,10,G89_Leopard1
14625,1163.775,0.912,1.244,1.002,50.982,236128541,mediumTank,8,A90_T69
14657,391.409,0.981,0.099,1.493,54.588,19679880,SPG,4,F66_AMX_Ob_Am105
14673,1354.315,0.954,0.742,0.914,51.082,66098612,AT-SPG,8,GB80_Charioteer
14865,1517.601,0.899,1.195,0.847,50.511,75586580,mediumTank,9,G91_Pro_Ag_A
14881,2007.321,1.034,0.835,0.595,48.616,383082650,heavyTank,10,A67_T57_58
14913,386.959,0.937,0.878,1.169,55.137,2797744,mediumTank,4,F70_SARL42
15105,300.813,1.216,1.323,1.499,56.714,10400333,lightTank,3,R43_T-70
15121,189.179,1.173,0.164,1.047,55.577,190820,SPG,2,G93_GW_Mk_VIe
15137,500.492,0.603,2.114,0.663,52.495,38355577,lightTank,6,A71_T21
15169,224.073,1.291,0.834,1.692,57.937,241468,lightTank,2,F50_FCM36_20t
15361,230.594,1.315,1.303,1.672,59.022,6343782,lightTank,2,R42_T-60
15377,1206.287,0.830,0.028,0.735,51.004,161172930,SPG,8,G94_GW_Tiger_P
15393,1606.655,1.045,0.946,0.739,50.454,327319024,heavyTank,9,A89_T54E1
15425,1815.157,0.937,1.371,0.754,49.144,14552364,mediumTank,10,F72_AMX_30
15441,1143.940,0.795,1.091,0.805,52.485,1600860,mediumTank,8,GB87_Chieftain_T95_turret
15617,1982.078,1.136,1.545,0.791,51.742,28192584,mediumTank,10,R95_Object_907
15633,416.862,1.060,0.090,1.535,54.936,33515723,SPG,4,G95_Pz_Sfl_IVb
15649,719.516,0.718,2.351,0.665,51.460,349925448,lightTank,7,A103_T71E1
15681,1570.371,0.936,1.323,0.774,51.232,78779785,mediumTank,9,F71_AMX_30_prototype
15697,2059.328,0.912,1.034,0.512,49.107,32196962,heavyTank,10,GB91_Super_Conqueror
15873,334.150,0.928,1.484,1.299,55.686,11076139,lightTank,4,R44_T80
15889,720.331,0.940,1.306,1.010,53.453,48870618,mediumTank,6,G96_VK3002M
15905,1900.549,0.968,1.287,0.729,48.573,3873606,mediumTank,10,A92_M60
15937,231.488,1.379,0.943,1.983,59.046,852276,lightTank,2,F49_RenaultR35
15953,2052.806,0.993,0.719,0.576,51.184,11942987,AT-SPG,10,GB92_FV217
16129,979.750,0.881,0.037,0.868,51.761,117796941,SPG,7,R91_SU14_1
16145,591.888,1.055,0.659,1.056,52.503,75220945,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.301,0.864,0.033,0.871,50.735,270341011,SPG,9,A88_M53_55
16385,581.476,1.028,0.082,1.218,53.457,33809220,SPG,5,R100_SU122A
16401,1744.861,1.033,0.526,0.812,50.222,384460901,AT-SPG,9,G97_Waffentrager_IV
16417,811.600,1.015,0.061,1.312,53.569,194200278,SPG,6,A87_M44
16449,1198.998,0.750,0.719,0.619,51.798,2607530,heavyTank,8,F81_Char_de_65t
16641,474.888,0.668,2.630,0.764,52.763,45931600,lightTank,6,R101_MT25
16657,1485.674,1.081,0.470,0.934,50.975,800818222,AT-SPG,8,G99_RhB_Waffentrager
16673,537.145,0.612,2.231,0.711,52.447,208845896,lightTank,6,A94_T37
16705,1793.424,0.942,1.163,0.522,52.972,13420063,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.550,0.975,1.442,0.770,48.725,300227706,mediumTank,10,R97_Object_140
16913,2157.868,1.261,0.469,0.715,48.756,223307969,AT-SPG,10,G98_Waffentrager_E100
16961,1942.341,0.847,1.219,0.490,49.358,2696185,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.597,1.284,1.280,1.093,57.423,1500870,mediumTank,3,G83_Pz_IV_AusfA
17217,1462.117,0.891,2.634,0.596,48.530,45091391,lightTank,10,F88_AMX_13_105
17425,397.648,0.999,1.286,0.939,55.986,5279614,mediumTank,4,G80_Pz_IV_AusfD
17473,839.905,0.745,2.519,0.744,51.806,115502415,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.596,0.940,1.364,0.744,51.380,54973458,mediumTank,9,R104_Object_430_II
17729,2043.717,1.160,0.723,0.571,50.804,8120767,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.242,1.315,0.792,1.215,56.834,7788746,AT-SPG,4,G101_StuG_III
17953,788.603,0.729,2.504,0.764,51.942,260056681,lightTank,8,A97_M41_Bulldog
17985,541.025,0.803,2.020,0.769,54.219,1322089,lightTank,6,F109_AMD_Panhard_178B
18177,1030.483,0.713,2.499,0.634,50.883,166970850,lightTank,9,R109_T54S
18193,509.781,1.027,1.208,0.935,54.532,221882373,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.687,0.674,2.249,0.602,50.478,232173955,lightTank,9,A100_T49
18241,763.625,0.894,2.506,0.827,53.677,498353,lightTank,7,F107_Hotchkiss_EBR
18433,787.247,0.708,2.663,0.803,52.532,106396142,lightTank,8,R107_LTB
18449,982.555,0.688,2.580,0.693,50.982,67425349,lightTank,9,G103_RU_251
18465,276.494,1.029,0.107,1.794,56.274,230499,SPG,3,A108_T18_HMC
18497,873.679,0.750,2.880,0.711,54.453,149510,lightTank,8,F110_Lynx_6x6
18689,632.815,1.177,1.268,0.958,56.658,109188246,heavyTank,6,R13_KV-1s
18705,1679.488,0.910,0.728,0.509,52.850,23858308,heavyTank,9,G110_Typ_205
18721,400.494,0.993,0.110,1.270,54.789,2065146,SPG,4,A27_T82
18753,1041.450,0.838,3.903,0.946,56.234,33673,lightTank,9,F100_Panhard_EBR_90
18961,788.321,0.692,1.983,0.690,51.699,99649850,lightTank,7,G113_SP_I_C
19009,1327.611,0.859,4.380,0.823,53.978,34521,lightTank,10,F108_Panhard_EBR_105
19201,1295.270,0.810,3.256,0.700,50.091,31377552,lightTank,10,R132_VNII_100LT
19217,2086.037,1.079,0.606,0.567,48.990,260750430,AT-SPG,10,G121_Grille_15_L63
19457,757.357,0.882,2.298,0.772,52.770,30456769,lightTank,7,R131_Tank_Gavalov
19473,2023.663,0.908,1.023,0.431,51.172,18490728,heavyTank,10,G134_PzKpfw_VII
19489,1398.535,0.768,2.706,0.549,48.551,22499257,lightTank,10,A116_XM551
19713,1666.908,0.914,1.105,0.532,52.950,75128517,heavyTank,9,R151_Object_257_2
19729,1306.849,0.851,0.778,0.562,54.192,54242725,heavyTank,8,G115_Typ_205B
19745,703.985,0.805,2.841,0.726,52.558,8351296,lightTank,7,A112_T71E2R
19969,2057.122,1.041,1.434,0.543,50.839,45388453,mediumTank,10,R148_Object_430_U
19985,1295.433,0.723,3.038,0.630,47.929,4165351,lightTank,10,G125_Spz_57_Rh
20225,2200.830,1.055,1.240,0.426,52.741,31093237,AT-SPG,10,R149_Object_268_4
20241,868.209,0.708,2.720,0.681,52.370,14122360,lightTank,8,G126_HWK_12
20481,1267.591,0.809,0.840,0.500,52.616,28262676,heavyTank,8,R139_IS_M
20737,1688.864,0.908,0.974,0.453,52.805,28700759,heavyTank,9,R153_Object_705
20993,2057.707,0.930,1.087,0.357,50.894,14375740,heavyTank,10,R145_Object_705_A
21249,1747.728,1.021,0.850,0.584,52.491,28680535,AT-SPG,9,R93_Object263
21505,1778.384,1.082,1.362,0.630,53.155,78456967,mediumTank,9,R96_Object_430
21761,1881.002,1.022,1.276,0.663,49.370,1682139,mediumTank,10,R144_K_91
22017,2066.915,0.925,1.494,0.438,49.898,19305595,heavyTank,10,R155_Object_277
43585,887.409,0.757,3.298,0.797,54.983,70146,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1537.568,1.072,0.510,0.642,51.086,41248205,AT-SPG,8,R159_SU_130PM
45313,538.927,0.787,2.854,0.732,54.694,14194253,lightTank,6,R160_T_50_2
45569,901.911,0.771,3.050,0.721,53.592,6328732,lightTank,8,R158_LT_432
46593,1162.329,1.108,1.097,0.428,56.372,30156,heavyTank,7,R156_IS_2M
46849,2524.052,1.172,1.265,0.481,56.789,146296,heavyTank,10,R157_Object_279R
47105,530.310,0.955,1.318,0.761,54.826,9542898,mediumTank,5,R154_T_34E_1943
47361,1263.932,0.850,0.995,0.597,51.901,8732330,mediumTank,8,R146_STG_Tday
47377,798.444,0.607,3.038,0.322,54.807,2638,lightTank,8,G140_HWK_30
47617,1273.507,0.857,1.020,0.613,51.842,2818236,mediumTank,8,R146_STG
47633,273.937,1.428,1.412,1.455,57.624,1610138,lightTank,2,G139_MKA
47873,318.909,1.203,1.195,0.874,55.944,31442446,mediumTank,3,R143_T_29
48129,716.318,0.943,1.186,0.811,53.677,70071,mediumTank,6,R140_M4_Loza
48145,1283.554,0.821,0.759,0.535,53.395,1424783,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.141,0.952,0.727,0.780,51.454,2635076,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1427.382,0.907,1.004,0.489,53.687,65863952,heavyTank,8,R134_Object_252K
48913,1292.339,0.819,0.762,0.512,52.186,17405505,heavyTank,8,G138_VK168_02
49169,819.668,0.944,1.007,0.628,54.451,86281313,heavyTank,6,G136_Tiger_131
49409,1315.451,0.975,1.089,0.637,52.948,1235080,heavyTank,8,R61_Object252_BF
49665,1412.694,0.906,0.990,0.503,53.985,16071897,heavyTank,8,R134_Object_252U
49921,1062.144,0.969,1.135,0.571,53.552,1839693,heavyTank,7,R133_KV_122
49937,1095.910,0.783,1.274,0.826,51.447,774301,mediumTank,8,G119_Panzer58_BF
50193,1444.058,0.998,0.563,0.629,51.233,342105305,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.453,1.258,1.188,1.217,57.169,15245142,lightTank,2,R125_T_45
50961,856.164,0.651,2.526,0.601,51.309,36837164,lightTank,8,G120_M41_90_GrandFinal
51201,604.893,1.253,1.288,1.263,57.884,2537067,heavyTank,5,R38_KV-220_beta
51361,1341.746,0.989,1.306,0.689,51.659,36194265,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.522,1.163,1.097,1.307,55.612,50153354,mediumTank,5,R32_Matilda_II_LL
51473,573.524,0.941,1.702,0.895,52.914,2688796,mediumTank,5,G32_PzV_PzIV
51489,222.944,1.289,2.427,1.221,56.767,7350381,lightTank,2,A19_T2_lt
51553,515.318,0.938,1.060,1.092,52.967,28777132,mediumTank,5,J12_Chi_Nu_Kai
51569,743.426,0.948,1.337,0.808,52.970,26995932,mediumTank,6,Cz01_Skoda_T40
51585,784.527,1.040,0.983,0.868,53.397,45873449,mediumTank,6,S01_Strv_74_A2
51713,596.148,1.171,1.160,1.317,55.069,137706742,heavyTank,5,R33_Churchill_LL
51729,328.815,1.639,1.484,2.196,63.451,4455263,lightTank,3,G36_PzII_J
51745,506.006,1.037,1.381,1.105,55.960,12586586,mediumTank,5,A62_Ram-II
51841,205.248,1.154,1.405,1.047,57.601,822499,lightTank,2,S15_L_60
51985,356.065,1.453,1.368,1.541,58.991,37173159,mediumTank,3,G34_S35_captured
52001,305.638,1.093,1.644,1.202,55.534,11042395,lightTank,3,A33_MTLS-1G14
52065,1117.405,0.808,1.130,0.884,51.092,10486098,mediumTank,8,J18_STA_2_3
52097,1488.018,0.974,0.493,0.790,51.461,97382820,AT-SPG,8,S22_Strv_S1
52225,307.401,1.304,2.139,1.304,56.367,1699750,lightTank,3,R34_BT-SV
52241,487.136,1.597,1.584,1.632,57.386,30007891,heavyTank,4,G35_B-1bis_captured
52257,473.830,1.016,1.597,1.033,54.839,11955288,mediumTank,5,A44_M4A2E4
52321,806.332,0.971,1.020,0.791,54.497,22224553,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.126,0.840,1.186,0.993,52.094,15916,mediumTank,8,S23_Strv_81
52481,377.088,1.277,1.473,1.657,54.527,29815307,lightTank,4,R31_Valentine_LL
52497,308.254,1.874,1.665,2.788,55.504,14885699,lightTank,2,G33_H39_captured
52513,1239.589,0.813,1.147,0.665,51.407,19559446,heavyTank,8,A45_M6A2E1
52561,1703.970,1.013,0.570,0.820,51.679,134342031,AT-SPG,9,GB32_Tortoise
52577,1242.871,0.753,1.436,0.489,53.269,254845,heavyTank,8,J29_Nameless
52609,1127.083,0.744,1.285,0.630,52.357,5667078,mediumTank,8,S23_Strv_81_sabaton
52737,254.239,1.054,1.619,1.562,54.733,1301962,lightTank,3,R67_M3_LL
52769,279.479,1.112,2.504,1.531,57.444,7796423,lightTank,3,A43_M22_Locust
52817,362.840,0.925,1.379,1.341,56.720,748767,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.243,0.764,1.822,0.643,52.331,120780,mediumTank,8,J30_Edelweiss
52865,1362.579,0.890,0.970,0.370,54.181,4545,heavyTank,8,S25_EMIL_51
52993,362.793,1.097,2.425,0.967,55.630,1116323,mediumTank,4,R68_A-32
53249,1243.855,0.967,1.076,0.915,51.389,315035702,heavyTank,8,R54_KV-5
53505,334.028,1.471,1.604,1.688,55.817,55750817,lightTank,3,R56_T-127
53537,209.691,1.177,1.518,1.212,58.184,1636751,lightTank,2,A74_T1_E6
53585,529.916,1.085,0.781,1.408,54.598,20419594,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.885,1.227,0.814,1.360,53.196,12785776,AT-SPG,5,R78_SU_85I
53793,1135.722,0.850,1.304,0.899,51.920,2184887,mediumTank,8,A81_T95_E2
53841,823.669,1.063,0.576,1.247,52.765,26023276,heavyTank,6,GB63_TOG_II
54017,644.876,1.290,1.380,1.156,58.550,27748284,heavyTank,5,R38_KV-220
54033,619.465,1.137,1.849,0.847,55.380,32516,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.318,1.010,0.761,1.182,53.869,21168656,AT-SPG,7,GB71_AT_15A
54273,409.433,1.871,0.946,1.499,58.575,1842360,AT-SPG,3,R50_SU76I
54289,1266.452,0.798,0.872,0.820,51.795,745144024,heavyTank,8,G51_Lowe
54353,607.242,1.240,1.563,1.159,56.763,22379776,heavyTank,5,GB51_Excelsior
54529,244.972,1.379,1.402,1.484,56.369,40105766,lightTank,2,R84_Tetrarch_LL
54545,524.432,1.005,1.525,1.111,54.811,113554271,mediumTank,5,G46_T-25
54609,309.622,1.187,0.130,1.597,56.365,1190031,SPG,3,GB78_Sexton_I
54785,814.159,1.084,0.561,0.753,53.442,88116969,AT-SPG,6,R49_SU100Y
54801,269.000,1.106,2.758,1.541,59.007,4206804,lightTank,3,G50_T-15
54865,202.791,1.345,1.585,1.245,56.449,7307181,lightTank,2,GB76_Mk_VIC
55057,534.609,1.058,1.218,1.239,52.704,1072593,mediumTank,5,G70_PzIV_Hydro
55073,201.721,1.329,1.636,1.251,57.374,6013871,lightTank,2,A93_T7_Combat_Car
55121,1002.037,0.906,1.072,1.041,53.725,81021741,heavyTank,7,GB52_A45
55297,1071.189,1.142,0.766,0.884,52.912,292499549,AT-SPG,7,R89_SU122_44
55313,1254.327,0.916,0.768,1.051,51.125,144952092,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.421,1.243,1.428,1.513,51.903,731220788,AT-SPG,7,G48_E-25
55633,1151.636,0.788,1.208,0.789,51.696,88956057,mediumTank,8,GB70_N_FV4202_105
55841,1981.529,1.019,1.288,0.650,49.527,2081373,mediumTank,10,A95_T95_E6
55889,757.698,1.071,2.195,0.960,55.742,58124316,mediumTank,6,GB85_Cromwell_Berlin
56097,696.271,0.952,1.282,1.026,54.376,6299440,mediumTank,6,A104_M4A3E8A
56145,776.851,0.963,0.966,1.004,53.587,3944685,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.403,0.985,0.730,1.190,52.307,24012351,AT-SPG,7,A101_M56
56577,273.678,1.191,1.310,1.535,55.836,50796963,lightTank,3,R86_LTP
56609,1017.709,0.943,0.785,0.804,53.684,69629187,AT-SPG,7,A102_T28_concept
56657,1262.251,0.789,1.169,0.576,52.215,14968937,heavyTank,8,GB93_Caernarvon_AX
56913,1187.657,0.789,1.369,0.641,52.903,6020681,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.442,1.027,0.715,0.978,52.318,109848312,AT-SPG,6,G41_DickerMax
57121,1142.240,0.813,1.246,0.874,51.985,13765805,mediumTank,8,A63_M46_Patton_KR
57169,806.581,1.009,0.980,0.744,53.829,269076,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.609,0.925,1.032,1.190,52.884,23810377,mediumTank,6,G77_PzIV_Schmalturm
57377,1138.251,0.787,1.312,0.745,51.109,113494351,mediumTank,8,A111_T25_Pilot
57425,1526.366,1.032,1.008,0.647,55.079,88526,mediumTank,8,GB97_Chimera
57617,905.202,0.982,1.313,1.075,53.403,27946987,mediumTank,7,G78_Panther_M10
57633,702.584,0.684,2.729,0.718,52.340,49297,lightTank,7,A112_T71E2
57681,897.205,1.162,0.779,1.028,55.016,393803,AT-SPG,6,GB96_Excalibur
57889,801.665,0.697,3.061,0.762,52.498,7346719,lightTank,8,A99_T92_LT
57937,2289.695,1.058,1.399,0.573,51.341,269421,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.256,1.071,1.308,0.757,54.871,56126901,mediumTank,6,R108_T34_85M
58369,1954.181,0.877,1.493,0.527,49.728,18469059,heavyTank,10,R110_Object_260
58625,1304.640,0.933,0.423,0.631,51.316,30320,AT-SPG,8,R111_ISU130
58641,1962.435,0.932,1.034,0.437,51.363,8918439,heavyTank,10,G92_VK7201
58657,1277.537,0.777,1.218,0.484,53.032,12548824,heavyTank,8,A115_Chrysler_K_GF
58881,1304.761,0.899,1.040,0.665,53.805,7685037,heavyTank,8,R113_Object_730
58913,1229.966,0.807,1.227,0.694,53.045,21881393,heavyTank,8,A117_T26E5
59137,1138.227,1.063,1.083,0.723,54.665,33136396,heavyTank,7,R71_IS_2B
59169,1230.615,0.821,1.245,0.736,53.331,7567676,heavyTank,8,A117_T26E5_Patriot
59393,788.653,1.018,1.462,0.914,54.812,51690245,mediumTank,6,R117_T34_85_Rudy
59425,1243.676,0.746,0.820,0.587,51.654,4698533,heavyTank,8,A13_T34_hvy_BF
59649,1057.782,1.112,0.595,0.817,53.001,13244455,AT-SPG,7,R116_ISU122C_Berlin
59665,321.664,1.264,1.369,1.096,56.747,1195712,mediumTank,3,G100_Gtraktor_Krupp
59681,748.229,0.968,1.190,0.816,55.014,3518027,mediumTank,6,A118_M4_Thunderbolt
59905,1145.063,0.851,1.217,0.779,52.202,75336935,mediumTank,8,R112_T54_45
59937,1061.329,1.028,1.201,0.733,55.966,287935,mediumTank,7,A121_M26_Cologne
60161,890.562,1.150,1.043,1.006,58.368,17019,heavyTank,6,R114_Object_244
60177,1111.788,0.808,1.085,0.899,50.959,35242061,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.551,0.788,1.245,0.468,53.907,102610,heavyTank,8,A115_Chrysler_K
60417,1409.526,0.979,0.933,0.527,53.634,17540057,heavyTank,8,R115_IS-3_auto
60433,221.581,1.216,1.846,1.479,58.527,1286655,lightTank,2,G108_PzKpfwII_AusfD
60689,533.946,1.097,0.628,1.483,53.349,19152119,AT-SPG,5,G104_Stug_IV
60929,258.201,1.045,1.789,0.928,55.731,32722030,lightTank,3,R105_BT_7A
60945,1548.495,0.964,1.335,0.762,51.741,58581746,mediumTank,9,G105_T-55_NVA_DDR
61441,488.427,1.235,1.080,1.014,56.700,12763648,mediumTank,4,R118_T28_F30
61457,494.276,0.942,1.246,1.024,54.407,449035,mediumTank,5,G107_PzKpfwIII_AusfK
61505,829.064,0.771,3.127,0.884,53.474,22924242,lightTank,8,F97_ELC_EVEN_90
61697,1897.429,1.035,1.606,0.771,53.371,3951927,mediumTank,10,R120_T22SR_A22
61713,1050.161,1.013,0.554,1.041,52.782,11808087,AT-SPG,7,G109_Steyr_WT
61761,1393.966,0.954,0.683,0.741,51.732,7176488,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.618,0.871,1.414,0.765,52.041,12128208,mediumTank,8,R122_T44_100
61969,1177.280,0.936,0.827,1.288,50.219,394865,AT-SPG,8,G112_KanonenJagdPanzer
62001,909.843,0.758,2.641,0.760,51.773,31407,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.640,0.832,0.725,0.803,53.397,10469,AT-SPG,8,R121_KV4_KTT
62273,1494.492,1.063,0.723,0.603,52.949,12601933,heavyTank,8,F84_Somua_SM
62481,1422.606,0.992,0.554,0.942,51.557,32177,AT-SPG,8,G114_Skorpian
62529,1365.236,0.995,1.066,0.687,51.933,64003093,mediumTank,8,F19_Lorraine40t
62785,1265.759,0.779,1.004,0.585,53.666,18702137,heavyTank,8,F74_AMX_M4_1949
62977,1221.874,0.897,1.521,0.724,52.326,58389362,mediumTank,8,R127_T44_100_P
62993,1102.557,0.952,1.066,0.844,54.615,6814496,heavyTank,7,G118_VK4503
63041,1263.110,0.854,0.844,0.644,51.303,85193813,mediumTank,8,F73_M4A1_Revalorise
63233,1250.136,0.787,0.885,0.667,53.242,171615,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.457,1.009,1.080,1.097,54.389,1644446,mediumTank,5,G116_Turan_III_prot
63281,1444.477,1.070,0.797,0.676,52.916,43194583,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.512,0.777,2.354,0.794,52.038,21703096,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.123,0.809,1.077,1.365,58.322,646635,lightTank,3,G117_Toldi_III
63537,1842.959,0.955,1.260,0.701,50.072,688215,mediumTank,10,Ch25_121_mod_1971B
63553,1116.156,0.815,1.410,0.948,50.838,167061191,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.572,0.905,1.256,1.324,52.668,4255,mediumTank,8,G119_Panzer58
63793,1072.052,0.811,1.284,0.880,52.279,3604646,mediumTank,8,Ch26_59_Patton
63809,833.460,0.984,2.865,0.839,53.660,6849293,lightTank,7,F69_AMX13_57_100
64017,863.989,0.679,2.716,0.583,51.701,2266555,lightTank,8,G120_M41_90
64049,1144.436,0.892,1.349,0.735,50.907,62266405,mediumTank,8,Ch14_T34_3
64065,1208.505,0.896,1.333,1.016,51.003,122916782,heavyTank,8,F65_FCM_50t
64273,1125.409,0.808,1.254,0.910,51.901,31000102,mediumTank,8,G119_Pz58_Mutz
64561,1232.455,0.875,1.308,0.646,52.915,41930384,heavyTank,8,Ch23_112
64769,870.210,1.116,0.737,0.475,55.091,3100756,heavyTank,6,R152_KV2_W
64817,580.682,0.787,2.650,0.751,52.718,114680370,lightTank,6,Ch24_Type64
65073,1262.425,0.871,1.385,0.496,52.248,1457693,heavyTank,8,Ch03_WZ_111_A
