tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.052,0.849,1.161,0.897,52.172,82489763,heavyTank,8,G67_VK4502A
10529,597.212,1.149,1.371,1.373,54.260,604871914,AT-SPG,5,A58_T67
10577,193.815,1.283,0.207,1.152,56.555,1756490,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.198,0.865,0.917,0.657,51.422,241298885,heavyTank,9,R63_ST_I
10769,1049.345,0.908,0.938,1.013,54.153,190343530,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.694,0.881,1.226,0.654,49.136,259746485,heavyTank,10,A69_T110E5
10817,984.376,0.897,0.675,1.055,53.315,36504248,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.505,0.964,0.092,1.794,54.243,11422076,SPG,4,GB26_Birch_Gun
11009,1210.740,0.822,0.813,0.826,52.215,144785918,heavyTank,8,R73_KV4
11025,1017.481,0.979,0.464,0.977,51.045,106879002,AT-SPG,7,G43_Sturer_Emil
11041,977.452,0.925,0.889,1.162,53.090,172225159,AT-SPG,7,A72_T25_2
11073,1658.663,1.036,0.860,0.788,51.861,83922242,AT-SPG,9,F37_AMX50_Foch
11089,597.666,1.114,0.106,1.540,55.086,79025327,SPG,5,GB28_Bishop
11265,801.085,0.996,0.894,0.842,54.414,230424496,heavyTank,6,R72_T150
11281,494.199,1.277,0.780,1.546,56.062,52774694,AT-SPG,4,G39_Marder_III
11297,1333.258,0.938,0.521,0.908,51.239,302870312,AT-SPG,8,A68_T28_Prototype
11345,940.982,0.883,0.061,1.543,52.453,56367489,SPG,7,GB29_Crusader_5inch
11521,1520.865,0.858,1.151,0.704,50.444,784926523,heavyTank,9,R81_IS8
11537,1370.815,0.990,0.682,0.887,51.144,179398130,AT-SPG,8,G71_JagdPantherII
11553,792.794,1.013,1.228,1.167,53.332,689280428,AT-SPG,6,A41_M18_Hellcat
11585,745.256,0.943,0.616,1.070,52.999,24810018,AT-SPG,6,F34_ARL_V39
11601,1425.287,0.837,0.027,0.821,50.773,58912807,SPG,9,GB30_FV3805
11777,628.312,1.152,0.846,1.093,55.002,556805664,heavyTank,5,R80_KV1
11793,819.153,1.013,0.569,1.123,51.441,132181281,AT-SPG,6,G40_Nashorn
11809,876.971,0.996,1.618,1.205,52.493,2238318,mediumTank,7,A86_T23E3
11841,1578.041,0.931,0.053,0.969,50.021,260454186,SPG,10,F38_Bat_Chatillon155_58
11857,767.004,1.003,0.157,1.868,53.580,229699109,SPG,6,GB77_FV304
12049,2006.274,1.006,0.602,0.427,50.908,290633511,AT-SPG,10,G72_JagdPz_E100
12097,1279.774,0.931,0.731,0.932,51.153,78706328,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.278,0.843,0.027,0.887,51.115,55580666,SPG,8,GB79_FV206
12289,683.440,0.994,1.816,1.083,54.341,48252509,mediumTank,6,R57_A43
12305,1832.597,0.912,1.320,0.679,49.479,128928463,mediumTank,10,G73_E50_Ausf_M
12369,1685.640,0.755,0.021,0.732,50.688,65356845,SPG,10,GB31_Conqueror_Gun
12545,904.151,0.919,1.553,0.843,52.830,55670978,mediumTank,7,R59_A44
12561,265.792,1.169,2.623,1.365,56.054,102233596,lightTank,3,G63_PzI_ausf_C
12577,519.102,0.972,1.745,0.931,55.586,1431223,mediumTank,5,A78_M4_Improved
12817,240.565,1.279,1.918,1.518,56.436,242854,lightTank,2,G53_PzI
12881,500.873,0.992,1.372,0.960,54.652,12394367,mediumTank,5,GB50_Sherman_III
13073,288.732,1.004,1.607,1.460,57.917,6579987,lightTank,3,G82_Pz_II_AusfG
13089,2011.961,0.973,0.748,0.504,49.978,227410636,AT-SPG,10,A83_T110E4
13121,380.872,1.295,1.071,1.615,58.007,3742755,mediumTank,3,F44_Somua_S35
13137,1646.342,1.000,0.542,0.745,50.563,70304287,AT-SPG,9,GB81_FV4004
13313,1148.608,0.874,1.216,0.901,50.415,69437887,mediumTank,8,R60_Object416
13329,421.588,1.195,1.063,1.269,55.747,5242793,heavyTank,4,G90_DW_II
13345,1138.633,0.841,1.020,0.946,51.187,520744947,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.344,1.053,0.519,1.472,54.141,8248242,AT-SPG,5,GB44_Archer
13569,2043.118,1.045,0.725,0.633,48.721,226506507,AT-SPG,10,R88_Object268
13585,376.269,1.071,1.583,1.268,57.348,1188468,mediumTank,4,G86_VK2001DB
13825,1745.251,0.939,1.395,0.747,48.743,250054368,mediumTank,10,R87_T62A
13841,1134.373,0.819,1.122,0.982,51.338,64402196,mediumTank,8,G88_Indien_Panzer
13857,2039.662,0.984,0.687,0.448,51.396,90118402,AT-SPG,10,A85_T110E3
13889,2049.001,1.099,0.794,0.609,49.840,97874973,AT-SPG,10,F64_AMX_50Fosh_155
13905,1985.662,1.056,0.381,0.385,50.015,77515236,AT-SPG,10,GB83_FV4005
14097,706.795,0.965,1.576,1.107,54.576,36943409,mediumTank,6,G87_VK3002DB_V1
14113,1844.137,0.928,1.259,0.663,49.339,76253016,mediumTank,10,A120_M48A5
14145,404.091,0.630,2.372,0.758,53.333,222634495,lightTank,5,F62_ELC_AMX
14161,1060.038,1.033,0.786,0.978,52.952,52694892,AT-SPG,7,GB41_Challenger
14353,668.649,0.602,2.012,0.706,51.655,4861135,lightTank,7,G85_Auf_Panther
14401,1387.451,0.855,0.037,0.971,50.626,177133771,SPG,9,F67_Bat_Chatillon155_55
14417,767.821,0.990,0.833,1.140,52.979,31511899,AT-SPG,6,GB45_Achilles_IIC
14609,1891.074,0.970,1.177,0.760,48.803,96204241,mediumTank,10,G89_Leopard1
14625,1153.480,0.909,1.240,1.030,50.934,197971626,mediumTank,8,A90_T69
14657,390.362,0.989,0.099,1.513,54.639,16558353,SPG,4,F66_AMX_Ob_Am105
14673,1322.925,0.943,0.710,0.899,50.899,99328049,AT-SPG,8,GB80_Charioteer
14865,1624.007,0.955,1.123,0.806,50.301,139714804,mediumTank,9,G91_Pro_Ag_A
14881,1971.029,1.016,0.830,0.580,48.587,362379126,heavyTank,10,A67_T57_58
14913,387.964,0.942,0.895,1.180,55.101,2400870,mediumTank,4,F70_SARL42
15105,309.703,1.223,1.326,1.560,56.656,9915404,lightTank,3,R43_T-70
15121,211.331,1.034,0.122,0.777,55.284,217524,SPG,2,G93_GW_Mk_VIe
15137,502.130,0.620,2.133,0.695,52.444,35297702,lightTank,6,A71_T21
15169,262.398,1.242,0.819,1.805,57.358,278876,lightTank,2,F50_FCM36_20t
15361,231.622,1.314,1.313,1.725,58.874,5241734,lightTank,2,R42_T-60
15377,1224.906,0.826,0.024,0.772,51.372,191073339,SPG,8,G94_GW_Tiger_P
15393,1592.967,1.037,0.940,0.754,50.368,290526307,heavyTank,9,A89_T54E1
15425,1770.724,0.924,1.339,0.757,49.315,14883954,mediumTank,10,F72_AMX_30
15441,1119.260,0.780,1.087,0.841,51.960,1293824,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.637,1.110,1.498,0.748,51.771,36792705,mediumTank,10,R95_Object_907
15633,414.946,1.064,0.089,1.547,54.871,30712636,SPG,4,G95_Pz_Sfl_IVb
15649,710.937,0.727,2.372,0.687,51.356,318815076,lightTank,7,A103_T71E1
15681,1540.991,0.923,1.348,0.780,50.846,86494203,mediumTank,9,F71_AMX_30_prototype
15697,1957.067,0.873,1.007,0.486,49.626,96522067,heavyTank,10,GB91_Super_Conqueror
15873,331.997,0.930,1.500,1.325,55.660,10144193,lightTank,4,R44_T80
15889,724.368,0.946,1.314,1.029,53.541,48237471,mediumTank,6,G96_VK3002M
15905,1861.460,0.932,1.295,0.702,49.950,8287633,mediumTank,10,A92_M60
15937,249.294,1.382,0.932,2.099,59.008,964284,lightTank,2,F49_RenaultR35
15953,1978.327,0.971,0.711,0.574,51.551,16695980,AT-SPG,10,GB92_FV217
16129,979.638,0.884,0.035,0.901,51.953,114301817,SPG,7,R91_SU14_1
16145,591.881,1.061,0.666,1.090,52.557,61480023,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.712,0.829,0.029,0.929,50.729,347282108,SPG,9,A88_M53_55
16209,594.194,0.919,1.456,0.848,54.279,345270,mediumTank,5,GB107_Cavalier
16385,582.305,1.038,0.082,1.244,53.448,27220713,SPG,5,R100_SU122A
16401,1722.474,1.032,0.510,0.824,50.313,384678239,AT-SPG,9,G97_Waffentrager_IV
16417,824.984,1.014,0.055,1.335,53.357,289273244,SPG,6,A87_M44
16449,1184.140,0.752,0.726,0.647,51.897,2768805,heavyTank,8,F81_Char_de_65t
16641,472.210,0.677,2.628,0.792,52.754,49004526,lightTank,6,R101_MT25
16657,1452.604,1.066,0.452,0.936,50.876,775820823,AT-SPG,8,G99_RhB_Waffentrager
16673,529.899,0.616,2.253,0.741,52.355,174908595,lightTank,6,A94_T37
16705,1708.631,0.883,1.165,0.495,52.418,29409578,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1784.507,0.961,1.416,0.776,49.027,279975282,mediumTank,10,R97_Object_140
16913,2153.045,1.268,0.476,0.735,48.727,178563937,AT-SPG,10,G98_Waffentrager_E100
16961,1861.081,0.813,1.181,0.480,49.524,5171317,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.649,1.292,1.279,1.153,56.720,1830579,mediumTank,3,G83_Pz_IV_AusfA
17217,1350.133,0.815,2.519,0.550,48.906,71469401,lightTank,10,F88_AMX_13_105
17425,400.226,1.007,1.307,0.959,55.952,5115231,mediumTank,4,G80_Pz_IV_AusfD
17473,803.731,0.712,2.538,0.761,51.452,121161951,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.132,0.923,1.338,0.763,51.076,50290106,mediumTank,9,R104_Object_430_II
17729,1979.381,1.127,0.705,0.571,51.070,15247409,AT-SPG,10,F64_AMX_50Fosh_B
17937,475.663,1.322,0.790,1.229,56.545,8474176,AT-SPG,4,G101_StuG_III
17953,782.549,0.728,2.516,0.798,51.902,190776408,lightTank,8,A97_M41_Bulldog
17985,502.742,0.735,2.290,0.705,53.609,29029050,lightTank,6,F109_AMD_Panhard_178B
18177,1008.666,0.701,2.559,0.651,50.885,141907703,lightTank,9,R109_T54S
18193,511.979,1.033,1.221,0.958,54.501,201155168,mediumTank,5,G81_Pz_IV_AusfH
18209,998.311,0.666,2.342,0.607,50.533,216589337,lightTank,9,A100_T49
18241,669.566,0.729,2.681,0.699,53.070,30840318,lightTank,7,F107_Hotchkiss_EBR
18433,776.950,0.700,2.667,0.833,52.353,82021302,lightTank,8,R107_LTB
18449,969.965,0.681,2.632,0.714,51.002,51103312,lightTank,9,G103_RU_251
18465,278.350,0.963,0.104,1.644,54.867,267543,SPG,3,A108_T18_HMC
18497,819.024,0.658,2.759,0.710,51.602,21087432,lightTank,8,F110_Lynx_6x6
18689,628.884,1.162,1.272,0.955,56.387,106486234,heavyTank,6,R13_KV-1s
18705,1620.888,0.877,0.719,0.515,52.526,37062600,heavyTank,9,G110_Typ_205
18721,398.105,0.990,0.110,1.278,54.511,2201157,SPG,4,A27_T82
18753,970.909,0.739,3.612,0.875,53.304,15053738,lightTank,9,F100_Panhard_EBR_90
18961,760.098,0.684,2.029,0.718,51.570,88439332,lightTank,7,G113_SP_I_C
19009,1274.236,0.775,3.800,0.757,51.077,43433957,lightTank,10,F108_Panhard_EBR_105
19201,1229.472,0.775,3.144,0.693,50.453,35903919,lightTank,10,R132_VNII_100LT
19217,2022.021,1.053,0.575,0.564,49.434,295459566,AT-SPG,10,G121_Grille_15_L63
19457,716.714,0.834,2.300,0.783,52.407,40850374,lightTank,7,R131_Tank_Gavalov
19473,1935.205,0.871,0.993,0.420,50.884,28204089,heavyTank,10,G134_PzKpfw_VII
19489,1323.206,0.725,2.591,0.533,48.643,25264797,lightTank,10,A116_XM551
19713,1572.315,0.867,1.105,0.534,52.349,147718381,heavyTank,9,R151_Object_257_2
19729,1282.282,0.842,0.774,0.560,53.590,77962659,heavyTank,8,G115_Typ_205B
19745,673.247,0.768,2.812,0.754,52.324,10574371,lightTank,7,A112_T71E2R
19969,1910.507,0.967,1.336,0.538,50.391,147083588,mediumTank,10,R148_Object_430_U
19985,1254.042,0.704,2.928,0.649,48.279,3225625,lightTank,10,G125_Spz_57_Rh
20225,2044.810,0.973,1.184,0.415,52.605,80491364,AT-SPG,10,R149_Object_268_4
20241,827.467,0.674,2.752,0.695,51.977,15037296,lightTank,8,G126_HWK_12
20257,623.611,1.221,1.213,0.843,56.641,1707368,mediumTank,4,A129_T6_medium
20481,1245.401,0.800,0.851,0.511,52.096,46347009,heavyTank,8,R139_IS_M
20737,1616.606,0.860,0.961,0.448,52.196,64234869,heavyTank,9,R153_Object_705
20993,1949.185,0.872,1.045,0.350,50.195,61579383,heavyTank,10,R145_Object_705_A
21249,1671.649,0.958,0.857,0.580,52.010,74444930,AT-SPG,9,R93_Object263
21505,1655.314,1.001,1.306,0.619,52.210,196269042,mediumTank,9,R96_Object_430
21761,1815.393,1.002,1.138,0.699,49.415,7004032,mediumTank,10,R144_K_91
22017,1920.199,0.863,1.428,0.425,50.022,103792757,heavyTank,10,R155_Object_277
22273,1942.212,0.936,0.914,0.476,51.143,5771955,heavyTank,10,R169_ST_II
22529,1639.020,0.907,1.085,0.480,52.303,34522767,heavyTank,9,R171_IS_3_II
22785,1285.595,0.842,0.835,0.540,52.305,36298184,heavyTank,8,R170_IS_2_II
23041,410.003,1.016,1.777,1.419,55.871,382097,lightTank,3,R174_BT-5
31233,1147.436,1.008,0.901,0.525,54.186,21652446,heavyTank,7,R175_IS_2_screen
31745,1410.452,1.004,0.345,0.463,51.442,14442721,AT-SPG,8,R177_ISU_152K_BL10
32001,1816.022,0.810,1.310,0.310,52.168,10576,heavyTank,10,R178_Object_780
32257,1292.019,0.867,1.153,0.615,51.144,15534755,mediumTank,8,R180_Object_274_A
32769,1673.469,1.042,1.038,0.718,52.240,491496,AT-SPG,9,R183_K_91_PT
43329,265.635,1.141,1.815,2.104,55.207,88315,lightTank,2,F111_AM39_Gendron_Somua
43585,870.567,0.720,3.299,0.807,52.425,52966721,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.598,1.011,0.870,1.708,54.718,1925093,lightTank,2,F42_AMR_35
44289,1395.269,0.925,1.052,0.459,52.429,46355714,heavyTank,8,R165_Object_703_II
44545,1643.412,0.868,1.268,0.439,53.354,7029467,heavyTank,9,R119_Object_777
44801,319.339,0.908,1.739,1.147,55.183,9404244,lightTank,3,R161_T_116
45057,1480.503,1.055,0.464,0.636,50.804,251257520,AT-SPG,8,R159_SU_130PM
45313,531.007,0.764,3.028,0.729,54.107,91554317,lightTank,6,R160_T_50_2
45569,837.834,0.689,3.002,0.670,51.963,39843320,lightTank,8,R158_LT_432
45585,756.845,1.137,1.437,1.077,54.599,130450,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1234.092,0.948,1.490,0.794,51.666,2410201,mediumTank,8,G154_Kpz_07_RH
46097,472.191,0.809,0.813,1.562,54.722,1270126,AT-SPG,4,G151_Pz_Sfl_IC
46353,1666.047,0.982,1.250,0.714,50.767,997199,mediumTank,9,G147_Kunze_Panzer
46593,1173.309,1.074,1.090,0.538,55.568,488773,heavyTank,7,R156_IS_2M
46609,1132.021,0.793,0.963,0.689,52.820,628876,mediumTank,8,G142_M48RPz
46849,2373.379,1.074,1.244,0.423,55.352,11513292,heavyTank,10,R157_Object_279R
46865,1348.381,0.798,1.341,0.466,52.006,23686788,heavyTank,8,G143_E75_TS
47105,544.812,0.969,1.361,0.834,54.597,24045712,mediumTank,5,R154_T_34E_1943
47121,1814.228,1.057,1.461,0.719,53.476,14459871,mediumTank,9,G144_Kpz_50t
47361,1268.912,0.857,0.982,0.615,50.958,47196455,mediumTank,8,R146_STG_Tday
47377,859.322,0.632,2.683,0.557,50.834,9789061,lightTank,8,G140_HWK_30
47617,1240.228,0.846,0.999,0.623,50.980,9517646,mediumTank,8,R146_STG
47633,305.567,1.407,1.286,1.593,56.470,14302094,lightTank,2,G139_MKA
47873,346.179,1.158,1.129,0.918,55.007,57811733,mediumTank,3,R143_T_29
48129,719.464,0.938,1.188,0.835,53.009,219704,mediumTank,6,R140_M4_Loza
48145,1255.558,0.815,0.762,0.534,52.982,2652111,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.688,0.926,0.638,0.549,51.949,4270630,AT-SPG,8,R135_T_103
48401,1380.973,0.959,0.661,0.781,51.479,17778550,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.086,0.880,1.009,0.467,52.972,119084142,heavyTank,8,R134_Object_252K
48913,1257.471,0.808,0.755,0.527,52.038,23722868,heavyTank,8,G138_VK168_02
49169,808.409,0.938,1.018,0.640,54.170,102502047,heavyTank,6,G136_Tiger_131
49409,1375.863,0.954,1.070,0.491,52.585,16551818,heavyTank,8,R61_Object252_BF
49665,1381.648,0.884,1.001,0.477,53.197,27276325,heavyTank,8,R134_Object_252U
49921,1050.782,0.936,1.147,0.545,53.569,4258483,heavyTank,7,R133_KV_122
49937,1122.645,0.789,1.197,0.759,51.298,4109981,mediumTank,8,G119_Panzer58_BF
50193,1402.614,0.982,0.540,0.627,50.963,500114827,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1213.825,0.827,1.168,0.702,51.344,383690,mediumTank,8,A136_T42
50849,2164.179,1.161,1.185,0.649,51.849,1510414,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.143,1.211,1.151,1.340,56.551,17231068,lightTank,2,R125_T_45
50961,829.556,0.635,2.510,0.607,50.906,35588309,lightTank,8,G120_M41_90_GrandFinal
50977,558.240,0.708,2.400,0.675,54.237,8197972,lightTank,6,A134_M24E2_SuperChaffee
51089,1343.207,0.900,1.272,0.629,50.862,30942008,mediumTank,8,Pl19_CS_52_LIS
51105,1441.613,0.953,1.062,0.454,51.803,23329813,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.348,1.251,1.311,1.289,57.746,2041151,heavyTank,5,R38_KV-220_beta
51233,1428.996,0.954,0.930,0.531,51.279,5893455,heavyTank,8,A132_T77
51313,1145.078,0.991,1.077,0.736,55.758,93224,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.686,0.998,1.449,0.900,54.236,13238382,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.670,0.996,1.300,0.707,51.147,199202654,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.459,1.157,1.103,1.341,55.432,43692904,mediumTank,5,R32_Matilda_II_LL
51473,801.312,1.365,2.055,1.036,56.901,5305535,mediumTank,5,G32_PzV_PzIV
51489,238.202,1.279,2.411,1.291,56.273,7746239,lightTank,2,A19_T2_lt
51553,512.619,0.935,1.067,1.123,52.997,24444141,mediumTank,5,J12_Chi_Nu_Kai
51569,736.441,0.939,1.336,0.821,52.828,25794760,mediumTank,6,Cz01_Skoda_T40
51585,789.385,1.036,0.986,0.876,53.095,57346574,mediumTank,6,S01_Strv_74_A2
51713,601.850,1.170,1.173,1.329,54.926,116999085,heavyTank,5,R33_Churchill_LL
51729,386.756,1.647,1.385,2.383,62.578,5394960,lightTank,3,G36_PzII_J
51745,513.509,1.046,1.394,1.145,55.883,11033991,mediumTank,5,A62_Ram-II
51825,1216.041,0.889,1.102,0.665,50.559,10078516,mediumTank,8,Cz13_T_27
51841,223.223,1.085,1.428,1.199,56.371,782597,lightTank,2,S15_L_60
51985,390.188,1.475,1.354,1.634,58.614,40080774,mediumTank,3,G34_S35_captured
52001,317.949,1.077,1.605,1.286,55.137,18390079,lightTank,3,A33_MTLS-1G14
52049,1457.019,0.892,1.088,0.320,55.496,14293,heavyTank,8,GB111_Charlemagne
52065,1124.523,0.802,1.217,0.821,51.095,21465659,mediumTank,8,J18_STA_2_3
52097,1438.058,0.958,0.474,0.793,50.972,170405728,AT-SPG,8,S22_Strv_S1
52225,340.324,1.274,2.177,1.367,56.351,1847828,lightTank,3,R34_BT-SV
52241,485.965,1.541,1.571,1.624,56.607,30239765,heavyTank,4,G35_B-1bis_captured
52257,473.063,1.014,1.613,1.051,54.787,10182276,mediumTank,5,A44_M4A2E4
52305,1506.309,1.146,0.617,0.733,51.869,28200155,AT-SPG,8,GB109_GSOR_1008
52321,806.054,0.965,1.035,0.783,54.349,23351569,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.508,0.767,1.231,0.769,52.265,309831,mediumTank,8,S23_Strv_81
52481,375.547,1.257,1.468,1.695,54.381,27551122,lightTank,4,R31_Valentine_LL
52497,323.227,1.876,1.616,2.879,56.022,13064622,lightTank,2,G33_H39_captured
52513,1243.849,0.808,1.159,0.626,51.410,21419225,heavyTank,8,A45_M6A2E1
52561,1731.539,1.033,0.597,0.799,52.456,152657654,AT-SPG,9,GB32_Tortoise
52577,1225.457,0.753,1.462,0.494,52.724,326497,heavyTank,8,J29_Nameless
52609,1095.914,0.737,1.283,0.669,52.024,6545115,mediumTank,8,S23_Strv_81_sabaton
52737,263.577,1.022,1.614,1.610,54.168,1106821,lightTank,3,R67_M3_LL
52769,293.619,1.109,2.474,1.629,57.127,7816187,lightTank,3,A43_M22_Locust
52817,372.383,0.923,1.395,1.383,56.199,822778,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.566,0.762,1.792,0.708,52.062,143099,mediumTank,8,J30_Edelweiss
52865,1408.344,0.958,1.032,0.516,51.996,27431291,heavyTank,8,S25_EMIL_51
52993,439.836,1.176,2.518,1.033,55.909,1236782,mediumTank,4,R68_A-32
53121,1298.467,0.925,1.267,0.715,51.477,25893985,mediumTank,8,S26_Lansen_C
53249,1239.704,0.961,1.084,0.922,51.388,269067686,heavyTank,8,R54_KV-5
53505,337.201,1.450,1.592,1.740,55.660,51624623,lightTank,3,R56_T-127
53537,222.802,1.162,1.526,1.261,57.580,1484792,lightTank,2,A74_T1_E6
53585,532.611,1.081,0.787,1.423,54.449,18584859,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.739,1.237,0.820,1.389,53.181,11626336,AT-SPG,5,R78_SU_85I
53793,1113.889,0.839,1.308,0.926,51.742,1950882,mediumTank,8,A81_T95_E2
53841,820.569,1.057,0.577,1.261,52.817,23581251,heavyTank,6,GB63_TOG_II
54017,674.712,1.276,1.432,1.092,57.742,31862527,heavyTank,5,R38_KV-220
54033,745.872,1.268,1.975,0.845,57.053,65015,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.043,1.006,0.774,1.167,54.277,20874198,AT-SPG,7,GB71_AT_15A
54273,464.941,1.840,0.916,1.529,58.130,1975579,AT-SPG,3,R50_SU76I
54289,1261.538,0.788,0.896,0.803,51.871,698877503,heavyTank,8,G51_Lowe
54353,621.180,1.242,1.587,1.163,56.729,21282550,heavyTank,5,GB51_Excelsior
54529,247.220,1.373,1.416,1.539,56.296,32986236,lightTank,2,R84_Tetrarch_LL
54545,518.801,0.998,1.535,1.148,54.723,96869908,mediumTank,5,G46_T-25
54609,364.485,1.249,0.119,1.332,56.547,2540926,SPG,3,GB78_Sexton_I
54785,824.591,1.086,0.544,0.745,53.252,85348975,AT-SPG,6,R49_SU100Y
54801,282.276,1.104,2.705,1.661,58.361,4122462,lightTank,3,G50_T-15
54865,216.808,1.327,1.596,1.312,55.454,6657896,lightTank,2,GB76_Mk_VIC
55057,582.862,1.052,1.265,1.106,53.172,3362056,mediumTank,5,G70_PzIV_Hydro
55073,222.496,1.300,1.681,1.316,56.032,6065954,lightTank,2,A93_T7_Combat_Car
55121,993.794,0.906,1.080,1.066,53.698,65284507,heavyTank,7,GB52_A45
55297,1056.856,1.137,0.761,0.900,52.836,257051691,AT-SPG,7,R89_SU122_44
55313,1246.825,0.920,0.769,1.062,51.130,124590424,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,490.561,0.654,2.432,0.748,52.835,2016069,lightTank,6,GB108_A46
55569,1002.390,1.228,1.435,1.516,51.864,698101463,AT-SPG,7,G48_E-25
55633,1124.835,0.767,1.270,0.770,51.496,122790886,mediumTank,8,GB70_N_FV4202_105
55841,1901.112,0.981,1.252,0.651,49.782,2721212,mediumTank,10,A95_T95_E6
55889,747.656,1.053,2.189,0.968,55.315,58699920,mediumTank,6,GB85_Cromwell_Berlin
56081,1316.588,0.809,0.919,0.400,52.603,8480292,heavyTank,8,G141_VK7501K
56097,691.342,0.946,1.280,1.050,54.185,5706967,mediumTank,6,A104_M4A3E8A
56145,764.721,0.950,0.969,0.985,53.368,4987367,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.802,0.973,0.744,1.158,52.292,32166501,AT-SPG,7,A101_M56
56577,273.908,1.190,1.322,1.589,55.742,42267757,lightTank,3,R86_LTP
56609,1003.266,0.937,0.791,0.806,53.784,79284771,AT-SPG,7,A102_T28_concept
56657,1230.104,0.775,1.177,0.569,51.861,38697361,heavyTank,8,GB93_Caernarvon_AX
56913,1153.261,0.773,1.346,0.667,52.274,18853044,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.699,1.026,0.712,0.985,52.283,101616269,AT-SPG,6,G41_DickerMax
57121,1119.637,0.804,1.248,0.896,51.759,11942858,mediumTank,8,A63_M46_Patton_KR
57169,839.015,1.014,1.018,0.832,53.269,4109123,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.961,0.933,1.028,1.190,52.937,21845694,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.510,0.776,1.313,0.771,50.801,99002555,mediumTank,8,A111_T25_Pilot
57425,1521.240,1.015,1.024,0.642,53.518,8335433,mediumTank,8,GB97_Chimera
57617,910.102,0.984,1.327,1.053,53.323,30248665,mediumTank,7,G78_Panther_M10
57633,684.682,0.688,2.707,0.753,52.007,41044,lightTank,7,A112_T71E2
57681,907.048,1.130,0.806,1.014,53.848,9219294,AT-SPG,6,GB96_Excalibur
57889,765.638,0.654,2.966,0.763,51.783,10490729,lightTank,8,A99_T92_LT
57937,2244.020,1.025,1.387,0.495,52.784,21907958,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.135,1.098,1.322,0.805,54.565,106202332,mediumTank,6,R108_T34_85M
58369,1937.330,0.864,1.489,0.497,50.120,30821130,heavyTank,10,R110_Object_260
58449,801.689,0.645,2.758,0.666,51.915,523087,lightTank,8,GB101_FV1066_Senlac
58625,1288.454,0.947,0.422,0.679,50.736,77706,AT-SPG,8,R111_ISU130
58641,2004.777,0.932,0.999,0.403,51.569,11057135,heavyTank,10,G92_VK7201
58657,1288.256,0.770,1.231,0.464,52.356,34390104,heavyTank,8,A115_Chrysler_K_GF
58705,977.280,0.669,2.914,0.790,53.171,1895521,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.120,0.812,1.053,0.643,52.818,9228031,heavyTank,8,R113_Object_730
58913,1205.913,0.790,1.236,0.694,52.627,23905344,heavyTank,8,A117_T26E5
58961,1271.595,0.729,2.921,0.675,51.810,5389887,lightTank,10,GB100_Manticore
59137,1114.787,1.044,1.082,0.726,54.398,32013802,heavyTank,7,R71_IS_2B
59169,1213.187,0.784,1.239,0.667,52.443,30097499,heavyTank,8,A117_T26E5_Patriot
59217,800.299,0.958,0.859,0.521,54.888,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.311,1.012,1.457,0.930,54.486,38562369,mediumTank,6,R117_T34_85_Rudy
59425,1238.781,0.737,0.838,0.531,51.528,9556895,heavyTank,8,A13_T34_hvy_BF
59473,817.986,0.639,2.531,0.782,52.412,3746947,lightTank,8,GB102_LHMTV
59649,1041.406,1.108,0.592,0.825,52.890,13394220,AT-SPG,7,R116_ISU122C_Berlin
59665,332.897,1.228,1.319,1.144,55.752,1489768,mediumTank,3,G100_Gtraktor_Krupp
59681,751.194,0.964,1.199,0.860,54.675,5651226,mediumTank,6,A118_M4_Thunderbolt
