tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.094,1.000,1.605,1.354,58.524,6249323,lightTank,3,G82_Pz_II_AusfG
13089,2047.461,1.003,0.786,0.535,49.185,184248545,AT-SPG,10,A83_T110E4
13121,318.558,1.206,1.056,1.453,58.188,1948745,mediumTank,3,F44_Somua_S35
13137,1653.930,0.996,0.557,0.823,49.900,16437583,AT-SPG,9,GB81_FV4004
13313,1167.145,0.887,1.250,0.873,50.385,79183283,mediumTank,8,R60_Object416
13329,401.354,1.142,1.007,1.271,55.602,3270923,heavyTank,4,G90_DW_II
13345,1144.935,0.850,0.992,0.961,51.378,547349131,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.560,1.061,0.512,1.478,54.171,8976606,AT-SPG,5,GB44_Archer
13569,2055.211,1.046,0.761,0.639,48.263,217975919,AT-SPG,10,R88_Object268
13585,369.352,1.067,1.546,1.232,57.467,1205545,mediumTank,4,G86_VK2001DB
13825,1784.309,0.954,1.402,0.730,48.650,309208960,mediumTank,10,R87_T62A
13841,1130.826,0.817,1.163,0.964,51.337,74021250,mediumTank,8,G88_Indien_Panzer
13857,2091.983,1.027,0.738,0.506,50.686,72158862,AT-SPG,10,A85_T110E3
13889,2083.728,1.111,0.816,0.609,49.621,113442703,AT-SPG,10,F64_AMX_50Fosh_155
13905,2044.665,1.071,0.442,0.434,48.293,5112835,AT-SPG,10,GB83_FV4005
14097,707.322,0.959,1.538,1.070,54.609,39479937,mediumTank,6,G87_VK3002DB_V1
14113,1858.817,0.957,1.326,0.698,49.032,53765774,mediumTank,10,A120_M48A5
14145,417.108,0.598,2.433,0.714,53.238,258284270,lightTank,5,F62_ELC_AMX
14161,980.816,0.976,0.862,1.193,52.285,11412659,AT-SPG,7,GB41_Challenger
14353,667.487,0.594,1.964,0.656,51.564,6784781,lightTank,7,G85_Auf_Panther
14401,1405.746,0.869,0.040,0.900,50.653,188129513,SPG,9,F67_Bat_Chatillon155_55
14417,771.202,0.979,0.875,1.186,52.544,20114573,AT-SPG,6,GB45_Achilles_IIC
14609,1852.247,0.973,1.356,0.842,48.688,53820460,mediumTank,10,G89_Leopard1
14625,1166.561,0.915,1.250,0.990,50.947,247024937,mediumTank,8,A90_T69
14657,391.684,0.979,0.099,1.490,54.590,19269752,SPG,4,F66_AMX_Ob_Am105
14673,1356.258,0.976,0.760,0.995,50.936,41146517,AT-SPG,8,GB80_Charioteer
14865,1515.467,0.898,1.193,0.841,50.749,69213909,mediumTank,9,G91_Pro_Ag_A
14881,2020.067,1.049,0.837,0.606,48.658,372097366,heavyTank,10,A67_T57_58
14913,386.568,0.936,0.871,1.150,55.072,2628447,mediumTank,4,F70_SARL42
15105,299.470,1.217,1.317,1.481,56.759,9787779,lightTank,3,R43_T-70
15121,187.903,1.129,0.165,1.145,55.370,160761,SPG,2,G93_GW_Mk_VIe
15137,491.870,0.579,2.077,0.646,52.569,33004633,lightTank,6,A71_T21
15169,225.853,1.303,0.816,1.689,58.004,192547,lightTank,2,F50_FCM36_20t
15361,230.566,1.318,1.297,1.636,59.180,6329942,lightTank,2,R42_T-60
15377,1196.847,0.835,0.032,0.685,50.760,132550407,SPG,8,G94_GW_Tiger_P
15393,1612.373,1.046,0.949,0.731,50.525,326609565,heavyTank,9,A89_T54E1
15425,1845.158,0.951,1.315,0.772,49.516,12146958,mediumTank,10,F72_AMX_30
15441,1160.927,0.809,1.099,0.788,52.683,1818057,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.895,1.139,1.471,0.852,51.306,19178441,mediumTank,10,R95_Object_907
15633,417.854,1.060,0.091,1.536,55.001,31405945,SPG,4,G95_Pz_Sfl_IVb
15649,709.457,0.678,2.316,0.648,51.384,310148049,lightTank,7,A103_T71E1
15681,1570.307,0.933,1.284,0.780,51.598,63200038,mediumTank,9,F71_AMX_30_prototype
15697,2161.644,0.964,1.011,0.585,49.594,3549454,heavyTank,10,GB91_Super_Conqueror
15873,333.894,0.930,1.481,1.281,55.753,9830760,lightTank,4,R44_T80
15889,718.870,0.937,1.305,1.003,53.271,45296720,mediumTank,6,G96_VK3002M
15905,1883.442,0.981,1.218,0.779,48.796,3139094,mediumTank,10,A92_M60
15937,230.331,1.375,0.930,1.894,59.147,634385,lightTank,2,F49_RenaultR35
15953,2211.333,1.117,0.805,0.544,54.329,1606,AT-SPG,10,GB92_FV217
16129,984.598,0.877,0.040,0.842,51.610,102199811,SPG,7,R91_SU14_1
16145,590.691,1.054,0.661,1.044,52.429,77342985,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.873,0.876,0.036,0.774,50.607,221727467,SPG,9,A88_M53_55
16385,580.476,1.026,0.082,1.209,53.512,34382609,SPG,5,R100_SU122A
16401,1748.443,1.030,0.539,0.809,50.329,356259032,AT-SPG,9,G97_Waffentrager_IV
16417,807.249,1.006,0.066,1.284,53.570,135902353,SPG,6,A87_M44
16449,1190.490,0.729,0.669,0.735,52.981,530,heavyTank,8,F81_Char_de_65t
16641,472.038,0.640,2.602,0.755,52.784,30442177,lightTank,6,R101_MT25
16657,1504.278,1.098,0.481,0.938,51.101,770452703,AT-SPG,8,G99_RhB_Waffentrager
16673,542.845,0.606,2.213,0.695,52.544,207282271,lightTank,6,A94_T37
16705,1666.473,0.777,1.304,0.919,52.260,541,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.830,0.992,1.438,0.779,48.579,279283723,mediumTank,10,R97_Object_140
16913,2159.889,1.259,0.467,0.702,48.780,250121491,AT-SPG,10,G98_Waffentrager_E100
17169,305.627,1.285,1.278,1.050,57.785,1205145,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.691,0.984,2.443,0.687,48.306,8966822,lightTank,10,F88_AMX_13_105
17425,398.188,1.000,1.286,0.930,56.001,4738161,mediumTank,4,G80_Pz_IV_AusfD
17473,888.881,0.792,2.329,0.743,52.227,47654410,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.370,0.951,1.381,0.762,51.756,43172379,mediumTank,9,R104_Object_430_II
17729,2121.440,1.245,0.722,0.605,51.144,2645041,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.870,1.309,0.794,1.205,57.003,7129302,AT-SPG,4,G101_StuG_III
17953,794.866,0.736,2.492,0.746,52.029,294679281,lightTank,8,A97_M41_Bulldog
18177,1038.093,0.719,2.352,0.631,50.940,135328605,lightTank,9,R109_T54S
18193,508.978,1.028,1.212,0.931,54.521,213304124,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.466,0.671,2.056,0.594,50.536,188548467,lightTank,9,A100_T49
18433,792.371,0.720,2.629,0.796,52.642,97901102,lightTank,8,R107_LTB
18449,987.568,0.694,2.473,0.685,51.283,63095184,lightTank,9,G103_RU_251
18465,281.332,1.032,0.114,1.865,56.291,170157,SPG,3,A108_T18_HMC
18689,639.058,1.193,1.273,0.966,56.729,95360660,heavyTank,6,R13_KV-1s
18705,1734.215,0.937,0.727,0.478,53.834,7686930,heavyTank,9,G110_Typ_205
18721,405.760,0.991,0.113,1.296,54.896,1504269,SPG,4,A27_T82
18961,809.127,0.694,1.927,0.673,51.838,93390944,lightTank,7,G113_SP_I_C
19201,1399.652,0.872,3.047,0.757,49.185,8469893,lightTank,10,R132_VNII_100LT
19217,2126.727,1.118,0.630,0.580,49.066,209289303,AT-SPG,10,G121_Grille_15_L63
19457,806.523,0.955,2.176,0.800,52.730,8274831,lightTank,7,R131_Tank_Gavalov
19473,2121.373,0.960,1.027,0.458,52.405,7898501,heavyTank,10,G134_PzKpfw_VII
19489,1488.339,0.828,2.524,0.603,47.788,5568766,lightTank,10,A116_XM551
19729,1349.854,0.876,0.780,0.547,55.170,25406124,heavyTank,8,G115_Typ_205B
19745,753.093,0.861,2.735,0.802,52.152,487525,lightTank,7,A112_T71E2R
19985,1389.156,0.775,2.895,0.642,47.305,1986396,lightTank,10,G125_Spz_57_Rh
20241,921.991,0.760,2.540,0.679,52.659,6813154,lightTank,8,G126_HWK_12
47361,1328.910,0.877,0.972,0.579,52.723,2977453,mediumTank,8,R146_STG_Tday
47617,1318.662,0.867,0.979,0.592,52.604,678583,mediumTank,8,R146_STG
47873,331.784,1.330,1.221,0.712,56.716,4712,mediumTank,3,R143_T_29
48641,1484.056,0.962,0.993,0.542,54.102,26714169,heavyTank,8,R134_Object_252K
48913,1275.601,0.829,0.609,0.636,51.128,410,heavyTank,8,G138_VK168_02
49169,845.574,0.950,1.000,0.608,54.671,38205938,heavyTank,6,G136_Tiger_131
49409,1363.878,1.022,1.095,0.681,53.552,640712,heavyTank,8,R61_Object252_BF
49665,1466.534,0.958,0.992,0.539,54.503,7576115,heavyTank,8,R134_Object_252U
49921,1076.245,0.979,1.125,0.614,53.221,877325,heavyTank,7,R133_KV_122
49937,1125.699,0.809,1.279,0.835,51.482,639286,mediumTank,8,G119_Panzer58_BF
50193,1482.566,1.047,0.589,0.664,51.691,179238391,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.174,1.261,1.164,1.156,57.323,11951230,lightTank,2,R125_T_45
50961,861.179,0.636,2.395,0.585,51.191,26983814,lightTank,8,G120_M41_90_GrandFinal
51201,606.932,1.259,1.290,1.256,58.034,2415136,heavyTank,5,R38_KV-220_beta
51457,532.138,1.175,1.100,1.304,55.782,48942258,mediumTank,5,R32_Matilda_II_LL
51473,570.591,0.923,1.688,0.893,52.652,2364240,mediumTank,5,G32_PzV_PzIV
51489,217.993,1.247,2.415,1.180,57.006,6253325,lightTank,2,A19_T2_lt
51553,517.944,0.944,1.062,1.080,52.948,29643425,mediumTank,5,J12_Chi_Nu_Kai
51569,754.207,0.962,1.347,0.808,52.970,23886851,mediumTank,6,Cz01_Skoda_T40
51585,793.104,1.058,0.986,0.909,53.604,28264933,mediumTank,6,S01_Strv_74_A2
51713,597.295,1.183,1.161,1.325,55.154,135726001,heavyTank,5,R33_Churchill_LL
51729,330.174,1.665,1.508,2.209,63.970,4053448,lightTank,3,G36_PzII_J
51745,508.481,1.047,1.383,1.094,56.084,13277254,mediumTank,5,A62_Ram-II
51841,205.486,1.157,1.353,0.974,57.799,745414,lightTank,2,S15_L_60
51985,352.484,1.443,1.365,1.513,59.015,34589174,mediumTank,3,G34_S35_captured
52065,1139.422,0.827,1.124,0.881,51.144,9978409,mediumTank,8,J18_STA_2_3
52097,1528.949,1.021,0.488,0.818,51.941,33072621,AT-SPG,8,S22_Strv_S1
52225,310.099,1.326,2.122,1.274,56.468,1642968,lightTank,3,R34_BT-SV
52241,485.077,1.578,1.578,1.623,58.083,23659312,heavyTank,4,G35_B-1bis_captured
52257,475.834,1.024,1.594,1.028,54.903,11567943,mediumTank,5,A44_M4A2E4
52321,814.069,0.976,1.023,0.807,54.611,18588537,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.471,0.849,1.210,0.941,52.263,17731,mediumTank,8,S23_Strv_81
52481,375.978,1.272,1.476,1.637,54.520,27074525,lightTank,4,R31_Valentine_LL
52497,307.044,1.861,1.661,2.740,55.240,15640040,lightTank,2,G33_H39_captured
52513,1245.538,0.824,1.140,0.679,51.516,18222630,heavyTank,8,A45_M6A2E1
52561,1692.724,1.000,0.560,0.819,51.465,125167072,AT-SPG,9,GB32_Tortoise
52609,1171.945,0.759,1.270,0.591,52.965,2574995,mediumTank,8,S23_Strv_81_sabaton
52737,252.853,1.068,1.602,1.541,54.829,1253407,lightTank,3,R67_M3_LL
52769,276.009,1.100,2.494,1.462,57.447,6841868,lightTank,3,A43_M22_Locust
52817,363.972,0.919,1.387,1.346,56.641,388320,mediumTank,4,GB33_Sentinel_AC_I
52993,360.582,1.093,2.408,0.950,55.683,1067900,mediumTank,4,R68_A-32
53249,1247.622,0.969,1.073,0.906,51.445,330421565,heavyTank,8,R54_KV-5
53505,336.338,1.490,1.603,1.657,55.832,54135697,lightTank,3,R56_T-127
53537,208.907,1.175,1.495,1.201,58.342,1619069,lightTank,2,A74_T1_E6
53585,533.788,1.097,0.784,1.406,54.747,19879463,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.511,1.228,0.814,1.358,53.211,12604009,AT-SPG,5,R78_SU_85I
53793,1157.816,0.870,1.306,0.900,51.953,2011635,mediumTank,8,A81_T95_E2
53841,826.229,1.065,0.577,1.238,52.791,27161451,heavyTank,6,GB63_TOG_II
54017,647.254,1.308,1.373,1.178,58.874,26377110,heavyTank,5,R38_KV-220
54033,612.438,1.123,1.749,0.814,54.989,24327,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.459,1.008,0.753,1.197,53.780,19990066,AT-SPG,7,GB71_AT_15A
54273,411.338,1.888,0.946,1.495,58.693,1838450,AT-SPG,3,R50_SU76I
54289,1265.684,0.807,0.856,0.841,51.655,722437901,heavyTank,8,G51_Lowe
54353,608.686,1.256,1.566,1.178,56.802,20926768,heavyTank,5,GB51_Excelsior
54529,244.657,1.377,1.388,1.459,56.384,42044804,lightTank,2,R84_Tetrarch_LL
54545,527.975,1.015,1.526,1.098,54.878,114164896,mediumTank,5,G46_T-25
54609,306.616,1.151,0.124,1.650,56.202,1068356,SPG,3,GB78_Sexton_I
54785,819.664,1.089,0.569,0.755,53.639,86474287,AT-SPG,6,R49_SU100Y
54801,266.165,1.099,2.755,1.476,59.245,3909717,lightTank,3,G50_T-15
54865,201.750,1.335,1.562,1.202,56.747,7181998,lightTank,2,GB76_Mk_VIC
55057,538.120,1.071,1.222,1.247,52.564,1012767,mediumTank,5,G70_PzIV_Hydro
55073,199.429,1.314,1.595,1.217,57.610,5453493,lightTank,2,A93_T7_Combat_Car
55121,1008.311,0.908,1.070,1.027,53.810,86247757,heavyTank,7,GB52_A45
55297,1081.288,1.147,0.770,0.882,53.007,292932255,AT-SPG,7,R89_SU122_44
55313,1260.792,0.918,0.766,1.046,51.163,153965625,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.212,1.236,1.415,1.527,51.741,678107351,AT-SPG,7,G48_E-25
55633,1169.611,0.807,1.079,0.836,51.592,57675378,mediumTank,8,GB70_N_FV4202_105
55841,1839.010,0.961,1.060,0.770,49.462,633371,mediumTank,10,A95_T95_E6
55889,774.678,1.097,2.198,0.970,56.083,52207732,mediumTank,6,GB85_Cromwell_Berlin
56097,699.798,0.959,1.289,1.012,54.489,6618887,mediumTank,6,A104_M4A3E8A
56145,791.748,0.983,0.975,1.041,53.885,2814668,mediumTank,6,GB35_Sentinel_AC_IV
56353,1056.919,0.987,0.722,1.239,52.144,17201661,AT-SPG,7,A101_M56
56577,273.348,1.192,1.299,1.508,55.876,52896066,lightTank,3,R86_LTP
56609,1035.244,0.954,0.788,0.815,53.639,54103521,AT-SPG,7,A102_T28_concept
57105,802.224,1.031,0.720,0.984,52.274,106143720,AT-SPG,6,G41_DickerMax
57121,1165.563,0.829,1.248,0.867,52.223,13432179,mediumTank,8,A63_M46_Patton_KR
57361,712.152,0.923,1.035,1.188,52.836,24392438,mediumTank,6,G77_PzIV_Schmalturm
57377,1182.271,0.810,1.291,0.743,51.458,79970572,mediumTank,8,A111_T25_Pilot
57617,894.256,0.957,1.285,1.096,53.378,24865103,mediumTank,7,G78_Panther_M10
57633,709.770,0.684,2.773,0.670,52.438,52906,lightTank,7,A112_T71E2
57889,884.050,0.777,2.904,0.831,52.968,552180,lightTank,8,A99_T92_LT
58113,832.795,1.058,1.287,0.792,55.236,20594216,mediumTank,6,R108_T34_85M
58369,2000.016,0.922,1.434,0.568,50.228,10248376,heavyTank,10,R110_Object_260
58625,1310.869,0.983,0.409,0.665,49.901,15379,AT-SPG,8,R111_ISU130
58641,1922.730,0.920,1.046,0.461,51.284,7088443,heavyTank,10,G92_VK7201
58657,1329.978,0.800,1.220,0.470,53.702,7326229,heavyTank,8,A115_Chrysler_K_GF
58881,1326.756,0.919,1.048,0.659,54.117,8068840,heavyTank,8,R113_Object_730
58913,1275.865,0.842,1.238,0.711,53.257,14002339,heavyTank,8,A117_T26E5
59137,1159.898,1.080,1.091,0.729,54.877,29962852,heavyTank,7,R71_IS_2B
59169,1272.026,0.851,1.260,0.738,53.660,5968800,heavyTank,8,A117_T26E5_Patriot
59393,802.386,1.038,1.478,0.921,55.208,46308364,mediumTank,6,R117_T34_85_Rudy
59425,1272.433,0.770,0.814,0.595,51.667,3670659,heavyTank,8,A13_T34_hvy_BF
59649,1072.829,1.121,0.599,0.829,53.135,11707803,AT-SPG,7,R116_ISU122C_Berlin
59665,309.371,1.259,1.387,1.089,57.764,469906,mediumTank,3,G100_Gtraktor_Krupp
59681,774.089,0.991,1.189,0.815,55.453,1793156,mediumTank,6,A118_M4_Thunderbolt
59905,1148.450,0.862,1.138,0.819,51.904,57896914,mediumTank,8,R112_T54_45
60161,881.511,1.148,1.041,1.046,58.441,13508,heavyTank,6,R114_Object_244
60177,1126.467,0.818,1.085,0.890,51.172,35863112,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1279.536,0.884,0.930,0.642,53.013,9752486,heavyTank,8,R115_IS-3_auto
60433,220.850,1.206,1.845,1.430,58.634,1204141,lightTank,2,G108_PzKpfwII_AusfD
60689,535.231,1.101,0.636,1.484,53.230,19665670,AT-SPG,5,G104_Stug_IV
60929,255.538,1.029,1.773,0.912,55.838,28335959,lightTank,3,R105_BT_7A
60945,1548.115,0.978,1.266,0.781,52.773,37998510,mediumTank,9,G105_T-55_NVA_DDR
61441,492.578,1.224,1.069,1.055,56.895,8327945,mediumTank,4,R118_T28_F30
61457,500.179,0.958,1.250,1.051,54.227,381834,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.406,1.061,1.607,0.768,53.980,4077011,mediumTank,10,R120_T22SR_A22
61713,1071.410,1.036,0.544,1.084,53.025,5953404,AT-SPG,7,G109_Steyr_WT
61761,1426.400,0.978,0.645,0.752,52.507,1507891,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.159,0.876,1.346,0.802,51.815,8233061,mediumTank,8,R122_T44_100
61969,1188.931,0.947,0.835,1.271,50.238,507260,AT-SPG,8,G112_KanonenJagdPanzer
62209,1248.839,0.844,0.731,0.782,53.401,11465,AT-SPG,8,R121_KV4_KTT
62481,1401.030,0.978,0.555,0.923,51.125,32709,AT-SPG,8,G114_Skorpian
62529,1423.885,1.021,1.028,0.689,52.765,20603420,mediumTank,8,F19_Lorraine40t
62785,1299.667,0.803,1.006,0.593,54.713,12721134,heavyTank,8,F74_AMX_M4_1949
62977,1178.920,0.871,1.379,0.762,51.628,25169184,mediumTank,8,R127_T44_100_P
62993,1122.800,0.967,1.061,0.862,54.981,4762731,heavyTank,7,G118_VK4503
63041,1302.239,0.878,0.836,0.661,51.879,48202169,mediumTank,8,F73_M4A1_Revalorise
63233,1268.389,0.802,0.887,0.637,53.630,199532,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.087,1.037,1.101,1.149,54.111,1272311,mediumTank,5,G116_Turan_III_prot
63281,1474.343,1.114,0.767,0.674,53.912,5506545,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.346,0.747,2.209,0.785,51.842,15477498,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.439,0.796,1.076,1.332,58.479,649446,lightTank,3,G117_Toldi_III
63537,1822.775,0.957,1.126,0.737,51.346,404320,mediumTank,10,Ch25_121_mod_1971B
63553,1137.781,0.830,1.416,0.939,51.063,169703651,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1225.901,0.897,1.221,1.211,52.374,4808,mediumTank,8,G119_Panzer58
63793,1088.011,0.831,1.279,0.882,52.595,3334026,mediumTank,8,Ch26_59_Patton
63809,716.703,0.762,2.238,0.823,52.014,29041,lightTank,7,F69_AMX13_57_100
64049,1145.229,0.898,1.351,0.747,51.003,58193781,mediumTank,8,Ch14_T34_3
64065,1223.523,0.907,1.336,1.006,51.176,129915014,heavyTank,8,F65_FCM_50t
64273,1147.731,0.825,1.259,0.905,52.162,30459728,mediumTank,8,G119_Pz58_Mutz
64561,1240.452,0.884,1.302,0.660,53.087,38883398,heavyTank,8,Ch23_112
64817,577.127,0.749,2.549,0.741,52.879,66370190,lightTank,6,Ch24_Type64
65073,1359.359,0.897,1.344,0.420,53.175,59112,heavyTank,8,Ch03_WZ_111_A
