tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.680,0.908,0.936,1.006,54.158,205472529,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.935,0.881,1.227,0.653,49.099,273688993,heavyTank,10,A69_T110E5
10817,984.881,0.896,0.673,1.049,53.304,39723115,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.508,0.965,0.093,1.783,54.285,12042708,SPG,4,GB26_Birch_Gun
11009,1208.445,0.820,0.812,0.823,52.209,157049619,heavyTank,8,R73_KV4
11025,1018.340,0.977,0.464,0.971,51.021,115386919,AT-SPG,7,G43_Sturer_Emil
11041,978.967,0.923,0.888,1.153,53.093,186682105,AT-SPG,7,A72_T25_2
11073,1655.271,1.029,0.865,0.788,51.859,86203465,AT-SPG,9,F37_AMX50_Foch
11089,597.158,1.113,0.106,1.532,55.087,82803007,SPG,5,GB28_Bishop
11265,801.065,0.996,0.891,0.841,54.417,242307417,heavyTank,6,R72_T150
11281,494.126,1.276,0.780,1.534,56.076,54862678,AT-SPG,4,G39_Marder_III
11297,1337.223,0.938,0.520,0.905,51.238,320810981,AT-SPG,8,A68_T28_Prototype
11345,941.744,0.883,0.062,1.537,52.442,58389727,SPG,7,GB29_Crusader_5inch
11521,1525.520,0.859,1.147,0.702,50.456,843729374,heavyTank,9,R81_IS8
11537,1374.868,0.991,0.682,0.881,51.165,191893891,AT-SPG,8,G71_JagdPantherII
11553,794.050,1.013,1.227,1.161,53.356,739869851,AT-SPG,6,A41_M18_Hellcat
11585,744.986,0.942,0.615,1.065,52.999,26825675,AT-SPG,6,F34_ARL_V39
11601,1430.137,0.841,0.027,0.809,50.744,59306757,SPG,9,GB30_FV3805
11777,627.153,1.150,0.842,1.089,55.005,594785133,heavyTank,5,R80_KV1
11793,820.083,1.012,0.570,1.116,51.449,140359484,AT-SPG,6,G40_Nashorn
11809,879.529,1.000,1.620,1.201,52.509,2345002,mediumTank,7,A86_T23E3
11841,1583.450,0.935,0.054,0.969,49.968,267446840,SPG,10,F38_Bat_Chatillon155_58
11857,767.323,1.002,0.157,1.860,53.604,243926613,SPG,6,GB77_FV304
12049,2014.903,1.010,0.606,0.429,50.836,298872651,AT-SPG,10,G72_JagdPz_E100
12097,1281.021,0.930,0.733,0.927,51.164,83603045,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.233,0.846,0.028,0.880,51.076,56905272,SPG,8,GB79_FV206
12289,683.747,0.993,1.814,1.075,54.363,50761512,mediumTank,6,R57_A43
12305,1835.686,0.913,1.322,0.681,49.391,133561901,mediumTank,10,G73_E50_Ausf_M
12369,1690.980,0.764,0.021,0.741,50.658,62314767,SPG,10,GB31_Conqueror_Gun
12545,906.269,0.919,1.552,0.836,52.827,60190874,mediumTank,7,R59_A44
12561,265.708,1.172,2.624,1.356,56.164,108718586,lightTank,3,G63_PzI_ausf_C
12577,517.173,0.976,1.741,0.926,55.701,1425873,mediumTank,5,A78_M4_Improved
12817,226.567,1.281,1.956,1.468,57.019,236508,lightTank,2,G53_PzI
12881,501.425,0.992,1.368,0.953,54.660,13226510,mediumTank,5,GB50_Sherman_III
13073,284.448,1.006,1.610,1.442,58.020,6771788,lightTank,3,G82_Pz_II_AusfG
13089,2020.771,0.977,0.752,0.505,49.861,229769551,AT-SPG,10,A83_T110E4
13121,363.019,1.286,1.069,1.588,58.205,3540442,mediumTank,3,F44_Somua_S35
13137,1654.655,1.003,0.545,0.743,50.580,69136956,AT-SPG,9,GB81_FV4004
13313,1151.375,0.874,1.218,0.895,50.428,74731288,mediumTank,8,R60_Object416
13329,418.511,1.191,1.055,1.273,55.764,5307559,heavyTank,4,G90_DW_II
13345,1136.511,0.842,1.011,0.954,51.219,545170526,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.960,1.052,0.517,1.463,54.132,9027808,AT-SPG,5,GB44_Archer
13569,2049.249,1.046,0.729,0.631,48.701,235694364,AT-SPG,10,R88_Object268
13585,374.391,1.068,1.577,1.253,57.370,1230554,mediumTank,4,G86_VK2001DB
13825,1750.304,0.939,1.396,0.743,48.725,269297440,mediumTank,10,R87_T62A
13841,1136.594,0.819,1.129,0.976,51.351,68274482,mediumTank,8,G88_Indien_Panzer
13857,2051.037,0.993,0.697,0.458,51.202,86009256,AT-SPG,10,A85_T110E3
13889,2057.672,1.103,0.804,0.609,49.683,101439163,AT-SPG,10,F64_AMX_50Fosh_155
13905,2006.472,1.064,0.386,0.389,49.997,72918765,AT-SPG,10,GB83_FV4005
14097,707.532,0.964,1.569,1.103,54.588,38979594,mediumTank,6,G87_VK3002DB_V1
14113,1854.083,0.932,1.266,0.661,49.301,78548158,mediumTank,10,A120_M48A5
14145,404.794,0.627,2.367,0.750,53.334,239698533,lightTank,5,F62_ELC_AMX
14161,1063.688,1.035,0.788,0.977,52.946,52781781,AT-SPG,7,GB41_Challenger
14353,666.362,0.595,1.989,0.703,51.646,4985006,lightTank,7,G85_Auf_Panther
14401,1390.857,0.856,0.038,0.963,50.596,184058571,SPG,9,F67_Bat_Chatillon155_55
14417,768.494,0.991,0.834,1.136,53.008,32076054,AT-SPG,6,GB45_Achilles_IIC
14609,1889.693,0.970,1.203,0.773,48.788,86506613,mediumTank,10,G89_Leopard1
14625,1156.798,0.910,1.239,1.022,50.961,213877693,mediumTank,8,A90_T69
14657,390.945,0.988,0.099,1.504,54.645,17818753,SPG,4,F66_AMX_Ob_Am105
14673,1328.928,0.946,0.715,0.898,50.926,97519057,AT-SPG,8,GB80_Charioteer
14865,1627.924,0.956,1.130,0.809,50.382,131640557,mediumTank,9,G91_Pro_Ag_A
14881,1979.921,1.020,0.831,0.580,48.612,377752763,heavyTank,10,A67_T57_58
14913,387.853,0.942,0.892,1.173,55.159,2569487,mediumTank,4,F70_SARL42
15105,306.314,1.223,1.328,1.548,56.672,10294332,lightTank,3,R43_T-70
15121,203.571,1.087,0.132,0.837,55.883,198493,SPG,2,G93_GW_Mk_VIe
15137,502.558,0.617,2.129,0.689,52.454,37870751,lightTank,6,A71_T21
15169,246.445,1.272,0.830,1.690,57.535,261734,lightTank,2,F50_FCM36_20t
15361,231.202,1.318,1.315,1.717,58.943,5592920,lightTank,2,R42_T-60
15377,1221.381,0.825,0.025,0.766,51.306,192406826,SPG,8,G94_GW_Tiger_P
15393,1596.088,1.038,0.940,0.750,50.401,309259407,heavyTank,9,A89_T54E1
15425,1779.428,0.927,1.344,0.759,49.285,15324846,mediumTank,10,F72_AMX_30
15441,1126.147,0.785,1.090,0.836,52.176,1340266,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.189,1.104,1.511,0.753,51.600,35835875,mediumTank,10,R95_Object_907
15633,415.928,1.063,0.089,1.547,54.890,32307678,SPG,4,G95_Pz_Sfl_IVb
15649,713.165,0.725,2.368,0.681,51.382,338794043,lightTank,7,A103_T71E1
15681,1547.230,0.924,1.344,0.776,50.889,89151785,mediumTank,9,F71_AMX_30_prototype
15697,1972.217,0.878,1.006,0.490,49.579,86587865,heavyTank,10,GB91_Super_Conqueror
15873,333.247,0.930,1.497,1.319,55.674,10687601,lightTank,4,R44_T80
15889,722.663,0.945,1.312,1.025,53.519,49681874,mediumTank,6,G96_VK3002M
15905,1879.823,0.939,1.299,0.710,50.012,7151383,mediumTank,10,A92_M60
15937,244.286,1.385,0.935,2.096,59.075,980260,lightTank,2,F49_RenaultR35
15953,1990.183,0.974,0.711,0.573,51.453,16476098,AT-SPG,10,GB92_FV217
16129,980.100,0.882,0.035,0.897,51.954,119959913,SPG,7,R91_SU14_1
16145,592.161,1.060,0.665,1.082,52.561,66958368,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.798,0.833,0.030,0.921,50.760,337016374,SPG,9,A88_M53_55
16209,602.685,0.918,1.428,0.858,54.376,222430,mediumTank,5,GB107_Cavalier
16385,582.641,1.036,0.082,1.237,53.471,29158077,SPG,5,R100_SU122A
16401,1726.695,1.031,0.515,0.822,50.262,395513124,AT-SPG,9,G97_Waffentrager_IV
16417,821.292,1.015,0.056,1.336,53.415,274155294,SPG,6,A87_M44
16449,1188.845,0.752,0.725,0.647,51.827,2930834,heavyTank,8,F81_Char_de_65t
16641,472.868,0.675,2.625,0.786,52.750,50446758,lightTank,6,R101_MT25
16657,1461.097,1.070,0.457,0.936,50.900,805622741,AT-SPG,8,G99_RhB_Waffentrager
16673,531.611,0.615,2.249,0.734,52.371,188296707,lightTank,6,A94_T37
16705,1720.975,0.889,1.164,0.497,52.476,27637327,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.683,0.963,1.423,0.775,48.945,291605039,mediumTank,10,R97_Object_140
16913,2155.391,1.267,0.474,0.730,48.737,191936076,AT-SPG,10,G98_Waffentrager_E100
16961,1871.375,0.815,1.184,0.479,49.499,4899266,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,328.119,1.292,1.281,1.134,56.923,1802184,mediumTank,3,G83_Pz_IV_AusfA
17217,1364.555,0.823,2.534,0.555,48.821,69626832,lightTank,10,F88_AMX_13_105
17425,399.618,1.006,1.302,0.958,55.969,5318847,mediumTank,4,G80_Pz_IV_AusfD
17473,809.669,0.716,2.537,0.754,51.475,128883753,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.664,0.924,1.340,0.758,51.104,53458100,mediumTank,9,R104_Object_430_II
17729,1989.886,1.130,0.708,0.570,50.981,14127554,AT-SPG,10,F64_AMX_50Fosh_B
17937,465.214,1.324,0.792,1.232,56.652,8306677,AT-SPG,4,G101_StuG_III
17953,783.887,0.727,2.514,0.792,51.908,209175343,lightTank,8,A97_M41_Bulldog
17985,505.420,0.738,2.278,0.701,53.661,28507237,lightTank,6,F109_AMD_Panhard_178B
18177,1012.514,0.702,2.545,0.645,50.883,152094711,lightTank,9,R109_T54S
18193,510.735,1.032,1.218,0.955,54.518,213255499,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.624,0.667,2.324,0.605,50.524,227251982,lightTank,9,A100_T49
18241,675.822,0.732,2.669,0.691,53.063,29679281,lightTank,7,F107_Hotchkiss_EBR
18433,779.164,0.700,2.665,0.826,52.378,89818667,lightTank,8,R107_LTB
18449,972.082,0.681,2.613,0.709,50.960,55696477,lightTank,9,G103_RU_251
18465,282.244,0.987,0.105,1.707,55.006,266373,SPG,3,A108_T18_HMC
18497,826.912,0.662,2.762,0.700,51.650,20472411,lightTank,8,F110_Lynx_6x6
18689,629.095,1.169,1.274,0.956,56.477,110552764,heavyTank,6,R13_KV-1s
18705,1631.051,0.880,0.720,0.514,52.542,36700480,heavyTank,9,G110_Typ_205
18721,398.775,0.993,0.109,1.281,54.581,2266830,SPG,4,A27_T82
18753,979.270,0.742,3.622,0.863,53.287,13700958,lightTank,9,F100_Panhard_EBR_90
18961,765.167,0.685,2.021,0.712,51.599,94461485,lightTank,7,G113_SP_I_C
19009,1287.793,0.781,3.854,0.755,51.085,34839077,lightTank,10,F108_Panhard_EBR_105
19201,1240.037,0.779,3.152,0.688,50.372,36186436,lightTank,10,R132_VNII_100LT
19217,2033.478,1.056,0.581,0.564,49.330,296824991,AT-SPG,10,G121_Grille_15_L63
19457,723.110,0.839,2.292,0.779,52.459,41267520,lightTank,7,R131_Tank_Gavalov
19473,1948.708,0.875,0.997,0.422,50.916,27601756,heavyTank,10,G134_PzKpfw_VII
19489,1332.046,0.729,2.604,0.532,48.647,26233893,lightTank,10,A116_XM551
19713,1587.255,0.872,1.103,0.532,52.441,145088363,heavyTank,9,R151_Object_257_2
19729,1289.242,0.844,0.775,0.556,53.639,77726046,heavyTank,8,G115_Typ_205B
19745,677.916,0.771,2.809,0.750,52.359,11028779,lightTank,7,A112_T71E2R
19969,1936.616,0.977,1.343,0.538,50.463,139017430,mediumTank,10,R148_Object_430_U
19985,1256.526,0.703,2.940,0.645,48.181,3460420,lightTank,10,G125_Spz_57_Rh
20225,2065.936,0.983,1.187,0.417,52.645,73183917,AT-SPG,10,R149_Object_268_4
20241,833.719,0.678,2.745,0.690,52.011,15879392,lightTank,8,G126_HWK_12
20257,655.744,1.248,1.213,0.838,56.872,976215,mediumTank,4,A129_T6_medium
20481,1249.321,0.801,0.851,0.509,52.158,46049201,heavyTank,8,R139_IS_M
20737,1626.673,0.864,0.962,0.447,52.287,60556341,heavyTank,9,R153_Object_705
20993,1964.594,0.879,1.045,0.352,50.268,48038990,heavyTank,10,R145_Object_705_A
21249,1682.405,0.963,0.855,0.578,52.083,71084141,AT-SPG,9,R93_Object263
21505,1674.717,1.009,1.308,0.616,52.334,191510792,mediumTank,9,R96_Object_430
21761,1826.281,1.005,1.150,0.689,49.459,6039632,mediumTank,10,R144_K_91
22017,1938.906,0.870,1.429,0.426,50.047,92759368,heavyTank,10,R155_Object_277
22273,1960.255,0.942,0.911,0.474,51.252,3973291,heavyTank,10,R169_ST_II
22529,1652.477,0.914,1.084,0.481,52.425,26622762,heavyTank,9,R171_IS_3_II
22785,1297.617,0.847,0.834,0.536,52.390,32256228,heavyTank,8,R170_IS_2_II
23041,424.663,1.022,1.758,1.454,55.788,196936,lightTank,3,R174_BT-5
31233,1162.238,1.015,0.900,0.517,54.317,15953239,heavyTank,7,R175_IS_2_screen
31745,1435.514,1.018,0.355,0.468,51.678,5381297,AT-SPG,8,R177_ISU_152K_BL10
32001,1830.545,0.802,1.328,0.311,52.197,9626,heavyTank,10,R178_Object_780
32257,1331.984,0.890,1.161,0.633,51.267,6732021,mediumTank,8,R180_Object_274_A
43329,259.223,1.176,1.823,2.126,55.644,70589,lightTank,2,F111_AM39_Gendron_Somua
43585,881.999,0.728,3.292,0.804,52.453,47740069,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.375,1.035,0.871,1.690,54.989,1504473,lightTank,2,F42_AMR_35
44289,1409.707,0.934,1.055,0.462,52.515,37911542,heavyTank,8,R165_Object_703_II
44545,1646.745,0.869,1.272,0.431,53.504,4291967,heavyTank,9,R119_Object_777
44801,315.283,0.924,1.718,1.144,55.405,7518733,lightTank,3,R161_T_116
45057,1491.421,1.062,0.468,0.636,50.902,223309828,AT-SPG,8,R159_SU_130PM
45313,531.836,0.767,3.002,0.724,54.207,81381117,lightTank,6,R160_T_50_2
45569,851.655,0.700,2.998,0.671,52.127,34769793,lightTank,8,R158_LT_432
46097,473.063,0.807,0.865,1.489,54.806,141049,AT-SPG,4,G151_Pz_Sfl_IC
46593,1165.638,1.079,1.095,0.541,55.683,286988,heavyTank,7,R156_IS_2M
46609,1150.115,0.801,0.965,0.676,52.885,566227,mediumTank,8,G142_M48RPz
46849,2409.189,1.091,1.243,0.431,55.789,8761472,heavyTank,10,R157_Object_279R
46865,1366.968,0.808,1.343,0.465,52.114,20001135,heavyTank,8,G143_E75_TS
47105,539.031,0.968,1.353,0.818,54.653,22524082,mediumTank,5,R154_T_34E_1943
47121,1849.721,1.082,1.466,0.737,53.691,8638693,mediumTank,9,G144_Kpz_50t
47361,1272.133,0.858,0.982,0.615,51.155,34428676,mediumTank,8,R146_STG_Tday
47377,875.056,0.644,2.686,0.560,50.944,7531968,lightTank,8,G140_HWK_30
47617,1245.783,0.848,1.003,0.618,51.115,8249198,mediumTank,8,R146_STG
47633,297.245,1.417,1.290,1.558,56.645,13134762,lightTank,2,G139_MKA
47873,338.472,1.164,1.133,0.911,55.184,53901279,mediumTank,3,R143_T_29
48129,716.443,0.940,1.176,0.858,53.342,192610,mediumTank,6,R140_M4_Loza
48145,1259.314,0.815,0.765,0.535,52.959,2530157,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1390.729,0.935,0.641,0.540,51.962,3466599,AT-SPG,8,R135_T_103
48401,1387.263,0.965,0.676,0.782,51.534,12469704,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1393.367,0.885,1.011,0.471,53.073,115107354,heavyTank,8,R134_Object_252K
48913,1263.705,0.810,0.756,0.525,52.030,23816166,heavyTank,8,G138_VK168_02
49169,809.422,0.939,1.015,0.639,54.218,103627690,heavyTank,6,G136_Tiger_131
49409,1391.439,0.970,1.082,0.502,52.723,9085647,heavyTank,8,R61_Object252_BF
49665,1392.201,0.891,1.002,0.479,53.318,26046374,heavyTank,8,R134_Object_252U
49921,1057.172,0.941,1.145,0.541,53.615,4077641,heavyTank,7,R133_KV_122
49937,1134.907,0.795,1.204,0.752,51.408,3793101,mediumTank,8,G119_Panzer58_BF
50193,1410.705,0.986,0.544,0.627,51.019,491073616,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1239.058,0.839,1.177,0.701,51.621,237693,mediumTank,8,A136_T42
50849,1915.960,1.035,1.117,0.474,51.535,16295,mediumTank,10,It20_Carro_Combattimento_45t
50945,241.452,1.222,1.160,1.314,56.674,16952067,lightTank,2,R125_T_45
50961,834.929,0.638,2.510,0.605,50.955,37660110,lightTank,8,G120_M41_90_GrandFinal
50977,587.416,0.743,2.325,0.741,54.626,2189781,lightTank,6,A134_M24E2_SuperChaffee
51089,1368.728,0.914,1.271,0.628,50.916,20040345,mediumTank,8,Pl19_CS_52_LIS
51105,1476.721,0.976,1.077,0.465,52.022,7099330,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.323,1.246,1.302,1.264,57.686,2179875,heavyTank,5,R38_KV-220_beta
51233,1459.402,0.973,0.933,0.527,51.565,3620912,heavyTank,8,A132_T77
51345,776.878,0.999,1.449,0.901,54.258,13019851,mediumTank,6,Pl16_T34_85_Rudy
51361,1346.384,1.001,1.299,0.702,51.317,171514579,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.746,1.158,1.101,1.335,55.473,46681704,mediumTank,5,R32_Matilda_II_LL
51473,695.998,1.241,1.948,0.950,56.131,4397916,mediumTank,5,G32_PzV_PzIV
51489,232.236,1.285,2.416,1.276,56.397,7979949,lightTank,2,A19_T2_lt
51553,512.817,0.936,1.064,1.118,52.972,26252924,mediumTank,5,J12_Chi_Nu_Kai
51569,737.248,0.941,1.335,0.820,52.846,26951626,mediumTank,6,Cz01_Skoda_T40
51585,786.761,1.037,0.983,0.874,53.148,56976059,mediumTank,6,S01_Strv_74_A2
51713,598.497,1.170,1.169,1.333,54.972,125981595,heavyTank,5,R33_Churchill_LL
51729,359.391,1.645,1.408,2.340,62.824,5269992,lightTank,3,G36_PzII_J
51745,511.826,1.044,1.391,1.131,55.895,11904953,mediumTank,5,A62_Ram-II
51825,1226.811,0.899,1.109,0.652,50.771,8598736,mediumTank,8,Cz13_T_27
51841,218.255,1.118,1.438,1.196,56.691,767359,lightTank,2,S15_L_60
51985,377.616,1.471,1.356,1.608,58.743,40522789,mediumTank,3,G34_S35_captured
52001,314.131,1.082,1.608,1.275,55.221,18134319,lightTank,3,A33_MTLS-1G14
52065,1131.839,0.807,1.211,0.823,51.147,20415941,mediumTank,8,J18_STA_2_3
52097,1448.066,0.963,0.478,0.792,51.061,163717863,AT-SPG,8,S22_Strv_S1
52225,332.137,1.283,2.167,1.359,56.365,1871680,lightTank,3,R34_BT-SV
52241,483.732,1.548,1.571,1.621,56.732,31490489,heavyTank,4,G35_B-1bis_captured
52257,472.752,1.014,1.609,1.048,54.807,10949104,mediumTank,5,A44_M4A2E4
52305,1538.622,1.169,0.632,0.741,51.772,9377831,AT-SPG,8,GB109_GSOR_1008
52321,804.661,0.966,1.030,0.787,54.367,23727047,heavyTank,6,J19_Tiger_I_Jpn
52353,1140.861,0.771,1.235,0.751,52.285,311438,mediumTank,8,S23_Strv_81
52481,375.046,1.260,1.468,1.683,54.399,29369415,lightTank,4,R31_Valentine_LL
52497,315.529,1.875,1.630,2.860,55.878,13936964,lightTank,2,G33_H39_captured
52513,1247.625,0.811,1.159,0.630,51.425,21981068,heavyTank,8,A45_M6A2E1
52561,1728.356,1.030,0.592,0.804,52.311,152681100,AT-SPG,9,GB32_Tortoise
52577,1233.123,0.752,1.459,0.482,52.847,322111,heavyTank,8,J29_Nameless
52609,1102.320,0.739,1.283,0.667,52.067,6794326,mediumTank,8,S23_Strv_81_sabaton
52737,259.536,1.035,1.625,1.627,54.508,1168831,lightTank,3,R67_M3_LL
52769,283.812,1.109,2.488,1.592,57.220,8018595,lightTank,3,A43_M22_Locust
52817,369.130,0.926,1.394,1.369,56.433,824162,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.068,0.765,1.792,0.660,52.393,142700,mediumTank,8,J30_Edelweiss
52865,1425.517,0.970,1.033,0.518,52.230,24388907,heavyTank,8,S25_EMIL_51
52993,375.334,1.112,2.459,0.997,55.526,1196866,mediumTank,4,R68_A-32
53121,1316.129,0.937,1.277,0.716,51.708,21037681,mediumTank,8,S26_Lansen_C
53249,1241.219,0.962,1.082,0.921,51.399,290147785,heavyTank,8,R54_KV-5
53505,335.283,1.455,1.594,1.729,55.696,54429544,lightTank,3,R56_T-127
53537,216.539,1.168,1.529,1.253,57.764,1580381,lightTank,2,A74_T1_E6
53585,528.456,1.081,0.785,1.426,54.487,19497286,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.154,1.234,0.819,1.382,53.179,12276530,AT-SPG,5,R78_SU_85I
53793,1117.674,0.839,1.309,0.911,51.748,2089086,mediumTank,8,A81_T95_E2
53841,822.212,1.059,0.576,1.263,52.813,24891276,heavyTank,6,GB63_TOG_II
54017,665.266,1.277,1.422,1.100,57.882,32299927,heavyTank,5,R38_KV-220
54033,682.810,1.215,1.890,0.819,56.639,43300,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.573,1.008,0.769,1.173,54.162,21450245,AT-SPG,7,GB71_AT_15A
54273,437.853,1.848,0.926,1.528,58.381,1948790,AT-SPG,3,R50_SU76I
54289,1263.700,0.791,0.892,0.808,51.853,734644867,heavyTank,8,G51_Lowe
54353,614.523,1.240,1.582,1.163,56.730,22142112,heavyTank,5,GB51_Excelsior
54529,246.361,1.376,1.413,1.528,56.332,36068229,lightTank,2,R84_Tetrarch_LL
54545,519.735,0.999,1.533,1.138,54.741,104496546,mediumTank,5,G46_T-25
54609,353.374,1.266,0.121,1.355,56.615,2295868,SPG,3,GB78_Sexton_I
54785,823.055,1.087,0.548,0.749,53.312,88954131,AT-SPG,6,R49_SU100Y
54801,274.596,1.107,2.726,1.630,58.568,4219214,lightTank,3,G50_T-15
54865,213.018,1.342,1.600,1.286,55.721,6874917,lightTank,2,GB76_Mk_VIC
55057,572.040,1.057,1.258,1.121,53.278,2656801,mediumTank,5,G70_PzIV_Hydro
55073,217.201,1.320,1.678,1.318,56.359,6123999,lightTank,2,A93_T7_Combat_Car
55121,996.289,0.906,1.078,1.060,53.716,70314424,heavyTank,7,GB52_A45
55297,1060.317,1.138,0.762,0.896,52.857,274350816,AT-SPG,7,R89_SU122_44
55313,1249.862,0.919,0.769,1.059,51.134,134335431,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.868,0.662,2.421,0.750,52.793,1214067,lightTank,6,GB108_A46
55569,1005.491,1.231,1.432,1.514,51.870,732673942,AT-SPG,7,G48_E-25
55633,1133.459,0.772,1.267,0.768,51.563,123392369,mediumTank,8,GB70_N_FV4202_105
55841,1906.152,0.981,1.254,0.652,49.755,2715476,mediumTank,10,A95_T95_E6
55889,749.419,1.057,2.190,0.964,55.393,60623488,mediumTank,6,GB85_Cromwell_Berlin
56081,1332.753,0.818,0.925,0.399,52.638,6906978,heavyTank,8,G141_VK7501K
56097,692.947,0.948,1.280,1.041,54.233,6067253,mediumTank,6,A104_M4A3E8A
56145,766.939,0.953,0.967,0.993,53.419,4938582,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.265,0.975,0.740,1.164,52.314,31788124,AT-SPG,7,A101_M56
56577,274.040,1.191,1.321,1.575,55.781,44996017,lightTank,3,R86_LTP
56609,1006.363,0.938,0.790,0.805,53.767,80465735,AT-SPG,7,A102_T28_concept
56657,1237.539,0.779,1.178,0.571,51.880,37270746,heavyTank,8,GB93_Caernarvon_AX
56913,1163.457,0.779,1.350,0.666,52.406,17562328,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.353,1.027,0.713,0.983,52.287,107526260,AT-SPG,6,G41_DickerMax
57121,1124.800,0.806,1.248,0.889,51.812,12655619,mediumTank,8,A63_M46_Patton_KR
57169,843.607,1.024,1.013,0.828,53.420,3307887,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.441,0.932,1.029,1.189,52.936,23189188,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.488,0.777,1.312,0.765,50.848,106129733,mediumTank,8,A111_T25_Pilot
57425,1545.527,1.037,1.034,0.647,53.899,6479201,mediumTank,8,GB97_Chimera
57617,913.028,0.987,1.325,1.056,53.375,31044868,mediumTank,7,G78_Panther_M10
57633,684.196,0.676,2.730,0.727,51.880,43495,lightTank,7,A112_T71E2
57681,904.681,1.138,0.802,1.010,54.056,7186067,AT-SPG,6,GB96_Excalibur
57889,771.758,0.658,2.969,0.754,51.855,11260832,lightTank,8,A99_T92_LT
57937,2260.018,1.034,1.382,0.502,52.807,18222617,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.668,1.096,1.318,0.798,54.634,98537676,mediumTank,6,R108_T34_85M
58369,1941.975,0.866,1.487,0.499,50.053,29737483,heavyTank,10,R110_Object_260
58449,810.745,0.653,2.763,0.650,52.041,467471,lightTank,8,GB101_FV1066_Senlac
58625,1287.460,0.945,0.432,0.658,50.746,72205,AT-SPG,8,R111_ISU130
58641,1987.515,0.927,1.003,0.406,51.442,10906408,heavyTank,10,G92_VK7201
58657,1296.837,0.777,1.236,0.474,52.445,25448044,heavyTank,8,A115_Chrysler_K_GF
58705,983.947,0.668,2.843,0.772,52.940,1622891,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1251.090,0.824,1.054,0.644,52.971,8450057,heavyTank,8,R113_Object_730
58913,1213.584,0.794,1.235,0.692,52.692,24516789,heavyTank,8,A117_T26E5
58961,1285.741,0.731,2.839,0.661,51.610,3405053,lightTank,10,GB100_Manticore
59137,1118.001,1.048,1.082,0.728,54.448,33255547,heavyTank,7,R71_IS_2B
59169,1226.642,0.792,1.242,0.669,52.518,25316324,heavyTank,8,A117_T26E5_Patriot
59217,811.182,0.972,0.858,0.566,55.072,3209,heavyTank,6,GB105_Black_Prince_2019
59393,784.183,1.014,1.457,0.925,54.566,40772768,mediumTank,6,R117_T34_85_Rudy
59425,1246.830,0.740,0.839,0.527,51.578,9658136,heavyTank,8,A13_T34_hvy_BF
59473,824.870,0.642,2.495,0.768,52.403,3265604,lightTank,8,GB102_LHMTV
59649,1045.155,1.108,0.592,0.824,52.900,13802341,AT-SPG,7,R116_ISU122C_Berlin
59665,326.625,1.237,1.326,1.128,56.015,1488025,mediumTank,3,G100_Gtraktor_Krupp
59681,748.881,0.964,1.194,0.846,54.753,5139232,mediumTank,6,A118_M4_Thunderbolt
59729,635.938,0.655,2.334,0.850,52.927,1435655,lightTank,7,GB104_GSR_3301_Setter
59905,1139.206,0.841,1.257,0.758,52.082,92230751,mediumTank,8,R112_T54_45
59937,1028.793,0.971,1.170,0.746,55.587,1204553,mediumTank,7,A121_M26_Cologne
59985,1350.068,0.967,0.598,0.641,53.523,1693698,AT-SPG,8,GB99_Turtle_Mk1
60161,930.345,1.115,1.086,0.847,56.488,327614,heavyTank,6,R114_Object_244
60177,1102.963,0.804,1.082,0.911,50.756,31104949,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.810,0.802,1.264,0.457,52.847,895700,heavyTank,8,A115_Chrysler_K
60225,1383.068,1.040,1.802,0.765,52.231,74463892,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.089,0.979,0.780,1.031,55.057,1723438,mediumTank,5,GB37_Valliant
60417,1411.021,0.992,0.924,0.490,53.374,49895524,heavyTank,8,R115_IS-3_auto
