tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1654.868,1.024,0.870,0.785,51.840,84268800,AT-SPG,9,F37_AMX50_Foch
11089,597.322,1.113,0.106,1.531,55.099,82958625,SPG,5,GB28_Bishop
11265,800.985,0.994,0.887,0.837,54.468,243949814,heavyTank,6,R72_T150
11281,493.730,1.277,0.778,1.523,56.110,53816124,AT-SPG,4,G39_Marder_III
11297,1343.287,0.940,0.518,0.899,51.215,321990243,AT-SPG,8,A68_T28_Prototype
11345,943.888,0.886,0.062,1.529,52.421,57936572,SPG,7,GB29_Crusader_5inch
11521,1532.255,0.861,1.143,0.696,50.447,858667164,heavyTank,9,R81_IS8
11537,1380.481,0.992,0.681,0.875,51.184,195509603,AT-SPG,8,G71_JagdPantherII
11553,789.790,1.005,1.215,1.149,53.448,778111165,AT-SPG,6,A41_M18_Hellcat
11585,745.868,0.942,0.614,1.059,53.018,27169961,AT-SPG,6,F34_ARL_V39
11601,1437.061,0.847,0.028,0.792,50.685,57295907,SPG,9,GB30_FV3805
11777,626.650,1.149,0.838,1.086,54.973,596592803,heavyTank,5,R80_KV1
11793,821.494,1.011,0.569,1.109,51.452,142118015,AT-SPG,6,G40_Nashorn
11809,883.153,1.010,1.628,1.192,52.500,2371661,mediumTank,7,A86_T23E3
11841,1591.670,0.940,0.055,0.974,49.880,269244302,SPG,10,F38_Bat_Chatillon155_58
11857,767.621,1.003,0.157,1.855,53.635,249151873,SPG,6,GB77_FV304
12049,2025.058,1.015,0.612,0.432,50.686,291885577,AT-SPG,10,G72_JagdPz_E100
12097,1283.873,0.929,0.736,0.920,51.163,84058315,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.034,0.849,0.029,0.869,51.032,55629266,SPG,8,GB79_FV206
12289,684.340,0.992,1.810,1.067,54.413,51599849,mediumTank,6,R57_A43
12305,1841.299,0.914,1.326,0.678,49.306,133413120,mediumTank,10,G73_E50_Ausf_M
12369,1710.410,0.779,0.023,0.768,50.651,59052181,SPG,10,GB31_Conqueror_Gun
12545,909.805,0.920,1.551,0.827,52.812,61908703,mediumTank,7,R59_A44
12561,265.848,1.180,2.629,1.344,56.284,108659021,lightTank,3,G63_PzI_ausf_C
12577,506.018,0.974,1.731,0.918,55.910,1298484,mediumTank,5,A78_M4_Improved
12817,211.840,1.299,2.006,1.380,58.140,212633,lightTank,2,G53_PzI
12881,501.705,0.992,1.365,0.944,54.682,13567705,mediumTank,5,GB50_Sherman_III
13073,280.276,1.011,1.617,1.424,58.110,6577890,lightTank,3,G82_Pz_II_AusfG
13089,2029.494,0.980,0.757,0.515,49.642,221644994,AT-SPG,10,A83_T110E4
13121,334.292,1.268,1.071,1.532,58.305,3182135,mediumTank,3,F44_Somua_S35
13137,1669.102,1.009,0.548,0.739,50.598,65150301,AT-SPG,9,GB81_FV4004
13313,1156.330,0.876,1.220,0.888,50.444,76780244,mediumTank,8,R60_Object416
13329,413.144,1.188,1.049,1.265,55.862,5148641,heavyTank,4,G90_DW_II
13345,1140.087,0.844,1.008,0.954,51.251,543824576,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.827,1.050,0.514,1.449,54.139,9431166,AT-SPG,5,GB44_Archer
13569,2052.396,1.044,0.729,0.634,48.665,234337666,AT-SPG,10,R88_Object268
13585,372.688,1.068,1.574,1.264,57.269,1232906,mediumTank,4,G86_VK2001DB
13825,1755.638,0.939,1.394,0.742,48.666,274578472,mediumTank,10,R87_T62A
13841,1140.126,0.821,1.138,0.973,51.364,68203160,mediumTank,8,G88_Indien_Panzer
13857,2061.649,0.998,0.706,0.479,51.039,83526438,AT-SPG,10,A85_T110E3
13889,2058.533,1.099,0.801,0.610,49.662,104171384,AT-SPG,10,F64_AMX_50Fosh_155
13905,2037.610,1.079,0.394,0.390,49.910,65491008,AT-SPG,10,GB83_FV4005
14097,708.496,0.963,1.563,1.096,54.598,39165114,mediumTank,6,G87_VK3002DB_V1
14113,1863.371,0.938,1.294,0.666,49.064,73664464,mediumTank,10,A120_M48A5
14145,406.048,0.626,2.364,0.742,53.334,244458291,lightTank,5,F62_ELC_AMX
14161,1070.113,1.040,0.792,0.973,52.952,50491546,AT-SPG,7,GB41_Challenger
14353,668.290,0.595,1.986,0.691,51.623,5191177,lightTank,7,G85_Auf_Panther
14401,1395.784,0.859,0.038,0.954,50.546,183655801,SPG,9,F67_Bat_Chatillon155_55
14417,769.630,0.993,0.834,1.131,53.057,31244091,AT-SPG,6,GB45_Achilles_IIC
14609,1884.586,0.970,1.242,0.785,48.683,72011799,mediumTank,10,G89_Leopard1
14625,1159.815,0.910,1.241,1.017,50.990,218604247,mediumTank,8,A90_T69
14657,391.965,0.986,0.099,1.502,54.631,18219122,SPG,4,F66_AMX_Ob_Am105
14673,1339.240,0.950,0.723,0.896,50.954,89554537,AT-SPG,8,GB80_Charioteer
14865,1624.331,0.953,1.141,0.814,50.511,109443403,mediumTank,9,G91_Pro_Ag_A
14881,1986.108,1.021,0.830,0.592,48.601,382025349,heavyTank,10,A67_T57_58
14913,387.808,0.939,0.888,1.175,55.148,2639042,mediumTank,4,F70_SARL42
15105,302.133,1.220,1.328,1.535,56.667,10102328,lightTank,3,R43_T-70
15121,190.808,1.168,0.162,0.965,56.672,194139,SPG,2,G93_GW_Mk_VIe
15137,504.328,0.617,2.127,0.681,52.434,38452098,lightTank,6,A71_T21
15169,227.423,1.289,0.836,1.718,57.687,238820,lightTank,2,F50_FCM36_20t
15361,231.279,1.319,1.313,1.695,58.983,5786783,lightTank,2,R42_T-60
15377,1217.338,0.826,0.026,0.760,51.206,181430358,SPG,8,G94_GW_Tiger_P
15393,1598.423,1.042,0.944,0.748,50.378,312127221,heavyTank,9,A89_T54E1
15425,1790.439,0.928,1.357,0.752,49.180,15205464,mediumTank,10,F72_AMX_30
15441,1135.722,0.793,1.092,0.820,52.263,1433901,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.997,1.111,1.524,0.755,51.630,34373575,mediumTank,10,R95_Object_907
15633,416.472,1.061,0.090,1.544,54.914,32589417,SPG,4,G95_Pz_Sfl_IVb
15649,717.253,0.726,2.364,0.676,51.417,343662278,lightTank,7,A103_T71E1
15681,1557.242,0.928,1.341,0.768,50.964,88307065,mediumTank,9,F71_AMX_30_prototype
15697,2002.096,0.890,1.008,0.494,49.500,70215374,heavyTank,10,GB91_Super_Conqueror
15873,334.066,0.930,1.494,1.306,55.672,10753260,lightTank,4,R44_T80
15889,720.817,0.944,1.310,1.025,53.522,48315118,mediumTank,6,G96_VK3002M
15905,1920.486,0.959,1.298,0.713,49.991,5389376,mediumTank,10,A92_M60
15937,235.615,1.391,0.940,2.088,59.122,927642,lightTank,2,F49_RenaultR35
15953,2007.398,0.978,0.713,0.570,51.288,15472954,AT-SPG,10,GB92_FV217
16129,980.908,0.881,0.035,0.888,51.953,119965549,SPG,7,R91_SU14_1
16145,593.302,1.060,0.662,1.073,52.553,68823499,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.351,0.841,0.031,0.908,50.788,309846159,SPG,9,A88_M53_55
16209,631.741,0.932,1.355,0.856,54.101,21436,mediumTank,5,GB107_Cavalier
16385,583.183,1.035,0.082,1.228,53.449,30064130,SPG,5,R100_SU122A
16401,1735.467,1.033,0.518,0.817,50.223,393940427,AT-SPG,9,G97_Waffentrager_IV
16417,815.418,1.019,0.058,1.335,53.526,242993335,SPG,6,A87_M44
16449,1194.060,0.753,0.726,0.638,51.768,3075939,heavyTank,8,F81_Char_de_65t
16641,474.205,0.675,2.618,0.780,52.758,49344463,lightTank,6,R101_MT25
16657,1470.670,1.074,0.461,0.933,50.916,803384585,AT-SPG,8,G99_RhB_Waffentrager
16673,533.492,0.615,2.244,0.727,52.402,194640589,lightTank,6,A94_T37
16705,1742.761,0.901,1.161,0.502,52.553,23708379,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1798.529,0.964,1.429,0.774,48.853,293190779,mediumTank,10,R97_Object_140
16913,2156.310,1.264,0.472,0.729,48.729,202239997,AT-SPG,10,G98_Waffentrager_E100
16961,1889.905,0.821,1.191,0.481,49.391,4297601,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,313.663,1.291,1.281,1.121,57.142,1688174,mediumTank,3,G83_Pz_IV_AusfA
17217,1383.835,0.834,2.554,0.556,48.711,65596210,lightTank,10,F88_AMX_13_105
17425,398.944,1.006,1.295,0.948,56.002,5297569,mediumTank,4,G80_Pz_IV_AusfD
17473,818.000,0.721,2.537,0.747,51.533,132077088,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1477.248,0.928,1.344,0.748,51.128,54939416,mediumTank,9,R104_Object_430_II
17729,2007.430,1.138,0.712,0.567,50.883,12335057,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.821,1.325,0.793,1.235,56.714,7781036,AT-SPG,4,G101_StuG_III
17953,785.817,0.727,2.513,0.782,51.909,222585102,lightTank,8,A97_M41_Bulldog
17985,508.707,0.743,2.261,0.696,53.767,25592433,lightTank,6,F109_AMD_Panhard_178B
18177,1018.614,0.704,2.534,0.639,50.908,159029050,lightTank,9,R109_T54S
18193,509.662,1.033,1.215,0.945,54.512,212525708,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.674,0.669,2.301,0.601,50.508,229911399,lightTank,9,A100_T49
18241,686.466,0.741,2.655,0.682,53.039,26706751,lightTank,7,F107_Hotchkiss_EBR
18433,782.624,0.701,2.666,0.817,52.408,95374938,lightTank,8,R107_LTB
18449,975.979,0.683,2.605,0.703,50.957,59365236,lightTank,9,G103_RU_251
18465,275.614,1.014,0.104,1.735,55.608,242935,SPG,3,A108_T18_HMC
18497,840.843,0.668,2.754,0.689,51.785,17462115,lightTank,8,F110_Lynx_6x6
18689,630.715,1.176,1.276,0.955,56.601,110247057,heavyTank,6,R13_KV-1s
18705,1647.832,0.888,0.723,0.514,52.572,34159922,heavyTank,9,G110_Typ_205
18721,399.374,0.994,0.109,1.277,54.705,2231121,SPG,4,A27_T82
18753,994.866,0.747,3.618,0.850,53.249,10669239,lightTank,9,F100_Panhard_EBR_90
18961,771.366,0.687,2.018,0.704,51.628,97154971,lightTank,7,G113_SP_I_C
19009,1314.912,0.790,3.898,0.747,51.140,21022535,lightTank,10,F108_Panhard_EBR_105
19201,1253.927,0.783,3.164,0.686,50.284,35094666,lightTank,10,R132_VNII_100LT
19217,2050.472,1.063,0.587,0.562,49.224,292551173,AT-SPG,10,G121_Grille_15_L63
19457,732.902,0.848,2.290,0.772,52.545,39978942,lightTank,7,R131_Tank_Gavalov
19473,1971.359,0.884,1.005,0.421,50.938,25359091,heavyTank,10,G134_PzKpfw_VII
19489,1344.582,0.734,2.626,0.531,48.641,26372207,lightTank,10,A116_XM551
19713,1609.512,0.879,1.103,0.530,52.559,131756609,heavyTank,9,R151_Object_257_2
19729,1298.229,0.848,0.778,0.559,53.758,71916126,heavyTank,8,G115_Typ_205B
19745,685.456,0.778,2.809,0.739,52.401,11090730,lightTank,7,A112_T71E2R
19969,1979.202,0.995,1.360,0.538,50.560,115815711,mediumTank,10,R148_Object_430_U
19985,1264.883,0.706,2.957,0.637,48.138,3739979,lightTank,10,G125_Spz_57_Rh
20225,2100.658,1.001,1.194,0.419,52.674,59285973,AT-SPG,10,R149_Object_268_4
20241,842.255,0.681,2.746,0.677,52.071,16352850,lightTank,8,G126_HWK_12
20257,697.155,1.280,1.169,0.839,57.563,74187,mediumTank,4,A129_T6_medium
20481,1257.805,0.803,0.850,0.503,52.254,45013207,heavyTank,8,R139_IS_M
20737,1645.378,0.872,0.963,0.444,52.430,55505435,heavyTank,9,R153_Object_705
20993,1992.282,0.891,1.050,0.353,50.518,37942889,heavyTank,10,R145_Object_705_A
21249,1700.412,0.973,0.852,0.576,52.190,62131599,AT-SPG,9,R93_Object263
21505,1704.773,1.023,1.313,0.612,52.527,171276953,mediumTank,9,R96_Object_430
21761,1843.851,1.010,1.173,0.679,49.446,4604149,mediumTank,10,R144_K_91
22017,1970.850,0.883,1.434,0.428,50.057,70584702,heavyTank,10,R155_Object_277
22273,1995.832,0.961,0.900,0.493,51.497,1499181,heavyTank,10,R169_ST_II
22529,1683.014,0.931,1.076,0.493,52.557,13434148,heavyTank,9,R171_IS_3_II
22785,1320.946,0.859,0.829,0.538,52.591,21162599,heavyTank,8,R170_IS_2_II
23041,464.946,1.078,1.724,1.524,56.180,12612,lightTank,3,R174_BT-5
31233,1219.305,1.043,0.890,0.551,54.208,785062,heavyTank,7,R175_IS_2_screen
31745,1456.644,1.043,0.366,0.291,51.977,9290,AT-SPG,8,R177_ISU_152K_BL10
43329,235.218,1.274,1.872,1.887,57.239,42223,lightTank,2,F111_AM39_Gendron_Somua
43585,899.624,0.739,3.244,0.801,52.507,36604249,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,240.622,1.171,0.905,1.702,57.077,626280,lightTank,2,F42_AMR_35
44289,1431.764,0.949,1.055,0.469,52.779,22667133,heavyTank,8,R165_Object_703_II
44545,1593.710,0.875,1.173,0.335,53.960,9548,heavyTank,9,R119_Object_777
44801,274.613,1.019,1.703,1.105,56.589,3683213,lightTank,3,R161_T_116
45057,1515.793,1.078,0.472,0.638,51.114,167427362,AT-SPG,8,R159_SU_130PM
45313,528.387,0.772,2.952,0.717,54.387,62084855,lightTank,6,R160_T_50_2
45569,870.837,0.716,2.978,0.667,52.496,25315991,lightTank,8,R158_LT_432
46593,1168.280,1.098,1.103,0.528,55.911,151882,heavyTank,7,R156_IS_2M
46609,1176.926,0.814,0.968,0.644,52.935,354671,mediumTank,8,G142_M48RPz
46849,2479.747,1.133,1.238,0.446,56.801,5100655,heavyTank,10,R157_Object_279R
46865,1402.860,0.829,1.343,0.473,52.381,11213711,heavyTank,8,G143_E75_TS
47105,526.669,0.966,1.339,0.806,54.755,19317270,mediumTank,5,R154_T_34E_1943
47121,1979.914,1.187,1.470,0.822,54.327,1280850,mediumTank,9,G144_Kpz_50t
47361,1292.821,0.873,0.993,0.609,51.592,20496274,mediumTank,8,R146_STG_Tday
47377,906.143,0.670,2.657,0.564,51.386,3602330,lightTank,8,G140_HWK_30
47617,1259.001,0.857,1.009,0.616,51.373,6571217,mediumTank,8,R146_STG
47633,272.820,1.440,1.303,1.498,56.964,10611625,lightTank,2,G139_MKA
47873,313.653,1.187,1.164,0.887,55.633,44735379,mediumTank,3,R143_T_29
48129,713.276,0.948,1.168,0.847,53.545,151218,mediumTank,6,R140_M4_Loza
48145,1270.416,0.819,0.767,0.527,53.090,2290180,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1408.427,0.947,0.641,0.544,52.046,2333349,AT-SPG,8,R135_T_103
48401,1386.760,0.968,0.699,0.784,51.395,7247484,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1408.851,0.894,1.012,0.473,53.306,103542299,heavyTank,8,R134_Object_252K
48913,1270.507,0.812,0.759,0.525,52.059,22365176,heavyTank,8,G138_VK168_02
49169,809.977,0.941,1.012,0.636,54.298,99777209,heavyTank,6,G136_Tiger_131
49409,1339.619,0.976,1.089,0.594,52.864,2135103,heavyTank,8,R61_Object252_BF
49665,1399.912,0.897,0.999,0.488,53.597,22389706,heavyTank,8,R134_Object_252U
49921,1064.762,0.954,1.139,0.538,53.537,3191823,heavyTank,7,R133_KV_122
49937,1156.229,0.808,1.202,0.739,51.617,2571133,mediumTank,8,G119_Panzer58_BF
50193,1424.064,0.993,0.549,0.625,51.085,454231436,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.841,1.255,1.187,1.272,57.077,15479279,lightTank,2,R125_T_45
50961,843.433,0.642,2.510,0.600,51.072,38855490,lightTank,8,G120_M41_90_GrandFinal
51201,605.676,1.253,1.299,1.271,57.784,2091077,heavyTank,5,R38_KV-220_beta
51345,770.782,0.998,1.451,0.897,54.296,10390104,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.239,1.014,1.290,0.700,51.588,121702756,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.180,1.160,1.101,1.327,55.504,47195037,mediumTank,5,R32_Matilda_II_LL
51473,657.340,1.213,1.907,0.917,55.801,3754316,mediumTank,5,G32_PzV_PzIV
51489,225.498,1.301,2.412,1.243,56.605,7301243,lightTank,2,A19_T2_lt
51553,513.928,0.937,1.064,1.107,52.969,26736269,mediumTank,5,J12_Chi_Nu_Kai
51569,737.887,0.943,1.335,0.816,52.895,26992725,mediumTank,6,Cz01_Skoda_T40
51585,781.070,1.040,0.979,0.871,53.235,53333296,mediumTank,6,S01_Strv_74_A2
51713,596.240,1.171,1.166,1.329,55.003,126483643,heavyTank,5,R33_Churchill_LL
51729,334.248,1.644,1.427,2.298,62.870,5001718,lightTank,3,G36_PzII_J
51745,508.840,1.043,1.388,1.123,55.923,11875626,mediumTank,5,A62_Ram-II
51825,1253.187,0.916,1.107,0.643,51.105,6594624,mediumTank,8,Cz13_T_27
51841,207.229,1.161,1.437,1.141,57.293,708864,lightTank,2,S15_L_60
51985,361.241,1.467,1.362,1.574,58.874,38574522,mediumTank,3,G34_S35_captured
52001,304.399,1.091,1.615,1.248,55.395,16692237,lightTank,3,A33_MTLS-1G14
52065,1147.023,0.816,1.207,0.823,51.308,17636018,mediumTank,8,J18_STA_2_3
52097,1464.240,0.972,0.482,0.790,51.171,146223651,AT-SPG,8,S22_Strv_S1
52225,312.311,1.299,2.148,1.327,56.478,1752354,lightTank,3,R34_BT-SV
52241,479.101,1.560,1.574,1.617,56.922,31066915,heavyTank,4,G35_B-1bis_captured
52257,473.171,1.015,1.605,1.044,54.805,11005637,mediumTank,5,A44_M4A2E4
52321,802.884,0.968,1.025,0.789,54.423,23038225,heavyTank,6,J19_Tiger_I_Jpn
52353,1166.867,0.780,1.236,0.738,52.519,296450,mediumTank,8,S23_Strv_81
52481,374.550,1.267,1.469,1.674,54.441,29122993,lightTank,4,R31_Valentine_LL
52497,309.679,1.879,1.645,2.828,55.671,13766279,lightTank,2,G33_H39_captured
52513,1249.464,0.814,1.159,0.638,51.468,21147123,heavyTank,8,A45_M6A2E1
52561,1724.441,1.027,0.584,0.810,52.075,143967491,AT-SPG,9,GB32_Tortoise
52577,1239.956,0.755,1.459,0.486,52.972,296814,heavyTank,8,J29_Nameless
52609,1110.877,0.741,1.284,0.655,52.125,6621877,mediumTank,8,S23_Strv_81_sabaton
52737,256.056,1.051,1.613,1.608,54.636,1195773,lightTank,3,R67_M3_LL
52769,279.832,1.113,2.491,1.573,57.334,7818163,lightTank,3,A43_M22_Locust
52817,361.942,0.925,1.385,1.362,56.672,773239,mediumTank,4,GB33_Sentinel_AC_I
52833,1066.087,0.765,1.796,0.717,52.356,131660,mediumTank,8,J30_Edelweiss
52865,1458.506,0.993,1.034,0.524,52.593,16886817,heavyTank,8,S25_EMIL_51
52993,364.957,1.103,2.440,0.971,55.614,1098617,mediumTank,4,R68_A-32
53121,1346.382,0.961,1.290,0.718,52.075,11848242,mediumTank,8,S26_Lansen_C
53249,1244.686,0.965,1.081,0.915,51.407,292476329,heavyTank,8,R54_KV-5
53505,331.950,1.458,1.597,1.710,55.718,54200342,lightTank,3,R56_T-127
53537,210.477,1.179,1.527,1.220,58.006,1512281,lightTank,2,A74_T1_E6
53585,527.968,1.083,0.784,1.422,54.512,19665277,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.611,1.230,0.817,1.368,53.192,12224745,AT-SPG,5,R78_SU_85I
53793,1123.319,0.843,1.309,0.903,51.853,2143791,mediumTank,8,A81_T95_E2
53841,821.946,1.061,0.577,1.259,52.766,24700066,heavyTank,6,GB63_TOG_II
54017,649.902,1.280,1.408,1.114,58.082,30439299,heavyTank,5,R38_KV-220
54033,650.897,1.240,1.890,0.824,56.414,30327,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.025,1.010,0.765,1.184,53.934,20868768,AT-SPG,7,GB71_AT_15A
54273,416.430,1.864,0.935,1.499,58.610,1866639,AT-SPG,3,R50_SU76I
54289,1267.192,0.794,0.887,0.809,51.829,730087560,heavyTank,8,G51_Lowe
54353,608.886,1.240,1.575,1.162,56.755,21707742,heavyTank,5,GB51_Excelsior
54529,244.976,1.379,1.411,1.511,56.341,36114283,lightTank,2,R84_Tetrarch_LL
54545,521.392,1.000,1.531,1.128,54.747,105793118,mediumTank,5,G46_T-25
54609,317.071,1.311,0.127,1.459,57.000,1607745,SPG,3,GB78_Sexton_I
54785,815.910,1.087,0.554,0.752,53.357,87158156,AT-SPG,6,R49_SU100Y
54801,270.508,1.109,2.740,1.593,58.705,4139729,lightTank,3,G50_T-15
54865,205.994,1.361,1.600,1.276,56.129,6857340,lightTank,2,GB76_Mk_VIC
55057,545.324,1.069,1.245,1.165,53.315,1714050,mediumTank,5,G70_PzIV_Hydro
55073,206.145,1.349,1.669,1.317,56.911,5870483,lightTank,2,A93_T7_Combat_Car
55121,998.566,0.906,1.076,1.052,53.718,72582613,heavyTank,7,GB52_A45
55297,1064.387,1.140,0.764,0.890,52.847,276449130,AT-SPG,7,R89_SU122_44
55313,1253.758,0.920,0.770,1.052,51.133,136081256,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.200,1.237,1.432,1.510,51.888,733724208,AT-SPG,7,G48_E-25
55633,1145.292,0.779,1.260,0.766,51.660,114400476,mediumTank,8,GB70_N_FV4202_105
55841,1923.077,0.989,1.262,0.641,49.551,2608851,mediumTank,10,A95_T95_E6
55889,749.230,1.060,2.188,0.960,55.501,60534997,mediumTank,6,GB85_Cromwell_Berlin
56081,1356.414,0.831,0.932,0.397,52.703,4200526,heavyTank,8,G141_VK7501K
56097,694.122,0.950,1.281,1.037,54.320,6052900,mediumTank,6,A104_M4A3E8A
56145,769.068,0.959,0.961,0.996,53.502,4617901,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.531,0.982,0.736,1.165,52.351,29601771,AT-SPG,7,A101_M56
56577,274.036,1.192,1.318,1.567,55.783,45835119,lightTank,3,R86_LTP
56609,1010.257,0.941,0.788,0.802,53.738,77452470,AT-SPG,7,A102_T28_concept
56657,1249.759,0.785,1.177,0.572,51.969,32234090,heavyTank,8,GB93_Caernarvon_AX
56913,1174.912,0.785,1.353,0.658,52.584,14228810,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.355,1.028,0.713,0.982,52.306,106799343,AT-SPG,6,G41_DickerMax
57121,1131.466,0.808,1.249,0.888,51.860,12914719,mediumTank,8,A63_M46_Patton_KR
57169,837.166,1.051,1.000,0.827,53.877,1672277,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.341,0.933,1.030,1.191,52.955,22751758,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.702,0.779,1.312,0.756,50.916,109758790,mediumTank,8,A111_T25_Pilot
57425,1589.369,1.075,1.047,0.652,54.587,3812318,mediumTank,8,GB97_Chimera
57617,916.682,0.993,1.323,1.054,53.436,29510688,mediumTank,7,G78_Panther_M10
57633,692.260,0.682,2.722,0.717,52.348,46118,lightTank,7,A112_T71E2
57681,889.246,1.161,0.793,1.015,54.408,4299800,AT-SPG,6,GB96_Excalibur
57889,782.875,0.667,2.973,0.742,52.060,11054798,lightTank,8,A99_T92_LT
57937,2276.957,1.045,1.362,0.516,52.780,10522437,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,838.513,1.094,1.311,0.785,54.781,84831624,mediumTank,6,R108_T34_85M
58369,1950.504,0.870,1.486,0.501,49.967,27222888,heavyTank,10,R110_Object_260
58449,832.912,0.664,2.741,0.666,52.276,301932,lightTank,8,GB101_FV1066_Senlac
58625,1303.139,0.945,0.433,0.650,50.925,61114,AT-SPG,8,R111_ISU130
58641,1984.880,0.930,1.013,0.414,51.417,10351906,heavyTank,10,G92_VK7201
58657,1280.921,0.779,1.228,0.490,52.756,15489601,heavyTank,8,A115_Chrysler_K_GF
58705,995.418,0.664,2.758,0.738,52.635,1275597,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.446,0.890,1.042,0.673,53.689,7114152,heavyTank,8,R113_Object_730
58913,1221.034,0.800,1.234,0.697,52.834,23177614,heavyTank,8,A117_T26E5
58961,1305.665,0.727,2.652,0.617,51.447,1379323,lightTank,10,GB100_Manticore
59137,1124.938,1.052,1.082,0.722,54.513,33379650,heavyTank,7,R71_IS_2B
59169,1246.448,0.808,1.243,0.686,52.757,15316442,heavyTank,8,A117_T26E5_Patriot
59217,813.912,0.984,0.852,0.552,55.101,3519,heavyTank,6,GB105_Black_Prince_2019
59393,784.396,1.015,1.456,0.921,54.676,42927092,mediumTank,6,R117_T34_85_Rudy
59425,1263.491,0.747,0.838,0.527,51.666,9008086,heavyTank,8,A13_T34_hvy_BF
59473,837.552,0.646,2.458,0.749,52.476,2556688,lightTank,8,GB102_LHMTV
59649,1049.631,1.109,0.593,0.823,52.899,13651340,AT-SPG,7,R116_ISU122C_Berlin
59665,317.812,1.250,1.337,1.106,56.333,1398141,mediumTank,3,G100_Gtraktor_Krupp
59681,739.590,0.964,1.189,0.832,54.874,4401545,mediumTank,6,A118_M4_Thunderbolt
59729,642.151,0.659,2.284,0.827,52.854,1258782,lightTank,7,GB104_GSR_3301_Setter
59905,1145.932,0.847,1.251,0.762,52.220,87350305,mediumTank,8,R112_T54_45
59937,1035.750,0.998,1.180,0.741,55.559,630393,mediumTank,7,A121_M26_Cologne
59985,1378.332,0.986,0.595,0.643,53.635,968170,AT-SPG,8,GB99_Turtle_Mk1
60161,903.327,1.135,1.059,0.871,56.879,153532,heavyTank,6,R114_Object_244
60177,1104.117,0.804,1.086,0.913,50.820,31794532,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.380,0.807,1.267,0.467,53.079,558680,heavyTank,8,A115_Chrysler_K
60225,1436.598,1.091,1.803,0.811,52.610,24483474,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.175,0.999,0.928,0.494,53.503,41158849,heavyTank,8,R115_IS-3_auto
60433,222.419,1.219,1.834,1.513,58.304,1209620,lightTank,2,G108_PzKpfwII_AusfD
60449,1495.153,1.043,0.749,0.565,53.728,52663226,AT-SPG,8,A122_TS-5
60481,1856.752,1.198,1.300,0.651,54.263,15971,mediumTank,9,F114_Projet_4_1
60689,534.294,1.100,0.629,1.494,53.439,17205358,AT-SPG,5,G104_Stug_IV
60737,817.508,1.057,1.337,0.830,55.475,2529518,mediumTank,6,F113_Bretagne_Panther
60929,260.935,1.053,1.776,0.936,55.647,32399021,lightTank,3,R105_BT_7A
60945,1561.045,0.955,1.384,0.733,51.528,90267915,mediumTank,9,G105_T-55_NVA_DDR
60993,833.727,1.120,1.175,0.627,55.183,3302,mediumTank,6,F85_M4A1_FL10
61217,902.654,1.174,0.992,0.896,55.324,1482106,AT-SPG,6,A123_T78
61249,634.532,1.184,0.859,1.001,54.238,43971854,AT-SPG,5,F112_M10_RBFM
61441,484.004,1.229,1.084,1.016,56.528,14183955,mediumTank,4,R118_T28_F30
61457,502.836,0.951,1.271,1.000,54.747,608636,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.862,0.919,1.095,0.619,54.560,4568742,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.985,0.738,3.025,0.860,52.968,50729568,lightTank,8,F97_ELC_EVEN_90
61697,1876.099,1.021,1.601,0.779,52.992,3658194,mediumTank,10,R120_T22SR_A22
61713,1039.395,1.003,0.559,1.044,52.447,14473007,AT-SPG,7,G109_Steyr_WT
61729,1723.894,0.868,1.107,0.484,52.157,8260548,heavyTank,9,A125_AEP_1
61761,1384.704,0.961,0.675,0.752,51.413,12978525,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.646,0.886,1.444,0.762,52.118,15870694,mediumTank,8,R122_T44_100
