tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1031.009,1.024,0.750,1.126,53.273,40667668,AT-SPG,7,A64_T25_AT
9265,1633.151,0.833,1.190,0.443,51.903,4858573,heavyTank,9,Ch49_BZ_68
9297,1956.040,1.048,0.491,0.473,49.351,86146053,AT-SPG,10,GB48_FV215b_183
9473,377.423,0.811,2.469,1.039,54.976,5372561,lightTank,5,R41_T-50
9489,1879.042,0.890,0.917,0.487,50.061,363307445,heavyTank,10,G56_E-100
9505,1522.811,0.850,1.069,0.729,50.597,196668233,heavyTank,9,A66_M103
9521,1241.856,0.725,1.069,0.494,51.309,2714343,heavyTank,8,Ch50_BZ_166
9553,763.980,1.012,0.662,1.367,55.706,56646366,AT-SPG,6,GB74_AT8
9745,1562.680,0.873,0.966,0.706,51.585,410418665,heavyTank,9,G55_E-75
9761,399.616,0.622,2.625,0.730,53.301,60113728,lightTank,5,A34_M24_Chaffee
9777,1104.991,0.875,1.125,0.609,54.294,6158707,heavyTank,7,Ch51_BZ_58
9793,463.375,1.259,0.562,1.188,55.962,2511609,AT-SPG,4,F32_Somua_Sau_40
9809,754.887,0.936,0.411,1.099,52.895,1768956,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.682,0.907,0.813,0.883,51.295,96597696,AT-SPG,8,R58_SU-101
10001,487.441,0.635,2.418,0.658,52.442,32714652,lightTank,6,G66_VK2801
10017,699.132,0.988,1.135,1.124,54.384,58358083,mediumTank,6,A36_Sherman_Jumbo
10049,613.154,1.177,0.712,1.334,54.118,54971024,AT-SPG,5,F33_S_35CA
10065,1084.218,1.032,0.643,1.295,55.408,74688020,AT-SPG,7,GB75_AT7
10241,1011.973,1.003,0.854,1.087,53.342,109841146,AT-SPG,7,R74_SU100M1
10257,1543.863,0.910,1.272,0.729,51.310,185893586,mediumTank,9,G54_E-50
10273,475.082,1.192,1.204,1.574,56.802,28928525,AT-SPG,4,A57_M8A1
10289,1774.213,0.925,1.006,0.479,51.964,98921,heavyTank,9,Ch59_BZ58_2
10497,817.335,1.049,0.696,0.645,53.297,452789929,heavyTank,6,R77_KV2
10513,1211.487,0.853,1.166,0.920,52.198,62194876,heavyTank,8,G67_VK4502A
10529,595.188,1.149,1.367,1.395,54.121,492710060,AT-SPG,5,A58_T67
10577,192.844,1.270,0.201,1.167,56.513,1299385,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.496,0.865,0.919,0.667,51.394,193606725,heavyTank,9,R63_ST_I
10769,1042.071,0.913,0.942,1.029,54.179,144067328,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.744,0.881,1.220,0.658,49.159,220655360,heavyTank,10,A69_T110E5
10817,981.302,0.904,0.680,1.073,53.341,27732473,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.579,0.975,0.093,1.824,54.254,8403011,SPG,4,GB26_Birch_Gun
11009,1211.751,0.827,0.815,0.835,52.184,109823240,heavyTank,8,R73_KV4
11025,1012.997,0.986,0.466,0.995,51.129,82955544,AT-SPG,7,G43_Sturer_Emil
11041,971.984,0.932,0.892,1.185,53.140,127833166,AT-SPG,7,A72_T25_2
11073,1665.820,1.053,0.838,0.792,51.841,77460005,AT-SPG,9,F37_AMX50_Foch
11089,597.452,1.118,0.106,1.546,55.064,66049905,SPG,5,GB28_Bishop
11265,801.340,1.002,0.902,0.847,54.409,189441526,heavyTank,6,R72_T150
11281,493.546,1.285,0.783,1.574,56.060,44606781,AT-SPG,4,G39_Marder_III
11297,1319.176,0.939,0.524,0.926,51.238,241636345,AT-SPG,8,A68_T28_Prototype
11345,936.775,0.888,0.061,1.560,52.518,46139555,SPG,7,GB29_Crusader_5inch
11521,1504.835,0.857,1.163,0.717,50.406,599297656,heavyTank,9,R81_IS8
11537,1357.086,0.992,0.682,0.905,51.114,139700302,AT-SPG,8,G71_JagdPantherII
11553,788.222,1.017,1.228,1.185,53.290,532548880,AT-SPG,6,A41_M18_Hellcat
11585,745.272,0.949,0.617,1.084,52.983,19696421,AT-SPG,6,F34_ARL_V39
11601,1408.693,0.837,0.027,0.839,50.936,51357278,SPG,9,GB30_FV3805
11777,630.954,1.159,0.858,1.102,54.996,424973366,heavyTank,5,R80_KV1
11793,814.272,1.018,0.570,1.141,51.445,108060470,AT-SPG,6,G40_Nashorn
11809,874.058,0.980,1.600,1.224,52.446,2087861,mediumTank,7,A86_T23E3
11841,1561.904,0.929,0.053,0.979,50.085,215129085,SPG,10,F38_Bat_Chatillon155_58
11857,763.930,1.004,0.155,1.883,53.612,183601212,SPG,6,GB77_FV304
12049,1997.171,0.998,0.583,0.420,51.177,271208016,AT-SPG,10,G72_JagdPz_E100
12097,1273.284,0.936,0.721,0.946,51.166,64618720,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.278,0.849,0.027,0.900,51.196,45503482,SPG,8,GB79_FV206
12289,683.380,1.000,1.822,1.104,54.282,40481242,mediumTank,6,R57_A43
12305,1818.775,0.904,1.313,0.683,49.773,116059480,mediumTank,10,G73_E50_Ausf_M
12369,1640.151,0.751,0.021,0.745,50.701,52556866,SPG,10,GB31_Conqueror_Gun
12545,896.822,0.923,1.561,0.868,52.888,42460689,mediumTank,7,R59_A44
12561,265.784,1.159,2.625,1.389,55.651,79720537,lightTank,3,G63_PzI_ausf_C
12577,519.334,0.966,1.744,0.952,55.381,1370040,mediumTank,5,A78_M4_Improved
12817,282.278,1.305,1.810,1.610,54.576,304740,lightTank,2,G53_PzI
12881,497.056,0.997,1.385,0.974,54.648,9457393,mediumTank,5,GB50_Sherman_III
13073,304.843,0.997,1.586,1.470,57.128,6173050,lightTank,3,G82_Pz_II_AusfG
13089,1987.452,0.963,0.728,0.503,50.174,216513315,AT-SPG,10,A83_T110E4
13121,416.244,1.315,1.070,1.589,58.339,4482340,mediumTank,3,F44_Somua_S35
13137,1625.302,0.993,0.522,0.761,50.384,71667566,AT-SPG,9,GB81_FV4004
13313,1138.418,0.875,1.216,0.924,50.385,55123702,mediumTank,8,R60_Object416
13329,436.313,1.213,1.086,1.276,55.615,4622166,heavyTank,4,G90_DW_II
13345,1141.121,0.842,1.051,0.937,51.101,443987852,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.823,1.058,0.526,1.497,54.160,6290451,AT-SPG,5,GB44_Archer
13569,2025.937,1.041,0.701,0.634,48.898,205487326,AT-SPG,10,R88_Object268
13585,381.961,1.077,1.600,1.280,57.149,958538,mediumTank,4,G86_VK2001DB
13825,1729.027,0.938,1.391,0.762,48.810,192671204,mediumTank,10,R87_T62A
13841,1124.703,0.819,1.092,0.996,51.195,53030635,mediumTank,8,G88_Indien_Panzer
13857,2043.588,0.976,0.676,0.431,51.759,102168457,AT-SPG,10,A85_T110E3
13889,1996.996,1.065,0.728,0.598,50.459,99476176,AT-SPG,10,F64_AMX_50Fosh_155
13905,1913.418,1.065,0.363,0.382,49.966,74605930,AT-SPG,10,GB83_FV4005
14097,704.664,0.971,1.588,1.121,54.580,29749171,mediumTank,6,G87_VK3002DB_V1
14113,1810.674,0.915,1.242,0.672,49.413,65260870,mediumTank,10,A120_M48A5
14145,400.389,0.640,2.397,0.782,53.387,171299541,lightTank,5,F62_ELC_AMX
14161,1048.325,1.030,0.771,0.991,52.930,50346440,AT-SPG,7,GB41_Challenger
14353,662.794,0.606,2.050,0.724,51.664,4040571,lightTank,7,G85_Auf_Panther
14401,1376.301,0.859,0.037,0.989,50.691,142338870,SPG,9,F67_Bat_Chatillon155_55
14417,766.352,0.991,0.825,1.151,52.840,30079275,AT-SPG,6,GB45_Achilles_IIC
14609,1898.839,0.957,1.115,0.740,48.895,159255502,mediumTank,10,G89_Leopard1
14625,1142.269,0.912,1.245,1.058,50.907,151074788,mediumTank,8,A90_T69
14657,387.493,0.998,0.099,1.523,54.652,12119333,SPG,4,F66_AMX_Ob_Am105
14673,1307.985,0.938,0.684,0.907,50.847,103357582,AT-SPG,8,GB80_Charioteer
14865,1606.470,0.948,1.092,0.814,50.198,159893758,mediumTank,9,G91_Pro_Ag_A
14881,1946.592,1.007,0.823,0.586,48.432,315500955,heavyTank,10,A67_T57_58
14913,386.304,0.945,0.906,1.200,55.184,1805842,mediumTank,4,F70_SARL42
15105,324.837,1.231,1.320,1.592,56.509,8828281,lightTank,3,R43_T-70
15121,215.086,0.951,0.116,0.815,55.040,195282,SPG,2,G93_GW_Mk_VIe
15137,499.020,0.626,2.155,0.716,52.443,27394402,lightTank,6,A71_T21
15169,274.551,1.177,0.794,1.738,56.267,351549,lightTank,2,F50_FCM36_20t
15361,235.900,1.307,1.313,1.771,58.726,4058062,lightTank,2,R42_T-60
15377,1205.743,0.825,0.024,0.795,51.429,158163077,SPG,8,G94_GW_Tiger_P
15393,1579.665,1.035,0.938,0.770,50.303,234266425,heavyTank,9,A89_T54E1
15425,1752.461,0.919,1.323,0.772,49.496,13467284,mediumTank,10,F72_AMX_30
15441,1104.883,0.768,1.121,0.849,51.220,1275165,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.035,1.081,1.466,0.743,51.915,41925052,mediumTank,10,R95_Object_907
15633,411.339,1.069,0.089,1.556,54.926,23339127,SPG,4,G95_Pz_Sfl_IVb
15649,700.122,0.729,2.391,0.703,51.276,253304271,lightTank,7,A103_T71E1
15681,1520.330,0.920,1.356,0.800,50.808,76288830,mediumTank,9,F71_AMX_30_prototype
15697,1951.928,0.869,1.005,0.490,49.491,133656298,heavyTank,10,GB91_Super_Conqueror
15873,331.510,0.940,1.515,1.348,55.663,7697092,lightTank,4,R44_T80
15889,727.703,0.954,1.315,1.039,53.573,44371373,mediumTank,6,G96_VK3002M
15905,1832.699,0.907,1.304,0.696,49.969,14919664,mediumTank,10,A92_M60
15937,261.486,1.356,0.910,2.061,58.652,876329,lightTank,2,F49_RenaultR35
15953,1970.315,0.966,0.715,0.564,51.959,22535868,AT-SPG,10,GB92_FV217
16129,971.082,0.890,0.034,0.918,51.980,86986383,SPG,7,R91_SU14_1
16145,590.124,1.069,0.672,1.105,52.605,46065926,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.844,0.821,0.029,0.957,50.757,308004393,SPG,9,A88_M53_55
16209,573.807,0.939,1.476,0.930,54.272,625512,mediumTank,5,GB107_Cavalier
16385,579.308,1.048,0.082,1.268,53.471,19174333,SPG,5,R100_SU122A
16401,1710.998,1.036,0.497,0.836,50.389,355532868,AT-SPG,9,G97_Waffentrager_IV
16417,809.406,1.009,0.055,1.356,53.326,256165154,SPG,6,A87_M44
16449,1198.380,0.756,0.697,0.637,51.576,3677028,heavyTank,8,F81_Char_de_65t
16641,467.667,0.681,2.643,0.810,52.747,41806545,lightTank,6,R101_MT25
16657,1427.671,1.060,0.441,0.947,50.812,668737498,AT-SPG,8,G99_RhB_Waffentrager
16673,523.458,0.620,2.272,0.760,52.344,137711047,lightTank,6,A94_T37
16705,1704.519,0.874,1.133,0.503,52.340,43103875,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.019,0.953,1.397,0.784,49.166,246401225,mediumTank,10,R97_Object_140
16913,2142.771,1.275,0.478,0.751,48.759,143295706,AT-SPG,10,G98_Waffentrager_E100
16961,2097.361,0.906,1.144,0.446,50.287,34628762,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.823,1.296,1.285,1.144,56.853,1752981,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.390,0.789,2.531,0.550,49.108,76522233,lightTank,10,F88_AMX_13_105
17425,402.246,1.015,1.321,0.978,55.890,4171385,mediumTank,4,G80_Pz_IV_AusfD
17473,787.739,0.708,2.545,0.789,51.424,90213872,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.029,0.921,1.330,0.788,51.072,41290198,mediumTank,9,R104_Object_430_II
17729,1957.167,1.109,0.683,0.581,51.240,21188188,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.501,1.304,0.779,1.227,56.201,9076428,AT-SPG,4,G101_StuG_III
17953,778.214,0.732,2.535,0.821,51.934,141223466,lightTank,8,A97_M41_Bulldog
17985,493.243,0.731,2.295,0.726,53.562,27098965,lightTank,6,F109_AMD_Panhard_178B
18177,995.724,0.699,2.587,0.672,50.909,110188497,lightTank,9,R109_T54S
18193,508.125,1.036,1.228,0.979,54.466,157355155,mediumTank,5,G81_Pz_IV_AusfH
18209,984.184,0.665,2.363,0.625,50.508,164021119,lightTank,9,A100_T49
18241,651.969,0.725,2.698,0.729,53.165,29027079,lightTank,7,F107_Hotchkiss_EBR
18433,769.858,0.702,2.682,0.860,52.373,59120460,lightTank,8,R107_LTB
18449,962.310,0.681,2.676,0.734,51.117,37950896,lightTank,9,G103_RU_251
18465,291.184,0.902,0.096,1.512,53.516,261940,SPG,3,A108_T18_HMC
18497,797.646,0.653,2.732,0.747,51.496,18118245,lightTank,8,F110_Lynx_6x6
18689,634.401,1.145,1.260,0.950,56.077,86754649,heavyTank,6,R13_KV-1s
18705,1594.539,0.869,0.714,0.526,52.497,36634122,heavyTank,9,G110_Typ_205
18721,395.196,0.985,0.108,1.297,54.457,1811182,SPG,4,A27_T82
18753,947.179,0.731,3.566,0.930,53.336,14685572,lightTank,9,F100_Panhard_EBR_90
18961,746.284,0.684,2.048,0.739,51.542,69113080,lightTank,7,G113_SP_I_C
19009,1236.609,0.748,3.807,0.786,50.959,59213981,lightTank,10,F108_Panhard_EBR_105
19201,1203.699,0.757,3.157,0.717,50.489,32877233,lightTank,10,R132_VNII_100LT
19217,2000.027,1.039,0.549,0.565,49.547,306538397,AT-SPG,10,G121_Grille_15_L63
19457,695.874,0.823,2.327,0.805,52.192,35852799,lightTank,7,R131_Tank_Gavalov
19473,1903.116,0.860,0.973,0.431,50.718,29608186,heavyTank,10,G134_PzKpfw_VII
19489,1301.313,0.716,2.583,0.544,48.538,20846542,lightTank,10,A116_XM551
19713,1531.321,0.860,1.105,0.549,52.105,135641713,heavyTank,9,R151_Object_257_2
19729,1262.020,0.837,0.769,0.569,53.406,72741462,heavyTank,8,G115_Typ_205B
19745,659.160,0.763,2.818,0.781,52.209,8275273,lightTank,7,A112_T71E2R
19969,1848.321,0.943,1.311,0.548,50.342,161123516,mediumTank,10,R148_Object_430_U
19985,1246.530,0.694,2.897,0.657,48.752,2944099,lightTank,10,G125_Spz_57_Rh
20225,2015.130,0.952,1.190,0.415,52.538,111882145,AT-SPG,10,R149_Object_268_4
20241,811.829,0.671,2.768,0.719,51.921,11644214,lightTank,8,G126_HWK_12
20257,560.882,1.188,1.242,0.849,55.698,4001106,mediumTank,4,A129_T6_medium
20481,1227.260,0.800,0.849,0.529,51.999,39183274,heavyTank,8,R139_IS_M
20513,876.714,0.908,1.272,0.615,53.657,6129454,heavyTank,6,A142_Pawlack_Tank
20737,1585.557,0.853,0.957,0.462,51.992,63438485,heavyTank,9,R153_Object_705
20769,1107.339,0.901,1.137,0.703,53.338,7197192,heavyTank,7,A147_M_II_Y
20993,1914.812,0.860,1.032,0.363,49.808,79205634,heavyTank,10,R145_Object_705_A
21025,1248.590,0.794,1.081,0.618,52.057,5937847,heavyTank,8,A139_M_III_Y
21249,1653.036,0.945,0.866,0.592,51.775,82282077,AT-SPG,9,R93_Object263
21281,1496.095,0.784,0.990,0.622,50.795,3854328,heavyTank,9,A144_M_VI_Y
21505,1599.509,0.981,1.296,0.639,51.904,187635119,mediumTank,9,R96_Object_430
21537,1906.536,0.865,1.096,0.589,49.567,3849208,heavyTank,10,A143_M_V_Y
21761,1795.465,0.986,1.105,0.738,49.338,10345538,mediumTank,10,R144_K_91
22017,1883.788,0.849,1.425,0.433,49.595,128297999,heavyTank,10,R155_Object_277
22273,1902.887,0.915,0.893,0.502,50.317,10674254,heavyTank,10,R169_ST_II
22529,1597.220,0.892,1.074,0.506,51.792,45218055,heavyTank,9,R171_IS_3_II
22785,1250.100,0.833,0.830,0.568,52.049,36234747,heavyTank,8,R170_IS_2_II
23041,370.121,1.010,1.781,1.297,54.646,1410841,lightTank,3,R174_BT-5
25617,603.811,0.813,2.487,0.488,53.401,24008504,lightTank,6,G158_VK2801_105_SPXXI
25873,1587.444,0.941,0.617,0.716,50.485,7224,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1526.450,1.058,0.423,0.666,51.262,721083,AT-SPG,8,R159_SU_130PM_DR
29441,643.924,1.086,0.492,0.687,51.750,243338,AT-SPG,5,R202_SU_2_122
30977,1532.610,0.944,1.408,0.492,53.086,25408,mediumTank,9,R173_K_91_2
31233,1117.570,0.996,0.885,0.552,53.786,32254346,heavyTank,7,R175_IS_2_screen
31745,1376.287,0.983,0.325,0.480,50.801,34635639,AT-SPG,8,R177_ISU_152K_BL10
32001,2056.214,0.906,1.139,0.482,49.591,9244186,heavyTank,10,R178_Object_780
32065,1238.103,0.795,1.527,0.657,51.585,10429776,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.536,0.833,1.137,0.634,50.676,28978448,mediumTank,8,R180_Object_274_A
32321,1101.180,0.710,2.559,0.556,51.851,5983332,lightTank,9,F118_Char_Mle_75
32769,1600.101,0.983,0.995,0.798,51.549,12910207,AT-SPG,9,R183_K_91_PT
32801,1338.513,0.820,1.246,0.577,52.557,7105227,mediumTank,8,A152_M_Project_2
33025,728.975,1.047,0.959,0.810,55.062,322364,heavyTank,5,R186_KV_1_Screened
33057,1322.311,0.834,1.260,0.620,52.429,4643737,mediumTank,8,A152_M_Project
33281,416.171,0.813,1.681,0.856,53.809,1885470,mediumTank,4,R185_T_34_L_11_1941
33313,1540.577,0.808,1.056,0.457,51.467,205617,heavyTank,9,A156_T54_2022
33537,1202.921,0.818,1.086,0.378,55.136,468,heavyTank,8,R188_Object_259A
34081,1395.778,0.993,0.991,0.617,51.182,16474714,mediumTank,8,A149_AMBT
34305,628.832,0.890,1.269,0.811,52.800,230304,mediumTank,5,R193_M4A2_T_34
34337,1671.829,1.062,0.771,0.710,51.118,245798,AT-SPG,9,A146_TL_7_120
34561,1347.663,0.844,0.963,0.497,54.012,403125,heavyTank,8,R192_K_2
34593,442.158,1.094,1.735,0.950,56.654,2673904,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.825,0.871,1.157,0.700,52.215,829980,mediumTank,9,R191_Object_283
34849,1417.501,0.936,1.127,0.577,52.378,456372,heavyTank,8,A145_TS_54
35105,1403.017,1.059,1.213,0.757,52.375,11992451,mediumTank,8,A140_ASTRON_REX_105mm
36865,310.741,0.971,0.978,0.532,52.732,11655,SPG,2,R207_HT_130
37121,963.766,0.672,1.480,0.835,57.258,74819,SPG,8,R208_Object_156O
37889,690.932,0.950,0.968,0.856,54.523,4509612,heavyTank,5,R197_KV_1S_MZ
38401,1191.503,0.877,1.500,0.741,51.590,108107796,mediumTank,8,R127_T44_100_I
43073,1544.927,0.749,1.311,0.560,51.065,1876638,heavyTank,9,F115_Lorraine_50t
43281,471.447,1.468,0.740,1.896,56.156,168642,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1484.937,0.911,1.159,0.641,52.556,3865549,heavyTank,8,A158_T832
43329,310.267,1.135,1.945,2.499,54.555,203904,lightTank,2,F111_AM39_Gendron_Somua
43537,390.478,0.895,1.231,1.486,49.225,53428,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.594,0.846,1.104,0.573,52.145,6346044,heavyTank,8,A141_M_IV_Y
43585,842.409,0.702,3.289,0.833,52.342,58536836,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.155,0.986,0.880,1.730,53.442,2750888,lightTank,2,F42_AMR_35
44289,1364.783,0.905,1.039,0.478,52.055,66948585,heavyTank,8,R165_Object_703_II
44545,1634.288,0.857,1.239,0.492,52.557,30326118,heavyTank,9,R119_Object_777
44801,324.915,0.901,1.774,1.166,54.179,12084454,lightTank,3,R161_T_116
45057,1462.247,1.035,0.442,0.643,50.491,348692742,AT-SPG,8,R159_SU_130PM
45313,521.961,0.748,3.081,0.758,53.559,112676088,lightTank,6,R160_T_50_2
45569,803.598,0.661,3.053,0.709,51.439,49006075,lightTank,8,R158_LT_432
45585,692.973,1.077,1.423,1.073,54.714,486546,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1164.124,0.896,1.530,0.830,51.510,18187236,mediumTank,8,G154_Kpz_07_RH
46097,451.326,0.809,0.781,1.601,54.035,2788184,AT-SPG,4,G151_Pz_Sfl_IC
46353,1588.227,0.914,1.246,0.756,50.625,29257106,mediumTank,9,G147_Kunze_Panzer
46593,1166.629,1.056,1.037,0.590,54.751,2484758,heavyTank,7,R156_IS_2M
46609,1137.744,0.797,0.944,0.716,52.353,1364904,mediumTank,8,G142_M48RPz
46849,2411.489,1.078,1.270,0.445,54.796,26370911,heavyTank,10,R157_Object_279R
46865,1329.810,0.784,1.328,0.484,51.747,36540719,heavyTank,8,G143_E75_TS
47105,547.738,0.969,1.368,0.868,54.409,24966643,mediumTank,5,R154_T_34E_1943
47121,1754.063,1.006,1.464,0.732,53.066,36489706,mediumTank,9,G144_Kpz_50t
47361,1241.402,0.843,0.977,0.637,50.496,86557977,mediumTank,8,R146_STG_Tday
47377,825.634,0.608,2.710,0.585,50.438,12223989,lightTank,8,G140_HWK_30
47617,1211.808,0.838,0.995,0.647,50.643,10788332,mediumTank,8,R146_STG
47633,328.983,1.390,1.288,1.656,56.057,16024286,lightTank,2,G139_MKA
47873,367.543,1.158,1.131,0.906,54.909,62324960,mediumTank,3,R143_T_29
48129,711.458,0.919,1.185,0.860,52.190,324318,mediumTank,6,R140_M4_Loza
48145,1250.824,0.808,0.740,0.549,52.547,3196365,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1370.001,0.882,0.571,0.558,51.346,73966398,AT-SPG,8,R135_T_103
48401,1350.704,0.931,0.633,0.798,51.106,31432694,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.859,0.867,0.995,0.476,52.619,119669827,heavyTank,8,R134_Object_252K
48913,1240.712,0.806,0.750,0.550,51.994,21442228,heavyTank,8,G138_VK168_02
49169,820.198,0.946,1.024,0.645,54.107,96900660,heavyTank,6,G136_Tiger_131
49409,1350.775,0.925,1.023,0.493,51.935,50778131,heavyTank,8,R61_Object252_BF
49425,1464.853,0.991,0.592,0.731,53.176,56224,AT-SPG,8,G44_JagdTigerH
49665,1366.804,0.872,0.985,0.484,52.808,29115218,heavyTank,8,R134_Object_252U
49921,1028.855,0.927,1.144,0.565,53.359,4123732,heavyTank,7,R133_KV_122
49937,1090.440,0.776,1.186,0.787,50.982,3872813,mediumTank,8,G119_Panzer58_BF
50193,1383.155,0.972,0.521,0.636,50.808,524287053,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1387.074,0.923,0.757,0.526,52.862,10381089,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.407,0.718,1.906,0.674,47.188,566,mediumTank,8,Pl25_CS_52_C
50593,1889.898,0.990,1.042,0.605,49.483,6078315,mediumTank,10,It21_Lion
50689,2010.146,0.973,0.495,0.541,50.369,1443694,AT-SPG,10,R126_Object_730_5
50721,1163.399,0.801,1.150,0.709,50.837,654234,mediumTank,8,A136_T42
50817,562.639,1.342,1.230,1.496,52.636,3845532,lightTank,3,S34_Lago_M38
50849,2080.068,1.092,1.180,0.661,51.311,4001662,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.682,1.191,1.139,1.401,56.181,16136594,lightTank,2,R125_T_45
50961,815.868,0.628,2.521,0.624,50.703,28401192,lightTank,8,G120_M41_90_GrandFinal
50977,527.765,0.673,2.456,0.669,53.432,19762882,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.832,1.019,0.955,0.492,52.709,66099672,heavyTank,8,Cz14_Skoda_T-56
51089,1297.905,0.863,1.246,0.642,50.584,70796325,mediumTank,8,Pl19_CS_52_LIS
51105,1400.509,0.926,1.056,0.478,51.507,53003558,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.553,1.257,1.324,1.288,57.469,1634993,heavyTank,5,R38_KV-220_beta
51233,1375.916,0.921,0.922,0.562,50.747,11948480,heavyTank,8,A132_T77
51281,625.514,1.159,0.763,1.220,55.700,337609,mediumTank,4,GB113_Matilda_LVT
51297,1319.112,0.791,0.728,0.537,51.231,4948613,heavyTank,8,J27_O_I_120_BP
51313,1125.865,0.971,1.057,0.746,55.715,373876,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.216,1.002,1.431,0.898,54.134,13984262,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.043,0.975,1.299,0.730,50.740,267397855,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.124,1.160,1.109,1.362,55.366,35110008,mediumTank,5,R32_Matilda_II_LL
51473,850.297,1.427,2.114,1.079,57.469,8777863,mediumTank,5,G32_PzV_PzIV
51489,261.832,1.267,2.416,1.363,55.772,7770092,lightTank,2,A19_T2_lt
51537,1306.863,0.866,0.810,0.466,51.241,15677770,heavyTank,8,GB112_Caliban
51553,511.117,0.937,1.072,1.150,53.031,19498885,mediumTank,5,J12_Chi_Nu_Kai
51569,734.909,0.938,1.331,0.822,52.804,22060625,mediumTank,6,Cz01_Skoda_T40
51585,803.536,1.040,0.980,0.884,52.964,60225381,mediumTank,6,S01_Strv_74_A2
51713,624.374,1.175,1.187,1.311,54.799,96159154,heavyTank,5,R33_Churchill_LL
51729,477.390,1.668,1.333,2.297,61.395,6797569,lightTank,3,G36_PzII_J
51745,513.599,1.048,1.398,1.172,55.846,8898228,mediumTank,5,A62_Ram-II
51793,1601.225,0.799,1.223,0.539,51.322,3079843,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.060,0.861,1.089,0.707,50.197,17835189,mediumTank,8,Cz13_T_27
51841,240.474,1.007,1.446,1.277,54.622,886955,lightTank,2,S15_L_60
51985,430.762,1.499,1.353,1.635,58.979,42436215,mediumTank,3,G34_S35_captured
52001,327.533,1.067,1.598,1.291,54.721,17177282,lightTank,3,A33_MTLS-1G14
52049,1552.688,0.937,1.124,0.539,53.930,4610822,heavyTank,8,GB111_Charlemagne
52065,1107.164,0.793,1.236,0.830,50.873,21564277,mediumTank,8,J18_STA_2_3
52097,1410.203,0.941,0.456,0.800,50.737,180052204,AT-SPG,8,S22_Strv_S1
52129,1423.557,1.061,1.252,0.801,51.882,641568,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.073,1.249,2.205,1.388,55.943,1764657,lightTank,3,R34_BT-SV
52241,520.238,1.524,1.560,1.613,55.961,29148922,heavyTank,4,G35_B-1bis_captured
52257,473.789,1.018,1.627,1.070,54.759,7930277,mediumTank,5,A44_M4A2E4
52305,1453.183,1.109,0.606,0.754,51.639,70336442,AT-SPG,8,GB109_GSOR_1008
52321,814.558,0.968,1.041,0.772,54.339,21835651,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.944,0.737,1.210,0.752,51.602,2155923,mediumTank,8,S23_Strv_81
52385,549.948,1.318,1.219,1.437,62.301,5887129,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.037,1.251,1.463,1.713,54.227,23173085,lightTank,4,R31_Valentine_LL
52497,404.207,1.917,1.478,2.922,57.566,12627545,lightTank,2,G33_H39_captured
52513,1234.103,0.803,1.155,0.628,51.311,19045681,heavyTank,8,A45_M6A2E1
52561,1755.614,1.047,0.615,0.786,52.888,163926751,AT-SPG,9,GB32_Tortoise
52577,1204.217,0.750,1.457,0.524,52.519,275925,heavyTank,8,J29_Nameless
52609,1077.544,0.734,1.272,0.704,51.897,5464485,mediumTank,8,S23_Strv_81_sabaton
52737,289.716,1.001,1.625,1.605,52.893,915637,lightTank,3,R67_M3_LL
52769,314.731,1.108,2.455,1.702,56.763,7358951,lightTank,3,A43_M22_Locust
52817,377.290,0.918,1.404,1.374,55.841,789780,mediumTank,4,GB33_Sentinel_AC_I
