tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.784,1.007,0.881,0.790,51.778,76133384,AT-SPG,9,F37_AMX50_Foch
11089,596.885,1.111,0.105,1.521,55.127,80593080,SPG,5,GB28_Bishop
11265,800.549,0.993,0.883,0.836,54.469,234954243,heavyTank,6,R72_T150
11281,492.349,1.268,0.776,1.506,56.147,49489043,AT-SPG,4,G39_Marder_III
11297,1346.670,0.943,0.512,0.903,51.185,301519545,AT-SPG,8,A68_T28_Prototype
11345,943.435,0.887,0.062,1.521,52.395,55316082,SPG,7,GB29_Crusader_5inch
11521,1538.571,0.868,1.136,0.701,50.437,823620414,heavyTank,9,R81_IS8
11537,1386.118,0.995,0.686,0.873,51.255,188165394,AT-SPG,8,G71_JagdPantherII
11553,790.178,1.002,1.211,1.137,53.465,753289642,AT-SPG,6,A41_M18_Hellcat
11585,744.828,0.938,0.611,1.053,53.043,26194629,AT-SPG,6,F34_ARL_V39
11601,1442.776,0.857,0.029,0.770,50.589,53224711,SPG,9,GB30_FV3805
11777,626.234,1.145,0.833,1.078,54.961,588072692,heavyTank,5,R80_KV1
11793,821.763,1.008,0.566,1.099,51.448,138638703,AT-SPG,6,G40_Nashorn
11809,875.036,1.010,1.634,1.186,52.300,2239892,mediumTank,7,A86_T23E3
11841,1598.216,0.948,0.056,0.973,49.824,259118935,SPG,10,F38_Bat_Chatillon155_58
11857,766.864,1.001,0.156,1.842,53.649,247850757,SPG,6,GB77_FV304
12049,2030.123,1.021,0.625,0.435,50.509,265141974,AT-SPG,10,G72_JagdPz_E100
12097,1282.262,0.925,0.742,0.919,51.157,79318987,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.590,0.856,0.029,0.854,50.958,52063231,SPG,8,GB79_FV206
12289,685.002,0.990,1.805,1.052,54.428,50108233,mediumTank,6,R57_A43
12305,1851.562,0.919,1.335,0.675,49.364,127353558,mediumTank,10,G73_E50_Ausf_M
12369,1726.538,0.805,0.024,0.777,50.479,51912921,SPG,10,GB31_Conqueror_Gun
12545,912.021,0.920,1.548,0.817,52.796,60848533,mediumTank,7,R59_A44
12561,264.354,1.173,2.652,1.319,56.463,99255712,lightTank,3,G63_PzI_ausf_C
12577,505.810,0.975,1.722,0.917,56.029,1088962,mediumTank,5,A78_M4_Improved
12817,207.512,1.278,2.041,1.315,58.276,213353,lightTank,2,G53_PzI
12881,502.614,0.991,1.358,0.938,54.703,13288515,mediumTank,5,GB50_Sherman_III
13073,279.038,1.005,1.617,1.408,58.175,6337256,lightTank,3,G82_Pz_II_AusfG
13089,2037.739,0.987,0.769,0.518,49.395,197960837,AT-SPG,10,A83_T110E4
13121,326.124,1.240,1.069,1.488,58.285,2783369,mediumTank,3,F44_Somua_S35
13137,1686.111,1.020,0.559,0.740,50.594,52312835,AT-SPG,9,GB81_FV4004
13313,1158.697,0.876,1.224,0.878,50.439,74625292,mediumTank,8,R60_Object416
13329,409.876,1.178,1.038,1.275,55.790,4653601,heavyTank,4,G90_DW_II
13345,1140.859,0.845,1.004,0.953,51.279,516155070,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.766,1.048,0.511,1.445,54.158,9514064,AT-SPG,5,GB44_Archer
13569,2059.003,1.045,0.736,0.631,48.573,216289534,AT-SPG,10,R88_Object268
13585,370.461,1.063,1.557,1.258,57.330,1199860,mediumTank,4,G86_VK2001DB
13825,1763.307,0.941,1.398,0.735,48.600,268406008,mediumTank,10,R87_T62A
13841,1129.749,0.815,1.161,0.981,51.346,63299441,mediumTank,8,G88_Indien_Panzer
13857,2072.460,1.007,0.720,0.484,50.808,74694451,AT-SPG,10,A85_T110E3
13889,2067.708,1.104,0.805,0.608,49.650,99689057,AT-SPG,10,F64_AMX_50Fosh_155
13905,2105.838,1.115,0.415,0.390,49.863,54421520,AT-SPG,10,GB83_FV4005
14097,707.201,0.958,1.555,1.082,54.598,37878002,mediumTank,6,G87_VK3002DB_V1
14113,1877.016,0.947,1.317,0.662,49.099,66704355,mediumTank,10,A120_M48A5
14145,408.595,0.622,2.366,0.732,53.313,240321279,lightTank,5,F62_ELC_AMX
14161,1075.446,1.044,0.800,0.976,52.937,41870379,AT-SPG,7,GB41_Challenger
14353,668.151,0.594,1.975,0.681,51.603,5196566,lightTank,7,G85_Auf_Panther
14401,1397.947,0.861,0.039,0.941,50.525,177526761,SPG,9,F67_Bat_Chatillon155_55
14417,772.152,0.993,0.836,1.124,53.098,28956611,AT-SPG,6,GB45_Achilles_IIC
14609,1831.543,0.956,1.333,0.824,48.361,53448182,mediumTank,10,G89_Leopard1
14625,1161.670,0.910,1.242,1.007,50.985,213006063,mediumTank,8,A90_T69
14657,391.635,0.981,0.098,1.493,54.623,18192055,SPG,4,F66_AMX_Ob_Am105
14673,1349.113,0.954,0.735,0.902,51.042,72841929,AT-SPG,8,GB80_Charioteer
14865,1528.385,0.904,1.186,0.840,50.439,74221081,mediumTank,9,G91_Pro_Ag_A
14881,1999.474,1.028,0.834,0.592,48.599,359098525,heavyTank,10,A67_T57_58
14913,387.108,0.938,0.881,1.167,55.182,2653406,mediumTank,4,F70_SARL42
15105,301.148,1.217,1.324,1.516,56.713,9795207,lightTank,3,R43_T-70
15121,190.264,1.190,0.166,1.021,56.106,197120,SPG,2,G93_GW_Mk_VIe
15137,503.335,0.610,2.118,0.671,52.471,36221137,lightTank,6,A71_T21
15169,223.294,1.277,0.837,1.705,57.854,245623,lightTank,2,F50_FCM36_20t
15361,230.692,1.315,1.304,1.681,58.985,5856768,lightTank,2,R42_T-60
15377,1209.278,0.830,0.027,0.748,51.081,160042287,SPG,8,G94_GW_Tiger_P
15393,1603.051,1.043,0.944,0.742,50.407,300673630,heavyTank,9,A89_T54E1
15425,1802.591,0.932,1.375,0.753,49.105,14059672,mediumTank,10,F72_AMX_30
15441,1139.482,0.792,1.090,0.815,52.415,1462641,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.189,1.128,1.547,0.767,51.811,29423875,mediumTank,10,R95_Object_907
15633,416.756,1.060,0.089,1.538,54.930,31847525,SPG,4,G95_Pz_Sfl_IVb
15649,721.205,0.727,2.354,0.671,51.449,329165845,lightTank,7,A103_T71E1
15681,1564.688,0.932,1.331,0.773,51.109,77867950,mediumTank,9,F71_AMX_30_prototype
15697,2035.522,0.902,1.034,0.503,49.030,39240839,heavyTank,10,GB91_Super_Conqueror
15873,334.044,0.927,1.487,1.297,55.660,10586884,lightTank,4,R44_T80
15889,720.875,0.941,1.306,1.015,53.501,46020539,mediumTank,6,G96_VK3002M
15905,1886.009,0.958,1.292,0.724,48.636,3699857,mediumTank,10,A92_M60
15937,231.741,1.380,0.943,2.021,59.025,867971,lightTank,2,F49_RenaultR35
15953,2033.768,0.987,0.719,0.571,51.162,12825777,AT-SPG,10,GB92_FV217
16129,979.300,0.883,0.036,0.879,51.858,113538614,SPG,7,R91_SU14_1
16145,592.875,1.056,0.658,1.066,52.525,68116510,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.687,0.857,0.032,0.888,50.755,270000725,SPG,9,A88_M53_55
16385,582.329,1.031,0.082,1.223,53.442,30748969,SPG,5,R100_SU122A
16401,1740.810,1.033,0.522,0.814,50.194,366054404,AT-SPG,9,G97_Waffentrager_IV
16417,811.880,1.017,0.059,1.324,53.586,203216951,SPG,6,A87_M44
16449,1196.845,0.751,0.725,0.627,51.794,2794519,heavyTank,8,F81_Char_de_65t
16641,475.362,0.672,2.622,0.771,52.770,45865667,lightTank,6,R101_MT25
16657,1478.320,1.077,0.466,0.934,50.926,754290636,AT-SPG,8,G99_RhB_Waffentrager
16673,535.370,0.612,2.236,0.717,52.417,191832576,lightTank,6,A94_T37
16705,1770.355,0.924,1.161,0.514,52.758,16534189,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.180,0.969,1.441,0.769,48.732,277908165,mediumTank,10,R97_Object_140
16913,2154.849,1.260,0.470,0.721,48.729,200568888,AT-SPG,10,G98_Waffentrager_E100
16961,1916.984,0.835,1.213,0.485,49.249,3194080,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.399,1.282,1.282,1.094,57.309,1534113,mediumTank,3,G83_Pz_IV_AusfA
17217,1428.408,0.867,2.616,0.575,48.526,53375334,lightTank,10,F88_AMX_13_105
17425,397.753,1.000,1.287,0.944,55.976,5163351,mediumTank,4,G80_Pz_IV_AusfD
17473,830.945,0.734,2.527,0.743,51.652,122382609,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.735,0.934,1.355,0.743,51.240,52601711,mediumTank,9,R104_Object_430_II
17729,2028.837,1.151,0.723,0.569,50.815,9230507,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.543,1.318,0.791,1.223,56.760,7523636,AT-SPG,4,G101_StuG_III
17953,787.100,0.727,2.507,0.770,51.913,230838609,lightTank,8,A97_M41_Bulldog
17985,517.630,0.750,2.200,0.705,53.927,14830899,lightTank,6,F109_AMD_Panhard_178B
18177,1026.371,0.709,2.514,0.635,50.869,157456572,lightTank,9,R109_T54S
18193,509.894,1.029,1.210,0.939,54.529,205358916,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.536,0.672,2.273,0.601,50.466,221523898,lightTank,9,A100_T49
18241,711.832,0.781,2.592,0.708,52.888,12953621,lightTank,7,F107_Hotchkiss_EBR
18433,785.660,0.705,2.662,0.807,52.460,97618232,lightTank,8,R107_LTB
18449,980.052,0.685,2.591,0.696,50.933,61297034,lightTank,9,G103_RU_251
18465,275.888,1.019,0.104,1.748,55.958,234121,SPG,3,A108_T18_HMC
18497,858.911,0.689,2.678,0.685,51.862,5942865,lightTank,8,F110_Lynx_6x6
18689,631.178,1.174,1.271,0.957,56.631,105715385,heavyTank,6,R13_KV-1s
18705,1669.599,0.902,0.728,0.513,52.721,27551858,heavyTank,9,G110_Typ_205
18721,399.334,0.992,0.109,1.261,54.712,2103584,SPG,4,A27_T82
18753,1019.049,0.767,3.547,0.856,53.416,2976371,lightTank,9,F100_Panhard_EBR_90
18961,781.672,0.690,1.995,0.696,51.649,94456316,lightTank,7,G113_SP_I_C
19009,1350.094,0.818,4.012,0.727,51.745,2868803,lightTank,10,F108_Panhard_EBR_105
19201,1277.304,0.799,3.238,0.693,50.116,32733566,lightTank,10,R132_VNII_100LT
19217,2071.194,1.072,0.600,0.564,49.037,260396074,AT-SPG,10,G121_Grille_15_L63
19457,749.501,0.870,2.290,0.772,52.704,34417696,lightTank,7,R131_Tank_Gavalov
19473,2003.557,0.899,1.021,0.424,51.041,20317897,heavyTank,10,G134_PzKpfw_VII
19489,1373.814,0.752,2.685,0.538,48.553,24188203,lightTank,10,A116_XM551
19713,1645.755,0.900,1.107,0.531,52.795,94895610,heavyTank,9,R151_Object_257_2
19729,1302.606,0.850,0.780,0.561,54.035,59280234,heavyTank,8,G115_Typ_205B
19745,697.009,0.794,2.823,0.732,52.486,9821406,lightTank,7,A112_T71E2R
19969,2021.693,1.022,1.417,0.539,50.726,64741559,mediumTank,10,R148_Object_430_U
19985,1279.227,0.713,3.016,0.630,48.006,3952928,lightTank,10,G125_Spz_57_Rh
20225,2153.666,1.033,1.222,0.421,52.638,38192276,AT-SPG,10,R149_Object_268_4
20241,857.971,0.697,2.727,0.678,52.240,14830398,lightTank,8,G126_HWK_12
20481,1262.919,0.808,0.847,0.501,52.554,34420148,heavyTank,8,R139_IS_M
20737,1670.987,0.894,0.973,0.451,52.686,36640163,heavyTank,9,R153_Object_705
20993,2028.640,0.914,1.084,0.351,50.666,20101593,heavyTank,10,R145_Object_705_A
21249,1726.139,1.001,0.851,0.580,52.329,39698531,AT-SPG,9,R93_Object263
21505,1745.459,1.055,1.341,0.620,52.866,110333314,mediumTank,9,R96_Object_430
21761,1863.334,1.017,1.244,0.677,49.352,2577928,mediumTank,10,R144_K_91
22017,2026.750,0.909,1.479,0.431,49.769,31152241,heavyTank,10,R155_Object_277
43329,229.718,1.205,1.972,2.597,57.792,230,lightTank,2,F111_AM39_Gendron_Somua
43585,929.019,0.768,3.126,0.814,52.560,17054076,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,279.555,1.117,1.506,1.094,57.020,16826,lightTank,3,R161_T_116
45057,1524.730,1.080,0.499,0.639,51.194,78795039,AT-SPG,8,R159_SU_130PM
45313,531.083,0.772,2.869,0.715,54.521,32895771,lightTank,6,R160_T_50_2
45569,890.967,0.749,2.972,0.689,52.986,11894211,lightTank,8,R158_LT_432
46593,1172.199,1.108,1.096,0.518,55.947,64110,heavyTank,7,R156_IS_2M
46849,2635.338,1.237,1.304,0.459,58.295,898078,heavyTank,10,R157_Object_279R
47105,527.869,0.959,1.323,0.776,54.860,14131289,mediumTank,5,R154_T_34E_1943
47361,1254.193,0.848,0.995,0.600,51.727,9774240,mediumTank,8,R146_STG_Tday
47377,911.967,0.686,2.608,0.573,51.500,1000203,lightTank,8,G140_HWK_30
47617,1269.465,0.860,1.019,0.613,51.673,4077216,mediumTank,8,R146_STG
47633,266.169,1.421,1.300,1.462,57.329,5739198,lightTank,2,G139_MKA
47873,315.589,1.194,1.179,0.874,55.819,36937361,mediumTank,3,R143_T_29
48129,715.833,0.948,1.167,0.817,53.659,104008,mediumTank,6,R140_M4_Loza
48145,1280.065,0.822,0.766,0.530,53.259,1767130,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.261,0.966,0.655,0.524,52.139,809651,AT-SPG,8,R135_T_103
48401,1393.869,0.962,0.714,0.771,51.429,4080274,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.103,0.905,1.013,0.481,53.629,77694471,heavyTank,8,R134_Object_252K
48913,1282.406,0.816,0.763,0.517,52.139,19185520,heavyTank,8,G138_VK168_02
49169,815.589,0.943,1.007,0.632,54.386,91298627,heavyTank,6,G136_Tiger_131
49409,1334.390,0.982,1.092,0.610,52.996,1419163,heavyTank,8,R61_Object252_BF
49665,1409.141,0.904,0.997,0.496,53.884,17787153,heavyTank,8,R134_Object_252U
49921,1065.663,0.965,1.135,0.559,53.624,2224179,heavyTank,7,R133_KV_122
49937,1091.453,0.780,1.271,0.818,51.482,741571,mediumTank,8,G119_Panzer58_BF
50193,1433.881,0.996,0.559,0.628,51.139,368078290,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.167,1.256,1.186,1.240,57.141,15150242,lightTank,2,R125_T_45
50961,856.741,0.651,2.506,0.599,51.221,36636775,lightTank,8,G120_M41_90_GrandFinal
51201,604.663,1.251,1.291,1.255,57.873,2426294,heavyTank,5,R38_KV-220_beta
51361,1346.725,1.001,1.298,0.693,51.630,53058071,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.841,1.161,1.098,1.314,55.568,46291430,mediumTank,5,R32_Matilda_II_LL
51473,620.526,1.105,1.815,0.896,54.598,2867095,mediumTank,5,G32_PzV_PzIV
51489,223.756,1.296,2.418,1.229,56.740,6728427,lightTank,2,A19_T2_lt
51553,514.582,0.937,1.061,1.100,52.968,26550509,mediumTank,5,J12_Chi_Nu_Kai
51569,740.798,0.945,1.335,0.812,52.929,25848617,mediumTank,6,Cz01_Skoda_T40
51585,782.209,1.038,0.979,0.866,53.305,47506972,mediumTank,6,S01_Strv_74_A2
51713,595.790,1.169,1.162,1.320,55.041,123680888,heavyTank,5,R33_Churchill_LL
51729,328.696,1.635,1.452,2.245,63.127,4396037,lightTank,3,G36_PzII_J
51745,506.017,1.036,1.381,1.114,55.944,11535566,mediumTank,5,A62_Ram-II
51825,1304.548,0.955,1.074,0.666,51.622,94274,mediumTank,8,Cz13_T_27
51841,205.534,1.156,1.421,1.082,57.446,740171,lightTank,2,S15_L_60
51985,356.344,1.452,1.365,1.547,58.920,35229757,mediumTank,3,G34_S35_captured
52001,303.585,1.089,1.627,1.217,55.463,13483110,lightTank,3,A33_MTLS-1G14
52065,1122.512,0.810,1.144,0.876,51.141,10394158,mediumTank,8,J18_STA_2_3
52097,1476.660,0.974,0.490,0.789,51.334,111345246,AT-SPG,8,S22_Strv_S1
52225,305.551,1.293,2.143,1.306,56.305,1600698,lightTank,3,R34_BT-SV
52241,483.241,1.579,1.578,1.623,57.143,28994146,heavyTank,4,G35_B-1bis_captured
52257,473.888,1.016,1.600,1.037,54.808,11058307,mediumTank,5,A44_M4A2E4
52321,804.701,0.970,1.021,0.791,54.454,21907669,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.426,0.848,1.195,1.044,52.178,14303,mediumTank,8,S23_Strv_81
52481,376.544,1.273,1.469,1.671,54.478,27875508,lightTank,4,R31_Valentine_LL
52497,308.178,1.875,1.661,2.802,55.574,13388494,lightTank,2,G33_H39_captured
52513,1244.392,0.814,1.153,0.653,51.469,18918802,heavyTank,8,A45_M6A2E1
52561,1706.717,1.016,0.573,0.821,51.734,128279311,AT-SPG,9,GB32_Tortoise
52577,1246.577,0.754,1.442,0.500,52.927,271978,heavyTank,8,J29_Nameless
52609,1122.533,0.745,1.283,0.640,52.294,6011748,mediumTank,8,S23_Strv_81_sabaton
52737,254.393,1.051,1.615,1.566,54.862,1181816,lightTank,3,R67_M3_LL
52769,279.665,1.112,2.498,1.547,57.398,7435300,lightTank,3,A43_M22_Locust
52817,361.599,0.922,1.377,1.331,56.718,744225,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.134,0.765,1.806,0.632,52.417,128926,mediumTank,8,J30_Edelweiss
52865,1514.981,1.049,1.021,0.514,52.929,1397341,heavyTank,8,S25_EMIL_51
52993,363.576,1.100,2.432,0.962,55.597,1038583,mediumTank,4,R68_A-32
53121,1329.906,0.961,1.292,0.695,52.202,2625106,mediumTank,8,S26_Lansen_C
53249,1244.618,0.966,1.079,0.915,51.424,280787803,heavyTank,8,R54_KV-5
53505,332.677,1.463,1.600,1.698,55.762,51842522,lightTank,3,R56_T-127
53537,209.718,1.176,1.521,1.221,58.159,1446825,lightTank,2,A74_T1_E6
53585,529.147,1.084,0.782,1.408,54.553,19258483,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.746,1.228,0.815,1.361,53.208,11894760,AT-SPG,5,R78_SU_85I
53793,1130.789,0.846,1.308,0.902,51.907,2063430,mediumTank,8,A81_T95_E2
53841,822.509,1.061,0.576,1.250,52.754,24090997,heavyTank,6,GB63_TOG_II
54017,645.780,1.285,1.388,1.136,58.374,27428765,heavyTank,5,R38_KV-220
54033,620.919,1.154,1.903,0.820,55.562,33288,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.990,1.011,0.763,1.180,53.885,20078547,AT-SPG,7,GB71_AT_15A
54273,409.044,1.867,0.945,1.491,58.595,1731363,AT-SPG,3,R50_SU76I
54289,1267.082,0.796,0.879,0.817,51.831,687438477,heavyTank,8,G51_Lowe
54353,607.071,1.237,1.566,1.159,56.745,21008016,heavyTank,5,GB51_Excelsior
54529,245.034,1.378,1.404,1.497,56.357,35577325,lightTank,2,R84_Tetrarch_LL
54545,523.296,1.002,1.528,1.117,54.782,103328098,mediumTank,5,G46_T-25
54609,308.726,1.223,0.127,1.558,56.518,1180485,SPG,3,GB78_Sexton_I
54785,812.750,1.084,0.557,0.752,53.410,82241126,AT-SPG,6,R49_SU100Y
54801,269.453,1.106,2.751,1.560,58.864,3920137,lightTank,3,G50_T-15
54865,203.119,1.349,1.595,1.262,56.309,6831403,lightTank,2,GB76_Mk_VIC
55057,534.542,1.059,1.222,1.220,52.779,1078635,mediumTank,5,G70_PzIV_Hydro
55073,202.076,1.335,1.646,1.251,57.207,5686637,lightTank,2,A93_T7_Combat_Car
55121,1000.282,0.906,1.073,1.047,53.721,74665755,heavyTank,7,GB52_A45
55297,1067.819,1.141,0.764,0.888,52.868,265879671,AT-SPG,7,R89_SU122_44
55313,1253.514,0.917,0.769,1.053,51.115,131745564,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.834,1.243,1.430,1.508,51.929,691923137,AT-SPG,7,G48_E-25
55633,1151.345,0.786,1.236,0.779,51.723,93682272,mediumTank,8,GB70_N_FV4202_105
55841,1956.002,1.005,1.284,0.645,49.500,2252386,mediumTank,10,A95_T95_E6
55889,753.607,1.064,2.189,0.953,55.615,56854951,mediumTank,6,GB85_Cromwell_Berlin
56081,1469.841,0.917,1.032,0.187,54.582,6993,heavyTank,8,G141_VK7501K
56097,695.352,0.951,1.280,1.031,54.314,5913893,mediumTank,6,A104_M4A3E8A
56145,773.478,0.960,0.962,0.999,53.576,4139338,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.054,0.985,0.730,1.183,52.286,24876297,AT-SPG,7,A101_M56
56577,273.873,1.190,1.313,1.548,55.793,46312881,lightTank,3,R86_LTP
56609,1014.022,0.942,0.785,0.803,53.684,70142856,AT-SPG,7,A102_T28_concept
56657,1260.406,0.792,1.172,0.576,52.167,21382690,heavyTank,8,GB93_Caernarvon_AX
56913,1185.460,0.791,1.362,0.647,52.868,8897876,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.277,1.027,0.713,0.980,52.314,102386091,AT-SPG,6,G41_DickerMax
57121,1137.523,0.810,1.247,0.881,51.911,12930879,mediumTank,8,A63_M46_Patton_KR
57169,806.860,1.017,0.971,0.772,53.708,412019,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.121,0.927,1.029,1.190,52.911,21991835,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.318,0.783,1.313,0.749,51.039,108556129,mediumTank,8,A111_T25_Pilot
57425,1619.266,1.111,1.068,0.668,55.374,1002987,mediumTank,8,GB97_Chimera
57617,907.476,0.986,1.317,1.068,53.383,26630363,mediumTank,7,G78_Panther_M10
57633,693.996,0.678,2.728,0.698,52.022,44445,lightTank,7,A112_T71E2
57681,888.073,1.163,0.766,1.021,54.685,1550732,AT-SPG,6,GB96_Excalibur
57889,797.681,0.688,3.000,0.754,52.306,8672392,lightTank,8,A99_T92_LT
57937,2301.582,1.066,1.384,0.516,51.861,2602250,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.678,1.079,1.303,0.763,54.825,65258612,mediumTank,6,R108_T34_85M
58369,1956.958,0.875,1.498,0.511,49.780,21181361,heavyTank,10,R110_Object_260
58449,754.849,0.647,2.617,0.398,53.164,780,lightTank,8,GB101_FV1066_Senlac
58625,1306.853,0.947,0.444,0.594,51.476,39349,AT-SPG,8,R111_ISU130
58641,1979.463,0.935,1.031,0.425,51.405,8817364,heavyTank,10,G92_VK7201
58657,1270.168,0.774,1.220,0.487,52.930,12696722,heavyTank,8,A115_Chrysler_K_GF
58705,1037.874,0.674,2.719,0.757,52.373,6490,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.217,0.896,1.039,0.669,53.744,7015280,heavyTank,8,R113_Object_730
58913,1221.989,0.802,1.228,0.699,52.972,21172959,heavyTank,8,A117_T26E5
58961,1461.121,0.783,2.778,0.670,53.234,4115,lightTank,10,GB100_Manticore
59137,1132.371,1.058,1.082,0.722,54.597,31717981,heavyTank,7,R71_IS_2B
59169,1224.890,0.817,1.247,0.741,53.242,7358031,heavyTank,8,A117_T26E5_Patriot
59393,785.616,1.014,1.458,0.913,54.715,49782248,mediumTank,6,R117_T34_85_Rudy
59425,1281.685,0.758,0.833,0.529,51.865,6166735,heavyTank,8,A13_T34_hvy_BF
59473,863.175,0.683,2.434,0.661,52.838,41749,lightTank,8,GB102_LHMTV
59649,1055.029,1.112,0.594,0.820,52.963,12991697,AT-SPG,7,R116_ISU122C_Berlin
59665,319.264,1.255,1.353,1.095,56.533,1252584,mediumTank,3,G100_Gtraktor_Krupp
59681,744.896,0.967,1.187,0.821,54.975,3792982,mediumTank,6,A118_M4_Thunderbolt
59729,672.790,0.688,2.159,0.748,52.592,73691,lightTank,7,GB104_GSR_3301_Setter
59905,1145.139,0.850,1.235,0.769,52.265,76089980,mediumTank,8,R112_T54_45
59937,1052.578,1.018,1.184,0.728,55.751,429496,mediumTank,7,A121_M26_Cologne
60161,890.202,1.143,1.043,0.985,57.705,26598,heavyTank,6,R114_Object_244
60177,1108.175,0.805,1.086,0.902,50.901,32254302,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.700,0.809,1.251,0.468,53.564,260326,heavyTank,8,A115_Chrysler_K
60417,1425.777,0.998,0.933,0.512,53.711,25387010,heavyTank,8,R115_IS-3_auto
60433,221.593,1.217,1.846,1.511,58.427,1215951,lightTank,2,G108_PzKpfwII_AusfD
60449,1532.591,1.073,0.761,0.577,53.527,18374496,AT-SPG,8,A122_TS-5
60689,533.407,1.096,0.627,1.483,53.390,17602902,AT-SPG,5,G104_Stug_IV
60737,805.279,1.068,1.304,0.742,55.277,37847,mediumTank,6,F113_Bretagne_Panther
60929,258.240,1.048,1.781,0.927,55.705,31068919,lightTank,3,R105_BT_7A
60945,1558.915,0.961,1.365,0.746,51.564,68862961,mediumTank,9,G105_T-55_NVA_DDR
60993,826.799,1.094,1.133,0.551,52.855,1475,mediumTank,6,F85_M4A1_FL10
61217,909.559,1.197,0.965,0.869,55.164,323305,AT-SPG,6,A123_T78
61249,617.841,1.170,0.842,0.939,54.326,8139756,AT-SPG,5,F112_M10_RBFM
61441,485.726,1.231,1.080,1.012,56.644,12932687,mediumTank,4,R118_T28_F30
61457,493.042,0.941,1.244,1.016,54.439,453820,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1117.408,0.953,1.095,0.605,54.719,875909,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.094,0.760,3.089,0.878,53.229,28694049,lightTank,8,F97_ELC_EVEN_90
61697,1884.054,1.027,1.606,0.772,53.192,3576157,mediumTank,10,R120_T22SR_A22
61713,1045.037,1.009,0.555,1.047,52.626,12615065,AT-SPG,7,G109_Steyr_WT
61761,1387.155,0.957,0.682,0.748,51.532,8962468,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.303,0.877,1.427,0.762,52.083,12903589,mediumTank,8,R122_T44_100
61969,1174.964,0.933,0.827,1.300,50.259,360794,AT-SPG,8,G112_KanonenJagdPanzer
62001,872.432,0.715,2.590,0.705,51.189,425577,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.489,0.788,1.016,0.651,53.097,6379025,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1238.025,0.837,0.713,0.782,53.676,7942,AT-SPG,8,R121_KV4_KTT
62273,1491.080,1.066,0.728,0.599,52.865,16902340,heavyTank,8,F84_Somua_SM
62481,1480.088,1.041,0.529,0.594,51.759,3300488,AT-SPG,8,G114_Skorpian
62529,1356.232,0.992,1.065,0.689,51.810,70037229,mediumTank,8,F19_Lorraine40t
62785,1283.166,0.782,1.014,0.564,53.208,23008245,heavyTank,8,F74_AMX_M4_1949
62977,1225.211,0.901,1.530,0.721,52.345,64096522,mediumTank,8,R127_T44_100_P
62993,1097.975,0.948,1.067,0.842,54.532,7019754,heavyTank,7,G118_VK4503
63041,1253.450,0.850,0.842,0.644,51.198,86014771,mediumTank,8,F73_M4A1_Revalorise
63233,1251.250,0.794,0.882,0.665,53.252,154546,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.655,1.003,1.072,1.069,54.653,1985052,mediumTank,5,G116_Turan_III_prot
63281,1432.323,1.066,0.796,0.680,52.661,52854181,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.348,0.785,2.384,0.800,52.067,21903927,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.427,0.808,1.073,1.389,58.164,576041,lightTank,3,G117_Toldi_III
63537,1828.333,0.950,1.260,0.697,49.949,701871,mediumTank,10,Ch25_121_mod_1971B
63553,1110.553,0.811,1.409,0.953,50.788,150407037,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.406,0.883,1.269,1.313,54.364,3798,mediumTank,8,G119_Panzer58
