tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11841,1609.842,0.962,0.057,0.970,49.903,259277832,SPG,10,F38_Bat_Chatillon155_58
11857,765.594,1.000,0.157,1.828,53.674,260218441,SPG,6,GB77_FV304
12049,2039.856,1.032,0.634,0.442,50.429,251007117,AT-SPG,10,G72_JagdPz_E100
12097,1279.179,0.920,0.746,0.918,51.125,79666480,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.156,0.859,0.030,0.836,50.939,51617991,SPG,8,GB79_FV206
12289,685.073,0.990,1.811,1.040,54.437,49720726,mediumTank,6,R57_A43
12305,1867.488,0.929,1.335,0.680,49.500,125756849,mediumTank,10,G73_E50_Ausf_M
12369,1730.374,0.821,0.026,0.775,50.357,43622086,SPG,10,GB31_Conqueror_Gun
12545,914.399,0.920,1.550,0.807,52.706,61429046,mediumTank,7,R59_A44
12561,262.156,1.163,2.662,1.295,56.607,92400188,lightTank,3,G63_PzI_ausf_C
12577,506.368,0.995,1.762,0.978,56.007,818111,mediumTank,5,A78_M4_Improved
12817,207.910,1.283,2.036,1.261,58.292,213502,lightTank,2,G53_PzI
12881,503.452,0.994,1.361,0.940,54.696,13003532,mediumTank,5,GB50_Sherman_III
13073,278.417,1.003,1.611,1.378,58.325,6239882,lightTank,3,G82_Pz_II_AusfG
13089,2046.531,0.997,0.778,0.529,49.242,182170038,AT-SPG,10,A83_T110E4
13121,323.376,1.226,1.061,1.476,58.314,2377335,mediumTank,3,F44_Somua_S35
13137,1695.117,1.020,0.559,0.765,50.204,29110105,AT-SPG,9,GB81_FV4004
13313,1163.240,0.879,1.230,0.867,50.412,76364553,mediumTank,8,R60_Object416
13329,405.415,1.160,1.019,1.270,55.752,3918899,heavyTank,4,G90_DW_II
13345,1139.062,0.845,0.992,0.959,51.266,513576766,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.753,1.052,0.510,1.454,54.147,9119577,AT-SPG,5,GB44_Archer
13569,2061.824,1.047,0.748,0.636,48.384,206599459,AT-SPG,10,R88_Object268
13585,369.358,1.063,1.553,1.228,57.356,1197274,mediumTank,4,G86_VK2001DB
13825,1776.495,0.949,1.398,0.731,48.607,281640900,mediumTank,10,R87_T62A
13841,1128.938,0.815,1.162,0.973,51.323,66191663,mediumTank,8,G88_Indien_Panzer
13857,2086.313,1.020,0.729,0.497,50.691,69719890,AT-SPG,10,A85_T110E3
13889,2074.587,1.107,0.810,0.609,49.587,101355288,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.080,1.132,0.426,0.397,49.514,18466045,AT-SPG,10,GB83_FV4005
14097,706.884,0.958,1.549,1.073,54.583,38067482,mediumTank,6,G87_VK3002DB_V1
14113,1896.125,0.966,1.322,0.682,49.097,58811022,mediumTank,10,A120_M48A5
14145,413.725,0.606,2.415,0.730,53.275,238250168,lightTank,5,F62_ELC_AMX
14161,1054.088,1.021,0.828,1.033,52.857,22945809,AT-SPG,7,GB41_Challenger
14353,666.928,0.593,1.965,0.667,51.570,5653076,lightTank,7,G85_Auf_Panther
14401,1399.855,0.864,0.039,0.923,50.589,178071489,SPG,9,F67_Bat_Chatillon155_55
14417,771.749,0.986,0.860,1.148,52.901,23295973,AT-SPG,6,GB45_Achilles_IIC
14609,1840.809,0.964,1.352,0.837,48.475,50914703,mediumTank,10,G89_Leopard1
14625,1163.116,0.911,1.245,0.995,50.935,220909440,mediumTank,8,A90_T69
14657,391.285,0.979,0.098,1.493,54.598,18442927,SPG,4,F66_AMX_Ob_Am105
14673,1357.699,0.962,0.747,0.940,51.053,52031838,AT-SPG,8,GB80_Charioteer
14865,1518.105,0.899,1.191,0.842,50.597,69046340,mediumTank,9,G91_Pro_Ag_A
14881,2013.756,1.042,0.836,0.600,48.615,350998289,heavyTank,10,A67_T57_58
14913,386.942,0.937,0.875,1.164,55.111,2662659,mediumTank,4,F70_SARL42
15105,300.205,1.214,1.320,1.491,56.729,9658434,lightTank,3,R43_T-70
15121,188.804,1.169,0.162,1.064,55.481,167771,SPG,2,G93_GW_Mk_VIe
15137,498.826,0.597,2.103,0.659,52.506,33860349,lightTank,6,A71_T21
15169,224.199,1.293,0.823,1.699,58.006,221852,lightTank,2,F50_FCM36_20t
15361,230.372,1.314,1.295,1.662,59.018,6044577,lightTank,2,R42_T-60
15377,1200.538,0.830,0.029,0.720,50.937,139840656,SPG,8,G94_GW_Tiger_P
15393,1607.022,1.045,0.945,0.735,50.458,304727994,heavyTank,9,A89_T54E1
15425,1832.580,0.947,1.353,0.759,49.270,12995546,mediumTank,10,F72_AMX_30
15441,1148.272,0.798,1.093,0.792,52.588,1610266,mediumTank,8,GB87_Chieftain_T95_turret
15617,2004.323,1.155,1.529,0.815,51.784,23521440,mediumTank,10,R95_Object_907
15633,416.804,1.058,0.090,1.532,54.944,31329639,SPG,4,G95_Pz_Sfl_IVb
15649,719.295,0.711,2.343,0.661,51.451,315504450,lightTank,7,A103_T71E1
15681,1571.552,0.936,1.307,0.775,51.410,68612757,mediumTank,9,F71_AMX_30_prototype
15697,2094.553,0.940,1.028,0.542,49.351,18323893,heavyTank,10,GB91_Super_Conqueror
15873,333.383,0.927,1.484,1.287,55.688,10207564,lightTank,4,R44_T80
15889,720.142,0.939,1.307,1.006,53.411,45004326,mediumTank,6,G96_VK3002M
15905,1926.371,0.988,1.263,0.735,48.813,3288063,mediumTank,10,A92_M60
15937,231.354,1.379,0.942,1.966,59.111,775743,lightTank,2,F49_RenaultR35
15953,2088.942,1.012,0.714,0.600,51.368,8485754,AT-SPG,10,GB92_FV217
16129,980.273,0.878,0.038,0.860,51.681,105711745,SPG,7,R91_SU14_1
16145,591.260,1.053,0.657,1.054,52.460,70649306,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.870,0.868,0.034,0.837,50.687,234187224,SPG,9,A88_M53_55
16385,580.540,1.027,0.081,1.214,53.462,32415912,SPG,5,R100_SU122A
16401,1744.659,1.031,0.528,0.810,50.230,349840709,AT-SPG,9,G97_Waffentrager_IV
16417,809.969,1.013,0.063,1.301,53.575,162091255,SPG,6,A87_M44
16449,1210.126,0.754,0.714,0.610,51.847,2136406,heavyTank,8,F81_Char_de_65t
16641,475.839,0.664,2.628,0.762,52.734,39404000,lightTank,6,R101_MT25
16657,1490.441,1.085,0.471,0.934,50.996,742314737,AT-SPG,8,G99_RhB_Waffentrager
16673,538.297,0.609,2.228,0.704,52.464,196395404,lightTank,6,A94_T37
16705,1822.849,0.964,1.136,0.545,53.345,7502552,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.474,0.984,1.440,0.771,48.684,274643730,mediumTank,10,R97_Object_140
16913,2153.560,1.258,0.468,0.710,48.733,216413716,AT-SPG,10,G98_Waffentrager_E100
16961,1989.588,0.876,1.216,0.510,49.493,1675806,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.454,1.281,1.276,1.093,57.590,1349802,mediumTank,3,G83_Pz_IV_AusfA
17217,1516.499,0.928,2.571,0.629,48.572,28649017,lightTank,10,F88_AMX_13_105
17425,397.510,0.999,1.287,0.933,55.990,4964458,mediumTank,4,G80_Pz_IV_AusfD
17473,855.784,0.757,2.478,0.740,52.005,92469078,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.141,0.947,1.372,0.743,51.579,49222926,mediumTank,9,R104_Object_430_II
17729,2069.137,1.187,0.717,0.589,50.856,5597550,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.654,1.311,0.793,1.212,56.882,7240928,AT-SPG,4,G101_StuG_III
17953,789.131,0.729,2.504,0.755,51.945,257875652,lightTank,8,A97_M41_Bulldog
18177,1035.978,0.715,2.457,0.630,50.803,152872911,lightTank,9,R109_T54S
18193,509.810,1.029,1.211,0.935,54.536,203644301,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.679,0.675,2.195,0.598,50.449,208707051,lightTank,9,A100_T49
18433,789.641,0.711,2.652,0.798,52.536,100396276,lightTank,8,R107_LTB
18449,985.759,0.689,2.555,0.687,51.026,65076642,lightTank,9,G103_RU_251
18465,278.751,1.027,0.107,1.848,56.234,206634,SPG,3,A108_T18_HMC
18689,633.651,1.179,1.270,0.956,56.654,100980207,heavyTank,6,R13_KV-1s
18705,1705.785,0.923,0.722,0.507,53.088,17955823,heavyTank,9,G110_Typ_205
18721,402.166,0.990,0.110,1.285,54.764,1848834,SPG,4,A27_T82
18961,794.768,0.692,1.966,0.683,51.733,93256728,lightTank,7,G113_SP_I_C
19201,1333.480,0.832,3.196,0.718,49.719,22668059,lightTank,10,R132_VNII_100LT
19217,2102.080,1.094,0.614,0.575,48.977,228090175,AT-SPG,10,G121_Grille_15_L63
19457,774.264,0.900,2.271,0.780,52.796,21419897,lightTank,7,R131_Tank_Gavalov
19473,2073.145,0.936,1.024,0.454,51.551,13878228,heavyTank,10,G134_PzKpfw_VII
19489,1445.041,0.797,2.664,0.576,48.323,15422439,lightTank,10,A116_XM551
19713,1708.581,0.941,1.094,0.550,53.282,36534701,heavyTank,9,R151_Object_257_2
19729,1322.255,0.860,0.777,0.558,54.429,44131239,heavyTank,8,G115_Typ_205B
19745,717.488,0.816,2.839,0.729,52.518,5066039,lightTank,7,A112_T71E2R
19969,2127.725,1.103,1.419,0.560,51.429,16179820,mediumTank,10,R148_Object_430_U
19985,1326.455,0.740,3.006,0.635,47.774,3612456,lightTank,10,G125_Spz_57_Rh
20225,2326.949,1.130,1.301,0.446,53.216,18548175,AT-SPG,10,R149_Object_268_4
20241,886.005,0.722,2.670,0.676,52.479,11743203,lightTank,8,G126_HWK_12
20481,1286.693,0.822,0.827,0.505,52.644,16978551,heavyTank,8,R139_IS_M
20737,1715.441,0.927,0.954,0.466,52.979,13494862,heavyTank,9,R153_Object_705
20993,2120.321,0.980,1.073,0.375,51.273,5362302,heavyTank,10,R145_Object_705_A
21249,1780.597,1.040,0.839,0.588,52.611,14236724,AT-SPG,9,R93_Object263
21505,1827.904,1.116,1.342,0.639,53.212,30984928,mediumTank,9,R96_Object_430
21761,1959.061,1.076,1.268,0.637,49.387,419560,mediumTank,10,R144_K_91
22017,2133.158,0.981,1.474,0.411,50.071,3548832,heavyTank,10,R155_Object_277
46849,2082.128,0.929,1.144,0.351,52.570,4107,heavyTank,10,R157_Object_279R
47105,536.173,0.946,1.307,0.743,54.671,1117043,mediumTank,5,R154_T_34E_1943
47361,1286.454,0.861,0.989,0.594,52.234,6628075,mediumTank,8,R146_STG_Tday
47617,1274.804,0.848,0.982,0.604,52.221,1391623,mediumTank,8,R146_STG
47873,322.732,1.214,1.185,0.887,56.166,21125818,mediumTank,3,R143_T_29
48129,720.443,0.948,1.210,0.757,54.384,39178,mediumTank,6,R140_M4_Loza
48145,1311.056,0.838,0.752,0.542,53.712,963781,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1450.125,0.929,0.983,0.511,53.756,46916388,heavyTank,8,R134_Object_252K
48913,1333.567,0.840,0.759,0.503,52.325,9769654,heavyTank,8,G138_VK168_02
49169,828.751,0.949,1.009,0.626,54.557,72173372,heavyTank,6,G136_Tiger_131
49409,1328.377,0.990,1.093,0.651,53.057,1018060,heavyTank,8,R61_Object252_BF
49665,1433.800,0.926,0.982,0.519,54.079,12084283,heavyTank,8,R134_Object_252U
49921,1067.005,0.970,1.136,0.589,53.488,1419347,heavyTank,7,R133_KV_122
49937,1103.733,0.786,1.281,0.827,51.496,768244,mediumTank,8,G119_Panzer58_BF
50193,1459.783,1.013,0.570,0.639,51.366,268909620,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.527,1.261,1.183,1.197,57.221,14146545,lightTank,2,R125_T_45
50961,867.667,0.657,2.519,0.600,51.412,33892940,lightTank,8,G120_M41_90_GrandFinal
51201,605.817,1.256,1.290,1.264,57.920,2278519,heavyTank,5,R38_KV-220_beta
51361,1352.357,0.989,1.265,0.654,51.752,15197346,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.850,1.166,1.097,1.299,55.672,46991085,mediumTank,5,R32_Matilda_II_LL
51473,574.074,0.940,1.703,0.894,52.896,2433796,mediumTank,5,G32_PzV_PzIV
51489,221.730,1.284,2.412,1.201,56.783,6389258,lightTank,2,A19_T2_lt
51553,515.779,0.939,1.061,1.086,52.959,27687141,mediumTank,5,J12_Chi_Nu_Kai
51569,746.669,0.952,1.343,0.806,52.980,25136865,mediumTank,6,Cz01_Skoda_T40
51585,790.403,1.050,0.987,0.879,53.505,38930384,mediumTank,6,S01_Strv_74_A2
51713,596.540,1.171,1.160,1.310,55.086,128059590,heavyTank,5,R33_Churchill_LL
51729,329.248,1.646,1.485,2.213,63.609,4119724,lightTank,3,G36_PzII_J
51745,506.860,1.040,1.382,1.108,55.995,11979252,mediumTank,5,A62_Ram-II
51841,204.943,1.156,1.389,0.993,57.555,786811,lightTank,2,S15_L_60
51985,354.831,1.447,1.366,1.526,58.991,33982512,mediumTank,3,G34_S35_captured
52001,305.745,1.092,1.609,1.219,55.498,6523945,lightTank,3,A33_MTLS-1G14
52065,1124.279,0.812,1.129,0.879,51.095,10115637,mediumTank,8,J18_STA_2_3
52097,1508.724,0.988,0.491,0.799,51.703,69124171,AT-SPG,8,S22_Strv_S1
52225,307.985,1.308,2.135,1.290,56.396,1605982,lightTank,3,R34_BT-SV
52241,488.985,1.601,1.580,1.640,57.522,26699103,heavyTank,4,G35_B-1bis_captured
52257,474.718,1.018,1.598,1.035,54.860,11233773,mediumTank,5,A44_M4A2E4
52321,809.829,0.974,1.022,0.798,54.544,20548733,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.554,0.842,1.193,0.954,52.153,15506,mediumTank,8,S23_Strv_81
52481,377.054,1.275,1.469,1.658,54.492,26741436,lightTank,4,R31_Valentine_LL
52497,307.510,1.869,1.666,2.779,55.400,13733916,lightTank,2,G33_H39_captured
52513,1233.501,0.813,1.142,0.675,51.289,17457902,heavyTank,8,A45_M6A2E1
52561,1699.027,1.008,0.564,0.819,51.607,122561140,AT-SPG,9,GB32_Tortoise
52577,1256.556,0.762,1.438,0.493,53.421,228651,heavyTank,8,J29_Nameless
52609,1141.573,0.750,1.283,0.623,52.485,4909713,mediumTank,8,S23_Strv_81_sabaton
52737,253.782,1.052,1.600,1.552,54.764,1216379,lightTank,3,R67_M3_LL
52769,279.105,1.110,2.498,1.515,57.453,7046631,lightTank,3,A43_M22_Locust
52817,364.993,0.928,1.378,1.335,56.706,680039,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.003,0.767,1.814,0.636,52.463,107766,mediumTank,8,J30_Edelweiss
52993,362.919,1.096,2.416,0.957,55.625,999694,mediumTank,4,R68_A-32
53249,1244.968,0.967,1.076,0.911,51.400,289970102,heavyTank,8,R54_KV-5
53505,334.476,1.473,1.603,1.675,55.786,51768750,lightTank,3,R56_T-127
53537,208.741,1.174,1.503,1.198,58.266,1480049,lightTank,2,A74_T1_E6
53585,531.303,1.089,0.783,1.404,54.633,19435320,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.695,1.226,0.814,1.360,53.201,12048119,AT-SPG,5,R78_SU_85I
53793,1143.893,0.857,1.303,0.893,51.961,2033554,mediumTank,8,A81_T95_E2
53841,823.806,1.062,0.576,1.242,52.752,25017234,heavyTank,6,GB63_TOG_II
54017,644.514,1.298,1.378,1.170,58.717,25549725,heavyTank,5,R38_KV-220
54033,631.850,1.193,1.867,0.839,56.195,28741,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.422,1.011,0.759,1.194,53.865,19672701,AT-SPG,7,GB71_AT_15A
54273,409.980,1.875,0.946,1.489,58.597,1761124,AT-SPG,3,R50_SU76I
54289,1268.357,0.802,0.866,0.828,51.792,678025631,heavyTank,8,G51_Lowe
54353,607.960,1.244,1.566,1.163,56.764,20628975,heavyTank,5,GB51_Excelsior
54529,244.861,1.378,1.394,1.477,56.353,37125910,lightTank,2,R84_Tetrarch_LL
54545,525.232,1.007,1.527,1.107,54.812,105931881,mediumTank,5,G46_T-25
54609,307.017,1.172,0.124,1.613,56.276,1105363,SPG,3,GB78_Sexton_I
54785,814.824,1.084,0.563,0.751,53.480,82117524,AT-SPG,6,R49_SU100Y
54801,268.156,1.103,2.752,1.520,59.062,3870912,lightTank,3,G50_T-15
54865,202.331,1.344,1.576,1.229,56.520,6988924,lightTank,2,GB76_Mk_VIC
55057,535.483,1.062,1.220,1.250,52.631,1005322,mediumTank,5,G70_PzIV_Hydro
55073,200.954,1.326,1.615,1.235,57.376,5532367,lightTank,2,A93_T7_Combat_Car
55121,1002.681,0.905,1.071,1.033,53.739,79850253,heavyTank,7,GB52_A45
55297,1073.604,1.143,0.766,0.882,52.921,270299413,AT-SPG,7,R89_SU122_44
55313,1254.590,0.915,0.768,1.051,51.113,136936747,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.704,1.235,1.419,1.518,51.776,664578334,AT-SPG,7,G48_E-25
55633,1163.307,0.797,1.176,0.795,51.723,76259355,mediumTank,8,GB70_N_FV4202_105
55841,2053.153,1.064,1.259,0.662,49.791,1298956,mediumTank,10,A95_T95_E6
55889,762.170,1.078,2.202,0.962,55.830,53784490,mediumTank,6,GB85_Cromwell_Berlin
56097,696.910,0.953,1.285,1.024,54.401,6085480,mediumTank,6,A104_M4A3E8A
56145,781.292,0.969,0.971,1.009,53.643,3466406,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.570,0.985,0.726,1.203,52.280,20468280,AT-SPG,7,A101_M56
56577,273.385,1.189,1.306,1.525,55.810,48804230,lightTank,3,R86_LTP
56609,1023.386,0.946,0.784,0.807,53.694,61427807,AT-SPG,7,A102_T28_concept
56657,1277.498,0.802,1.126,0.496,52.889,10047,heavyTank,8,GB93_Caernarvon_AX
56913,1210.517,0.804,1.345,0.607,52.984,1875152,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.061,1.028,0.715,0.978,52.309,101958962,AT-SPG,6,G41_DickerMax
57121,1147.674,0.816,1.246,0.866,52.043,13333431,mediumTank,8,A63_M46_Patton_KR
57169,821.376,1.035,1.029,0.740,54.219,102139,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.938,0.923,1.033,1.191,52.833,22222344,mediumTank,6,G77_PzIV_Schmalturm
57377,1151.170,0.793,1.310,0.739,51.258,105095235,mediumTank,8,A111_T25_Pilot
57425,1242.298,0.786,0.973,0.431,54.030,1220,mediumTank,8,GB97_Chimera
57617,905.697,0.979,1.309,1.080,53.437,25383177,mediumTank,7,G78_Panther_M10
57633,710.519,0.693,2.730,0.691,52.668,48446,lightTank,7,A112_T71E2
57681,873.493,1.115,0.916,0.827,57.272,1280,AT-SPG,6,GB96_Excalibur
57889,822.140,0.713,3.061,0.771,52.649,5822376,lightTank,8,A99_T92_LT
58113,834.500,1.072,1.314,0.767,54.948,41789473,mediumTank,6,R108_T34_85M
58369,1952.604,0.890,1.456,0.552,49.854,13437268,heavyTank,10,R110_Object_260
58625,1281.153,0.941,0.402,0.639,50.629,17321,AT-SPG,8,R111_ISU130
58641,1955.012,0.935,1.037,0.452,51.415,7464425,heavyTank,10,G92_VK7201
58657,1295.176,0.786,1.218,0.478,53.230,11049922,heavyTank,8,A115_Chrysler_K_GF
58881,1310.354,0.903,1.041,0.661,53.882,7507188,heavyTank,8,R113_Object_730
58913,1247.422,0.818,1.227,0.691,53.219,19778784,heavyTank,8,A117_T26E5
59137,1144.249,1.067,1.085,0.723,54.696,30783118,heavyTank,7,R71_IS_2B
59169,1243.490,0.829,1.246,0.731,53.456,7125185,heavyTank,8,A117_T26E5_Patriot
59393,792.958,1.024,1.469,0.916,54.912,47715288,mediumTank,6,R117_T34_85_Rudy
59425,1252.886,0.752,0.818,0.582,51.732,4418617,heavyTank,8,A13_T34_hvy_BF
59649,1061.661,1.114,0.597,0.821,53.045,12245462,AT-SPG,7,R116_ISU122C_Berlin
59665,323.643,1.274,1.370,1.101,56.969,979046,mediumTank,3,G100_Gtraktor_Krupp
59681,756.462,0.977,1.195,0.806,55.131,2950998,mediumTank,6,A118_M4_Thunderbolt
59905,1147.501,0.855,1.183,0.789,52.066,65745493,mediumTank,8,R112_T54_45
59937,1095.312,1.067,1.288,0.691,55.752,16573,mediumTank,7,A121_M26_Cologne
60161,873.608,1.140,1.039,1.082,58.376,13407,heavyTank,6,R114_Object_244
60177,1115.079,0.809,1.086,0.888,51.038,34217737,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.499,0.873,0.926,0.644,52.872,9359106,heavyTank,8,R115_IS-3_auto
60433,220.922,1.211,1.852,1.450,58.546,1190030,lightTank,2,G108_PzKpfwII_AusfD
60689,533.601,1.096,0.628,1.479,53.277,18871344,AT-SPG,5,G104_Stug_IV
60929,257.352,1.039,1.781,0.922,55.779,30364955,lightTank,3,R105_BT_7A
60945,1534.519,0.964,1.274,0.773,52.119,44389893,mediumTank,9,G105_T-55_NVA_DDR
61441,491.539,1.240,1.079,1.024,56.783,11224669,mediumTank,4,R118_T28_F30
61457,496.137,0.946,1.248,1.043,54.333,425046,mediumTank,5,G107_PzKpfwIII_AusfK
61505,850.463,0.788,3.068,0.900,53.567,11290762,lightTank,8,F97_ELC_EVEN_90
61697,1910.475,1.045,1.603,0.769,53.550,3746305,mediumTank,10,R120_T22SR_A22
61713,1058.343,1.018,0.551,1.043,52.915,9614090,AT-SPG,7,G109_Steyr_WT
61761,1408.166,0.961,0.672,0.745,51.993,4541965,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.306,0.873,1.381,0.774,51.957,10333247,mediumTank,8,R122_T44_100
61969,1179.289,0.936,0.834,1.267,50.209,429264,AT-SPG,8,G112_KanonenJagdPanzer
62209,1245.122,0.845,0.720,0.786,53.921,9614,AT-SPG,8,R121_KV4_KTT
62273,1523.825,1.095,0.721,0.609,53.446,4639449,heavyTank,8,F84_Somua_SM
62481,1396.772,0.974,0.553,0.919,50.872,31434,AT-SPG,8,G114_Skorpian
62529,1393.144,1.013,1.061,0.693,52.240,48265832,mediumTank,8,F19_Lorraine40t
62785,1278.340,0.788,1.001,0.586,53.976,16265593,heavyTank,8,F74_AMX_M4_1949
62977,1218.573,0.895,1.475,0.730,52.274,42562298,mediumTank,8,R127_T44_100_P
62993,1110.080,0.958,1.067,0.846,54.752,5980117,heavyTank,7,G118_VK4503
63041,1280.751,0.864,0.844,0.647,51.486,70713944,mediumTank,8,F73_M4A1_Revalorise
63233,1257.778,0.794,0.885,0.636,53.470,176057,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.940,1.018,1.093,1.124,54.107,1409785,mediumTank,5,G116_Turan_III_prot
63281,1473.030,1.093,0.787,0.680,53.444,25021878,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.350,0.772,2.317,0.798,52.034,18891075,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.989,0.799,1.078,1.334,58.109,661255,lightTank,3,G117_Toldi_III
63537,1866.011,0.974,1.233,0.708,50.470,540508,mediumTank,10,Ch25_121_mod_1971B
63553,1120.869,0.817,1.414,0.937,50.892,161055712,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.151,0.861,1.206,1.251,51.616,3999,mediumTank,8,G119_Panzer58
63793,1076.582,0.816,1.281,0.871,52.422,3441687,mediumTank,8,Ch26_59_Patton
63809,859.945,1.010,2.860,0.861,53.913,2705242,lightTank,7,F69_AMX13_57_100
64017,896.861,0.702,2.713,0.556,52.020,714983,lightTank,8,G120_M41_90
64049,1145.393,0.895,1.349,0.735,50.978,56707897,mediumTank,8,Ch14_T34_3
64065,1211.077,0.897,1.332,1.010,51.046,116060787,heavyTank,8,F65_FCM_50t
64273,1130.904,0.811,1.256,0.907,51.949,29981112,mediumTank,8,G119_Pz58_Mutz
64561,1234.629,0.878,1.307,0.653,53.026,38350916,heavyTank,8,Ch23_112
64769,881.903,1.143,0.749,0.482,55.158,1355088,heavyTank,6,R152_KV2_W
64817,587.070,0.791,2.644,0.757,52.860,94030124,lightTank,6,Ch24_Type64
65073,1281.101,0.879,1.394,0.485,52.354,891887,heavyTank,8,Ch03_WZ_111_A
