tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1843.389,0.878,1.229,0.659,49.004,250104406,heavyTank,10,A69_T110E5
10817,985.710,0.896,0.673,1.050,53.296,36914799,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.566,0.965,0.092,1.795,54.300,11319465,SPG,4,GB26_Birch_Gun
11009,1206.326,0.819,0.812,0.826,52.204,144841476,heavyTank,8,R73_KV4
11025,1018.855,0.977,0.463,0.970,51.005,107601497,AT-SPG,7,G43_Sturer_Emil
11041,980.033,0.923,0.886,1.152,53.072,173492389,AT-SPG,7,A72_T25_2
11073,1655.510,1.028,0.866,0.788,51.854,79787415,AT-SPG,9,F37_AMX50_Foch
11089,597.531,1.113,0.106,1.532,55.088,77780666,SPG,5,GB28_Bishop
11265,801.557,0.995,0.891,0.839,54.444,225061968,heavyTank,6,R72_T150
11281,494.589,1.277,0.778,1.537,56.095,51371192,AT-SPG,4,G39_Marder_III
11297,1339.502,0.938,0.520,0.903,51.231,299507092,AT-SPG,8,A68_T28_Prototype
11345,942.796,0.884,0.061,1.538,52.435,54540006,SPG,7,GB29_Crusader_5inch
11521,1527.714,0.858,1.148,0.697,50.454,782207251,heavyTank,9,R81_IS8
11537,1376.246,0.990,0.679,0.878,51.163,180574513,AT-SPG,8,G71_JagdPantherII
11553,793.108,1.010,1.222,1.158,53.366,693174523,AT-SPG,6,A41_M18_Hellcat
11585,745.756,0.942,0.614,1.067,53.020,24790437,AT-SPG,6,F34_ARL_V39
11601,1432.642,0.844,0.028,0.805,50.710,54917546,SPG,9,GB30_FV3805
11777,626.859,1.150,0.842,1.091,55.006,547955499,heavyTank,5,R80_KV1
11793,820.518,1.011,0.568,1.117,51.452,130950629,AT-SPG,6,G40_Nashorn
11809,881.042,1.002,1.622,1.206,52.496,2235851,mediumTank,7,A86_T23E3
11841,1585.453,0.936,0.054,0.973,49.934,252948718,SPG,10,F38_Bat_Chatillon155_58
11857,767.572,1.002,0.156,1.860,53.600,230974532,SPG,6,GB77_FV304
12049,2017.523,1.012,0.608,0.430,50.761,276265150,AT-SPG,10,G72_JagdPz_E100
12097,1282.344,0.930,0.733,0.926,51.173,77940782,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1182.016,0.847,0.028,0.878,51.060,52672766,SPG,8,GB79_FV206
12289,683.932,0.992,1.811,1.075,54.375,47632465,mediumTank,6,R57_A43
12305,1835.317,0.912,1.324,0.681,49.305,123525068,mediumTank,10,G73_E50_Ausf_M
12369,1694.434,0.771,0.022,0.750,50.631,56632819,SPG,10,GB31_Conqueror_Gun
12545,907.343,0.919,1.550,0.834,52.831,56634444,mediumTank,7,R59_A44
12561,266.063,1.177,2.623,1.355,56.203,100794083,lightTank,3,G63_PzI_ausf_C
12577,512.568,0.975,1.737,0.919,55.794,1338638,mediumTank,5,A78_M4_Improved
12817,214.560,1.291,1.991,1.418,57.639,215183,lightTank,2,G53_PzI
12881,501.565,0.992,1.367,0.952,54.667,12623333,mediumTank,5,GB50_Sherman_III
13073,282.530,1.007,1.614,1.443,58.023,6348789,lightTank,3,G82_Pz_II_AusfG
13089,2022.543,0.979,0.755,0.509,49.725,210204905,AT-SPG,10,A83_T110E4
13121,348.843,1.278,1.070,1.570,58.267,3224589,mediumTank,3,F44_Somua_S35
13137,1660.522,1.006,0.547,0.743,50.586,64323733,AT-SPG,9,GB81_FV4004
13313,1152.902,0.874,1.218,0.891,50.425,70445202,mediumTank,8,R60_Object416
13329,415.922,1.191,1.056,1.278,55.860,4999859,heavyTank,4,G90_DW_II
13345,1138.213,0.843,1.011,0.953,51.231,506846482,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.327,1.051,0.516,1.459,54.128,8673720,AT-SPG,5,GB44_Archer
13569,2050.035,1.045,0.728,0.630,48.678,217819680,AT-SPG,10,R88_Object268
13585,373.698,1.066,1.576,1.251,57.333,1184122,mediumTank,4,G86_VK2001DB
13825,1751.318,0.938,1.396,0.741,48.693,251773724,mediumTank,10,R87_T62A
13841,1138.636,0.819,1.132,0.975,51.363,63538847,mediumTank,8,G88_Indien_Panzer
13857,2053.041,0.995,0.700,0.462,51.122,79002399,AT-SPG,10,A85_T110E3
13889,2056.265,1.101,0.802,0.608,49.672,95842176,AT-SPG,10,F64_AMX_50Fosh_155
13905,2018.635,1.071,0.391,0.391,49.931,65271361,AT-SPG,10,GB83_FV4005
14097,708.058,0.963,1.569,1.098,54.583,36545139,mediumTank,6,G87_VK3002DB_V1
14113,1857.584,0.933,1.269,0.657,49.212,72195263,mediumTank,10,A120_M48A5
14145,405.075,0.627,2.363,0.748,53.341,222763035,lightTank,5,F62_ELC_AMX
14161,1067.133,1.037,0.790,0.975,52.949,49504606,AT-SPG,7,GB41_Challenger
14353,667.203,0.595,1.987,0.701,51.639,4614357,lightTank,7,G85_Auf_Panther
14401,1392.342,0.857,0.038,0.962,50.558,172020423,SPG,9,F67_Bat_Chatillon155_55
14417,768.941,0.992,0.834,1.135,53.036,30095303,AT-SPG,6,GB45_Achilles_IIC
14609,1882.218,0.967,1.213,0.774,48.738,73823113,mediumTank,10,G89_Leopard1
14625,1157.215,0.909,1.239,1.020,50.960,199201948,mediumTank,8,A90_T69
14657,391.664,0.987,0.099,1.502,54.633,16748519,SPG,4,F66_AMX_Ob_Am105
14673,1334.044,0.948,0.719,0.897,50.950,89836260,AT-SPG,8,GB80_Charioteer
14865,1632.070,0.958,1.133,0.809,50.432,114499608,mediumTank,9,G91_Pro_Ag_A
14881,1981.819,1.020,0.831,0.582,48.597,354621002,heavyTank,10,A67_T57_58
14913,388.019,0.941,0.891,1.173,55.218,2469052,mediumTank,4,F70_SARL42
15105,304.872,1.221,1.328,1.545,56.668,9585416,lightTank,3,R43_T-70
15121,199.698,1.128,0.156,0.847,56.311,197310,SPG,2,G93_GW_Mk_VIe
15137,504.268,0.619,2.130,0.689,52.435,35355590,lightTank,6,A71_T21
15169,236.485,1.277,0.826,1.731,57.651,239374,lightTank,2,F50_FCM36_20t
15361,231.400,1.318,1.312,1.706,58.953,5313294,lightTank,2,R42_T-60
15377,1219.752,0.827,0.025,0.767,51.264,174636296,SPG,8,G94_GW_Tiger_P
15393,1595.726,1.039,0.941,0.749,50.381,288832703,heavyTank,9,A89_T54E1
15425,1782.069,0.926,1.349,0.756,49.231,14424434,mediumTank,10,F72_AMX_30
15441,1129.891,0.787,1.092,0.829,52.266,1308772,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.930,1.109,1.515,0.752,51.653,33576574,mediumTank,10,R95_Object_907
15633,416.526,1.062,0.089,1.544,54.902,30628315,SPG,4,G95_Pz_Sfl_IVb
15649,715.851,0.728,2.367,0.681,51.397,317845896,lightTank,7,A103_T71E1
15681,1551.272,0.925,1.343,0.773,50.910,84269502,mediumTank,9,F71_AMX_30_prototype
15697,1982.309,0.882,1.004,0.490,49.544,76161434,heavyTank,10,GB91_Super_Conqueror
15873,333.761,0.929,1.497,1.319,55.693,10150336,lightTank,4,R44_T80
15889,721.403,0.944,1.311,1.028,53.523,45544542,mediumTank,6,G96_VK3002M
15905,1896.078,0.948,1.290,0.708,50.066,5816064,mediumTank,10,A92_M60
15937,242.247,1.391,0.941,2.091,59.118,920920,lightTank,2,F49_RenaultR35
15953,1996.520,0.975,0.712,0.572,51.349,15219643,AT-SPG,10,GB92_FV217
16129,980.784,0.883,0.035,0.896,51.972,112117010,SPG,7,R91_SU14_1
16145,592.848,1.060,0.663,1.081,52.562,62527865,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.389,0.837,0.030,0.921,50.774,304222978,SPG,9,A88_M53_55
16209,612.535,0.919,1.408,0.856,54.449,137774,mediumTank,5,GB107_Cavalier
16385,583.449,1.037,0.082,1.239,53.486,27463963,SPG,5,R100_SU122A
16401,1728.907,1.031,0.515,0.822,50.222,368986391,AT-SPG,9,G97_Waffentrager_IV
16417,818.544,1.018,0.057,1.341,53.478,244677305,SPG,6,A87_M44
16449,1191.630,0.753,0.726,0.644,51.791,2913087,heavyTank,8,F81_Char_de_65t
16641,473.851,0.676,2.623,0.785,52.756,47169324,lightTank,6,R101_MT25
16657,1463.688,1.070,0.458,0.936,50.892,752998664,AT-SPG,8,G99_RhB_Waffentrager
16673,532.064,0.615,2.249,0.734,52.370,177847105,lightTank,6,A94_T37
16705,1730.685,0.895,1.161,0.500,52.509,24866103,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.358,0.961,1.427,0.774,48.874,270550429,mediumTank,10,R97_Object_140
16913,2152.931,1.265,0.473,0.729,48.715,183074834,AT-SPG,10,G98_Waffentrager_E100
16961,1877.451,0.817,1.185,0.480,49.417,4432335,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,322.608,1.293,1.284,1.136,57.041,1688064,mediumTank,3,G83_Pz_IV_AusfA
17217,1372.149,0.826,2.538,0.556,48.735,64533231,lightTank,10,F88_AMX_13_105
17425,399.428,1.006,1.299,0.948,55.997,5062363,mediumTank,4,G80_Pz_IV_AusfD
17473,813.313,0.717,2.536,0.750,51.494,124437956,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1472.184,0.925,1.341,0.754,51.094,51177159,mediumTank,9,R104_Object_430_II
17729,1996.224,1.133,0.709,0.568,50.931,12584525,AT-SPG,10,F64_AMX_50Fosh_B
17937,458.818,1.324,0.794,1.238,56.697,7592500,AT-SPG,4,G101_StuG_III
17953,784.115,0.726,2.514,0.789,51.897,200096796,lightTank,8,A97_M41_Bulldog
17985,507.232,0.739,2.274,0.699,53.715,26274921,lightTank,6,F109_AMD_Panhard_178B
18177,1015.294,0.702,2.543,0.642,50.883,146388213,lightTank,9,R109_T54S
18193,510.174,1.033,1.217,0.952,54.522,197048761,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.237,0.667,2.318,0.604,50.510,214855599,lightTank,9,A100_T49
18241,681.062,0.736,2.667,0.686,53.055,27724422,lightTank,7,F107_Hotchkiss_EBR
18433,780.407,0.699,2.666,0.822,52.375,86433196,lightTank,8,R107_LTB
18449,973.815,0.681,2.613,0.707,50.930,53712615,lightTank,9,G103_RU_251
18465,279.483,0.996,0.107,1.720,55.306,249923,SPG,3,A108_T18_HMC
18497,833.625,0.664,2.762,0.693,51.731,18782072,lightTank,8,F110_Lynx_6x6
18689,629.733,1.171,1.276,0.956,56.533,104280554,heavyTank,6,R13_KV-1s
18705,1638.809,0.884,0.722,0.516,52.536,33766717,heavyTank,9,G110_Typ_205
18721,399.904,0.993,0.109,1.276,54.620,2148817,SPG,4,A27_T82
18753,986.517,0.743,3.630,0.853,53.273,11971550,lightTank,9,F100_Panhard_EBR_90
18961,766.857,0.685,2.022,0.710,51.608,90145776,lightTank,7,G113_SP_I_C
19009,1300.866,0.783,3.879,0.741,51.062,27847291,lightTank,10,F108_Panhard_EBR_105
19201,1245.548,0.779,3.144,0.686,50.304,33934128,lightTank,10,R132_VNII_100LT
19217,2039.407,1.059,0.584,0.564,49.258,279511154,AT-SPG,10,G121_Grille_15_L63
19457,727.926,0.843,2.289,0.777,52.493,39018494,lightTank,7,R131_Tank_Gavalov
19473,1959.047,0.879,1.000,0.423,50.923,25514954,heavyTank,10,G134_PzKpfw_VII
19489,1336.394,0.730,2.611,0.530,48.638,25151651,lightTank,10,A116_XM551
19713,1598.029,0.875,1.105,0.531,52.491,131676499,heavyTank,9,R151_Object_257_2
19729,1293.553,0.846,0.777,0.560,53.694,71480154,heavyTank,8,G115_Typ_205B
19745,681.131,0.773,2.811,0.742,52.383,10614237,lightTank,7,A112_T71E2R
19969,1956.752,0.985,1.348,0.536,50.495,123993787,mediumTank,10,R148_Object_430_U
19985,1259.808,0.704,2.944,0.640,48.159,3419698,lightTank,10,G125_Spz_57_Rh
20225,2078.990,0.990,1.189,0.417,52.663,63043316,AT-SPG,10,R149_Object_268_4
20241,837.275,0.679,2.746,0.683,52.032,15500556,lightTank,8,G126_HWK_12
20257,676.742,1.259,1.190,0.782,57.270,496402,mediumTank,4,A129_T6_medium
20481,1253.553,0.802,0.851,0.508,52.205,43988786,heavyTank,8,R139_IS_M
20737,1635.492,0.868,0.963,0.447,52.356,55982876,heavyTank,9,R153_Object_705
20993,1975.335,0.883,1.045,0.352,50.389,41483390,heavyTank,10,R145_Object_705_A
21249,1690.018,0.968,0.853,0.578,52.135,63537124,AT-SPG,9,R93_Object263
21505,1689.466,1.016,1.311,0.614,52.429,174701779,mediumTank,9,R96_Object_430
21761,1831.342,1.005,1.157,0.680,49.436,5074383,mediumTank,10,R144_K_91
22017,1950.506,0.874,1.427,0.424,50.047,79254094,heavyTank,10,R155_Object_277
22273,1970.048,0.947,0.902,0.475,51.361,2588001,heavyTank,10,R169_ST_II
22529,1665.282,0.920,1.078,0.480,52.445,19590875,heavyTank,9,R171_IS_3_II
22785,1309.651,0.852,0.832,0.536,52.480,27037732,heavyTank,8,R170_IS_2_II
23041,436.891,1.027,1.768,1.567,55.770,97337,lightTank,3,R174_BT-5
31233,1175.187,1.023,0.898,0.514,54.232,9855533,heavyTank,7,R175_IS_2_screen
31745,1436.331,1.033,0.367,0.463,51.493,1637860,AT-SPG,8,R177_ISU_152K_BL10
32001,1852.372,0.812,1.290,0.298,52.586,8124,heavyTank,10,R178_Object_780
43329,254.008,1.226,1.836,1.990,56.367,58279,lightTank,2,F111_AM39_Gendron_Somua
43585,891.987,0.734,3.274,0.801,52.502,41341734,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,263.786,1.069,0.874,1.675,55.559,1087651,lightTank,2,F42_AMR_35
44289,1421.696,0.943,1.055,0.465,52.636,28882713,heavyTank,8,R165_Object_703_II
44545,1663.944,0.883,1.261,0.423,53.463,1813069,heavyTank,9,R119_Object_777
44801,304.992,0.948,1.703,1.135,55.601,5465539,lightTank,3,R161_T_116
45057,1503.766,1.071,0.470,0.637,51.014,188662684,AT-SPG,8,R159_SU_130PM
45313,530.467,0.768,2.983,0.716,54.287,68736282,lightTank,6,R160_T_50_2
45569,862.010,0.708,2.975,0.664,52.282,28748473,lightTank,8,R158_LT_432
46593,1171.336,1.086,1.099,0.559,55.685,205985,heavyTank,7,R156_IS_2M
46609,1164.017,0.808,0.966,0.651,52.984,468715,mediumTank,8,G142_M48RPz
46849,2420.750,1.100,1.230,0.430,56.073,6705751,heavyTank,10,R157_Object_279R
46865,1383.694,0.818,1.342,0.468,52.244,15103328,heavyTank,8,G143_E75_TS
47105,534.458,0.968,1.347,0.816,54.697,20698537,mediumTank,5,R154_T_34E_1943
47121,1888.615,1.114,1.452,0.748,53.817,4035400,mediumTank,9,G144_Kpz_50t
47361,1284.697,0.867,0.986,0.611,51.362,26339663,mediumTank,8,R146_STG_Tday
47377,891.994,0.656,2.656,0.549,51.159,5244935,lightTank,8,G140_HWK_30
47617,1251.136,0.853,1.007,0.618,51.253,6992829,mediumTank,8,R146_STG
47633,289.558,1.429,1.294,1.536,56.760,11632352,lightTank,2,G139_MKA
47873,329.864,1.169,1.141,0.904,55.301,47253204,mediumTank,3,R143_T_29
48129,714.958,0.944,1.168,0.857,53.443,170298,mediumTank,6,R140_M4_Loza
48145,1263.622,0.816,0.767,0.538,53.007,2334966,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1398.370,0.941,0.643,0.542,51.983,2805102,AT-SPG,8,R135_T_103
48401,1381.076,0.965,0.691,0.781,51.421,8424008,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1401.659,0.890,1.013,0.473,53.185,105240369,heavyTank,8,R134_Object_252K
48913,1266.099,0.811,0.758,0.524,52.034,22340961,heavyTank,8,G138_VK168_02
49169,809.452,0.940,1.014,0.639,54.252,98776683,heavyTank,6,G136_Tiger_131
49409,1398.178,0.990,1.084,0.529,52.843,3689910,heavyTank,8,R61_Object252_BF
49665,1400.460,0.895,1.002,0.481,53.445,23387618,heavyTank,8,R134_Object_252U
49921,1059.947,0.947,1.141,0.538,53.476,3369829,heavyTank,7,R133_KV_122
49937,1147.571,0.803,1.205,0.746,51.541,3167975,mediumTank,8,G119_Panzer58_BF
50193,1417.364,0.990,0.547,0.627,51.058,452718545,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1190.495,0.808,1.052,0.623,54.032,4728,mediumTank,8,A136_T42
50945,235.180,1.232,1.171,1.296,56.772,15539402,lightTank,2,R125_T_45
50961,838.430,0.639,2.511,0.604,51.007,36557617,lightTank,8,G120_M41_90_GrandFinal
51089,1389.479,0.923,1.193,0.627,50.344,4775088,mediumTank,8,Pl19_CS_52_LIS
51201,606.425,1.251,1.305,1.282,57.826,1975733,heavyTank,5,R38_KV-220_beta
51345,773.061,0.997,1.452,0.901,54.276,12078821,mediumTank,6,Pl16_T34_85_Rudy
51361,1356.656,1.008,1.291,0.698,51.462,141311096,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.322,1.158,1.101,1.333,55.486,43839488,mediumTank,5,R32_Matilda_II_LL
51473,680.974,1.238,1.935,0.944,56.053,3850327,mediumTank,5,G32_PzV_PzIV
51489,229.713,1.295,2.409,1.264,56.469,7123867,lightTank,2,A19_T2_lt
51553,513.123,0.936,1.064,1.116,52.976,24861720,mediumTank,5,J12_Chi_Nu_Kai
51569,737.336,0.941,1.335,0.820,52.852,25479569,mediumTank,6,Cz01_Skoda_T40
51585,783.911,1.038,0.981,0.871,53.187,52698623,mediumTank,6,S01_Strv_74_A2
51713,596.858,1.169,1.168,1.331,54.990,115665158,heavyTank,5,R33_Churchill_LL
51729,346.322,1.643,1.414,2.307,62.833,4915800,lightTank,3,G36_PzII_J
51745,511.175,1.044,1.390,1.135,55.919,11044740,mediumTank,5,A62_Ram-II
51825,1240.280,0.907,1.108,0.648,50.927,7510089,mediumTank,8,Cz13_T_27
51841,214.529,1.139,1.446,1.180,56.968,671318,lightTank,2,S15_L_60
51985,369.718,1.467,1.359,1.597,58.788,37052976,mediumTank,3,G34_S35_captured
52001,310.108,1.086,1.611,1.266,55.312,17013081,lightTank,3,A33_MTLS-1G14
52065,1140.060,0.811,1.211,0.822,51.227,18440396,mediumTank,8,J18_STA_2_3
52097,1455.408,0.968,0.481,0.793,51.113,147885917,AT-SPG,8,S22_Strv_S1
52225,324.274,1.290,2.161,1.345,56.429,1721664,lightTank,3,R34_BT-SV
52241,479.850,1.552,1.572,1.621,56.804,29487820,heavyTank,4,G35_B-1bis_captured
52257,472.905,1.014,1.607,1.048,54.801,10346911,mediumTank,5,A44_M4A2E4
52321,803.677,0.967,1.028,0.790,54.391,22431267,heavyTank,6,J19_Tiger_I_Jpn
52353,1152.833,0.775,1.237,0.746,52.334,285067,mediumTank,8,S23_Strv_81
52481,374.570,1.262,1.467,1.684,54.401,27292734,lightTank,4,R31_Valentine_LL
52497,313.109,1.875,1.634,2.846,55.816,12811548,lightTank,2,G33_H39_captured
52513,1251.025,0.813,1.161,0.632,51.440,20493938,heavyTank,8,A45_M6A2E1
52561,1724.534,1.028,0.587,0.810,52.178,138754963,AT-SPG,9,GB32_Tortoise
52577,1236.322,0.756,1.456,0.490,52.886,296794,heavyTank,8,J29_Nameless
52609,1105.925,0.740,1.284,0.667,52.111,6421395,mediumTank,8,S23_Strv_81_sabaton
52737,259.224,1.041,1.614,1.634,54.533,1090752,lightTank,3,R67_M3_LL
52769,281.674,1.111,2.489,1.591,57.247,7381236,lightTank,3,A43_M22_Locust
52817,366.320,0.926,1.388,1.366,56.568,784880,mediumTank,4,GB33_Sentinel_AC_I
52833,1063.051,0.765,1.802,0.645,52.252,134797,mediumTank,8,J30_Edelweiss
52865,1442.338,0.982,1.033,0.521,52.446,20390724,heavyTank,8,S25_EMIL_51
52993,369.860,1.106,2.449,0.979,55.548,1068304,mediumTank,4,R68_A-32
53121,1334.548,0.950,1.277,0.711,51.903,16084871,mediumTank,8,S26_Lansen_C
53249,1242.960,0.962,1.082,0.918,51.419,266266303,heavyTank,8,R54_KV-5
53505,333.599,1.454,1.595,1.723,55.696,50630910,lightTank,3,R56_T-127
53537,214.210,1.173,1.529,1.246,57.843,1422149,lightTank,2,A74_T1_E6
53585,527.115,1.081,0.785,1.430,54.491,18495635,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.595,1.231,0.817,1.378,53.184,11464138,AT-SPG,5,R78_SU_85I
53793,1120.355,0.841,1.309,0.907,51.775,1997600,mediumTank,8,A81_T95_E2
53841,821.524,1.059,0.576,1.259,52.782,23357309,heavyTank,6,GB63_TOG_II
54017,657.586,1.278,1.416,1.106,57.974,29731805,heavyTank,5,R38_KV-220
54033,651.887,1.232,1.863,0.817,56.567,33884,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.241,1.009,0.768,1.181,54.066,19855523,AT-SPG,7,GB71_AT_15A
54273,429.929,1.854,0.926,1.516,58.472,1813363,AT-SPG,3,R50_SU76I
54289,1265.636,0.792,0.891,0.809,51.861,676199899,heavyTank,8,G51_Lowe
54353,611.533,1.238,1.578,1.159,56.745,20551795,heavyTank,5,GB51_Excelsior
54529,245.849,1.377,1.412,1.525,56.326,33200729,lightTank,2,R84_Tetrarch_LL
54545,520.055,0.998,1.532,1.134,54.735,97072811,mediumTank,5,G46_T-25
54609,339.375,1.285,0.123,1.380,56.678,1915044,SPG,3,GB78_Sexton_I
54785,819.999,1.088,0.549,0.750,53.336,82137301,AT-SPG,6,R49_SU100Y
54801,272.241,1.107,2.731,1.617,58.570,3929918,lightTank,3,G50_T-15
54865,211.722,1.353,1.602,1.298,55.787,6462219,lightTank,2,GB76_Mk_VIC
55057,561.952,1.063,1.253,1.137,53.287,2090084,mediumTank,5,G70_PzIV_Hydro
55073,213.893,1.332,1.678,1.292,56.545,5706651,lightTank,2,A93_T7_Combat_Car
55121,996.850,0.906,1.077,1.058,53.704,67797140,heavyTank,7,GB52_A45
55297,1061.345,1.139,0.762,0.896,52.833,253846402,AT-SPG,7,R89_SU122_44
55313,1251.172,0.920,0.769,1.057,51.139,124941641,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,519.055,0.688,2.463,0.791,52.859,221305,lightTank,6,GB108_A46
55569,1007.349,1.233,1.434,1.512,51.880,686488838,AT-SPG,7,G48_E-25
55633,1139.744,0.775,1.266,0.766,51.623,114398685,mediumTank,8,GB70_N_FV4202_105
55841,1912.524,0.985,1.258,0.647,49.672,2578948,mediumTank,10,A95_T95_E6
55889,748.317,1.056,2.191,0.962,55.423,57139329,mediumTank,6,GB85_Cromwell_Berlin
56081,1343.934,0.824,0.930,0.398,52.655,5333456,heavyTank,8,G141_VK7501K
56097,693.427,0.949,1.280,1.040,54.264,5712910,mediumTank,6,A104_M4A3E8A
56145,768.040,0.955,0.964,0.993,53.469,4604530,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.997,0.979,0.739,1.162,52.326,29441049,AT-SPG,7,A101_M56
56577,274.110,1.190,1.320,1.572,55.776,42646340,lightTank,3,R86_LTP
56609,1007.567,0.939,0.789,0.804,53.755,75702187,AT-SPG,7,A102_T28_concept
56657,1244.144,0.782,1.178,0.571,51.921,34003286,heavyTank,8,GB93_Caernarvon_AX
56913,1169.699,0.783,1.350,0.663,52.504,15519513,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.745,1.028,0.712,0.983,52.296,100193550,AT-SPG,6,G41_DickerMax
57121,1126.490,0.806,1.248,0.896,51.827,12104143,mediumTank,8,A63_M46_Patton_KR
57169,843.728,1.035,1.009,0.831,53.639,2459431,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.322,0.933,1.028,1.192,52.941,21428346,mediumTank,6,G77_PzIV_Schmalturm
57377,1116.246,0.777,1.313,0.762,50.879,102738794,mediumTank,8,A111_T25_Pilot
57425,1567.820,1.056,1.039,0.647,54.270,4953677,mediumTank,8,GB97_Chimera
57617,916.840,0.992,1.325,1.053,53.402,28531642,mediumTank,7,G78_Panther_M10
57633,687.674,0.680,2.756,0.726,51.931,43201,lightTank,7,A112_T71E2
57681,897.833,1.147,0.801,1.005,54.247,5570212,AT-SPG,6,GB96_Excalibur
57889,777.200,0.661,2.967,0.743,51.916,10880203,lightTank,8,A99_T92_LT
57937,2271.500,1.039,1.367,0.502,52.721,14365266,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.170,1.095,1.316,0.790,54.711,88896698,mediumTank,6,R108_T34_85M
58369,1943.823,0.866,1.482,0.498,49.986,27431834,heavyTank,10,R110_Object_260
58449,822.234,0.659,2.737,0.662,52.169,364530,lightTank,8,GB101_FV1066_Senlac
58625,1286.965,0.938,0.423,0.662,50.832,60352,AT-SPG,8,R111_ISU130
58641,1993.852,0.932,1.006,0.408,51.536,9968440,heavyTank,10,G92_VK7201
58657,1292.429,0.781,1.232,0.480,52.593,17666782,heavyTank,8,A115_Chrysler_K_GF
58705,990.628,0.665,2.788,0.757,52.728,1419719,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1273.158,0.846,1.050,0.658,53.101,7032338,heavyTank,8,R113_Object_730
58913,1218.692,0.797,1.235,0.693,52.757,22773455,heavyTank,8,A117_T26E5
58961,1290.786,0.722,2.691,0.627,51.404,2081152,lightTank,10,GB100_Manticore
59137,1120.070,1.049,1.082,0.728,54.458,31557966,heavyTank,7,R71_IS_2B
59169,1236.848,0.799,1.241,0.672,52.602,19497425,heavyTank,8,A117_T26E5_Patriot
59217,813.227,0.980,0.851,0.564,55.209,3266,heavyTank,6,GB105_Black_Prince_2019
59393,783.342,1.013,1.457,0.924,54.601,38546403,mediumTank,6,R117_T34_85_Rudy
59425,1254.851,0.744,0.840,0.526,51.605,9030972,heavyTank,8,A13_T34_hvy_BF
59473,831.298,0.644,2.468,0.755,52.436,2904436,lightTank,8,GB102_LHMTV
59649,1046.672,1.108,0.593,0.826,52.865,13009792,AT-SPG,7,R116_ISU122C_Berlin
59665,322.031,1.243,1.330,1.133,56.182,1390331,mediumTank,3,G100_Gtraktor_Krupp
59681,742.688,0.963,1.191,0.838,54.810,4541289,mediumTank,6,A118_M4_Thunderbolt
59729,639.459,0.657,2.307,0.839,52.889,1356075,lightTank,7,GB104_GSR_3301_Setter
59905,1142.718,0.843,1.256,0.760,52.164,84974005,mediumTank,8,R112_T54_45
59937,1032.303,0.990,1.180,0.739,55.495,715925,mediumTank,7,A121_M26_Cologne
59985,1363.611,0.977,0.596,0.649,53.547,1294044,AT-SPG,8,GB99_Turtle_Mk1
60161,908.221,1.118,1.069,0.856,56.535,214972,heavyTank,6,R114_Object_244
60177,1100.386,0.803,1.086,0.915,50.788,29166208,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.474,0.807,1.267,0.466,53.027,728879,heavyTank,8,A115_Chrysler_K
60225,1407.255,1.063,1.791,0.782,52.515,43099575,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,674.765,0.924,0.765,0.946,54.169,379700,mediumTank,5,GB37_Valliant
60417,1419.316,0.998,0.927,0.491,53.458,43767916,heavyTank,8,R115_IS-3_auto
60433,225.570,1.214,1.827,1.562,58.121,1171821,lightTank,2,G108_PzKpfwII_AusfD
60449,1481.052,1.034,0.746,0.560,53.701,59896545,AT-SPG,8,A122_TS-5
60481,1864.057,1.191,1.294,0.792,52.251,8908994,mediumTank,9,F114_Projet_4_1
60689,534.949,1.098,0.628,1.488,53.425,16297209,AT-SPG,5,G104_Stug_IV
60737,822.061,1.039,1.345,0.824,55.204,3975665,mediumTank,6,F113_Bretagne_Panther
60929,294.537,1.021,1.710,0.944,54.887,34699380,lightTank,3,R105_BT_7A
60945,1557.466,0.953,1.389,0.732,51.492,90915776,mediumTank,9,G105_T-55_NVA_DDR
60993,847.725,1.112,1.191,0.640,54.643,3694,mediumTank,6,F85_M4A1_FL10
61217,912.537,1.161,1.001,0.920,55.251,1855623,AT-SPG,6,A123_T78
