tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.987,0.946,0.505,0.907,51.150,305398665,AT-SPG,8,A68_T28_Prototype
11345,943.552,0.887,0.063,1.509,52.375,56084729,SPG,7,GB29_Crusader_5inch
11521,1539.814,0.874,1.125,0.705,50.433,839555229,heavyTank,9,R81_IS8
11537,1391.501,0.999,0.690,0.869,51.319,196699968,AT-SPG,8,G71_JagdPantherII
11553,790.559,1.002,1.217,1.130,53.491,797252202,AT-SPG,6,A41_M18_Hellcat
11585,742.395,0.934,0.610,1.049,53.008,27376224,AT-SPG,6,F34_ARL_V39
11601,1447.608,0.863,0.029,0.751,50.593,53606080,SPG,9,GB30_FV3805
11777,625.722,1.145,0.829,1.072,54.950,625239129,heavyTank,5,R80_KV1
11793,821.485,1.007,0.567,1.091,51.427,145755321,AT-SPG,6,G40_Nashorn
11809,875.672,1.010,1.637,1.175,52.370,2370853,mediumTank,7,A86_T23E3
11841,1605.788,0.956,0.056,0.970,49.849,266736438,SPG,10,F38_Bat_Chatillon155_58
11857,765.986,1.000,0.157,1.832,53.667,264422821,SPG,6,GB77_FV304
12049,2036.171,1.026,0.630,0.438,50.451,265816325,AT-SPG,10,G72_JagdPz_E100
12097,1280.313,0.921,0.745,0.919,51.137,82720867,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.310,0.858,0.030,0.841,50.943,53385231,SPG,8,GB79_FV206
12289,684.892,0.990,1.811,1.043,54.436,51634608,mediumTank,6,R57_A43
12305,1860.788,0.925,1.334,0.677,49.445,131801577,mediumTank,10,G73_E50_Ausf_M
12369,1733.285,0.817,0.025,0.775,50.403,48309976,SPG,10,GB31_Conqueror_Gun
12545,913.798,0.920,1.550,0.812,52.731,63554142,mediumTank,7,R59_A44
12561,262.833,1.167,2.665,1.304,56.582,98072685,lightTank,3,G63_PzI_ausf_C
12577,504.902,0.990,1.760,0.977,56.030,834170,mediumTank,5,A78_M4_Improved
12817,207.810,1.278,2.030,1.293,58.300,219614,lightTank,2,G53_PzI
12881,503.252,0.993,1.359,0.941,54.717,13436019,mediumTank,5,GB50_Sherman_III
13073,278.770,1.004,1.615,1.389,58.304,6399851,lightTank,3,G82_Pz_II_AusfG
13089,2043.446,0.992,0.774,0.524,49.279,193960081,AT-SPG,10,A83_T110E4
13121,324.479,1.229,1.067,1.473,58.305,2537497,mediumTank,3,F44_Somua_S35
13137,1695.626,1.024,0.559,0.753,50.382,37286889,AT-SPG,9,GB81_FV4004
13313,1162.054,0.879,1.229,0.873,50.420,78744628,mediumTank,8,R60_Object416
13329,406.770,1.167,1.026,1.277,55.744,4270688,heavyTank,4,G90_DW_II
13345,1139.117,0.844,0.995,0.956,51.273,535659535,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.786,1.051,0.511,1.451,54.134,9461120,AT-SPG,5,GB44_Archer
13569,2061.915,1.046,0.743,0.633,48.453,219221884,AT-SPG,10,R88_Object268
13585,369.285,1.063,1.556,1.248,57.371,1231272,mediumTank,4,G86_VK2001DB
13825,1771.196,0.945,1.398,0.731,48.608,289607774,mediumTank,10,R87_T62A
13841,1129.137,0.815,1.163,0.978,51.333,67465342,mediumTank,8,G88_Indien_Panzer
13857,2081.305,1.014,0.725,0.492,50.718,73768597,AT-SPG,10,A85_T110E3
13889,2073.372,1.105,0.810,0.608,49.598,104482600,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.112,1.122,0.418,0.390,49.731,30837291,AT-SPG,10,GB83_FV4005
14097,707.043,0.958,1.551,1.078,54.585,39131201,mediumTank,6,G87_VK3002DB_V1
14113,1886.183,0.956,1.321,0.669,49.094,64922513,mediumTank,10,A120_M48A5
14145,413.054,0.608,2.410,0.734,53.290,245151862,lightTank,5,F62_ELC_AMX
14161,1062.770,1.028,0.817,1.003,52.863,29189278,AT-SPG,7,GB41_Challenger
14353,667.598,0.593,1.970,0.672,51.594,5774799,lightTank,7,G85_Auf_Panther
14401,1399.429,0.863,0.039,0.929,50.555,183738574,SPG,9,F67_Bat_Chatillon155_55
14417,771.462,0.987,0.855,1.141,52.976,25486417,AT-SPG,6,GB45_Achilles_IIC
14609,1833.763,0.959,1.350,0.835,48.435,52884109,mediumTank,10,G89_Leopard1
14625,1163.462,0.912,1.244,1.001,50.957,227068275,mediumTank,8,A90_T69
14657,391.375,0.980,0.098,1.494,54.595,18972550,SPG,4,F66_AMX_Ob_Am105
14673,1355.609,0.957,0.741,0.924,51.119,59846727,AT-SPG,8,GB80_Charioteer
14865,1518.021,0.900,1.192,0.845,50.545,72560798,mediumTank,9,G91_Pro_Ag_A
14881,2008.290,1.036,0.834,0.596,48.607,367247956,heavyTank,10,A67_T57_58
14913,386.940,0.937,0.877,1.169,55.100,2715705,mediumTank,4,F70_SARL42
15105,300.730,1.215,1.321,1.496,56.734,10020265,lightTank,3,R43_T-70
15121,189.354,1.170,0.162,1.059,56.123,171863,SPG,2,G93_GW_Mk_VIe
15137,499.566,0.600,2.111,0.662,52.490,36132321,lightTank,6,A71_T21
15169,223.660,1.288,0.831,1.713,57.941,231114,lightTank,2,F50_FCM36_20t
15361,230.415,1.314,1.298,1.667,59.020,6199044,lightTank,2,R42_T-60
15377,1204.050,0.830,0.029,0.727,50.975,151113714,SPG,8,G94_GW_Tiger_P
15393,1606.599,1.045,0.945,0.738,50.454,314632758,heavyTank,9,A89_T54E1
15425,1819.787,0.940,1.362,0.754,49.192,13970956,mediumTank,10,F72_AMX_30
15441,1144.266,0.795,1.092,0.801,52.494,1607517,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.010,1.131,1.537,0.795,51.647,26399815,mediumTank,10,R95_Object_907
15633,416.835,1.059,0.090,1.534,54.941,32376573,SPG,4,G95_Pz_Sfl_IVb
15649,718.952,0.714,2.349,0.663,51.448,332951789,lightTank,7,A103_T71E1
15681,1572.094,0.937,1.316,0.774,51.299,74800068,mediumTank,9,F71_AMX_30_prototype
15697,2059.934,0.914,1.027,0.515,49.165,26947155,heavyTank,10,GB91_Super_Conqueror
15873,333.927,0.928,1.483,1.292,55.679,10628097,lightTank,4,R44_T80
15889,720.266,0.939,1.307,1.008,53.437,46994719,mediumTank,6,G96_VK3002M
15905,1908.594,0.972,1.282,0.733,48.633,3679952,mediumTank,10,A92_M60
15937,231.158,1.378,0.943,1.985,59.048,823613,lightTank,2,F49_RenaultR35
15953,2062.098,0.997,0.716,0.580,51.224,10684870,AT-SPG,10,GB92_FV217
16129,979.859,0.880,0.037,0.864,51.717,111881884,SPG,7,R91_SU14_1
16145,591.703,1.054,0.659,1.056,52.481,72465168,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.758,0.866,0.033,0.855,50.706,254165880,SPG,9,A88_M53_55
16385,581.077,1.028,0.082,1.218,53.462,32966630,SPG,5,R100_SU122A
16401,1745.063,1.033,0.527,0.812,50.223,367201705,AT-SPG,9,G97_Waffentrager_IV
16417,811.227,1.014,0.062,1.306,53.555,181097430,SPG,6,A87_M44
16449,1201.988,0.751,0.715,0.616,51.805,2468312,heavyTank,8,F81_Char_de_65t
16641,474.977,0.666,2.632,0.762,52.726,43362727,lightTank,6,R101_MT25
16657,1487.901,1.083,0.470,0.935,50.984,770822355,AT-SPG,8,G99_RhB_Waffentrager
16673,537.557,0.611,2.232,0.708,52.451,202655945,lightTank,6,A94_T37
16705,1800.333,0.950,1.150,0.527,53.014,11212901,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1825.749,0.977,1.440,0.769,48.706,288251301,mediumTank,10,R97_Object_140
16913,2156.333,1.260,0.469,0.714,48.749,218848661,AT-SPG,10,G98_Waffentrager_E100
16961,1949.918,0.854,1.212,0.494,49.364,2303026,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.181,1.284,1.278,1.087,57.496,1430805,mediumTank,3,G83_Pz_IV_AusfA
17217,1473.850,0.898,2.602,0.601,48.501,38564878,lightTank,10,F88_AMX_13_105
17425,397.447,0.998,1.287,0.941,55.973,5137525,mediumTank,4,G80_Pz_IV_AusfD
17473,845.134,0.748,2.501,0.741,51.879,106010287,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1494.225,0.943,1.365,0.743,51.445,52502730,mediumTank,9,R104_Object_430_II
17729,2048.994,1.166,0.719,0.577,50.822,7078162,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.015,1.314,0.792,1.213,56.838,7479700,AT-SPG,4,G101_StuG_III
17953,788.750,0.728,2.505,0.761,51.944,257344710,lightTank,8,A97_M41_Bulldog
18177,1032.328,0.714,2.482,0.632,50.832,161205971,lightTank,9,R109_T54S
18193,509.813,1.028,1.209,0.935,54.530,212369992,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.199,0.675,2.227,0.601,50.452,222359726,lightTank,9,A100_T49
18433,788.018,0.709,2.658,0.802,52.528,103375851,lightTank,8,R107_LTB
18449,983.517,0.688,2.570,0.691,50.988,66288282,lightTank,9,G103_RU_251
18465,277.785,1.029,0.107,1.819,56.250,223372,SPG,3,A108_T18_HMC
18689,633.109,1.178,1.269,0.957,56.661,105022957,heavyTank,6,R13_KV-1s
18705,1692.431,0.917,0.725,0.509,52.933,21662214,heavyTank,9,G110_Typ_205
18721,401.547,0.992,0.110,1.281,54.819,1978650,SPG,4,A27_T82
18961,790.991,0.692,1.977,0.687,51.713,96256998,lightTank,7,G113_SP_I_C
19201,1302.636,0.813,3.228,0.700,49.923,28118190,lightTank,10,R132_VNII_100LT
19217,2090.821,1.084,0.608,0.569,48.973,246921737,AT-SPG,10,G121_Grille_15_L63
19457,761.792,0.886,2.292,0.772,52.756,26896510,lightTank,7,R131_Tank_Gavalov
19473,2042.216,0.918,1.021,0.437,51.293,16920477,heavyTank,10,G134_PzKpfw_VII
19489,1410.445,0.775,2.682,0.553,48.464,19749127,lightTank,10,A116_XM551
19713,1681.451,0.926,1.100,0.536,53.043,57453187,heavyTank,9,R151_Object_257_2
19729,1312.555,0.855,0.777,0.559,54.273,50028697,heavyTank,8,G115_Typ_205B
19745,708.264,0.809,2.846,0.728,52.544,6995508,lightTank,7,A112_T71E2R
19969,2063.080,1.046,1.417,0.539,50.896,34002258,mediumTank,10,R148_Object_430_U
19985,1304.416,0.728,3.018,0.630,47.854,3918559,lightTank,10,G125_Spz_57_Rh
20225,2228.563,1.071,1.250,0.428,52.815,26232347,AT-SPG,10,R149_Object_268_4
20241,874.200,0.713,2.698,0.678,52.401,13130125,lightTank,8,G126_HWK_12
20481,1273.763,0.813,0.834,0.499,52.608,24007133,heavyTank,8,R139_IS_M
20737,1694.080,0.915,0.966,0.455,52.795,22868194,heavyTank,9,R153_Object_705
20993,2062.259,0.937,1.076,0.354,50.938,10889221,heavyTank,10,R145_Object_705_A
21249,1756.330,1.028,0.841,0.583,52.503,22333315,AT-SPG,9,R93_Object263
21505,1790.454,1.093,1.348,0.628,53.128,58675862,mediumTank,9,R96_Object_430
21761,1903.047,1.031,1.261,0.651,49.414,1234193,mediumTank,10,R144_K_91
22017,2067.798,0.930,1.476,0.425,49.975,12576794,heavyTank,10,R155_Object_277
45057,1526.444,1.060,0.501,0.637,50.708,8396163,AT-SPG,8,R159_SU_130PM
45313,563.343,0.806,2.696,0.743,54.971,2735206,lightTank,6,R160_T_50_2
45569,914.922,0.783,2.992,0.738,53.379,3112308,lightTank,8,R158_LT_432
46593,1182.316,1.138,1.113,0.357,56.419,12971,heavyTank,7,R156_IS_2M
46849,2314.175,1.029,1.217,0.448,54.955,49665,heavyTank,10,R157_Object_279R
47105,530.450,0.954,1.323,0.745,54.838,7012069,mediumTank,5,R154_T_34E_1943
47361,1271.572,0.854,0.992,0.594,51.998,8042217,mediumTank,8,R146_STG_Tday
47377,742.563,0.600,3.432,0.403,55.024,255,lightTank,8,G140_HWK_30
47617,1270.404,0.849,0.995,0.609,51.890,2119938,mediumTank,8,R146_STG
47633,273.520,1.349,1.229,1.170,58.077,13821,lightTank,2,G139_MKA
47873,320.264,1.206,1.193,0.876,56.020,27422100,mediumTank,3,R143_T_29
48129,713.803,0.937,1.197,0.779,54.005,60059,mediumTank,6,R140_M4_Loza
48145,1295.565,0.829,0.756,0.530,53.516,1261442,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1413.462,0.961,0.721,0.783,51.502,1896107,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.914,0.916,0.984,0.503,53.616,55744419,heavyTank,8,R134_Object_252K
48913,1305.010,0.825,0.759,0.505,52.237,15961422,heavyTank,8,G138_VK168_02
49169,822.492,0.946,1.008,0.625,54.478,81533754,heavyTank,6,G136_Tiger_131
49409,1319.843,0.980,1.091,0.636,52.972,1170838,heavyTank,8,R61_Object252_BF
49665,1421.039,0.912,0.987,0.503,54.016,14699264,heavyTank,8,R134_Object_252U
49921,1062.954,0.969,1.136,0.578,53.502,1690304,heavyTank,7,R133_KV_122
49937,1098.844,0.785,1.274,0.826,51.455,780687,mediumTank,8,G119_Panzer58_BF
50193,1449.398,1.003,0.565,0.633,51.265,313953139,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.458,1.259,1.188,1.213,57.183,14738741,lightTank,2,R125_T_45
50961,859.936,0.653,2.527,0.600,51.351,35924717,lightTank,8,G120_M41_90_GrandFinal
51201,604.788,1.252,1.288,1.262,57.890,2443439,heavyTank,5,R38_KV-220_beta
51361,1333.549,0.978,1.285,0.667,51.571,27374168,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.206,1.165,1.097,1.305,55.641,48400396,mediumTank,5,R32_Matilda_II_LL
51473,573.983,0.941,1.703,0.902,52.916,2554915,mediumTank,5,G32_PzV_PzIV
51489,222.325,1.287,2.424,1.209,56.748,6846733,lightTank,2,A19_T2_lt
51553,515.601,0.939,1.061,1.093,52.962,28135959,mediumTank,5,J12_Chi_Nu_Kai
51569,744.651,0.949,1.340,0.806,52.980,26295097,mediumTank,6,Cz01_Skoda_T40
51585,786.269,1.042,0.986,0.870,53.426,43495512,mediumTank,6,S01_Strv_74_A2
51713,596.433,1.172,1.160,1.317,55.084,132332339,heavyTank,5,R33_Churchill_LL
51729,329.022,1.641,1.483,2.197,63.497,4279386,lightTank,3,G36_PzII_J
51745,506.489,1.039,1.382,1.105,55.983,12223029,mediumTank,5,A62_Ram-II
51841,205.229,1.157,1.401,1.045,57.539,805155,lightTank,2,S15_L_60
51985,355.537,1.450,1.368,1.534,58.984,35454988,mediumTank,3,G34_S35_captured
52001,305.922,1.093,1.635,1.203,55.502,9440698,lightTank,3,A33_MTLS-1G14
52065,1119.606,0.809,1.129,0.880,51.073,10332775,mediumTank,8,J18_STA_2_3
52097,1496.281,0.979,0.491,0.793,51.607,86634441,AT-SPG,8,S22_Strv_S1
52225,307.657,1.305,2.137,1.296,56.375,1636166,lightTank,3,R34_BT-SV
52241,488.355,1.601,1.584,1.636,57.441,28539264,heavyTank,4,G35_B-1bis_captured
52257,474.145,1.016,1.598,1.033,54.847,11544851,mediumTank,5,A44_M4A2E4
52321,807.440,0.972,1.021,0.794,54.504,21584670,heavyTank,6,J19_Tiger_I_Jpn
52353,1176.016,0.843,1.195,0.985,52.114,15867,mediumTank,8,S23_Strv_81
52481,377.511,1.278,1.472,1.659,54.528,28324718,lightTank,4,R31_Valentine_LL
52497,307.987,1.872,1.667,2.779,55.464,14273362,lightTank,2,G33_H39_captured
52513,1232.334,0.811,1.141,0.672,51.302,18411832,heavyTank,8,A45_M6A2E1
52561,1701.872,1.011,0.567,0.820,51.647,128610140,AT-SPG,9,GB32_Tortoise
52577,1246.521,0.755,1.430,0.501,53.276,248798,heavyTank,8,J29_Nameless
52609,1131.398,0.746,1.285,0.625,52.385,5453904,mediumTank,8,S23_Strv_81_sabaton
52737,254.394,1.055,1.610,1.570,54.737,1269004,lightTank,3,R67_M3_LL
52769,279.384,1.111,2.504,1.528,57.444,7459803,lightTank,3,A43_M22_Locust
52817,363.797,0.926,1.380,1.347,56.719,729336,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.999,0.767,1.813,0.642,52.364,117126,mediumTank,8,J30_Edelweiss
52865,1377.755,0.897,0.969,0.365,53.858,4277,heavyTank,8,S25_EMIL_51
52993,363.166,1.098,2.418,0.954,55.637,1075930,mediumTank,4,R68_A-32
53249,1244.532,0.967,1.076,0.913,51.399,302045932,heavyTank,8,R54_KV-5
53505,334.218,1.471,1.604,1.682,55.810,53645286,lightTank,3,R56_T-127
53537,209.074,1.176,1.512,1.208,58.189,1545017,lightTank,2,A74_T1_E6
53585,530.516,1.087,0.782,1.408,54.610,19923431,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.098,1.227,0.815,1.360,53.203,12433853,AT-SPG,5,R78_SU_85I
53793,1138.609,0.852,1.304,0.896,51.942,2126365,mediumTank,8,A81_T95_E2
53841,823.780,1.062,0.576,1.247,52.771,25528196,heavyTank,6,GB63_TOG_II
54017,643.939,1.296,1.379,1.172,58.708,26057753,heavyTank,5,R38_KV-220
54033,621.854,1.144,1.854,0.835,55.364,32596,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.406,1.010,0.761,1.189,53.868,20403994,AT-SPG,7,GB71_AT_15A
54273,409.407,1.871,0.944,1.497,58.552,1794637,AT-SPG,3,R50_SU76I
54289,1266.647,0.799,0.869,0.821,51.804,712847787,heavyTank,8,G51_Lowe
54353,607.375,1.241,1.564,1.163,56.778,21565452,heavyTank,5,GB51_Excelsior
54529,245.018,1.379,1.399,1.484,56.362,38378055,lightTank,2,R84_Tetrarch_LL
54545,524.899,1.006,1.526,1.109,54.815,109343548,mediumTank,5,G46_T-25
54609,309.282,1.181,0.130,1.601,56.346,1141921,SPG,3,GB78_Sexton_I
54785,814.538,1.084,0.561,0.753,53.462,85163239,AT-SPG,6,R49_SU100Y
54801,268.817,1.105,2.756,1.535,58.994,4036532,lightTank,3,G50_T-15
54865,202.766,1.345,1.583,1.236,56.450,7176058,lightTank,2,GB76_Mk_VIC
55057,534.812,1.060,1.220,1.245,52.709,1048672,mediumTank,5,G70_PzIV_Hydro
55073,201.601,1.330,1.629,1.248,57.329,5777100,lightTank,2,A93_T7_Combat_Car
55121,1002.214,0.906,1.072,1.038,53.734,80080790,heavyTank,7,GB52_A45
55297,1072.192,1.142,0.765,0.883,52.919,280824215,AT-SPG,7,R89_SU122_44
55313,1253.996,0.915,0.768,1.051,51.110,140397249,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.383,1.235,1.422,1.514,51.789,699174919,AT-SPG,7,G48_E-25
55633,1155.184,0.791,1.195,0.789,51.685,84623422,mediumTank,8,GB70_N_FV4202_105
55841,2000.399,1.028,1.282,0.649,49.594,1862251,mediumTank,10,A95_T95_E6
55889,758.833,1.073,2.200,0.960,55.771,56321865,mediumTank,6,GB85_Cromwell_Berlin
56097,696.396,0.953,1.283,1.024,54.374,6204503,mediumTank,6,A104_M4A3E8A
56145,778.258,0.964,0.970,1.007,53.597,3788699,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.972,0.984,0.729,1.192,52.294,22722312,AT-SPG,7,A101_M56
56577,273.697,1.191,1.308,1.531,55.839,49355063,lightTank,3,R86_LTP
56609,1019.764,0.944,0.785,0.805,53.696,66321428,AT-SPG,7,A102_T28_concept
56657,1273.066,0.794,1.161,0.570,52.243,11608907,heavyTank,8,GB93_Caernarvon_AX
56913,1189.911,0.789,1.351,0.628,52.840,4428281,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.045,1.027,0.715,0.978,52.312,105946166,AT-SPG,6,G41_DickerMax
57121,1143.935,0.814,1.246,0.868,52.005,13600619,mediumTank,8,A63_M46_Patton_KR
57169,808.964,1.011,0.993,0.738,53.898,221225,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.050,0.925,1.032,1.191,52.854,23071610,mediumTank,6,G77_PzIV_Schmalturm
57377,1142.464,0.789,1.312,0.742,51.152,111307084,mediumTank,8,A111_T25_Pilot
57425,1481.407,1.008,0.947,0.642,54.767,28440,mediumTank,8,GB97_Chimera
57617,905.451,0.981,1.313,1.075,53.405,26895599,mediumTank,7,G78_Panther_M10
57633,700.965,0.681,2.737,0.699,52.518,49412,lightTank,7,A112_T71E2
57681,902.220,1.162,0.793,0.959,55.052,137023,AT-SPG,6,GB96_Excalibur
57889,806.670,0.701,3.061,0.763,52.547,7011273,lightTank,8,A99_T92_LT
58113,830.515,1.069,1.314,0.754,54.855,51166565,mediumTank,6,R108_T34_85M
58369,1929.779,0.872,1.463,0.539,49.668,15423798,heavyTank,10,R110_Object_260
58625,1293.390,0.937,0.420,0.592,50.515,23592,AT-SPG,8,R111_ISU130
58641,1956.294,0.930,1.033,0.443,51.322,8320777,heavyTank,10,G92_VK7201
58657,1283.686,0.780,1.218,0.482,53.077,12100405,heavyTank,8,A115_Chrysler_K_GF
58881,1305.534,0.900,1.040,0.664,53.831,7581192,heavyTank,8,R113_Object_730
58913,1235.376,0.810,1.226,0.693,53.100,21334114,heavyTank,8,A117_T26E5
59137,1140.617,1.065,1.084,0.723,54.676,32122470,heavyTank,7,R71_IS_2B
59169,1234.702,0.824,1.245,0.732,53.353,7439651,heavyTank,8,A117_T26E5_Patriot
59393,790.155,1.020,1.465,0.914,54.847,50074948,mediumTank,6,R117_T34_85_Rudy
59425,1247.083,0.749,0.820,0.581,51.676,4621954,heavyTank,8,A13_T34_hvy_BF
59649,1058.955,1.112,0.595,0.820,53.005,12823103,AT-SPG,7,R116_ISU122C_Berlin
59665,322.291,1.266,1.370,1.098,56.813,1114632,mediumTank,3,G100_Gtraktor_Krupp
59681,750.735,0.970,1.193,0.811,55.060,3305789,mediumTank,6,A118_M4_Thunderbolt
59905,1144.102,0.851,1.201,0.781,52.110,71705561,mediumTank,8,R112_T54_45
59937,1067.921,1.032,1.207,0.716,56.015,221532,mediumTank,7,A121_M26_Cologne
60161,878.040,1.157,1.048,1.113,58.206,12786,heavyTank,6,R114_Object_244
60177,1112.696,0.808,1.085,0.895,50.984,34796291,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.354,0.807,1.234,0.434,53.960,51439,heavyTank,8,A115_Chrysler_K
60417,1276.063,0.881,0.925,0.632,52.870,9858369,heavyTank,8,R115_IS-3_auto
60433,221.502,1.216,1.854,1.461,58.545,1255659,lightTank,2,G108_PzKpfwII_AusfD
60689,533.911,1.096,0.628,1.483,53.316,19004952,AT-SPG,5,G104_Stug_IV
60929,257.983,1.043,1.785,0.927,55.754,31535308,lightTank,3,R105_BT_7A
60945,1528.440,0.957,1.289,0.769,51.843,49893718,mediumTank,9,G105_T-55_NVA_DDR
61441,489.700,1.237,1.080,1.016,56.738,12165924,mediumTank,4,R118_T28_F30
61457,494.489,0.943,1.243,1.024,54.355,443996,mediumTank,5,G107_PzKpfwIII_AusfK
61505,833.472,0.773,3.107,0.886,53.467,18735993,lightTank,8,F97_ELC_EVEN_90
61697,1902.810,1.038,1.605,0.770,53.418,3839844,mediumTank,10,R120_T22SR_A22
61713,1052.651,1.014,0.554,1.040,52.824,11103619,AT-SPG,7,G109_Steyr_WT
61761,1397.144,0.954,0.676,0.741,51.823,6093506,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.964,0.872,1.404,0.768,52.007,11598503,mediumTank,8,R122_T44_100
61969,1177.599,0.935,0.830,1.286,50.245,425113,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.463,0.828,0.731,0.869,53.836,9479,AT-SPG,8,R121_KV4_KTT
62273,1504.480,1.070,0.719,0.599,53.025,10690279,heavyTank,8,F84_Somua_SM
62481,1395.290,0.975,0.558,0.961,50.775,30317,AT-SPG,8,G114_Skorpian
62529,1374.414,1.001,1.064,0.687,52.021,59264376,mediumTank,8,F19_Lorraine40t
62785,1269.136,0.782,1.001,0.587,53.778,17778972,heavyTank,8,F74_AMX_M4_1949
62977,1223.684,0.898,1.508,0.724,52.315,53604134,mediumTank,8,R127_T44_100_P
62993,1104.675,0.954,1.066,0.844,54.670,6544395,heavyTank,7,G118_VK4503
63041,1268.850,0.857,0.843,0.642,51.346,80473335,mediumTank,8,F73_M4A1_Revalorise
63233,1252.252,0.789,0.882,0.648,53.464,168976,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.606,1.014,1.093,1.120,54.125,1461810,mediumTank,5,G116_Turan_III_prot
63281,1452.941,1.075,0.793,0.672,53.081,36550415,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.641,0.775,2.345,0.794,52.029,20767389,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.410,0.805,1.075,1.344,58.194,660330,lightTank,3,G117_Toldi_III
63537,1851.747,0.960,1.253,0.693,50.172,637757,mediumTank,10,Ch25_121_mod_1971B
63553,1117.629,0.815,1.411,0.944,50.850,164231795,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.066,0.893,1.242,1.267,52.407,4274,mediumTank,8,G119_Panzer58
63793,1074.108,0.813,1.282,0.878,52.318,3505095,mediumTank,8,Ch26_59_Patton
63809,836.258,0.985,2.882,0.833,53.723,5606920,lightTank,7,F69_AMX13_57_100
64017,873.824,0.685,2.713,0.585,51.791,1852905,lightTank,8,G120_M41_90
64049,1145.084,0.893,1.348,0.733,50.926,59861364,mediumTank,8,Ch14_T34_3
64065,1209.239,0.896,1.332,1.014,51.017,119353617,heavyTank,8,F65_FCM_50t
64273,1127.333,0.809,1.254,0.908,51.912,30510195,mediumTank,8,G119_Pz58_Mutz
64561,1231.694,0.875,1.307,0.649,52.960,40233236,heavyTank,8,Ch23_112
64769,871.892,1.119,0.739,0.472,55.122,2545874,heavyTank,6,R152_KV2_W
64817,581.866,0.787,2.653,0.750,52.721,107625198,lightTank,6,Ch24_Type64
65073,1264.883,0.872,1.386,0.482,52.367,1284520,heavyTank,8,Ch03_WZ_111_A
