tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12097,1278.789,0.919,0.748,0.916,51.120,85325683,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.168,0.860,0.030,0.830,50.944,54075402,SPG,8,GB79_FV206
12289,685.343,0.991,1.813,1.036,54.439,52123252,mediumTank,6,R57_A43
12305,1868.811,0.931,1.334,0.683,49.543,133013696,mediumTank,10,G73_E50_Ausf_M
12369,1727.205,0.819,0.027,0.784,50.341,43978674,SPG,10,GB31_Conqueror_Gun
12545,915.118,0.920,1.552,0.806,52.686,64917874,mediumTank,7,R59_A44
12561,261.857,1.163,2.661,1.295,56.640,96179309,lightTank,3,G63_PzI_ausf_C
12577,508.254,1.001,1.763,0.975,56.062,823833,mediumTank,5,A78_M4_Improved
12817,207.571,1.278,2.022,1.260,58.112,224010,lightTank,2,G53_PzI
12881,503.694,0.995,1.361,0.941,54.699,13419199,mediumTank,5,GB50_Sherman_III
13073,278.176,1.002,1.609,1.374,58.386,6491119,lightTank,3,G82_Pz_II_AusfG
13089,2048.684,0.999,0.779,0.532,49.237,190144303,AT-SPG,10,A83_T110E4
13121,322.748,1.223,1.059,1.463,58.327,2315885,mediumTank,3,F44_Somua_S35
13137,1694.788,1.017,0.558,0.778,50.144,26297467,AT-SPG,9,GB81_FV4004
13313,1165.096,0.881,1.234,0.866,50.418,81037676,mediumTank,8,R60_Object416
13329,404.150,1.154,1.013,1.266,55.681,3817668,heavyTank,4,G90_DW_II
13345,1140.354,0.846,0.991,0.959,51.301,545263714,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.972,1.054,0.510,1.457,54.168,9429967,AT-SPG,5,GB44_Archer
13569,2062.104,1.047,0.751,0.638,48.372,219002763,AT-SPG,10,R88_Object268
13585,369.378,1.064,1.550,1.245,57.427,1254149,mediumTank,4,G86_VK2001DB
13825,1778.966,0.950,1.400,0.730,48.629,303393488,mediumTank,10,R87_T62A
13841,1129.710,0.815,1.162,0.970,51.323,71480577,mediumTank,8,G88_Indien_Panzer
13857,2089.756,1.022,0.730,0.500,50.696,73234185,AT-SPG,10,A85_T110E3
13889,2078.171,1.108,0.813,0.610,49.599,108340040,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.632,1.123,0.432,0.418,49.395,14181616,AT-SPG,10,GB83_FV4005
14097,706.797,0.958,1.545,1.072,54.578,40009797,mediumTank,6,G87_VK3002DB_V1
14113,1894.460,0.968,1.323,0.691,49.098,60703101,mediumTank,10,A120_M48A5
14145,414.406,0.604,2.422,0.723,53.267,253182584,lightTank,5,F62_ELC_AMX
14161,1046.130,1.014,0.831,1.061,52.815,20476063,AT-SPG,7,GB41_Challenger
14353,666.645,0.593,1.967,0.665,51.588,6204163,lightTank,7,G85_Auf_Panther
14401,1401.331,0.865,0.039,0.918,50.615,186699336,SPG,9,F67_Bat_Chatillon155_55
14417,772.360,0.985,0.862,1.158,52.847,23211049,AT-SPG,6,GB45_Achilles_IIC
14609,1845.055,0.967,1.354,0.840,48.519,53860206,mediumTank,10,G89_Leopard1
14625,1164.788,0.913,1.246,0.993,50.947,238625775,mediumTank,8,A90_T69
14657,390.967,0.979,0.099,1.489,54.598,19396531,SPG,4,F66_AMX_Ob_Am105
14673,1359.060,0.965,0.749,0.953,51.011,50421266,AT-SPG,8,GB80_Charioteer
14865,1517.441,0.899,1.192,0.841,50.629,72107455,mediumTank,9,G91_Pro_Ag_A
14881,2017.181,1.044,0.836,0.602,48.631,371425994,heavyTank,10,A67_T57_58
14913,386.729,0.936,0.875,1.159,55.098,2751227,mediumTank,4,F70_SARL42
15105,299.983,1.216,1.318,1.493,56.719,9899342,lightTank,3,R43_T-70
15121,188.156,1.138,0.160,1.115,55.553,188029,SPG,2,G93_GW_Mk_VIe
15137,497.033,0.593,2.098,0.655,52.529,35359339,lightTank,6,A71_T21
15169,224.288,1.293,0.818,1.696,57.910,222066,lightTank,2,F50_FCM36_20t
15361,230.653,1.317,1.298,1.662,59.114,6364467,lightTank,2,R42_T-60
15377,1198.023,0.830,0.030,0.711,50.902,142310908,SPG,8,G94_GW_Tiger_P
15393,1609.263,1.046,0.946,0.733,50.487,324704230,heavyTank,9,A89_T54E1
15425,1837.980,0.949,1.348,0.762,49.325,13306964,mediumTank,10,F72_AMX_30
15441,1151.633,0.801,1.095,0.789,52.596,1730639,mediumTank,8,GB87_Chieftain_T95_turret
15617,2013.918,1.163,1.523,0.831,51.841,23614487,mediumTank,10,R95_Object_907
15633,416.905,1.059,0.090,1.532,54.961,32310112,SPG,4,G95_Pz_Sfl_IVb
15649,717.681,0.704,2.339,0.657,51.447,329747772,lightTank,7,A103_T71E1
15681,1572.991,0.936,1.301,0.775,51.474,69826882,mediumTank,9,F71_AMX_30_prototype
15697,2120.216,0.950,1.028,0.567,49.518,14859346,heavyTank,10,GB91_Super_Conqueror
15873,334.026,0.929,1.483,1.281,55.690,10490805,lightTank,4,R44_T80
15889,719.623,0.938,1.306,1.004,53.364,46701245,mediumTank,6,G96_VK3002M
15905,1880.125,0.974,1.218,0.769,48.782,3145591,mediumTank,10,A92_M60
15937,231.055,1.379,0.938,1.947,59.080,768296,lightTank,2,F49_RenaultR35
15953,2103.897,1.017,0.710,0.617,51.503,7463032,AT-SPG,10,GB92_FV217
16129,981.042,0.877,0.038,0.857,51.640,108806928,SPG,7,R91_SU14_1
16145,590.943,1.053,0.659,1.049,52.451,75543811,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.517,0.868,0.034,0.823,50.681,236579176,SPG,9,A88_M53_55
16385,580.012,1.026,0.081,1.211,53.455,34260015,SPG,5,R100_SU122A
16401,1746.434,1.031,0.531,0.809,50.263,365171695,AT-SPG,9,G97_Waffentrager_IV
16417,808.821,1.010,0.064,1.298,53.589,158076404,SPG,6,A87_M44
16449,1216.058,0.756,0.710,0.608,51.897,2046851,heavyTank,8,F81_Char_de_65t
16641,475.806,0.661,2.626,0.759,52.733,38791136,lightTank,6,R101_MT25
16657,1494.899,1.089,0.474,0.934,51.031,777641586,AT-SPG,8,G99_RhB_Waffentrager
16673,539.376,0.609,2.226,0.700,52.481,207217442,lightTank,6,A94_T37
16705,1850.805,0.979,1.136,0.565,53.640,5990858,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.052,0.987,1.440,0.775,48.684,289594471,mediumTank,10,R97_Object_140
16913,2156.112,1.259,0.468,0.707,48.753,233265324,AT-SPG,10,G98_Waffentrager_E100
16961,2015.118,0.886,1.219,0.525,49.661,1401622,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.905,1.285,1.276,1.087,57.655,1341999,mediumTank,3,G83_Pz_IV_AusfA
17217,1539.635,0.946,2.551,0.658,48.628,24228284,lightTank,10,F88_AMX_13_105
17425,397.513,0.999,1.287,0.929,55.991,5041605,mediumTank,4,G80_Pz_IV_AusfD
17473,863.545,0.765,2.451,0.742,52.088,84170016,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.717,0.952,1.378,0.751,51.738,49303013,mediumTank,9,R104_Object_430_II
17729,2080.133,1.194,0.716,0.597,50.927,5091884,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.731,1.312,0.792,1.209,56.922,7417422,AT-SPG,4,G101_StuG_III
17953,790.243,0.730,2.503,0.751,51.961,277548278,lightTank,8,A97_M41_Bulldog
18177,1037.785,0.717,2.436,0.630,50.813,156149271,lightTank,9,R109_T54S
18193,509.814,1.029,1.210,0.932,54.540,214757894,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.241,0.675,2.170,0.598,50.468,213117402,lightTank,9,A100_T49
18433,790.810,0.714,2.649,0.796,52.557,104381851,lightTank,8,R107_LTB
18449,986.776,0.691,2.542,0.686,51.072,68048871,lightTank,9,G103_RU_251
18465,277.970,1.018,0.108,1.829,56.001,201832,SPG,3,A108_T18_HMC
18689,635.303,1.185,1.271,0.961,56.687,102129256,heavyTank,6,R13_KV-1s
18705,1715.097,0.927,0.717,0.511,53.253,15356938,heavyTank,9,G110_Typ_205
18721,403.146,0.991,0.110,1.288,54.787,1812242,SPG,4,A27_T82
18961,798.176,0.693,1.958,0.680,51.757,96613752,lightTank,7,G113_SP_I_C
19201,1350.668,0.845,3.173,0.738,49.637,20165346,lightTank,10,R132_VNII_100LT
19217,2108.151,1.098,0.617,0.578,49.003,230389798,AT-SPG,10,G121_Grille_15_L63
19457,783.079,0.912,2.253,0.787,52.763,18566919,lightTank,7,R131_Tank_Gavalov
19473,2087.919,0.942,1.025,0.463,51.693,12912836,heavyTank,10,G134_PzKpfw_VII
19489,1464.092,0.811,2.652,0.593,48.362,13859759,lightTank,10,A116_XM551
19713,1732.540,0.954,1.091,0.566,53.573,25558298,heavyTank,9,R151_Object_257_2
19729,1329.844,0.864,0.774,0.559,54.574,40705662,heavyTank,8,G115_Typ_205B
19745,724.606,0.825,2.826,0.742,52.511,4169484,lightTank,7,A112_T71E2R
19969,2153.053,1.125,1.407,0.600,51.897,9453369,mediumTank,10,R148_Object_430_U
19985,1338.177,0.748,2.999,0.644,47.692,3469448,lightTank,10,G125_Spz_57_Rh
20225,2398.508,1.166,1.330,0.468,53.557,13808300,AT-SPG,10,R149_Object_268_4
20241,894.166,0.730,2.649,0.676,52.534,11033374,lightTank,8,G126_HWK_12
20481,1297.203,0.826,0.820,0.508,52.664,13278213,heavyTank,8,R139_IS_M
20737,1746.670,0.944,0.949,0.489,53.083,9145645,heavyTank,9,R153_Object_705
20993,2165.893,1.004,1.074,0.398,51.535,3347718,heavyTank,10,R145_Object_705_A
21249,1806.781,1.054,0.841,0.602,52.814,9317507,AT-SPG,9,R93_Object263
21505,1862.911,1.145,1.326,0.679,53.762,15517760,mediumTank,9,R96_Object_430
47361,1295.933,0.866,0.985,0.592,52.393,5845020,mediumTank,8,R146_STG_Tday
47617,1283.900,0.851,0.983,0.602,52.395,1215727,mediumTank,8,R146_STG
47873,326.035,1.227,1.177,0.907,56.305,16792270,mediumTank,3,R143_T_29
48129,729.745,0.957,1.208,0.707,54.300,21443,mediumTank,6,R140_M4_Loza
48145,1320.155,0.842,0.746,0.541,53.792,767643,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1462.921,0.937,0.981,0.517,53.817,43214792,heavyTank,8,R134_Object_252K
48913,1368.678,0.846,0.740,0.511,52.238,3577398,heavyTank,8,G138_VK168_02
49169,833.397,0.951,1.006,0.626,54.629,65695753,heavyTank,6,G136_Tiger_131
49409,1338.749,0.998,1.095,0.643,53.133,973788,heavyTank,8,R61_Object252_BF
49665,1446.629,0.934,0.981,0.522,54.153,11288061,heavyTank,8,R134_Object_252U
49921,1068.373,0.969,1.130,0.601,53.326,1256333,heavyTank,7,R133_KV_122
49937,1107.130,0.790,1.285,0.828,51.485,763746,mediumTank,8,G119_Panzer58_BF
50193,1466.229,1.019,0.574,0.647,51.487,248941162,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.496,1.262,1.177,1.183,57.237,14020375,lightTank,2,R125_T_45
50961,872.600,0.660,2.509,0.600,51.459,33936465,lightTank,8,G120_M41_90_GrandFinal
51201,606.145,1.257,1.287,1.251,57.907,2394655,heavyTank,5,R38_KV-220_beta
51361,1360.412,0.992,1.218,0.669,51.736,6350741,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.649,1.169,1.098,1.300,55.683,49295962,mediumTank,5,R32_Matilda_II_LL
51473,573.409,0.937,1.701,0.905,52.826,2477516,mediumTank,5,G32_PzV_PzIV
51489,221.082,1.278,2.411,1.195,56.830,6574098,lightTank,2,A19_T2_lt
51553,516.549,0.941,1.062,1.085,52.942,29029549,mediumTank,5,J12_Chi_Nu_Kai
51569,748.299,0.954,1.344,0.806,52.973,25584274,mediumTank,6,Cz01_Skoda_T40
51585,793.426,1.055,0.984,0.881,53.560,37457167,mediumTank,6,S01_Strv_74_A2
51713,597.051,1.177,1.161,1.320,55.122,134992769,heavyTank,5,R33_Churchill_LL
51729,330.177,1.654,1.491,2.210,63.749,4261670,lightTank,3,G36_PzII_J
51745,507.063,1.042,1.382,1.099,56.008,12697007,mediumTank,5,A62_Ram-II
51841,204.256,1.155,1.374,1.035,57.574,824047,lightTank,2,S15_L_60
51985,354.840,1.448,1.365,1.523,59.024,35389199,mediumTank,3,G34_S35_captured
52001,307.363,1.105,1.556,1.270,55.496,3562226,lightTank,3,A33_MTLS-1G14
52065,1128.323,0.815,1.130,0.878,51.104,10481537,mediumTank,8,J18_STA_2_3
52097,1516.444,0.994,0.488,0.810,51.773,60231281,AT-SPG,8,S22_Strv_S1
52225,308.595,1.312,2.137,1.284,56.401,1651989,lightTank,3,R34_BT-SV
52241,489.945,1.602,1.576,1.650,57.673,26658156,heavyTank,4,G35_B-1bis_captured
52257,474.926,1.020,1.595,1.032,54.870,11746922,mediumTank,5,A44_M4A2E4
52321,811.738,0.976,1.021,0.799,54.572,20515253,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.489,0.848,1.194,0.969,52.172,17500,mediumTank,8,S23_Strv_81
52481,376.444,1.273,1.470,1.652,54.514,27602728,lightTank,4,R31_Valentine_LL
52497,307.556,1.867,1.667,2.763,55.373,14756106,lightTank,2,G33_H39_captured
52513,1236.039,0.815,1.140,0.676,51.333,18540878,heavyTank,8,A45_M6A2E1
52561,1698.390,1.007,0.563,0.818,51.594,128437474,AT-SPG,9,GB32_Tortoise
52577,1264.179,0.762,1.444,0.477,53.513,215112,heavyTank,8,J29_Nameless
52609,1149.373,0.754,1.280,0.621,52.595,4568640,mediumTank,8,S23_Strv_81_sabaton
52737,253.180,1.059,1.600,1.564,54.853,1300324,lightTank,3,R67_M3_LL
52769,278.714,1.110,2.499,1.504,57.474,7276349,lightTank,3,A43_M22_Locust
52817,367.138,0.931,1.377,1.332,56.780,644931,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.663,0.770,1.824,0.642,52.609,104338,mediumTank,8,J30_Edelweiss
52993,361.884,1.094,2.419,0.959,55.636,1067561,mediumTank,4,R68_A-32
53249,1245.911,0.968,1.076,0.909,51.410,315556613,heavyTank,8,R54_KV-5
53505,335.201,1.478,1.603,1.670,55.809,54221197,lightTank,3,R56_T-127
53537,208.469,1.171,1.500,1.199,58.227,1629867,lightTank,2,A74_T1_E6
53585,531.715,1.091,0.782,1.402,54.655,20147365,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.845,1.227,0.813,1.358,53.195,12495542,AT-SPG,5,R78_SU_85I
53793,1146.937,0.859,1.305,0.895,51.963,2100318,mediumTank,8,A81_T95_E2
53841,824.507,1.063,0.577,1.240,52.766,26216282,heavyTank,6,GB63_TOG_II
54017,645.380,1.301,1.377,1.168,58.768,26496090,heavyTank,5,R38_KV-220
54033,625.921,1.182,1.839,0.852,55.360,26488,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.479,1.010,0.757,1.193,53.829,20438755,AT-SPG,7,GB71_AT_15A
54273,410.349,1.879,0.947,1.492,58.635,1836903,AT-SPG,3,R50_SU76I
54289,1268.483,0.804,0.863,0.832,51.756,722195725,heavyTank,8,G51_Lowe
54353,607.959,1.250,1.568,1.172,56.773,21091230,heavyTank,5,GB51_Excelsior
54529,244.793,1.378,1.392,1.466,56.347,40070229,lightTank,2,R84_Tetrarch_LL
54545,525.947,1.009,1.527,1.102,54.831,112215740,mediumTank,5,G46_T-25
54609,307.228,1.168,0.125,1.604,56.250,1124180,SPG,3,GB78_Sexton_I
54785,816.266,1.085,0.564,0.753,53.524,85700741,AT-SPG,6,R49_SU100Y
54801,267.894,1.103,2.754,1.519,59.103,3992438,lightTank,3,G50_T-15
54865,202.093,1.341,1.571,1.215,56.585,7329839,lightTank,2,GB76_Mk_VIC
55057,536.290,1.064,1.223,1.242,52.640,1035997,mediumTank,5,G70_PzIV_Hydro
55073,199.510,1.316,1.606,1.224,57.426,5800986,lightTank,2,A93_T7_Combat_Car
55121,1003.915,0.906,1.071,1.030,53.745,83825964,heavyTank,7,GB52_A45
55297,1075.885,1.144,0.767,0.881,52.943,287624487,AT-SPG,7,R89_SU122_44
55313,1256.357,0.916,0.768,1.048,51.128,147498954,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.037,1.235,1.416,1.520,51.770,692337945,AT-SPG,7,G48_E-25
55633,1167.418,0.801,1.154,0.805,51.751,73547347,mediumTank,8,GB70_N_FV4202_105
55841,1832.118,0.954,1.067,0.766,49.393,647484,mediumTank,10,A95_T95_E6
55889,765.742,1.084,2.202,0.962,55.898,54875621,mediumTank,6,GB85_Cromwell_Berlin
56097,697.840,0.955,1.286,1.018,54.426,6367724,mediumTank,6,A104_M4A3E8A
56145,783.734,0.972,0.970,1.014,53.712,3262006,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.986,0.986,0.722,1.218,52.261,19699181,AT-SPG,7,A101_M56
56577,273.315,1.190,1.303,1.519,55.829,51890853,lightTank,3,R86_LTP
56609,1026.331,0.948,0.784,0.807,53.692,61534961,AT-SPG,7,A102_T28_concept
56657,1278.484,0.804,1.126,0.496,52.868,10230,heavyTank,8,GB93_Caernarvon_AX
56913,1256.625,0.832,1.310,0.663,53.287,269093,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.982,1.029,0.717,0.980,52.295,106463505,AT-SPG,6,G41_DickerMax
57121,1152.129,0.820,1.247,0.865,52.098,13798825,mediumTank,8,A63_M46_Patton_KR
57361,712.433,0.922,1.034,1.191,52.811,23732577,mediumTank,6,G77_PzIV_Schmalturm
57377,1158.039,0.797,1.306,0.739,51.322,104362394,mediumTank,8,A111_T25_Pilot
57617,903.353,0.974,1.302,1.084,53.438,26125713,mediumTank,7,G78_Panther_M10
57633,709.367,0.689,2.749,0.677,52.578,50953,lightTank,7,A112_T71E2
57889,834.003,0.725,3.052,0.784,52.653,4923296,lightTank,8,A99_T92_LT
58113,835.234,1.070,1.303,0.774,55.000,35895936,mediumTank,6,R108_T34_85M
58369,1967.898,0.898,1.456,0.562,49.990,13260528,heavyTank,10,R110_Object_260
58625,1287.825,0.959,0.412,0.701,50.366,17860,AT-SPG,8,R111_ISU130
58641,1948.408,0.932,1.038,0.459,51.383,7756117,heavyTank,10,G92_VK7201
58657,1305.094,0.790,1.219,0.476,53.336,10515425,heavyTank,8,A115_Chrysler_K_GF
58881,1314.568,0.907,1.042,0.660,53.989,7920106,heavyTank,8,R113_Object_730
58913,1257.155,0.824,1.228,0.693,53.283,19545417,heavyTank,8,A117_T26E5
59137,1148.802,1.070,1.086,0.724,54.724,31451693,heavyTank,7,R71_IS_2B
59169,1250.431,0.834,1.249,0.731,53.508,7153166,heavyTank,8,A117_T26E5_Patriot
59393,795.677,1.028,1.471,0.915,54.987,48743056,mediumTank,6,R117_T34_85_Rudy
59425,1258.530,0.755,0.819,0.584,51.741,4428835,heavyTank,8,A13_T34_hvy_BF
59649,1064.714,1.116,0.597,0.819,53.078,12408065,AT-SPG,7,R116_ISU122C_Berlin
59665,324.807,1.280,1.368,1.103,57.125,910332,mediumTank,3,G100_Gtraktor_Krupp
59681,761.641,0.982,1.193,0.816,55.228,2712155,mediumTank,6,A118_M4_Thunderbolt
59905,1148.824,0.857,1.166,0.796,52.026,65556013,mediumTank,8,R112_T54_45
60161,879.234,1.150,1.045,1.097,58.205,13737,heavyTank,6,R114_Object_244
60177,1118.426,0.812,1.086,0.887,51.089,36029297,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.329,0.875,0.926,0.643,52.891,9798847,heavyTank,8,R115_IS-3_auto
60433,220.412,1.207,1.852,1.426,58.607,1229836,lightTank,2,G108_PzKpfwII_AusfD
60689,533.840,1.097,0.630,1.474,53.270,19778627,AT-SPG,5,G104_Stug_IV
60929,257.112,1.037,1.780,0.919,55.787,31173910,lightTank,3,R105_BT_7A
60945,1540.782,0.969,1.271,0.774,52.258,44605532,mediumTank,9,G105_T-55_NVA_DDR
61441,494.199,1.245,1.076,1.035,56.848,10689745,mediumTank,4,R118_T28_F30
61457,496.576,0.949,1.250,1.049,54.190,409284,mediumTank,5,G107_PzKpfwIII_AusfK
61505,862.633,0.801,3.016,0.939,53.554,7268808,lightTank,8,F97_ELC_EVEN_90
61697,1916.191,1.048,1.604,0.768,53.624,3953970,mediumTank,10,R120_T22SR_A22
61713,1062.855,1.022,0.546,1.057,53.008,8774616,AT-SPG,7,G109_Steyr_WT
61761,1414.387,0.965,0.664,0.757,52.176,3796227,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.416,0.873,1.366,0.780,51.934,10018176,mediumTank,8,R122_T44_100
61969,1183.414,0.938,0.838,1.269,50.116,462716,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.346,0.837,0.721,0.764,53.282,10317,AT-SPG,8,R121_KV4_KTT
62273,1539.815,1.106,0.713,0.637,53.650,2623204,heavyTank,8,F84_Somua_SM
62481,1394.706,0.974,0.554,0.954,51.083,33947,AT-SPG,8,G114_Skorpian
62529,1404.808,1.021,1.056,0.700,52.425,42589942,mediumTank,8,F19_Lorraine40t
62785,1285.519,0.792,1.001,0.588,54.157,15827895,heavyTank,8,F74_AMX_M4_1949
62977,1213.542,0.893,1.450,0.740,52.214,38686119,mediumTank,8,R127_T44_100_P
62993,1113.448,0.960,1.065,0.844,54.802,5784371,heavyTank,7,G118_VK4503
63041,1287.348,0.868,0.842,0.651,51.595,67202175,mediumTank,8,F73_M4A1_Revalorise
63233,1260.077,0.797,0.886,0.638,53.560,187654,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.897,1.026,1.095,1.133,54.091,1377327,mediumTank,5,G116_Turan_III_prot
63281,1484.102,1.102,0.779,0.693,53.734,19140537,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.333,0.768,2.293,0.795,52.002,18689731,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.666,0.793,1.071,1.373,58.575,703334,lightTank,3,G117_Toldi_III
63537,1814.113,0.953,1.140,0.738,51.174,426500,mediumTank,10,Ch25_121_mod_1971B
63553,1124.970,0.820,1.415,0.936,50.933,170204598,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.917,0.886,1.216,1.265,51.459,4342,mediumTank,8,G119_Panzer58
63793,1079.249,0.820,1.280,0.870,52.475,3521766,mediumTank,8,Ch26_59_Patton
63809,877.108,1.029,2.813,0.871,53.977,1460531,lightTank,7,F69_AMX13_57_100
64049,1147.300,0.897,1.348,0.737,51.024,59742133,mediumTank,8,Ch14_T34_3
64065,1213.921,0.899,1.333,1.006,51.078,125269189,heavyTank,8,F65_FCM_50t
64273,1135.307,0.815,1.256,0.902,52.003,31287685,mediumTank,8,G119_Pz58_Mutz
64561,1236.954,0.880,1.305,0.651,53.054,40137559,heavyTank,8,Ch23_112
64769,905.248,1.183,0.750,0.473,54.966,104749,heavyTank,6,R152_KV2_W
64817,588.866,0.789,2.629,0.758,52.928,89374657,lightTank,6,Ch24_Type64
65073,1294.527,0.877,1.401,0.489,52.382,688728,heavyTank,8,Ch03_WZ_111_A
