tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1644.238,1.012,0.877,0.788,51.790,77015101,AT-SPG,9,F37_AMX50_Foch
11089,596.945,1.111,0.105,1.524,55.104,80267185,SPG,5,GB28_Bishop
11265,800.744,0.993,0.884,0.836,54.468,233078231,heavyTank,6,R72_T150
11281,492.677,1.270,0.775,1.510,56.135,50071194,AT-SPG,4,G39_Marder_III
11297,1346.280,0.942,0.514,0.903,51.192,301343290,AT-SPG,8,A68_T28_Prototype
11345,943.462,0.886,0.062,1.523,52.411,55354766,SPG,7,GB29_Crusader_5inch
11521,1537.359,0.866,1.138,0.701,50.435,816377166,heavyTank,9,R81_IS8
11537,1384.727,0.994,0.683,0.872,51.233,187219615,AT-SPG,8,G71_JagdPantherII
11553,790.150,1.002,1.211,1.139,53.464,746038658,AT-SPG,6,A41_M18_Hellcat
11585,745.278,0.939,0.611,1.053,53.037,26088087,AT-SPG,6,F34_ARL_V39
11601,1441.569,0.855,0.029,0.773,50.597,53261731,SPG,9,GB30_FV3805
11777,626.366,1.146,0.834,1.081,54.966,580088407,heavyTank,5,R80_KV1
11793,821.704,1.009,0.566,1.102,51.453,137233033,AT-SPG,6,G40_Nashorn
11809,873.924,1.008,1.636,1.187,52.272,2187635,mediumTank,7,A86_T23E3
11841,1596.432,0.946,0.055,0.971,49.837,257735308,SPG,10,F38_Bat_Chatillon155_58
11857,766.988,1.001,0.156,1.847,53.641,244947078,SPG,6,GB77_FV304
12049,2028.606,1.020,0.623,0.433,50.536,267124892,AT-SPG,10,G72_JagdPz_E100
12097,1283.056,0.926,0.739,0.918,51.155,79244879,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.318,0.855,0.029,0.857,50.973,52024608,SPG,8,GB79_FV206
12289,684.764,0.990,1.805,1.054,54.428,49859392,mediumTank,6,R57_A43
12305,1849.129,0.917,1.333,0.674,49.344,126367687,mediumTank,10,G73_E50_Ausf_M
12369,1721.313,0.801,0.024,0.774,50.484,52439024,SPG,10,GB31_Conqueror_Gun
12545,911.522,0.920,1.548,0.821,52.803,60114728,mediumTank,7,R59_A44
12561,265.039,1.175,2.640,1.327,56.417,100242916,lightTank,3,G63_PzI_ausf_C
12577,504.931,0.974,1.720,0.907,56.010,1140956,mediumTank,5,A78_M4_Improved
12817,209.567,1.294,2.018,1.328,58.298,210897,lightTank,2,G53_PzI
12881,502.395,0.991,1.358,0.940,54.695,13179634,mediumTank,5,GB50_Sherman_III
13073,279.306,1.006,1.613,1.414,58.144,6336035,lightTank,3,G82_Pz_II_AusfG
13089,2035.085,0.985,0.768,0.517,49.425,199141343,AT-SPG,10,A83_T110E4
13121,327.183,1.247,1.068,1.499,58.305,2853575,mediumTank,3,F44_Somua_S35
13137,1681.500,1.017,0.556,0.738,50.575,55265548,AT-SPG,9,GB81_FV4004
13313,1157.999,0.876,1.223,0.880,50.438,73678430,mediumTank,8,R60_Object416
13329,410.957,1.182,1.039,1.271,55.777,4773076,heavyTank,4,G90_DW_II
13345,1141.110,0.845,1.005,0.952,51.273,513509521,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.433,1.048,0.511,1.446,54.145,9403934,AT-SPG,5,GB44_Archer
13569,2057.296,1.044,0.735,0.631,48.580,216323537,AT-SPG,10,R88_Object268
13585,371.027,1.065,1.559,1.245,57.258,1201173,mediumTank,4,G86_VK2001DB
13825,1761.074,0.940,1.398,0.737,48.598,264542659,mediumTank,10,R87_T62A
13841,1132.382,0.816,1.157,0.979,51.347,62972129,mediumTank,8,G88_Indien_Panzer
13857,2069.488,1.005,0.718,0.484,50.840,75221936,AT-SPG,10,A85_T110E3
13889,2064.731,1.102,0.803,0.607,49.656,99137220,AT-SPG,10,F64_AMX_50Fosh_155
13905,2085.511,1.106,0.411,0.388,49.791,56222485,AT-SPG,10,GB83_FV4005
14097,707.498,0.959,1.557,1.087,54.600,37635289,mediumTank,6,G87_VK3002DB_V1
14113,1873.349,0.945,1.312,0.661,49.075,66899833,mediumTank,10,A120_M48A5
14145,407.831,0.623,2.365,0.734,53.330,236356777,lightTank,5,F62_ELC_AMX
14161,1075.342,1.043,0.796,0.971,52.934,44032770,AT-SPG,7,GB41_Challenger
14353,668.125,0.594,1.976,0.683,51.630,5053044,lightTank,7,G85_Auf_Panther
14401,1397.816,0.861,0.039,0.944,50.534,176380628,SPG,9,F67_Bat_Chatillon155_55
14417,771.404,0.993,0.835,1.124,53.090,29344105,AT-SPG,6,GB45_Achilles_IIC
14609,1839.192,0.957,1.317,0.812,48.356,55057748,mediumTank,10,G89_Leopard1
14625,1161.274,0.910,1.241,1.008,50.989,210361209,mediumTank,8,A90_T69
14657,391.625,0.983,0.098,1.493,54.647,17953868,SPG,4,F66_AMX_Ob_Am105
14673,1347.180,0.953,0.731,0.899,50.992,76039546,AT-SPG,8,GB80_Charioteer
14865,1546.248,0.912,1.175,0.831,50.423,77627253,mediumTank,9,G91_Pro_Ag_A
14881,1996.548,1.026,0.834,0.591,48.586,358099362,heavyTank,10,A67_T57_58
14913,387.146,0.938,0.883,1.173,55.111,2621854,mediumTank,4,F70_SARL42
15105,301.411,1.218,1.324,1.524,56.697,9756362,lightTank,3,R43_T-70
15121,190.002,1.182,0.162,0.976,56.815,187399,SPG,2,G93_GW_Mk_VIe
15137,503.991,0.612,2.120,0.674,52.459,36247158,lightTank,6,A71_T21
15169,224.427,1.288,0.842,1.707,57.816,237517,lightTank,2,F50_FCM36_20t
15361,230.883,1.316,1.305,1.687,58.971,5819756,lightTank,2,R42_T-60
15377,1210.976,0.830,0.027,0.751,51.113,162588127,SPG,8,G94_GW_Tiger_P
15393,1601.902,1.043,0.944,0.743,50.397,297744922,heavyTank,9,A89_T54E1
15425,1798.170,0.930,1.372,0.751,49.091,14038720,mediumTank,10,F72_AMX_30
15441,1138.539,0.792,1.089,0.814,52.477,1412356,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.046,1.123,1.542,0.760,51.734,30150246,mediumTank,10,R95_Object_907
15633,416.764,1.060,0.089,1.539,54.932,31804887,SPG,4,G95_Pz_Sfl_IVb
15649,720.965,0.728,2.356,0.672,51.446,327907322,lightTank,7,A103_T71E1
15681,1562.219,0.930,1.333,0.773,51.070,78355867,mediumTank,9,F71_AMX_30_prototype
15697,2026.233,0.898,1.033,0.498,49.025,42479859,heavyTank,10,GB91_Super_Conqueror
15873,333.980,0.928,1.490,1.306,55.679,10590000,lightTank,4,R44_T80
15889,721.277,0.942,1.307,1.017,53.525,46045347,mediumTank,6,G96_VK3002M
15905,1908.376,0.969,1.293,0.721,48.880,3752323,mediumTank,10,A92_M60
15937,231.797,1.382,0.944,2.047,59.034,864966,lightTank,2,F49_RenaultR35
15953,2026.875,0.984,0.719,0.571,51.172,13286073,AT-SPG,10,GB92_FV217
16129,979.127,0.883,0.036,0.881,51.876,113867171,SPG,7,R91_SU14_1
16145,593.036,1.056,0.658,1.067,52.535,67161946,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.023,0.854,0.032,0.891,50.748,274295001,SPG,9,A88_M53_55
16385,582.744,1.032,0.082,1.224,53.454,30223972,SPG,5,R100_SU122A
16401,1739.706,1.033,0.521,0.815,50.198,366954608,AT-SPG,9,G97_Waffentrager_IV
16417,812.036,1.018,0.059,1.326,53.583,210650740,SPG,6,A87_M44
16449,1196.790,0.752,0.726,0.626,51.771,2888563,heavyTank,8,F81_Char_de_65t
16641,475.203,0.673,2.619,0.772,52.776,46178818,lightTank,6,R101_MT25
16657,1476.523,1.076,0.465,0.934,50.919,753461416,AT-SPG,8,G99_RhB_Waffentrager
16673,534.774,0.613,2.238,0.718,52.414,189269070,lightTank,6,A94_T37
16705,1762.450,0.917,1.161,0.509,52.678,17814609,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.747,0.968,1.440,0.770,48.733,275012444,mediumTank,10,R97_Object_140
16913,2154.956,1.261,0.470,0.722,48.728,197355652,AT-SPG,10,G98_Waffentrager_E100
16961,1909.614,0.831,1.210,0.480,49.229,3389279,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.832,1.283,1.281,1.093,57.253,1542706,mediumTank,3,G83_Pz_IV_AusfA
17217,1416.556,0.858,2.599,0.567,48.536,55738648,lightTank,10,F88_AMX_13_105
17425,397.874,1.002,1.287,0.940,55.997,5163322,mediumTank,4,G80_Pz_IV_AusfD
17473,827.900,0.731,2.528,0.743,51.621,124156662,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.302,0.931,1.352,0.743,51.199,52470864,mediumTank,9,R104_Object_430_II
17729,2022.692,1.147,0.721,0.566,50.811,9854155,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.480,1.320,0.793,1.227,56.737,7502814,AT-SPG,4,G101_StuG_III
17953,786.663,0.726,2.509,0.772,51.914,225135990,lightTank,8,A97_M41_Bulldog
17985,514.759,0.746,2.221,0.696,53.822,17978339,lightTank,6,F109_AMD_Panhard_178B
18177,1024.614,0.708,2.517,0.636,50.862,155615028,lightTank,9,R109_T54S
18193,509.711,1.029,1.210,0.941,54.524,203632736,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.213,0.671,2.278,0.602,50.465,220783139,lightTank,9,A100_T49
18241,705.608,0.768,2.606,0.697,52.782,17574038,lightTank,7,F107_Hotchkiss_EBR
18433,785.050,0.704,2.662,0.808,52.439,96018007,lightTank,8,R107_LTB
18449,979.177,0.684,2.594,0.698,50.924,59852377,lightTank,9,G103_RU_251
18465,274.401,1.018,0.103,1.729,55.840,239456,SPG,3,A108_T18_HMC
18497,856.476,0.680,2.672,0.678,51.660,8667854,lightTank,8,F110_Lynx_6x6
18689,630.927,1.174,1.273,0.957,56.634,105944248,heavyTank,6,R13_KV-1s
18705,1664.938,0.898,0.728,0.513,52.676,29062153,heavyTank,9,G110_Typ_205
18721,399.472,0.992,0.110,1.256,54.710,2132265,SPG,4,A27_T82
18753,1013.767,0.756,3.533,0.844,53.165,4628411,lightTank,9,F100_Panhard_EBR_90
18961,779.186,0.690,2.002,0.699,51.643,93855917,lightTank,7,G113_SP_I_C
19009,1347.114,0.804,3.933,0.705,51.277,5354292,lightTank,10,F108_Panhard_EBR_105
19201,1271.568,0.794,3.219,0.689,50.079,32812569,lightTank,10,R132_VNII_100LT
19217,2066.298,1.070,0.598,0.563,49.064,264487024,AT-SPG,10,G121_Grille_15_L63
19457,746.294,0.866,2.288,0.774,52.662,35742052,lightTank,7,R131_Tank_Gavalov
19473,1995.948,0.895,1.019,0.422,50.996,21277858,heavyTank,10,G134_PzKpfw_VII
19489,1365.391,0.746,2.665,0.533,48.563,24635239,lightTank,10,A116_XM551
19713,1636.766,0.893,1.108,0.529,52.732,103248398,heavyTank,9,R151_Object_257_2
19729,1302.818,0.851,0.781,0.559,53.975,61780686,heavyTank,8,G115_Typ_205B
19745,694.927,0.790,2.816,0.727,52.465,10325470,lightTank,7,A112_T71E2R
19969,2009.063,1.015,1.408,0.533,50.670,73164392,mediumTank,10,R148_Object_430_U
19985,1274.985,0.711,2.996,0.634,48.012,3815258,lightTank,10,G125_Spz_57_Rh
20225,2139.427,1.026,1.216,0.418,52.606,41340361,AT-SPG,10,R149_Object_268_4
20241,853.855,0.692,2.730,0.674,52.170,15229536,lightTank,8,G126_HWK_12
20481,1262.807,0.807,0.850,0.502,52.488,36901490,heavyTank,8,R139_IS_M
20737,1664.734,0.887,0.972,0.449,52.593,40159970,heavyTank,9,R153_Object_705
20993,2018.817,0.909,1.080,0.348,50.544,23080455,heavyTank,10,R145_Object_705_A
21249,1718.818,0.993,0.851,0.578,52.262,43956506,AT-SPG,9,R93_Object263
21505,1733.308,1.045,1.334,0.617,52.738,122278027,mediumTank,9,R96_Object_430
21761,1855.493,1.013,1.230,0.667,49.243,2962447,mediumTank,10,R144_K_91
22017,2012.057,0.903,1.472,0.428,49.717,35814524,heavyTank,10,R155_Object_277
43329,231.638,1.211,2.218,2.944,57.758,150,lightTank,2,F111_AM39_Gendron_Somua
43585,919.853,0.756,3.150,0.799,52.459,21812811,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.111,1.038,1.640,1.104,57.074,1091347,lightTank,3,R161_T_116
45057,1521.266,1.080,0.494,0.635,51.110,94638528,AT-SPG,8,R159_SU_130PM
45313,528.812,0.769,2.881,0.708,54.454,38581013,lightTank,6,R160_T_50_2
45569,886.312,0.738,2.948,0.674,52.755,14625624,lightTank,8,R158_LT_432
46593,1176.294,1.111,1.100,0.534,56.152,81203,heavyTank,7,R156_IS_2M
46609,1210.763,0.855,0.968,0.596,54.200,13978,mediumTank,8,G142_M48RPz
46849,2617.443,1.210,1.305,0.438,57.443,1783434,heavyTank,10,R157_Object_279R
47105,526.572,0.960,1.327,0.782,54.860,15660054,mediumTank,5,R154_T_34E_1943
47361,1262.088,0.853,0.995,0.602,51.700,10529999,mediumTank,8,R146_STG_Tday
47377,903.609,0.675,2.606,0.549,51.482,1397598,lightTank,8,G140_HWK_30
47617,1267.332,0.860,1.017,0.610,51.582,4615543,mediumTank,8,R146_STG
47633,265.943,1.425,1.301,1.455,57.180,7144591,lightTank,2,G139_MKA
47873,314.722,1.193,1.173,0.876,55.787,38969090,mediumTank,3,R143_T_29
48129,712.516,0.946,1.161,0.859,53.647,112638,mediumTank,6,R140_M4_Loza
48145,1278.650,0.821,0.767,0.526,53.226,1924224,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.133,0.961,0.652,0.518,52.065,1179270,AT-SPG,8,R135_T_103
48401,1395.723,0.968,0.706,0.768,51.393,5016495,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.578,0.902,1.014,0.477,53.555,83044708,heavyTank,8,R134_Object_252K
48913,1279.326,0.815,0.763,0.519,52.126,19835370,heavyTank,8,G138_VK168_02
49169,814.067,0.942,1.008,0.632,54.374,92977821,heavyTank,6,G136_Tiger_131
49409,1337.989,0.982,1.095,0.605,52.986,1525434,heavyTank,8,R61_Object252_BF
49665,1405.729,0.902,0.999,0.494,53.819,18648026,heavyTank,8,R134_Object_252U
49921,1065.050,0.961,1.136,0.563,53.601,2431758,heavyTank,7,R133_KV_122
49937,1091.434,0.780,1.272,0.815,51.446,749845,mediumTank,8,G119_Panzer58_BF
50193,1431.190,0.995,0.557,0.626,51.098,384642597,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.068,1.255,1.186,1.243,57.124,15167633,lightTank,2,R125_T_45
50961,853.596,0.649,2.504,0.599,51.180,36916689,lightTank,8,G120_M41_90_GrandFinal
51201,604.946,1.251,1.293,1.255,57.857,2319409,heavyTank,5,R38_KV-220_beta
51345,773.874,0.999,1.454,0.906,54.357,8691093,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.072,1.007,1.288,0.690,51.589,63480588,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.420,1.160,1.098,1.314,55.553,45686020,mediumTank,5,R32_Matilda_II_LL
51473,636.634,1.163,1.861,0.891,55.177,3057990,mediumTank,5,G32_PzV_PzIV
51489,223.874,1.298,2.414,1.237,56.694,6635749,lightTank,2,A19_T2_lt
51553,514.375,0.937,1.062,1.101,52.975,26124031,mediumTank,5,J12_Chi_Nu_Kai
51569,739.978,0.944,1.335,0.812,52.921,25794676,mediumTank,6,Cz01_Skoda_T40
51585,781.254,1.038,0.978,0.864,53.294,48338323,mediumTank,6,S01_Strv_74_A2
51713,596.132,1.169,1.163,1.323,55.037,121833329,heavyTank,5,R33_Churchill_LL
51729,330.179,1.641,1.439,2.264,63.025,4499452,lightTank,3,G36_PzII_J
51745,505.975,1.036,1.382,1.118,55.962,11371340,mediumTank,5,A62_Ram-II
51825,1271.977,0.935,1.080,0.594,51.202,3654165,mediumTank,8,Cz13_T_27
51841,204.974,1.155,1.424,1.092,57.415,738680,lightTank,2,S15_L_60
51985,356.836,1.455,1.363,1.555,58.906,35381940,mediumTank,3,G34_S35_captured
52001,303.065,1.089,1.621,1.225,55.463,14357034,lightTank,3,A33_MTLS-1G14
52065,1139.696,0.817,1.167,0.858,51.209,11604464,mediumTank,8,J18_STA_2_3
52097,1473.321,0.973,0.488,0.789,51.274,118122382,AT-SPG,8,S22_Strv_S1
52225,305.192,1.291,2.140,1.310,56.272,1555348,lightTank,3,R34_BT-SV
52241,481.941,1.574,1.576,1.619,57.063,28990764,heavyTank,4,G35_B-1bis_captured
52257,473.875,1.016,1.601,1.038,54.807,10896191,mediumTank,5,A44_M4A2E4
52321,803.565,0.969,1.022,0.791,54.464,21824309,heavyTank,6,J19_Tiger_I_Jpn
52353,1160.016,0.831,1.181,1.043,52.364,14093,mediumTank,8,S23_Strv_81
52481,376.139,1.272,1.468,1.672,54.467,27576771,lightTank,4,R31_Valentine_LL
52497,307.934,1.875,1.658,2.817,55.541,13066503,lightTank,2,G33_H39_captured
52513,1247.201,0.815,1.156,0.648,51.480,19112584,heavyTank,8,A45_M6A2E1
52561,1708.525,1.017,0.575,0.821,51.775,128525460,AT-SPG,9,GB32_Tortoise
52577,1244.478,0.753,1.445,0.499,52.935,270390,heavyTank,8,J29_Nameless
52609,1119.363,0.744,1.284,0.641,52.245,6128645,mediumTank,8,S23_Strv_81_sabaton
52737,255.064,1.051,1.615,1.571,54.794,1152781,lightTank,3,R67_M3_LL
52769,279.692,1.112,2.493,1.557,57.382,7332880,lightTank,3,A43_M22_Locust
52817,361.321,0.923,1.381,1.334,56.699,751025,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.024,0.767,1.812,0.641,52.296,127492,mediumTank,8,J30_Edelweiss
52865,1507.531,1.033,1.029,0.521,52.725,4577060,heavyTank,8,S25_EMIL_51
52993,364.927,1.103,2.427,0.963,55.600,1019957,mediumTank,4,R68_A-32
53121,1327.897,0.957,1.291,0.694,52.081,3595814,mediumTank,8,S26_Lansen_C
53249,1244.762,0.966,1.079,0.916,51.421,277942638,heavyTank,8,R54_KV-5
53505,332.351,1.461,1.598,1.704,55.760,51448261,lightTank,3,R56_T-127
53537,209.767,1.177,1.524,1.236,58.121,1450164,lightTank,2,A74_T1_E6
53585,529.002,1.083,0.782,1.416,54.553,19012860,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.660,1.229,0.815,1.365,53.198,11827921,AT-SPG,5,R78_SU_85I
53793,1129.404,0.846,1.308,0.903,51.885,2063852,mediumTank,8,A81_T95_E2
53841,822.233,1.061,0.577,1.250,52.741,23838549,heavyTank,6,GB63_TOG_II
54017,645.875,1.283,1.395,1.132,58.284,27688343,heavyTank,5,R38_KV-220
54033,608.873,1.129,1.855,0.823,55.723,32857,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.876,1.011,0.764,1.181,53.901,19950811,AT-SPG,7,GB71_AT_15A
54273,408.430,1.865,0.944,1.506,58.515,1670311,AT-SPG,3,R50_SU76I
54289,1267.247,0.795,0.882,0.816,51.833,685819897,heavyTank,8,G51_Lowe
54353,607.535,1.238,1.570,1.159,56.762,20844278,heavyTank,5,GB51_Excelsior
54529,244.963,1.378,1.405,1.501,56.350,34892255,lightTank,2,R84_Tetrarch_LL
54545,522.839,1.001,1.529,1.117,54.774,102154898,mediumTank,5,G46_T-25
54609,309.567,1.243,0.127,1.556,56.597,1189293,SPG,3,GB78_Sexton_I
54785,812.489,1.084,0.556,0.753,53.383,81720919,AT-SPG,6,R49_SU100Y
54801,269.652,1.107,2.744,1.578,58.824,3932194,lightTank,3,G50_T-15
54865,203.277,1.351,1.594,1.257,56.266,6784525,lightTank,2,GB76_Mk_VIC
55057,535.144,1.061,1.227,1.219,52.851,1105001,mediumTank,5,G70_PzIV_Hydro
55073,202.187,1.337,1.650,1.257,57.268,5720691,lightTank,2,A93_T7_Combat_Car
55121,999.799,0.905,1.074,1.049,53.715,73159030,heavyTank,7,GB52_A45
55297,1066.922,1.140,0.764,0.888,52.852,262588799,AT-SPG,7,R89_SU122_44
55313,1253.646,0.918,0.769,1.051,51.123,129958192,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.692,1.242,1.430,1.508,51.923,691837174,AT-SPG,7,G48_E-25
55633,1150.188,0.784,1.244,0.774,51.707,96886848,mediumTank,8,GB70_N_FV4202_105
55841,1946.955,1.000,1.280,0.643,49.488,2310639,mediumTank,10,A95_T95_E6
55889,752.144,1.062,2.189,0.955,55.584,56721620,mediumTank,6,GB85_Cromwell_Berlin
56081,1386.731,0.843,0.942,0.381,52.649,1457539,heavyTank,8,G141_VK7501K
56097,694.883,0.950,1.279,1.033,54.332,5799387,mediumTank,6,A104_M4A3E8A
56145,771.881,0.959,0.962,1.001,53.548,4232458,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.717,0.984,0.730,1.181,52.259,25544686,AT-SPG,7,A101_M56
56577,273.932,1.191,1.313,1.556,55.790,45617497,lightTank,3,R86_LTP
56609,1013.076,0.942,0.785,0.804,53.683,71060914,AT-SPG,7,A102_T28_concept
56657,1259.072,0.790,1.175,0.570,52.130,24055568,heavyTank,8,GB93_Caernarvon_AX
56913,1183.755,0.790,1.359,0.645,52.776,10200019,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.946,1.027,0.713,0.979,52.316,101781196,AT-SPG,6,G41_DickerMax
57121,1135.762,0.809,1.248,0.881,51.896,12700084,mediumTank,8,A63_M46_Patton_KR
57169,804.905,1.018,0.972,0.789,53.658,460855,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.504,0.928,1.030,1.191,52.916,21796424,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.106,0.782,1.314,0.750,51.013,107535955,mediumTank,8,A111_T25_Pilot
57425,1616.762,1.101,1.065,0.647,55.016,1600549,mediumTank,8,GB97_Chimera
57617,907.131,0.986,1.317,1.068,53.381,26520478,mediumTank,7,G78_Panther_M10
57633,684.937,0.662,2.768,0.706,52.445,44431,lightTank,7,A112_T71E2
57681,883.019,1.159,0.771,1.006,54.530,2165976,AT-SPG,6,GB96_Excalibur
57889,794.574,0.682,2.980,0.742,52.222,9348798,lightTank,8,A99_T92_LT
57937,2284.770,1.051,1.392,0.493,52.095,4297839,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.336,1.081,1.304,0.764,54.800,69358818,mediumTank,6,R108_T34_85M
58369,1955.331,0.873,1.498,0.504,49.784,22445131,heavyTank,10,R110_Object_260
58449,841.172,0.663,2.570,0.642,52.207,61455,lightTank,8,GB101_FV1066_Senlac
58625,1311.734,0.947,0.439,0.647,51.407,40078,AT-SPG,8,R111_ISU130
58641,1980.309,0.934,1.030,0.420,51.397,8969143,heavyTank,10,G92_VK7201
58657,1267.258,0.772,1.221,0.487,52.894,12899743,heavyTank,8,A115_Chrysler_K_GF
58705,1009.382,0.668,2.689,0.706,52.447,600679,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.971,0.895,1.041,0.669,53.738,6845304,heavyTank,8,R113_Object_730
58913,1220.282,0.801,1.229,0.697,52.952,21185686,heavyTank,8,A117_T26E5
58961,1337.151,0.740,2.593,0.571,51.174,240173,lightTank,10,GB100_Manticore
59137,1130.141,1.056,1.082,0.725,54.570,31555383,heavyTank,7,R71_IS_2B
59169,1230.839,0.817,1.247,0.734,53.173,7507193,heavyTank,8,A117_T26E5_Patriot
59393,786.525,1.016,1.457,0.914,54.737,41254673,mediumTank,6,R117_T34_85_Rudy
59425,1279.039,0.755,0.838,0.524,51.799,6970660,heavyTank,8,A13_T34_hvy_BF
59473,854.667,0.654,2.375,0.700,52.349,1197747,lightTank,8,GB102_LHMTV
59649,1053.050,1.110,0.594,0.820,52.921,12995945,AT-SPG,7,R116_ISU122C_Berlin
59665,318.612,1.253,1.345,1.100,56.477,1291677,mediumTank,3,G100_Gtraktor_Krupp
59681,743.690,0.967,1.189,0.821,54.952,3901742,mediumTank,6,A118_M4_Thunderbolt
59729,654.091,0.670,2.210,0.792,52.533,829510,lightTank,7,GB104_GSR_3301_Setter
59905,1145.034,0.849,1.240,0.768,52.250,77532870,mediumTank,8,R112_T54_45
59937,1047.779,1.012,1.183,0.744,55.683,482621,mediumTank,7,A121_M26_Cologne
59985,1429.348,1.025,0.597,0.610,53.781,97080,AT-SPG,8,GB99_Turtle_Mk1
60161,889.719,1.142,1.052,0.965,57.449,39468,heavyTank,6,R114_Object_244
60177,1106.871,0.805,1.086,0.904,50.876,31605828,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.101,0.807,1.262,0.467,53.447,319188,heavyTank,8,A115_Chrysler_K
60417,1431.685,1.003,0.934,0.503,53.657,29522338,heavyTank,8,R115_IS-3_auto
60433,221.569,1.218,1.838,1.516,58.336,1186701,lightTank,2,G108_PzKpfwII_AusfD
60449,1521.597,1.063,0.760,0.570,53.599,26887374,AT-SPG,8,A122_TS-5
60689,533.533,1.097,0.627,1.487,53.386,17360817,AT-SPG,5,G104_Stug_IV
60737,792.799,1.047,1.335,0.750,55.300,81022,mediumTank,6,F113_Bretagne_Panther
60929,258.486,1.050,1.778,0.933,55.711,31190085,lightTank,3,R105_BT_7A
60945,1559.280,0.958,1.371,0.742,51.528,73144233,mediumTank,9,G105_T-55_NVA_DDR
60993,854.504,1.138,1.135,0.486,54.373,2052,mediumTank,6,F85_M4A1_FL10
61217,901.765,1.184,0.973,0.877,55.201,736502,AT-SPG,6,A123_T78
61249,619.594,1.171,0.842,0.942,54.229,18909658,AT-SPG,5,F112_M10_RBFM
61441,484.676,1.229,1.081,1.013,56.592,13115697,mediumTank,4,R118_T28_F30
61457,492.391,0.940,1.248,1.007,54.491,464282,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.632,0.931,1.095,0.597,54.537,1998688,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.646,0.755,3.073,0.869,53.155,31355963,lightTank,8,F97_ELC_EVEN_90
61697,1884.466,1.027,1.606,0.775,53.124,3508238,mediumTank,10,R120_T22SR_A22
61713,1043.204,1.007,0.556,1.046,52.561,13014498,AT-SPG,7,G109_Steyr_WT
61729,1793.015,0.901,1.116,0.499,52.066,1543443,heavyTank,9,A125_AEP_1
61761,1385.958,0.958,0.680,0.745,51.492,9819130,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.536,0.878,1.431,0.760,52.062,13383396,mediumTank,8,R122_T44_100
61969,1174.957,0.935,0.825,1.305,50.270,337074,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.270,0.929,1.241,0.403,55.273,8960,heavyTank,8,A124_T54E2
62001,867.055,0.704,2.576,0.684,51.262,545886,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1262.111,0.790,1.015,0.644,53.010,6535681,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.356,0.829,0.709,0.742,54.009,7809,AT-SPG,8,R121_KV4_KTT
62241,1314.438,0.902,1.299,0.617,52.321,418259,mediumTank,8,A127_TL_1_LPC
62273,1492.807,1.067,0.730,0.594,52.798,19742323,heavyTank,8,F84_Somua_SM
62481,1472.815,1.035,0.528,0.586,51.656,4839299,AT-SPG,8,G114_Skorpian
62529,1352.846,0.991,1.063,0.689,51.757,73004869,mediumTank,8,F19_Lorraine40t
62785,1284.065,0.780,1.017,0.558,53.039,25224029,heavyTank,8,F74_AMX_M4_1949
62977,1226.498,0.902,1.531,0.718,52.332,67273647,mediumTank,8,R127_T44_100_P
62993,1095.705,0.946,1.068,0.844,54.505,7159426,heavyTank,7,G118_VK4503
63041,1251.247,0.850,0.841,0.644,51.157,87117516,mediumTank,8,F73_M4A1_Revalorise
63233,1247.772,0.794,0.881,0.675,53.321,152172,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.953,1.001,1.074,1.060,54.641,2109403,mediumTank,5,G116_Turan_III_prot
63281,1428.640,1.065,0.796,0.678,52.585,57380188,AT-SPG,8,Ch39_WZ120_1G_FT
