tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.876,0.849,1.161,0.899,52.174,80698230,heavyTank,8,G67_VK4502A
10529,597.153,1.149,1.371,1.374,54.249,595735688,AT-SPG,5,A58_T67
10577,193.525,1.282,0.206,1.152,56.507,1746659,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.595,0.865,0.917,0.657,51.417,236953257,heavyTank,9,R63_ST_I
10769,1048.997,0.908,0.939,1.014,54.154,186603333,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.749,0.881,1.226,0.653,49.137,255333712,heavyTank,10,A69_T110E5
10817,984.206,0.898,0.675,1.056,53.315,35727373,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.537,0.964,0.092,1.792,54.248,11248655,SPG,4,GB26_Birch_Gun
11009,1210.992,0.822,0.813,0.828,52.211,141514750,heavyTank,8,R73_KV4
11025,1017.305,0.979,0.464,0.978,51.049,104693108,AT-SPG,7,G43_Sturer_Emil
11041,977.230,0.925,0.889,1.163,53.095,168448916,AT-SPG,7,A72_T25_2
11073,1658.982,1.037,0.859,0.788,51.858,82866113,AT-SPG,9,F37_AMX50_Foch
11089,597.753,1.114,0.106,1.541,55.087,77978827,SPG,5,GB28_Bishop
11265,801.089,0.996,0.895,0.842,54.415,226703932,heavyTank,6,R72_T150
11281,494.232,1.278,0.780,1.548,56.057,52008200,AT-SPG,4,G39_Marder_III
11297,1332.659,0.937,0.522,0.908,51.239,297794066,AT-SPG,8,A68_T28_Prototype
11345,940.652,0.883,0.061,1.543,52.451,55618001,SPG,7,GB29_Crusader_5inch
11521,1520.222,0.857,1.152,0.704,50.442,768995781,heavyTank,9,R81_IS8
11537,1370.075,0.990,0.681,0.888,51.141,176364372,AT-SPG,8,G71_JagdPantherII
11553,792.544,1.013,1.227,1.167,53.329,675719399,AT-SPG,6,A41_M18_Hellcat
11585,745.293,0.943,0.616,1.071,52.996,24316778,AT-SPG,6,F34_ARL_V39
11601,1424.563,0.836,0.027,0.822,50.775,58326579,SPG,9,GB30_FV3805
11777,628.464,1.152,0.847,1.094,55.005,545656062,heavyTank,5,R80_KV1
11793,818.976,1.013,0.569,1.125,51.442,129889287,AT-SPG,6,G40_Nashorn
11809,876.497,0.995,1.617,1.205,52.495,2200997,mediumTank,7,A86_T23E3
11841,1577.267,0.931,0.053,0.970,50.029,257332495,SPG,10,F38_Bat_Chatillon155_58
11857,766.898,1.003,0.157,1.867,53.577,226073393,SPG,6,GB77_FV304
12049,2005.608,1.005,0.601,0.427,50.921,287339990,AT-SPG,10,G72_JagdPz_E100
12097,1279.567,0.931,0.731,0.932,51.152,77393901,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.956,0.843,0.027,0.888,51.117,54842016,SPG,8,GB79_FV206
12289,683.337,0.994,1.817,1.085,54.335,47452452,mediumTank,6,R57_A43
12305,1832.945,0.912,1.319,0.678,49.501,127453772,mediumTank,10,G73_E50_Ausf_M
12369,1682.187,0.754,0.021,0.731,50.696,64773689,SPG,10,GB31_Conqueror_Gun
12545,903.824,0.919,1.554,0.843,52.833,54472916,mediumTank,7,R59_A44
12561,265.799,1.168,2.622,1.367,56.041,100708074,lightTank,3,G63_PzI_ausf_C
12577,519.226,0.972,1.744,0.930,55.587,1424707,mediumTank,5,A78_M4_Improved
12817,242.412,1.278,1.911,1.507,56.290,243787,lightTank,2,G53_PzI
12881,500.747,0.992,1.372,0.960,54.649,12201745,mediumTank,5,GB50_Sherman_III
13073,288.957,1.003,1.606,1.458,57.894,6500025,lightTank,3,G82_Pz_II_AusfG
13089,2011.062,0.973,0.748,0.503,49.987,225153443,AT-SPG,10,A83_T110E4
13121,382.033,1.294,1.070,1.619,57.957,3768595,mediumTank,3,F44_Somua_S35
13137,1645.345,0.999,0.541,0.745,50.553,69908335,AT-SPG,9,GB81_FV4004
13313,1148.130,0.874,1.216,0.902,50.412,68099495,mediumTank,8,R60_Object416
13329,421.899,1.195,1.064,1.267,55.742,5177066,heavyTank,4,G90_DW_II
13345,1139.418,0.842,1.021,0.945,51.187,512232305,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.265,1.053,0.519,1.473,54.130,8123580,AT-SPG,5,GB44_Archer
13569,2042.289,1.045,0.725,0.633,48.719,223206130,AT-SPG,10,R88_Object268
13585,376.715,1.070,1.586,1.263,57.349,1175505,mediumTank,4,G86_VK2001DB
13825,1744.629,0.939,1.394,0.748,48.744,245288329,mediumTank,10,R87_T62A
13841,1133.903,0.818,1.121,0.982,51.335,63346983,mediumTank,8,G88_Indien_Panzer
13857,2038.809,0.984,0.686,0.448,51.414,89834433,AT-SPG,10,A85_T110E3
13889,2047.531,1.098,0.793,0.609,49.847,96477252,AT-SPG,10,F64_AMX_50Fosh_155
13905,1982.679,1.056,0.381,0.385,50.013,77151184,AT-SPG,10,GB83_FV4005
14097,706.787,0.965,1.576,1.106,54.579,36378501,mediumTank,6,G87_VK3002DB_V1
14113,1843.331,0.928,1.258,0.663,49.344,75303285,mediumTank,10,A120_M48A5
14145,403.863,0.630,2.372,0.758,53.333,218559706,lightTank,5,F62_ELC_AMX
14161,1059.647,1.033,0.786,0.978,52.951,52291990,AT-SPG,7,GB41_Challenger
14353,668.604,0.602,2.015,0.708,51.664,4786423,lightTank,7,G85_Auf_Panther
14401,1387.115,0.855,0.037,0.972,50.623,174588760,SPG,9,F67_Bat_Chatillon155_55
14417,767.710,0.990,0.833,1.139,52.972,31261990,AT-SPG,6,GB45_Achilles_IIC
14609,1891.642,0.970,1.174,0.758,48.797,96656591,mediumTank,10,G89_Leopard1
14625,1152.928,0.909,1.240,1.032,50.929,193780082,mediumTank,8,A90_T69
14657,390.238,0.989,0.098,1.509,54.627,16222732,SPG,4,F66_AMX_Ob_Am105
14673,1322.385,0.943,0.709,0.899,50.897,99037796,AT-SPG,8,GB80_Charioteer
14865,1623.867,0.955,1.122,0.806,50.288,139488773,mediumTank,9,G91_Pro_Ag_A
14881,1970.008,1.016,0.829,0.580,48.583,357018762,heavyTank,10,A67_T57_58
14913,387.922,0.942,0.896,1.182,55.062,2360825,mediumTank,4,F70_SARL42
15105,310.100,1.223,1.325,1.564,56.651,9798158,lightTank,3,R43_T-70
15121,211.711,1.029,0.123,0.781,55.399,216090,SPG,2,G93_GW_Mk_VIe
15137,502.165,0.620,2.134,0.696,52.442,34630689,lightTank,6,A71_T21
15169,262.770,1.240,0.817,1.812,57.334,276897,lightTank,2,F50_FCM36_20t
15361,231.775,1.314,1.314,1.720,58.880,5167556,lightTank,2,R42_T-60
15377,1224.290,0.826,0.024,0.773,51.378,188702536,SPG,8,G94_GW_Tiger_P
15393,1592.285,1.037,0.940,0.754,50.362,285286349,heavyTank,9,A89_T54E1
15425,1770.117,0.924,1.339,0.758,49.311,14691119,mediumTank,10,F72_AMX_30
15441,1119.181,0.778,1.086,0.840,51.920,1290589,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.470,1.109,1.497,0.748,51.776,36554299,mediumTank,10,R95_Object_907
15633,414.847,1.064,0.089,1.546,54.877,30271137,SPG,4,G95_Pz_Sfl_IVb
15649,710.750,0.727,2.373,0.689,51.351,313199599,lightTank,7,A103_T71E1
15681,1540.175,0.923,1.348,0.780,50.841,85508044,mediumTank,9,F71_AMX_30_prototype
15697,1956.448,0.873,1.007,0.486,49.630,97012605,heavyTank,10,GB91_Super_Conqueror
15873,332.003,0.930,1.501,1.326,55.669,10011054,lightTank,4,R44_T80
15889,724.821,0.947,1.314,1.029,53.544,47740388,mediumTank,6,G96_VK3002M
15905,1861.691,0.931,1.295,0.699,49.939,8502428,mediumTank,10,A92_M60
15937,250.072,1.380,0.933,2.087,59.043,949117,lightTank,2,F49_RenaultR35
15953,1978.024,0.971,0.711,0.573,51.585,17062823,AT-SPG,10,GB92_FV217
16129,979.397,0.884,0.035,0.902,51.963,112461242,SPG,7,R91_SU14_1
16145,591.829,1.062,0.666,1.091,52.558,60194368,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.308,0.828,0.029,0.931,50.734,344811849,SPG,9,A88_M53_55
16209,592.516,0.920,1.456,0.854,54.297,360585,mediumTank,5,GB107_Cavalier
16385,582.172,1.039,0.082,1.243,53.442,26672408,SPG,5,R100_SU122A
16401,1721.685,1.032,0.509,0.824,50.312,379840744,AT-SPG,9,G97_Waffentrager_IV
16417,824.265,1.013,0.055,1.334,53.358,288391701,SPG,6,A87_M44
16449,1183.340,0.752,0.726,0.649,51.908,2728562,heavyTank,8,F81_Char_de_65t
16641,472.170,0.677,2.628,0.793,52.760,48453935,lightTank,6,R101_MT25
16657,1451.397,1.066,0.452,0.936,50.870,765119896,AT-SPG,8,G99_RhB_Waffentrager
16673,529.593,0.616,2.254,0.742,52.354,171565108,lightTank,6,A94_T37
16705,1707.433,0.882,1.165,0.496,52.414,29380495,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.626,0.960,1.415,0.776,49.035,276203275,mediumTank,10,R97_Object_140
16913,2152.256,1.268,0.476,0.736,48.724,175394771,AT-SPG,10,G98_Waffentrager_E100
16961,1860.471,0.813,1.181,0.480,49.533,5174862,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.760,1.289,1.277,1.154,56.696,1814120,mediumTank,3,G83_Pz_IV_AusfA
17217,1348.780,0.814,2.519,0.550,48.912,71103218,lightTank,10,F88_AMX_13_105
17425,400.240,1.007,1.307,0.964,55.957,5047565,mediumTank,4,G80_Pz_IV_AusfD
17473,803.128,0.712,2.538,0.762,51.447,119232169,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.392,0.923,1.338,0.763,51.071,49443894,mediumTank,9,R104_Object_430_II
17729,1978.191,1.126,0.704,0.571,51.076,15319532,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.365,1.322,0.790,1.230,56.542,8476142,AT-SPG,4,G101_StuG_III
17953,782.342,0.727,2.517,0.799,51.897,186902010,lightTank,8,A97_M41_Bulldog
17985,502.401,0.734,2.290,0.706,53.609,28876550,lightTank,6,F109_AMD_Panhard_178B
18177,1008.160,0.701,2.560,0.652,50.883,139315549,lightTank,9,R109_T54S
18193,511.916,1.033,1.221,0.959,54.501,197530788,mediumTank,5,G81_Pz_IV_AusfH
18209,997.809,0.666,2.344,0.608,50.530,213231695,lightTank,9,A100_T49
18241,668.913,0.729,2.681,0.701,53.066,30682231,lightTank,7,F107_Hotchkiss_EBR
18433,776.574,0.699,2.668,0.833,52.353,80376450,lightTank,8,R107_LTB
18449,969.581,0.681,2.634,0.714,51.004,50089397,lightTank,9,G103_RU_251
18465,278.037,0.964,0.104,1.637,54.794,265448,SPG,3,A108_T18_HMC
18497,818.244,0.658,2.758,0.712,51.597,20979632,lightTank,8,F110_Lynx_6x6
18689,628.868,1.161,1.271,0.955,56.373,105068248,heavyTank,6,R13_KV-1s
18705,1619.664,0.876,0.720,0.515,52.523,36857910,heavyTank,9,G110_Typ_205
18721,397.927,0.989,0.109,1.278,54.526,2186989,SPG,4,A27_T82
18753,970.054,0.739,3.610,0.878,53.302,15028663,lightTank,9,F100_Panhard_EBR_90
18961,759.398,0.683,2.030,0.719,51.566,86894914,lightTank,7,G113_SP_I_C
19009,1272.979,0.774,3.801,0.758,51.064,44058183,lightTank,10,F108_Panhard_EBR_105
19201,1228.500,0.775,3.145,0.694,50.450,35672836,lightTank,10,R132_VNII_100LT
19217,2020.945,1.052,0.574,0.564,49.444,293419034,AT-SPG,10,G121_Grille_15_L63
19457,716.054,0.834,2.301,0.785,52.397,40467256,lightTank,7,R131_Tank_Gavalov
19473,1934.017,0.871,0.993,0.420,50.888,28093926,heavyTank,10,G134_PzKpfw_VII
19489,1322.534,0.725,2.590,0.534,48.644,25000772,lightTank,10,A116_XM551
19713,1570.744,0.867,1.105,0.534,52.341,146552114,heavyTank,9,R151_Object_257_2
19729,1281.467,0.842,0.774,0.560,53.582,77439474,heavyTank,8,G115_Typ_205B
19745,672.520,0.768,2.813,0.757,52.325,10436381,lightTank,7,A112_T71E2R
19969,1908.408,0.966,1.335,0.539,50.383,147107197,mediumTank,10,R148_Object_430_U
19985,1253.465,0.704,2.925,0.650,48.277,3174747,lightTank,10,G125_Spz_57_Rh
20225,2043.270,0.972,1.184,0.415,52.602,80826368,AT-SPG,10,R149_Object_268_4
20241,826.889,0.674,2.751,0.695,51.972,14821892,lightTank,8,G126_HWK_12
20257,618.390,1.216,1.211,0.839,56.593,1790928,mediumTank,4,A129_T6_medium
20481,1244.922,0.800,0.851,0.513,52.090,45954741,heavyTank,8,R139_IS_M
20737,1615.468,0.860,0.961,0.448,52.189,64137208,heavyTank,9,R153_Object_705
20993,1948.125,0.872,1.045,0.350,50.179,62360307,heavyTank,10,R145_Object_705_A
21249,1670.612,0.957,0.857,0.581,52.003,74293168,AT-SPG,9,R93_Object263
21505,1653.459,1.000,1.306,0.620,52.199,195142497,mediumTank,9,R96_Object_430
21761,1815.174,1.002,1.137,0.700,49.381,7087397,mediumTank,10,R144_K_91
22017,1918.845,0.863,1.428,0.425,50.014,104328072,heavyTank,10,R155_Object_277
22273,1941.042,0.936,0.914,0.475,51.122,5924385,heavyTank,10,R169_ST_II
22529,1637.622,0.906,1.085,0.481,52.286,34951631,heavyTank,9,R171_IS_3_II
22785,1284.410,0.842,0.835,0.541,52.294,36350922,heavyTank,8,R170_IS_2_II
23041,406.371,1.013,1.770,1.416,55.873,408611,lightTank,3,R174_BT-5
31233,1146.353,1.008,0.901,0.524,54.180,22185303,heavyTank,7,R175_IS_2_screen
31745,1408.687,1.003,0.344,0.465,51.412,15302212,AT-SPG,8,R177_ISU_152K_BL10
32001,1813.433,0.808,1.308,0.322,51.948,10524,heavyTank,10,R178_Object_780
32257,1289.349,0.866,1.152,0.614,51.133,16145320,mediumTank,8,R180_Object_274_A
32769,1668.480,1.036,1.032,0.718,52.090,663625,AT-SPG,9,R183_K_91_PT
43329,266.903,1.144,1.829,2.122,55.202,90527,lightTank,2,F111_AM39_Gendron_Somua
43585,869.414,0.719,3.299,0.807,52.418,53124770,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.321,1.011,0.872,1.715,54.709,1964954,lightTank,2,F42_AMR_35
44289,1394.321,0.924,1.051,0.459,52.414,46988903,heavyTank,8,R165_Object_703_II
44545,1644.790,0.868,1.267,0.439,53.327,7509918,heavyTank,9,R119_Object_777
44801,319.526,0.907,1.740,1.144,55.150,9559353,lightTank,3,R161_T_116
45057,1479.730,1.055,0.463,0.636,50.796,253221603,AT-SPG,8,R159_SU_130PM
45313,530.949,0.763,3.031,0.730,54.093,92068756,lightTank,6,R160_T_50_2
45569,836.170,0.687,3.003,0.672,51.941,40001229,lightTank,8,R158_LT_432
45585,754.848,1.135,1.438,1.090,54.712,157017,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1225.545,0.938,1.500,0.792,51.714,3715837,mediumTank,8,G154_Kpz_07_RH
46097,470.861,0.809,0.809,1.540,54.732,1357699,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.701,0.975,1.249,0.713,50.690,1342562,mediumTank,9,G147_Kunze_Panzer
46593,1173.197,1.075,1.090,0.540,55.564,509499,heavyTank,7,R156_IS_2M
46609,1133.076,0.794,0.960,0.690,52.820,643058,mediumTank,8,G142_M48RPz
46849,2380.187,1.076,1.246,0.423,55.338,11916986,heavyTank,10,R157_Object_279R
46865,1346.575,0.797,1.341,0.467,51.992,23896870,heavyTank,8,G143_E75_TS
47105,545.303,0.969,1.362,0.834,54.593,24134152,mediumTank,5,R154_T_34E_1943
47121,1813.339,1.056,1.459,0.719,53.469,15079326,mediumTank,9,G144_Kpz_50t
47361,1268.901,0.857,0.982,0.615,50.946,48704479,mediumTank,8,R146_STG_Tday
47377,858.129,0.631,2.684,0.559,50.811,9910077,lightTank,8,G140_HWK_30
47617,1240.079,0.847,0.999,0.626,50.977,9601558,mediumTank,8,R146_STG
47633,306.399,1.407,1.286,1.599,56.459,14382925,lightTank,2,G139_MKA
47873,346.966,1.157,1.129,0.917,54.984,57842125,mediumTank,3,R143_T_29
48129,719.296,0.936,1.190,0.825,52.965,223645,mediumTank,6,R140_M4_Loza
48145,1254.574,0.814,0.763,0.537,52.956,2643931,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1389.280,0.927,0.635,0.548,51.950,4434826,AT-SPG,8,R135_T_103
48401,1380.233,0.958,0.660,0.782,51.465,18464243,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.309,0.880,1.009,0.468,52.961,118595616,heavyTank,8,R134_Object_252K
48913,1257.020,0.808,0.755,0.528,52.036,23546411,heavyTank,8,G138_VK168_02
49169,808.450,0.938,1.019,0.640,54.168,101966322,heavyTank,6,G136_Tiger_131
49409,1375.310,0.953,1.070,0.490,52.554,17415500,heavyTank,8,R61_Object252_BF
49665,1380.181,0.884,1.001,0.477,53.178,27131117,heavyTank,8,R134_Object_252U
49921,1050.066,0.936,1.148,0.546,53.572,4238475,heavyTank,7,R133_KV_122
49937,1121.093,0.788,1.197,0.757,51.276,4103867,mediumTank,8,G119_Panzer58_BF
50193,1401.785,0.982,0.540,0.627,50.957,498052344,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1210.696,0.825,1.168,0.700,51.315,399505,mediumTank,8,A136_T42
50849,2160.941,1.158,1.185,0.644,51.839,1585325,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.869,1.210,1.150,1.342,56.538,17115564,lightTank,2,R125_T_45
50961,828.936,0.634,2.510,0.608,50.903,35090489,lightTank,8,G120_M41_90_GrandFinal
50977,556.401,0.705,2.408,0.670,54.186,8778883,lightTank,6,A134_M24E2_SuperChaffee
51089,1341.430,0.899,1.270,0.629,50.858,32240760,mediumTank,8,Pl19_CS_52_LIS
51105,1440.002,0.952,1.062,0.455,51.796,24502720,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.147,1.250,1.315,1.275,57.694,1980943,heavyTank,5,R38_KV-220_beta
51233,1427.426,0.953,0.929,0.531,51.254,6154496,heavyTank,8,A132_T77
51313,1148.500,0.990,1.078,0.721,55.946,113079,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.183,0.998,1.449,0.898,54.234,13268011,mediumTank,6,Pl16_T34_85_Rudy
51361,1337.695,0.996,1.300,0.707,51.133,201170742,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.387,1.157,1.103,1.342,55.422,42985509,mediumTank,5,R32_Matilda_II_LL
51473,810.172,1.375,2.064,1.043,56.950,5445708,mediumTank,5,G32_PzV_PzIV
51489,239.012,1.279,2.409,1.295,56.249,7613357,lightTank,2,A19_T2_lt
51553,512.534,0.935,1.067,1.127,52.985,23962483,mediumTank,5,J12_Chi_Nu_Kai
51569,736.212,0.939,1.335,0.819,52.823,25457227,mediumTank,6,Cz01_Skoda_T40
51585,789.953,1.036,0.986,0.877,53.089,57139632,mediumTank,6,S01_Strv_74_A2
51713,602.455,1.170,1.173,1.329,54.916,114572726,heavyTank,5,R33_Churchill_LL
51729,390.625,1.648,1.381,2.378,62.541,5371609,lightTank,3,G36_PzII_J
51745,513.690,1.046,1.393,1.146,55.889,10828001,mediumTank,5,A62_Ram-II
51825,1214.705,0.888,1.101,0.666,50.535,10213959,mediumTank,8,Cz13_T_27
51841,223.847,1.080,1.429,1.200,56.363,778165,lightTank,2,S15_L_60
51985,391.619,1.475,1.353,1.636,58.596,39775935,mediumTank,3,G34_S35_captured
52001,318.361,1.076,1.605,1.286,55.126,18301349,lightTank,3,A33_MTLS-1G14
52049,1453.084,0.887,1.087,0.321,55.316,14887,heavyTank,8,GB111_Charlemagne
52065,1124.519,0.801,1.219,0.819,51.089,21493226,mediumTank,8,J18_STA_2_3
52097,1436.893,0.958,0.474,0.793,50.964,170086646,AT-SPG,8,S22_Strv_S1
52225,341.443,1.273,2.180,1.364,56.338,1824864,lightTank,3,R34_BT-SV
52241,486.322,1.540,1.571,1.624,56.581,29885198,heavyTank,4,G35_B-1bis_captured
52257,473.093,1.014,1.613,1.054,54.799,10018872,mediumTank,5,A44_M4A2E4
52305,1504.670,1.144,0.616,0.733,51.862,29781828,AT-SPG,8,GB109_GSOR_1008
52321,806.384,0.964,1.035,0.780,54.348,23161842,heavyTank,6,J19_Tiger_I_Jpn
52353,1125.244,0.766,1.232,0.762,52.242,308199,mediumTank,8,S23_Strv_81
52481,375.663,1.257,1.468,1.698,54.370,27134403,lightTank,4,R31_Valentine_LL
52497,324.594,1.877,1.614,2.877,56.048,12916540,lightTank,2,G33_H39_captured
52513,1244.132,0.808,1.159,0.624,51.410,21117831,heavyTank,8,A45_M6A2E1
52561,1732.199,1.033,0.598,0.799,52.471,151517697,AT-SPG,9,GB32_Tortoise
52577,1225.043,0.753,1.461,0.505,52.722,325111,heavyTank,8,J29_Nameless
52609,1095.117,0.737,1.283,0.671,52.019,6471968,mediumTank,8,S23_Strv_81_sabaton
52737,263.910,1.020,1.613,1.595,54.214,1091382,lightTank,3,R67_M3_LL
52769,294.859,1.109,2.472,1.633,57.110,7704019,lightTank,3,A43_M22_Locust
52817,372.987,0.924,1.397,1.385,56.192,819557,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.372,0.763,1.786,0.709,52.097,145634,mediumTank,8,J30_Edelweiss
52865,1406.627,0.957,1.032,0.516,51.972,27647913,heavyTank,8,S25_EMIL_51
52993,446.053,1.182,2.518,1.029,55.973,1231049,mediumTank,4,R68_A-32
53121,1296.294,0.923,1.266,0.715,51.458,26209873,mediumTank,8,S26_Lansen_C
53249,1239.371,0.961,1.084,0.922,51.384,263599651,heavyTank,8,R54_KV-5
53505,337.398,1.449,1.591,1.742,55.655,50898296,lightTank,3,R56_T-127
53537,223.440,1.160,1.526,1.268,57.560,1467839,lightTank,2,A74_T1_E6
53585,533.302,1.082,0.787,1.425,54.451,18373589,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.247,1.237,0.819,1.393,53.177,11445386,AT-SPG,5,R78_SU_85I
53793,1113.501,0.839,1.308,0.927,51.733,1921959,mediumTank,8,A81_T95_E2
53841,820.570,1.057,0.577,1.259,52.806,23273297,heavyTank,6,GB63_TOG_II
54017,676.312,1.276,1.433,1.090,57.732,31631350,heavyTank,5,R38_KV-220
54033,746.475,1.271,1.969,0.819,57.070,65300,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.832,1.006,0.774,1.164,54.288,20643103,AT-SPG,7,GB71_AT_15A
54273,467.796,1.839,0.914,1.525,58.092,1946286,AT-SPG,3,R50_SU76I
54289,1261.229,0.788,0.897,0.803,51.874,687650942,heavyTank,8,G51_Lowe
54353,622.194,1.242,1.588,1.164,56.731,21041718,heavyTank,5,GB51_Excelsior
54529,247.309,1.373,1.416,1.540,56.297,32256893,lightTank,2,R84_Tetrarch_LL
54545,518.605,0.997,1.536,1.149,54.719,95030481,mediumTank,5,G46_T-25
54609,365.073,1.248,0.119,1.327,56.533,2553246,SPG,3,GB78_Sexton_I
54785,824.760,1.086,0.543,0.745,53.240,84192751,AT-SPG,6,R49_SU100Y
54801,283.225,1.104,2.702,1.668,58.335,4063343,lightTank,3,G50_T-15
54865,217.701,1.326,1.598,1.307,55.404,6625122,lightTank,2,GB76_Mk_VIC
55057,584.382,1.051,1.265,1.097,53.159,3428114,mediumTank,5,G70_PzIV_Hydro
55073,223.693,1.300,1.683,1.326,55.988,6044072,lightTank,2,A93_T7_Combat_Car
55121,993.501,0.906,1.080,1.067,53.695,64316996,heavyTank,7,GB52_A45
55297,1056.357,1.137,0.761,0.901,52.832,252213383,AT-SPG,7,R89_SU122_44
55313,1246.252,0.919,0.769,1.062,51.125,122092102,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,489.294,0.653,2.433,0.751,52.818,2114035,lightTank,6,GB108_A46
55569,1001.973,1.228,1.436,1.515,51.863,687855390,AT-SPG,7,G48_E-25
55633,1123.925,0.767,1.271,0.770,51.485,121664236,mediumTank,8,GB70_N_FV4202_105
55841,1901.640,0.981,1.252,0.652,49.798,2697465,mediumTank,10,A95_T95_E6
55889,747.512,1.052,2.189,0.968,55.299,58061181,mediumTank,6,GB85_Cromwell_Berlin
56081,1314.826,0.808,0.919,0.399,52.594,8588021,heavyTank,8,G141_VK7501K
56097,691.067,0.946,1.280,1.053,54.160,5620723,mediumTank,6,A104_M4A3E8A
56145,764.494,0.949,0.970,0.986,53.358,4977955,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.333,0.973,0.744,1.155,52.285,31983064,AT-SPG,7,A101_M56
56577,273.930,1.190,1.322,1.592,55.745,41531535,lightTank,3,R86_LTP
56609,1002.892,0.937,0.791,0.805,53.782,78694516,AT-SPG,7,A102_T28_concept
56657,1229.234,0.774,1.178,0.569,51.854,38638610,heavyTank,8,GB93_Caernarvon_AX
56913,1152.462,0.773,1.345,0.669,52.261,18890282,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.597,1.026,0.712,0.985,52.279,100057358,AT-SPG,6,G41_DickerMax
57121,1118.889,0.803,1.249,0.894,51.765,11784435,mediumTank,8,A63_M46_Patton_KR
57169,838.379,1.012,1.017,0.831,53.239,4216108,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.293,0.934,1.029,1.190,52.937,21509759,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.906,0.775,1.313,0.771,50.800,97471342,mediumTank,8,A111_T25_Pilot
57425,1519.383,1.013,1.023,0.642,53.478,8526881,mediumTank,8,GB97_Chimera
57617,909.730,0.984,1.327,1.053,53.314,29943975,mediumTank,7,G78_Panther_M10
57633,685.393,0.690,2.700,0.744,52.134,41559,lightTank,7,A112_T71E2
57681,907.605,1.129,0.805,1.009,53.800,9560857,AT-SPG,6,GB96_Excalibur
57889,764.902,0.653,2.967,0.764,51.780,10394601,lightTank,8,A99_T92_LT
57937,2244.802,1.025,1.387,0.495,52.775,22230265,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.767,1.099,1.322,0.805,54.554,106642310,mediumTank,6,R108_T34_85M
58369,1937.750,0.864,1.489,0.496,50.122,30750946,heavyTank,10,R110_Object_260
58449,800.338,0.645,2.762,0.660,51.915,530250,lightTank,8,GB101_FV1066_Senlac
58625,1289.576,0.947,0.424,0.685,50.696,79889,AT-SPG,8,R111_ISU130
58641,2006.669,0.933,0.999,0.403,51.567,10954233,heavyTank,10,G92_VK7201
58657,1287.826,0.770,1.230,0.464,52.340,35233115,heavyTank,8,A115_Chrysler_K_GF
58705,976.437,0.669,2.931,0.793,53.213,1945828,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.248,0.811,1.053,0.638,52.788,9447601,heavyTank,8,R113_Object_730
58913,1204.802,0.789,1.236,0.695,52.607,23609731,heavyTank,8,A117_T26E5
58961,1271.617,0.728,2.938,0.674,51.795,5711128,lightTank,10,GB100_Manticore
59137,1114.187,1.044,1.081,0.726,54.392,31631321,heavyTank,7,R71_IS_2B
59169,1212.246,0.783,1.239,0.666,52.425,30438284,heavyTank,8,A117_T26E5_Patriot
59217,797.350,0.949,0.861,0.537,54.701,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.055,1.011,1.456,0.931,54.471,37900326,mediumTank,6,R117_T34_85_Rudy
59425,1237.698,0.737,0.839,0.533,51.521,9468766,heavyTank,8,A13_T34_hvy_BF
59473,817.281,0.639,2.538,0.783,52.411,3812874,lightTank,8,GB102_LHMTV
59649,1041.075,1.108,0.592,0.824,52.894,13240778,AT-SPG,7,R116_ISU122C_Berlin
59665,334.106,1.227,1.318,1.146,55.719,1485672,mediumTank,3,G100_Gtraktor_Krupp
59681,751.269,0.963,1.199,0.861,54.653,5698232,mediumTank,6,A118_M4_Thunderbolt
