tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.128,1.002,0.846,1.079,53.336,122819259,AT-SPG,7,R74_SU100M1
10257,1555.355,0.913,1.275,0.720,51.344,203949516,mediumTank,9,G54_E-50
10273,466.146,1.188,1.212,1.553,56.946,29974810,AT-SPG,4,A57_M8A1
10497,823.422,1.044,0.696,0.647,53.396,500204732,heavyTank,6,R77_KV2
10513,1217.220,0.850,1.161,0.902,52.181,78330923,heavyTank,8,G67_VK4502A
10529,596.789,1.149,1.371,1.376,54.226,583486334,AT-SPG,5,A58_T67
10577,193.501,1.281,0.205,1.158,56.618,1680880,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.040,0.865,0.917,0.658,51.415,231085797,heavyTank,9,R63_ST_I
10769,1047.945,0.909,0.939,1.016,54.153,180979858,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.407,0.881,1.225,0.653,49.142,252215109,heavyTank,10,A69_T110E5
10817,983.984,0.899,0.676,1.057,53.315,34771042,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.442,0.965,0.092,1.798,54.287,10859607,SPG,4,GB26_Birch_Gun
11009,1211.477,0.823,0.813,0.827,52.215,137290609,heavyTank,8,R73_KV4
11025,1016.916,0.979,0.465,0.980,51.064,101583407,AT-SPG,7,G43_Sturer_Emil
11041,976.480,0.926,0.890,1.166,53.098,162803911,AT-SPG,7,A72_T25_2
11073,1660.886,1.039,0.856,0.787,51.852,82651960,AT-SPG,9,F37_AMX50_Foch
11089,597.599,1.115,0.106,1.540,55.077,76254504,SPG,5,GB28_Bishop
11265,800.905,0.997,0.896,0.844,54.415,221718175,heavyTank,6,R72_T150
11281,494.088,1.279,0.781,1.550,56.071,51147475,AT-SPG,4,G39_Marder_III
11297,1330.829,0.938,0.522,0.911,51.241,291131350,AT-SPG,8,A68_T28_Prototype
11345,940.396,0.884,0.061,1.546,52.454,54220036,SPG,7,GB29_Crusader_5inch
11521,1518.181,0.857,1.154,0.706,50.436,747730807,heavyTank,9,R81_IS8
11537,1368.448,0.990,0.681,0.889,51.136,171546668,AT-SPG,8,G71_JagdPantherII
11553,792.015,1.013,1.228,1.170,53.323,658263605,AT-SPG,6,A41_M18_Hellcat
11585,745.576,0.944,0.616,1.072,52.998,23808465,AT-SPG,6,F34_ARL_V39
11601,1422.578,0.836,0.027,0.824,50.804,57140726,SPG,9,GB30_FV3805
11777,628.858,1.153,0.848,1.094,55.009,531637508,heavyTank,5,R80_KV1
11793,818.381,1.013,0.569,1.126,51.444,127053176,AT-SPG,6,G40_Nashorn
11809,877.361,0.994,1.614,1.210,52.558,2163758,mediumTank,7,A86_T23E3
11841,1575.386,0.931,0.053,0.971,50.041,251339797,SPG,10,F38_Bat_Chatillon155_58
11857,766.564,1.003,0.157,1.870,53.580,219586876,SPG,6,GB77_FV304
12049,2004.864,1.005,0.599,0.426,50.969,285404025,AT-SPG,10,G72_JagdPz_E100
12097,1278.565,0.932,0.729,0.934,51.154,76121757,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.157,0.844,0.027,0.890,51.135,53486557,SPG,8,GB79_FV206
12289,683.332,0.995,1.818,1.086,54.324,46496965,mediumTank,6,R57_A43
12305,1832.896,0.911,1.317,0.680,49.560,126624583,mediumTank,10,G73_E50_Ausf_M
12369,1673.387,0.752,0.021,0.733,50.709,63076768,SPG,10,GB31_Conqueror_Gun
12545,902.974,0.919,1.554,0.846,52.838,52887931,mediumTank,7,R59_A44
12561,265.519,1.167,2.622,1.371,56.006,98706804,lightTank,3,G63_PzI_ausf_C
12577,519.627,0.973,1.744,0.934,55.559,1440275,mediumTank,5,A78_M4_Improved
12817,246.110,1.281,1.897,1.478,56.177,252707,lightTank,2,G53_PzI
12881,500.376,0.993,1.375,0.963,54.637,11889196,mediumTank,5,GB50_Sherman_III
13073,290.670,1.003,1.603,1.465,57.851,6456973,lightTank,3,G82_Pz_II_AusfG
13089,2008.589,0.972,0.745,0.503,50.024,224381488,AT-SPG,10,A83_T110E4
13121,386.101,1.295,1.066,1.608,57.829,3865458,mediumTank,3,F44_Somua_S35
13137,1642.125,0.998,0.539,0.747,50.529,70313252,AT-SPG,9,GB81_FV4004
13313,1147.024,0.874,1.214,0.905,50.413,66507158,mediumTank,8,R60_Object416
13329,422.222,1.195,1.067,1.273,55.698,5102965,heavyTank,4,G90_DW_II
13345,1141.419,0.842,1.026,0.944,51.188,506073011,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.951,1.054,0.519,1.478,54.119,7909406,AT-SPG,5,GB44_Archer
13569,2041.921,1.045,0.720,0.632,48.750,223495717,AT-SPG,10,R88_Object268
13585,376.659,1.071,1.586,1.266,57.313,1157226,mediumTank,4,G86_VK2001DB
13825,1743.004,0.939,1.393,0.750,48.759,239482632,mediumTank,10,R87_T62A
13841,1132.725,0.818,1.118,0.984,51.327,61957727,mediumTank,8,G88_Indien_Panzer
13857,2040.881,0.983,0.683,0.444,51.495,91535405,AT-SPG,10,A85_T110E3
13889,2043.699,1.096,0.791,0.609,49.867,95346641,AT-SPG,10,F64_AMX_50Fosh_155
13905,1972.801,1.058,0.379,0.384,49.993,76607188,AT-SPG,10,GB83_FV4005
14097,706.442,0.965,1.578,1.106,54.584,35368048,mediumTank,6,G87_VK3002DB_V1
14113,1839.414,0.925,1.254,0.663,49.355,74827330,mediumTank,10,A120_M48A5
14145,403.250,0.632,2.373,0.762,53.335,213526542,lightTank,5,F62_ELC_AMX
14161,1057.892,1.032,0.784,0.980,52.948,52196133,AT-SPG,7,GB41_Challenger
14353,668.220,0.603,2.021,0.712,51.630,4746259,lightTank,7,G85_Auf_Panther
14401,1386.203,0.856,0.037,0.975,50.631,170078568,SPG,9,F67_Bat_Chatillon155_55
14417,767.251,0.990,0.832,1.140,52.951,31173536,AT-SPG,6,GB45_Achilles_IIC
14609,1895.615,0.967,1.163,0.757,48.776,102553064,mediumTank,10,G89_Leopard1
14625,1151.667,0.910,1.241,1.035,50.933,188268110,mediumTank,8,A90_T69
14657,389.769,0.990,0.099,1.508,54.628,15660421,SPG,4,F66_AMX_Ob_Am105
14673,1320.441,0.942,0.706,0.900,50.874,100399088,AT-SPG,8,GB80_Charioteer
14865,1621.514,0.953,1.117,0.808,50.246,143032525,mediumTank,9,G91_Pro_Ag_A
14881,1967.113,1.014,0.828,0.580,48.561,351980311,heavyTank,10,A67_T57_58
14913,387.611,0.942,0.899,1.186,55.101,2280101,mediumTank,4,F70_SARL42
15105,311.262,1.224,1.325,1.562,56.643,9826377,lightTank,3,R43_T-70
15121,210.794,1.026,0.124,0.813,55.373,208306,SPG,2,G93_GW_Mk_VIe
15137,501.864,0.621,2.137,0.699,52.444,33728030,lightTank,6,A71_T21
15169,264.743,1.238,0.811,1.804,57.374,294984,lightTank,2,F50_FCM36_20t
15361,232.061,1.315,1.318,1.726,58.885,5078796,lightTank,2,R42_T-60
15377,1221.349,0.825,0.024,0.776,51.388,185177751,SPG,8,G94_GW_Tiger_P
15393,1590.636,1.036,0.940,0.756,50.348,278777956,heavyTank,9,A89_T54E1
15425,1769.873,0.924,1.335,0.761,49.365,14607589,mediumTank,10,F72_AMX_30
15441,1116.747,0.776,1.086,0.841,51.897,1262099,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.259,1.109,1.487,0.747,51.801,37982608,mediumTank,10,R95_Object_907
15633,414.576,1.065,0.089,1.550,54.892,29392059,SPG,4,G95_Pz_Sfl_IVb
15649,709.422,0.727,2.376,0.690,51.347,305490250,lightTank,7,A103_T71E1
15681,1537.626,0.922,1.349,0.784,50.839,84491441,mediumTank,9,F71_AMX_30_prototype
15697,1957.059,0.872,1.006,0.486,49.589,102510986,heavyTank,10,GB91_Super_Conqueror
15873,331.387,0.930,1.503,1.321,55.654,9730212,lightTank,4,R44_T80
15889,725.163,0.948,1.315,1.029,53.552,47451767,mediumTank,6,G96_VK3002M
15905,1863.504,0.925,1.297,0.700,49.933,9627136,mediumTank,10,A92_M60
15937,252.152,1.382,0.922,2.099,59.046,944093,lightTank,2,F49_RenaultR35
15953,1978.501,0.969,0.708,0.570,51.707,18362275,AT-SPG,10,GB92_FV217
16129,978.211,0.885,0.035,0.907,51.945,108703850,SPG,7,R91_SU14_1
16145,591.630,1.063,0.667,1.093,52.563,58329237,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1466.147,0.826,0.029,0.934,50.737,340904842,SPG,9,A88_M53_55
16209,587.949,0.924,1.448,0.866,54.324,394386,mediumTank,5,GB107_Cavalier
16385,582.000,1.040,0.082,1.247,53.442,25593579,SPG,5,R100_SU122A
16401,1720.237,1.032,0.508,0.825,50.332,376463102,AT-SPG,9,G97_Waffentrager_IV
16417,821.422,1.011,0.055,1.336,53.354,287465112,SPG,6,A87_M44
16449,1182.460,0.752,0.724,0.650,51.924,2698209,heavyTank,8,F81_Char_de_65t
16641,471.405,0.678,2.630,0.791,52.755,47711220,lightTank,6,R101_MT25
16657,1448.407,1.065,0.450,0.937,50.862,753604461,AT-SPG,8,G99_RhB_Waffentrager
16673,528.874,0.617,2.256,0.744,52.354,166939858,lightTank,6,A94_T37
16705,1703.422,0.879,1.164,0.495,52.400,30392264,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.461,0.959,1.411,0.776,49.061,273678755,mediumTank,10,R97_Object_140
16913,2151.423,1.269,0.476,0.738,48.725,170670388,AT-SPG,10,G98_Waffentrager_E100
16961,1865.005,0.810,1.176,0.470,49.591,5853500,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.722,1.288,1.280,1.145,56.580,1820903,mediumTank,3,G83_Pz_IV_AusfA
17217,1343.683,0.811,2.521,0.551,48.937,71535017,lightTank,10,F88_AMX_13_105
17425,400.134,1.009,1.306,0.963,55.961,4972011,mediumTank,4,G80_Pz_IV_AusfD
17473,800.760,0.711,2.539,0.765,51.443,115301736,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.522,0.922,1.334,0.767,51.074,48556687,mediumTank,9,R104_Object_430_II
17729,1976.834,1.124,0.700,0.573,51.108,16157764,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.673,1.320,0.790,1.223,56.477,8576592,AT-SPG,4,G101_StuG_III
17953,781.816,0.728,2.518,0.803,51.900,180140408,lightTank,8,A97_M41_Bulldog
17985,501.181,0.734,2.292,0.707,53.589,28819022,lightTank,6,F109_AMD_Panhard_178B
18177,1006.342,0.701,2.564,0.655,50.895,135261108,lightTank,9,R109_T54S
18193,511.362,1.033,1.222,0.961,54.491,192513958,mediumTank,5,G81_Pz_IV_AusfH
18209,995.501,0.665,2.346,0.610,50.527,206502933,lightTank,9,A100_T49
18241,666.201,0.728,2.683,0.704,53.066,30583702,lightTank,7,F107_Hotchkiss_EBR
18433,775.556,0.700,2.669,0.837,52.352,77396810,lightTank,8,R107_LTB
18449,968.586,0.681,2.637,0.715,51.014,48707120,lightTank,9,G103_RU_251
18465,277.650,0.953,0.106,1.707,54.476,269284,SPG,3,A108_T18_HMC
18497,815.162,0.657,2.755,0.718,51.565,20759034,lightTank,8,F110_Lynx_6x6
18689,629.072,1.160,1.271,0.954,56.339,102418339,heavyTank,6,R13_KV-1s
18705,1615.707,0.875,0.719,0.516,52.524,37110453,heavyTank,9,G110_Typ_205
18721,397.002,0.988,0.109,1.273,54.490,2118814,SPG,4,A27_T82
18753,966.477,0.737,3.603,0.886,53.312,15088595,lightTank,9,F100_Panhard_EBR_90
18961,757.671,0.684,2.031,0.722,51.563,84702909,lightTank,7,G113_SP_I_C
19009,1267.485,0.768,3.801,0.763,51.050,46673704,lightTank,10,F108_Panhard_EBR_105
19201,1224.818,0.771,3.150,0.695,50.451,35599381,lightTank,10,R132_VNII_100LT
19217,2019.177,1.050,0.570,0.563,49.484,295383849,AT-SPG,10,G121_Grille_15_L63
19457,712.815,0.832,2.305,0.786,52.366,40043642,lightTank,7,R131_Tank_Gavalov
19473,1930.234,0.869,0.991,0.420,50.888,28583993,heavyTank,10,G134_PzKpfw_VII
19489,1319.551,0.723,2.590,0.534,48.622,24464947,lightTank,10,A116_XM551
19713,1564.906,0.866,1.105,0.536,52.307,145979195,heavyTank,9,R151_Object_257_2
19729,1278.693,0.841,0.773,0.559,53.564,77393852,heavyTank,8,G115_Typ_205B
19745,670.500,0.767,2.813,0.762,52.315,10157813,lightTank,7,A112_T71E2R
19969,1900.218,0.962,1.330,0.539,50.358,150181043,mediumTank,10,R148_Object_430_U
19985,1252.195,0.702,2.925,0.652,48.356,3096357,lightTank,10,G125_Spz_57_Rh
20225,2040.164,0.969,1.182,0.414,52.581,84914892,AT-SPG,10,R149_Object_268_4
20241,824.530,0.674,2.752,0.697,51.967,14424895,lightTank,8,G126_HWK_12
20257,604.736,1.206,1.210,0.842,56.375,2060259,mediumTank,4,A129_T6_medium
20481,1242.618,0.800,0.851,0.512,52.077,45410575,heavyTank,8,R139_IS_M
20737,1611.148,0.858,0.961,0.449,52.151,64832904,heavyTank,9,R153_Object_705
20993,1944.758,0.870,1.043,0.350,50.102,65825318,heavyTank,10,R145_Object_705_A
21249,1667.390,0.955,0.857,0.582,51.965,75443998,AT-SPG,9,R93_Object263
21505,1645.827,0.997,1.305,0.623,52.150,195840660,mediumTank,9,R96_Object_430
21761,1812.915,0.998,1.128,0.704,49.332,7612230,mediumTank,10,R144_K_91
22017,1915.423,0.861,1.428,0.425,49.952,109282305,heavyTank,10,R155_Object_277
22273,1936.644,0.933,0.911,0.476,50.992,6675623,heavyTank,10,R169_ST_II
22529,1631.686,0.903,1.083,0.484,52.187,37157291,heavyTank,9,R171_IS_3_II
22785,1279.246,0.840,0.834,0.543,52.262,37075718,heavyTank,8,R170_IS_2_II
23041,397.027,1.002,1.766,1.365,55.800,519630,lightTank,3,R174_BT-5
25617,625.679,0.866,2.985,0.449,54.676,1261,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.933,1.006,0.898,0.528,54.110,24205328,heavyTank,7,R175_IS_2_screen
31745,1404.505,0.998,0.339,0.467,51.265,18571576,AT-SPG,8,R177_ISU_152K_BL10
32001,1808.794,0.807,1.314,0.300,51.725,11347,heavyTank,10,R178_Object_780
32065,1226.701,0.754,1.359,0.356,51.101,9956,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1279.404,0.859,1.148,0.614,51.051,18896175,mediumTank,8,R180_Object_274_A
32769,1665.055,1.014,1.002,0.762,51.691,1910560,AT-SPG,9,R183_K_91_PT
33281,439.640,0.803,1.628,0.773,54.634,215544,mediumTank,4,R185_T_34_L_11_1941
35105,1521.356,1.113,1.198,0.779,52.508,950438,mediumTank,8,A140_ASTRON_REX_105mm
43329,274.922,1.146,1.841,2.204,55.257,102612,lightTank,2,F111_AM39_Gendron_Somua
43585,865.161,0.715,3.300,0.813,52.401,54555342,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.625,1.007,0.873,1.712,54.475,2113433,lightTank,2,F42_AMR_35
44289,1389.018,0.920,1.049,0.460,52.344,50079160,heavyTank,8,R165_Object_703_II
44545,1659.687,0.869,1.259,0.446,53.092,10542561,heavyTank,9,R119_Object_777
44801,319.309,0.905,1.744,1.143,55.081,10121478,lightTank,3,R161_T_116
45057,1477.651,1.051,0.461,0.636,50.738,265907117,AT-SPG,8,R159_SU_130PM
45313,530.215,0.762,3.041,0.733,54.030,95344438,lightTank,6,R160_T_50_2
45569,830.690,0.682,3.009,0.677,51.845,41352634,lightTank,8,R158_LT_432
45585,743.216,1.126,1.431,1.084,54.695,225913,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1204.389,0.916,1.516,0.799,51.751,6613373,mediumTank,8,G154_Kpz_07_RH
46097,466.412,0.810,0.800,1.540,54.561,1648562,AT-SPG,4,G151_Pz_Sfl_IC
46353,1657.098,0.946,1.235,0.731,50.588,3597755,mediumTank,9,G147_Kunze_Panzer
46593,1171.253,1.071,1.086,0.555,55.443,584781,heavyTank,7,R156_IS_2M
46609,1135.892,0.792,0.956,0.682,52.781,744179,mediumTank,8,G142_M48RPz
46849,2408.998,1.083,1.247,0.423,55.217,14022555,heavyTank,10,R157_Object_279R
46865,1341.239,0.794,1.340,0.468,51.971,25265299,heavyTank,8,G143_E75_TS
47105,546.774,0.970,1.363,0.840,54.561,24702810,mediumTank,5,R154_T_34E_1943
47121,1807.655,1.040,1.457,0.721,53.341,18559296,mediumTank,9,G144_Kpz_50t
47361,1269.546,0.855,0.980,0.619,50.902,56064144,mediumTank,8,R146_STG_Tday
47377,852.729,0.626,2.692,0.564,50.743,10621997,lightTank,8,G140_HWK_30
47617,1237.063,0.846,0.998,0.628,50.915,10029310,mediumTank,8,R146_STG
47633,310.886,1.406,1.287,1.605,56.423,14707865,lightTank,2,G139_MKA
47873,349.301,1.156,1.128,0.917,54.929,58896008,mediumTank,3,R143_T_29
48129,718.093,0.933,1.189,0.845,52.853,243258,mediumTank,6,R140_M4_Loza
48145,1249.030,0.812,0.761,0.540,52.938,2651950,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1420.949,0.921,0.595,0.552,51.796,7144822,AT-SPG,8,R135_T_103
48401,1378.110,0.952,0.653,0.781,51.437,20927639,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1382.216,0.878,1.007,0.468,52.911,120232440,heavyTank,8,R134_Object_252K
48913,1254.545,0.808,0.754,0.529,52.029,23366707,heavyTank,8,G138_VK168_02
49169,809.128,0.939,1.020,0.640,54.162,101642704,heavyTank,6,G136_Tiger_131
49409,1384.783,0.952,1.059,0.481,52.371,22597078,heavyTank,8,R61_Object252_BF
49665,1374.840,0.881,1.000,0.477,53.112,27426143,heavyTank,8,R134_Object_252U
49921,1046.893,0.934,1.149,0.542,53.522,4293424,heavyTank,7,R133_KV_122
49937,1116.806,0.787,1.194,0.766,51.232,4158949,mediumTank,8,G119_Panzer58_BF
50193,1399.867,0.981,0.537,0.628,50.944,504667462,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1200.375,0.819,1.164,0.698,51.214,448585,mediumTank,8,A136_T42
50849,2166.340,1.140,1.185,0.647,51.737,2159500,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.757,1.209,1.150,1.353,56.517,17207064,lightTank,2,R125_T_45
50961,826.769,0.634,2.511,0.611,50.886,34019502,lightTank,8,G120_M41_90_GrandFinal
50977,550.738,0.697,2.428,0.656,54.004,10843139,lightTank,6,A134_M24E2_SuperChaffee
51057,1700.599,1.084,0.961,0.496,53.538,5073765,heavyTank,8,Cz14_Skoda_T-56
51089,1332.803,0.892,1.267,0.632,50.831,36917454,mediumTank,8,Pl19_CS_52_LIS
51105,1432.932,0.945,1.060,0.457,51.741,29159869,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.834,1.250,1.316,1.270,57.637,1914248,heavyTank,5,R38_KV-220_beta
51233,1420.200,0.946,0.926,0.533,51.123,7300530,heavyTank,8,A132_T77
51313,1156.433,0.992,1.070,0.735,55.979,198292,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.404,0.998,1.446,0.897,54.199,13356330,mediumTank,6,Pl16_T34_85_Rudy
51361,1335.021,0.992,1.299,0.712,51.084,212921008,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.384,1.158,1.104,1.344,55.435,42125171,mediumTank,5,R32_Matilda_II_LL
51473,822.641,1.389,2.074,1.048,57.079,6009045,mediumTank,5,G32_PzV_PzIV
51489,241.323,1.277,2.409,1.299,56.181,7671968,lightTank,2,A19_T2_lt
51553,512.345,0.936,1.066,1.129,52.994,23509673,mediumTank,5,J12_Chi_Nu_Kai
51569,736.474,0.939,1.335,0.819,52.812,25279092,mediumTank,6,Cz01_Skoda_T40
51585,791.147,1.036,0.985,0.875,53.061,57655798,mediumTank,6,S01_Strv_74_A2
51713,605.949,1.172,1.175,1.326,54.906,112963412,heavyTank,5,R33_Churchill_LL
51729,401.938,1.644,1.372,2.367,62.386,5523961,lightTank,3,G36_PzII_J
51745,513.554,1.047,1.393,1.149,55.885,10717198,mediumTank,5,A62_Ram-II
51825,1208.765,0.884,1.101,0.674,50.476,10904197,mediumTank,8,Cz13_T_27
51841,225.425,1.070,1.431,1.189,56.130,805913,lightTank,2,S15_L_60
51985,395.729,1.476,1.352,1.638,58.515,40300278,mediumTank,3,G34_S35_captured
52001,319.216,1.074,1.604,1.287,55.086,18264178,lightTank,3,A33_MTLS-1G14
52049,1672.779,1.002,1.153,0.517,55.237,312838,heavyTank,8,GB111_Charlemagne
52065,1121.887,0.800,1.222,0.819,51.043,21889980,mediumTank,8,J18_STA_2_3
52097,1433.344,0.955,0.471,0.792,50.925,173275572,AT-SPG,8,S22_Strv_S1
52225,343.099,1.269,2.187,1.361,56.268,1854967,lightTank,3,R34_BT-SV
52241,487.057,1.537,1.570,1.625,56.527,29874205,heavyTank,4,G35_B-1bis_captured
52257,473.238,1.015,1.614,1.056,54.782,9718766,mediumTank,5,A44_M4A2E4
52305,1496.605,1.134,0.611,0.736,51.818,37225419,AT-SPG,8,GB109_GSOR_1008
52321,807.716,0.965,1.036,0.779,54.355,23188961,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.244,0.766,1.231,0.770,52.253,315016,mediumTank,8,S23_Strv_81
52481,375.814,1.256,1.468,1.695,54.360,26863454,lightTank,4,R31_Valentine_LL
52497,328.241,1.880,1.607,2.881,56.165,12872094,lightTank,2,G33_H39_captured
52513,1242.482,0.807,1.159,0.626,51.400,21057813,heavyTank,8,A45_M6A2E1
52561,1736.655,1.035,0.599,0.796,52.555,153612208,AT-SPG,9,GB32_Tortoise
52577,1222.098,0.752,1.463,0.498,52.619,321675,heavyTank,8,J29_Nameless
52609,1095.269,0.736,1.277,0.679,52.042,6496676,mediumTank,8,S23_Strv_81_sabaton
52737,263.726,1.018,1.613,1.592,54.227,1049569,lightTank,3,R67_M3_LL
52769,298.031,1.110,2.466,1.651,57.075,7755194,lightTank,3,A43_M22_Locust
52817,373.161,0.922,1.397,1.379,56.274,827922,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.082,0.762,1.772,0.666,51.981,138672,mediumTank,8,J30_Edelweiss
52865,1401.807,0.952,1.031,0.518,51.889,29014844,heavyTank,8,S25_EMIL_51
52993,457.937,1.192,2.525,1.026,55.953,1244497,mediumTank,4,R68_A-32
53121,1289.611,0.918,1.263,0.720,51.383,28016517,mediumTank,8,S26_Lansen_C
53249,1239.151,0.961,1.085,0.922,51.382,259263571,heavyTank,8,R54_KV-5
53505,338.186,1.448,1.590,1.743,55.644,50513843,lightTank,3,R56_T-127
53537,224.814,1.158,1.526,1.296,57.434,1473315,lightTank,2,A74_T1_E6
53585,534.362,1.082,0.788,1.429,54.454,18127870,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.786,1.238,0.820,1.392,53.167,11220275,AT-SPG,5,R78_SU_85I
53793,1111.776,0.838,1.308,0.927,51.728,1896724,mediumTank,8,A81_T95_E2
53841,820.606,1.057,0.577,1.259,52.825,22950497,heavyTank,6,GB63_TOG_II
54017,680.308,1.277,1.436,1.088,57.674,31870471,heavyTank,5,R38_KV-220
54033,758.556,1.296,1.956,0.821,57.055,67700,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.028,1.006,0.775,1.157,54.353,20585563,AT-SPG,7,GB71_AT_15A
54145,1663.913,0.844,1.050,0.528,50.759,2989864,heavyTank,9,S31_Strv_K
54273,473.406,1.834,0.913,1.520,57.973,1968349,AT-SPG,3,R50_SU76I
54289,1260.209,0.788,0.897,0.803,51.865,676379384,heavyTank,8,G51_Lowe
54353,624.385,1.244,1.590,1.164,56.733,20793014,heavyTank,5,GB51_Excelsior
54529,247.673,1.373,1.417,1.549,56.283,31759353,lightTank,2,R84_Tetrarch_LL
54545,518.038,0.998,1.536,1.152,54.717,92576165,mediumTank,5,G46_T-25
54609,366.822,1.242,0.119,1.302,56.483,2640545,SPG,3,GB78_Sexton_I
54785,825.272,1.086,0.542,0.743,53.211,83506161,AT-SPG,6,R49_SU100Y
54801,285.076,1.104,2.693,1.674,58.269,4034532,lightTank,3,G50_T-15
54865,220.202,1.322,1.601,1.303,55.250,6532163,lightTank,2,GB76_Mk_VIC
55057,587.873,1.051,1.264,1.105,53.172,3728872,mediumTank,5,G70_PzIV_Hydro
55073,227.332,1.296,1.692,1.316,55.796,6051475,lightTank,2,A93_T7_Combat_Car
55121,992.972,0.907,1.081,1.069,53.693,62493068,heavyTank,7,GB52_A45
55297,1055.102,1.137,0.761,0.901,52.818,247591421,AT-SPG,7,R89_SU122_44
55313,1245.370,0.920,0.769,1.063,51.139,119367401,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.032,0.649,2.440,0.755,52.762,2419707,lightTank,6,GB108_A46
55569,1000.960,1.227,1.436,1.516,51.856,679863228,AT-SPG,7,G48_E-25
55633,1120.295,0.765,1.270,0.772,51.456,121110443,mediumTank,8,GB70_N_FV4202_105
55841,1907.172,0.983,1.249,0.655,49.880,2769254,mediumTank,10,A95_T95_E6
55889,746.717,1.051,2.188,0.970,55.261,57618072,mediumTank,6,GB85_Cromwell_Berlin
56081,1309.409,0.805,0.916,0.402,52.529,9137022,heavyTank,8,G141_VK7501K
56097,691.035,0.946,1.279,1.052,54.154,5594686,mediumTank,6,A104_M4A3E8A
56145,764.280,0.948,0.971,0.986,53.347,5055181,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.827,0.972,0.744,1.151,52.263,32385181,AT-SPG,7,A101_M56
56577,273.909,1.191,1.325,1.592,55.742,40392239,lightTank,3,R86_LTP
56609,1002.181,0.937,0.792,0.806,53.800,78518400,AT-SPG,7,A102_T28_concept
56657,1227.174,0.773,1.177,0.569,51.828,39395555,heavyTank,8,GB93_Caernarvon_AX
56913,1148.077,0.771,1.344,0.675,52.223,19274343,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.502,1.026,0.711,0.985,52.285,98720330,AT-SPG,6,G41_DickerMax
57121,1117.502,0.803,1.248,0.899,51.729,11573291,mediumTank,8,A63_M46_Patton_KR
57169,837.329,1.009,1.015,0.832,53.127,4646253,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.925,0.934,1.028,1.188,52.910,21326566,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.428,0.775,1.313,0.774,50.790,94497308,mediumTank,8,A111_T25_Pilot
57425,1511.444,1.003,1.016,0.638,53.316,9346101,mediumTank,8,GB97_Chimera
57617,909.091,0.984,1.326,1.050,53.283,29975176,mediumTank,7,G78_Panther_M10
57633,690.361,0.695,2.727,0.742,52.084,41589,lightTank,7,A112_T71E2
57681,910.093,1.124,0.802,1.009,53.631,10777067,AT-SPG,6,GB96_Excalibur
57889,763.147,0.651,2.966,0.769,51.734,10174559,lightTank,8,A99_T92_LT
57937,2249.711,1.022,1.390,0.493,52.680,24710037,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.664,1.100,1.321,0.809,54.504,109956426,mediumTank,6,R108_T34_85M
58369,1941.637,0.864,1.490,0.495,50.099,31572569,heavyTank,10,R110_Object_260
58449,808.548,0.640,2.890,0.711,51.808,810088,lightTank,8,GB101_FV1066_Senlac
58625,1289.636,0.943,0.424,0.660,50.748,89259,AT-SPG,8,R111_ISU130
58641,2058.314,0.951,0.991,0.398,51.819,11519416,heavyTank,10,G92_VK7201
58657,1288.313,0.768,1.227,0.463,52.293,39909353,heavyTank,8,A115_Chrysler_K_GF
58705,972.317,0.665,2.984,0.806,53.419,2159595,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.148,0.810,1.045,0.625,52.660,10770474,heavyTank,8,R113_Object_730
58913,1201.941,0.788,1.236,0.695,52.584,23403872,heavyTank,8,A117_T26E5
58961,1270.672,0.723,3.007,0.682,51.863,7356113,lightTank,10,GB100_Manticore
