tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.562,1.011,0.660,1.366,55.699,62333456,AT-SPG,6,GB74_AT8
9745,1564.001,0.874,0.967,0.705,51.580,455414134,heavyTank,9,G55_E-75
9761,400.540,0.619,2.618,0.722,53.292,67794882,lightTank,5,A34_M24_Chaffee
9777,1124.732,0.883,1.122,0.630,54.047,1990310,heavyTank,7,Ch51_BZ_58
9793,461.391,1.260,0.559,1.190,56.149,2677234,AT-SPG,4,F32_Somua_Sau_40
9809,754.087,0.935,0.412,1.100,52.945,1950877,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.060,0.908,0.814,0.881,51.298,104834022,AT-SPG,8,R58_SU-101
10001,488.483,0.634,2.413,0.651,52.436,36222652,lightTank,6,G66_VK2801
10017,700.552,0.987,1.133,1.119,54.391,64739273,mediumTank,6,A36_Sherman_Jumbo
10049,613.919,1.176,0.714,1.325,54.133,61933294,AT-SPG,5,F33_S_35CA
10065,1087.987,1.032,0.642,1.289,55.426,83793923,AT-SPG,7,GB75_AT7
10241,1013.547,1.003,0.852,1.085,53.347,119686972,AT-SPG,7,R74_SU100M1
10257,1546.579,0.910,1.273,0.726,51.339,201521669,mediumTank,9,G54_E-50
10273,471.879,1.189,1.210,1.560,56.853,30594758,AT-SPG,4,A57_M8A1
10497,818.452,1.048,0.696,0.647,53.327,491983588,heavyTank,6,R77_KV2
10513,1213.225,0.853,1.166,0.916,52.194,70975957,heavyTank,8,G67_VK4502A
10529,595.809,1.149,1.370,1.387,54.153,544270552,AT-SPG,5,A58_T67
10577,193.419,1.268,0.202,1.157,56.574,1462486,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.796,0.865,0.918,0.664,51.394,214679568,heavyTank,9,R63_ST_I
10769,1043.428,0.912,0.941,1.028,54.176,162888932,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.665,0.881,1.220,0.659,49.135,241628500,heavyTank,10,A69_T110E5
10817,982.438,0.903,0.678,1.069,53.336,31668621,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.186,0.974,0.093,1.816,54.303,9454295,SPG,4,GB26_Birch_Gun
11009,1211.967,0.826,0.814,0.831,52.189,125118773,heavyTank,8,R73_KV4
11025,1014.141,0.984,0.466,0.989,51.126,92406653,AT-SPG,7,G43_Sturer_Emil
11041,973.393,0.930,0.892,1.179,53.135,144979914,AT-SPG,7,A72_T25_2
11073,1666.365,1.049,0.842,0.789,51.841,84017558,AT-SPG,9,F37_AMX50_Foch
11089,597.468,1.117,0.106,1.541,55.071,71448406,SPG,5,GB28_Bishop
11265,800.795,1.000,0.899,0.847,54.404,209596854,heavyTank,6,R72_T150
11281,493.491,1.283,0.783,1.566,56.057,48395578,AT-SPG,4,G39_Marder_III
11297,1322.761,0.939,0.523,0.922,51.244,268848699,AT-SPG,8,A68_T28_Prototype
11345,938.142,0.887,0.061,1.557,52.483,50236119,SPG,7,GB29_Crusader_5inch
11521,1508.293,0.859,1.158,0.717,50.406,679952774,heavyTank,9,R81_IS8
11537,1361.066,0.993,0.683,0.902,51.137,156006800,AT-SPG,8,G71_JagdPantherII
11553,789.686,1.017,1.231,1.182,53.312,604233623,AT-SPG,6,A41_M18_Hellcat
11585,745.210,0.947,0.617,1.080,52.988,22199280,AT-SPG,6,F34_ARL_V39
11601,1412.328,0.837,0.027,0.833,50.914,54944830,SPG,9,GB30_FV3805
11777,630.433,1.157,0.854,1.097,54.991,485482947,heavyTank,5,R80_KV1
11793,815.714,1.017,0.571,1.134,51.453,118606803,AT-SPG,6,G40_Nashorn
11809,874.434,0.985,1.608,1.216,52.439,2146574,mediumTank,7,A86_T23E3
11841,1566.342,0.930,0.054,0.975,50.085,235352781,SPG,10,F38_Bat_Chatillon155_58
11857,764.737,1.004,0.156,1.879,53.610,200667255,SPG,6,GB77_FV304
12049,2000.142,1.000,0.586,0.422,51.145,290553577,AT-SPG,10,G72_JagdPz_E100
12097,1274.979,0.935,0.723,0.942,51.173,72162657,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.543,0.847,0.027,0.894,51.184,49590321,SPG,8,GB79_FV206
12289,683.264,0.999,1.820,1.099,54.297,44002005,mediumTank,6,R57_A43
12305,1823.054,0.906,1.314,0.680,49.750,125034819,mediumTank,10,G73_E50_Ausf_M
12369,1646.894,0.751,0.021,0.740,50.703,57063992,SPG,10,GB31_Conqueror_Gun
12545,898.443,0.923,1.560,0.859,52.870,47511784,mediumTank,7,R59_A44
12561,265.189,1.161,2.628,1.385,55.797,89500214,lightTank,3,G63_PzI_ausf_C
12577,518.246,0.967,1.742,0.946,55.437,1426786,mediumTank,5,A78_M4_Improved
12817,273.694,1.291,1.839,1.566,54.921,305039,lightTank,2,G53_PzI
12881,497.706,0.996,1.383,0.970,54.651,10566653,mediumTank,5,GB50_Sherman_III
13073,300.473,0.998,1.592,1.475,57.458,6516837,lightTank,3,G82_Pz_II_AusfG
13089,1993.047,0.964,0.730,0.502,50.150,232777082,AT-SPG,10,A83_T110E4
13121,407.382,1.303,1.065,1.593,57.797,4397975,mediumTank,3,F44_Somua_S35
13137,1630.509,0.993,0.524,0.755,50.414,75331802,AT-SPG,9,GB81_FV4004
13313,1140.583,0.875,1.215,0.917,50.391,60909524,mediumTank,8,R60_Object416
13329,429.226,1.202,1.079,1.263,55.609,4871203,heavyTank,4,G90_DW_II
13345,1142.787,0.842,1.046,0.937,51.135,488221465,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.497,1.058,0.524,1.483,54.131,6967656,AT-SPG,5,GB44_Archer
13569,2031.874,1.042,0.707,0.634,48.831,225728947,AT-SPG,10,R88_Object268
13585,380.537,1.075,1.600,1.266,57.177,1056773,mediumTank,4,G86_VK2001DB
13825,1732.417,0.938,1.392,0.757,48.801,218337517,mediumTank,10,R87_T62A
13841,1127.193,0.819,1.098,0.991,51.225,58875126,mediumTank,8,G88_Indien_Panzer
13857,2049.823,0.980,0.678,0.432,51.740,105950894,AT-SPG,10,A85_T110E3
13889,2012.703,1.073,0.738,0.599,50.467,103908170,AT-SPG,10,F64_AMX_50Fosh_155
13905,1925.513,1.064,0.365,0.380,49.993,79608602,AT-SPG,10,GB83_FV4005
14097,705.178,0.970,1.585,1.120,54.586,32774469,mediumTank,6,G87_VK3002DB_V1
14113,1816.579,0.916,1.245,0.669,49.400,71131076,mediumTank,10,A120_M48A5
14145,400.894,0.637,2.393,0.775,53.374,193614580,lightTank,5,F62_ELC_AMX
14161,1051.025,1.030,0.773,0.988,52.944,53370567,AT-SPG,7,GB41_Challenger
14353,663.577,0.605,2.045,0.723,51.677,4470028,lightTank,7,G85_Auf_Panther
14401,1380.106,0.859,0.038,0.985,50.674,156641866,SPG,9,F67_Bat_Chatillon155_55
14417,767.102,0.991,0.826,1.149,52.859,31781757,AT-SPG,6,GB45_Achilles_IIC
14609,1903.405,0.958,1.123,0.741,48.892,154799809,mediumTank,10,G89_Leopard1
14625,1145.111,0.912,1.245,1.051,50.913,169879194,mediumTank,8,A90_T69
14657,388.240,0.997,0.099,1.520,54.677,13645250,SPG,4,F66_AMX_Ob_Am105
14673,1311.175,0.939,0.688,0.903,50.836,107801476,AT-SPG,8,GB80_Charioteer
14865,1610.546,0.948,1.096,0.811,50.218,164493953,mediumTank,9,G91_Pro_Ag_A
14881,1949.385,1.009,0.825,0.586,48.451,338537940,heavyTank,10,A67_T57_58
14913,387.356,0.945,0.904,1.199,55.088,2009788,mediumTank,4,F70_SARL42
15105,320.259,1.228,1.323,1.579,56.575,9591206,lightTank,3,R43_T-70
15121,213.429,0.967,0.119,0.809,55.162,195198,SPG,2,G93_GW_Mk_VIe
15137,499.251,0.624,2.149,0.708,52.440,30523779,lightTank,6,A71_T21
15169,272.307,1.179,0.798,1.741,56.430,358664,lightTank,2,F50_FCM36_20t
15361,234.319,1.310,1.316,1.757,58.778,4626487,lightTank,2,R42_T-60
15377,1208.943,0.825,0.024,0.789,51.420,172884665,SPG,8,G94_GW_Tiger_P
15393,1582.020,1.036,0.939,0.767,50.307,258128069,heavyTank,9,A89_T54E1
15425,1757.427,0.920,1.325,0.770,49.478,14414706,mediumTank,10,F72_AMX_30
15441,1110.174,0.770,1.111,0.843,51.343,1307077,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.154,1.086,1.470,0.745,51.820,42011123,mediumTank,10,R95_Object_907
15633,412.484,1.069,0.089,1.558,54.927,25915828,SPG,4,G95_Pz_Sfl_IVb
15649,701.727,0.727,2.388,0.698,51.294,280434102,lightTank,7,A103_T71E1
15681,1524.764,0.921,1.353,0.795,50.831,81721369,mediumTank,9,F71_AMX_30_prototype
15697,1953.588,0.870,1.003,0.489,49.480,131384235,heavyTank,10,GB91_Super_Conqueror
15873,331.358,0.938,1.511,1.350,55.663,8672533,lightTank,4,R44_T80
15889,727.469,0.953,1.315,1.034,53.570,47727547,mediumTank,6,G96_VK3002M
15905,1841.005,0.909,1.304,0.692,49.996,14557250,mediumTank,10,A92_M60
15937,258.725,1.362,0.914,2.051,58.739,939547,lightTank,2,F49_RenaultR35
15953,1974.671,0.967,0.712,0.564,51.944,22771681,AT-SPG,10,GB92_FV217
16129,973.181,0.888,0.035,0.916,51.945,96831813,SPG,7,R91_SU14_1
16145,590.473,1.068,0.672,1.102,52.594,51905305,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.241,0.822,0.029,0.948,50.749,329449820,SPG,9,A88_M53_55
16209,577.030,0.935,1.472,0.898,54.228,600668,mediumTank,5,GB107_Cavalier
16385,580.509,1.046,0.082,1.267,53.457,21850454,SPG,5,R100_SU122A
16401,1713.791,1.035,0.500,0.832,50.403,377790788,AT-SPG,9,G97_Waffentrager_IV
16417,811.450,1.008,0.055,1.348,53.342,277907551,SPG,6,A87_M44
16449,1200.185,0.756,0.700,0.624,51.687,3659801,heavyTank,8,F81_Char_de_65t
16641,468.311,0.680,2.639,0.801,52.754,45403478,lightTank,6,R101_MT25
16657,1433.721,1.061,0.444,0.943,50.831,721312137,AT-SPG,8,G99_RhB_Waffentrager
16673,524.935,0.619,2.267,0.756,52.354,151361668,lightTank,6,A94_T37
16705,1709.597,0.875,1.139,0.498,52.384,42146778,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.709,0.954,1.399,0.782,49.141,265649190,mediumTank,10,R97_Object_140
16913,2146.572,1.274,0.477,0.746,48.772,157230055,AT-SPG,10,G98_Waffentrager_E100
16961,2127.793,0.918,1.155,0.449,50.436,27293127,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.125,1.289,1.281,1.145,56.485,1818623,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.674,0.792,2.531,0.546,49.113,78817929,lightTank,10,F88_AMX_13_105
17425,402.167,1.015,1.318,0.977,55.945,4519948,mediumTank,4,G80_Pz_IV_AusfD
17473,790.180,0.709,2.544,0.781,51.439,100074069,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.670,0.921,1.330,0.780,51.086,44979579,mediumTank,9,R104_Object_430_II
17729,1964.670,1.112,0.683,0.578,51.273,21221646,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.885,1.306,0.780,1.223,56.246,9231869,AT-SPG,4,G101_StuG_III
17953,779.130,0.731,2.530,0.815,51.932,157189118,lightTank,8,A97_M41_Bulldog
17985,495.126,0.732,2.295,0.722,53.570,29036920,lightTank,6,F109_AMD_Panhard_178B
18177,998.223,0.700,2.580,0.666,50.899,120566642,lightTank,9,R109_T54S
18193,508.788,1.035,1.227,0.972,54.474,173912223,mediumTank,5,G81_Pz_IV_AusfH
18209,986.135,0.665,2.357,0.621,50.511,181009734,lightTank,9,A100_T49
18241,654.539,0.725,2.697,0.723,53.148,30811605,lightTank,7,F107_Hotchkiss_EBR
18433,771.170,0.702,2.679,0.854,52.375,66244372,lightTank,8,R107_LTB
18449,963.550,0.681,2.666,0.728,51.083,42250963,lightTank,9,G103_RU_251
18465,286.149,0.911,0.098,1.516,53.815,268125,SPG,3,A108_T18_HMC
18497,800.952,0.654,2.741,0.742,51.489,19704143,lightTank,8,F110_Lynx_6x6
18689,633.371,1.150,1.263,0.951,56.169,94258201,heavyTank,6,R13_KV-1s
18705,1596.900,0.869,0.715,0.523,52.503,37683201,heavyTank,9,G110_Typ_205
18721,396.532,0.984,0.109,1.276,54.483,1931939,SPG,4,A27_T82
18753,950.645,0.731,3.576,0.920,53.344,15538690,lightTank,9,F100_Panhard_EBR_90
18961,749.269,0.684,2.042,0.732,51.556,75883518,lightTank,7,G113_SP_I_C
19009,1241.848,0.749,3.806,0.784,50.977,59107379,lightTank,10,F108_Panhard_EBR_105
19201,1208.525,0.759,3.164,0.709,50.435,34764554,lightTank,10,R132_VNII_100LT
19217,2005.313,1.041,0.553,0.565,49.540,317495415,AT-SPG,10,G121_Grille_15_L63
19457,699.438,0.825,2.322,0.798,52.243,38262803,lightTank,7,R131_Tank_Gavalov
19473,1909.352,0.862,0.975,0.428,50.770,30700091,heavyTank,10,G134_PzKpfw_VII
19489,1305.868,0.717,2.586,0.541,48.557,22531711,lightTank,10,A116_XM551
19713,1538.498,0.861,1.103,0.544,52.146,145355270,heavyTank,9,R151_Object_257_2
19729,1264.457,0.838,0.769,0.566,53.470,76555817,heavyTank,8,G115_Typ_205B
19745,661.313,0.764,2.817,0.776,52.247,9077708,lightTank,7,A112_T71E2R
19969,1859.493,0.946,1.313,0.546,50.352,167523431,mediumTank,10,R148_Object_430_U
19985,1244.094,0.696,2.930,0.667,48.480,2773497,lightTank,10,G125_Spz_57_Rh
20225,2021.778,0.955,1.185,0.414,52.519,111001147,AT-SPG,10,R149_Object_268_4
20241,814.728,0.672,2.765,0.715,51.931,12660019,lightTank,8,G126_HWK_12
20257,559.864,1.171,1.222,0.839,55.612,3536023,mediumTank,4,A129_T6_medium
20481,1230.500,0.800,0.849,0.522,52.005,42709862,heavyTank,8,R139_IS_M
20513,881.385,0.907,1.264,0.609,53.683,5592285,heavyTank,6,A142_Pawlack_Tank
20737,1591.274,0.854,0.957,0.456,52.016,67048590,heavyTank,9,R153_Object_705
20769,1116.307,0.903,1.136,0.695,53.313,6752258,heavyTank,7,A147_M_II_Y
20993,1922.056,0.862,1.032,0.359,49.829,80369409,heavyTank,10,R145_Object_705_A
21025,1256.739,0.796,1.078,0.606,52.173,5721870,heavyTank,8,A139_M_III_Y
21249,1657.445,0.946,0.863,0.587,51.792,85112061,AT-SPG,9,R93_Object263
21281,1505.316,0.785,0.988,0.612,50.754,3582825,heavyTank,9,A144_M_VI_Y
21505,1609.644,0.984,1.296,0.634,51.958,199553590,mediumTank,9,R96_Object_430
21537,1918.472,0.868,1.090,0.583,49.546,3264722,heavyTank,10,A143_M_V_Y
21761,1801.815,0.989,1.106,0.732,49.303,10097587,mediumTank,10,R144_K_91
22017,1891.774,0.851,1.424,0.432,49.670,130804201,heavyTank,10,R155_Object_277
22273,1910.814,0.919,0.894,0.495,50.428,10377510,heavyTank,10,R169_ST_II
22529,1604.801,0.894,1.075,0.500,51.861,45980948,heavyTank,9,R171_IS_3_II
22785,1255.915,0.834,0.831,0.560,52.079,38695596,heavyTank,8,R170_IS_2_II
23041,373.367,1.005,1.770,1.271,55.117,1230999,lightTank,3,R174_BT-5
25617,613.310,0.821,2.471,0.496,53.534,20629033,lightTank,6,G158_VK2801_105_SPXXI
29441,661.194,1.098,0.492,0.679,51.999,134783,AT-SPG,5,R202_SU_2_122
30977,1557.625,0.955,1.409,0.478,53.116,25996,mediumTank,9,R173_K_91_2
31233,1123.631,0.999,0.887,0.547,53.859,32436402,heavyTank,7,R175_IS_2_screen
31745,1380.479,0.984,0.327,0.477,50.878,32616523,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.294,0.911,1.134,0.481,49.721,7816838,heavyTank,10,R178_Object_780
32065,1253.419,0.800,1.529,0.658,51.710,9451347,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1240.463,0.837,1.138,0.630,50.743,28136612,mediumTank,8,R180_Object_274_A
32321,1122.863,0.719,2.552,0.554,51.956,3587556,lightTank,9,F118_Char_Mle_75
32769,1612.105,0.986,0.990,0.798,51.513,11270333,AT-SPG,9,R183_K_91_PT
32801,1361.725,0.831,1.249,0.586,52.825,3541603,mediumTank,8,A152_M_Project_2
33025,737.635,1.052,0.955,0.796,55.089,282293,heavyTank,5,R186_KV_1_Screened
33281,412.391,0.791,1.674,0.819,53.901,1647443,mediumTank,4,R185_T_34_L_11_1941
33313,1660.838,0.817,1.057,0.289,52.230,12301,heavyTank,9,A156_T54_2022
33537,1200.662,0.758,1.156,0.313,54.550,575,heavyTank,8,R188_Object_259A
34081,1427.476,1.009,0.991,0.624,51.271,10813843,mediumTank,8,A149_AMBT
34305,637.100,0.898,1.272,0.790,52.914,193867,mediumTank,5,R193_M4A2_T_34
34337,1643.644,1.048,0.762,0.628,51.326,46137,AT-SPG,9,A146_TL_7_120
34561,1348.594,0.878,1.021,0.389,56.798,6292,heavyTank,8,R192_K_2
34593,438.048,1.063,1.688,0.910,55.219,2085563,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1511.442,0.879,1.164,0.711,52.541,452997,mediumTank,9,R191_Object_283
35105,1418.726,1.065,1.216,0.755,52.447,10558099,mediumTank,8,A140_ASTRON_REX_105mm
37889,702.921,0.963,0.965,0.861,54.453,1564695,heavyTank,5,R197_KV_1S_MZ
38401,1197.550,0.879,1.501,0.734,51.658,112575740,mediumTank,8,R127_T44_100_I
43073,1558.994,0.753,1.313,0.546,51.087,1439300,heavyTank,9,F115_Lorraine_50t
43281,468.046,1.445,0.733,1.825,56.086,128441,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,301.133,1.147,1.948,2.429,54.918,174631,lightTank,2,F111_AM39_Gendron_Somua
43537,387.484,0.879,1.224,1.328,50.265,44201,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1380.762,0.852,1.104,0.563,52.316,5901710,heavyTank,8,A141_M_IV_Y
43585,847.212,0.705,3.294,0.828,52.351,60297804,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.709,0.989,0.877,1.731,53.891,2737902,lightTank,2,F42_AMR_35
44289,1373.028,0.909,1.038,0.475,52.096,67352087,heavyTank,8,R165_Object_703_II
44545,1643.797,0.859,1.239,0.482,52.647,27932882,heavyTank,9,R119_Object_777
44801,322.766,0.898,1.767,1.145,54.541,12189878,lightTank,3,R161_T_116
45057,1469.127,1.038,0.444,0.640,50.526,348259067,AT-SPG,8,R159_SU_130PM
45313,524.626,0.752,3.072,0.753,53.681,114496763,lightTank,6,R160_T_50_2
45569,808.016,0.664,3.045,0.703,51.472,48031394,lightTank,8,R158_LT_432
45585,699.459,1.079,1.425,1.079,54.648,462910,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1165.010,0.894,1.535,0.830,51.589,15875597,mediumTank,8,G154_Kpz_07_RH
46097,453.432,0.809,0.785,1.554,54.224,2660674,AT-SPG,4,G151_Pz_Sfl_IC
46353,1601.092,0.916,1.246,0.750,50.694,24591997,mediumTank,9,G147_Kunze_Panzer
46593,1175.410,1.060,1.039,0.586,54.798,2264041,heavyTank,7,R156_IS_2M
46609,1143.385,0.798,0.943,0.716,52.550,1311401,mediumTank,8,G142_M48RPz
46849,2416.144,1.079,1.259,0.441,54.778,24307934,heavyTank,10,R157_Object_279R
46865,1325.611,0.785,1.334,0.484,51.842,32489092,heavyTank,8,G143_E75_TS
47105,548.105,0.969,1.367,0.861,54.450,26002491,mediumTank,5,R154_T_34E_1943
47121,1767.979,1.011,1.464,0.726,53.164,35000233,mediumTank,9,G144_Kpz_50t
47361,1248.583,0.845,0.976,0.632,50.571,85169941,mediumTank,8,R146_STG_Tday
47377,829.832,0.610,2.708,0.584,50.485,12466081,lightTank,8,G140_HWK_30
47617,1217.059,0.839,0.995,0.645,50.684,11149084,mediumTank,8,R146_STG
47633,324.595,1.391,1.286,1.640,56.174,16354128,lightTank,2,G139_MKA
47873,360.880,1.153,1.128,0.905,54.738,63668425,mediumTank,3,R143_T_29
48129,711.493,0.924,1.185,0.856,52.425,310240,mediumTank,6,R140_M4_Loza
48145,1252.346,0.811,0.744,0.551,52.673,3035944,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1381.740,0.887,0.569,0.558,51.399,60457516,AT-SPG,8,R135_T_103
48401,1356.952,0.935,0.634,0.794,51.186,30849431,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.845,0.870,0.997,0.473,52.675,124956178,heavyTank,8,R134_Object_252K
48913,1244.512,0.806,0.751,0.544,52.025,22903262,heavyTank,8,G138_VK168_02
49169,817.894,0.945,1.023,0.643,54.123,101871862,heavyTank,6,G136_Tiger_131
49409,1363.145,0.931,1.026,0.487,51.995,48666823,heavyTank,8,R61_Object252_BF
49665,1371.606,0.875,0.986,0.482,52.855,30063727,heavyTank,8,R134_Object_252U
49921,1032.519,0.927,1.144,0.557,53.361,4404869,heavyTank,7,R133_KV_122
49937,1095.713,0.778,1.186,0.787,51.023,4141842,mediumTank,8,G119_Panzer58_BF
50193,1388.616,0.974,0.523,0.632,50.848,544547852,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.451,0.930,0.765,0.526,53.004,5491599,AT-SPG,8,It30_CC_mod_64_Prem
50577,1072.958,0.732,1.860,0.533,45.533,343,mediumTank,8,Pl25_CS_52_C
50593,1957.087,1.011,1.023,0.637,50.342,112572,mediumTank,10,It21_Lion
50689,2027.199,0.976,0.494,0.524,50.369,1273051,AT-SPG,10,R126_Object_730_5
50721,1165.756,0.803,1.150,0.725,50.924,638441,mediumTank,8,A136_T42
50817,554.724,1.302,1.205,1.403,53.920,2213362,lightTank,3,S34_Lago_M38
50849,2093.778,1.096,1.180,0.655,51.371,3758245,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.714,1.193,1.142,1.377,56.274,17079915,lightTank,2,R125_T_45
50961,819.016,0.629,2.519,0.618,50.733,30980822,lightTank,8,G120_M41_90_GrandFinal
50977,532.818,0.678,2.448,0.667,53.551,19033760,lightTank,6,A134_M24E2_SuperChaffee
51057,1595.264,1.025,0.953,0.487,52.853,59428756,heavyTank,8,Cz14_Skoda_T-56
51089,1303.063,0.868,1.253,0.647,50.628,62548025,mediumTank,8,Pl19_CS_52_LIS
51105,1399.097,0.927,1.054,0.472,51.537,47498629,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.582,1.252,1.323,1.239,57.538,1871536,heavyTank,5,R38_KV-220_beta
51233,1380.912,0.924,0.922,0.559,50.765,11183694,heavyTank,8,A132_T77
51281,621.493,1.141,0.753,1.157,55.681,261598,mediumTank,4,GB113_Matilda_LVT
51297,1320.258,0.808,0.699,0.583,51.338,52047,heavyTank,8,J27_O_I_120_BP
51313,1131.730,0.973,1.056,0.752,55.830,366051,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.671,1.003,1.433,0.898,54.168,14489997,mediumTank,6,Pl16_T34_85_Rudy
51361,1312.582,0.978,1.299,0.724,50.797,267335821,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.412,1.159,1.108,1.356,55.384,39054170,mediumTank,5,R32_Matilda_II_LL
51473,842.532,1.413,2.104,1.062,57.355,8525490,mediumTank,5,G32_PzV_PzIV
51489,254.993,1.268,2.417,1.342,55.909,8267145,lightTank,2,A19_T2_lt
51537,1317.554,0.868,0.809,0.460,51.323,14829053,heavyTank,8,GB112_Caliban
51553,511.456,0.937,1.070,1.144,53.023,21501676,mediumTank,5,J12_Chi_Nu_Kai
51569,735.757,0.938,1.332,0.818,52.817,23952248,mediumTank,6,Cz01_Skoda_T40
51585,802.647,1.040,0.980,0.879,53.005,62628636,mediumTank,6,S01_Strv_74_A2
51713,618.702,1.174,1.182,1.317,54.824,107388864,heavyTank,5,R33_Churchill_LL
51729,464.982,1.660,1.344,2.285,61.723,6869199,lightTank,3,G36_PzII_J
51745,512.884,1.048,1.397,1.152,55.839,9927656,mediumTank,5,A62_Ram-II
51793,1623.239,0.806,1.226,0.522,51.418,2270426,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.559,0.864,1.089,0.694,50.211,17135684,mediumTank,8,Cz13_T_27
51841,236.404,1.017,1.442,1.265,55.100,897523,lightTank,2,S15_L_60
51985,419.855,1.488,1.351,1.636,58.596,43550932,mediumTank,3,G34_S35_captured
52001,324.532,1.068,1.600,1.291,54.868,17969688,lightTank,3,A33_MTLS-1G14
52049,1568.712,0.945,1.124,0.541,54.092,4070782,heavyTank,8,GB111_Charlemagne
52065,1110.906,0.795,1.233,0.827,50.895,22717818,mediumTank,8,J18_STA_2_3
52097,1415.551,0.944,0.459,0.796,50.770,186724287,AT-SPG,8,S22_Strv_S1
52225,353.101,1.254,2.193,1.384,56.051,1901303,lightTank,3,R34_BT-SV
52241,510.432,1.523,1.562,1.606,56.081,30806658,heavyTank,4,G35_B-1bis_captured
52257,473.678,1.018,1.623,1.066,54.769,8795178,mediumTank,5,A44_M4A2E4
52305,1461.657,1.112,0.606,0.747,51.681,67111286,AT-SPG,8,GB109_GSOR_1008
52321,812.822,0.967,1.039,0.772,54.355,23083373,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.009,0.738,1.210,0.734,51.842,1863638,mediumTank,8,S23_Strv_81
52385,555.681,1.308,1.206,1.475,60.366,1793745,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.496,1.252,1.467,1.703,54.292,25587299,lightTank,4,R31_Valentine_LL
52497,365.685,1.898,1.544,2.898,56.887,13162604,lightTank,2,G33_H39_captured
52513,1236.519,0.805,1.153,0.626,51.336,20924989,heavyTank,8,A45_M6A2E1
52561,1754.565,1.045,0.611,0.787,52.848,171170693,AT-SPG,9,GB32_Tortoise
52609,1082.236,0.735,1.271,0.694,51.959,5917573,mediumTank,8,S23_Strv_81_sabaton
52737,277.212,1.006,1.621,1.576,53.625,997152,lightTank,3,R67_M3_LL
52769,309.540,1.108,2.458,1.678,56.895,7890323,lightTank,3,A43_M22_Locust
52817,375.655,0.919,1.402,1.358,55.972,825770,mediumTank,4,GB33_Sentinel_AC_I
52865,1375.704,0.930,1.033,0.522,51.534,34406552,heavyTank,8,S25_EMIL_51
52993,488.600,1.225,2.572,1.084,56.225,1437736,mediumTank,4,R68_A-32
53121,1261.522,0.899,1.250,0.731,51.039,37933574,mediumTank,8,S26_Lansen_C
53249,1245.728,0.958,1.085,0.914,51.402,243971548,heavyTank,8,R54_KV-5
53505,342.762,1.445,1.587,1.763,55.560,48238013,lightTank,3,R56_T-127
53537,233.398,1.146,1.529,1.283,57.003,1427447,lightTank,2,A74_T1_E6
53585,537.370,1.082,0.790,1.432,54.450,17178401,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.071,1.247,0.819,1.393,53.089,10856353,AT-SPG,5,R78_SU_85I
53793,1102.960,0.836,1.309,0.944,51.682,1754926,mediumTank,8,A81_T95_E2
53841,822.980,1.057,0.578,1.253,52.897,22050876,heavyTank,6,GB63_TOG_II
54017,696.079,1.274,1.445,1.072,57.400,33708637,heavyTank,5,R38_KV-220
54033,804.817,1.297,2.025,0.838,57.698,83305,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.117,1.011,0.784,1.135,54.586,20718465,AT-SPG,7,GB71_AT_15A
54145,1591.875,0.824,1.049,0.572,50.654,9940657,heavyTank,9,S31_Strv_K
54273,496.440,1.815,0.894,1.523,57.709,2150545,AT-SPG,3,R50_SU76I
54289,1252.583,0.785,0.899,0.804,51.785,645818636,heavyTank,8,G51_Lowe
54353,632.348,1.248,1.598,1.166,56.669,20210471,heavyTank,5,GB51_Excelsior
54529,250.382,1.370,1.425,1.562,56.244,29856843,lightTank,2,R84_Tetrarch_LL
