tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.365,1.006,0.881,0.790,51.778,76384102,AT-SPG,9,F37_AMX50_Foch
11089,596.830,1.111,0.105,1.521,55.125,80918299,SPG,5,GB28_Bishop
11265,800.534,0.993,0.883,0.835,54.470,236334484,heavyTank,6,R72_T150
11281,492.329,1.268,0.776,1.506,56.145,49587900,AT-SPG,4,G39_Marder_III
11297,1346.774,0.943,0.512,0.903,51.185,302889723,AT-SPG,8,A68_T28_Prototype
11345,943.479,0.887,0.062,1.521,52.392,55591330,SPG,7,GB29_Crusader_5inch
11521,1538.643,0.868,1.136,0.701,50.436,828393139,heavyTank,9,R81_IS8
11537,1386.362,0.995,0.686,0.873,51.259,189187120,AT-SPG,8,G71_JagdPantherII
11553,790.197,1.002,1.211,1.137,53.467,757991179,AT-SPG,6,A41_M18_Hellcat
11585,744.711,0.938,0.611,1.053,53.045,26365015,AT-SPG,6,F34_ARL_V39
11601,1443.047,0.858,0.029,0.771,50.587,53384727,SPG,9,GB30_FV3805
11777,626.217,1.145,0.833,1.078,54.961,592248174,heavyTank,5,R80_KV1
11793,821.796,1.008,0.566,1.099,51.451,139451916,AT-SPG,6,G40_Nashorn
11809,874.747,1.009,1.634,1.183,52.287,2246968,mediumTank,7,A86_T23E3
11841,1598.395,0.948,0.056,0.973,49.819,260297606,SPG,10,F38_Bat_Chatillon155_58
11857,766.790,1.001,0.156,1.842,53.647,249191115,SPG,6,GB77_FV304
12049,2030.390,1.021,0.625,0.435,50.507,265941392,AT-SPG,10,G72_JagdPz_E100
12097,1282.211,0.925,0.742,0.920,51.158,79770374,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.743,0.856,0.029,0.854,50.960,52227346,SPG,8,GB79_FV206
12289,684.935,0.990,1.805,1.051,54.429,50350954,mediumTank,6,R57_A43
12305,1851.927,0.919,1.335,0.675,49.368,127922398,mediumTank,10,G73_E50_Ausf_M
12369,1727.421,0.806,0.024,0.777,50.477,52031351,SPG,10,GB31_Conqueror_Gun
12545,912.069,0.920,1.548,0.817,52.793,61206405,mediumTank,7,R59_A44
12561,264.261,1.172,2.652,1.319,56.464,99535433,lightTank,3,G63_PzI_ausf_C
12577,505.881,0.976,1.723,0.918,56.055,1081784,mediumTank,5,A78_M4_Improved
12817,207.337,1.278,2.038,1.325,58.307,215599,lightTank,2,G53_PzI
12881,502.641,0.991,1.358,0.938,54.710,13325355,mediumTank,5,GB50_Sherman_III
13073,278.974,1.005,1.617,1.408,58.184,6361771,lightTank,3,G82_Pz_II_AusfG
13089,2038.058,0.987,0.770,0.519,49.387,198528716,AT-SPG,10,A83_T110E4
13121,326.142,1.240,1.069,1.490,58.306,2779711,mediumTank,3,F44_Somua_S35
13137,1686.960,1.021,0.559,0.740,50.597,52003731,AT-SPG,9,GB81_FV4004
13313,1158.781,0.876,1.224,0.877,50.438,75002474,mediumTank,8,R60_Object416
13329,409.657,1.177,1.037,1.276,55.781,4655824,heavyTank,4,G90_DW_II
13345,1140.763,0.845,1.003,0.953,51.282,518829055,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.779,1.048,0.511,1.444,54.158,9564322,AT-SPG,5,GB44_Archer
13569,2059.193,1.045,0.737,0.631,48.569,217161424,AT-SPG,10,R88_Object268
13585,370.214,1.062,1.556,1.258,57.334,1200573,mediumTank,4,G86_VK2001DB
13825,1763.442,0.941,1.398,0.735,48.599,270142562,mediumTank,10,R87_T62A
13841,1129.566,0.815,1.162,0.982,51.347,63557915,mediumTank,8,G88_Indien_Panzer
13857,2072.945,1.007,0.720,0.484,50.802,74884728,AT-SPG,10,A85_T110E3
13889,2068.016,1.104,0.805,0.608,49.648,100110052,AT-SPG,10,F64_AMX_50Fosh_155
13905,2108.848,1.117,0.416,0.390,49.869,54312453,AT-SPG,10,GB83_FV4005
14097,707.207,0.958,1.555,1.080,54.592,38057579,mediumTank,6,G87_VK3002DB_V1
14113,1877.493,0.948,1.317,0.662,49.103,66840986,mediumTank,10,A120_M48A5
14145,408.728,0.621,2.368,0.732,53.312,241445374,lightTank,5,F62_ELC_AMX
14161,1075.489,1.044,0.800,0.976,52.938,41636361,AT-SPG,7,GB41_Challenger
14353,668.148,0.594,1.975,0.679,51.603,5230784,lightTank,7,G85_Auf_Panther
14401,1397.965,0.861,0.039,0.941,50.524,178397524,SPG,9,F67_Bat_Chatillon155_55
14417,772.193,0.993,0.836,1.125,53.098,28989696,AT-SPG,6,GB45_Achilles_IIC
14609,1830.460,0.955,1.335,0.825,48.359,53384764,mediumTank,10,G89_Leopard1
14625,1161.725,0.910,1.242,1.006,50.986,214372783,mediumTank,8,A90_T69
14657,391.696,0.981,0.098,1.493,54.632,18299963,SPG,4,F66_AMX_Ob_Am105
14673,1349.387,0.954,0.735,0.902,51.049,72563627,AT-SPG,8,GB80_Charioteer
14865,1526.137,0.903,1.188,0.842,50.443,74009266,mediumTank,9,G91_Pro_Ag_A
14881,1999.876,1.028,0.834,0.592,48.601,360637875,heavyTank,10,A67_T57_58
14913,387.224,0.938,0.881,1.169,55.178,2663782,mediumTank,4,F70_SARL42
15105,301.150,1.216,1.324,1.516,56.701,9831806,lightTank,3,R43_T-70
15121,190.170,1.180,0.161,1.031,56.147,195288,SPG,2,G93_GW_Mk_VIe
15137,503.161,0.610,2.117,0.670,52.475,36377646,lightTank,6,A71_T21
15169,223.620,1.279,0.840,1.706,57.853,247063,lightTank,2,F50_FCM36_20t
15361,230.646,1.314,1.305,1.679,59.005,5882674,lightTank,2,R42_T-60
15377,1209.075,0.830,0.027,0.747,51.073,160387731,SPG,8,G94_GW_Tiger_P
15393,1603.220,1.043,0.945,0.742,50.409,302257956,heavyTank,9,A89_T54E1
15425,1803.343,0.932,1.375,0.753,49.103,14098372,mediumTank,10,F72_AMX_30
15441,1140.300,0.792,1.090,0.814,52.440,1466026,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.065,1.128,1.548,0.769,51.829,29264526,mediumTank,10,R95_Object_907
15633,416.790,1.060,0.089,1.538,54.932,32019287,SPG,4,G95_Pz_Sfl_IVb
15649,721.127,0.726,2.354,0.670,51.450,330515608,lightTank,7,A103_T71E1
15681,1565.003,0.932,1.331,0.773,51.115,77937336,mediumTank,9,F71_AMX_30_prototype
15697,2036.957,0.903,1.034,0.504,49.036,38864940,heavyTank,10,GB91_Super_Conqueror
15873,334.074,0.927,1.487,1.296,55.668,10649510,lightTank,4,R44_T80
15889,720.910,0.941,1.306,1.014,53.500,46215926,mediumTank,6,G96_VK3002M
15905,1886.100,0.958,1.292,0.724,48.632,3695298,mediumTank,10,A92_M60
15937,231.745,1.380,0.943,2.014,59.035,869222,lightTank,2,F49_RenaultR35
15953,2034.663,0.987,0.719,0.571,51.157,12793178,AT-SPG,10,GB92_FV217
16129,979.325,0.883,0.036,0.878,51.854,114073878,SPG,7,R91_SU14_1
16145,592.861,1.056,0.658,1.064,52.527,68566365,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.952,0.858,0.032,0.888,50.755,270253986,SPG,9,A88_M53_55
16385,582.371,1.031,0.082,1.222,53.442,30986674,SPG,5,R100_SU122A
16401,1741.003,1.033,0.522,0.813,50.194,367224694,AT-SPG,9,G97_Waffentrager_IV
16417,811.847,1.017,0.059,1.325,53.589,203062396,SPG,6,A87_M44
16449,1196.770,0.751,0.725,0.627,51.790,2784635,heavyTank,8,F81_Char_de_65t
16641,475.301,0.672,2.622,0.770,52.777,45968440,lightTank,6,R101_MT25
16657,1478.705,1.077,0.466,0.934,50.929,757172240,AT-SPG,8,G99_RhB_Waffentrager
16673,535.392,0.612,2.236,0.716,52.417,192664920,lightTank,6,A94_T37
16705,1771.710,0.925,1.161,0.515,52.769,16370730,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.445,0.969,1.442,0.769,48.731,279012254,mediumTank,10,R97_Object_140
16913,2154.878,1.260,0.470,0.720,48.732,201847050,AT-SPG,10,G98_Waffentrager_E100
16961,1918.589,0.835,1.213,0.486,49.244,3172605,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.311,1.281,1.282,1.087,57.342,1530784,mediumTank,3,G83_Pz_IV_AusfA
17217,1429.897,0.868,2.618,0.577,48.527,53115482,lightTank,10,F88_AMX_13_105
17425,397.691,1.000,1.287,0.944,55.967,5191561,mediumTank,4,G80_Pz_IV_AusfD
17473,831.365,0.735,2.527,0.743,51.657,122362763,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.993,0.934,1.355,0.743,51.245,52783127,mediumTank,9,R104_Object_430_II
17729,2029.792,1.151,0.723,0.570,50.812,9191149,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.509,1.317,0.791,1.222,56.768,7534682,AT-SPG,4,G101_StuG_III
17953,787.092,0.727,2.507,0.770,51.914,232166075,lightTank,8,A97_M41_Bulldog
17985,517.943,0.750,2.197,0.707,53.943,14403324,lightTank,6,F109_AMD_Panhard_178B
18177,1026.536,0.709,2.514,0.635,50.870,158037421,lightTank,9,R109_T54S
18193,509.874,1.029,1.210,0.939,54.529,206183265,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.687,0.672,2.272,0.601,50.465,221885497,lightTank,9,A100_T49
18241,712.972,0.783,2.589,0.712,52.911,12326297,lightTank,7,F107_Hotchkiss_EBR
18433,785.700,0.705,2.663,0.807,52.463,98182289,lightTank,8,R107_LTB
18449,980.166,0.685,2.592,0.695,50.936,61591719,lightTank,9,G103_RU_251
18465,276.733,1.018,0.104,1.779,56.005,232980,SPG,3,A108_T18_HMC
18497,859.873,0.691,2.676,0.690,51.882,5590697,lightTank,8,F110_Lynx_6x6
18689,631.279,1.174,1.271,0.957,56.628,106073522,heavyTank,6,R13_KV-1s
18705,1670.372,0.903,0.728,0.513,52.726,27390499,heavyTank,9,G110_Typ_205
18721,399.492,0.992,0.109,1.262,54.713,2099954,SPG,4,A27_T82
18753,1020.179,0.768,3.549,0.859,53.469,2781552,lightTank,9,F100_Panhard_EBR_90
18961,781.984,0.690,1.995,0.696,51.650,94755188,lightTank,7,G113_SP_I_C
19009,1351.279,0.821,4.026,0.739,51.824,2581614,lightTank,10,F108_Panhard_EBR_105
19201,1278.099,0.799,3.240,0.694,50.114,32755030,lightTank,10,R132_VNII_100LT
19217,2071.937,1.073,0.601,0.564,49.033,260564949,AT-SPG,10,G121_Grille_15_L63
19457,749.880,0.871,2.290,0.772,52.707,34306496,lightTank,7,R131_Tank_Gavalov
19473,2004.507,0.899,1.021,0.424,51.048,20235905,heavyTank,10,G134_PzKpfw_VII
19489,1374.900,0.753,2.687,0.539,48.555,24142516,lightTank,10,A116_XM551
19713,1646.658,0.900,1.107,0.531,52.798,94209167,heavyTank,9,R151_Object_257_2
19729,1302.566,0.850,0.780,0.562,54.049,59100370,heavyTank,8,G115_Typ_205B
19745,697.259,0.795,2.823,0.731,52.491,9788146,lightTank,7,A112_T71E2R
19969,2023.914,1.023,1.419,0.540,50.729,63746571,mediumTank,10,R148_Object_430_U
19985,1280.116,0.714,3.017,0.630,47.997,3973501,lightTank,10,G125_Spz_57_Rh
20225,2155.779,1.034,1.223,0.422,52.646,37858868,AT-SPG,10,R149_Object_268_4
20241,858.413,0.698,2.726,0.679,52.251,14826092,lightTank,8,G126_HWK_12
20481,1262.939,0.808,0.847,0.501,52.568,34137253,heavyTank,8,R139_IS_M
20737,1672.050,0.894,0.973,0.451,52.695,36242943,heavyTank,9,R153_Object_705
20993,2030.413,0.915,1.085,0.352,50.676,19770440,heavyTank,10,R145_Object_705_A
21249,1727.210,1.002,0.851,0.580,52.338,39246135,AT-SPG,9,R93_Object263
21505,1747.269,1.056,1.342,0.621,52.887,108921301,mediumTank,9,R96_Object_430
21761,1864.386,1.017,1.246,0.676,49.352,2532271,mediumTank,10,R144_K_91
22017,2028.918,0.910,1.480,0.432,49.781,30606153,heavyTank,10,R155_Object_277
43329,230.493,1.200,1.959,2.560,57.705,230,lightTank,2,F111_AM39_Gendron_Somua
43585,930.597,0.770,3.123,0.819,52.585,16377540,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.399,1.080,0.499,0.641,51.205,76785498,AT-SPG,8,R159_SU_130PM
45313,531.319,0.772,2.868,0.715,54.532,32218983,lightTank,6,R160_T_50_2
45569,892.057,0.751,2.975,0.692,53.022,11547397,lightTank,8,R158_LT_432
46593,1174.320,1.112,1.097,0.498,56.018,62882,heavyTank,7,R156_IS_2M
46849,2643.441,1.239,1.305,0.465,58.411,834834,heavyTank,10,R157_Object_279R
47105,528.046,0.959,1.322,0.773,54.865,13929663,mediumTank,5,R154_T_34E_1943
47361,1254.861,0.848,0.995,0.599,51.738,9714131,mediumTank,8,R146_STG_Tday
47377,913.789,0.689,2.605,0.572,51.573,955834,lightTank,8,G140_HWK_30
47617,1269.921,0.860,1.019,0.615,51.680,4002863,mediumTank,8,R146_STG
47633,266.217,1.421,1.298,1.462,57.339,5579670,lightTank,2,G139_MKA
47873,315.701,1.194,1.179,0.874,55.816,36757966,mediumTank,3,R143_T_29
48129,716.675,0.949,1.172,0.791,53.647,102861,mediumTank,6,R140_M4_Loza
48145,1280.103,0.821,0.765,0.532,53.283,1737256,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1430.257,0.968,0.655,0.525,52.147,760630,AT-SPG,8,R135_T_103
48401,1390.292,0.958,0.716,0.777,51.383,3901357,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.533,0.905,1.012,0.482,53.641,77088579,heavyTank,8,R134_Object_252K
48913,1282.889,0.816,0.763,0.517,52.141,19107462,heavyTank,8,G138_VK168_02
49169,815.677,0.943,1.007,0.632,54.388,91133698,heavyTank,6,G136_Tiger_131
49409,1334.028,0.981,1.092,0.614,53.003,1403987,heavyTank,8,R61_Object252_BF
49665,1409.571,0.904,0.997,0.495,53.891,17686854,heavyTank,8,R134_Object_252U
49921,1065.311,0.965,1.136,0.560,53.635,2211352,heavyTank,7,R133_KV_122
49937,1092.019,0.779,1.271,0.818,51.469,743996,mediumTank,8,G119_Panzer58_BF
50193,1434.295,0.996,0.560,0.628,51.145,366315415,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.214,1.256,1.186,1.238,57.135,15172742,lightTank,2,R125_T_45
50961,857.043,0.652,2.506,0.600,51.226,36551041,lightTank,8,G120_M41_90_GrandFinal
51201,604.661,1.251,1.291,1.256,57.859,2427484,heavyTank,5,R38_KV-220_beta
51361,1346.766,1.001,1.298,0.693,51.635,51965389,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.857,1.161,1.097,1.313,55.567,46561886,mediumTank,5,R32_Matilda_II_LL
51473,617.691,1.095,1.808,0.899,54.474,2848979,mediumTank,5,G32_PzV_PzIV
51489,223.686,1.295,2.420,1.229,56.740,6763416,lightTank,2,A19_T2_lt
51553,514.607,0.937,1.061,1.099,52.966,26634780,mediumTank,5,J12_Chi_Nu_Kai
51569,740.854,0.945,1.335,0.813,52.926,25878798,mediumTank,6,Cz01_Skoda_T40
51585,782.280,1.038,0.979,0.865,53.313,47453931,mediumTank,6,S01_Strv_74_A2
51713,595.693,1.169,1.162,1.319,55.041,124317113,heavyTank,5,R33_Churchill_LL
51729,328.597,1.634,1.454,2.234,63.126,4352286,lightTank,3,G36_PzII_J
51745,505.801,1.036,1.381,1.113,55.942,11591603,mediumTank,5,A62_Ram-II
51825,1395.376,1.014,1.178,0.550,52.750,5790,mediumTank,8,Cz13_T_27
51841,205.493,1.156,1.421,1.083,57.407,745791,lightTank,2,S15_L_60
51985,356.291,1.452,1.365,1.546,58.919,35265464,mediumTank,3,G34_S35_captured
52001,303.645,1.089,1.627,1.218,55.456,13393794,lightTank,3,A33_MTLS-1G14
52065,1121.402,0.809,1.142,0.877,51.133,10289703,mediumTank,8,J18_STA_2_3
52097,1477.264,0.974,0.490,0.790,51.345,110629482,AT-SPG,8,S22_Strv_S1
52225,305.587,1.293,2.145,1.306,56.307,1595095,lightTank,3,R34_BT-SV
52241,483.406,1.580,1.578,1.622,57.152,29027053,heavyTank,4,G35_B-1bis_captured
52257,473.863,1.016,1.600,1.036,54.801,11115430,mediumTank,5,A44_M4A2E4
52321,804.820,0.970,1.021,0.792,54.458,21938767,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.367,0.849,1.198,1.053,52.164,14360,mediumTank,8,S23_Strv_81
52481,376.512,1.273,1.469,1.671,54.479,27958773,lightTank,4,R31_Valentine_LL
52497,308.095,1.874,1.661,2.799,55.563,13459175,lightTank,2,G33_H39_captured
52513,1244.194,0.814,1.153,0.654,51.471,19020256,heavyTank,8,A45_M6A2E1
52561,1706.560,1.015,0.573,0.821,51.731,128690686,AT-SPG,9,GB32_Tortoise
52577,1244.436,0.753,1.442,0.501,52.981,272958,heavyTank,8,J29_Nameless
52609,1122.729,0.745,1.283,0.641,52.289,5999867,mediumTank,8,S23_Strv_81_sabaton
52737,254.484,1.051,1.617,1.570,54.862,1176721,lightTank,3,R67_M3_LL
52769,279.690,1.112,2.498,1.548,57.398,7435615,lightTank,3,A43_M22_Locust
52817,361.823,0.924,1.377,1.331,56.752,747740,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.922,0.767,1.804,0.639,52.295,130213,mediumTank,8,J30_Edelweiss
52865,1520.574,1.054,1.019,0.519,52.966,1081885,heavyTank,8,S25_EMIL_51
52993,363.405,1.098,2.434,0.961,55.613,1039353,mediumTank,4,R68_A-32
53121,1331.635,0.962,1.292,0.695,52.210,2518876,mediumTank,8,S26_Lansen_C
53249,1244.610,0.966,1.079,0.915,51.424,282866574,heavyTank,8,R54_KV-5
53505,332.721,1.463,1.600,1.697,55.764,52021893,lightTank,3,R56_T-127
53537,209.753,1.177,1.520,1.223,58.162,1472203,lightTank,2,A74_T1_E6
53585,529.132,1.084,0.782,1.410,54.554,19307272,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.755,1.228,0.814,1.360,53.210,11945714,AT-SPG,5,R78_SU_85I
53793,1131.177,0.846,1.308,0.901,51.913,2065641,mediumTank,8,A81_T95_E2
53841,822.578,1.061,0.576,1.251,52.759,24196334,heavyTank,6,GB63_TOG_II
54017,645.815,1.285,1.388,1.136,58.394,27480024,heavyTank,5,R38_KV-220
54033,620.265,1.151,1.900,0.824,55.550,33019,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.035,1.011,0.763,1.180,53.883,20154812,AT-SPG,7,GB71_AT_15A
54273,409.047,1.868,0.946,1.493,58.572,1730868,AT-SPG,3,R50_SU76I
54289,1267.066,0.796,0.879,0.817,51.828,691647258,heavyTank,8,G51_Lowe
54353,607.097,1.237,1.566,1.162,56.744,21047894,heavyTank,5,GB51_Excelsior
54529,245.066,1.378,1.404,1.497,56.356,35908324,lightTank,2,R84_Tetrarch_LL
54545,523.315,1.002,1.528,1.116,54.783,103916483,mediumTank,5,G46_T-25
54609,308.445,1.219,0.127,1.564,56.531,1181989,SPG,3,GB78_Sexton_I
54785,812.777,1.084,0.557,0.753,53.407,82574660,AT-SPG,6,R49_SU100Y
54801,269.435,1.107,2.752,1.558,58.873,3923427,lightTank,3,G50_T-15
54865,203.043,1.348,1.594,1.264,56.332,6858804,lightTank,2,GB76_Mk_VIC
55057,534.411,1.059,1.221,1.220,52.772,1072013,mediumTank,5,G70_PzIV_Hydro
55073,202.005,1.333,1.642,1.252,57.195,5699003,lightTank,2,A93_T7_Combat_Car
55121,1000.335,0.906,1.073,1.046,53.722,74951070,heavyTank,7,GB52_A45
55297,1067.989,1.141,0.764,0.887,52.869,267071874,AT-SPG,7,R89_SU122_44
55313,1253.589,0.917,0.769,1.053,51.117,132482292,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.935,1.243,1.429,1.508,51.928,694039974,AT-SPG,7,G48_E-25
55633,1151.383,0.786,1.235,0.779,51.725,93348514,mediumTank,8,GB70_N_FV4202_105
55841,1957.234,1.005,1.286,0.643,49.497,2239486,mediumTank,10,A95_T95_E6
55889,753.889,1.064,2.189,0.954,55.622,56959383,mediumTank,6,GB85_Cromwell_Berlin
56097,695.387,0.950,1.280,1.031,54.327,5934342,mediumTank,6,A104_M4A3E8A
56145,773.660,0.960,0.962,1.001,53.574,4139129,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.196,0.985,0.730,1.184,52.287,24854068,AT-SPG,7,A101_M56
56577,273.857,1.190,1.312,1.549,55.784,46581418,lightTank,3,R86_LTP
56609,1014.139,0.942,0.785,0.804,53.686,70206998,AT-SPG,7,A102_T28_concept
56657,1260.673,0.792,1.171,0.578,52.173,20993516,heavyTank,8,GB93_Caernarvon_AX
56913,1185.578,0.791,1.362,0.648,52.869,8737904,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.299,1.027,0.713,0.980,52.313,102801861,AT-SPG,6,G41_DickerMax
57121,1137.693,0.810,1.247,0.881,51.914,12971308,mediumTank,8,A63_M46_Patton_KR
57169,807.744,1.017,0.973,0.775,53.729,407449,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.879,0.927,1.029,1.190,52.900,22105080,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.564,0.783,1.313,0.748,51.038,108788537,mediumTank,8,A111_T25_Pilot
57425,1622.048,1.114,1.069,0.671,55.480,933801,mediumTank,8,GB97_Chimera
57617,907.471,0.986,1.317,1.070,53.387,26723011,mediumTank,7,G78_Panther_M10
57633,696.071,0.680,2.735,0.698,52.221,43702,lightTank,7,A112_T71E2
57681,888.658,1.163,0.766,1.022,54.694,1482685,AT-SPG,6,GB96_Excalibur
57889,798.422,0.689,3.003,0.755,52.344,8602413,lightTank,8,A99_T92_LT
57937,2290.808,1.060,1.382,0.521,51.624,2192036,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.538,1.078,1.303,0.762,54.830,64728618,mediumTank,6,R108_T34_85M
58369,1957.228,0.875,1.498,0.513,49.778,21073703,heavyTank,10,R110_Object_260
58625,1307.025,0.948,0.442,0.585,51.255,38491,AT-SPG,8,R111_ISU130
58641,1978.725,0.935,1.031,0.426,51.409,8806310,heavyTank,10,G92_VK7201
58657,1270.542,0.774,1.220,0.484,52.944,12678877,heavyTank,8,A115_Chrysler_K_GF
58881,1300.201,0.896,1.040,0.669,53.742,7024174,heavyTank,8,R113_Object_730
58913,1222.315,0.802,1.228,0.698,52.973,21222919,heavyTank,8,A117_T26E5
59137,1132.584,1.058,1.082,0.722,54.604,31832336,heavyTank,7,R71_IS_2B
59169,1225.216,0.817,1.247,0.740,53.240,7374030,heavyTank,8,A117_T26E5_Patriot
59393,785.652,1.014,1.459,0.912,54.718,49901254,mediumTank,6,R117_T34_85_Rudy
59425,1281.768,0.759,0.832,0.532,51.866,6044488,heavyTank,8,A13_T34_hvy_BF
59649,1054.956,1.111,0.594,0.819,52.961,13007931,AT-SPG,7,R116_ISU122C_Berlin
59665,319.369,1.256,1.354,1.098,56.549,1247970,mediumTank,3,G100_Gtraktor_Krupp
59681,745.037,0.967,1.188,0.821,54.986,3776367,mediumTank,6,A118_M4_Thunderbolt
59905,1145.197,0.850,1.234,0.770,52.269,76040451,mediumTank,8,R112_T54_45
59937,1052.561,1.017,1.185,0.727,55.753,420905,mediumTank,7,A121_M26_Cologne
60161,891.403,1.145,1.039,0.989,57.751,25642,heavyTank,6,R114_Object_244
60177,1108.341,0.806,1.086,0.902,50.900,32377423,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.520,0.807,1.251,0.468,53.608,250467,heavyTank,8,A115_Chrysler_K
60417,1425.606,0.998,0.933,0.513,53.717,24986031,heavyTank,8,R115_IS-3_auto
60433,221.533,1.216,1.843,1.515,58.421,1215059,lightTank,2,G108_PzKpfwII_AusfD
60449,1535.373,1.075,0.761,0.580,53.519,17156255,AT-SPG,8,A122_TS-5
60689,533.449,1.096,0.626,1.484,53.387,17704399,AT-SPG,5,G104_Stug_IV
60737,812.447,1.072,1.296,0.759,55.564,29086,mediumTank,6,F113_Bretagne_Panther
60929,258.235,1.047,1.781,0.927,55.701,31133669,lightTank,3,R105_BT_7A
60945,1558.942,0.961,1.365,0.746,51.566,68446169,mediumTank,9,G105_T-55_NVA_DDR
60993,788.758,1.036,1.128,0.581,51.360,1046,mediumTank,6,F85_M4A1_FL10
61217,913.360,1.204,0.966,0.894,55.183,246431,AT-SPG,6,A123_T78
61249,617.223,1.170,0.842,0.941,54.333,6793422,AT-SPG,5,F112_M10_RBFM
61441,485.769,1.231,1.080,1.013,56.640,12891280,mediumTank,4,R118_T28_F30
61457,492.910,0.941,1.246,1.016,54.454,452651,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1119.731,0.960,1.094,0.623,54.768,747214,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.360,0.760,3.090,0.878,53.237,28409315,lightTank,8,F97_ELC_EVEN_90
61697,1884.802,1.027,1.606,0.773,53.204,3593081,mediumTank,10,R120_T22SR_A22
61713,1045.229,1.009,0.555,1.045,52.633,12580934,AT-SPG,7,G109_Steyr_WT
61761,1387.479,0.957,0.682,0.749,51.543,8858619,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.603,0.876,1.426,0.762,52.083,12839629,mediumTank,8,R122_T44_100
61969,1174.757,0.933,0.826,1.296,50.260,362156,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.499,0.715,2.589,0.701,51.174,412019,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1239.494,0.840,0.721,0.758,53.521,8086,AT-SPG,8,R121_KV4_KTT
62273,1490.287,1.065,0.727,0.601,52.877,16477898,heavyTank,8,F84_Somua_SM
62481,1480.836,1.042,0.529,0.594,51.797,3081070,AT-SPG,8,G114_Skorpian
62529,1356.764,0.993,1.066,0.689,51.819,69669965,mediumTank,8,F19_Lorraine40t
62785,1282.837,0.782,1.013,0.566,53.238,22705924,heavyTank,8,F74_AMX_M4_1949
62977,1224.984,0.901,1.530,0.721,52.345,63810082,mediumTank,8,R127_T44_100_P
62993,1098.075,0.948,1.067,0.842,54.530,7000332,heavyTank,7,G118_VK4503
63041,1253.854,0.850,0.842,0.644,51.200,85898911,mediumTank,8,F73_M4A1_Revalorise
63233,1251.257,0.795,0.882,0.662,53.274,152510,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.731,1.003,1.072,1.069,54.652,1965468,mediumTank,5,G116_Turan_III_prot
63281,1433.031,1.067,0.796,0.680,52.673,52308340,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.204,0.784,2.382,0.799,52.073,21846987,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.403,0.807,1.077,1.381,58.174,575156,lightTank,3,G117_Toldi_III
63537,1829.975,0.950,1.261,0.697,49.951,697840,mediumTank,10,Ch25_121_mod_1971B
63553,1110.692,0.811,1.409,0.953,50.789,150988041,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.347,0.879,1.274,1.313,54.461,4036,mediumTank,8,G119_Panzer58
63793,1069.096,0.808,1.285,0.881,52.163,3404200,mediumTank,8,Ch26_59_Patton
63809,826.697,0.961,2.804,0.831,53.560,9789523,lightTank,7,F69_AMX13_57_100
64017,852.329,0.668,2.667,0.585,51.416,2776177,lightTank,8,G120_M41_90
64049,1144.763,0.891,1.347,0.733,50.851,58788420,mediumTank,8,Ch14_T34_3
64065,1204.800,0.894,1.333,1.021,50.964,110000586,heavyTank,8,F65_FCM_50t
64273,1121.200,0.805,1.253,0.916,51.861,29029585,mediumTank,8,G119_Pz58_Mutz
64561,1233.669,0.875,1.312,0.641,52.880,40128229,heavyTank,8,Ch23_112
64769,870.946,1.121,0.736,0.476,54.993,4708846,heavyTank,6,R152_KV2_W
64817,579.084,0.787,2.642,0.755,52.630,117679350,lightTank,6,Ch24_Type64
