tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.959,1.025,0.745,1.130,53.263,38852394,AT-SPG,7,A64_T25_AT
9265,1625.135,0.829,1.192,0.443,51.901,6262595,heavyTank,9,Ch49_BZ_68
9297,1952.620,1.049,0.490,0.474,49.353,82015595,AT-SPG,10,GB48_FV215b_183
9473,376.936,0.811,2.476,1.045,54.956,5171473,lightTank,5,R41_T-50
9489,1877.870,0.890,0.915,0.487,50.057,351706801,heavyTank,10,G56_E-100
9505,1523.173,0.851,1.070,0.731,50.618,186525520,heavyTank,9,A66_M103
9521,1235.989,0.725,1.068,0.494,51.327,3326302,heavyTank,8,Ch50_BZ_166
9553,764.021,1.013,0.663,1.369,55.711,54560380,AT-SPG,6,GB74_AT8
9745,1562.084,0.874,0.964,0.706,51.583,393633813,heavyTank,9,G55_E-75
9761,399.143,0.623,2.626,0.734,53.300,57031729,lightTank,5,A34_M24_Chaffee
9777,1098.456,0.874,1.128,0.607,54.309,7112545,heavyTank,7,Ch51_BZ_58
9793,463.566,1.257,0.562,1.174,55.927,2437286,AT-SPG,4,F32_Somua_Sau_40
9809,755.173,0.936,0.410,1.102,52.897,1737803,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.002,0.906,0.813,0.884,51.288,92956153,AT-SPG,8,R58_SU-101
10001,486.738,0.636,2.420,0.663,52.451,31500995,lightTank,6,G66_VK2801
10017,698.395,0.988,1.135,1.124,54.370,55636544,mediumTank,6,A36_Sherman_Jumbo
10049,612.695,1.178,0.712,1.333,54.129,52270079,AT-SPG,5,F33_S_35CA
10065,1082.701,1.032,0.643,1.299,55.408,70846727,AT-SPG,7,GB75_AT7
10241,1010.647,1.003,0.854,1.088,53.338,105754229,AT-SPG,7,R74_SU100M1
10257,1541.958,0.910,1.271,0.731,51.292,179797287,mediumTank,9,G54_E-50
10273,475.875,1.192,1.201,1.577,56.784,28478354,AT-SPG,4,A57_M8A1
10289,1751.290,0.907,1.002,0.488,51.700,904476,heavyTank,9,Ch59_BZ58_2
10497,816.422,1.050,0.696,0.644,53.275,439279464,heavyTank,6,R77_KV2
10513,1210.726,0.854,1.166,0.921,52.201,58781785,heavyTank,8,G67_VK4502A
10529,594.314,1.148,1.365,1.398,54.099,467528238,AT-SPG,5,A58_T67
10577,192.120,1.266,0.203,1.164,56.580,1246985,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.947,0.865,0.919,0.668,51.398,184398783,heavyTank,9,R63_ST_I
10769,1041.360,0.914,0.943,1.031,54.195,136502747,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.774,0.882,1.219,0.658,49.185,213241464,heavyTank,10,A69_T110E5
10817,980.941,0.906,0.680,1.079,53.351,26263732,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.109,0.976,0.093,1.829,54.291,7931196,SPG,4,GB26_Birch_Gun
11009,1211.139,0.827,0.814,0.835,52.184,103611998,heavyTank,8,R73_KV4
11025,1012.129,0.987,0.465,0.995,51.134,78402448,AT-SPG,7,G43_Sturer_Emil
11041,971.207,0.933,0.891,1.189,53.148,119966062,AT-SPG,7,A72_T25_2
11073,1667.065,1.055,0.835,0.789,51.841,75745144,AT-SPG,9,F37_AMX50_Foch
11089,597.344,1.118,0.105,1.542,55.050,63547946,SPG,5,GB28_Bishop
11265,801.367,1.002,0.904,0.846,54.408,181149302,heavyTank,6,R72_T150
11281,493.467,1.286,0.782,1.579,56.063,43162827,AT-SPG,4,G39_Marder_III
11297,1317.437,0.939,0.524,0.927,51.239,229651220,AT-SPG,8,A68_T28_Prototype
11345,936.206,0.889,0.062,1.567,52.504,44297703,SPG,7,GB29_Crusader_5inch
11521,1503.459,0.857,1.165,0.719,50.410,566075935,heavyTank,9,R81_IS8
11537,1355.283,0.992,0.682,0.907,51.108,132918658,AT-SPG,8,G71_JagdPantherII
11553,787.565,1.018,1.227,1.187,53.276,504416367,AT-SPG,6,A41_M18_Hellcat
11585,745.511,0.950,0.617,1.085,52.989,18870348,AT-SPG,6,F34_ARL_V39
11601,1406.665,0.837,0.026,0.844,50.947,49755846,SPG,9,GB30_FV3805
11777,631.090,1.159,0.859,1.102,54.997,403176135,heavyTank,5,R80_KV1
11793,813.526,1.019,0.570,1.143,51.445,103178964,AT-SPG,6,G40_Nashorn
11809,873.008,0.976,1.596,1.206,52.400,2056550,mediumTank,7,A86_T23E3
11841,1559.543,0.928,0.053,0.978,50.090,207524146,SPG,10,F38_Bat_Chatillon155_58
11857,763.438,1.004,0.155,1.880,53.608,175098331,SPG,6,GB77_FV304
12049,1997.195,0.997,0.581,0.420,51.209,264845855,AT-SPG,10,G72_JagdPz_E100
12097,1272.845,0.938,0.717,0.946,51.178,62323667,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.028,0.849,0.027,0.902,51.192,43398072,SPG,8,GB79_FV206
12289,682.970,1.000,1.821,1.105,54.255,38922286,mediumTank,6,R57_A43
12305,1817.267,0.903,1.313,0.681,49.805,113072927,mediumTank,10,G73_E50_Ausf_M
12369,1635.633,0.751,0.021,0.747,50.699,50321668,SPG,10,GB31_Conqueror_Gun
12545,895.943,0.924,1.562,0.869,52.900,40290138,mediumTank,7,R59_A44
12561,266.106,1.157,2.619,1.393,55.559,76260881,lightTank,3,G63_PzI_ausf_C
12577,518.557,0.964,1.743,0.946,55.359,1327491,mediumTank,5,A78_M4_Improved
12817,290.333,1.315,1.797,1.567,54.280,314850,lightTank,2,G53_PzI
12881,496.545,0.997,1.388,0.980,54.638,8980531,mediumTank,5,GB50_Sherman_III
13073,306.744,0.998,1.582,1.470,56.995,6044355,lightTank,3,G82_Pz_II_AusfG
13089,1985.759,0.962,0.727,0.503,50.202,210994932,AT-SPG,10,A83_T110E4
13121,419.730,1.320,1.071,1.584,58.616,4621597,mediumTank,3,F44_Somua_S35
13137,1622.426,0.992,0.520,0.764,50.372,69833219,AT-SPG,9,GB81_FV4004
13313,1137.105,0.875,1.216,0.926,50.380,52579981,mediumTank,8,R60_Object416
13329,440.275,1.218,1.088,1.276,55.668,4551773,heavyTank,4,G90_DW_II
13345,1139.817,0.842,1.054,0.936,51.091,427723006,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.383,1.060,0.526,1.507,54.165,5962299,AT-SPG,5,GB44_Archer
13569,2023.320,1.040,0.699,0.634,48.936,199526331,AT-SPG,10,R88_Object268
13585,381.870,1.077,1.603,1.287,57.114,933443,mediumTank,4,G86_VK2001DB
13825,1729.790,0.938,1.390,0.761,48.854,185319172,mediumTank,10,R87_T62A
13841,1123.428,0.819,1.088,0.998,51.177,50864883,mediumTank,8,G88_Indien_Panzer
13857,2038.939,0.973,0.674,0.430,51.769,100804900,AT-SPG,10,A85_T110E3
13889,1988.859,1.060,0.726,0.597,50.429,99154082,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.298,1.065,0.361,0.378,49.968,72542081,AT-SPG,10,GB83_FV4005
14097,704.300,0.971,1.592,1.120,54.590,28553845,mediumTank,6,G87_VK3002DB_V1
14113,1807.417,0.914,1.241,0.673,49.430,62744782,mediumTank,10,A120_M48A5
14145,399.893,0.641,2.393,0.786,53.385,162942740,lightTank,5,F62_ELC_AMX
14161,1046.304,1.029,0.770,0.991,52.913,48801427,AT-SPG,7,GB41_Challenger
14353,661.805,0.606,2.054,0.726,51.646,3923662,lightTank,7,G85_Auf_Panther
14401,1374.612,0.860,0.037,0.993,50.693,135842766,SPG,9,F67_Bat_Chatillon155_55
14417,765.469,0.991,0.824,1.150,52.828,29390425,AT-SPG,6,GB45_Achilles_IIC
14609,1897.942,0.957,1.113,0.738,48.929,164094380,mediumTank,10,G89_Leopard1
14625,1140.651,0.912,1.244,1.059,50.897,142919026,mediumTank,8,A90_T69
14657,386.744,0.998,0.099,1.519,54.663,11327650,SPG,4,F66_AMX_Ob_Am105
14673,1306.012,0.938,0.682,0.909,50.853,101460737,AT-SPG,8,GB80_Charioteer
14865,1603.671,0.948,1.089,0.814,50.191,159021032,mediumTank,9,G91_Pro_Ag_A
14881,1949.838,1.005,0.822,0.582,48.448,311226046,heavyTank,10,A67_T57_58
14913,385.791,0.945,0.911,1.202,55.128,1741682,mediumTank,4,F70_SARL42
15105,327.123,1.234,1.319,1.613,56.488,8615217,lightTank,3,R43_T-70
15121,213.806,0.952,0.118,0.791,54.928,179392,SPG,2,G93_GW_Mk_VIe
15137,498.644,0.628,2.158,0.717,52.458,25970173,lightTank,6,A71_T21
15169,275.259,1.164,0.788,1.737,56.152,355501,lightTank,2,F50_FCM36_20t
15361,237.052,1.307,1.317,1.771,58.647,3926666,lightTank,2,R42_T-60
15377,1203.796,0.825,0.023,0.800,51.441,150938880,SPG,8,G94_GW_Tiger_P
15393,1579.643,1.034,0.937,0.771,50.313,223989741,heavyTank,9,A89_T54E1
15425,1756.406,0.921,1.320,0.771,49.563,13286645,mediumTank,10,F72_AMX_30
15441,1104.070,0.767,1.128,0.846,51.180,1289004,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.720,1.078,1.467,0.742,51.951,41206186,mediumTank,10,R95_Object_907
15633,410.642,1.069,0.089,1.555,54.911,22258020,SPG,4,G95_Pz_Sfl_IVb
15649,699.071,0.730,2.393,0.705,51.271,242002100,lightTank,7,A103_T71E1
15681,1518.293,0.920,1.357,0.800,50.799,73830059,mediumTank,9,F71_AMX_30_prototype
15697,1954.471,0.869,1.006,0.491,49.525,136305033,heavyTank,10,GB91_Super_Conqueror
15873,332.102,0.942,1.516,1.365,55.709,7318217,lightTank,4,R44_T80
15889,727.584,0.954,1.315,1.039,53.556,43290461,mediumTank,6,G96_VK3002M
15905,1830.688,0.907,1.306,0.693,49.964,15207522,mediumTank,10,A92_M60
15937,262.656,1.356,0.911,2.060,58.633,845761,lightTank,2,F49_RenaultR35
15953,1969.203,0.965,0.716,0.562,51.976,22716102,AT-SPG,10,GB92_FV217
16129,969.893,0.891,0.034,0.920,51.970,82238964,SPG,7,R91_SU14_1
16145,589.767,1.070,0.672,1.107,52.614,43454839,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.666,0.821,0.029,0.961,50.761,298555896,SPG,9,A88_M53_55
16209,570.972,0.939,1.472,0.927,54.272,645397,mediumTank,5,GB107_Cavalier
16385,578.450,1.050,0.082,1.272,53.459,17945421,SPG,5,R100_SU122A
16401,1709.326,1.036,0.495,0.837,50.381,344329106,AT-SPG,9,G97_Waffentrager_IV
16417,807.898,1.009,0.054,1.355,53.320,245156528,SPG,6,A87_M44
16449,1196.454,0.757,0.694,0.634,51.539,3626640,heavyTank,8,F81_Char_de_65t
16641,466.885,0.681,2.643,0.811,52.753,40010385,lightTank,6,R101_MT25
16657,1424.206,1.059,0.439,0.947,50.807,642159228,AT-SPG,8,G99_RhB_Waffentrager
16673,522.615,0.621,2.273,0.762,52.346,130561340,lightTank,6,A94_T37
16705,1699.140,0.872,1.129,0.505,52.302,43285119,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.770,0.952,1.395,0.785,49.200,236457675,mediumTank,10,R97_Object_140
16913,2140.703,1.275,0.478,0.753,48.759,135729204,AT-SPG,10,G98_Waffentrager_E100
16961,2076.068,0.898,1.140,0.448,50.176,37083526,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.769,1.299,1.295,1.130,57.092,1743237,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.227,0.787,2.530,0.550,49.099,75334635,lightTank,10,F88_AMX_13_105
17425,402.839,1.017,1.320,0.987,55.923,4017223,mediumTank,4,G80_Pz_IV_AusfD
17473,786.301,0.708,2.543,0.789,51.417,85486257,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.172,0.920,1.329,0.789,51.071,39631812,mediumTank,9,R104_Object_430_II
17729,1952.998,1.102,0.689,0.579,51.219,22537918,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.284,1.302,0.777,1.224,56.134,9091888,AT-SPG,4,G101_StuG_III
17953,777.520,0.732,2.536,0.822,51.934,132834666,lightTank,8,A97_M41_Bulldog
17985,492.279,0.731,2.293,0.733,53.564,26407895,lightTank,6,F109_AMD_Panhard_178B
18177,994.468,0.699,2.590,0.674,50.919,104134130,lightTank,9,R109_T54S
18193,507.809,1.037,1.229,0.982,54.470,150555962,mediumTank,5,G81_Pz_IV_AusfH
18209,983.214,0.665,2.366,0.627,50.514,155077628,lightTank,9,A100_T49
18241,650.433,0.725,2.695,0.730,53.176,28282423,lightTank,7,F107_Hotchkiss_EBR
18433,769.007,0.703,2.682,0.863,52.376,55577367,lightTank,8,R107_LTB
18449,961.086,0.681,2.682,0.735,51.130,36051095,lightTank,9,G103_RU_251
18465,287.243,0.899,0.100,1.502,53.459,261784,SPG,3,A108_T18_HMC
18497,795.997,0.654,2.729,0.751,51.525,17598592,lightTank,8,F110_Lynx_6x6
18689,635.793,1.142,1.257,0.946,56.028,83245661,heavyTank,6,R13_KV-1s
18705,1591.523,0.868,0.713,0.528,52.479,35827239,heavyTank,9,G110_Typ_205
18721,394.876,0.987,0.108,1.297,54.403,1718245,SPG,4,A27_T82
18753,945.991,0.731,3.559,0.936,53.352,14345855,lightTank,9,F100_Panhard_EBR_90
18961,744.511,0.684,2.049,0.741,51.534,65899910,lightTank,7,G113_SP_I_C
19009,1233.597,0.747,3.806,0.788,50.971,59407296,lightTank,10,F108_Panhard_EBR_105
19201,1201.353,0.756,3.162,0.718,50.515,31666755,lightTank,10,R132_VNII_100LT
19217,1997.931,1.038,0.546,0.566,49.553,301774757,AT-SPG,10,G121_Grille_15_L63
19281,1870.320,0.922,1.209,0.807,49.713,170976,mediumTank,10,GB120_Concept_No_5
19457,693.589,0.822,2.328,0.806,52.163,34560279,lightTank,7,R131_Tank_Gavalov
19473,1900.431,0.860,0.971,0.433,50.681,29237801,heavyTank,10,G134_PzKpfw_VII
19489,1299.696,0.715,2.580,0.547,48.534,19968158,lightTank,10,A116_XM551
19537,1584.699,0.899,1.377,0.750,50.903,360816,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.637,0.859,1.102,0.551,52.090,131008181,heavyTank,9,R151_Object_257_2
19729,1259.669,0.837,0.769,0.571,53.385,70653718,heavyTank,8,G115_Typ_205B
19745,657.991,0.763,2.816,0.789,52.224,7862796,lightTank,7,A112_T71E2R
19793,1141.140,0.809,1.390,0.945,50.892,304932,mediumTank,8,GB125_Saladin
19969,1844.026,0.941,1.310,0.550,50.359,158933213,mediumTank,10,R148_Object_430_U
19985,1249.062,0.695,2.903,0.659,48.920,3081979,lightTank,10,G125_Spz_57_Rh
20049,621.690,0.960,1.647,1.150,53.468,106416,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.772,0.950,1.193,0.416,52.559,113421537,AT-SPG,10,R149_Object_268_4
20241,810.092,0.671,2.767,0.723,51.913,11168278,lightTank,8,G126_HWK_12
20257,559.415,1.194,1.247,0.865,55.671,4441018,mediumTank,4,A129_T6_medium
20305,746.488,0.923,1.351,0.968,52.197,118447,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.811,0.801,0.848,0.530,51.997,37724743,heavyTank,8,R139_IS_M
20513,872.633,0.908,1.246,0.613,53.616,6526927,heavyTank,6,A142_Pawlack_Tank
20561,918.330,0.942,1.616,1.051,53.311,382641,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.831,0.853,0.956,0.464,51.987,61997343,heavyTank,9,R153_Object_705
20769,1101.954,0.901,1.120,0.707,53.348,7436467,heavyTank,7,A147_M_II_Y
20993,1913.288,0.860,1.031,0.363,49.819,79768255,heavyTank,10,R145_Object_705_A
21025,1244.063,0.794,1.067,0.625,52.001,6078392,heavyTank,8,A139_M_III_Y
21249,1651.303,0.944,0.865,0.592,51.769,81260327,AT-SPG,9,R93_Object263
21281,1490.563,0.784,0.992,0.630,50.823,3995298,heavyTank,9,A144_M_VI_Y
21505,1594.785,0.980,1.294,0.639,51.881,181921325,mediumTank,9,R96_Object_430
21537,1902.289,0.863,1.102,0.587,49.596,4330991,heavyTank,10,A143_M_V_Y
21761,1794.849,0.985,1.107,0.743,49.393,10735084,mediumTank,10,R144_K_91
22017,1882.702,0.848,1.426,0.435,49.564,128666704,heavyTank,10,R155_Object_277
22273,1902.081,0.914,0.892,0.501,50.296,11118202,heavyTank,10,R169_ST_II
22529,1594.155,0.891,1.074,0.509,51.772,45123762,heavyTank,9,R171_IS_3_II
22785,1247.202,0.833,0.830,0.570,52.028,35261385,heavyTank,8,R170_IS_2_II
22801,1977.254,0.897,1.293,0.550,50.658,2803528,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.891,1.017,1.785,1.308,54.501,1556786,lightTank,3,R174_BT-5
23057,1895.709,1.151,1.146,1.100,57.139,350,heavyTank,9,G167_Tiger_Maus_120t
25617,598.335,0.807,2.485,0.485,53.293,26281218,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.584,0.903,0.628,0.893,50.045,427403,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1505.519,1.050,0.425,0.650,51.232,1268448,AT-SPG,8,R159_SU_130PM_DR
29441,638.237,1.083,0.493,0.677,51.644,283284,AT-SPG,5,R202_SU_2_122
30977,1518.099,0.933,1.394,0.488,52.910,27444,mediumTank,9,R173_K_91_2
31233,1114.261,0.995,0.883,0.555,53.746,32672474,heavyTank,7,R175_IS_2_screen
31745,1374.716,0.982,0.324,0.481,50.766,36294880,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.458,0.902,1.143,0.487,49.535,10256611,heavyTank,10,R178_Object_780
32065,1229.574,0.792,1.528,0.657,51.510,11060565,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.101,0.832,1.138,0.635,50.666,29809134,mediumTank,8,R180_Object_274_A
32321,1090.731,0.704,2.562,0.556,51.771,6756270,lightTank,9,F118_Char_Mle_75
32769,1592.837,0.980,1.000,0.800,51.589,14334596,AT-SPG,9,R183_K_91_PT
32801,1329.762,0.817,1.248,0.576,52.463,8550672,mediumTank,8,A152_M_Project_2
33025,724.410,1.048,0.957,0.826,55.159,353889,heavyTank,5,R186_KV_1_Screened
33041,1710.410,0.944,0.457,0.095,48.009,470,AT-SPG,9,G168_KJpz_T_III
33057,1310.478,0.829,1.261,0.610,52.285,6039407,mediumTank,8,A152_M_Project
33281,416.660,0.825,1.677,0.871,53.716,2050057,mediumTank,4,R185_T_34_L_11_1941
33313,1522.880,0.801,1.056,0.464,51.535,259738,heavyTank,9,A156_T54_2022
33537,1228.032,0.748,1.142,0.270,51.405,2861,heavyTank,8,R188_Object_259A
34081,1382.505,0.987,0.993,0.616,51.149,18811365,mediumTank,8,A149_AMBT
34305,623.681,0.886,1.258,0.798,52.655,247702,mediumTank,5,R193_M4A2_T_34
34337,1657.416,1.050,0.768,0.724,51.024,608912,AT-SPG,9,A146_TL_7_120
34561,1332.989,0.838,0.963,0.523,53.992,559283,heavyTank,8,R192_K_2
34593,443.304,1.112,1.749,0.955,57.133,3022499,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1470.716,0.866,1.159,0.698,52.129,958176,mediumTank,9,R191_Object_283
34849,1396.758,0.925,1.127,0.576,52.110,1114176,heavyTank,8,A145_TS_54
35105,1395.166,1.056,1.213,0.762,52.360,12749579,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.298,0.975,0.967,0.480,52.530,60519,SPG,2,R207_HT_130
37121,946.847,0.661,1.618,0.727,57.340,207149,SPG,8,R208_Object_156O
37889,685.839,0.950,0.971,0.858,54.452,5786841,heavyTank,5,R197_KV_1S_MZ
38401,1188.425,0.876,1.499,0.745,51.555,104667171,mediumTank,8,R127_T44_100_I
43073,1539.170,0.748,1.312,0.569,51.053,2230242,heavyTank,9,F115_Lorraine_50t
43281,474.384,1.487,0.740,1.944,56.298,189056,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.116,0.903,1.164,0.639,52.481,5265139,heavyTank,8,A158_T832
43329,310.820,1.125,1.951,2.481,54.388,220212,lightTank,2,F111_AM39_Gendron_Somua
43537,389.561,0.899,1.232,1.451,48.769,58999,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.100,0.844,1.104,0.575,52.058,6701678,heavyTank,8,A141_M_IV_Y
43585,840.671,0.702,3.287,0.834,52.337,57303403,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.654,0.988,0.881,1.746,53.270,2773541,lightTank,2,F42_AMR_35
44289,1361.390,0.904,1.038,0.480,52.038,66787555,heavyTank,8,R165_Object_703_II
44545,1629.613,0.855,1.238,0.495,52.517,32688531,heavyTank,9,R119_Object_777
44801,325.044,0.901,1.776,1.161,53.989,12078229,lightTank,3,R161_T_116
45057,1458.470,1.033,0.442,0.644,50.481,349237560,AT-SPG,8,R159_SU_130PM
45313,520.333,0.747,3.084,0.762,53.500,112317905,lightTank,6,R160_T_50_2
45569,800.596,0.659,3.056,0.710,51.416,48759363,lightTank,8,R158_LT_432
45585,688.323,1.071,1.413,1.080,54.648,505792,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.455,0.894,1.536,0.835,51.474,19905771,mediumTank,8,G154_Kpz_07_RH
46097,450.142,0.811,0.778,1.625,53.969,2827313,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.442,0.911,1.248,0.757,50.565,33247347,mediumTank,9,G147_Kunze_Panzer
46593,1160.929,1.052,1.035,0.590,54.677,2674353,heavyTank,7,R156_IS_2M
46609,1134.628,0.798,0.943,0.724,52.345,1414657,mediumTank,8,G142_M48RPz
46849,2405.323,1.073,1.277,0.447,54.728,27522206,heavyTank,10,R157_Object_279R
46865,1329.047,0.783,1.328,0.486,51.691,39165221,heavyTank,8,G143_E75_TS
47105,546.601,0.968,1.365,0.872,54.375,24788109,mediumTank,5,R154_T_34E_1943
47121,1746.983,1.003,1.466,0.733,53.012,37406914,mediumTank,9,G144_Kpz_50t
47361,1237.726,0.842,0.977,0.638,50.461,87752894,mediumTank,8,R146_STG_Tday
47377,823.502,0.607,2.712,0.588,50.418,12181938,lightTank,8,G140_HWK_30
47617,1209.458,0.838,0.994,0.650,50.624,10615391,mediumTank,8,R146_STG
47633,331.112,1.391,1.287,1.667,55.978,15912987,lightTank,2,G139_MKA
47873,370.468,1.161,1.130,0.908,54.957,62005614,mediumTank,3,R143_T_29
48129,710.038,0.913,1.184,0.843,52.063,346334,mediumTank,6,R140_M4_Loza
48145,1248.088,0.805,0.737,0.546,52.498,3290052,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.610,0.880,0.574,0.559,51.333,82513714,AT-SPG,8,R135_T_103
48401,1347.597,0.930,0.632,0.799,51.081,31997999,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.898,0.866,0.993,0.477,52.596,116489370,heavyTank,8,R134_Object_252K
48913,1239.219,0.806,0.750,0.552,51.995,20809345,heavyTank,8,G138_VK168_02
49169,821.662,0.947,1.024,0.642,54.074,96078837,heavyTank,6,G136_Tiger_131
49409,1345.510,0.923,1.022,0.495,51.905,52202321,heavyTank,8,R61_Object252_BF
49425,1446.315,0.979,0.590,0.712,53.019,66011,AT-SPG,8,G44_JagdTigerH
49665,1364.615,0.871,0.985,0.486,52.781,28658868,heavyTank,8,R134_Object_252U
49921,1026.831,0.926,1.142,0.563,53.347,4023360,heavyTank,7,R133_KV_122
49937,1088.174,0.776,1.183,0.788,50.972,3736602,mediumTank,8,G119_Panzer58_BF
50193,1380.393,0.971,0.519,0.635,50.793,513344825,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1377.645,0.919,0.758,0.527,52.813,12798526,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.974,0.674,1.854,0.301,46.952,659,mediumTank,8,Pl25_CS_52_C
50593,1876.135,0.984,1.051,0.608,49.438,7485143,mediumTank,10,It21_Lion
50689,2001.573,0.969,0.497,0.546,50.387,1569537,AT-SPG,10,R126_Object_730_5
50721,1163.838,0.800,1.150,0.720,50.749,701954,mediumTank,8,A136_T42
50817,561.188,1.354,1.230,1.513,52.339,4837366,lightTank,3,S34_Lago_M38
50833,1387.687,0.847,1.024,0.569,51.522,2259643,heavyTank,8,Pl24_56TP
50849,2074.169,1.092,1.182,0.661,51.305,4103820,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.245,1.190,1.137,1.407,56.134,15762022,lightTank,2,R125_T_45
50961,814.365,0.627,2.521,0.626,50.691,27211439,lightTank,8,G120_M41_90_GrandFinal
50977,524.388,0.670,2.459,0.669,53.318,20361563,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.451,1.016,0.957,0.494,52.646,69835641,heavyTank,8,Cz14_Skoda_T-56
51089,1292.169,0.861,1.248,0.643,50.546,75477325,mediumTank,8,Pl19_CS_52_LIS
51105,1397.516,0.924,1.058,0.480,51.492,55641830,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.280,1.255,1.324,1.242,57.405,1620418,heavyTank,5,R38_KV-220_beta
51233,1375.274,0.920,0.925,0.565,50.768,12763508,heavyTank,8,A132_T77
51281,626.738,1.174,0.770,1.195,55.807,397358,mediumTank,4,GB113_Matilda_LVT
51297,1319.044,0.792,0.733,0.532,51.178,7965496,heavyTank,8,J27_O_I_120_BP
51313,1120.427,0.967,1.053,0.748,55.701,390378,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.600,1.002,1.430,0.896,54.091,13935738,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.896,0.975,1.299,0.733,50.728,266994333,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.734,1.160,1.110,1.365,55.361,33628468,mediumTank,5,R32_Matilda_II_LL
51473,850.834,1.431,2.116,1.091,57.518,9093674,mediumTank,5,G32_PzV_PzIV
51489,264.485,1.267,2.413,1.370,55.711,7765324,lightTank,2,A19_T2_lt
51537,1308.577,0.866,0.812,0.467,51.236,17456923,heavyTank,8,GB112_Caliban
51553,510.924,0.937,1.072,1.152,53.022,18673985,mediumTank,5,J12_Chi_Nu_Kai
51569,735.722,0.937,1.329,0.820,52.787,21366261,mediumTank,6,Cz01_Skoda_T40
51585,803.969,1.039,0.980,0.881,52.934,59670209,mediumTank,6,S01_Strv_74_A2
51713,626.861,1.176,1.188,1.310,54.785,92464364,heavyTank,5,R33_Churchill_LL
51729,482.398,1.673,1.329,2.296,61.275,6970541,lightTank,3,G36_PzII_J
51745,513.982,1.049,1.399,1.173,55.831,8508176,mediumTank,5,A62_Ram-II
51793,1588.350,0.794,1.221,0.539,51.297,3738194,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.419,0.859,1.090,0.710,50.195,18378792,mediumTank,8,Cz13_T_27
51841,242.036,1.002,1.441,1.324,54.462,898686,lightTank,2,S15_L_60
51985,434.393,1.503,1.354,1.634,59.158,42951496,mediumTank,3,G34_S35_captured
52001,328.754,1.068,1.597,1.292,54.638,16888815,lightTank,3,A33_MTLS-1G14
52049,1544.111,0.934,1.124,0.543,53.831,4905732,heavyTank,8,GB111_Charlemagne
52065,1105.149,0.793,1.238,0.834,50.853,21139470,mediumTank,8,J18_STA_2_3
52097,1407.110,0.939,0.454,0.799,50.726,176717710,AT-SPG,8,S22_Strv_S1
52129,1405.335,1.049,1.275,0.791,51.870,908183,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.758,1.248,2.206,1.401,55.876,1743588,lightTank,3,R34_BT-SV
52241,524.641,1.524,1.558,1.614,55.892,29187989,heavyTank,4,G35_B-1bis_captured
52257,473.719,1.020,1.628,1.072,54.759,7523178,mediumTank,5,A44_M4A2E4
52305,1448.357,1.107,0.606,0.756,51.621,72006573,AT-SPG,8,GB109_GSOR_1008
52321,816.266,0.967,1.041,0.769,54.308,21456492,heavyTank,6,J19_Tiger_I_Jpn
