tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.094,0.908,0.936,1.005,54.153,193415814,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.458,0.880,1.229,0.654,49.047,254876909,heavyTank,10,A69_T110E5
10817,985.323,0.896,0.673,1.048,53.309,37324800,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.287,0.965,0.092,1.793,54.300,11428548,SPG,4,GB26_Birch_Gun
11009,1207.318,0.819,0.812,0.825,52.203,146789358,heavyTank,8,R73_KV4
11025,1018.404,0.976,0.464,0.972,51.013,108461261,AT-SPG,7,G43_Sturer_Emil
11041,979.512,0.923,0.887,1.153,53.087,175323742,AT-SPG,7,A72_T25_2
11073,1655.007,1.029,0.865,0.788,51.864,80794272,AT-SPG,9,F37_AMX50_Foch
11089,597.447,1.113,0.106,1.536,55.107,78427573,SPG,5,GB28_Bishop
11265,801.549,0.996,0.891,0.839,54.433,227807707,heavyTank,6,R72_T150
11281,494.319,1.277,0.779,1.536,56.084,52008647,AT-SPG,4,G39_Marder_III
11297,1338.406,0.938,0.520,0.903,51.239,302942030,AT-SPG,8,A68_T28_Prototype
11345,942.347,0.884,0.061,1.539,52.452,55249528,SPG,7,GB29_Crusader_5inch
11521,1526.646,0.859,1.147,0.700,50.457,790932931,heavyTank,9,R81_IS8
11537,1375.338,0.990,0.680,0.880,51.162,181480609,AT-SPG,8,G71_JagdPantherII
11553,794.043,1.011,1.225,1.159,53.350,694256558,AT-SPG,6,A41_M18_Hellcat
11585,745.386,0.942,0.614,1.065,53.018,25085998,AT-SPG,6,F34_ARL_V39
11601,1431.439,0.843,0.027,0.808,50.715,55647223,SPG,9,GB30_FV3805
11777,626.886,1.150,0.842,1.093,55.010,554986820,heavyTank,5,R80_KV1
11793,820.216,1.011,0.568,1.117,51.453,132144583,AT-SPG,6,G40_Nashorn
11809,880.016,1.001,1.620,1.206,52.496,2247170,mediumTank,7,A86_T23E3
11841,1584.326,0.936,0.054,0.970,49.948,254413911,SPG,10,F38_Bat_Chatillon155_58
11857,767.507,1.002,0.156,1.859,53.596,232484297,SPG,6,GB77_FV304
12049,2015.606,1.011,0.607,0.430,50.788,279380047,AT-SPG,10,G72_JagdPz_E100
12097,1281.715,0.930,0.733,0.927,51.179,78737144,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.439,0.847,0.028,0.879,51.066,53470139,SPG,8,GB79_FV206
12289,683.737,0.993,1.814,1.076,54.369,47845475,mediumTank,6,R57_A43
12305,1834.681,0.912,1.323,0.680,49.335,125085580,mediumTank,10,G73_E50_Ausf_M
12369,1691.011,0.769,0.022,0.744,50.627,57474763,SPG,10,GB31_Conqueror_Gun
12545,906.810,0.919,1.551,0.836,52.830,56920529,mediumTank,7,R59_A44
12561,266.065,1.175,2.622,1.355,56.184,101820875,lightTank,3,G63_PzI_ausf_C
12577,514.925,0.975,1.740,0.918,55.766,1363236,mediumTank,5,A78_M4_Improved
12817,216.988,1.287,1.992,1.446,57.416,217636,lightTank,2,G53_PzI
12881,501.360,0.991,1.368,0.952,54.663,12594898,mediumTank,5,GB50_Sherman_III
13073,283.572,1.007,1.611,1.445,58.028,6403980,lightTank,3,G82_Pz_II_AusfG
13089,2021.304,0.978,0.754,0.506,49.783,213834157,AT-SPG,10,A83_T110E4
13121,356.629,1.283,1.070,1.585,58.231,3311112,mediumTank,3,F44_Somua_S35
13137,1657.398,1.004,0.547,0.744,50.574,65071172,AT-SPG,9,GB81_FV4004
13313,1152.085,0.874,1.217,0.892,50.427,70704051,mediumTank,8,R60_Object416
13329,416.336,1.191,1.055,1.278,55.815,5038905,heavyTank,4,G90_DW_II
13345,1137.516,0.842,1.011,0.953,51.227,512557392,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.152,1.051,0.516,1.464,54.128,8664037,AT-SPG,5,GB44_Archer
13569,2049.758,1.046,0.729,0.630,48.679,220309269,AT-SPG,10,R88_Object268
13585,373.854,1.066,1.579,1.255,57.294,1173662,mediumTank,4,G86_VK2001DB
13825,1750.326,0.939,1.397,0.741,48.700,253001030,mediumTank,10,R87_T62A
13841,1137.744,0.819,1.131,0.976,51.357,64194433,mediumTank,8,G88_Indien_Panzer
13857,2051.240,0.994,0.699,0.458,51.147,79970755,AT-SPG,10,A85_T110E3
13889,2056.776,1.102,0.803,0.608,49.680,96076590,AT-SPG,10,F64_AMX_50Fosh_155
13905,2012.789,1.068,0.390,0.390,49.925,66551897,AT-SPG,10,GB83_FV4005
14097,707.842,0.963,1.570,1.099,54.580,36881890,mediumTank,6,G87_VK3002DB_V1
14113,1855.003,0.932,1.268,0.658,49.237,73073690,mediumTank,10,A120_M48A5
14145,404.793,0.627,2.364,0.748,53.341,223733928,lightTank,5,F62_ELC_AMX
14161,1065.635,1.036,0.789,0.976,52.949,50008011,AT-SPG,7,GB41_Challenger
14353,666.678,0.594,1.988,0.704,51.642,4628053,lightTank,7,G85_Auf_Panther
14401,1391.606,0.857,0.038,0.962,50.573,173911668,SPG,9,F67_Bat_Chatillon155_55
14417,768.743,0.991,0.834,1.137,53.031,30356724,AT-SPG,6,GB45_Achilles_IIC
14609,1882.999,0.967,1.208,0.772,48.745,77014101,mediumTank,10,G89_Leopard1
14625,1156.809,0.909,1.239,1.021,50.957,200797285,mediumTank,8,A90_T69
14657,391.331,0.988,0.098,1.507,54.629,16844951,SPG,4,F66_AMX_Ob_Am105
14673,1332.021,0.947,0.718,0.897,50.938,91542569,AT-SPG,8,GB80_Charioteer
14865,1631.700,0.958,1.132,0.809,50.409,119615691,mediumTank,9,G91_Pro_Ag_A
14881,1981.049,1.020,0.831,0.580,48.600,356269958,heavyTank,10,A67_T57_58
14913,388.213,0.941,0.891,1.175,55.179,2470637,mediumTank,4,F70_SARL42
15105,305.592,1.222,1.328,1.542,56.688,9703772,lightTank,3,R43_T-70
15121,200.432,1.113,0.136,0.820,56.314,195347,SPG,2,G93_GW_Mk_VIe
15137,503.656,0.619,2.129,0.689,52.446,35577617,lightTank,6,A71_T21
15169,240.956,1.273,0.827,1.717,57.699,249724,lightTank,2,F50_FCM36_20t
15361,231.431,1.318,1.313,1.717,58.962,5339095,lightTank,2,R42_T-60
15377,1220.318,0.827,0.025,0.768,51.274,178704334,SPG,8,G94_GW_Tiger_P
15393,1595.540,1.038,0.941,0.750,50.384,290896726,heavyTank,9,A89_T54E1
15425,1779.856,0.926,1.347,0.756,49.246,14417811,mediumTank,10,F72_AMX_30
15441,1128.343,0.787,1.091,0.831,52.236,1289579,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.365,1.107,1.514,0.753,51.634,33695981,mediumTank,10,R95_Object_907
15633,416.262,1.062,0.089,1.544,54.880,30804287,SPG,4,G95_Pz_Sfl_IVb
15649,714.713,0.727,2.367,0.682,51.390,319848632,lightTank,7,A103_T71E1
15681,1549.476,0.925,1.343,0.774,50.897,84616389,mediumTank,9,F71_AMX_30_prototype
15697,1976.144,0.879,1.005,0.490,49.542,78693978,heavyTank,10,GB91_Super_Conqueror
15873,333.824,0.930,1.498,1.317,55.714,10179307,lightTank,4,R44_T80
15889,721.997,0.945,1.312,1.026,53.532,46389598,mediumTank,6,G96_VK3002M
15905,1887.844,0.943,1.293,0.707,50.036,6147858,mediumTank,10,A92_M60
15937,243.304,1.387,0.939,2.089,59.149,927730,lightTank,2,F49_RenaultR35
15953,1993.217,0.974,0.712,0.573,51.376,15406362,AT-SPG,10,GB92_FV217
16129,980.324,0.882,0.035,0.897,51.959,113690925,SPG,7,R91_SU14_1
16145,592.425,1.059,0.663,1.081,52.570,62931437,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.012,0.836,0.030,0.922,50.761,312049606,SPG,9,A88_M53_55
16209,609.858,0.920,1.415,0.836,54.347,172063,mediumTank,5,GB107_Cavalier
16385,583.078,1.037,0.082,1.233,53.470,27703067,SPG,5,R100_SU122A
16401,1727.555,1.031,0.515,0.823,50.231,372393304,AT-SPG,9,G97_Waffentrager_IV
16417,819.846,1.017,0.056,1.341,53.443,252663750,SPG,6,A87_M44
16449,1190.505,0.753,0.726,0.644,51.832,2883209,heavyTank,8,F81_Char_de_65t
16641,473.457,0.676,2.624,0.784,52.748,47609128,lightTank,6,R101_MT25
16657,1462.265,1.070,0.457,0.937,50.893,760329415,AT-SPG,8,G99_RhB_Waffentrager
16673,531.666,0.615,2.250,0.734,52.367,178148631,lightTank,6,A94_T37
16705,1726.238,0.893,1.162,0.499,52.494,25576526,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.532,0.961,1.426,0.774,48.892,272399075,mediumTank,10,R97_Object_140
16913,2153.402,1.266,0.474,0.729,48.721,182727084,AT-SPG,10,G98_Waffentrager_E100
16961,1873.493,0.816,1.184,0.478,49.445,4560019,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.159,1.293,1.281,1.139,56.981,1711923,mediumTank,3,G83_Pz_IV_AusfA
17217,1368.759,0.825,2.536,0.554,48.784,65386551,lightTank,10,F88_AMX_13_105
17425,399.692,1.007,1.302,0.957,55.961,5083012,mediumTank,4,G80_Pz_IV_AusfD
17473,811.742,0.716,2.537,0.752,51.487,124306807,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.813,0.924,1.340,0.756,51.092,51069600,mediumTank,9,R104_Object_430_II
17729,1992.555,1.132,0.709,0.569,50.944,12953869,AT-SPG,10,F64_AMX_50Fosh_B
17937,461.267,1.324,0.792,1.238,56.653,7742099,AT-SPG,4,G101_StuG_III
17953,783.766,0.726,2.514,0.790,51.901,199059287,lightTank,8,A97_M41_Bulldog
17985,506.260,0.738,2.277,0.699,53.683,26725312,lightTank,6,F109_AMD_Panhard_178B
18177,1014.116,0.702,2.544,0.644,50.874,145795307,lightTank,9,R109_T54S
18193,510.308,1.032,1.217,0.955,54.521,199001909,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.765,0.667,2.322,0.604,50.509,215602550,lightTank,9,A100_T49
18241,678.841,0.734,2.668,0.689,53.058,28017722,lightTank,7,F107_Hotchkiss_EBR
18433,779.726,0.699,2.666,0.824,52.373,86007752,lightTank,8,R107_LTB
18449,973.005,0.681,2.613,0.707,50.937,53251963,lightTank,9,G103_RU_251
18465,280.530,0.997,0.108,1.726,55.261,255600,SPG,3,A108_T18_HMC
18497,830.835,0.663,2.763,0.697,51.688,19122677,lightTank,8,F110_Lynx_6x6
18689,629.414,1.169,1.275,0.956,56.499,105185650,heavyTank,6,R13_KV-1s
18705,1635.852,0.883,0.722,0.516,52.529,34202385,heavyTank,9,G110_Typ_205
18721,399.343,0.993,0.109,1.277,54.579,2174622,SPG,4,A27_T82
18753,983.681,0.743,3.627,0.857,53.259,12444333,lightTank,9,F100_Panhard_EBR_90
18961,765.972,0.685,2.022,0.711,51.601,90178785,lightTank,7,G113_SP_I_C
19009,1295.297,0.781,3.867,0.743,51.072,29769333,lightTank,10,F108_Panhard_EBR_105
19201,1242.991,0.778,3.145,0.687,50.317,34144087,lightTank,10,R132_VNII_100LT
19217,2036.438,1.058,0.583,0.564,49.278,281011472,AT-SPG,10,G121_Grille_15_L63
19457,725.755,0.841,2.290,0.778,52.479,39352508,lightTank,7,R131_Tank_Gavalov
19473,1954.020,0.877,0.999,0.421,50.913,25999453,heavyTank,10,G134_PzKpfw_VII
19489,1334.214,0.729,2.607,0.531,48.645,25127927,lightTank,10,A116_XM551
19713,1593.758,0.874,1.105,0.532,52.474,134731068,heavyTank,9,R151_Object_257_2
19729,1292.072,0.846,0.777,0.559,53.671,72764023,heavyTank,8,G115_Typ_205B
19745,679.748,0.772,2.809,0.744,52.375,10599275,lightTank,7,A112_T71E2R
19969,1947.760,0.981,1.346,0.536,50.471,127527265,mediumTank,10,R148_Object_430_U
19985,1259.130,0.703,2.941,0.645,48.181,3347506,lightTank,10,G125_Spz_57_Rh
20225,2072.147,0.987,1.188,0.416,52.645,65346849,AT-SPG,10,R149_Object_268_4
20241,835.660,0.678,2.746,0.685,52.027,15443536,lightTank,8,G126_HWK_12
20257,667.835,1.257,1.201,0.806,57.086,692635,mediumTank,4,A129_T6_medium
20481,1252.026,0.802,0.851,0.508,52.187,44223640,heavyTank,8,R139_IS_M
20737,1631.922,0.866,0.962,0.447,52.327,56922236,heavyTank,9,R153_Object_705
20993,1969.887,0.881,1.045,0.351,50.337,43313055,heavyTank,10,R145_Object_705_A
21249,1686.253,0.966,0.854,0.578,52.112,65161328,AT-SPG,9,R93_Object263
21505,1683.708,1.013,1.310,0.615,52.395,178388922,mediumTank,9,R96_Object_430
21761,1827.822,1.005,1.154,0.684,49.442,5352331,mediumTank,10,R144_K_91
22017,1944.431,0.872,1.428,0.424,50.031,82639929,heavyTank,10,R155_Object_277
22273,1964.279,0.944,0.907,0.471,51.270,3032387,heavyTank,10,R169_ST_II
22529,1659.115,0.917,1.080,0.480,52.416,21759368,heavyTank,9,R171_IS_3_II
22785,1305.219,0.850,0.833,0.536,52.437,28774641,heavyTank,8,R170_IS_2_II
23041,428.337,1.013,1.736,1.497,55.669,139186,lightTank,3,R174_BT-5
31233,1169.460,1.018,0.901,0.511,54.314,12677193,heavyTank,7,R175_IS_2_screen
31745,1429.372,1.029,0.367,0.464,51.460,2133978,AT-SPG,8,R177_ISU_152K_BL10
32001,1842.969,0.810,1.308,0.303,51.891,9019,heavyTank,10,R178_Object_780
43329,253.550,1.195,1.840,2.034,55.926,61532,lightTank,2,F111_AM39_Gendron_Somua
43585,888.179,0.732,3.285,0.801,52.491,43405911,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,269.106,1.053,0.874,1.677,55.257,1275942,lightTank,2,F42_AMR_35
44289,1416.655,0.939,1.056,0.463,52.565,31980077,heavyTank,8,R165_Object_703_II
44545,1653.868,0.876,1.268,0.422,53.415,2542700,heavyTank,9,R119_Object_777
44801,310.944,0.932,1.708,1.138,55.473,6472513,lightTank,3,R161_T_116
45057,1498.966,1.068,0.469,0.636,50.964,200827182,AT-SPG,8,R159_SU_130PM
45313,530.468,0.767,2.994,0.718,54.246,72662111,lightTank,6,R160_T_50_2
45569,857.250,0.704,2.980,0.665,52.187,30619532,lightTank,8,R158_LT_432
46593,1171.759,1.084,1.100,0.544,55.705,245303,heavyTank,7,R156_IS_2M
46609,1157.709,0.805,0.965,0.653,52.996,515436,mediumTank,8,G142_M48RPz
46849,2412.011,1.096,1.236,0.428,55.923,7354744,heavyTank,10,R157_Object_279R
46865,1375.954,0.813,1.343,0.465,52.151,16890407,heavyTank,8,G143_E75_TS
47105,536.451,0.968,1.350,0.816,54.675,21281345,mediumTank,5,R154_T_34E_1943
47121,1874.534,1.106,1.458,0.743,53.813,5393983,mediumTank,9,G144_Kpz_50t
47361,1280.384,0.864,0.986,0.612,51.262,29335815,mediumTank,8,R146_STG_Tday
47377,884.463,0.650,2.670,0.552,51.074,6169954,lightTank,8,G140_HWK_30
47617,1250.756,0.852,1.005,0.619,51.178,7469070,mediumTank,8,R146_STG
47633,293.517,1.424,1.294,1.549,56.705,12158639,lightTank,2,G139_MKA
47873,334.672,1.166,1.137,0.909,55.231,49833892,mediumTank,3,R143_T_29
48129,715.873,0.942,1.176,0.854,53.423,178160,mediumTank,6,R140_M4_Loza
48145,1260.950,0.816,0.766,0.538,52.970,2371333,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.924,0.939,0.643,0.542,51.962,3037138,AT-SPG,8,R135_T_103
48401,1388.042,0.968,0.683,0.780,51.532,9997382,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1398.647,0.889,1.012,0.472,53.139,107882230,heavyTank,8,R134_Object_252K
48913,1266.047,0.811,0.758,0.523,52.033,22745994,heavyTank,8,G138_VK168_02
49169,809.314,0.939,1.015,0.639,54.233,99600563,heavyTank,6,G136_Tiger_131
49409,1402.537,0.986,1.093,0.514,52.752,5406906,heavyTank,8,R61_Object252_BF
49665,1397.663,0.894,1.003,0.481,53.389,24255206,heavyTank,8,R134_Object_252U
49921,1058.876,0.944,1.144,0.538,53.562,3723917,heavyTank,7,R133_KV_122
49937,1142.905,0.800,1.205,0.748,51.472,3415676,mediumTank,8,G119_Panzer58_BF
50193,1414.199,0.988,0.546,0.627,51.040,460437722,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1251.752,0.846,1.171,0.683,51.685,157932,mediumTank,8,A136_T42
50945,238.695,1.226,1.165,1.306,56.720,16057649,lightTank,2,R125_T_45
50961,836.921,0.639,2.511,0.603,50.977,36281061,lightTank,8,G120_M41_90_GrandFinal
51089,1384.286,0.923,1.254,0.621,50.770,13191264,mediumTank,8,Pl19_CS_52_LIS
51201,605.160,1.248,1.302,1.278,57.780,1940223,heavyTank,5,R38_KV-220_beta
51233,1483.795,0.991,0.932,0.516,51.773,1994557,heavyTank,8,A132_T77
51345,773.413,0.996,1.451,0.902,54.256,12200687,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.446,1.006,1.295,0.701,51.396,151688667,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.942,1.157,1.101,1.335,55.476,44087387,mediumTank,5,R32_Matilda_II_LL
51473,686.622,1.241,1.940,0.945,56.093,3979112,mediumTank,5,G32_PzV_PzIV
51489,231.114,1.293,2.410,1.280,56.433,7294243,lightTank,2,A19_T2_lt
51553,512.838,0.935,1.064,1.119,52.975,24931905,mediumTank,5,J12_Chi_Nu_Kai
51569,737.241,0.940,1.336,0.819,52.858,25578277,mediumTank,6,Cz01_Skoda_T40
51585,785.376,1.037,0.983,0.873,53.169,53669040,mediumTank,6,S01_Strv_74_A2
51713,597.301,1.170,1.169,1.333,54.979,116868547,heavyTank,5,R33_Churchill_LL
51729,354.182,1.647,1.410,2.342,62.841,4987904,lightTank,3,G36_PzII_J
51745,511.825,1.044,1.391,1.134,55.924,11148632,mediumTank,5,A62_Ram-II
51825,1235.142,0.904,1.108,0.649,50.862,7955549,mediumTank,8,Cz13_T_27
51841,216.446,1.127,1.440,1.180,56.795,720997,lightTank,2,S15_L_60
51985,373.573,1.469,1.358,1.604,58.773,37759103,mediumTank,3,G34_S35_captured
52001,311.953,1.084,1.609,1.271,55.281,17340082,lightTank,3,A33_MTLS-1G14
52065,1137.000,0.810,1.212,0.819,51.203,19095712,mediumTank,8,J18_STA_2_3
52097,1452.201,0.966,0.480,0.793,51.086,152039989,AT-SPG,8,S22_Strv_S1
52225,328.505,1.286,2.164,1.342,56.408,1752476,lightTank,3,R34_BT-SV
52241,480.722,1.551,1.572,1.623,56.788,29624811,heavyTank,4,G35_B-1bis_captured
52257,472.684,1.014,1.608,1.050,54.786,10411108,mediumTank,5,A44_M4A2E4
52321,804.472,0.966,1.029,0.787,54.379,22629786,heavyTank,6,J19_Tiger_I_Jpn
52353,1148.796,0.774,1.237,0.750,52.295,289328,mediumTank,8,S23_Strv_81
52481,374.648,1.261,1.467,1.686,54.409,27476100,lightTank,4,R31_Valentine_LL
52497,314.176,1.875,1.631,2.859,55.837,12954279,lightTank,2,G33_H39_captured
52513,1249.768,0.812,1.161,0.630,51.426,20729672,heavyTank,8,A45_M6A2E1
52561,1724.826,1.028,0.589,0.809,52.217,141124378,AT-SPG,9,GB32_Tortoise
52577,1232.638,0.755,1.457,0.507,52.744,298585,heavyTank,8,J29_Nameless
52609,1104.083,0.740,1.283,0.667,52.096,6500584,mediumTank,8,S23_Strv_81_sabaton
52737,259.134,1.037,1.619,1.631,54.461,1102831,lightTank,3,R67_M3_LL
52769,281.993,1.108,2.489,1.589,57.242,7513441,lightTank,3,A43_M22_Locust
52817,367.241,0.925,1.390,1.374,56.511,792446,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.829,0.762,1.785,0.639,52.364,130220,mediumTank,8,J30_Edelweiss
52865,1436.230,0.978,1.034,0.519,52.372,21919084,heavyTank,8,S25_EMIL_51
52993,372.111,1.109,2.456,0.995,55.528,1107781,mediumTank,4,R68_A-32
53121,1328.556,0.945,1.277,0.715,51.830,18178274,mediumTank,8,S26_Lansen_C
53249,1242.024,0.962,1.082,0.920,51.408,270337515,heavyTank,8,R54_KV-5
53505,334.354,1.454,1.594,1.726,55.694,51134352,lightTank,3,R56_T-127
53537,215.477,1.171,1.528,1.259,57.795,1445099,lightTank,2,A74_T1_E6
53585,526.576,1.081,0.784,1.429,54.491,18493036,mediumTank,5,GB68_Matilda_Black_Prince
53761,593.375,1.232,0.817,1.381,53.190,11574927,AT-SPG,5,R78_SU_85I
53793,1118.604,0.839,1.310,0.909,51.758,1995790,mediumTank,8,A81_T95_E2
53841,821.903,1.059,0.576,1.262,52.796,23511688,heavyTank,6,GB63_TOG_II
54017,660.039,1.277,1.418,1.106,57.949,30210660,heavyTank,5,R38_KV-220
54033,652.942,1.202,1.914,0.841,56.499,40204,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.186,1.009,0.769,1.179,54.113,20148972,AT-SPG,7,GB71_AT_15A
54273,433.640,1.851,0.926,1.524,58.440,1850155,AT-SPG,3,R50_SU76I
54289,1264.984,0.791,0.892,0.808,51.864,687482769,heavyTank,8,G51_Lowe
54353,612.446,1.239,1.580,1.163,56.745,20782204,heavyTank,5,GB51_Excelsior
54529,246.019,1.375,1.412,1.526,56.329,33743124,lightTank,2,R84_Tetrarch_LL
54545,519.911,0.998,1.533,1.136,54.739,98065208,mediumTank,5,G46_T-25
54609,347.492,1.275,0.121,1.358,56.683,2048211,SPG,3,GB78_Sexton_I
54785,821.757,1.087,0.548,0.749,53.327,83274942,AT-SPG,6,R49_SU100Y
54801,272.904,1.106,2.729,1.628,58.561,3931990,lightTank,3,G50_T-15
54865,212.567,1.348,1.603,1.295,55.752,6550181,lightTank,2,GB76_Mk_VIC
55057,565.957,1.060,1.254,1.131,53.251,2286240,mediumTank,5,G70_PzIV_Hydro
55073,215.658,1.328,1.681,1.302,56.445,5782156,lightTank,2,A93_T7_Combat_Car
55121,996.409,0.905,1.078,1.058,53.712,67734207,heavyTank,7,GB52_A45
55297,1060.624,1.138,0.761,0.896,52.845,256639324,AT-SPG,7,R89_SU122_44
55313,1250.462,0.919,0.769,1.058,51.135,126307274,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,503.514,0.666,2.437,0.754,52.820,756013,lightTank,6,GB108_A46
55569,1006.404,1.232,1.433,1.513,51.877,690975875,AT-SPG,7,G48_E-25
55633,1137.412,0.774,1.267,0.767,51.606,116563662,mediumTank,8,GB70_N_FV4202_105
55841,1910.171,0.984,1.255,0.648,49.698,2583912,mediumTank,10,A95_T95_E6
55889,748.151,1.056,2.192,0.963,55.399,57353892,mediumTank,6,GB85_Cromwell_Berlin
56081,1338.837,0.822,0.929,0.399,52.626,5888926,heavyTank,8,G141_VK7501K
56097,693.366,0.948,1.280,1.041,54.249,5739917,mediumTank,6,A104_M4A3E8A
56145,768.015,0.953,0.967,0.993,53.438,4701163,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.367,0.977,0.740,1.164,52.312,30131702,AT-SPG,7,A101_M56
56577,274.107,1.190,1.320,1.574,55.777,43002319,lightTank,3,R86_LTP
56609,1006.954,0.939,0.790,0.805,53.760,76570687,AT-SPG,7,A102_T28_concept
56657,1242.248,0.781,1.179,0.570,51.902,35092084,heavyTank,8,GB93_Caernarvon_AX
56913,1167.052,0.781,1.349,0.663,52.462,16189432,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.455,1.027,0.712,0.982,52.297,101351308,AT-SPG,6,G41_DickerMax
57121,1125.405,0.805,1.248,0.893,51.805,12037315,mediumTank,8,A63_M46_Patton_KR
57169,844.546,1.028,1.013,0.828,53.527,2870949,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.971,0.933,1.029,1.188,52.935,21766626,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.327,0.777,1.313,0.763,50.865,102355528,mediumTank,8,A111_T25_Pilot
57425,1559.112,1.048,1.036,0.645,54.131,5519220,mediumTank,8,GB97_Chimera
57617,915.282,0.990,1.326,1.054,53.384,29190668,mediumTank,7,G78_Panther_M10
57633,686.661,0.675,2.723,0.726,51.906,40813,lightTank,7,A112_T71E2
57681,900.866,1.141,0.803,1.003,54.152,6240209,AT-SPG,6,GB96_Excalibur
57889,774.665,0.660,2.969,0.747,51.884,10993744,lightTank,8,A99_T92_LT
57937,2264.419,1.036,1.374,0.499,52.730,15590099,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.596,1.094,1.318,0.792,54.668,91657946,mediumTank,6,R108_T34_85M
58369,1942.169,0.866,1.484,0.500,49.990,27777562,heavyTank,10,R110_Object_260
58449,817.175,0.657,2.739,0.664,52.107,383252,lightTank,8,GB101_FV1066_Senlac
58625,1286.574,0.940,0.427,0.638,50.661,66201,AT-SPG,8,R111_ISU130
58641,1991.392,0.930,1.004,0.406,51.494,10088886,heavyTank,10,G92_VK7201
58657,1295.622,0.781,1.236,0.476,52.512,20077178,heavyTank,8,A115_Chrysler_K_GF
58705,988.102,0.667,2.806,0.764,52.800,1481601,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1263.312,0.835,1.055,0.650,52.991,7439388,heavyTank,8,R113_Object_730
58913,1217.110,0.796,1.236,0.693,52.707,23162495,heavyTank,8,A117_T26E5
58961,1287.684,0.726,2.751,0.634,51.477,2487900,lightTank,10,GB100_Manticore
59137,1119.020,1.048,1.082,0.728,54.445,31744845,heavyTank,7,R71_IS_2B
59169,1233.325,0.796,1.242,0.671,52.546,21666303,heavyTank,8,A117_T26E5_Patriot
59217,807.709,0.970,0.858,0.578,55.411,3259,heavyTank,6,GB105_Black_Prince_2019
59393,783.356,1.013,1.458,0.925,54.562,38818896,mediumTank,6,R117_T34_85_Rudy
59425,1251.707,0.742,0.840,0.525,51.598,9207972,heavyTank,8,A13_T34_hvy_BF
59473,829.009,0.643,2.478,0.763,52.419,3025732,lightTank,8,GB102_LHMTV
59649,1045.862,1.108,0.593,0.828,52.879,13164064,AT-SPG,7,R116_ISU122C_Berlin
59665,324.404,1.239,1.328,1.129,56.092,1418623,mediumTank,3,G100_Gtraktor_Krupp
59681,743.224,0.962,1.191,0.840,54.768,4678083,mediumTank,6,A118_M4_Thunderbolt
59729,637.965,0.656,2.321,0.846,52.892,1375461,lightTank,7,GB104_GSR_3301_Setter
59905,1141.917,0.843,1.257,0.758,52.144,86829211,mediumTank,8,R112_T54_45
59937,1031.323,0.977,1.176,0.739,55.560,1005172,mediumTank,7,A121_M26_Cologne
59985,1358.328,0.972,0.597,0.636,53.538,1489360,AT-SPG,8,GB99_Turtle_Mk1
60161,924.544,1.117,1.084,0.830,56.458,261088,heavyTank,6,R114_Object_244
60177,1100.996,0.803,1.084,0.914,50.778,29294686,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.770,0.806,1.266,0.461,52.911,765622,heavyTank,8,A115_Chrysler_K
60225,1396.640,1.056,1.796,0.776,52.478,51930229,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,671.841,0.963,0.776,1.004,54.837,965186,mediumTank,5,GB37_Valliant
60417,1417.092,0.997,0.926,0.489,53.424,45797714,heavyTank,8,R115_IS-3_auto
60433,226.875,1.211,1.825,1.542,58.058,1182459,lightTank,2,G108_PzKpfwII_AusfD
60449,1475.609,1.030,0.745,0.560,53.692,63357475,AT-SPG,8,A122_TS-5
60481,1853.954,1.186,1.307,0.795,52.316,12900928,mediumTank,9,F114_Projet_4_1
60689,535.309,1.098,0.628,1.488,53.404,16394689,AT-SPG,5,G104_Stug_IV
60737,822.024,1.031,1.348,0.823,55.087,4638775,mediumTank,6,F113_Bretagne_Panther
60929,308.442,1.022,1.703,0.949,54.830,37579394,lightTank,3,R105_BT_7A
60945,1556.248,0.952,1.390,0.733,51.476,92768346,mediumTank,9,G105_T-55_NVA_DDR
