tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.831,0.946,0.505,0.906,51.154,308657165,AT-SPG,8,A68_T28_Prototype
11345,943.536,0.887,0.063,1.510,52.377,56611217,SPG,7,GB29_Crusader_5inch
11521,1539.904,0.874,1.126,0.705,50.435,851174273,heavyTank,9,R81_IS8
11537,1391.319,0.999,0.690,0.870,51.317,198784110,AT-SPG,8,G71_JagdPantherII
11553,790.590,1.002,1.217,1.130,53.493,805745300,AT-SPG,6,A41_M18_Hellcat
11585,742.406,0.934,0.611,1.048,53.010,27704258,AT-SPG,6,F34_ARL_V39
11601,1447.402,0.863,0.029,0.752,50.591,54074483,SPG,9,GB30_FV3805
11777,625.750,1.145,0.829,1.071,54.950,632251707,heavyTank,5,R80_KV1
11793,821.532,1.007,0.567,1.091,51.430,147216297,AT-SPG,6,G40_Nashorn
11809,875.630,1.010,1.636,1.176,52.353,2385735,mediumTank,7,A86_T23E3
11841,1605.584,0.956,0.056,0.970,49.845,268776424,SPG,10,F38_Bat_Chatillon155_58
11857,766.032,1.000,0.157,1.832,53.667,266260114,SPG,6,GB77_FV304
12049,2036.418,1.026,0.630,0.438,50.458,269105475,AT-SPG,10,G72_JagdPz_E100
12097,1280.421,0.921,0.745,0.919,51.140,83576195,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.347,0.858,0.030,0.840,50.939,53817259,SPG,8,GB79_FV206
12289,684.873,0.991,1.810,1.044,54.436,52179121,mediumTank,6,R57_A43
12305,1860.486,0.924,1.335,0.677,49.443,133177565,mediumTank,10,G73_E50_Ausf_M
12369,1734.474,0.817,0.025,0.776,50.419,49038565,SPG,10,GB31_Conqueror_Gun
12545,913.663,0.920,1.550,0.812,52.734,64179599,mediumTank,7,R59_A44
12561,262.866,1.167,2.665,1.305,56.584,99537185,lightTank,3,G63_PzI_ausf_C
12577,505.593,0.991,1.760,0.981,56.044,840650,mediumTank,5,A78_M4_Improved
12817,207.567,1.275,2.037,1.304,58.318,225504,lightTank,2,G53_PzI
12881,503.229,0.993,1.359,0.942,54.716,13572429,mediumTank,5,GB50_Sherman_III
13073,278.760,1.004,1.616,1.390,58.308,6481404,lightTank,3,G82_Pz_II_AusfG
13089,2043.767,0.992,0.773,0.524,49.287,196447445,AT-SPG,10,A83_T110E4
13121,324.439,1.230,1.067,1.473,58.298,2560395,mediumTank,3,F44_Somua_S35
13137,1695.997,1.025,0.560,0.752,50.413,38534465,AT-SPG,9,GB81_FV4004
13313,1161.864,0.879,1.229,0.874,50.424,79422962,mediumTank,8,R60_Object416
13329,406.839,1.167,1.026,1.278,55.752,4330331,heavyTank,4,G90_DW_II
13345,1138.990,0.844,0.995,0.956,51.278,540938306,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.846,1.051,0.512,1.449,54.136,9560856,AT-SPG,5,GB44_Archer
13569,2062.368,1.046,0.743,0.633,48.468,222020306,AT-SPG,10,R88_Object268
13585,369.206,1.063,1.558,1.242,57.382,1242844,mediumTank,4,G86_VK2001DB
13825,1770.869,0.945,1.398,0.732,48.611,292010564,mediumTank,10,R87_T62A
13841,1129.169,0.815,1.163,0.978,51.337,68119448,mediumTank,8,G88_Indien_Panzer
13857,2081.388,1.014,0.725,0.492,50.726,74759987,AT-SPG,10,A85_T110E3
13889,2073.569,1.105,0.810,0.609,49.600,105425564,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.561,1.126,0.419,0.393,49.771,32874249,AT-SPG,10,GB83_FV4005
14097,707.105,0.958,1.550,1.079,54.586,39511053,mediumTank,6,G87_VK3002DB_V1
14113,1886.252,0.956,1.322,0.670,49.102,65858126,mediumTank,10,A120_M48A5
14145,412.948,0.609,2.409,0.734,53.293,248083662,lightTank,5,F62_ELC_AMX
14161,1063.863,1.029,0.816,0.999,52.873,30139969,AT-SPG,7,GB41_Challenger
14353,667.584,0.593,1.971,0.673,51.590,5822504,lightTank,7,G85_Auf_Panther
14401,1399.394,0.863,0.039,0.929,50.552,185402895,SPG,9,F67_Bat_Chatillon155_55
14417,771.589,0.988,0.853,1.140,52.986,25891036,AT-SPG,6,GB45_Achilles_IIC
14609,1833.275,0.959,1.351,0.836,48.431,53386887,mediumTank,10,G89_Leopard1
14625,1163.514,0.912,1.244,1.001,50.963,229422850,mediumTank,8,A90_T69
14657,391.323,0.980,0.099,1.493,54.595,19172611,SPG,4,F66_AMX_Ob_Am105
14673,1355.138,0.956,0.742,0.922,51.115,60924722,AT-SPG,8,GB80_Charioteer
14865,1517.795,0.900,1.193,0.845,50.537,73281082,mediumTank,9,G91_Pro_Ag_A
14881,2008.156,1.036,0.834,0.596,48.610,371011455,heavyTank,10,A67_T57_58
14913,387.124,0.937,0.877,1.169,55.113,2733641,mediumTank,4,F70_SARL42
15105,300.705,1.215,1.321,1.493,56.737,10103619,lightTank,3,R43_T-70
15121,189.350,1.170,0.162,1.051,56.086,175068,SPG,2,G93_GW_Mk_VIe
15137,499.637,0.601,2.111,0.662,52.491,36654616,lightTank,6,A71_T21
15169,223.661,1.287,0.832,1.716,57.925,233490,lightTank,2,F50_FCM36_20t
15361,230.409,1.314,1.300,1.666,59.033,6252496,lightTank,2,R42_T-60
15377,1204.533,0.830,0.029,0.729,50.978,153389432,SPG,8,G94_GW_Tiger_P
15393,1606.601,1.045,0.945,0.739,50.454,317793053,heavyTank,9,A89_T54E1
15425,1818.976,0.939,1.365,0.755,49.190,14109986,mediumTank,10,F72_AMX_30
15441,1144.083,0.795,1.092,0.802,52.486,1604229,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.077,1.130,1.538,0.794,51.656,26706907,mediumTank,10,R95_Object_907
15633,416.859,1.060,0.090,1.535,54.938,32701233,SPG,4,G95_Pz_Sfl_IVb
15649,718.976,0.715,2.349,0.663,51.452,337008312,lightTank,7,A103_T71E1
15681,1571.778,0.937,1.318,0.774,51.284,75738161,mediumTank,9,F71_AMX_30_prototype
15697,2059.949,0.913,1.029,0.515,49.158,27965306,heavyTank,10,GB91_Super_Conqueror
15873,333.881,0.927,1.482,1.295,55.679,10735637,lightTank,4,R44_T80
15889,720.196,0.939,1.307,1.008,53.435,47517656,mediumTank,6,G96_VK3002M
15905,1905.905,0.970,1.283,0.732,48.607,3720712,mediumTank,10,A92_M60
15937,231.135,1.378,0.943,1.984,59.054,824829,lightTank,2,F49_RenaultR35
15953,2060.186,0.996,0.717,0.580,51.220,10990981,AT-SPG,10,GB92_FV217
16129,979.832,0.880,0.037,0.864,51.721,113216502,SPG,7,R91_SU14_1
16145,591.742,1.054,0.659,1.056,52.483,73243222,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.834,0.866,0.033,0.858,50.711,257930387,SPG,9,A88_M53_55
16385,581.149,1.028,0.082,1.219,53.462,33239803,SPG,5,R100_SU122A
16401,1745.064,1.033,0.527,0.812,50.225,371478942,AT-SPG,9,G97_Waffentrager_IV
16417,811.281,1.014,0.062,1.307,53.562,183927911,SPG,6,A87_M44
16449,1201.384,0.751,0.716,0.616,51.783,2483341,heavyTank,8,F81_Char_de_65t
16641,474.842,0.666,2.631,0.763,52.737,43919752,lightTank,6,R101_MT25
16657,1487.444,1.082,0.470,0.935,50.983,778390912,AT-SPG,8,G99_RhB_Waffentrager
16673,537.469,0.611,2.231,0.709,52.449,204440752,lightTank,6,A94_T37
16705,1798.392,0.948,1.153,0.525,52.998,11663032,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1825.362,0.977,1.441,0.770,48.714,291096926,mediumTank,10,R97_Object_140
16913,2156.664,1.260,0.469,0.714,48.750,220038176,AT-SPG,10,G98_Waffentrager_E100
16961,1949.788,0.853,1.214,0.492,49.360,2381243,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.208,1.284,1.279,1.091,57.484,1447506,mediumTank,3,G83_Pz_IV_AusfA
17217,1471.620,0.897,2.610,0.601,48.508,39756883,lightTank,10,F88_AMX_13_105
17425,397.294,0.998,1.288,0.939,55.985,5180662,mediumTank,4,G80_Pz_IV_AusfD
17473,844.071,0.748,2.505,0.741,51.865,107737174,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1493.555,0.942,1.365,0.743,51.436,53076117,mediumTank,9,R104_Object_430_II
17729,2048.080,1.164,0.720,0.575,50.814,7289812,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.952,1.314,0.792,1.215,56.837,7566719,AT-SPG,4,G101_StuG_III
17953,788.767,0.729,2.504,0.761,51.945,258549701,lightTank,8,A97_M41_Bulldog
18177,1031.882,0.714,2.485,0.632,50.842,162558427,lightTank,9,R109_T54S
18193,509.763,1.028,1.209,0.936,54.530,215010747,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.939,0.675,2.231,0.601,50.458,224622505,lightTank,9,A100_T49
18433,787.834,0.709,2.658,0.802,52.526,104133415,lightTank,8,R107_LTB
18449,983.189,0.688,2.571,0.691,50.980,66693136,lightTank,9,G103_RU_251
18465,276.842,1.026,0.108,1.795,56.045,224738,SPG,3,A108_T18_HMC
18689,633.091,1.178,1.269,0.958,56.663,105953985,heavyTank,6,R13_KV-1s
18705,1688.823,0.915,0.726,0.508,52.913,22106281,heavyTank,9,G110_Typ_205
18721,401.273,0.993,0.110,1.279,54.827,1993427,SPG,4,A27_T82
18961,790.533,0.692,1.978,0.688,51.713,97088677,lightTank,7,G113_SP_I_C
19201,1301.220,0.812,3.234,0.700,49.962,28746348,lightTank,10,R132_VNII_100LT
19217,2089.975,1.083,0.607,0.569,48.979,250104394,AT-SPG,10,G121_Grille_15_L63
19457,760.605,0.885,2.294,0.772,52.757,27542396,lightTank,7,R131_Tank_Gavalov
19473,2036.821,0.915,1.022,0.434,51.261,17247411,heavyTank,10,G134_PzKpfw_VII
19489,1407.857,0.773,2.689,0.552,48.482,20293762,lightTank,10,A116_XM551
19713,1678.189,0.923,1.102,0.534,53.023,61095872,heavyTank,9,R151_Object_257_2
19729,1311.243,0.854,0.777,0.560,54.257,50975822,heavyTank,8,G115_Typ_205B
19745,706.999,0.808,2.845,0.728,52.549,7238002,lightTank,7,A112_T71E2R
19969,2063.484,1.046,1.423,0.540,50.898,36126054,mediumTank,10,R148_Object_430_U
19985,1302.587,0.727,3.023,0.629,47.869,3960219,lightTank,10,G125_Spz_57_Rh
20225,2223.001,1.068,1.249,0.427,52.804,27258154,AT-SPG,10,R149_Object_268_4
20241,873.001,0.712,2.703,0.680,52.400,13332012,lightTank,8,G126_HWK_12
20481,1272.253,0.812,0.835,0.500,52.602,24807298,heavyTank,8,R139_IS_M
20737,1692.775,0.913,0.968,0.454,52.794,23998981,heavyTank,9,R153_Object_705
20993,2062.277,0.935,1.079,0.355,50.926,11560007,heavyTank,10,R145_Object_705_A
21249,1754.321,1.026,0.845,0.583,52.509,23535428,AT-SPG,9,R93_Object263
21505,1787.582,1.090,1.354,0.630,53.132,62335829,mediumTank,9,R96_Object_430
21761,1895.818,1.028,1.268,0.653,49.396,1302456,mediumTank,10,R144_K_91
22017,2069.844,0.929,1.483,0.431,49.957,13801749,heavyTank,10,R155_Object_277
45057,1531.830,1.062,0.510,0.642,50.788,17405375,AT-SPG,8,R159_SU_130PM
45313,554.082,0.798,2.753,0.746,54.878,4466668,lightTank,6,R160_T_50_2
45569,910.603,0.778,3.016,0.737,53.453,3680313,lightTank,8,R158_LT_432
46593,1171.955,1.129,1.113,0.366,56.380,16485,heavyTank,7,R156_IS_2M
46849,2380.101,1.080,1.220,0.479,55.440,61484,heavyTank,10,R157_Object_279R
47105,530.272,0.953,1.322,0.747,54.845,7441493,mediumTank,5,R154_T_34E_1943
47361,1269.647,0.853,0.993,0.594,51.981,8177415,mediumTank,8,R146_STG_Tday
47377,772.488,0.611,3.192,0.318,56.172,1287,lightTank,8,G140_HWK_30
47617,1269.621,0.849,1.000,0.611,51.922,2207628,mediumTank,8,R146_STG
47633,273.271,1.383,1.320,1.509,58.014,125836,lightTank,2,G139_MKA
47873,320.059,1.206,1.193,0.876,56.011,28068881,mediumTank,3,R143_T_29
48129,713.034,0.935,1.196,0.780,53.912,62379,mediumTank,6,R140_M4_Loza
48145,1291.616,0.826,0.757,0.530,53.468,1297829,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1410.010,0.958,0.723,0.784,51.507,2063101,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.475,0.914,0.990,0.501,53.633,57504491,heavyTank,8,R134_Object_252K
48913,1301.312,0.823,0.760,0.507,52.219,16253296,heavyTank,8,G138_VK168_02
49169,821.901,0.945,1.008,0.626,54.473,82568023,heavyTank,6,G136_Tiger_131
49409,1318.182,0.979,1.091,0.636,52.968,1183069,heavyTank,8,R61_Object252_BF
49665,1419.233,0.911,0.988,0.503,54.012,15027176,heavyTank,8,R134_Object_252U
49921,1062.157,0.968,1.136,0.576,53.520,1723065,heavyTank,7,R133_KV_122
49937,1098.149,0.784,1.275,0.826,51.424,783819,mediumTank,8,G119_Panzer58_BF
50193,1447.849,1.001,0.564,0.632,51.264,319531714,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.468,1.259,1.187,1.214,57.184,14834110,lightTank,2,R125_T_45
50961,859.050,0.653,2.526,0.600,51.342,36210635,lightTank,8,G120_M41_90_GrandFinal
51201,605.256,1.253,1.288,1.262,57.906,2480018,heavyTank,5,R38_KV-220_beta
51361,1338.551,0.984,1.290,0.675,51.609,29046416,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.095,1.165,1.097,1.306,55.636,48919095,mediumTank,5,R32_Matilda_II_LL
51473,573.714,0.941,1.704,0.905,52.898,2589046,mediumTank,5,G32_PzV_PzIV
51489,222.338,1.287,2.425,1.209,56.758,6981474,lightTank,2,A19_T2_lt
51553,515.521,0.939,1.061,1.091,52.961,28374530,mediumTank,5,J12_Chi_Nu_Kai
51569,744.505,0.949,1.340,0.807,52.979,26502566,mediumTank,6,Cz01_Skoda_T40
51585,785.879,1.042,0.985,0.870,53.420,44031563,mediumTank,6,S01_Strv_74_A2
51713,596.402,1.172,1.160,1.318,55.079,133762367,heavyTank,5,R33_Churchill_LL
51729,328.887,1.640,1.484,2.201,63.482,4328099,lightTank,3,G36_PzII_J
51745,506.409,1.038,1.382,1.105,55.979,12328477,mediumTank,5,A62_Ram-II
51841,205.032,1.155,1.400,1.070,57.566,803930,lightTank,2,S15_L_60
51985,355.577,1.450,1.368,1.536,58.984,35891035,mediumTank,3,G34_S35_captured
52001,305.859,1.093,1.636,1.203,55.510,9697278,lightTank,3,A33_MTLS-1G14
52065,1119.136,0.809,1.130,0.881,51.079,10405437,mediumTank,8,J18_STA_2_3
52097,1494.379,0.978,0.491,0.793,51.586,88409050,AT-SPG,8,S22_Strv_S1
52225,307.622,1.305,2.137,1.298,56.387,1657899,lightTank,3,R34_BT-SV
52241,488.055,1.600,1.584,1.634,57.429,28979341,heavyTank,4,G35_B-1bis_captured
52257,474.038,1.016,1.598,1.034,54.840,11663819,mediumTank,5,A44_M4A2E4
52321,807.183,0.972,1.021,0.793,54.503,21760100,heavyTank,6,J19_Tiger_I_Jpn
52353,1175.018,0.842,1.195,0.978,52.105,15690,mediumTank,8,S23_Strv_81
52481,377.422,1.278,1.472,1.658,54.528,28737318,lightTank,4,R31_Valentine_LL
52497,307.993,1.872,1.666,2.779,55.461,14447887,lightTank,2,G33_H39_captured
52513,1234.548,0.812,1.143,0.670,51.330,18675785,heavyTank,8,A45_M6A2E1
52561,1702.196,1.012,0.568,0.820,51.656,130054326,AT-SPG,9,GB32_Tortoise
52577,1245.583,0.754,1.433,0.498,53.259,248463,heavyTank,8,J29_Nameless
52609,1130.497,0.746,1.285,0.626,52.377,5516926,mediumTank,8,S23_Strv_81_sabaton
52737,254.362,1.055,1.609,1.572,54.704,1255599,lightTank,3,R67_M3_LL
52769,279.361,1.112,2.504,1.529,57.442,7560974,lightTank,3,A43_M22_Locust
52817,363.699,0.926,1.380,1.340,56.691,734448,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.217,0.766,1.813,0.647,52.340,118684,mediumTank,8,J30_Edelweiss
52865,1370.245,0.895,0.975,0.374,54.243,4495,heavyTank,8,S25_EMIL_51
52993,363.165,1.098,2.417,0.959,55.644,1087281,mediumTank,4,R68_A-32
53249,1244.303,0.967,1.076,0.914,51.396,305382601,heavyTank,8,R54_KV-5
53505,334.175,1.471,1.604,1.683,55.815,54176779,lightTank,3,R56_T-127
53537,209.142,1.176,1.513,1.211,58.199,1568727,lightTank,2,A74_T1_E6
53585,530.440,1.087,0.782,1.408,54.609,20076104,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.014,1.227,0.814,1.359,53.205,12516416,AT-SPG,5,R78_SU_85I
53793,1138.003,0.852,1.304,0.898,51.933,2141630,mediumTank,8,A81_T95_E2
53841,823.793,1.062,0.576,1.245,52.765,25731215,heavyTank,6,GB63_TOG_II
54017,644.136,1.296,1.379,1.171,58.683,26372502,heavyTank,5,R38_KV-220
54033,621.679,1.145,1.853,0.836,55.404,32841,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.120,1.010,0.761,1.187,53.865,20630186,AT-SPG,7,GB71_AT_15A
54273,409.375,1.871,0.944,1.499,58.563,1793258,AT-SPG,3,R50_SU76I
54289,1266.397,0.799,0.870,0.821,51.800,720369901,heavyTank,8,G51_Lowe
54353,607.258,1.241,1.564,1.161,56.777,21818782,heavyTank,5,GB51_Excelsior
54529,245.025,1.379,1.399,1.483,56.368,38887885,lightTank,2,R84_Tetrarch_LL
54545,524.861,1.006,1.526,1.109,54.816,110580704,mediumTank,5,G46_T-25
54609,309.358,1.183,0.130,1.591,56.346,1154347,SPG,3,GB78_Sexton_I
54785,814.451,1.084,0.561,0.754,53.456,85962496,AT-SPG,6,R49_SU100Y
54801,268.827,1.105,2.755,1.537,58.980,4090077,lightTank,3,G50_T-15
54865,202.728,1.345,1.583,1.239,56.477,7206726,lightTank,2,GB76_Mk_VIC
55057,534.960,1.059,1.220,1.242,52.709,1059395,mediumTank,5,G70_PzIV_Hydro
55073,201.371,1.329,1.629,1.247,57.322,5841299,lightTank,2,A93_T7_Combat_Car
55121,1002.258,0.906,1.072,1.038,53.729,80431183,heavyTank,7,GB52_A45
55297,1072.017,1.142,0.766,0.883,52.920,283852410,AT-SPG,7,R89_SU122_44
55313,1253.989,0.915,0.768,1.051,51.113,141760706,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.120,1.237,1.423,1.514,51.816,706985212,AT-SPG,7,G48_E-25
55633,1154.292,0.790,1.197,0.789,51.687,85496810,mediumTank,8,GB70_N_FV4202_105
55841,1996.558,1.026,1.283,0.650,49.589,1908777,mediumTank,10,A95_T95_E6
55889,758.581,1.072,2.199,0.960,55.766,56823338,mediumTank,6,GB85_Cromwell_Berlin
56097,696.351,0.952,1.283,1.025,54.378,6247524,mediumTank,6,A104_M4A3E8A
56145,778.092,0.964,0.969,1.005,53.604,3823074,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.532,0.984,0.730,1.193,52.292,22993802,AT-SPG,7,A101_M56
56577,273.674,1.191,1.308,1.531,55.839,49734819,lightTank,3,R86_LTP
56609,1019.334,0.944,0.785,0.805,53.694,67109435,AT-SPG,7,A102_T28_concept
56657,1270.499,0.792,1.164,0.570,52.238,12287957,heavyTank,8,GB93_Caernarvon_AX
56913,1189.595,0.789,1.354,0.630,52.846,4679330,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.901,1.027,0.715,0.978,52.311,107048998,AT-SPG,6,G41_DickerMax
57121,1143.633,0.814,1.246,0.869,51.999,13664005,mediumTank,8,A63_M46_Patton_KR
57169,808.219,1.010,0.988,0.739,53.898,230730,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.175,0.925,1.032,1.193,52.861,23327789,mediumTank,6,G77_PzIV_Schmalturm
57377,1141.587,0.788,1.312,0.743,51.142,111898433,mediumTank,8,A111_T25_Pilot
57425,1490.181,1.006,0.967,0.656,54.609,34585,mediumTank,8,GB97_Chimera
57617,905.158,0.981,1.313,1.074,53.399,27189969,mediumTank,7,G78_Panther_M10
57633,701.187,0.681,2.729,0.719,52.556,48940,lightTank,7,A112_T71E2
57681,899.621,1.160,0.792,0.964,55.250,162979,AT-SPG,6,GB96_Excalibur
57889,805.527,0.700,3.062,0.762,52.540,7100762,lightTank,8,A99_T92_LT
58113,830.088,1.068,1.312,0.755,54.846,52227410,mediumTank,6,R108_T34_85M
58369,1938.273,0.873,1.473,0.537,49.696,16216956,heavyTank,10,R110_Object_260
58625,1291.004,0.931,0.423,0.590,50.375,24312,AT-SPG,8,R111_ISU130
58641,1956.190,0.929,1.034,0.442,51.303,8442881,heavyTank,10,G92_VK7201
58657,1282.569,0.780,1.218,0.482,53.071,12202474,heavyTank,8,A115_Chrysler_K_GF
58881,1305.463,0.900,1.041,0.665,53.832,7614303,heavyTank,8,R113_Object_730
58913,1234.276,0.809,1.227,0.694,53.082,21496434,heavyTank,8,A117_T26E5
59137,1140.298,1.065,1.084,0.723,54.678,32438736,heavyTank,7,R71_IS_2B
59169,1234.035,0.823,1.245,0.733,53.343,7475047,heavyTank,8,A117_T26E5_Patriot
59393,789.936,1.020,1.465,0.914,54.841,50487277,mediumTank,6,R117_T34_85_Rudy
59425,1246.096,0.748,0.821,0.583,51.672,4653472,heavyTank,8,A13_T34_hvy_BF
59649,1058.887,1.112,0.595,0.819,53.005,12919074,AT-SPG,7,R116_ISU122C_Berlin
59665,322.197,1.267,1.370,1.095,56.792,1130082,mediumTank,3,G100_Gtraktor_Krupp
59681,750.055,0.969,1.192,0.812,55.040,3360222,mediumTank,6,A118_M4_Thunderbolt
59905,1143.641,0.850,1.203,0.780,52.118,72423128,mediumTank,8,R112_T54_45
59937,1066.170,1.031,1.205,0.717,56.035,234904,mediumTank,7,A121_M26_Cologne
60161,880.941,1.154,1.047,1.085,58.219,13417,heavyTank,6,R114_Object_244
60177,1112.539,0.808,1.085,0.896,50.981,34935522,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1309.073,0.801,1.241,0.429,53.939,64913,heavyTank,8,A115_Chrysler_K
60417,1341.408,0.927,0.929,0.576,53.159,11259792,heavyTank,8,R115_IS-3_auto
60433,221.417,1.215,1.853,1.462,58.505,1270181,lightTank,2,G108_PzKpfwII_AusfD
60689,533.967,1.097,0.628,1.484,53.321,19100211,AT-SPG,5,G104_Stug_IV
60929,258.058,1.044,1.785,0.927,55.742,31805538,lightTank,3,R105_BT_7A
60945,1533.159,0.958,1.301,0.766,51.811,51936639,mediumTank,9,G105_T-55_NVA_DDR
61441,489.483,1.237,1.080,1.017,56.731,12305598,mediumTank,4,R118_T28_F30
61457,494.316,0.942,1.243,1.020,54.360,446018,mediumTank,5,G107_PzKpfwIII_AusfK
61505,832.072,0.772,3.114,0.886,53.472,19521215,lightTank,8,F97_ELC_EVEN_90
61697,1901.830,1.038,1.605,0.770,53.427,3862795,mediumTank,10,R120_T22SR_A22
61713,1052.014,1.014,0.554,1.043,52.807,11275456,AT-SPG,7,G109_Steyr_WT
61761,1395.808,0.953,0.677,0.741,51.801,6242825,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.095,0.872,1.407,0.767,52.016,11743620,mediumTank,8,R122_T44_100
61969,1177.929,0.937,0.831,1.290,50.240,421641,AT-SPG,8,G112_KanonenJagdPanzer
62209,1229.995,0.826,0.721,0.847,53.776,9640,AT-SPG,8,R121_KV4_KTT
62273,1501.917,1.068,0.720,0.600,53.011,11135528,heavyTank,8,F84_Somua_SM
62481,1396.251,0.975,0.557,0.960,50.779,29737,AT-SPG,8,G114_Skorpian
62529,1372.427,1.000,1.065,0.686,52.006,60328799,mediumTank,8,F19_Lorraine40t
62785,1267.924,0.781,1.001,0.585,53.759,17941996,heavyTank,8,F74_AMX_M4_1949
62977,1222.895,0.897,1.511,0.724,52.313,54613349,mediumTank,8,R127_T44_100_P
62993,1104.131,0.953,1.066,0.844,54.654,6618939,heavyTank,7,G118_VK4503
63041,1267.499,0.856,0.843,0.643,51.334,81440389,mediumTank,8,F73_M4A1_Revalorise
63233,1250.242,0.787,0.884,0.649,53.400,168392,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.754,1.014,1.091,1.115,54.136,1481403,mediumTank,5,G116_Turan_III_prot
63281,1450.412,1.073,0.794,0.673,53.058,37636448,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.556,0.775,2.347,0.794,52.032,20968727,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.000,0.808,1.074,1.357,58.143,659827,lightTank,3,G117_Toldi_III
63537,1849.337,0.960,1.256,0.695,50.203,649163,mediumTank,10,Ch25_121_mod_1971B
63553,1117.358,0.815,1.411,0.944,50.848,165169147,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.093,0.886,1.241,1.273,52.914,4159,mediumTank,8,G119_Panzer58
63793,1073.868,0.813,1.283,0.878,52.310,3540923,mediumTank,8,Ch26_59_Patton
63809,834.793,0.984,2.884,0.834,53.713,5813201,lightTank,7,F69_AMX13_57_100
64017,872.055,0.685,2.714,0.587,51.771,1940312,lightTank,8,G120_M41_90
64049,1145.122,0.893,1.349,0.734,50.922,60405092,mediumTank,8,Ch14_T34_3
64065,1209.131,0.896,1.332,1.015,51.015,120442661,heavyTank,8,F65_FCM_50t
64273,1126.964,0.809,1.254,0.909,51.908,30673393,mediumTank,8,G119_Pz58_Mutz
64561,1231.295,0.875,1.307,0.648,52.943,40690058,heavyTank,8,Ch23_112
64769,871.467,1.118,0.739,0.469,55.125,2665030,heavyTank,6,R152_KV2_W
64817,581.499,0.786,2.652,0.751,52.718,109108301,lightTank,6,Ch24_Type64
65073,1264.399,0.871,1.388,0.480,52.339,1313375,heavyTank,8,Ch03_WZ_111_A
