tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1650.371,1.019,0.873,0.786,51.808,83032501,AT-SPG,9,F37_AMX50_Foch
11089,597.067,1.112,0.106,1.528,55.107,83661118,SPG,5,GB28_Bishop
11265,800.852,0.994,0.886,0.837,54.476,244789205,heavyTank,6,R72_T150
11281,493.002,1.274,0.777,1.520,56.134,52948664,AT-SPG,4,G39_Marder_III
11297,1345.174,0.941,0.516,0.899,51.209,321630611,AT-SPG,8,A68_T28_Prototype
11345,943.893,0.886,0.062,1.524,52.415,57748834,SPG,7,GB29_Crusader_5inch
11521,1534.739,0.864,1.140,0.696,50.450,862072097,heavyTank,9,R81_IS8
11537,1383.258,0.993,0.682,0.874,51.211,196709352,AT-SPG,8,G71_JagdPantherII
11553,790.189,1.004,1.214,1.146,53.462,788912338,AT-SPG,6,A41_M18_Hellcat
11585,745.458,0.941,0.613,1.055,53.033,27695213,AT-SPG,6,F34_ARL_V39
11601,1439.829,0.851,0.028,0.781,50.648,56414684,SPG,9,GB30_FV3805
11777,626.434,1.148,0.836,1.083,54.982,605583672,heavyTank,5,R80_KV1
11793,821.741,1.011,0.568,1.105,51.456,144086418,AT-SPG,6,G40_Nashorn
11809,873.331,1.007,1.635,1.191,52.263,2345833,mediumTank,7,A86_T23E3
11841,1594.398,0.943,0.055,0.973,49.858,267801720,SPG,10,F38_Bat_Chatillon155_58
11857,767.319,1.002,0.157,1.850,53.654,252986196,SPG,6,GB77_FV304
12049,2029.348,1.018,0.617,0.432,50.630,287349699,AT-SPG,10,G72_JagdPz_E100
12097,1283.512,0.928,0.738,0.920,51.156,84297674,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.375,0.852,0.029,0.862,51.007,55015980,SPG,8,GB79_FV206
12289,684.613,0.992,1.808,1.062,54.423,51978345,mediumTank,6,R57_A43
12305,1846.381,0.917,1.329,0.676,49.329,133789065,mediumTank,10,G73_E50_Ausf_M
12369,1717.201,0.790,0.023,0.772,50.561,56587875,SPG,10,GB31_Conqueror_Gun
12545,910.956,0.920,1.550,0.824,52.814,63094797,mediumTank,7,R59_A44
12561,265.279,1.179,2.636,1.332,56.367,107315547,lightTank,3,G63_PzI_ausf_C
12577,504.951,0.975,1.727,0.914,55.904,1260252,mediumTank,5,A78_M4_Improved
12817,209.054,1.294,2.014,1.376,58.256,213934,lightTank,2,G53_PzI
12881,501.992,0.992,1.362,0.941,54.692,13719313,mediumTank,5,GB50_Sherman_III
13073,279.651,1.010,1.619,1.419,58.149,6606327,lightTank,3,G82_Pz_II_AusfG
13089,2034.670,0.984,0.762,0.517,49.556,216439475,AT-SPG,10,A83_T110E4
13121,328.288,1.254,1.070,1.508,58.310,3038720,mediumTank,3,F44_Somua_S35
13137,1675.711,1.012,0.551,0.737,50.603,62133283,AT-SPG,9,GB81_FV4004
13313,1157.650,0.876,1.222,0.883,50.450,77925488,mediumTank,8,R60_Object416
13329,411.778,1.185,1.046,1.268,55.827,5041217,heavyTank,4,G90_DW_II
13345,1140.685,0.845,1.006,0.953,51.269,546001987,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.065,1.049,0.513,1.449,54.148,9677585,AT-SPG,5,GB44_Archer
13569,2055.816,1.044,0.732,0.633,48.628,231987689,AT-SPG,10,R88_Object268
13585,371.866,1.068,1.568,1.249,57.344,1256317,mediumTank,4,G86_VK2001DB
13825,1759.586,0.940,1.396,0.741,48.634,277657674,mediumTank,10,R87_T62A
13841,1137.054,0.819,1.148,0.977,51.366,67352132,mediumTank,8,G88_Indien_Panzer
13857,2067.763,1.002,0.713,0.481,50.956,81239877,AT-SPG,10,A85_T110E3
13889,2062.283,1.101,0.802,0.608,49.665,104469080,AT-SPG,10,F64_AMX_50Fosh_155
13905,2057.452,1.090,0.401,0.390,49.864,62462039,AT-SPG,10,GB83_FV4005
14097,708.126,0.962,1.559,1.092,54.608,39152772,mediumTank,6,G87_VK3002DB_V1
14113,1870.082,0.942,1.302,0.664,49.064,72563968,mediumTank,10,A120_M48A5
14145,406.950,0.624,2.365,0.739,53.333,249508455,lightTank,5,F62_ELC_AMX
14161,1072.320,1.041,0.794,0.972,52.938,48578917,AT-SPG,7,GB41_Challenger
14353,668.398,0.595,1.982,0.689,51.609,5315638,lightTank,7,G85_Auf_Panther
14401,1396.991,0.860,0.038,0.947,50.547,183785521,SPG,9,F67_Bat_Chatillon155_55
14417,770.306,0.993,0.835,1.129,53.081,31045353,AT-SPG,6,GB45_Achilles_IIC
14609,1870.081,0.968,1.276,0.797,48.518,64277899,mediumTank,10,G89_Leopard1
14625,1161.073,0.911,1.241,1.014,51.000,221909680,mediumTank,8,A90_T69
14657,392.092,0.985,0.099,1.499,54.647,18545113,SPG,4,F66_AMX_Ob_Am105
14673,1343.140,0.951,0.727,0.898,50.961,84641538,AT-SPG,8,GB80_Charioteer
14865,1594.790,0.938,1.154,0.819,50.502,94240636,mediumTank,9,G91_Pro_Ag_A
14881,1992.577,1.024,0.832,0.592,48.601,380227449,heavyTank,10,A67_T57_58
14913,387.526,0.939,0.884,1.177,55.143,2690123,mediumTank,4,F70_SARL42
15105,301.359,1.219,1.327,1.530,56.671,10098009,lightTank,3,R43_T-70
15121,190.387,1.172,0.161,0.949,56.707,191306,SPG,2,G93_GW_Mk_VIe
15137,504.031,0.615,2.123,0.678,52.456,38518970,lightTank,6,A71_T21
15169,225.186,1.292,0.846,1.679,57.718,236807,lightTank,2,F50_FCM36_20t
15361,230.880,1.318,1.314,1.691,58.969,5920858,lightTank,2,R42_T-60
15377,1214.316,0.827,0.026,0.753,51.148,176173901,SPG,8,G94_GW_Tiger_P
15393,1600.537,1.043,0.944,0.746,50.397,314650002,heavyTank,9,A89_T54E1
15425,1794.900,0.929,1.365,0.752,49.113,14912601,mediumTank,10,F72_AMX_30
15441,1136.589,0.793,1.092,0.815,52.424,1442351,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.309,1.115,1.533,0.759,51.655,33120525,mediumTank,10,R95_Object_907
15633,416.644,1.062,0.090,1.543,54.924,32750619,SPG,4,G95_Pz_Sfl_IVb
15649,718.809,0.726,2.361,0.674,51.437,345781292,lightTank,7,A103_T71E1
15681,1560.388,0.929,1.336,0.772,51.016,84911577,mediumTank,9,F71_AMX_30_prototype
15697,2019.586,0.896,1.028,0.497,49.221,51856020,heavyTank,10,GB91_Super_Conqueror
15873,334.195,0.930,1.493,1.310,55.679,10735493,lightTank,4,R44_T80
15889,721.003,0.943,1.308,1.019,53.526,48596287,mediumTank,6,G96_VK3002M
15905,1929.025,0.964,1.301,0.719,49.649,4728457,mediumTank,10,A92_M60
15937,232.516,1.387,0.946,2.048,59.104,905398,lightTank,2,F49_RenaultR35
15953,2017.147,0.981,0.716,0.569,51.237,14794911,AT-SPG,10,GB92_FV217
16129,980.469,0.882,0.035,0.883,51.920,119088495,SPG,7,R91_SU14_1
16145,593.138,1.058,0.661,1.070,52.545,70361127,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.208,0.846,0.031,0.896,50.771,297730818,SPG,9,A88_M53_55
16385,583.065,1.033,0.082,1.227,53.440,30749715,SPG,5,R100_SU122A
16401,1738.676,1.033,0.519,0.815,50.223,391234945,AT-SPG,9,G97_Waffentrager_IV
16417,813.499,1.018,0.058,1.329,53.555,230716796,SPG,6,A87_M44
16449,1196.223,0.753,0.726,0.632,51.731,3056484,heavyTank,8,F81_Char_de_65t
16641,474.642,0.674,2.619,0.775,52.772,48848984,lightTank,6,R101_MT25
16657,1474.692,1.075,0.463,0.933,50.926,799699229,AT-SPG,8,G99_RhB_Waffentrager
16673,534.471,0.614,2.240,0.724,52.415,198011763,lightTank,6,A94_T37
16705,1752.840,0.907,1.162,0.504,52.587,21263886,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1805.262,0.967,1.434,0.773,48.795,293111785,mediumTank,10,R97_Object_140
16913,2156.930,1.263,0.472,0.726,48.739,204886831,AT-SPG,10,G98_Waffentrager_E100
16961,1902.227,0.827,1.202,0.481,49.339,3963086,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.208,1.286,1.284,1.103,57.214,1610355,mediumTank,3,G83_Pz_IV_AusfA
17217,1398.545,0.844,2.574,0.560,48.671,62576671,lightTank,10,F88_AMX_13_105
17425,397.700,1.003,1.293,0.947,55.959,5290679,mediumTank,4,G80_Pz_IV_AusfD
17473,822.768,0.725,2.534,0.745,51.576,131393513,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.922,0.929,1.347,0.746,51.161,55375875,mediumTank,9,R104_Object_430_II
17729,2016.328,1.143,0.716,0.566,50.849,11292909,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.052,1.324,0.794,1.229,56.727,7759267,AT-SPG,4,G101_StuG_III
17953,786.644,0.727,2.511,0.778,51.921,230742902,lightTank,8,A97_M41_Bulldog
17985,511.244,0.745,2.244,0.696,53.794,22623845,lightTank,6,F109_AMD_Panhard_178B
18177,1021.507,0.706,2.527,0.637,50.910,161773191,lightTank,9,R109_T54S
18193,509.564,1.032,1.214,0.943,54.521,213867567,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.396,0.669,2.287,0.601,50.503,231951416,lightTank,9,A100_T49
18241,693.950,0.750,2.635,0.686,52.936,22664924,lightTank,7,F107_Hotchkiss_EBR
18433,783.901,0.703,2.666,0.813,52.432,98374754,lightTank,8,R107_LTB
18449,977.417,0.683,2.598,0.701,50.955,61393674,lightTank,9,G103_RU_251
18465,274.269,1.018,0.106,1.752,55.778,249452,SPG,3,A108_T18_HMC
18497,846.749,0.671,2.729,0.681,51.768,13287264,lightTank,8,F110_Lynx_6x6
18689,631.255,1.177,1.276,0.957,56.638,109809877,heavyTank,6,R13_KV-1s
18705,1656.282,0.892,0.725,0.512,52.609,32551034,heavyTank,9,G110_Typ_205
18721,398.961,0.992,0.109,1.270,54.732,2197360,SPG,4,A27_T82
18753,1001.346,0.747,3.574,0.845,53.186,7623594,lightTank,9,F100_Panhard_EBR_90
18961,775.738,0.688,2.010,0.701,51.639,98158966,lightTank,7,G113_SP_I_C
19009,1325.610,0.791,3.895,0.735,51.084,12601930,lightTank,10,F108_Panhard_EBR_105
19201,1262.098,0.788,3.189,0.686,50.207,34716856,lightTank,10,R132_VNII_100LT
19217,2059.424,1.067,0.592,0.562,49.163,285293866,AT-SPG,10,G121_Grille_15_L63
19457,739.203,0.856,2.291,0.774,52.612,38746982,lightTank,7,R131_Tank_Gavalov
19473,1984.632,0.889,1.013,0.421,50.969,23946202,heavyTank,10,G134_PzKpfw_VII
19489,1354.407,0.740,2.643,0.531,48.623,26244239,lightTank,10,A116_XM551
19713,1622.519,0.885,1.105,0.528,52.648,120920919,heavyTank,9,R151_Object_257_2
19729,1301.083,0.849,0.780,0.558,53.846,68401845,heavyTank,8,G115_Typ_205B
19745,689.855,0.783,2.812,0.736,52.428,10990324,lightTank,7,A112_T71E2R
19969,1998.358,1.006,1.379,0.537,50.588,96863813,mediumTank,10,R148_Object_430_U
19985,1270.719,0.708,2.974,0.634,48.099,3827885,lightTank,10,G125_Spz_57_Rh
20225,2120.271,1.013,1.206,0.418,52.646,50665937,AT-SPG,10,R149_Object_268_4
20241,847.514,0.686,2.743,0.675,52.112,16181154,lightTank,8,G126_HWK_12
20481,1260.879,0.805,0.851,0.501,52.352,42469119,heavyTank,8,R139_IS_M
20737,1655.654,0.878,0.968,0.444,52.506,49704807,heavyTank,9,R153_Object_705
20993,2009.377,0.901,1.066,0.350,50.549,31061480,heavyTank,10,R145_Object_705_A
21249,1709.388,0.981,0.851,0.576,52.231,53799900,AT-SPG,9,R93_Object263
21505,1718.240,1.031,1.321,0.612,52.617,151883595,mediumTank,9,R96_Object_430
21761,1851.096,1.012,1.197,0.671,49.336,3816847,mediumTank,10,R144_K_91
22017,1994.179,0.894,1.457,0.430,49.842,47309789,heavyTank,10,R155_Object_277
22273,2032.410,0.994,0.926,0.478,51.657,267856,heavyTank,10,R169_ST_II
22529,1710.143,0.960,1.084,0.493,52.355,2623622,heavyTank,9,R171_IS_3_II
22785,1348.158,0.879,0.830,0.537,52.729,6072161,heavyTank,8,R170_IS_2_II
43329,231.015,1.288,1.905,1.960,57.257,23838,lightTank,2,F111_AM39_Gendron_Somua
43585,905.188,0.743,3.209,0.796,52.423,29756874,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,226.967,1.227,0.902,1.709,57.566,188643,lightTank,2,F42_AMR_35
44289,1445.249,0.958,1.054,0.466,52.800,13836216,heavyTank,8,R165_Object_703_II
44545,1605.211,0.880,1.178,0.305,54.121,8957,heavyTank,9,R119_Object_777
44801,265.475,1.039,1.677,1.081,57.136,2357519,lightTank,3,R161_T_116
45057,1522.812,1.080,0.478,0.633,51.145,135590066,AT-SPG,8,R159_SU_130PM
45313,528.368,0.772,2.919,0.713,54.451,50989986,lightTank,6,R160_T_50_2
45569,878.827,0.725,2.975,0.669,52.638,20801252,lightTank,8,R158_LT_432
46593,1168.681,1.100,1.105,0.528,55.841,121933,heavyTank,7,R156_IS_2M
46609,1189.398,0.820,0.972,0.628,52.987,234561,mediumTank,8,G142_M48RPz
46849,2553.087,1.171,1.272,0.444,57.324,3554384,heavyTank,10,R157_Object_279R
46865,1425.978,0.839,1.345,0.475,52.382,5752400,heavyTank,8,G143_E75_TS
47105,525.242,0.964,1.333,0.794,54.804,17729448,mediumTank,5,R154_T_34E_1943
47121,1675.393,0.958,1.355,0.505,53.186,30040,mediumTank,9,G144_Kpz_50t
47361,1284.010,0.867,0.996,0.601,51.626,15315772,mediumTank,8,R146_STG_Tday
47377,896.710,0.664,2.666,0.543,51.403,2313564,lightTank,8,G140_HWK_30
47617,1263.647,0.858,1.014,0.612,51.469,5701993,mediumTank,8,R146_STG
47633,266.290,1.435,1.303,1.467,57.075,8960029,lightTank,2,G139_MKA
47873,313.221,1.191,1.169,0.880,55.727,42038606,mediumTank,3,R143_T_29
48129,710.742,0.946,1.165,0.856,53.638,125733,mediumTank,6,R140_M4_Loza
48145,1274.078,0.819,0.768,0.535,53.132,2154715,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1416.066,0.952,0.644,0.522,52.060,1777197,AT-SPG,8,R135_T_103
48401,1387.753,0.965,0.703,0.772,51.300,6189658,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.963,0.897,1.013,0.475,53.397,94868230,heavyTank,8,R134_Object_252K
48913,1274.790,0.813,0.761,0.522,52.070,21564913,heavyTank,8,G138_VK168_02
49169,811.788,0.942,1.010,0.635,54.338,97563427,heavyTank,6,G136_Tiger_131
49409,1344.096,0.979,1.090,0.594,52.951,1935842,heavyTank,8,R61_Object252_BF
49665,1399.739,0.898,0.999,0.492,53.692,20633758,heavyTank,8,R134_Object_252U
49921,1065.322,0.958,1.137,0.551,53.571,2821594,heavyTank,7,R133_KV_122
49937,1145.393,0.808,1.207,0.776,51.636,1108445,mediumTank,8,G119_Panzer58_BF
50193,1426.895,0.993,0.553,0.625,51.053,428583444,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.964,1.255,1.187,1.254,57.119,15369083,lightTank,2,R125_T_45
50961,848.295,0.645,2.508,0.598,51.124,38815123,lightTank,8,G120_M41_90_GrandFinal
51201,603.886,1.252,1.296,1.287,57.763,2112587,heavyTank,5,R38_KV-220_beta
51345,772.540,0.999,1.454,0.899,54.338,10132176,mediumTank,6,Pl16_T34_85_Rudy
51361,1369.398,1.016,1.289,0.696,51.617,95079445,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.807,1.160,1.100,1.320,55.533,48058017,mediumTank,5,R32_Matilda_II_LL
51473,644.573,1.190,1.884,0.894,55.528,3473380,mediumTank,5,G32_PzV_PzIV
51489,224.024,1.300,2.419,1.234,56.665,7317020,lightTank,2,A19_T2_lt
51553,514.250,0.938,1.063,1.104,52.986,27272316,mediumTank,5,J12_Chi_Nu_Kai
51569,739.127,0.944,1.335,0.816,52.913,27041872,mediumTank,6,Cz01_Skoda_T40
51585,780.311,1.040,0.978,0.868,53.259,51812271,mediumTank,6,S01_Strv_74_A2
51713,595.859,1.171,1.164,1.328,55.023,129102447,heavyTank,5,R33_Churchill_LL
51729,330.840,1.645,1.434,2.296,62.935,4860470,lightTank,3,G36_PzII_J
51745,507.692,1.042,1.386,1.118,55.952,11965025,mediumTank,5,A62_Ram-II
51825,1261.134,0.925,1.098,0.621,51.276,5141265,mediumTank,8,Cz13_T_27
51841,205.742,1.162,1.435,1.136,57.572,717437,lightTank,2,S15_L_60
51985,357.595,1.461,1.363,1.561,58.899,38079511,mediumTank,3,G34_S35_captured
52001,302.440,1.091,1.618,1.234,55.455,15653727,lightTank,3,A33_MTLS-1G14
52065,1150.211,0.819,1.197,0.828,51.352,15361418,mediumTank,8,J18_STA_2_3
52097,1470.117,0.974,0.485,0.788,51.222,135502094,AT-SPG,8,S22_Strv_S1
52225,306.144,1.296,2.147,1.315,56.360,1670396,lightTank,3,R34_BT-SV
52241,480.170,1.567,1.575,1.617,57.015,31031741,heavyTank,4,G35_B-1bis_captured
52257,473.495,1.016,1.604,1.044,54.836,11237078,mediumTank,5,A44_M4A2E4
52321,802.772,0.969,1.023,0.790,54.434,22813167,heavyTank,6,J19_Tiger_I_Jpn
52353,1187.798,0.788,1.237,0.734,52.594,259467,mediumTank,8,S23_Strv_81
52481,375.018,1.269,1.470,1.670,54.467,29512707,lightTank,4,R31_Valentine_LL
52497,307.579,1.874,1.654,2.826,55.561,13772695,lightTank,2,G33_H39_captured
52513,1246.979,0.813,1.157,0.645,51.463,20630917,heavyTank,8,A45_M6A2E1
52561,1718.910,1.023,0.580,0.814,51.936,139816347,AT-SPG,9,GB32_Tortoise
52577,1245.487,0.755,1.453,0.493,52.969,289251,heavyTank,8,J29_Nameless
52609,1115.359,0.743,1.284,0.653,52.182,6539686,mediumTank,8,S23_Strv_81_sabaton
52737,255.372,1.055,1.613,1.601,54.750,1184449,lightTank,3,R67_M3_LL
52769,279.318,1.113,2.495,1.557,57.373,7829780,lightTank,3,A43_M22_Locust
52817,361.022,0.925,1.382,1.357,56.707,769790,mediumTank,4,GB33_Sentinel_AC_I
52833,1071.621,0.770,1.810,0.657,52.426,131729,mediumTank,8,J30_Edelweiss
52865,1473.673,1.004,1.034,0.521,52.660,12356160,heavyTank,8,S25_EMIL_51
52993,364.542,1.105,2.432,0.969,55.616,1123866,mediumTank,4,R68_A-32
53121,1353.632,0.966,1.285,0.712,52.102,7053501,mediumTank,8,S26_Lansen_C
53249,1244.771,0.965,1.080,0.915,51.410,295013369,heavyTank,8,R54_KV-5
53505,331.850,1.461,1.599,1.704,55.750,54736568,lightTank,3,R56_T-127
53537,209.842,1.179,1.530,1.213,58.090,1535607,lightTank,2,A74_T1_E6
53585,528.332,1.084,0.784,1.415,54.546,19920707,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.714,1.230,0.816,1.367,53.216,12433025,AT-SPG,5,R78_SU_85I
53793,1127.510,0.845,1.309,0.906,51.865,2192202,mediumTank,8,A81_T95_E2
53841,822.265,1.061,0.577,1.254,52.747,24859206,heavyTank,6,GB63_TOG_II
54017,646.019,1.281,1.401,1.120,58.177,30001578,heavyTank,5,R38_KV-220
54033,615.807,1.136,1.876,0.790,54.738,34472,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.401,1.010,0.764,1.183,53.900,20998436,AT-SPG,7,GB71_AT_15A
54273,408.960,1.866,0.941,1.494,58.566,1840112,AT-SPG,3,R50_SU76I
54289,1267.427,0.795,0.884,0.813,51.833,726462584,heavyTank,8,G51_Lowe
54353,607.507,1.239,1.571,1.158,56.768,22048130,heavyTank,5,GB51_Excelsior
54529,244.781,1.379,1.410,1.505,56.350,36614070,lightTank,2,R84_Tetrarch_LL
54545,522.235,1.001,1.530,1.122,54.763,108353828,mediumTank,5,G46_T-25
54609,309.943,1.290,0.129,1.518,56.935,1380214,SPG,3,GB78_Sexton_I
54785,812.728,1.085,0.557,0.756,53.376,87381777,AT-SPG,6,R49_SU100Y
54801,269.720,1.109,2.745,1.583,58.784,4160934,lightTank,3,G50_T-15
54865,204.463,1.360,1.601,1.275,56.250,6815040,lightTank,2,GB76_Mk_VIC
55057,538.342,1.065,1.236,1.190,53.182,1406957,mediumTank,5,G70_PzIV_Hydro
55073,203.168,1.345,1.665,1.270,57.186,5706875,lightTank,2,A93_T7_Combat_Car
55121,999.756,0.906,1.075,1.052,53.726,74753741,heavyTank,7,GB52_A45
55297,1066.313,1.141,0.765,0.890,52.861,280305113,AT-SPG,7,R89_SU122_44
55313,1254.341,0.919,0.770,1.052,51.129,137635660,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.306,1.239,1.430,1.510,51.901,734846222,AT-SPG,7,G48_E-25
55633,1148.112,0.781,1.252,0.770,51.691,107914707,mediumTank,8,GB70_N_FV4202_105
55841,1931.811,0.992,1.271,0.642,49.507,2499313,mediumTank,10,A95_T95_E6
55889,750.861,1.062,2.188,0.960,55.552,59960117,mediumTank,6,GB85_Cromwell_Berlin
56081,1364.917,0.833,0.938,0.399,52.637,2923819,heavyTank,8,G141_VK7501K
56097,694.867,0.951,1.281,1.034,54.320,6071798,mediumTank,6,A104_M4A3E8A
56145,770.341,0.959,0.960,1.000,53.524,4485079,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.893,0.984,0.733,1.172,52.318,28079463,AT-SPG,7,A101_M56
56577,274.065,1.192,1.316,1.558,55.802,46507928,lightTank,3,R86_LTP
56609,1011.781,0.942,0.787,0.804,53.704,75697164,AT-SPG,7,A102_T28_concept
56657,1254.324,0.787,1.177,0.571,52.023,28609317,heavyTank,8,GB93_Caernarvon_AX
56913,1179.533,0.787,1.357,0.652,52.686,12477186,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.688,1.028,0.714,0.982,52.314,107755082,AT-SPG,6,G41_DickerMax
57121,1134.353,0.809,1.248,0.886,51.875,13093800,mediumTank,8,A63_M46_Patton_KR
57169,831.774,1.054,0.988,0.821,53.943,907539,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.089,0.931,1.030,1.191,52.943,23045743,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.129,0.781,1.312,0.755,50.974,111423934,mediumTank,8,A111_T25_Pilot
57425,1599.827,1.083,1.055,0.646,54.730,2674831,mediumTank,8,GB97_Chimera
57617,909.533,0.988,1.318,1.064,53.387,28478414,mediumTank,7,G78_Panther_M10
57633,695.498,0.681,2.721,0.714,52.084,46803,lightTank,7,A112_T71E2
57681,883.735,1.160,0.783,1.006,54.486,3216933,AT-SPG,6,GB96_Excalibur
57889,787.343,0.672,2.980,0.738,52.151,10496409,lightTank,8,A99_T92_LT
57937,2269.778,1.041,1.389,0.497,52.520,6462075,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.229,1.088,1.307,0.775,54.788,77815014,mediumTank,6,R108_T34_85M
58369,1955.086,0.872,1.493,0.503,49.906,25519259,heavyTank,10,R110_Object_260
58449,827.146,0.655,2.672,0.627,52.094,154326,lightTank,8,GB101_FV1066_Senlac
58625,1307.668,0.946,0.437,0.671,50.991,51532,AT-SPG,8,R111_ISU130
58641,1975.964,0.929,1.025,0.419,51.324,9878762,heavyTank,10,G92_VK7201
58657,1273.783,0.775,1.222,0.489,52.818,13949432,heavyTank,8,A115_Chrysler_K_GF
58705,999.889,0.663,2.737,0.714,52.550,1038589,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.779,0.894,1.041,0.673,53.712,7177002,heavyTank,8,R113_Object_730
58913,1218.564,0.800,1.231,0.699,52.886,22387906,heavyTank,8,A117_T26E5
58961,1314.615,0.730,2.661,0.595,51.514,802165,lightTank,10,GB100_Manticore
59137,1128.468,1.055,1.082,0.727,54.547,33434703,heavyTank,7,R71_IS_2B
59169,1243.790,0.809,1.247,0.700,52.800,11353177,heavyTank,8,A117_T26E5_Patriot
59217,811.339,0.975,0.847,0.535,55.296,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.657,1.016,1.457,0.919,54.720,43038472,mediumTank,6,R117_T34_85_Rudy
59425,1270.856,0.750,0.838,0.528,51.733,8365144,heavyTank,8,A13_T34_hvy_BF
59473,843.640,0.648,2.437,0.733,52.481,2011301,lightTank,8,GB102_LHMTV
59649,1051.767,1.110,0.593,0.823,52.915,13551670,AT-SPG,7,R116_ISU122C_Berlin
59665,317.376,1.253,1.342,1.098,56.430,1378020,mediumTank,3,G100_Gtraktor_Krupp
59681,741.418,0.966,1.190,0.827,54.930,4212543,mediumTank,6,A118_M4_Thunderbolt
59729,646.370,0.662,2.257,0.808,52.750,1090405,lightTank,7,GB104_GSR_3301_Setter
59905,1147.310,0.848,1.247,0.765,52.258,84472307,mediumTank,8,R112_T54_45
59937,1041.631,1.006,1.183,0.743,55.649,561233,mediumTank,7,A121_M26_Cologne
59985,1386.878,0.989,0.595,0.632,53.546,612447,AT-SPG,8,GB99_Turtle_Mk1
60161,899.864,1.142,1.056,0.907,57.003,102539,heavyTank,6,R114_Object_244
60177,1106.043,0.805,1.085,0.910,50.853,32645983,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.052,0.805,1.263,0.456,53.227,466203,heavyTank,8,A115_Chrysler_K
60225,1423.490,1.098,1.699,0.546,53.713,18208,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1426.169,1.000,0.931,0.496,53.542,36724235,heavyTank,8,R115_IS-3_auto
60433,221.940,1.220,1.840,1.503,58.370,1228850,lightTank,2,G108_PzKpfwII_AusfD
60449,1505.999,1.049,0.753,0.564,53.683,41741881,AT-SPG,8,A122_TS-5
60689,533.924,1.099,0.629,1.491,53.410,17696896,AT-SPG,5,G104_Stug_IV
60737,822.882,1.079,1.327,0.841,55.637,762068,mediumTank,6,F113_Bretagne_Panther
60929,258.636,1.052,1.781,0.929,55.687,32232964,lightTank,3,R105_BT_7A
60945,1561.684,0.957,1.378,0.736,51.523,84073496,mediumTank,9,G105_T-55_NVA_DDR
60993,833.532,1.125,1.156,0.522,55.254,2780,mediumTank,6,F85_M4A1_FL10
61217,901.929,1.179,0.986,0.890,55.310,1163577,AT-SPG,6,A123_T78
61249,623.383,1.179,0.850,0.967,54.259,31911341,AT-SPG,5,F112_M10_RBFM
61441,483.373,1.229,1.083,1.011,56.556,14011034,mediumTank,4,R118_T28_F30
61457,497.455,0.951,1.258,1.004,54.575,536145,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1106.387,0.925,1.096,0.605,54.579,3602606,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.143,0.747,3.043,0.865,53.063,40801989,lightTank,8,F97_ELC_EVEN_90
61697,1884.167,1.027,1.604,0.780,53.165,3679342,mediumTank,10,R120_T22SR_A22
61713,1040.474,1.004,0.557,1.046,52.493,13931015,AT-SPG,7,G109_Steyr_WT
61729,1747.463,0.877,1.110,0.487,52.232,6141666,heavyTank,9,A125_AEP_1
61761,1386.966,0.960,0.677,0.746,51.424,11542391,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.087,0.881,1.439,0.759,52.098,14875747,mediumTank,8,R122_T44_100
61969,1174.606,0.934,0.824,1.299,50.284,344202,AT-SPG,8,G112_KanonenJagdPanzer
61985,1542.225,0.975,1.162,0.568,53.120,12718660,heavyTank,8,A124_T54E2
62001,856.484,0.693,2.596,0.671,51.379,732135,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.759,0.783,1.008,0.610,52.618,10058030,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.115,0.830,0.719,0.856,54.333,9016,AT-SPG,8,R121_KV4_KTT
62241,1286.253,0.885,1.296,0.640,52.267,1016476,mediumTank,8,A127_TL_1_LPC
