tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.501,0.947,0.504,0.906,51.145,296938446,AT-SPG,8,A68_T28_Prototype
11345,943.442,0.887,0.063,1.508,52.364,54563374,SPG,7,GB29_Crusader_5inch
11521,1539.662,0.874,1.124,0.703,50.442,809661809,heavyTank,9,R81_IS8
11537,1392.102,1.000,0.690,0.869,51.323,192563857,AT-SPG,8,G71_JagdPantherII
11553,790.424,1.002,1.217,1.129,53.486,778077403,AT-SPG,6,A41_M18_Hellcat
11585,742.237,0.934,0.610,1.048,52.991,26625843,AT-SPG,6,F34_ARL_V39
11601,1448.215,0.864,0.030,0.747,50.605,52135586,SPG,9,GB30_FV3805
11777,625.498,1.145,0.829,1.073,54.947,610759630,heavyTank,5,R80_KV1
11793,821.328,1.007,0.567,1.091,51.410,142622568,AT-SPG,6,G40_Nashorn
11809,876.776,1.009,1.636,1.173,52.351,2336836,mediumTank,7,A86_T23E3
11841,1607.180,0.958,0.057,0.969,49.872,260930401,SPG,10,F38_Bat_Chatillon155_58
11857,765.829,1.000,0.157,1.829,53.673,260478731,SPG,6,GB77_FV304
12049,2037.679,1.029,0.632,0.439,50.445,256739485,AT-SPG,10,G72_JagdPz_E100
12097,1279.843,0.921,0.746,0.919,51.131,80551816,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.267,0.858,0.030,0.838,50.939,52176861,SPG,8,GB79_FV206
12289,684.974,0.990,1.811,1.042,54.434,50281207,mediumTank,6,R57_A43
12305,1863.643,0.927,1.334,0.678,49.463,128123016,mediumTank,10,G73_E50_Ausf_M
12369,1731.607,0.819,0.026,0.773,50.380,45612827,SPG,10,GB31_Conqueror_Gun
12545,914.104,0.920,1.550,0.810,52.716,61997121,mediumTank,7,R59_A44
12561,262.677,1.166,2.663,1.301,56.585,94328980,lightTank,3,G63_PzI_ausf_C
12577,505.546,0.993,1.763,0.983,56.030,824817,mediumTank,5,A78_M4_Improved
12817,207.804,1.276,2.041,1.284,58.265,211860,lightTank,2,G53_PzI
12881,503.256,0.993,1.360,0.941,54.717,13180610,mediumTank,5,GB50_Sherman_III
13073,278.547,1.003,1.613,1.386,58.289,6281131,lightTank,3,G82_Pz_II_AusfG
13089,2044.568,0.995,0.776,0.526,49.261,186668977,AT-SPG,10,A83_T110E4
13121,324.023,1.228,1.065,1.465,58.330,2461692,mediumTank,3,F44_Somua_S35
13137,1694.995,1.022,0.559,0.757,50.276,32743520,AT-SPG,9,GB81_FV4004
13313,1162.601,0.879,1.229,0.872,50.413,77112379,mediumTank,8,R60_Object416
13329,406.150,1.163,1.021,1.268,55.760,4071976,heavyTank,4,G90_DW_II
13345,1138.803,0.844,0.993,0.958,51.262,520350923,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.971,1.051,0.511,1.454,54.145,9248175,AT-SPG,5,GB44_Archer
13569,2061.399,1.047,0.745,0.634,48.416,210831386,AT-SPG,10,R88_Object268
13585,369.032,1.062,1.558,1.251,57.381,1222542,mediumTank,4,G86_VK2001DB
13825,1773.370,0.947,1.398,0.731,48.604,283067105,mediumTank,10,R87_T62A
13841,1129.194,0.815,1.163,0.977,51.331,66282780,mediumTank,8,G88_Indien_Panzer
13857,2082.993,1.017,0.727,0.494,50.708,71183599,AT-SPG,10,A85_T110E3
13889,2073.020,1.105,0.810,0.608,49.590,102047861,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.446,1.125,0.422,0.388,49.619,24050172,AT-SPG,10,GB83_FV4005
14097,706.898,0.958,1.551,1.077,54.587,38350326,mediumTank,6,G87_VK3002DB_V1
14113,1890.222,0.960,1.321,0.673,49.081,61709177,mediumTank,10,A120_M48A5
14145,413.450,0.607,2.413,0.732,53.284,238846163,lightTank,5,F62_ELC_AMX
14161,1058.273,1.024,0.823,1.016,52.855,25760975,AT-SPG,7,GB41_Challenger
14353,667.402,0.593,1.968,0.671,51.574,5674225,lightTank,7,G85_Auf_Panther
14401,1399.637,0.863,0.039,0.926,50.570,179830532,SPG,9,F67_Bat_Chatillon155_55
14417,771.595,0.987,0.858,1.147,52.948,24260566,AT-SPG,6,GB45_Achilles_IIC
14609,1836.835,0.961,1.350,0.835,48.445,51584933,mediumTank,10,G89_Leopard1
14625,1163.341,0.911,1.245,0.999,50.945,221869158,mediumTank,8,A90_T69
14657,391.335,0.980,0.098,1.495,54.608,18578725,SPG,4,F66_AMX_Ob_Am105
14673,1356.684,0.959,0.745,0.931,51.087,55613031,AT-SPG,8,GB80_Charioteer
14865,1518.332,0.900,1.192,0.844,50.569,70381260,mediumTank,9,G91_Pro_Ag_A
14881,2010.588,1.039,0.835,0.597,48.610,356513718,heavyTank,10,A67_T57_58
14913,386.868,0.937,0.877,1.169,55.093,2680540,mediumTank,4,F70_SARL42
15105,300.536,1.215,1.322,1.496,56.733,9781946,lightTank,3,R43_T-70
15121,184.776,1.168,0.149,1.051,56.019,166216,SPG,2,G93_GW_Mk_VIe
15137,499.368,0.599,2.109,0.660,52.494,34704192,lightTank,6,A71_T21
15169,224.097,1.292,0.833,1.702,57.970,226387,lightTank,2,F50_FCM36_20t
15361,230.341,1.313,1.298,1.670,59.012,6091088,lightTank,2,R42_T-60
15377,1202.549,0.830,0.029,0.724,50.960,144508422,SPG,8,G94_GW_Tiger_P
15393,1606.759,1.045,0.945,0.737,50.454,307158346,heavyTank,9,A89_T54E1
15425,1824.827,0.943,1.358,0.755,49.206,13431913,mediumTank,10,F72_AMX_30
15441,1144.924,0.795,1.091,0.793,52.487,1598811,mediumTank,8,GB87_Chieftain_T95_turret
15617,1987.814,1.142,1.534,0.802,51.703,24927395,mediumTank,10,R95_Object_907
15633,417.061,1.060,0.090,1.534,54.940,31671076,SPG,4,G95_Pz_Sfl_IVb
15649,719.065,0.713,2.347,0.662,51.443,322056588,lightTank,7,A103_T71E1
15681,1571.774,0.936,1.312,0.774,51.353,71262352,mediumTank,9,F71_AMX_30_prototype
15697,2069.949,0.923,1.028,0.522,49.227,22741634,heavyTank,10,GB91_Super_Conqueror
15873,333.951,0.928,1.482,1.294,55.668,10348637,lightTank,4,R44_T80
15889,720.272,0.939,1.308,1.007,53.424,45766235,mediumTank,6,G96_VK3002M
15905,1915.350,0.978,1.278,0.732,48.701,3497845,mediumTank,10,A92_M60
15937,231.534,1.378,0.942,1.967,59.083,799457,lightTank,2,F49_RenaultR35
15953,2072.159,1.003,0.716,0.588,51.279,9672036,AT-SPG,10,GB92_FV217
16129,980.115,0.879,0.038,0.861,51.693,108216064,SPG,7,R91_SU14_1
16145,591.619,1.054,0.658,1.056,52.469,70938014,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.807,0.867,0.033,0.846,50.693,243344481,SPG,9,A88_M53_55
16385,580.890,1.028,0.081,1.217,53.461,32467533,SPG,5,R100_SU122A
16401,1744.869,1.032,0.527,0.811,50.223,355977548,AT-SPG,9,G97_Waffentrager_IV
16417,810.882,1.014,0.062,1.304,53.559,170838303,SPG,6,A87_M44
16449,1205.729,0.752,0.715,0.611,51.782,2372716,heavyTank,8,F81_Char_de_65t
16641,475.241,0.665,2.632,0.762,52.724,41371585,lightTank,6,R101_MT25
16657,1488.979,1.084,0.471,0.935,50.988,751026773,AT-SPG,8,G99_RhB_Waffentrager
16673,537.783,0.610,2.231,0.706,52.453,198210633,lightTank,6,A94_T37
16705,1810.293,0.957,1.145,0.531,53.091,9554437,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1829.615,0.980,1.440,0.770,48.695,279793167,mediumTank,10,R97_Object_140
16913,2154.776,1.259,0.468,0.713,48.741,215537747,AT-SPG,10,G98_Waffentrager_E100
16961,1963.152,0.862,1.213,0.501,49.398,2013832,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.843,1.282,1.279,1.081,57.547,1393298,mediumTank,3,G83_Pz_IV_AusfA
17217,1489.904,0.910,2.590,0.611,48.524,33711560,lightTank,10,F88_AMX_13_105
17425,397.500,0.998,1.288,0.940,55.983,5027792,mediumTank,4,G80_Pz_IV_AusfD
17473,849.649,0.752,2.493,0.739,51.948,99398003,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.028,0.945,1.368,0.743,51.500,50726611,mediumTank,9,R104_Object_430_II
17729,2057.009,1.175,0.718,0.578,50.822,6365463,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.957,1.313,0.792,1.217,56.850,7306627,AT-SPG,4,G101_StuG_III
17953,788.880,0.728,2.505,0.758,51.945,255386518,lightTank,8,A97_M41_Bulldog
18177,1033.785,0.714,2.472,0.630,50.815,156724949,lightTank,9,R109_T54S
18193,509.852,1.028,1.210,0.936,54.537,206025568,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.084,0.675,2.210,0.600,50.443,213407855,lightTank,9,A100_T49
18433,788.627,0.710,2.656,0.800,52.535,101327084,lightTank,8,R107_LTB
18449,984.512,0.688,2.565,0.689,50.999,65351110,lightTank,9,G103_RU_251
18465,279.947,1.034,0.108,1.823,56.274,213819,SPG,3,A108_T18_HMC
18689,633.339,1.178,1.270,0.957,56.653,102541189,heavyTank,6,R13_KV-1s
18705,1698.571,0.920,0.724,0.506,52.997,19895836,heavyTank,9,G110_Typ_205
18721,401.657,0.991,0.110,1.283,54.750,1918619,SPG,4,A27_T82
18961,792.644,0.692,1.972,0.685,51.718,94245889,lightTank,7,G113_SP_I_C
19201,1312.829,0.819,3.217,0.702,49.824,25510222,lightTank,10,R132_VNII_100LT
19217,2095.853,1.088,0.611,0.571,48.969,236317540,AT-SPG,10,G121_Grille_15_L63
19457,766.067,0.890,2.287,0.771,52.751,24317900,lightTank,7,R131_Tank_Gavalov
19473,2055.049,0.926,1.023,0.441,51.401,15478315,heavyTank,10,G134_PzKpfw_VII
19489,1423.771,0.784,2.676,0.561,48.333,17316745,lightTank,10,A116_XM551
19713,1692.665,0.932,1.097,0.541,53.138,46983885,heavyTank,9,R151_Object_257_2
19729,1316.977,0.857,0.777,0.558,54.344,47218608,heavyTank,8,G115_Typ_205B
19745,711.608,0.810,2.844,0.726,52.476,5867743,lightTank,7,A112_T71E2R
19969,2082.970,1.066,1.418,0.537,51.092,25052491,mediumTank,10,R148_Object_430_U
19985,1312.398,0.732,3.014,0.629,47.804,3780747,lightTank,10,G125_Spz_57_Rh
20225,2265.238,1.094,1.270,0.434,52.956,22362476,AT-SPG,10,R149_Object_268_4
20241,879.172,0.716,2.685,0.677,52.442,12474893,lightTank,8,G126_HWK_12
20481,1279.321,0.817,0.832,0.499,52.621,21093342,heavyTank,8,R139_IS_M
20737,1701.967,0.920,0.963,0.457,52.817,18814875,heavyTank,9,R153_Object_705
20993,2079.630,0.951,1.075,0.358,51.002,8167100,heavyTank,10,R145_Object_705_A
21249,1766.296,1.033,0.839,0.583,52.538,18153462,AT-SPG,9,R93_Object263
21505,1803.786,1.102,1.346,0.627,53.132,45107462,mediumTank,9,R96_Object_430
21761,1918.121,1.043,1.264,0.629,49.443,829986,mediumTank,10,R144_K_91
22017,2084.405,0.947,1.473,0.408,50.019,7887397,heavyTank,10,R155_Object_277
46593,1219.787,1.220,1.151,0.302,56.830,4487,heavyTank,7,R156_IS_2M
46849,2069.597,0.893,1.146,0.400,52.596,15763,heavyTank,10,R157_Object_279R
47105,531.300,0.951,1.322,0.733,54.795,4526635,mediumTank,5,R154_T_34E_1943
47361,1278.471,0.857,0.991,0.592,52.091,7383908,mediumTank,8,R146_STG_Tday
47617,1275.300,0.850,0.987,0.609,52.034,1677178,mediumTank,8,R146_STG
47873,321.510,1.210,1.190,0.882,56.106,24266884,mediumTank,3,R143_T_29
48129,714.814,0.938,1.203,0.745,54.215,50921,mediumTank,6,R140_M4_Loza
48145,1303.244,0.834,0.754,0.532,53.615,1120196,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1439.594,0.923,0.983,0.508,53.676,50952272,heavyTank,8,R134_Object_252K
48913,1315.941,0.830,0.759,0.500,52.285,13542384,heavyTank,8,G138_VK168_02
49169,824.944,0.947,1.010,0.626,54.516,77029600,heavyTank,6,G136_Tiger_131
49409,1321.622,0.983,1.090,0.640,52.981,1091405,heavyTank,8,R61_Object252_BF
49665,1424.008,0.919,0.981,0.513,54.013,12960092,heavyTank,8,R134_Object_252U
49921,1065.138,0.969,1.137,0.583,53.465,1545921,heavyTank,7,R133_KV_122
49937,1100.638,0.786,1.279,0.826,51.491,778791,mediumTank,8,G119_Panzer58_BF
50193,1454.723,1.007,0.566,0.634,51.299,292942982,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.500,1.259,1.186,1.208,57.194,14402621,lightTank,2,R125_T_45
50961,863.189,0.655,2.525,0.599,51.390,34954191,lightTank,8,G120_M41_90_GrandFinal
51201,605.834,1.255,1.287,1.260,57.919,2274013,heavyTank,5,R38_KV-220_beta
51361,1341.659,0.983,1.278,0.657,51.660,22101779,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.604,1.166,1.097,1.304,55.659,47444731,mediumTank,5,R32_Matilda_II_LL
51473,574.479,0.942,1.705,0.895,52.905,2481399,mediumTank,5,G32_PzV_PzIV
51489,222.408,1.288,2.418,1.209,56.767,6514409,lightTank,2,A19_T2_lt
51553,515.690,0.939,1.061,1.089,52.958,27764671,mediumTank,5,J12_Chi_Nu_Kai
51569,745.422,0.950,1.341,0.806,52.976,25597987,mediumTank,6,Cz01_Skoda_T40
51585,787.794,1.045,0.987,0.873,53.447,41253332,mediumTank,6,S01_Strv_74_A2
51713,596.485,1.171,1.161,1.314,55.088,128945818,heavyTank,5,R33_Churchill_LL
51729,329.172,1.643,1.484,2.199,63.538,4169248,lightTank,3,G36_PzII_J
51745,506.502,1.039,1.382,1.108,55.976,12012669,mediumTank,5,A62_Ram-II
51841,205.352,1.158,1.394,1.036,57.657,792159,lightTank,2,S15_L_60
51985,355.297,1.449,1.367,1.533,58.991,34501564,mediumTank,3,G34_S35_captured
52001,305.981,1.093,1.626,1.210,55.489,8107250,lightTank,3,A33_MTLS-1G14
52065,1121.623,0.810,1.130,0.882,51.079,10150403,mediumTank,8,J18_STA_2_3
52097,1502.321,0.983,0.491,0.793,51.651,78315528,AT-SPG,8,S22_Strv_S1
52225,307.605,1.304,2.135,1.288,56.376,1598426,lightTank,3,R34_BT-SV
52241,488.901,1.602,1.583,1.636,57.487,27475433,heavyTank,4,G35_B-1bis_captured
52257,474.575,1.017,1.599,1.036,54.842,11284261,mediumTank,5,A44_M4A2E4
52321,808.203,0.973,1.022,0.796,54.517,21077519,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.726,0.851,1.198,0.976,52.364,15607,mediumTank,8,S23_Strv_81
52481,377.297,1.277,1.470,1.660,54.497,27408507,lightTank,4,R31_Valentine_LL
52497,307.737,1.870,1.666,2.779,55.456,13834493,lightTank,2,G33_H39_captured
52513,1231.625,0.811,1.141,0.673,51.290,17733623,heavyTank,8,A45_M6A2E1
52561,1700.577,1.010,0.566,0.819,51.629,124770120,AT-SPG,9,GB32_Tortoise
52577,1249.401,0.758,1.435,0.501,53.311,241016,heavyTank,8,J29_Nameless
52609,1135.929,0.748,1.283,0.626,52.431,5214016,mediumTank,8,S23_Strv_81_sabaton
52737,253.783,1.051,1.607,1.566,54.726,1210318,lightTank,3,R67_M3_LL
52769,279.463,1.111,2.502,1.520,57.452,7233939,lightTank,3,A43_M22_Locust
52817,364.333,0.926,1.379,1.333,56.676,704922,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.641,0.766,1.816,0.629,52.432,112363,mediumTank,8,J30_Edelweiss
52993,363.083,1.099,2.414,0.953,55.638,1028491,mediumTank,4,R68_A-32
53249,1244.558,0.966,1.076,0.913,51.397,292638296,heavyTank,8,R54_KV-5
53505,334.428,1.472,1.603,1.679,55.793,52248417,lightTank,3,R56_T-127
53537,208.737,1.175,1.507,1.209,58.210,1514284,lightTank,2,A74_T1_E6
53585,530.948,1.088,0.783,1.408,54.618,19556597,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.277,1.227,0.815,1.359,53.209,12151679,AT-SPG,5,R78_SU_85I
53793,1140.696,0.854,1.304,0.898,51.928,2078954,mediumTank,8,A81_T95_E2
53841,823.701,1.062,0.576,1.246,52.761,25115241,heavyTank,6,GB63_TOG_II
54017,644.099,1.297,1.379,1.171,58.711,25732962,heavyTank,5,R38_KV-220
54033,619.998,1.167,1.863,0.830,55.776,32079,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.227,1.011,0.760,1.193,53.866,19965092,AT-SPG,7,GB71_AT_15A
54273,410.138,1.875,0.946,1.494,58.581,1766624,AT-SPG,3,R50_SU76I
54289,1266.932,0.800,0.867,0.823,51.808,689649781,heavyTank,8,G51_Lowe
54353,607.716,1.242,1.565,1.161,56.770,20964944,heavyTank,5,GB51_Excelsior
54529,245.004,1.379,1.396,1.482,56.355,37321242,lightTank,2,R84_Tetrarch_LL
54545,525.019,1.006,1.527,1.108,54.811,106792096,mediumTank,5,G46_T-25
54609,306.835,1.174,0.125,1.607,56.320,1120885,SPG,3,GB78_Sexton_I
54785,814.789,1.084,0.562,0.750,53.467,82962399,AT-SPG,6,R49_SU100Y
54801,268.617,1.104,2.755,1.529,59.030,3926294,lightTank,3,G50_T-15
54865,202.602,1.345,1.583,1.234,56.454,7016188,lightTank,2,GB76_Mk_VIC
55057,535.274,1.061,1.220,1.246,52.666,1026161,mediumTank,5,G70_PzIV_Hydro
55073,201.218,1.327,1.624,1.240,57.390,5665530,lightTank,2,A93_T7_Combat_Car
55121,1002.538,0.906,1.072,1.036,53.735,79465728,heavyTank,7,GB52_A45
55297,1072.793,1.143,0.765,0.884,52.917,272868005,AT-SPG,7,R89_SU122_44
55313,1254.045,0.915,0.768,1.050,51.119,137280431,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.928,1.235,1.421,1.515,51.783,677914112,AT-SPG,7,G48_E-25
55633,1158.835,0.794,1.187,0.791,51.695,80554439,mediumTank,8,GB70_N_FV4202_105
55841,2019.085,1.040,1.276,0.647,49.641,1632008,mediumTank,10,A95_T95_E6
55889,760.073,1.075,2.202,0.960,55.798,54936980,mediumTank,6,GB85_Cromwell_Berlin
56097,696.451,0.952,1.284,1.023,54.384,6111980,mediumTank,6,A104_M4A3E8A
56145,779.541,0.966,0.971,1.006,53.609,3637346,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.869,0.985,0.729,1.196,52.284,21575258,AT-SPG,7,A101_M56
56577,273.536,1.190,1.307,1.530,55.819,48797824,lightTank,3,R86_LTP
56609,1021.325,0.945,0.785,0.806,53.689,63696075,AT-SPG,7,A102_T28_concept
56657,1286.738,0.803,1.151,0.566,52.238,5669402,heavyTank,8,GB93_Caernarvon_AX
56913,1196.649,0.794,1.351,0.613,52.891,3073086,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.621,1.028,0.715,0.977,52.315,103259132,AT-SPG,6,G41_DickerMax
57121,1145.806,0.815,1.246,0.867,52.008,13436782,mediumTank,8,A63_M46_Patton_KR
57169,813.718,1.020,1.010,0.731,53.930,175239,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.571,0.924,1.033,1.189,52.840,22531947,mediumTank,6,G77_PzIV_Schmalturm
57377,1146.161,0.790,1.312,0.740,51.199,108298671,mediumTank,8,A111_T25_Pilot
57425,1363.040,0.908,0.928,0.639,54.584,6170,mediumTank,8,GB97_Chimera
57617,905.622,0.981,1.313,1.074,53.420,25918410,mediumTank,7,G78_Panther_M10
57633,699.492,0.676,2.732,0.705,52.420,49803,lightTank,7,A112_T71E2
57681,912.017,1.185,0.857,1.037,55.421,30600,AT-SPG,6,GB96_Excalibur
57889,811.952,0.705,3.064,0.762,52.641,6520196,lightTank,8,A99_T92_LT
58113,831.349,1.069,1.317,0.757,54.872,46915322,mediumTank,6,R108_T34_85M
58369,1936.442,0.880,1.455,0.546,49.757,14167610,heavyTank,10,R110_Object_260
58625,1301.246,0.936,0.424,0.552,50.947,19832,AT-SPG,8,R111_ISU130
58641,1955.883,0.932,1.035,0.445,51.371,7863954,heavyTank,10,G92_VK7201
58657,1288.792,0.783,1.218,0.479,53.140,11617103,heavyTank,8,A115_Chrysler_K_GF
58881,1307.610,0.901,1.041,0.662,53.850,7520662,heavyTank,8,R113_Object_730
58913,1240.423,0.813,1.227,0.692,53.144,20612420,heavyTank,8,A117_T26E5
59137,1141.935,1.066,1.084,0.724,54.666,31353174,heavyTank,7,R71_IS_2B
59169,1238.397,0.826,1.246,0.734,53.393,7285169,heavyTank,8,A117_T26E5_Patriot
59393,791.252,1.022,1.468,0.913,54.874,48853121,mediumTank,6,R117_T34_85_Rudy
59425,1249.505,0.750,0.820,0.581,51.711,4534482,heavyTank,8,A13_T34_hvy_BF
59649,1060.253,1.113,0.596,0.819,53.013,12506996,AT-SPG,7,R116_ISU122C_Berlin
59665,322.748,1.269,1.371,1.101,56.880,1033378,mediumTank,3,G100_Gtraktor_Krupp
59681,752.774,0.973,1.195,0.810,55.090,3149940,mediumTank,6,A118_M4_Thunderbolt
59905,1145.422,0.852,1.194,0.783,52.088,68640732,mediumTank,8,R112_T54_45
59937,1071.878,1.038,1.229,0.701,55.731,96676,mediumTank,7,A121_M26_Cologne
60161,880.132,1.156,1.041,1.102,58.392,13452,heavyTank,6,R114_Object_244
60177,1113.487,0.808,1.086,0.891,51.002,34295720,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1348.140,0.829,1.277,0.401,54.308,9033,heavyTank,8,A115_Chrysler_K
60417,1262.002,0.872,0.925,0.647,52.846,9385725,heavyTank,8,R115_IS-3_auto
60433,221.222,1.214,1.853,1.454,58.529,1227819,lightTank,2,G108_PzKpfwII_AusfD
60689,533.880,1.097,0.628,1.485,53.298,18804177,AT-SPG,5,G104_Stug_IV
60929,257.776,1.042,1.783,0.928,55.759,30718846,lightTank,3,R105_BT_7A
60945,1529.481,0.960,1.279,0.771,51.985,46549824,mediumTank,9,G105_T-55_NVA_DDR
61441,490.468,1.238,1.080,1.021,56.765,11641028,mediumTank,4,R118_T28_F30
61457,495.183,0.943,1.244,1.026,54.383,431773,mediumTank,5,G107_PzKpfwIII_AusfK
61505,840.174,0.778,3.091,0.888,53.534,14846859,lightTank,8,F97_ELC_EVEN_90
61697,1907.956,1.041,1.604,0.771,53.477,3789169,mediumTank,10,R120_T22SR_A22
61713,1054.929,1.016,0.553,1.039,52.861,10394998,AT-SPG,7,G109_Steyr_WT
61761,1402.583,0.958,0.673,0.743,51.896,5321281,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.350,0.872,1.394,0.767,51.974,11003410,mediumTank,8,R122_T44_100
61969,1181.190,0.939,0.831,1.280,50.219,425050,AT-SPG,8,G112_KanonenJagdPanzer
62209,1232.962,0.826,0.715,0.791,53.820,9004,AT-SPG,8,R121_KV4_KTT
62273,1512.791,1.082,0.723,0.601,53.285,6838452,heavyTank,8,F84_Somua_SM
62481,1395.709,0.978,0.555,0.949,51.031,31338,AT-SPG,8,G114_Skorpian
62529,1382.559,1.006,1.063,0.687,52.107,54284427,mediumTank,8,F19_Lorraine40t
62785,1273.129,0.784,1.001,0.587,53.866,17085880,heavyTank,8,F74_AMX_M4_1949
62977,1222.099,0.897,1.497,0.722,52.293,48455599,mediumTank,8,R127_T44_100_P
62993,1106.821,0.955,1.066,0.845,54.699,6285823,heavyTank,7,G118_VK4503
63041,1274.258,0.859,0.843,0.643,51.414,75967643,mediumTank,8,F73_M4A1_Revalorise
63233,1252.128,0.790,0.885,0.644,53.376,172909,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.201,1.016,1.094,1.127,54.129,1435160,mediumTank,5,G116_Turan_III_prot
63281,1462.506,1.084,0.791,0.673,53.264,30680198,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.945,0.774,2.336,0.798,52.038,19793365,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.786,0.797,1.072,1.349,58.254,655648,lightTank,3,G117_Toldi_III
63537,1854.822,0.967,1.248,0.699,50.352,599508,mediumTank,10,Ch25_121_mod_1971B
63553,1118.845,0.816,1.413,0.942,50.866,161546306,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.477,0.888,1.230,1.280,52.414,3941,mediumTank,8,G119_Panzer58
63793,1074.894,0.814,1.283,0.874,52.382,3467110,mediumTank,8,Ch26_59_Patton
63809,843.365,0.993,2.878,0.834,53.772,4442518,lightTank,7,F69_AMX13_57_100
64017,881.482,0.692,2.718,0.575,52.010,1284944,lightTank,8,G120_M41_90
64049,1144.366,0.893,1.348,0.734,50.944,57774398,mediumTank,8,Ch14_T34_3
64065,1209.982,0.897,1.332,1.013,51.032,117068909,heavyTank,8,F65_FCM_50t
64273,1128.836,0.810,1.255,0.909,51.930,30110323,mediumTank,8,G119_Pz58_Mutz
64561,1232.564,0.876,1.307,0.651,52.989,39021530,heavyTank,8,Ch23_112
64769,873.970,1.126,0.745,0.474,55.105,1954801,heavyTank,6,R152_KV2_W
64817,583.480,0.788,2.654,0.751,52.767,101174727,lightTank,6,Ch24_Type64
65073,1268.696,0.873,1.387,0.476,52.415,1132199,heavyTank,8,Ch03_WZ_111_A
