tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.647,1.011,0.660,1.366,55.705,61131769,AT-SPG,6,GB74_AT8
9745,1563.499,0.874,0.967,0.706,51.582,445089616,heavyTank,9,G55_E-75
9761,400.529,0.620,2.620,0.723,53.297,65921553,lightTank,5,A34_M24_Chaffee
9777,1113.743,0.879,1.124,0.617,54.212,4552814,heavyTank,7,Ch51_BZ_58
9793,461.374,1.259,0.560,1.185,56.132,2626725,AT-SPG,4,F32_Somua_Sau_40
9809,754.604,0.935,0.412,1.099,52.937,1912721,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.232,0.908,0.814,0.883,51.292,102330122,AT-SPG,8,R58_SU-101
10001,488.167,0.634,2.414,0.652,52.439,35306734,lightTank,6,G66_VK2801
10017,700.106,0.987,1.134,1.119,54.391,63033300,mediumTank,6,A36_Sherman_Jumbo
10049,613.607,1.177,0.714,1.327,54.129,60113391,AT-SPG,5,F33_S_35CA
10065,1087.205,1.032,0.643,1.291,55.426,81518674,AT-SPG,7,GB75_AT7
10241,1013.006,1.003,0.853,1.086,53.347,116811610,AT-SPG,7,R74_SU100M1
10257,1545.343,0.910,1.273,0.727,51.332,197764479,mediumTank,9,G54_E-50
10273,473.025,1.190,1.208,1.567,56.841,30142030,AT-SPG,4,A57_M8A1
10289,1855.625,1.064,0.918,0.326,52.569,662,heavyTank,9,Ch59_BZ58_2
10497,818.030,1.048,0.696,0.646,53.321,481257199,heavyTank,6,R77_KV2
10513,1212.712,0.853,1.166,0.917,52.194,69011876,heavyTank,8,G67_VK4502A
10529,595.586,1.149,1.370,1.389,54.155,528979855,AT-SPG,5,A58_T67
10577,193.280,1.269,0.203,1.161,56.575,1400097,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.914,0.865,0.918,0.665,51.399,209193955,heavyTank,9,R63_ST_I
10769,1043.209,0.912,0.941,1.028,54.175,158252173,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.704,0.881,1.219,0.658,49.147,237800649,heavyTank,10,A69_T110E5
10817,982.038,0.903,0.678,1.069,53.342,30777500,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.082,0.975,0.093,1.830,54.265,9061237,SPG,4,GB26_Birch_Gun
11009,1211.644,0.826,0.814,0.833,52.185,121801343,heavyTank,8,R73_KV4
11025,1013.908,0.985,0.466,0.991,51.126,89879056,AT-SPG,7,G43_Sturer_Emil
11041,972.888,0.931,0.893,1.180,53.145,140660118,AT-SPG,7,A72_T25_2
11073,1665.271,1.049,0.841,0.790,51.843,82532908,AT-SPG,9,F37_AMX50_Foch
11089,597.374,1.117,0.106,1.541,55.069,69796852,SPG,5,GB28_Bishop
11265,800.821,1.001,0.900,0.847,54.404,204117478,heavyTank,6,R72_T150
11281,493.545,1.283,0.784,1.568,56.056,47260512,AT-SPG,4,G39_Marder_III
11297,1321.932,0.940,0.523,0.923,51.240,261329425,AT-SPG,8,A68_T28_Prototype
11345,937.924,0.888,0.061,1.558,52.493,48967786,SPG,7,GB29_Crusader_5inch
11521,1507.336,0.859,1.159,0.718,50.402,661061895,heavyTank,9,R81_IS8
11537,1360.382,0.993,0.683,0.903,51.136,151585943,AT-SPG,8,G71_JagdPantherII
11553,789.490,1.018,1.232,1.183,53.309,589822319,AT-SPG,6,A41_M18_Hellcat
11585,745.087,0.947,0.617,1.081,52.990,21605447,AT-SPG,6,F34_ARL_V39
11601,1411.396,0.837,0.027,0.833,50.920,53843041,SPG,9,GB30_FV3805
11777,630.433,1.158,0.854,1.098,54.990,471598515,heavyTank,5,R80_KV1
11793,815.310,1.018,0.571,1.135,51.448,115765180,AT-SPG,6,G40_Nashorn
11809,873.744,0.983,1.604,1.221,52.431,2121748,mediumTank,7,A86_T23E3
11841,1565.433,0.930,0.054,0.975,50.080,228921481,SPG,10,F38_Bat_Chatillon155_58
11857,764.554,1.004,0.156,1.881,53.614,195643004,SPG,6,GB77_FV304
12049,1998.902,0.999,0.585,0.421,51.148,285354877,AT-SPG,10,G72_JagdPz_E100
12097,1274.533,0.935,0.723,0.943,51.174,70511004,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.853,0.848,0.027,0.894,51.193,48326843,SPG,8,GB79_FV206
12289,683.394,1.000,1.821,1.101,54.304,43023717,mediumTank,6,R57_A43
12305,1821.500,0.905,1.313,0.681,49.756,123245782,mediumTank,10,G73_E50_Ausf_M
12369,1644.620,0.751,0.021,0.740,50.709,55617208,SPG,10,GB31_Conqueror_Gun
12545,898.023,0.923,1.561,0.863,52.878,46093485,mediumTank,7,R59_A44
12561,265.302,1.160,2.629,1.383,55.765,86818892,lightTank,3,G63_PzI_ausf_C
12577,518.997,0.966,1.741,0.941,55.396,1418244,mediumTank,5,A78_M4_Improved
12817,277.390,1.298,1.826,1.580,54.761,307849,lightTank,2,G53_PzI
12881,497.636,0.996,1.383,0.970,54.661,10216445,mediumTank,5,GB50_Sherman_III
13073,302.218,0.998,1.591,1.473,57.326,6399998,lightTank,3,G82_Pz_II_AusfG
13089,1990.925,0.964,0.730,0.503,50.150,228290144,AT-SPG,10,A83_T110E4
13121,411.419,1.308,1.068,1.595,58.050,4417412,mediumTank,3,F44_Somua_S35
13137,1628.851,0.993,0.523,0.758,50.408,74095546,AT-SPG,9,GB81_FV4004
13313,1140.131,0.875,1.216,0.918,50.397,59389460,mediumTank,8,R60_Object416
13329,431.942,1.206,1.081,1.267,55.604,4775649,heavyTank,4,G90_DW_II
13345,1141.870,0.842,1.047,0.938,51.127,476995360,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.387,1.058,0.524,1.487,54.160,6740225,AT-SPG,5,GB44_Archer
13569,2030.150,1.042,0.706,0.633,48.851,221672910,AT-SPG,10,R88_Object268
13585,380.799,1.076,1.601,1.276,57.192,1028553,mediumTank,4,G86_VK2001DB
13825,1731.668,0.938,1.393,0.757,48.805,213216789,mediumTank,10,R87_T62A
13841,1126.452,0.819,1.096,0.992,51.217,57485723,mediumTank,8,G88_Indien_Panzer
13857,2048.675,0.979,0.678,0.431,51.756,105548575,AT-SPG,10,A85_T110E3
13889,2007.144,1.070,0.734,0.599,50.462,104269936,AT-SPG,10,F64_AMX_50Fosh_155
13905,1920.657,1.065,0.364,0.380,49.987,77814959,AT-SPG,10,GB83_FV4005
14097,704.982,0.970,1.585,1.123,54.590,31920005,mediumTank,6,G87_VK3002DB_V1
14113,1814.418,0.916,1.244,0.670,49.397,69640929,mediumTank,10,A120_M48A5
14145,400.754,0.638,2.396,0.776,53.377,188327706,lightTank,5,F62_ELC_AMX
14161,1050.231,1.030,0.772,0.989,52.946,52410979,AT-SPG,7,GB41_Challenger
14353,663.373,0.606,2.045,0.723,51.670,4365569,lightTank,7,G85_Auf_Panther
14401,1379.558,0.859,0.038,0.985,50.685,152278154,SPG,9,F67_Bat_Chatillon155_55
14417,767.044,0.991,0.825,1.148,52.845,31276683,AT-SPG,6,GB45_Achilles_IIC
14609,1901.464,0.958,1.119,0.740,48.894,157630512,mediumTank,10,G89_Leopard1
14625,1144.653,0.912,1.245,1.053,50.915,165410445,mediumTank,8,A90_T69
14657,388.092,0.998,0.099,1.523,54.661,13206845,SPG,4,F66_AMX_Ob_Am105
14673,1310.199,0.938,0.686,0.905,50.842,106334817,AT-SPG,8,GB80_Charioteer
14865,1609.057,0.948,1.095,0.812,50.220,163730414,mediumTank,9,G91_Pro_Ag_A
14881,1948.886,1.008,0.824,0.585,48.443,332974151,heavyTank,10,A67_T57_58
14913,386.905,0.945,0.906,1.197,55.131,1937697,mediumTank,4,F70_SARL42
15105,321.708,1.229,1.321,1.586,56.543,9354440,lightTank,3,R43_T-70
15121,214.006,0.964,0.118,0.809,55.033,191208,SPG,2,G93_GW_Mk_VIe
15137,498.908,0.624,2.151,0.710,52.445,29656845,lightTank,6,A71_T21
15169,273.934,1.177,0.796,1.745,56.447,352498,lightTank,2,F50_FCM36_20t
15361,234.822,1.310,1.316,1.765,58.757,4433347,lightTank,2,R42_T-60
15377,1207.563,0.825,0.024,0.789,51.416,168362278,SPG,8,G94_GW_Tiger_P
15393,1581.634,1.036,0.939,0.768,50.314,251984708,heavyTank,9,A89_T54E1
15425,1755.786,0.919,1.324,0.771,49.481,14197445,mediumTank,10,F72_AMX_30
15441,1106.789,0.769,1.113,0.846,51.281,1302310,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.220,1.086,1.467,0.744,51.891,42286366,mediumTank,10,R95_Object_907
15633,412.165,1.069,0.089,1.558,54.929,25122544,SPG,4,G95_Pz_Sfl_IVb
15649,700.930,0.726,2.389,0.698,51.296,272891366,lightTank,7,A103_T71E1
15681,1523.404,0.921,1.353,0.797,50.831,79842436,mediumTank,9,F71_AMX_30_prototype
15697,1952.852,0.869,1.003,0.489,49.487,132618241,heavyTank,10,GB91_Super_Conqueror
15873,331.542,0.939,1.513,1.349,55.666,8278238,lightTank,4,R44_T80
15889,727.737,0.953,1.314,1.034,53.572,46876146,mediumTank,6,G96_VK3002M
15905,1837.150,0.908,1.303,0.693,49.986,14730846,mediumTank,10,A92_M60
15937,260.078,1.358,0.911,2.059,58.731,918602,lightTank,2,F49_RenaultR35
15953,1972.867,0.967,0.713,0.563,51.944,22763976,AT-SPG,10,GB92_FV217
16129,972.683,0.888,0.035,0.916,51.958,93626644,SPG,7,R91_SU14_1
16145,590.231,1.068,0.673,1.101,52.589,50384459,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.501,0.822,0.029,0.949,50.753,322592286,SPG,9,A88_M53_55
16209,575.908,0.936,1.473,0.906,54.245,606570,mediumTank,5,GB107_Cavalier
16385,579.981,1.046,0.082,1.267,53.455,21055667,SPG,5,R100_SU122A
16401,1713.322,1.035,0.499,0.833,50.402,371079738,AT-SPG,9,G97_Waffentrager_IV
16417,810.617,1.008,0.055,1.349,53.339,268908652,SPG,6,A87_M44
16449,1200.514,0.755,0.698,0.623,51.595,3773346,heavyTank,8,F81_Char_de_65t
16641,468.049,0.680,2.642,0.805,52.758,44237180,lightTank,6,R101_MT25
16657,1432.329,1.061,0.443,0.944,50.830,705031253,AT-SPG,8,G99_RhB_Waffentrager
16673,524.589,0.620,2.269,0.756,52.356,147333938,lightTank,6,A94_T37
16705,1709.461,0.875,1.135,0.499,52.379,42968172,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.153,0.954,1.398,0.782,49.151,260960025,mediumTank,10,R97_Object_140
16913,2146.399,1.275,0.477,0.747,48.773,153338768,AT-SPG,10,G98_Waffentrager_E100
16961,2120.102,0.915,1.148,0.444,50.409,31931422,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,352.179,1.293,1.284,1.147,56.676,1796554,mediumTank,3,G83_Pz_IV_AusfA
17217,1314.073,0.791,2.532,0.548,49.115,78037032,lightTank,10,F88_AMX_13_105
17425,401.973,1.015,1.318,0.978,55.940,4379976,mediumTank,4,G80_Pz_IV_AusfD
17473,789.276,0.709,2.545,0.782,51.436,96673952,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.586,0.921,1.330,0.782,51.092,43931313,mediumTank,9,R104_Object_430_II
17729,1961.676,1.111,0.682,0.577,51.257,21201551,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.006,1.306,0.781,1.224,56.240,9207029,AT-SPG,4,G101_StuG_III
17953,778.824,0.732,2.532,0.817,51.937,152163852,lightTank,8,A97_M41_Bulldog
17985,494.414,0.731,2.296,0.722,53.566,28293815,lightTank,6,F109_AMD_Panhard_178B
18177,997.335,0.700,2.584,0.667,50.917,117605629,lightTank,9,R109_T54S
18193,508.469,1.035,1.227,0.972,54.469,169082569,mediumTank,5,G81_Pz_IV_AusfH
18209,985.385,0.665,2.358,0.622,50.513,175520758,lightTank,9,A100_T49
18241,653.618,0.725,2.700,0.725,53.156,30243134,lightTank,7,F107_Hotchkiss_EBR
18433,770.789,0.702,2.680,0.855,52.382,63984074,lightTank,8,R107_LTB
18449,963.001,0.681,2.669,0.730,51.102,41060037,lightTank,9,G103_RU_251
18465,288.204,0.906,0.097,1.485,53.700,261466,SPG,3,A108_T18_HMC
18497,799.737,0.653,2.739,0.742,51.489,19093301,lightTank,8,F110_Lynx_6x6
18689,633.963,1.149,1.262,0.950,56.140,91211569,heavyTank,6,R13_KV-1s
18705,1596.576,0.869,0.715,0.523,52.506,37380559,heavyTank,9,G110_Typ_205
18721,396.369,0.985,0.108,1.277,54.492,1882297,SPG,4,A27_T82
18753,949.475,0.731,3.573,0.922,53.342,15217452,lightTank,9,F100_Panhard_EBR_90
18961,748.447,0.684,2.044,0.733,51.556,73645701,lightTank,7,G113_SP_I_C
19009,1239.971,0.748,3.808,0.784,50.970,59452069,lightTank,10,F108_Panhard_EBR_105
19201,1206.981,0.759,3.162,0.710,50.468,34184324,lightTank,10,R132_VNII_100LT
19217,2003.521,1.040,0.552,0.564,49.547,313726746,AT-SPG,10,G121_Grille_15_L63
19457,698.177,0.825,2.326,0.800,52.221,37351842,lightTank,7,R131_Tank_Gavalov
19473,1907.062,0.861,0.974,0.429,50.745,30285855,heavyTank,10,G134_PzKpfw_VII
19489,1304.323,0.717,2.586,0.542,48.544,21914045,lightTank,10,A116_XM551
19713,1536.005,0.860,1.103,0.545,52.134,141607227,heavyTank,9,R151_Object_257_2
19729,1263.859,0.837,0.769,0.567,53.438,75230655,heavyTank,8,G115_Typ_205B
19745,660.805,0.764,2.817,0.777,52.242,8822126,lightTank,7,A112_T71E2R
19969,1855.226,0.945,1.312,0.546,50.351,164877261,mediumTank,10,R148_Object_430_U
19985,1245.631,0.696,2.918,0.665,48.578,2834350,lightTank,10,G125_Spz_57_Rh
20225,2018.850,0.953,1.186,0.414,52.529,111344078,AT-SPG,10,R149_Object_268_4
20241,813.684,0.672,2.766,0.715,51.928,12288988,lightTank,8,G126_HWK_12
20257,560.871,1.179,1.233,0.839,55.692,3725459,mediumTank,4,A129_T6_medium
20481,1229.565,0.800,0.849,0.524,52.004,41457299,heavyTank,8,R139_IS_M
20513,880.155,0.908,1.267,0.609,53.676,5817428,heavyTank,6,A142_Pawlack_Tank
20737,1589.351,0.853,0.957,0.458,52.010,65717688,heavyTank,9,R153_Object_705
20769,1112.530,0.902,1.136,0.698,53.322,6933829,heavyTank,7,A147_M_II_Y
20993,1919.023,0.861,1.032,0.360,49.819,79809552,heavyTank,10,R145_Object_705_A
21025,1253.553,0.795,1.079,0.609,52.119,5818853,heavyTank,8,A139_M_III_Y
21249,1656.125,0.946,0.864,0.588,51.792,84146404,AT-SPG,9,R93_Object263
21281,1501.354,0.785,0.989,0.617,50.775,3715715,heavyTank,9,A144_M_VI_Y
21505,1605.986,0.983,1.296,0.635,51.944,195038843,mediumTank,9,R96_Object_430
21537,1913.290,0.866,1.093,0.582,49.553,3504876,heavyTank,10,A143_M_V_Y
21761,1798.873,0.987,1.106,0.735,49.287,10178964,mediumTank,10,R144_K_91
22017,1888.798,0.850,1.424,0.432,49.640,129880707,heavyTank,10,R155_Object_277
22273,1907.376,0.917,0.893,0.499,50.380,10477188,heavyTank,10,R169_ST_II
22529,1601.938,0.893,1.074,0.503,51.834,45744727,heavyTank,9,R171_IS_3_II
22785,1253.723,0.834,0.830,0.562,52.064,37718277,heavyTank,8,R170_IS_2_II
23041,373.014,1.010,1.775,1.287,54.863,1299557,lightTank,3,R174_BT-5
25617,609.482,0.818,2.479,0.494,53.499,22079476,lightTank,6,G158_VK2801_105_SPXXI
25873,1642.724,1.034,0.485,0.897,51.083,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1568.502,1.070,0.427,0.713,51.502,72783,AT-SPG,8,R159_SU_130PM_DR
29441,652.760,1.088,0.490,0.697,51.906,197181,AT-SPG,5,R202_SU_2_122
30977,1547.731,0.944,1.401,0.480,52.974,25849,mediumTank,9,R173_K_91_2
31233,1121.263,0.998,0.886,0.550,53.826,32166212,heavyTank,7,R175_IS_2_screen
31745,1379.606,0.984,0.325,0.477,50.849,33660579,AT-SPG,8,R177_ISU_152K_BL10
32001,2066.212,0.908,1.136,0.482,49.659,8420746,heavyTank,10,R178_Object_780
32065,1247.067,0.798,1.530,0.658,51.651,9827427,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1236.935,0.835,1.138,0.631,50.710,28572135,mediumTank,8,R180_Object_274_A
32321,1111.943,0.714,2.556,0.551,51.936,4921597,lightTank,9,F118_Char_Mle_75
32769,1606.916,0.985,0.991,0.798,51.531,11861196,AT-SPG,9,R183_K_91_PT
32801,1350.156,0.824,1.248,0.578,52.674,5422970,mediumTank,8,A152_M_Project_2
33025,733.655,1.049,0.955,0.814,55.103,303632,heavyTank,5,R186_KV_1_Screened
33057,1332.231,0.838,1.260,0.632,52.571,3265161,mediumTank,8,A152_M_Project
33281,414.021,0.800,1.680,0.837,53.927,1740558,mediumTank,4,R185_T_34_L_11_1941
33313,1560.710,0.820,1.046,0.455,51.606,122107,heavyTank,9,A156_T54_2022
33537,1197.436,0.757,1.149,0.310,54.536,575,heavyTank,8,R188_Object_259A
34081,1411.246,1.000,0.990,0.618,51.211,13836253,mediumTank,8,A149_AMBT
34305,634.090,0.893,1.266,0.792,52.800,212645,mediumTank,5,R193_M4A2_T_34
34337,1639.222,1.050,0.754,0.639,51.292,53331,AT-SPG,9,A146_TL_7_120
34561,1366.193,0.853,0.956,0.475,54.042,217811,heavyTank,8,R192_K_2
34593,441.192,1.080,1.715,0.948,56.054,2308650,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1496.978,0.874,1.161,0.698,52.363,667049,mediumTank,9,R191_Object_283
35105,1411.701,1.062,1.214,0.754,52.405,11291809,mediumTank,8,A140_ASTRON_REX_105mm
37889,696.991,0.953,0.963,0.855,54.537,3026032,heavyTank,5,R197_KV_1S_MZ
38401,1195.430,0.879,1.499,0.735,51.632,111505338,mediumTank,8,R127_T44_100_I
43073,1553.076,0.752,1.312,0.561,51.094,1625903,heavyTank,9,F115_Lorraine_50t
43281,471.313,1.460,0.738,1.886,56.231,145058,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1503.492,0.920,1.148,0.645,52.625,2419030,heavyTank,8,A158_T832
43329,307.232,1.149,1.947,2.467,54.840,186083,lightTank,2,F111_AM39_Gendron_Somua
43537,389.914,0.887,1.226,1.452,49.877,48781,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1374.259,0.849,1.103,0.567,52.239,6105281,heavyTank,8,A141_M_IV_Y
43585,845.570,0.704,3.292,0.830,52.356,59613122,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.780,0.989,0.877,1.733,53.693,2725501,lightTank,2,F42_AMR_35
44289,1370.121,0.907,1.038,0.476,52.084,67683614,heavyTank,8,R165_Object_703_II
44545,1639.915,0.858,1.239,0.487,52.612,28626112,heavyTank,9,R119_Object_777
44801,324.217,0.900,1.770,1.154,54.371,12043012,lightTank,3,R161_T_116
45057,1466.505,1.037,0.443,0.640,50.515,350060656,AT-SPG,8,R159_SU_130PM
45313,523.657,0.751,3.076,0.756,53.642,113899634,lightTank,6,R160_T_50_2
45569,806.669,0.663,3.049,0.706,51.457,48798834,lightTank,8,R158_LT_432
45585,696.832,1.078,1.425,1.076,54.696,475042,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.499,0.893,1.535,0.833,51.535,16418636,mediumTank,8,G154_Kpz_07_RH
46097,452.911,0.808,0.783,1.573,54.134,2709742,AT-SPG,4,G151_Pz_Sfl_IC
46353,1595.442,0.916,1.246,0.753,50.672,26375672,mediumTank,9,G147_Kunze_Panzer
46593,1171.864,1.058,1.039,0.585,54.787,2339685,heavyTank,7,R156_IS_2M
46609,1141.139,0.798,0.944,0.716,52.469,1335193,mediumTank,8,G142_M48RPz
46849,2413.776,1.077,1.262,0.442,54.774,25172022,heavyTank,10,R157_Object_279R
46865,1328.912,0.785,1.331,0.485,51.797,34272192,heavyTank,8,G143_E75_TS
47105,548.426,0.970,1.367,0.863,54.435,25448621,mediumTank,5,R154_T_34E_1943
47121,1762.751,1.010,1.464,0.728,53.133,35553807,mediumTank,9,G144_Kpz_50t
47361,1245.660,0.844,0.976,0.633,50.536,85641376,mediumTank,8,R146_STG_Tday
47377,828.268,0.609,2.711,0.582,50.480,12408596,lightTank,8,G140_HWK_30
47617,1215.182,0.839,0.994,0.647,50.674,10999934,mediumTank,8,R146_STG
47633,326.824,1.392,1.287,1.649,56.142,16093707,lightTank,2,G139_MKA
47873,363.832,1.156,1.129,0.904,54.821,62757026,mediumTank,3,R143_T_29
48129,711.560,0.923,1.184,0.864,52.411,318085,mediumTank,6,R140_M4_Loza
48145,1252.434,0.810,0.741,0.544,52.646,3136124,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1377.024,0.885,0.569,0.558,51.373,66375772,AT-SPG,8,R135_T_103
48401,1355.032,0.934,0.633,0.794,51.154,31224475,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1362.023,0.869,0.995,0.474,52.657,123525291,heavyTank,8,R134_Object_252K
48913,1243.560,0.806,0.750,0.547,52.020,22338019,heavyTank,8,G138_VK168_02
49169,819.144,0.945,1.023,0.643,54.118,99355771,heavyTank,6,G136_Tiger_131
49409,1357.625,0.928,1.024,0.490,51.970,49618649,heavyTank,8,R61_Object252_BF
49425,1475.164,0.995,0.594,0.700,53.362,49174,AT-SPG,8,G44_JagdTigerH
49665,1369.968,0.874,0.985,0.482,52.845,29909584,heavyTank,8,R134_Object_252U
49921,1031.277,0.927,1.144,0.554,53.372,4329367,heavyTank,7,R133_KV_122
49937,1093.105,0.777,1.186,0.786,51.012,4041426,mediumTank,8,G119_Panzer58_BF
50193,1386.801,0.973,0.522,0.632,50.838,539787020,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1395.896,0.927,0.759,0.526,52.952,7580997,AT-SPG,8,It30_CC_mod_64_Prem
50577,1079.977,0.723,1.916,0.508,46.184,471,mediumTank,8,Pl25_CS_52_C
50593,1908.360,0.997,1.032,0.608,49.571,4216101,mediumTank,10,It21_Lion
50689,2019.070,0.974,0.495,0.531,50.361,1340430,AT-SPG,10,R126_Object_730_5
50721,1163.832,0.802,1.152,0.721,50.892,627006,mediumTank,8,A136_T42
50817,561.971,1.325,1.218,1.457,53.194,2922231,lightTank,3,S34_Lago_M38
50849,2091.805,1.095,1.179,0.654,51.367,3901700,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.148,1.193,1.140,1.388,56.253,16608085,lightTank,2,R125_T_45
50961,817.979,0.628,2.520,0.622,50.716,30061341,lightTank,8,G120_M41_90_GrandFinal
50977,530.703,0.676,2.452,0.668,53.500,19258781,lightTank,6,A134_M24E2_SuperChaffee
51057,1588.468,1.022,0.953,0.489,52.774,62988617,heavyTank,8,Cz14_Skoda_T-56
51089,1302.261,0.866,1.248,0.645,50.609,66584901,mediumTank,8,Pl19_CS_52_LIS
51105,1402.074,0.927,1.054,0.475,51.529,50265740,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.983,1.250,1.322,1.252,57.544,1801910,heavyTank,5,R38_KV-220_beta
51233,1379.567,0.923,0.922,0.560,50.758,11565642,heavyTank,8,A132_T77
51281,622.586,1.147,0.756,1.185,55.763,296473,mediumTank,4,GB113_Matilda_LVT
51297,1301.235,0.783,0.707,0.563,51.360,1750666,heavyTank,8,J27_O_I_120_BP
51313,1129.775,0.973,1.055,0.744,55.802,368797,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.550,1.003,1.433,0.896,54.151,14361605,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.232,0.977,1.298,0.725,50.769,269064139,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.496,1.160,1.108,1.355,55.376,38067154,mediumTank,5,R32_Matilda_II_LL
51473,843.508,1.415,2.104,1.070,57.369,8670783,mediumTank,5,G32_PzV_PzIV
51489,257.238,1.267,2.419,1.349,55.868,8245480,lightTank,2,A19_T2_lt
51537,1312.657,0.867,0.810,0.463,51.283,15311739,heavyTank,8,GB112_Caliban
51553,511.393,0.937,1.071,1.147,53.034,20951984,mediumTank,5,J12_Chi_Nu_Kai
51569,735.649,0.938,1.331,0.820,52.815,23444216,mediumTank,6,Cz01_Skoda_T40
51585,803.196,1.040,0.980,0.883,52.999,62034692,mediumTank,6,S01_Strv_74_A2
51713,620.262,1.175,1.182,1.316,54.825,105148307,heavyTank,5,R33_Churchill_LL
51729,469.688,1.665,1.341,2.288,61.622,6909608,lightTank,3,G36_PzII_J
51745,512.670,1.047,1.396,1.159,55.838,9712836,mediumTank,5,A62_Ram-II
51793,1612.469,0.803,1.225,0.529,51.355,2654160,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1193.368,0.863,1.088,0.699,50.203,17538367,mediumTank,8,Cz13_T_27
51841,238.770,1.013,1.446,1.259,54.878,903650,lightTank,2,S15_L_60
51985,423.958,1.493,1.353,1.636,58.796,43723762,mediumTank,3,G34_S35_captured
52001,326.161,1.069,1.600,1.294,54.806,17592043,lightTank,3,A33_MTLS-1G14
52049,1561.979,0.941,1.124,0.536,54.012,4328443,heavyTank,8,GB111_Charlemagne
52065,1109.517,0.794,1.233,0.829,50.887,22228736,mediumTank,8,J18_STA_2_3
52097,1414.013,0.943,0.458,0.796,50.762,185144255,AT-SPG,8,S22_Strv_S1
52129,1453.777,1.077,1.228,0.817,51.799,365239,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.098,1.256,2.199,1.398,56.028,1875831,lightTank,3,R34_BT-SV
52241,514.010,1.524,1.562,1.607,56.067,30482918,heavyTank,4,G35_B-1bis_captured
52257,473.530,1.018,1.624,1.063,54.772,8498754,mediumTank,5,A44_M4A2E4
52305,1458.128,1.111,0.605,0.749,51.664,68720673,AT-SPG,8,GB109_GSOR_1008
52321,813.430,0.967,1.039,0.771,54.351,22673284,heavyTank,6,J19_Tiger_I_Jpn
52353,1099.108,0.738,1.209,0.745,51.726,1995330,mediumTank,8,S23_Strv_81
52385,554.468,1.315,1.215,1.457,61.872,3632293,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.018,1.252,1.466,1.704,54.278,24988598,lightTank,4,R31_Valentine_LL
52497,383.317,1.908,1.516,2.912,57.187,13240922,lightTank,2,G33_H39_captured
52513,1235.199,0.804,1.153,0.628,51.320,20459728,heavyTank,8,A45_M6A2E1
52561,1754.850,1.046,0.612,0.787,52.858,169364077,AT-SPG,9,GB32_Tortoise
52577,1207.825,0.749,1.460,0.541,52.470,280959,heavyTank,8,J29_Nameless
52609,1080.332,0.735,1.271,0.693,51.931,5777513,mediumTank,8,S23_Strv_81_sabaton
52737,283.775,1.003,1.624,1.591,53.246,993724,lightTank,3,R67_M3_LL
52769,311.419,1.109,2.458,1.689,56.862,7778028,lightTank,3,A43_M22_Locust
52817,376.299,0.919,1.401,1.364,55.946,818619,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.222,0.759,1.791,0.701,52.272,123925,mediumTank,8,J30_Edelweiss
52865,1372.365,0.928,1.033,0.523,51.504,34022872,heavyTank,8,S25_EMIL_51
52993,491.160,1.233,2.578,1.088,56.305,1469807,mediumTank,4,R68_A-32
53121,1258.343,0.897,1.248,0.730,51.016,38274881,mediumTank,8,S26_Lansen_C
53249,1245.455,0.957,1.085,0.915,51.400,238231467,heavyTank,8,R54_KV-5
53345,1662.251,1.128,0.629,0.683,53.195,163730,AT-SPG,8,J31_Type_5_KaRi
53505,343.800,1.445,1.586,1.768,55.556,47332746,lightTank,3,R56_T-127
53537,235.494,1.145,1.532,1.305,56.884,1396445,lightTank,2,A74_T1_E6
53585,537.751,1.082,0.790,1.433,54.452,16800281,mediumTank,5,GB68_Matilda_Black_Prince
