tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.425,1.262,0.558,1.185,56.231,2883906,AT-SPG,4,F32_Somua_Sau_40
9809,753.966,0.935,0.412,1.100,52.975,2045272,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.663,0.908,0.814,0.880,51.304,113000164,AT-SPG,8,R58_SU-101
10001,489.089,0.634,2.409,0.651,52.443,39134808,lightTank,6,G66_VK2801
10017,701.100,0.987,1.131,1.115,54.386,70229503,mediumTank,6,A36_Sherman_Jumbo
10049,613.982,1.174,0.712,1.321,54.136,67586104,AT-SPG,5,F33_S_35CA
10065,1088.496,1.031,0.642,1.288,55.421,90510228,AT-SPG,7,GB75_AT7
10241,1014.585,1.002,0.852,1.083,53.340,128997679,AT-SPG,7,R74_SU100M1
10257,1549.480,0.911,1.272,0.726,51.348,217290045,mediumTank,9,G54_E-50
10273,470.162,1.188,1.208,1.563,56.840,31652929,AT-SPG,4,A57_M8A1
10497,819.268,1.047,0.695,0.647,53.319,532674639,heavyTank,6,R77_KV2
10513,1213.882,0.852,1.163,0.915,52.196,76025757,heavyTank,8,G67_VK4502A
10529,596.207,1.149,1.370,1.387,54.126,604263295,AT-SPG,5,A58_T67
10577,193.423,1.270,0.203,1.157,56.618,1586546,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.133,0.865,0.917,0.664,51.373,231606144,heavyTank,9,R63_ST_I
10769,1044.150,0.911,0.940,1.026,54.168,176564871,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.688,0.881,1.220,0.657,49.132,261300205,heavyTank,10,A69_T110E5
10817,982.606,0.902,0.677,1.070,53.347,34313226,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.022,0.972,0.093,1.813,54.264,10312328,SPG,4,GB26_Birch_Gun
11009,1212.593,0.826,0.813,0.832,52.176,134024394,heavyTank,8,R73_KV4
11025,1014.216,0.983,0.465,0.989,51.120,100514681,AT-SPG,7,G43_Sturer_Emil
11041,973.763,0.929,0.891,1.180,53.124,158182547,AT-SPG,7,A72_T25_2
11073,1668.690,1.049,0.844,0.789,51.852,90255428,AT-SPG,9,F37_AMX50_Foch
11089,596.994,1.116,0.106,1.544,55.069,77151195,SPG,5,GB28_Bishop
11265,800.968,1.000,0.898,0.848,54.395,225135573,heavyTank,6,R72_T150
11281,492.791,1.281,0.782,1.564,56.049,51544317,AT-SPG,4,G39_Marder_III
11297,1323.397,0.938,0.523,0.920,51.237,293048053,AT-SPG,8,A68_T28_Prototype
11345,938.324,0.887,0.061,1.561,52.470,54533129,SPG,7,GB29_Crusader_5inch
11521,1509.731,0.858,1.157,0.716,50.401,738193542,heavyTank,9,R81_IS8
11537,1361.291,0.992,0.682,0.901,51.135,169313568,AT-SPG,8,G71_JagdPantherII
11553,789.983,1.016,1.230,1.183,53.302,659236646,AT-SPG,6,A41_M18_Hellcat
11585,745.378,0.946,0.616,1.079,53.006,23854086,AT-SPG,6,F34_ARL_V39
11601,1413.700,0.837,0.027,0.833,50.898,58994122,SPG,9,GB30_FV3805
11777,629.997,1.155,0.852,1.096,54.984,528795501,heavyTank,5,R80_KV1
11793,815.771,1.016,0.570,1.134,51.461,128593275,AT-SPG,6,G40_Nashorn
11809,876.156,0.987,1.608,1.214,52.476,2276906,mediumTank,7,A86_T23E3
11841,1567.113,0.929,0.054,0.974,50.088,254589109,SPG,10,F38_Bat_Chatillon155_58
11857,764.858,1.004,0.157,1.880,53.593,220124808,SPG,6,GB77_FV304
12049,2000.183,1.000,0.587,0.421,51.156,309384137,AT-SPG,10,G72_JagdPz_E100
12097,1275.350,0.934,0.724,0.942,51.171,78028556,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.887,0.847,0.027,0.895,51.162,53652387,SPG,8,GB79_FV206
12289,683.268,0.998,1.818,1.095,54.281,47426181,mediumTank,6,R57_A43
12305,1825.430,0.906,1.312,0.680,49.733,134442986,mediumTank,10,G73_E50_Ausf_M
12369,1649.716,0.750,0.021,0.741,50.727,61839476,SPG,10,GB31_Conqueror_Gun
12545,898.948,0.922,1.557,0.858,52.843,51218820,mediumTank,7,R59_A44
12561,264.940,1.162,2.623,1.378,55.846,96737129,lightTank,3,G63_PzI_ausf_C
12577,518.436,0.967,1.742,0.940,55.401,1434969,mediumTank,5,A78_M4_Improved
12817,268.724,1.291,1.843,1.501,55.267,298423,lightTank,2,G53_PzI
12881,497.777,0.995,1.380,0.972,54.654,11318818,mediumTank,5,GB50_Sherman_III
13073,297.065,0.997,1.591,1.456,57.625,6949901,lightTank,3,G82_Pz_II_AusfG
13089,1995.511,0.965,0.729,0.501,50.170,252110504,AT-SPG,10,A83_T110E4
13121,399.864,1.290,1.057,1.595,57.458,4473687,mediumTank,3,F44_Somua_S35
13137,1632.416,0.994,0.528,0.753,50.413,81054690,AT-SPG,9,GB81_FV4004
13313,1141.501,0.874,1.213,0.917,50.370,65299647,mediumTank,8,R60_Object416
13329,425.245,1.197,1.074,1.267,55.560,5114569,heavyTank,4,G90_DW_II
13345,1146.043,0.843,1.046,0.936,51.149,531460880,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.498,1.057,0.523,1.484,54.125,7574785,AT-SPG,5,GB44_Archer
13569,2034.388,1.042,0.707,0.632,48.804,240599641,AT-SPG,10,R88_Object268
13585,379.312,1.072,1.594,1.253,57.238,1119974,mediumTank,4,G86_VK2001DB
13825,1733.868,0.937,1.391,0.757,48.791,237720698,mediumTank,10,R87_T62A
13841,1129.160,0.818,1.098,0.990,51.252,63262663,mediumTank,8,G88_Indien_Panzer
13857,2046.252,0.978,0.677,0.431,51.707,109858548,AT-SPG,10,A85_T110E3
13889,2021.349,1.079,0.748,0.602,50.424,105912526,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.486,1.062,0.367,0.379,49.965,86246996,AT-SPG,10,GB83_FV4005
14097,705.504,0.969,1.583,1.125,54.611,35359478,mediumTank,6,G87_VK3002DB_V1
14113,1820.611,0.917,1.245,0.668,49.379,77233979,mediumTank,10,A120_M48A5
14145,401.015,0.635,2.390,0.773,53.374,210806937,lightTank,5,F62_ELC_AMX
14161,1052.400,1.031,0.775,0.986,52.943,57832811,AT-SPG,7,GB41_Challenger
14353,664.082,0.604,2.045,0.724,51.660,4791278,lightTank,7,G85_Auf_Panther
14401,1380.573,0.858,0.037,0.985,50.674,170120800,SPG,9,F67_Bat_Chatillon155_55
14417,766.992,0.991,0.826,1.148,52.874,34094159,AT-SPG,6,GB45_Achilles_IIC
14609,1904.633,0.958,1.125,0.740,48.861,156605125,mediumTank,10,G89_Leopard1
14625,1145.909,0.911,1.243,1.050,50.898,185350051,mediumTank,8,A90_T69
14657,388.006,0.994,0.099,1.518,54.658,14764732,SPG,4,F66_AMX_Ob_Am105
14673,1312.769,0.939,0.691,0.903,50.810,115592733,AT-SPG,8,GB80_Charioteer
14865,1614.892,0.949,1.099,0.809,50.176,173883777,mediumTank,9,G91_Pro_Ag_A
14881,1952.357,1.010,0.824,0.584,48.474,367300363,heavyTank,10,A67_T57_58
14913,386.983,0.944,0.900,1.192,55.078,2193746,mediumTank,4,F70_SARL42
15105,317.841,1.225,1.320,1.576,56.604,10233112,lightTank,3,R43_T-70
15121,213.320,0.980,0.123,0.837,55.406,219962,SPG,2,G93_GW_Mk_VIe
15137,499.827,0.624,2.146,0.709,52.416,33303263,lightTank,6,A71_T21
15169,268.418,1.177,0.794,1.756,56.480,357586,lightTank,2,F50_FCM36_20t
15361,232.796,1.308,1.316,1.754,58.751,4947231,lightTank,2,R42_T-60
15377,1211.220,0.825,0.024,0.791,51.414,187609545,SPG,8,G94_GW_Tiger_P
15393,1583.556,1.036,0.939,0.766,50.293,281515298,heavyTank,9,A89_T54E1
15425,1758.481,0.920,1.326,0.767,49.470,15510696,mediumTank,10,F72_AMX_30
15441,1114.490,0.771,1.100,0.840,51.547,1335395,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.569,1.090,1.469,0.744,51.808,44028175,mediumTank,10,R95_Object_907
15633,412.640,1.068,0.089,1.561,54.892,27961839,SPG,4,G95_Pz_Sfl_IVb
15649,703.045,0.727,2.387,0.698,51.300,310091124,lightTank,7,A103_T71E1
15681,1527.309,0.921,1.352,0.792,50.825,88824582,mediumTank,9,F71_AMX_30_prototype
15697,1950.881,0.869,1.002,0.488,49.453,136072188,heavyTank,10,GB91_Super_Conqueror
15873,330.439,0.935,1.511,1.342,55.660,9424036,lightTank,4,R44_T80
15889,727.572,0.952,1.313,1.031,53.597,51004059,mediumTank,6,G96_VK3002M
15905,1845.230,0.910,1.301,0.690,50.003,14892213,mediumTank,10,A92_M60
15937,256.006,1.359,0.913,2.045,58.650,1013090,lightTank,2,F49_RenaultR35
15953,1973.522,0.966,0.709,0.565,51.945,23515178,AT-SPG,10,GB92_FV217
16129,973.665,0.888,0.035,0.917,51.939,105900207,SPG,7,R91_SU14_1
16145,590.321,1.066,0.671,1.102,52.603,55901679,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.345,0.822,0.029,0.948,50.735,356773612,SPG,9,A88_M53_55
16209,580.068,0.936,1.462,0.891,54.244,595302,mediumTank,5,GB107_Cavalier
16385,581.142,1.046,0.082,1.263,53.448,23849874,SPG,5,R100_SU122A
16401,1714.636,1.034,0.501,0.831,50.412,406747604,AT-SPG,9,G97_Waffentrager_IV
16417,812.858,1.008,0.054,1.346,53.346,305307654,SPG,6,A87_M44
16449,1188.757,0.753,0.711,0.633,52.026,3301613,heavyTank,8,F81_Char_de_65t
16641,468.890,0.680,2.638,0.801,52.744,49101525,lightTank,6,R101_MT25
16657,1435.820,1.062,0.445,0.944,50.835,784521492,AT-SPG,8,G99_RhB_Waffentrager
16673,525.301,0.619,2.264,0.755,52.344,164676387,lightTank,6,A94_T37
16705,1699.405,0.872,1.154,0.496,52.389,40761053,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.065,0.954,1.400,0.780,49.129,286030868,mediumTank,10,R97_Object_140
16913,2146.669,1.273,0.476,0.744,48.768,169542482,AT-SPG,10,G98_Waffentrager_E100
16961,2033.088,0.875,1.178,0.449,49.928,15321707,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.881,1.289,1.276,1.138,56.420,1886757,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.362,0.794,2.534,0.547,49.080,83573068,lightTank,10,F88_AMX_13_105
17425,401.102,1.013,1.313,0.979,55.954,4779245,mediumTank,4,G80_Pz_IV_AusfD
17473,791.521,0.709,2.542,0.779,51.438,111889244,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.999,0.921,1.330,0.779,51.073,48113801,mediumTank,9,R104_Object_430_II
17729,1968.550,1.114,0.684,0.576,51.290,22037256,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.657,1.307,0.782,1.228,56.275,9516398,AT-SPG,4,G101_StuG_III
17953,779.323,0.731,2.529,0.814,51.911,174253217,lightTank,8,A97_M41_Bulldog
17985,496.095,0.732,2.293,0.719,53.563,31728472,lightTank,6,F109_AMD_Panhard_178B
18177,999.464,0.699,2.579,0.664,50.889,131276038,lightTank,9,R109_T54S
18193,509.382,1.035,1.224,0.971,54.481,188883360,mediumTank,5,G81_Pz_IV_AusfH
18209,987.478,0.664,2.356,0.619,50.509,202425842,lightTank,9,A100_T49
18241,655.943,0.724,2.695,0.719,53.131,33572467,lightTank,7,F107_Hotchkiss_EBR
18433,771.609,0.701,2.677,0.853,52.347,72700356,lightTank,8,R107_LTB
18449,964.319,0.680,2.661,0.725,51.056,46319732,lightTank,9,G103_RU_251
18465,294.302,0.931,0.099,1.587,54.158,288600,SPG,3,A108_T18_HMC
18497,802.496,0.653,2.743,0.736,51.481,21598543,lightTank,8,F110_Lynx_6x6
18689,631.749,1.151,1.263,0.950,56.201,102659176,heavyTank,6,R13_KV-1s
18705,1599.807,0.870,0.716,0.522,52.512,40482812,heavyTank,9,G110_Typ_205
18721,396.470,0.985,0.109,1.287,54.393,2071919,SPG,4,A27_T82
18753,952.049,0.731,3.585,0.916,53.345,16905175,lightTank,9,F100_Panhard_EBR_90
18961,750.596,0.684,2.039,0.732,51.555,82997656,lightTank,7,G113_SP_I_C
19009,1245.092,0.750,3.805,0.776,50.986,62328399,lightTank,10,F108_Panhard_EBR_105
19201,1210.371,0.761,3.167,0.707,50.395,37596714,lightTank,10,R132_VNII_100LT
19217,2006.319,1.041,0.556,0.563,49.546,340558272,AT-SPG,10,G121_Grille_15_L63
19457,701.186,0.826,2.319,0.798,52.268,41640553,lightTank,7,R131_Tank_Gavalov
19473,1911.647,0.862,0.977,0.424,50.820,32902282,heavyTank,10,G134_PzKpfw_VII
19489,1307.116,0.718,2.589,0.540,48.555,25009052,lightTank,10,A116_XM551
19713,1542.431,0.861,1.103,0.543,52.162,159139793,heavyTank,9,R151_Object_257_2
19729,1266.920,0.838,0.770,0.565,53.502,82817882,heavyTank,8,G115_Typ_205B
19745,662.531,0.764,2.812,0.775,52.270,9954569,lightTank,7,A112_T71E2R
19969,1865.644,0.947,1.314,0.544,50.338,181683069,mediumTank,10,R148_Object_430_U
19985,1245.069,0.696,2.932,0.662,48.345,2987681,lightTank,10,G125_Spz_57_Rh
20225,2024.501,0.956,1.180,0.414,52.505,115324511,AT-SPG,10,R149_Object_268_4
20241,816.658,0.673,2.760,0.713,51.932,14004048,lightTank,8,G126_HWK_12
20257,559.818,1.159,1.202,0.830,55.557,3310951,mediumTank,4,A129_T6_medium
20481,1232.260,0.799,0.849,0.521,51.996,46718330,heavyTank,8,R139_IS_M
20513,885.867,0.906,1.256,0.608,53.652,5477407,heavyTank,6,A142_Pawlack_Tank
20737,1594.068,0.854,0.957,0.455,52.011,72116890,heavyTank,9,R153_Object_705
20769,1123.942,0.904,1.134,0.687,53.274,6747926,heavyTank,7,A147_M_II_Y
20993,1925.739,0.863,1.033,0.356,49.849,84491471,heavyTank,10,R145_Object_705_A
21025,1264.365,0.797,1.074,0.596,52.297,5793417,heavyTank,8,A139_M_III_Y
21249,1659.094,0.948,0.861,0.589,51.806,90300150,AT-SPG,9,R93_Object263
21281,1515.598,0.787,0.987,0.602,50.666,3493655,heavyTank,9,A144_M_VI_Y
21505,1615.844,0.985,1.298,0.632,51.967,218541932,mediumTank,9,R96_Object_430
21537,1927.035,0.870,1.082,0.573,49.439,2893447,heavyTank,10,A143_M_V_Y
21761,1804.051,0.988,1.107,0.722,49.226,10291520,mediumTank,10,R144_K_91
22017,1895.396,0.852,1.422,0.428,49.726,138196758,heavyTank,10,R155_Object_277
22273,1915.071,0.922,0.895,0.488,50.512,10486552,heavyTank,10,R169_ST_II
22529,1609.928,0.896,1.076,0.496,51.912,48295580,heavyTank,9,R171_IS_3_II
22785,1259.368,0.835,0.830,0.559,52.110,42099797,heavyTank,8,R170_IS_2_II
23041,371.838,0.990,1.763,1.240,55.646,1128994,lightTank,3,R174_BT-5
25617,621.939,0.830,2.448,0.497,53.652,18913063,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.418,1.000,0.888,0.542,53.906,35189103,heavyTank,7,R175_IS_2_screen
31745,1384.860,0.987,0.328,0.475,50.929,32442959,AT-SPG,8,R177_ISU_152K_BL10
32001,2094.614,0.916,1.124,0.478,49.858,6640819,heavyTank,10,R178_Object_780
32065,1269.695,0.807,1.527,0.655,51.859,8999411,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1246.780,0.840,1.138,0.626,50.773,29020233,mediumTank,8,R180_Object_274_A
32769,1622.915,0.989,0.989,0.791,51.454,10070025,AT-SPG,9,R183_K_91_PT
33025,743.215,1.060,0.950,0.792,54.857,234445,heavyTank,5,R186_KV_1_Screened
33281,408.311,0.769,1.675,0.796,54.052,1488852,mediumTank,4,R185_T_34_L_11_1941
33537,1205.908,0.750,1.246,0.297,54.279,663,heavyTank,8,R188_Object_259A
34081,1455.894,1.032,0.987,0.628,51.337,5433686,mediumTank,8,A149_AMBT
34305,641.934,0.904,1.263,0.800,52.864,164316,mediumTank,5,R193_M4A2_T_34
34337,1692.945,1.062,0.783,0.591,50.925,18799,AT-SPG,9,A146_TL_7_120
34561,1361.438,0.869,1.004,0.410,55.606,7742,heavyTank,8,R192_K_2
34593,429.893,1.021,1.643,0.854,54.143,1800679,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.160,1.071,1.213,0.749,52.535,9754374,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.297,0.882,1.503,0.731,51.732,112432457,mediumTank,8,R127_T44_100_I
43073,1572.286,0.757,1.314,0.541,51.006,907865,heavyTank,9,F115_Lorraine_50t
43281,462.344,1.411,0.735,1.789,55.571,103547,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.427,1.152,1.914,2.396,55.003,165318,lightTank,2,F111_AM39_Gendron_Somua
43537,385.113,0.877,1.216,1.276,50.617,36912,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1396.257,0.857,1.103,0.555,52.566,5568591,heavyTank,8,A141_M_IV_Y
43585,849.731,0.705,3.303,0.824,52.379,65138663,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.471,0.983,0.867,1.721,54.054,2847024,lightTank,2,F42_AMR_35
44289,1380.383,0.912,1.039,0.471,52.123,69420008,heavyTank,8,R165_Object_703_II
44545,1652.540,0.862,1.242,0.475,52.727,27033793,heavyTank,9,R119_Object_777
44801,320.690,0.894,1.757,1.124,54.792,12999224,lightTank,3,R161_T_116
45057,1473.852,1.042,0.447,0.640,50.532,360883097,AT-SPG,8,R159_SU_130PM
45313,525.997,0.754,3.062,0.750,53.740,121632160,lightTank,6,R160_T_50_2
45569,810.989,0.665,3.049,0.695,51.511,49415673,lightTank,8,R158_LT_432
45585,704.554,1.087,1.429,1.063,54.748,432291,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1172.115,0.897,1.532,0.826,51.638,15427819,mediumTank,8,G154_Kpz_07_RH
46097,455.671,0.809,0.791,1.527,54.408,2722102,AT-SPG,4,G151_Pz_Sfl_IC
46353,1615.412,0.922,1.246,0.750,50.633,20799332,mediumTank,9,G147_Kunze_Panzer
46593,1184.566,1.065,1.038,0.578,54.903,2196348,heavyTank,7,R156_IS_2M
46609,1144.832,0.796,0.943,0.702,52.670,1277535,mediumTank,8,G142_M48RPz
46849,2423.777,1.079,1.251,0.434,54.790,24500057,heavyTank,10,R157_Object_279R
46865,1326.222,0.785,1.336,0.479,51.888,33185139,heavyTank,8,G143_E75_TS
47105,546.502,0.967,1.365,0.855,54.452,28593026,mediumTank,5,R154_T_34E_1943
47121,1779.633,1.016,1.463,0.724,53.190,36060084,mediumTank,9,G144_Kpz_50t
47361,1254.608,0.847,0.975,0.632,50.632,89592936,mediumTank,8,R146_STG_Tday
47377,833.363,0.611,2.709,0.579,50.488,13308393,lightTank,8,G140_HWK_30
47617,1220.986,0.840,0.995,0.644,50.715,11724408,mediumTank,8,R146_STG
47633,320.036,1.386,1.278,1.627,56.224,17285738,lightTank,2,G139_MKA
47873,356.394,1.148,1.122,0.901,54.683,68439025,mediumTank,3,R143_T_29
48129,712.606,0.922,1.184,0.854,52.448,309911,mediumTank,6,R140_M4_Loza
48145,1242.604,0.813,0.758,0.537,52.846,2668219,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.519,0.894,0.569,0.554,51.435,53092512,AT-SPG,8,R135_T_103
48401,1362.319,0.938,0.635,0.789,51.236,31829111,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.159,0.871,0.999,0.471,52.690,130834913,heavyTank,8,R134_Object_252K
48913,1246.245,0.807,0.751,0.541,52.029,25751423,heavyTank,8,G138_VK168_02
49169,814.466,0.942,1.021,0.641,54.111,115864331,heavyTank,6,G136_Tiger_131
49409,1373.198,0.936,1.031,0.481,52.007,49819424,heavyTank,8,R61_Object252_BF
49665,1375.078,0.876,0.987,0.481,52.868,30889041,heavyTank,8,R134_Object_252U
49921,1036.064,0.929,1.145,0.552,53.365,4767113,heavyTank,7,R133_KV_122
49937,1098.556,0.779,1.185,0.782,51.006,4528832,mediumTank,8,G119_Panzer58_BF
50193,1392.595,0.976,0.525,0.631,50.872,566247118,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.746,0.935,0.802,0.497,52.983,1776019,AT-SPG,8,It30_CC_mod_64_Prem
50689,2047.345,0.981,0.494,0.515,50.270,1093985,AT-SPG,10,R126_Object_730_5
50721,1173.370,0.804,1.154,0.705,50.997,647333,mediumTank,8,A136_T42
50817,519.030,1.184,1.171,1.145,54.798,886295,lightTank,3,S34_Lago_M38
50849,2114.766,1.104,1.180,0.655,51.392,3842751,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.225,1.193,1.141,1.371,56.310,18410212,lightTank,2,R125_T_45
50961,820.713,0.629,2.521,0.615,50.758,32715987,lightTank,8,G120_M41_90_GrandFinal
50977,536.477,0.681,2.439,0.664,53.642,19689049,lightTank,6,A134_M24E2_SuperChaffee
51057,1613.990,1.035,0.952,0.483,53.034,54605301,heavyTank,8,Cz14_Skoda_T-56
51089,1308.730,0.871,1.254,0.646,50.656,62738751,mediumTank,8,Pl19_CS_52_LIS
51105,1406.994,0.930,1.054,0.465,51.583,48315956,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.812,1.255,1.318,1.250,57.572,1952800,heavyTank,5,R38_KV-220_beta
51233,1388.175,0.927,0.921,0.550,50.793,11476722,heavyTank,8,A132_T77
51281,615.896,1.119,0.749,1.118,55.461,198528,mediumTank,4,GB113_Matilda_LVT
51313,1138.734,0.978,1.059,0.729,55.877,388705,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.048,1.002,1.434,0.897,54.167,14906164,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.216,0.982,1.299,0.723,50.868,271470784,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.408,1.159,1.107,1.354,55.369,41591630,mediumTank,5,R32_Matilda_II_LL
51473,839.105,1.411,2.102,1.059,57.348,8288114,mediumTank,5,G32_PzV_PzIV
51489,251.131,1.266,2.411,1.342,55.957,8252024,lightTank,2,A19_T2_lt
51537,1329.965,0.873,0.808,0.454,51.435,14277587,heavyTank,8,GB112_Caliban
51553,511.226,0.936,1.069,1.142,53.018,22274575,mediumTank,5,J12_Chi_Nu_Kai
51569,735.957,0.938,1.332,0.820,52.841,25348371,mediumTank,6,Cz01_Skoda_T40
51585,802.232,1.040,0.980,0.879,53.022,66276792,mediumTank,6,S01_Strv_74_A2
51713,615.887,1.173,1.181,1.318,54.821,115320988,heavyTank,5,R33_Churchill_LL
51729,454.623,1.647,1.347,2.305,61.726,6661357,lightTank,3,G36_PzII_J
51745,512.620,1.047,1.395,1.160,55.834,10265066,mediumTank,5,A62_Ram-II
51793,1660.102,0.821,1.235,0.518,51.490,1071288,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.152,0.867,1.087,0.693,50.234,16969868,mediumTank,8,Cz13_T_27
51841,232.658,1.020,1.430,1.230,55.300,917195,lightTank,2,S15_L_60
51985,412.822,1.478,1.345,1.638,58.261,44398177,mediumTank,3,G34_S35_captured
52001,321.237,1.064,1.597,1.273,54.899,19598693,lightTank,3,A33_MTLS-1G14
52049,1586.054,0.953,1.126,0.541,54.290,3611921,heavyTank,8,GB111_Charlemagne
52065,1114.006,0.795,1.233,0.819,50.906,24614554,mediumTank,8,J18_STA_2_3
52097,1418.961,0.946,0.462,0.795,50.777,196866783,AT-SPG,8,S22_Strv_S1
52225,351.109,1.253,2.191,1.388,56.072,1885557,lightTank,3,R34_BT-SV
52241,501.968,1.523,1.563,1.611,56.121,31389980,heavyTank,4,G35_B-1bis_captured
52257,473.285,1.016,1.622,1.066,54.772,9870248,mediumTank,5,A44_M4A2E4
52305,1469.217,1.116,0.606,0.742,51.701,66608668,AT-SPG,8,GB109_GSOR_1008
52321,811.672,0.967,1.038,0.773,54.379,23688691,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.249,0.739,1.206,0.745,52.157,1669480,mediumTank,8,S23_Strv_81
52481,375.847,1.252,1.468,1.707,54.254,27023250,lightTank,4,R31_Valentine_LL
52497,337.673,1.878,1.593,2.906,56.374,13036696,lightTank,2,G33_H39_captured
52513,1239.613,0.805,1.154,0.623,51.341,21976280,heavyTank,8,A45_M6A2E1
52561,1754.137,1.045,0.610,0.788,52.860,179991529,AT-SPG,9,GB32_Tortoise
52609,1084.827,0.735,1.271,0.690,51.975,6281591,mediumTank,8,S23_Strv_81_sabaton
52737,266.692,1.006,1.610,1.579,53.992,1014977,lightTank,3,R67_M3_LL
52769,307.215,1.106,2.460,1.675,56.943,8152922,lightTank,3,A43_M22_Locust
52817,374.638,0.919,1.399,1.362,55.983,826351,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.569,0.934,1.031,0.519,51.569,37227402,heavyTank,8,S25_EMIL_51
52993,484.317,1.217,2.561,1.068,56.150,1434895,mediumTank,4,R68_A-32
53121,1269.004,0.902,1.249,0.726,51.082,39093756,mediumTank,8,S26_Lansen_C
53249,1246.085,0.960,1.086,0.917,51.376,258338246,heavyTank,8,R54_KV-5
53505,341.444,1.443,1.585,1.766,55.537,50658228,lightTank,3,R56_T-127
53537,230.734,1.142,1.519,1.289,57.096,1470278,lightTank,2,A74_T1_E6
53585,537.105,1.081,0.789,1.425,54.448,18030101,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.066,1.247,0.820,1.395,53.096,11394281,AT-SPG,5,R78_SU_85I
53793,1104.290,0.836,1.306,0.934,51.663,1913564,mediumTank,8,A81_T95_E2
53841,822.564,1.058,0.578,1.247,52.890,21681724,heavyTank,6,GB63_TOG_II
54017,693.175,1.274,1.445,1.073,57.405,34723119,heavyTank,5,R38_KV-220
54033,827.908,1.346,2.050,0.841,57.242,81209,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.793,1.012,0.784,1.133,54.612,21605750,AT-SPG,7,GB71_AT_15A
54145,1604.190,0.827,1.051,0.564,50.668,10245566,heavyTank,9,S31_Strv_K
54273,493.023,1.813,0.894,1.508,57.595,2162198,AT-SPG,3,R50_SU76I
54289,1254.901,0.785,0.899,0.804,51.824,681588249,heavyTank,8,G51_Lowe
54353,630.322,1.246,1.595,1.162,56.675,21248088,heavyTank,5,GB51_Excelsior
54529,249.798,1.371,1.422,1.567,56.224,31568968,lightTank,2,R84_Tetrarch_LL
54545,515.360,0.998,1.537,1.165,54.724,92020606,mediumTank,5,G46_T-25
54609,378.963,1.224,0.115,1.219,56.244,3126623,SPG,3,GB78_Sexton_I
54657,1361.805,0.795,0.822,0.480,52.343,8051424,heavyTank,8,S32_Bofors_Tornvagn
54785,826.924,1.087,0.533,0.738,53.097,84474810,AT-SPG,6,R49_SU100Y
54801,291.367,1.098,2.680,1.669,57.976,4075452,lightTank,3,G50_T-15
54865,229.204,1.299,1.594,1.326,54.758,6757794,lightTank,2,GB76_Mk_VIC
55057,595.236,1.047,1.264,1.092,53.095,5284381,mediumTank,5,G70_PzIV_Hydro
55073,238.464,1.274,1.696,1.349,55.168,6347221,lightTank,2,A93_T7_Combat_Car
55121,989.096,0.907,1.082,1.078,53.687,63911329,heavyTank,7,GB52_A45
55297,1049.923,1.138,0.758,0.909,52.776,246119487,AT-SPG,7,R89_SU122_44
55313,1240.422,0.921,0.770,1.072,51.150,116438655,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.038,0.639,2.435,0.748,52.680,3456751,lightTank,6,GB108_A46
55569,997.013,1.224,1.437,1.519,51.833,718451272,AT-SPG,7,G48_E-25
55633,1106.071,0.759,1.272,0.778,51.351,127706721,mediumTank,8,GB70_N_FV4202_105
55841,1902.684,0.979,1.241,0.669,50.000,3115687,mediumTank,10,A95_T95_E6
