tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.086,0.958,0.042,1.007,51.277,418424696,SPG,7,G49_G_Panther
8993,1501.699,0.917,1.346,0.771,50.833,76128410,mediumTank,9,A63_M46_Patton
9009,1998.816,0.885,1.145,0.440,49.964,4792099,heavyTank,10,Ch48_BZ_75
9041,453.558,1.219,1.157,1.593,56.624,8995967,AT-SPG,4,GB57_Alecto
9057,1173.276,0.924,1.034,0.636,53.040,1434935,heavyTank,7,J43_Type_4_Ju-To
9217,1285.430,0.972,1.086,0.806,51.873,335009691,heavyTank,8,R61_Object252
9233,1611.828,0.848,0.028,0.622,50.031,126541071,SPG,10,G61_G_E
9249,1029.060,1.025,0.749,1.127,53.255,42235293,AT-SPG,7,A64_T25_AT
9265,1624.520,0.826,1.199,0.443,51.941,8947772,heavyTank,9,Ch49_BZ_68
9297,1951.408,1.060,0.479,0.470,49.714,90964109,AT-SPG,10,GB48_FV215b_183
9313,1406.830,0.838,0.945,0.581,51.190,3032364,heavyTank,8,J39_Type_57
9473,377.038,0.813,2.482,1.052,54.956,5562043,lightTank,5,R41_T-50
9489,1879.194,0.890,0.914,0.488,50.060,382743509,heavyTank,10,G56_E-100
9505,1526.345,0.852,1.070,0.730,50.652,205493832,heavyTank,9,A66_M103
9521,1232.347,0.723,1.070,0.496,51.369,4510442,heavyTank,8,Ch50_BZ_166
9553,763.580,1.013,0.662,1.368,55.707,59674290,AT-SPG,6,GB74_AT8
9745,1562.154,0.874,0.963,0.706,51.590,428487847,heavyTank,9,G55_E-75
9761,399.222,0.623,2.629,0.734,53.303,62229875,lightTank,5,A34_M24_Chaffee
9777,1093.295,0.873,1.129,0.606,54.330,8950749,heavyTank,7,Ch51_BZ_58
9793,462.002,1.254,0.560,1.184,55.877,2612390,AT-SPG,4,F32_Somua_Sau_40
9809,754.415,0.937,0.410,1.100,52.955,1869641,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.517,0.906,0.814,0.887,51.274,99395439,AT-SPG,8,R58_SU-101
10001,486.594,0.636,2.421,0.662,52.446,33951598,lightTank,6,G66_VK2801
10017,698.562,0.989,1.135,1.125,54.386,60189089,mediumTank,6,A36_Sherman_Jumbo
10049,612.539,1.178,0.713,1.332,54.127,56149322,AT-SPG,5,F33_S_35CA
10065,1082.596,1.033,0.643,1.298,55.418,76598133,AT-SPG,7,GB75_AT7
10241,1009.557,1.003,0.855,1.089,53.330,113519975,AT-SPG,7,R74_SU100M1
10257,1541.487,0.910,1.271,0.732,51.300,195313570,mediumTank,9,G54_E-50
10273,476.138,1.192,1.202,1.576,56.790,31086706,AT-SPG,4,A57_M8A1
10289,1733.056,0.894,1.002,0.511,51.673,2720764,heavyTank,9,Ch59_BZ58_2
10497,816.532,1.050,0.696,0.644,53.269,481949563,heavyTank,6,R77_KV2
10513,1212.333,0.855,1.165,0.923,52.192,64286478,heavyTank,8,G67_VK4502A
10529,593.668,1.149,1.366,1.401,54.112,504121926,AT-SPG,5,A58_T67
10577,192.084,1.263,0.205,1.163,56.461,1289572,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.547,0.865,0.918,0.667,51.423,200091509,heavyTank,9,R63_ST_I
10769,1041.881,0.915,0.942,1.031,54.199,148740973,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.827,0.884,1.220,0.658,49.233,235540465,heavyTank,10,A69_T110E5
10817,980.574,0.906,0.679,1.077,53.343,28622680,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.117,0.977,0.093,1.816,54.307,8439059,SPG,4,GB26_Birch_Gun
11009,1211.031,0.828,0.813,0.836,52.186,113415276,heavyTank,8,R73_KV4
11025,1012.130,0.987,0.465,0.994,51.139,85681433,AT-SPG,7,G43_Sturer_Emil
11041,971.326,0.934,0.892,1.188,53.158,130633745,AT-SPG,7,A72_T25_2
11073,1666.226,1.054,0.833,0.790,51.838,82419688,AT-SPG,9,F37_AMX50_Foch
11089,596.861,1.117,0.105,1.544,55.055,68435881,SPG,5,GB28_Bishop
11265,800.867,1.003,0.902,0.847,54.400,195743382,heavyTank,6,R72_T150
11281,493.102,1.286,0.783,1.580,56.052,46219724,AT-SPG,4,G39_Marder_III
11297,1317.592,0.940,0.524,0.927,51.239,247304209,AT-SPG,8,A68_T28_Prototype
11345,935.586,0.889,0.062,1.566,52.501,47737354,SPG,7,GB29_Crusader_5inch
11521,1504.207,0.859,1.163,0.720,50.418,618977803,heavyTank,9,R81_IS8
11537,1356.389,0.994,0.683,0.908,51.122,143894623,AT-SPG,8,G71_JagdPantherII
11553,787.937,1.019,1.229,1.188,53.292,550567477,AT-SPG,6,A41_M18_Hellcat
11585,745.047,0.950,0.617,1.082,52.978,20687508,AT-SPG,6,F34_ARL_V39
11601,1405.322,0.837,0.026,0.844,50.982,53515017,SPG,9,GB30_FV3805
11777,631.046,1.160,0.858,1.100,54.991,441858438,heavyTank,5,R80_KV1
11793,813.239,1.020,0.570,1.143,51.457,112183713,AT-SPG,6,G40_Nashorn
11809,871.495,0.975,1.594,1.221,52.419,2276236,mediumTank,7,A86_T23E3
11841,1558.438,0.928,0.053,0.976,50.102,219959467,SPG,10,F38_Bat_Chatillon155_58
11857,762.848,1.003,0.155,1.878,53.635,188652289,SPG,6,GB77_FV304
12049,2001.189,0.997,0.581,0.420,51.225,290591173,AT-SPG,10,G72_JagdPz_E100
12097,1273.005,0.938,0.716,0.945,51.186,67654797,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.233,0.849,0.027,0.900,51.206,46636665,SPG,8,GB79_FV206
12289,683.155,1.002,1.822,1.103,54.255,42047777,mediumTank,6,R57_A43
12305,1818.559,0.904,1.314,0.680,49.836,123504370,mediumTank,10,G73_E50_Ausf_M
12353,1481.973,0.865,1.053,0.577,52.597,585018,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.764,0.752,0.021,0.746,50.701,52533366,SPG,10,GB31_Conqueror_Gun
12545,896.155,0.925,1.562,0.870,52.898,43654026,mediumTank,7,R59_A44
12561,266.249,1.158,2.621,1.399,55.511,82178812,lightTank,3,G63_PzI_ausf_C
12577,519.023,0.964,1.739,0.953,55.322,1419675,mediumTank,5,A78_M4_Improved
12817,291.265,1.317,1.810,1.606,54.081,345879,lightTank,2,G53_PzI
12881,496.224,0.998,1.387,0.982,54.647,9609976,mediumTank,5,GB50_Sherman_III
13073,308.780,0.999,1.580,1.468,56.776,6545372,lightTank,3,G82_Pz_II_AusfG
13089,1986.672,0.962,0.728,0.504,50.211,228858327,AT-SPG,10,A83_T110E4
13121,423.002,1.325,1.071,1.571,59.110,5181436,mediumTank,3,F44_Somua_S35
13137,1622.448,0.992,0.517,0.764,50.380,75921559,AT-SPG,9,GB81_FV4004
13313,1137.450,0.876,1.216,0.926,50.391,57196062,mediumTank,8,R60_Object416
13329,445.360,1.223,1.087,1.287,55.739,4875066,heavyTank,4,G90_DW_II
13345,1137.828,0.842,1.053,0.938,51.087,464203470,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.270,1.061,0.525,1.497,54.166,6353287,AT-SPG,5,GB44_Archer
13569,2023.230,1.040,0.698,0.634,48.991,219549424,AT-SPG,10,R88_Object268
13585,382.791,1.080,1.603,1.279,57.117,1009410,mediumTank,4,G86_VK2001DB
13825,1746.957,0.944,1.391,0.757,49.047,210747047,mediumTank,10,R87_T62A
13841,1122.987,0.820,1.086,0.998,51.166,55112962,mediumTank,8,G88_Indien_Panzer
13857,2036.321,0.971,0.672,0.432,51.785,110086963,AT-SPG,10,A85_T110E3
13889,1984.480,1.058,0.727,0.597,50.399,110501758,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.259,1.069,0.360,0.375,50.047,79705945,AT-SPG,10,GB83_FV4005
14097,703.954,0.972,1.592,1.119,54.580,30702582,mediumTank,6,G87_VK3002DB_V1
14113,1808.658,0.915,1.242,0.674,49.448,68460128,mediumTank,10,A120_M48A5
14145,400.269,0.642,2.403,0.788,53.381,179591329,lightTank,5,F62_ELC_AMX
14161,1045.379,1.029,0.768,0.992,52.904,52848455,AT-SPG,7,GB41_Challenger
14353,661.477,0.607,2.054,0.729,51.667,4240435,lightTank,7,G85_Auf_Panther
14401,1373.230,0.859,0.037,0.991,50.710,145791317,SPG,9,F67_Bat_Chatillon155_55
14417,765.444,0.991,0.823,1.150,52.813,31838556,AT-SPG,6,GB45_Achilles_IIC
14609,1898.424,0.958,1.112,0.740,48.934,186639694,mediumTank,10,G89_Leopard1
14625,1142.554,0.914,1.241,1.058,50.899,156303440,mediumTank,8,A90_T69
14657,386.450,0.998,0.099,1.526,54.655,12117506,SPG,4,F66_AMX_Ob_Am105
14673,1305.437,0.938,0.679,0.908,50.880,110572764,AT-SPG,8,GB80_Charioteer
14865,1601.450,0.947,1.087,0.815,50.221,174435648,mediumTank,9,G91_Pro_Ag_A
14881,1953.057,1.006,0.822,0.582,48.473,339506601,heavyTank,10,A67_T57_58
14913,386.303,0.949,0.912,1.211,55.209,1822206,mediumTank,4,F70_SARL42
15105,328.851,1.237,1.320,1.605,56.493,9291594,lightTank,3,R43_T-70
15121,212.436,0.941,0.118,0.789,54.462,198118,SPG,2,G93_GW_Mk_VIe
15137,498.061,0.627,2.159,0.715,52.470,28225655,lightTank,6,A71_T21
15169,273.526,1.158,0.788,1.730,56.077,392540,lightTank,2,F50_FCM36_20t
15361,237.378,1.306,1.319,1.765,58.615,4232720,lightTank,2,R42_T-60
15377,1200.843,0.824,0.023,0.797,51.434,162379569,SPG,8,G94_GW_Tiger_P
15393,1581.596,1.035,0.936,0.770,50.344,243761359,heavyTank,9,A89_T54E1
15425,1778.479,0.931,1.310,0.761,49.687,15820182,mediumTank,10,F72_AMX_30
15441,1101.603,0.768,1.134,0.847,51.180,1408337,mediumTank,8,GB87_Chieftain_T95_turret
15617,1934.560,1.075,1.468,0.745,51.927,44539964,mediumTank,10,R95_Object_907
15633,410.523,1.069,0.089,1.556,54.890,23624951,SPG,4,G95_Pz_Sfl_IVb
15649,698.397,0.730,2.395,0.705,51.269,262429040,lightTank,7,A103_T71E1
15681,1518.228,0.921,1.356,0.802,50.822,79462162,mediumTank,9,F71_AMX_30_prototype
15697,1964.568,0.871,1.010,0.493,49.580,155663505,heavyTank,10,GB91_Super_Conqueror
15873,332.196,0.945,1.516,1.369,55.700,7714467,lightTank,4,R44_T80
15889,727.294,0.955,1.313,1.035,53.546,47134719,mediumTank,6,G96_VK3002M
15905,1830.180,0.908,1.306,0.695,49.964,17179420,mediumTank,10,A92_M60
15937,264.009,1.357,0.904,2.063,58.567,876727,lightTank,2,F49_RenaultR35
15953,1971.878,0.965,0.720,0.565,51.989,25320933,AT-SPG,10,GB92_FV217
16129,968.650,0.890,0.035,0.917,51.952,87609772,SPG,7,R91_SU14_1
16145,589.590,1.071,0.673,1.110,52.609,47283478,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.811,0.820,0.029,0.958,50.774,319893705,SPG,9,A88_M53_55
16209,569.401,0.941,1.469,0.930,54.281,709301,mediumTank,5,GB107_Cavalier
16385,578.305,1.050,0.082,1.266,53.470,19027094,SPG,5,R100_SU122A
16401,1711.271,1.037,0.493,0.836,50.394,377288502,AT-SPG,9,G97_Waffentrager_IV
16417,806.595,1.009,0.055,1.354,53.326,256883428,SPG,6,A87_M44
16449,1198.893,0.758,0.690,0.635,51.497,4050546,heavyTank,8,F81_Char_de_65t
16641,466.652,0.682,2.645,0.811,52.744,43123549,lightTank,6,R101_MT25
16657,1424.475,1.059,0.438,0.946,50.824,695521679,AT-SPG,8,G99_RhB_Waffentrager
16673,522.819,0.621,2.274,0.766,52.354,141404062,lightTank,6,A94_T37
16705,1694.647,0.871,1.126,0.507,52.265,47161770,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.423,0.953,1.394,0.784,49.240,259370138,mediumTank,10,R97_Object_140
16913,2140.412,1.269,0.458,0.740,49.045,153632973,AT-SPG,10,G98_Waffentrager_E100
16961,2055.282,0.889,1.138,0.450,50.054,42790979,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,513.867,0.981,1.231,1.485,53.926,262792,mediumTank,4,Cz31_Tatra_T_III
17169,364.085,1.301,1.296,1.145,57.398,1911484,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.100,0.787,2.531,0.551,49.122,83340519,lightTank,10,F88_AMX_13_105
17425,403.775,1.019,1.321,0.985,55.906,4243414,mediumTank,4,G80_Pz_IV_AusfD
17473,785.794,0.709,2.547,0.789,51.435,91165640,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.797,0.921,1.328,0.791,51.087,42612250,mediumTank,9,R104_Object_430_II
17729,1952.357,1.100,0.690,0.580,51.236,25290520,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.515,1.300,0.777,1.221,56.099,10091502,AT-SPG,4,G101_StuG_III
17953,777.753,0.733,2.538,0.825,51.943,143767642,lightTank,8,A97_M41_Bulldog
17985,491.643,0.731,2.291,0.731,53.560,28446446,lightTank,6,F109_AMD_Panhard_178B
18177,994.190,0.700,2.592,0.676,50.955,111873462,lightTank,9,R109_T54S
18193,507.592,1.037,1.228,0.980,54.464,162361905,mediumTank,5,G81_Pz_IV_AusfH
18209,982.665,0.666,2.366,0.628,50.530,165777673,lightTank,9,A100_T49
18241,649.822,0.727,2.696,0.729,53.218,30681058,lightTank,7,F107_Hotchkiss_EBR
18433,769.271,0.704,2.686,0.865,52.397,59446504,lightTank,8,R107_LTB
18449,960.968,0.682,2.686,0.737,51.166,38909022,lightTank,9,G103_RU_251
18465,288.582,0.890,0.101,1.480,53.166,279558,SPG,3,A108_T18_HMC
18497,795.903,0.655,2.726,0.751,51.586,19020803,lightTank,8,F110_Lynx_6x6
18689,637.750,1.142,1.255,0.944,55.993,88371527,heavyTank,6,R13_KV-1s
18705,1590.060,0.867,0.712,0.530,52.478,38420105,heavyTank,9,G110_Typ_205
18721,395.711,0.986,0.107,1.289,54.350,1793485,SPG,4,A27_T82
18753,946.107,0.733,3.552,0.937,53.421,15653519,lightTank,9,F100_Panhard_EBR_90
18961,744.767,0.685,2.051,0.741,51.545,70829601,lightTank,7,G113_SP_I_C
19009,1232.371,0.747,3.798,0.787,51.042,66127723,lightTank,10,F108_Panhard_EBR_105
19201,1200.238,0.756,3.152,0.718,50.588,34657233,lightTank,10,R132_VNII_100LT
19217,1998.609,1.037,0.544,0.564,49.589,332900339,AT-SPG,10,G121_Grille_15_L63
19281,1940.301,0.958,1.330,0.748,49.744,4535830,mediumTank,10,GB120_Concept_No_5
19457,692.548,0.822,2.332,0.808,52.155,37052406,lightTank,7,R131_Tank_Gavalov
19473,1902.483,0.860,0.968,0.434,50.664,31891559,heavyTank,10,G134_PzKpfw_VII
19489,1300.150,0.715,2.578,0.547,48.551,21273870,lightTank,10,A116_XM551
19537,1603.702,0.907,1.443,0.794,51.234,3841738,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.021,0.859,1.102,0.554,52.064,141603246,heavyTank,9,R151_Object_257_2
19729,1258.547,0.837,0.767,0.572,53.357,75296360,heavyTank,8,G115_Typ_205B
19745,657.598,0.764,2.815,0.788,52.212,8413120,lightTank,7,A112_T71E2R
19793,1154.343,0.821,1.479,0.955,50.926,2213081,mediumTank,8,GB125_Saladin
19969,1842.817,0.941,1.308,0.551,50.391,172565913,mediumTank,10,R148_Object_430_U
19985,1253.845,0.698,2.893,0.667,49.027,3774466,lightTank,10,G125_Spz_57_Rh
20049,621.259,0.966,1.762,1.132,54.177,526649,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.351,0.946,1.182,0.418,52.516,122079512,AT-SPG,10,R149_Object_268_4
20241,809.348,0.671,2.776,0.724,51.938,11797211,lightTank,8,G126_HWK_12
20257,557.688,1.195,1.253,0.859,55.665,5354149,mediumTank,4,A129_T6_medium
20305,748.921,0.938,1.688,0.972,52.664,729160,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.577,0.800,0.847,0.530,51.997,40166114,heavyTank,8,R139_IS_M
20513,868.404,0.907,1.278,0.612,53.550,7548611,heavyTank,6,A142_Pawlack_Tank
20561,919.886,0.949,1.792,1.094,53.896,2332114,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.644,0.853,0.955,0.465,51.988,66812061,heavyTank,9,R153_Object_705
20769,1094.904,0.899,1.137,0.705,53.385,8496228,heavyTank,7,A147_M_II_Y
20993,1915.472,0.860,1.031,0.365,49.861,88479139,heavyTank,10,R145_Object_705_A
21025,1239.295,0.793,1.087,0.631,51.914,7015495,heavyTank,8,A139_M_III_Y
21249,1650.940,0.943,0.870,0.592,51.769,88252173,AT-SPG,9,R93_Object263
21281,1484.716,0.783,0.998,0.634,50.905,4876773,heavyTank,9,A144_M_VI_Y
21505,1592.553,0.979,1.293,0.641,51.881,195485418,mediumTank,9,R96_Object_430
21537,1901.150,0.863,1.120,0.590,49.675,5732618,heavyTank,10,A143_M_V_Y
21761,1794.888,0.985,1.110,0.743,49.512,12396172,mediumTank,10,R144_K_91
22017,1886.030,0.848,1.430,0.437,49.554,143217062,heavyTank,10,R155_Object_277
22273,1908.686,0.915,0.895,0.512,50.275,12835335,heavyTank,10,R169_ST_II
22529,1592.399,0.890,1.073,0.511,51.747,49360917,heavyTank,9,R171_IS_3_II
22785,1245.466,0.833,0.828,0.572,52.009,37525279,heavyTank,8,R170_IS_2_II
22801,1959.067,0.880,1.338,0.541,50.486,6998522,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.249,1.022,1.789,1.303,54.260,1847178,lightTank,3,R174_BT-5
23057,1757.901,0.876,0.789,0.513,52.142,1463662,heavyTank,9,G167_Tiger_Maus_120t
25617,593.689,0.805,2.496,0.482,53.188,31735146,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.715,0.904,0.602,0.900,50.233,1309902,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.797,1.050,0.433,0.669,51.247,3506339,AT-SPG,8,R159_SU_130PM_DR
27921,625.935,0.943,1.201,0.972,54.208,419195,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,629.570,1.076,0.490,0.700,51.617,368198,AT-SPG,5,R202_SU_2_122
29953,594.205,0.529,3.133,0.331,48.935,709,lightTank,8,R198_LTS_85
30209,1709.891,0.972,1.314,0.648,51.473,6716560,mediumTank,9,R173_K_91_2_122
30465,1859.896,1.025,1.025,0.628,53.735,1771097,heavyTank,9,R172_Object_752
30721,1397.795,0.883,1.152,0.521,53.784,104600,heavyTank,8,R165_Object_703_II_2
30977,1510.663,0.922,1.387,0.492,52.962,28040,mediumTank,9,R173_K_91_2
31233,1111.185,0.993,0.881,0.558,53.693,34895242,heavyTank,7,R175_IS_2_screen
31745,1372.435,0.980,0.324,0.482,50.727,41315146,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.391,0.908,1.173,0.489,49.886,14152372,heavyTank,10,R178_Object_780
32065,1219.558,0.788,1.528,0.660,51.405,12244112,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.559,0.830,1.139,0.635,50.650,33164179,mediumTank,8,R180_Object_274_A
32289,621.892,1.557,2.020,1.566,67.144,33807,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.170,0.698,2.557,0.558,51.697,8272594,lightTank,9,F118_Char_Mle_75
32513,1250.312,0.828,1.117,0.557,51.273,96406,mediumTank,8,R180_Object_274_A_MT_BF
32545,1468.198,0.991,0.781,0.631,52.494,1384953,AT-SPG,8,A153_XM66F
32769,1584.562,0.977,1.006,0.803,51.651,17231405,AT-SPG,9,R183_K_91_PT
32801,1317.827,0.812,1.249,0.580,52.360,10759688,mediumTank,8,A152_M_Project_2
33025,717.308,1.040,0.948,0.836,55.108,420256,heavyTank,5,R186_KV_1_Screened
33041,1622.056,0.937,0.469,0.876,50.292,150223,AT-SPG,9,G168_KJpz_T_III
33057,1295.270,0.822,1.261,0.613,52.143,8087156,mediumTank,8,A152_M_Project
33281,414.721,0.829,1.679,0.862,53.593,2342678,mediumTank,4,R185_T_34_L_11_1941
33313,1518.977,0.791,1.071,0.503,51.525,503768,heavyTank,9,A156_T54_2022
33537,1320.268,0.789,1.116,0.475,52.682,151300,heavyTank,8,R188_Object_259A
33793,1507.221,0.956,1.210,0.581,52.982,22085,mediumTank,9,R187_Object_590
34081,1367.340,0.980,0.993,0.618,51.055,22836853,mediumTank,8,A149_AMBT
34305,617.097,0.877,1.244,0.825,52.569,302300,mediumTank,5,R193_M4A2_T_34
34337,1647.198,1.046,0.766,0.732,51.122,1215171,AT-SPG,9,A146_TL_7_120
34561,1327.455,0.836,0.964,0.504,54.083,958898,heavyTank,8,R192_K_2
34593,443.559,1.126,1.759,0.975,57.837,3713063,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.062,0.861,1.159,0.705,52.006,1209871,mediumTank,9,R191_Object_283
34849,1384.782,0.921,1.125,0.582,52.032,1828955,heavyTank,8,A145_TS_54
35105,1386.610,1.053,1.213,0.764,52.339,14481611,mediumTank,8,A140_ASTRON_REX_105mm
35617,662.558,0.895,1.240,1.064,54.412,38057,mediumTank,5,A161_ARMT
35841,1431.354,1.087,0.886,0.574,54.570,7983,mediumTank,8,R205_Tank_Rozanova
36097,1483.018,1.137,0.523,0.627,51.830,227399,AT-SPG,8,R204_ISU_122_2
36865,308.357,0.991,0.995,0.454,52.563,101870,SPG,2,R207_HT_130
37121,934.222,0.653,1.617,0.695,57.613,293350,SPG,8,R208_Object_156O
37377,1225.304,0.884,0.995,0.812,51.656,1710506,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.197,0.883,0.940,0.687,50.596,1340786,mediumTank,8,G164_Kpz_Pr_68_P
37649,993.119,1.076,1.096,0.886,55.264,1940889,heavyTank,6,G15_VK3601H_C
37889,678.282,0.945,0.968,0.848,54.306,8267893,heavyTank,5,R197_KV_1S_MZ
38401,1185.583,0.876,1.498,0.748,51.543,111002717,mediumTank,8,R127_T44_100_I
38513,1502.349,0.937,1.227,0.610,52.304,4503824,heavyTank,8,Cz21_TST
40961,725.361,1.461,2.199,1.270,57.639,132008,mediumTank,4,R201_IT_3
43073,1536.382,0.748,1.317,0.572,51.066,2986052,heavyTank,9,F115_Lorraine_50t
43281,472.946,1.494,0.749,1.917,56.230,227420,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.832,0.894,1.170,0.648,52.353,7121317,heavyTank,8,A158_T832
43329,314.023,1.123,1.963,2.492,54.174,254983,lightTank,2,F111_AM39_Gendron_Somua
43537,388.210,0.906,1.232,1.474,48.316,68286,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.973,0.841,1.105,0.578,51.957,7594848,heavyTank,8,A141_M_IV_Y
43585,839.762,0.702,3.281,0.833,52.346,61555239,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1343.604,0.834,1.170,0.391,51.195,7684,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.441,0.986,0.880,1.754,53.125,2982086,lightTank,2,F42_AMR_35
44065,609.533,0.921,2.725,1.321,55.125,32458,lightTank,5,A160_M24_594
44289,1361.403,0.905,1.041,0.484,52.060,73694525,heavyTank,8,R165_Object_703_II
44545,1625.003,0.852,1.238,0.499,52.478,37887745,heavyTank,9,R119_Object_777
44801,325.884,0.901,1.781,1.159,53.767,12809418,lightTank,3,R161_T_116
45057,1455.721,1.031,0.441,0.645,50.472,384611067,AT-SPG,8,R159_SU_130PM
45313,518.907,0.746,3.087,0.763,53.443,124148748,lightTank,6,R160_T_50_2
45569,797.374,0.658,3.057,0.712,51.389,52998628,lightTank,8,R158_LT_432
45585,683.075,1.065,1.407,1.081,54.678,571233,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.249,0.895,1.539,0.837,51.443,22916833,mediumTank,8,G154_Kpz_07_RH
46097,446.713,0.809,0.771,1.628,53.853,3072865,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.351,0.909,1.248,0.755,50.582,40500634,mediumTank,9,G147_Kunze_Panzer
46593,1155.226,1.049,1.035,0.593,54.628,2951633,heavyTank,7,R156_IS_2M
46609,1131.468,0.799,0.945,0.723,52.299,1532307,mediumTank,8,G142_M48RPz
46849,2366.715,1.055,1.274,0.449,54.468,29636978,heavyTank,10,R157_Object_279R
46865,1323.850,0.780,1.331,0.491,51.610,44775616,heavyTank,8,G143_E75_TS
47105,546.429,0.968,1.362,0.872,54.344,25919213,mediumTank,5,R154_T_34E_1943
47121,1739.452,0.999,1.466,0.734,52.954,40551362,mediumTank,9,G144_Kpz_50t
47361,1233.479,0.841,0.978,0.639,50.420,95751708,mediumTank,8,R146_STG_Tday
47377,823.205,0.608,2.716,0.591,50.459,13451466,lightTank,8,G140_HWK_30
47617,1207.191,0.837,0.994,0.649,50.610,11410013,mediumTank,8,R146_STG
47633,333.397,1.389,1.287,1.658,55.921,16997949,lightTank,2,G139_MKA
47873,372.369,1.164,1.131,0.903,55.072,67204732,mediumTank,3,R143_T_29
48129,713.794,0.916,1.183,0.845,52.054,387707,mediumTank,6,R140_M4_Loza
48145,1248.094,0.805,0.733,0.557,52.442,3701065,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.823,0.876,0.578,0.563,51.278,98070610,AT-SPG,8,R135_T_103
48401,1345.229,0.928,0.632,0.802,51.046,35342363,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.235,0.865,0.992,0.479,52.569,124734224,heavyTank,8,R134_Object_252K
48913,1238.765,0.806,0.749,0.551,51.983,22013809,heavyTank,8,G138_VK168_02
49169,823.850,0.948,1.025,0.645,54.078,102193995,heavyTank,6,G136_Tiger_131
49409,1338.237,0.920,1.019,0.500,51.862,57669320,heavyTank,8,R61_Object252_BF
49425,1556.809,0.980,0.595,0.588,52.736,3108833,AT-SPG,8,G44_JagdTigerH
49665,1362.043,0.870,0.984,0.486,52.756,30851395,heavyTank,8,R134_Object_252U
49921,1026.985,0.926,1.142,0.563,53.328,4314524,heavyTank,7,R133_KV_122
49937,1087.723,0.776,1.182,0.794,50.968,3993101,mediumTank,8,G119_Panzer58_BF
50193,1379.343,0.970,0.517,0.636,50.778,556036012,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,566.400,0.875,2.368,1.061,54.044,29834,lightTank,5,A160_M24_594
50337,1366.001,0.913,0.758,0.532,52.681,16085098,AT-SPG,8,It30_CC_mod_64_Prem
50465,1468.830,0.814,0.968,0.713,52.594,549537,mediumTank,9,A169_PattonIII_120
50577,1006.797,0.662,1.765,0.587,49.065,1088,mediumTank,8,Pl25_CS_52_C
50593,1875.701,0.981,1.064,0.611,49.525,10298563,mediumTank,10,It21_Lion
50689,2003.590,0.967,0.506,0.539,50.682,2189782,AT-SPG,10,R126_Object_730_5
50721,1159.091,0.797,1.152,0.726,50.822,821330,mediumTank,8,A136_T42
50817,555.839,1.355,1.238,1.527,52.019,6186805,lightTank,3,S34_Lago_M38
50833,1357.675,0.827,1.026,0.568,51.399,5297030,heavyTank,8,Pl24_56TP
50849,2066.035,1.088,1.185,0.662,51.301,4487561,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.177,1.190,1.138,1.410,56.132,16624351,lightTank,2,R125_T_45
50961,814.459,0.628,2.521,0.627,50.683,29018189,lightTank,8,G120_M41_90_GrandFinal
50977,521.350,0.669,2.463,0.670,53.262,22749887,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.449,1.011,0.959,0.494,52.574,80502708,heavyTank,8,Cz14_Skoda_T-56
51089,1283.635,0.857,1.249,0.646,50.492,84675325,mediumTank,8,Pl19_CS_52_LIS
51105,1393.295,0.922,1.063,0.485,51.464,63021049,heavyTank,8,It18_Progetto_C45_mod_71
