tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1649.353,1.017,0.873,0.786,51.810,82353036,AT-SPG,9,F37_AMX50_Foch
11089,597.048,1.112,0.106,1.527,55.110,83612422,SPG,5,GB28_Bishop
11265,800.753,0.994,0.886,0.838,54.475,243989870,heavyTank,6,R72_T150
11281,492.838,1.273,0.777,1.518,56.131,52814665,AT-SPG,4,G39_Marder_III
11297,1345.483,0.941,0.516,0.899,51.209,320218127,AT-SPG,8,A68_T28_Prototype
11345,943.838,0.886,0.062,1.522,52.414,57639278,SPG,7,GB29_Crusader_5inch
11521,1535.218,0.864,1.139,0.696,50.451,858840093,heavyTank,9,R81_IS8
11537,1383.610,0.993,0.683,0.874,51.215,196332080,AT-SPG,8,G71_JagdPantherII
11553,790.243,1.004,1.214,1.144,53.463,786864091,AT-SPG,6,A41_M18_Hellcat
11585,745.467,0.941,0.612,1.054,53.035,27587111,AT-SPG,6,F34_ARL_V39
11601,1440.072,0.852,0.029,0.778,50.642,56024961,SPG,9,GB30_FV3805
11777,626.393,1.148,0.836,1.083,54.980,605094685,heavyTank,5,R80_KV1
11793,821.770,1.010,0.567,1.105,51.456,143863467,AT-SPG,6,G40_Nashorn
11809,873.331,1.007,1.635,1.187,52.288,2324732,mediumTank,7,A86_T23E3
11841,1594.899,0.944,0.055,0.972,49.858,266900548,SPG,10,F38_Bat_Chatillon155_58
11857,767.193,1.002,0.157,1.850,53.652,253344672,SPG,6,GB77_FV304
12049,2029.874,1.019,0.618,0.432,50.612,284806268,AT-SPG,10,G72_JagdPz_E100
12097,1283.392,0.928,0.738,0.920,51.157,83845252,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.560,0.853,0.029,0.862,51.002,54709352,SPG,8,GB79_FV206
12289,684.618,0.992,1.807,1.060,54.425,51905902,mediumTank,6,R57_A43
12305,1847.263,0.917,1.330,0.676,49.331,133126346,mediumTank,10,G73_E50_Ausf_M
12369,1717.941,0.793,0.023,0.771,50.550,55821189,SPG,10,GB31_Conqueror_Gun
12545,911.169,0.920,1.550,0.824,52.815,62976733,mediumTank,7,R59_A44
12561,265.263,1.179,2.638,1.332,56.376,106495339,lightTank,3,G63_PzI_ausf_C
12577,504.994,0.975,1.726,0.914,55.935,1238178,mediumTank,5,A78_M4_Improved
12817,209.370,1.296,2.026,1.374,58.193,213518,lightTank,2,G53_PzI
12881,502.027,0.992,1.361,0.941,54.687,13711286,mediumTank,5,GB50_Sherman_III
13073,279.642,1.009,1.619,1.414,58.151,6612071,lightTank,3,G82_Pz_II_AusfG
13089,2035.383,0.984,0.763,0.517,49.538,214328399,AT-SPG,10,A83_T110E4
13121,327.938,1.252,1.070,1.506,58.298,3017658,mediumTank,3,F44_Somua_S35
13137,1676.992,1.013,0.552,0.736,50.603,61168715,AT-SPG,9,GB81_FV4004
13313,1157.750,0.876,1.222,0.882,50.450,77657634,mediumTank,8,R60_Object416
13329,411.497,1.184,1.045,1.267,55.810,5035504,heavyTank,4,G90_DW_II
13345,1140.691,0.845,1.006,0.954,51.270,542620000,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.153,1.050,0.513,1.450,54.154,9682457,AT-SPG,5,GB44_Archer
13569,2056.272,1.044,0.732,0.633,48.619,230163264,AT-SPG,10,R88_Object268
13585,371.631,1.068,1.565,1.256,57.322,1257807,mediumTank,4,G86_VK2001DB
13825,1760.163,0.940,1.396,0.740,48.630,276585228,mediumTank,10,R87_T62A
13841,1135.424,0.818,1.152,0.979,51.360,66608532,mediumTank,8,G88_Indien_Panzer
13857,2068.680,1.003,0.714,0.481,50.931,80332181,AT-SPG,10,A85_T110E3
13889,2062.992,1.101,0.803,0.608,49.665,103899894,AT-SPG,10,F64_AMX_50Fosh_155
13905,2062.658,1.093,0.402,0.390,49.859,61553097,AT-SPG,10,GB83_FV4005
14097,707.941,0.961,1.558,1.091,54.602,39173665,mediumTank,6,G87_VK3002DB_V1
14113,1871.493,0.943,1.304,0.664,49.056,71843925,mediumTank,10,A120_M48A5
14145,407.158,0.624,2.365,0.738,53.334,248966778,lightTank,5,F62_ELC_AMX
14161,1072.821,1.042,0.794,0.972,52.936,47934556,AT-SPG,7,GB41_Challenger
14353,668.427,0.595,1.980,0.689,51.616,5310002,lightTank,7,G85_Auf_Panther
14401,1397.241,0.860,0.038,0.946,50.549,183438935,SPG,9,F67_Bat_Chatillon155_55
14417,770.531,0.993,0.835,1.129,53.078,30879742,AT-SPG,6,GB45_Achilles_IIC
14609,1863.525,0.965,1.286,0.802,48.485,62286780,mediumTank,10,G89_Leopard1
14625,1161.090,0.910,1.240,1.013,50.996,221253626,mediumTank,8,A90_T69
14657,392.042,0.985,0.099,1.496,54.650,18601859,SPG,4,F66_AMX_Ob_Am105
14673,1343.863,0.951,0.728,0.898,50.968,83385942,AT-SPG,8,GB80_Charioteer
14865,1583.845,0.931,1.159,0.823,50.483,90345533,mediumTank,9,G91_Pro_Ag_A
14881,1993.585,1.025,0.832,0.592,48.599,377973041,heavyTank,10,A67_T57_58
14913,387.320,0.939,0.884,1.179,55.156,2696586,mediumTank,4,F70_SARL42
15105,301.350,1.219,1.326,1.528,56.675,10143981,lightTank,3,R43_T-70
15121,189.572,1.171,0.162,0.959,56.694,189103,SPG,2,G93_GW_Mk_VIe
15137,504.001,0.614,2.122,0.676,52.463,38375821,lightTank,6,A71_T21
15169,225.459,1.295,0.843,1.679,57.799,239455,lightTank,2,F50_FCM36_20t
15361,230.894,1.317,1.313,1.689,58.997,5976194,lightTank,2,R42_T-60
15377,1213.573,0.828,0.026,0.752,51.139,174589912,SPG,8,G94_GW_Tiger_P
15393,1601.015,1.043,0.944,0.746,50.400,313416375,heavyTank,9,A89_T54E1
15425,1795.575,0.930,1.367,0.752,49.109,14779336,mediumTank,10,F72_AMX_30
15441,1137.698,0.793,1.091,0.814,52.430,1436602,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.634,1.117,1.534,0.759,51.664,32681562,mediumTank,10,R95_Object_907
15633,416.650,1.061,0.090,1.543,54.921,32851947,SPG,4,G95_Pz_Sfl_IVb
15649,719.177,0.727,2.360,0.674,51.438,344441882,lightTank,7,A103_T71E1
15681,1560.586,0.929,1.335,0.772,51.026,83872111,mediumTank,9,F71_AMX_30_prototype
15697,2022.437,0.897,1.029,0.497,49.198,50175879,heavyTank,10,GB91_Super_Conqueror
15873,334.070,0.929,1.494,1.312,55.685,10850523,lightTank,4,R44_T80
15889,721.079,0.943,1.308,1.019,53.524,48476300,mediumTank,6,G96_VK3002M
15905,1932.321,0.966,1.301,0.719,49.665,4579325,mediumTank,10,A92_M60
15937,232.279,1.385,0.945,2.061,59.069,905684,lightTank,2,F49_RenaultR35
15953,2019.116,0.982,0.716,0.569,51.218,14537833,AT-SPG,10,GB92_FV217
16129,980.123,0.882,0.036,0.883,51.910,118872999,SPG,7,R91_SU14_1
16145,593.156,1.058,0.660,1.069,52.543,70339540,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.176,0.848,0.031,0.894,50.768,294167950,SPG,9,A88_M53_55
16385,583.017,1.033,0.082,1.227,53.446,30884584,SPG,5,R100_SU122A
16401,1739.062,1.033,0.519,0.815,50.221,388936109,AT-SPG,9,G97_Waffentrager_IV
16417,813.137,1.018,0.059,1.328,53.562,227719413,SPG,6,A87_M44
16449,1196.477,0.753,0.727,0.633,51.727,3050168,heavyTank,8,F81_Char_de_65t
16641,474.696,0.673,2.618,0.775,52.774,48601220,lightTank,6,R101_MT25
16657,1475.272,1.076,0.463,0.934,50.928,795269625,AT-SPG,8,G99_RhB_Waffentrager
16673,534.591,0.614,2.240,0.722,52.417,197658900,lightTank,6,A94_T37
16705,1755.116,0.909,1.162,0.504,52.607,20701162,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1806.380,0.967,1.435,0.773,48.784,291281197,mediumTank,10,R97_Object_140
16913,2156.618,1.263,0.471,0.726,48.738,204528118,AT-SPG,10,G98_Waffentrager_E100
16961,1904.005,0.827,1.203,0.479,49.329,3868506,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.694,1.283,1.284,1.107,57.229,1607183,mediumTank,3,G83_Pz_IV_AusfA
17217,1401.981,0.847,2.579,0.561,48.649,61591302,lightTank,10,F88_AMX_13_105
17425,397.770,1.003,1.292,0.947,55.969,5318974,mediumTank,4,G80_Pz_IV_AusfD
17473,823.834,0.727,2.534,0.744,51.587,130924236,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.453,0.930,1.348,0.745,51.169,55178282,mediumTank,9,R104_Object_430_II
17729,2017.999,1.144,0.717,0.567,50.833,11046789,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.983,1.323,0.794,1.231,56.733,7741935,AT-SPG,4,G101_StuG_III
17953,786.699,0.727,2.511,0.777,51.922,231163519,lightTank,8,A97_M41_Bulldog
17985,511.903,0.745,2.238,0.695,53.791,21807659,lightTank,6,F109_AMD_Panhard_178B
18177,1021.964,0.706,2.523,0.637,50.895,161141790,lightTank,9,R109_T54S
18193,509.619,1.032,1.213,0.943,54.522,213215472,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.539,0.670,2.286,0.601,50.498,231186277,lightTank,9,A100_T49
18241,695.908,0.753,2.629,0.687,52.897,21656379,lightTank,7,F107_Hotchkiss_EBR
18433,784.149,0.703,2.665,0.812,52.436,98506508,lightTank,8,R107_LTB
18449,977.644,0.683,2.596,0.700,50.950,61549341,lightTank,9,G103_RU_251
18465,273.807,1.018,0.106,1.772,55.984,246838,SPG,3,A108_T18_HMC
18497,848.591,0.672,2.725,0.680,51.759,12395363,lightTank,8,F110_Lynx_6x6
18689,631.224,1.177,1.275,0.957,56.635,109761392,heavyTank,6,R13_KV-1s
18705,1657.852,0.892,0.726,0.512,52.621,32090622,heavyTank,9,G110_Typ_205
18721,399.121,0.992,0.110,1.272,54.731,2193278,SPG,4,A27_T82
18753,1002.536,0.747,3.569,0.848,53.175,6970620,lightTank,9,F100_Panhard_EBR_90
18961,776.851,0.689,2.007,0.701,51.640,97746945,lightTank,7,G113_SP_I_C
19009,1331.785,0.794,3.911,0.735,51.140,10959440,lightTank,10,F108_Panhard_EBR_105
19201,1263.998,0.789,3.196,0.687,50.169,34451420,lightTank,10,R132_VNII_100LT
19217,2061.198,1.068,0.593,0.562,49.149,282591654,AT-SPG,10,G121_Grille_15_L63
19457,740.584,0.858,2.290,0.773,52.624,38328109,lightTank,7,R131_Tank_Gavalov
19473,1987.255,0.891,1.014,0.421,50.978,23531065,heavyTank,10,G134_PzKpfw_VII
19489,1356.709,0.741,2.647,0.532,48.617,26053866,lightTank,10,A116_XM551
19713,1625.268,0.886,1.106,0.528,52.669,118352720,heavyTank,9,R151_Object_257_2
19729,1301.716,0.850,0.780,0.558,53.870,67497415,heavyTank,8,G115_Typ_205B
19745,690.816,0.784,2.812,0.734,52.433,10949471,lightTank,7,A112_T71E2R
19969,2002.269,1.008,1.384,0.536,50.605,92457200,mediumTank,10,R148_Object_430_U
19985,1271.901,0.709,2.978,0.633,48.080,3839445,lightTank,10,G125_Spz_57_Rh
20225,2124.780,1.015,1.207,0.418,52.645,49045524,AT-SPG,10,R149_Object_268_4
20241,848.755,0.687,2.741,0.674,52.122,16059815,lightTank,8,G126_HWK_12
20481,1261.051,0.805,0.851,0.502,52.382,41154187,heavyTank,8,R139_IS_M
20737,1656.922,0.879,0.968,0.445,52.527,47409726,heavyTank,9,R153_Object_705
20993,2012.337,0.903,1.069,0.350,50.549,29267379,heavyTank,10,R145_Object_705_A
21249,1711.348,0.983,0.851,0.576,52.234,52248321,AT-SPG,9,R93_Object263
21505,1720.978,1.033,1.322,0.612,52.627,146867845,mediumTank,9,R96_Object_430
21761,1852.692,1.013,1.202,0.669,49.313,3649304,mediumTank,10,R144_K_91
22017,1998.572,0.896,1.460,0.429,49.836,45287380,heavyTank,10,R155_Object_277
22529,1815.658,0.969,1.081,0.340,51.561,327,heavyTank,9,R171_IS_3_II
22785,1416.510,0.902,0.888,0.871,51.453,1901,heavyTank,8,R170_IS_2_II
43329,233.545,1.304,1.918,1.951,56.998,17094,lightTank,2,F111_AM39_Gendron_Somua
43585,907.247,0.745,3.201,0.795,52.422,28120922,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,229.533,1.232,0.909,1.721,57.404,102487,lightTank,2,F42_AMR_35
44289,1452.709,0.965,1.053,0.468,52.811,10328548,heavyTank,8,R165_Object_703_II
44545,1609.295,0.883,1.179,0.301,54.186,8841,heavyTank,9,R119_Object_777
44801,265.948,1.041,1.675,1.085,57.207,2110671,lightTank,3,R161_T_116
45057,1523.750,1.081,0.481,0.632,51.162,126152581,AT-SPG,8,R159_SU_130PM
45313,528.699,0.772,2.911,0.712,54.458,48491414,lightTank,6,R160_T_50_2
45569,880.980,0.728,2.975,0.672,52.679,19435526,lightTank,8,R158_LT_432
46593,1170.113,1.102,1.102,0.532,55.942,114509,heavyTank,7,R156_IS_2M
46609,1192.969,0.824,0.971,0.617,53.033,207713,mediumTank,8,G142_M48RPz
46849,2569.484,1.177,1.278,0.444,57.455,3202523,heavyTank,10,R157_Object_279R
46865,1437.492,0.846,1.347,0.479,52.424,4029621,heavyTank,8,G143_E75_TS
47105,525.421,0.963,1.331,0.792,54.814,17300324,mediumTank,5,R154_T_34E_1943
47121,1687.343,0.960,1.357,0.502,53.176,29003,mediumTank,9,G144_Kpz_50t
47361,1283.182,0.867,0.997,0.601,51.654,14354604,mediumTank,8,R146_STG_Tday
47377,899.609,0.667,2.661,0.544,51.431,2113358,lightTank,8,G140_HWK_30
47617,1263.681,0.859,1.014,0.611,51.480,5438067,mediumTank,8,R146_STG
47633,266.230,1.433,1.302,1.468,57.088,8640892,lightTank,2,G139_MKA
47873,313.548,1.191,1.171,0.878,55.743,41703747,mediumTank,3,R143_T_29
48129,711.341,0.946,1.163,0.846,53.587,122166,mediumTank,6,R140_M4_Loza
48145,1274.973,0.820,0.768,0.527,53.118,2120329,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.711,0.954,0.649,0.523,52.058,1605435,AT-SPG,8,R135_T_103
48401,1389.500,0.966,0.703,0.769,51.326,5956442,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1413.145,0.898,1.013,0.476,53.428,92778831,heavyTank,8,R134_Object_252K
48913,1275.512,0.813,0.762,0.522,52.080,21291213,heavyTank,8,G138_VK168_02
49169,812.311,0.942,1.010,0.635,54.346,97107995,heavyTank,6,G136_Tiger_131
49409,1344.545,0.980,1.089,0.591,52.990,1867722,heavyTank,8,R61_Object252_BF
49665,1400.245,0.899,0.999,0.493,53.718,20263737,heavyTank,8,R134_Object_252U
49921,1065.431,0.959,1.136,0.550,53.566,2741454,heavyTank,7,R133_KV_122
49937,1101.863,0.783,1.262,0.795,51.493,874047,mediumTank,8,G119_Panzer58_BF
50193,1427.968,0.994,0.554,0.625,51.065,421111881,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.988,1.255,1.187,1.249,57.116,15425147,lightTank,2,R125_T_45
50961,849.268,0.646,2.508,0.599,51.135,38621231,lightTank,8,G120_M41_90_GrandFinal
51201,604.412,1.252,1.299,1.272,57.798,2083098,heavyTank,5,R38_KV-220_beta
51345,773.330,1.000,1.454,0.899,54.352,9958852,mediumTank,6,Pl16_T34_85_Rudy
51361,1370.145,1.017,1.290,0.696,51.645,87566146,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.902,1.160,1.099,1.320,55.534,47973718,mediumTank,5,R32_Matilda_II_LL
51473,642.989,1.184,1.877,0.892,55.439,3391498,mediumTank,5,G32_PzV_PzIV
51489,223.961,1.299,2.418,1.231,56.671,7212881,lightTank,2,A19_T2_lt
51553,514.291,0.938,1.062,1.102,52.981,27258288,mediumTank,5,J12_Chi_Nu_Kai
51569,739.385,0.944,1.335,0.816,52.914,26941283,mediumTank,6,Cz01_Skoda_T40
51585,780.418,1.039,0.978,0.867,53.262,51336758,mediumTank,6,S01_Strv_74_A2
51713,595.966,1.171,1.164,1.327,55.028,128683511,heavyTank,5,R33_Churchill_LL
51729,330.678,1.643,1.435,2.290,62.939,4802549,lightTank,3,G36_PzII_J
51745,507.484,1.041,1.385,1.114,55.947,11947451,mediumTank,5,A62_Ram-II
51825,1264.037,0.927,1.096,0.616,51.288,4855714,mediumTank,8,Cz13_T_27
51841,205.501,1.160,1.430,1.145,57.534,733985,lightTank,2,S15_L_60
51985,357.490,1.460,1.363,1.562,58.903,37814286,mediumTank,3,G34_S35_captured
52001,302.616,1.091,1.620,1.233,55.451,15459257,lightTank,3,A33_MTLS-1G14
52065,1149.521,0.819,1.193,0.833,51.339,14602711,mediumTank,8,J18_STA_2_3
52097,1470.260,0.973,0.486,0.787,51.233,131827838,AT-SPG,8,S22_Strv_S1
52225,305.359,1.294,2.146,1.316,56.356,1643358,lightTank,3,R34_BT-SV
52241,480.520,1.568,1.575,1.619,57.022,30766285,heavyTank,4,G35_B-1bis_captured
52257,473.660,1.016,1.603,1.045,54.829,11236602,mediumTank,5,A44_M4A2E4
52321,803.003,0.969,1.023,0.793,54.439,22709283,heavyTank,6,J19_Tiger_I_Jpn
52353,1192.541,0.791,1.241,0.742,52.581,210856,mediumTank,8,S23_Strv_81
52481,375.243,1.269,1.469,1.669,54.468,29383249,lightTank,4,R31_Valentine_LL
52497,307.425,1.872,1.656,2.823,55.519,13718986,lightTank,2,G33_H39_captured
52513,1247.391,0.814,1.157,0.645,51.468,20390699,heavyTank,8,A45_M6A2E1
52561,1715.746,1.021,0.578,0.816,51.891,138108303,AT-SPG,9,GB32_Tortoise
52577,1243.079,0.751,1.451,0.495,52.966,287143,heavyTank,8,J29_Nameless
52609,1116.382,0.743,1.284,0.652,52.203,6488885,mediumTank,8,S23_Strv_81_sabaton
52737,255.213,1.054,1.611,1.596,54.722,1187148,lightTank,3,R67_M3_LL
52769,279.426,1.113,2.496,1.557,57.384,7748228,lightTank,3,A43_M22_Locust
52817,361.032,0.924,1.382,1.360,56.668,770557,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.257,0.765,1.809,0.642,52.460,130665,mediumTank,8,J30_Edelweiss
52865,1478.317,1.008,1.033,0.522,52.661,11050046,heavyTank,8,S25_EMIL_51
52993,364.593,1.104,2.432,0.969,55.637,1096197,mediumTank,4,R68_A-32
53121,1340.553,0.962,1.303,0.705,52.143,5567744,mediumTank,8,S26_Lansen_C
53249,1244.806,0.965,1.080,0.915,51.415,293353901,heavyTank,8,R54_KV-5
53505,332.001,1.461,1.599,1.704,55.757,54480569,lightTank,3,R56_T-127
53537,209.798,1.179,1.527,1.217,58.109,1531893,lightTank,2,A74_T1_E6
53585,528.513,1.084,0.784,1.416,54.552,19842434,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.596,1.229,0.816,1.365,53.214,12373000,AT-SPG,5,R78_SU_85I
53793,1127.745,0.845,1.309,0.903,51.867,2173219,mediumTank,8,A81_T95_E2
53841,822.228,1.061,0.577,1.254,52.744,24825872,heavyTank,6,GB63_TOG_II
54017,646.102,1.282,1.400,1.122,58.190,29718954,heavyTank,5,R38_KV-220
54033,618.917,1.147,1.882,0.814,55.027,33049,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.844,1.010,0.764,1.184,53.908,20887214,AT-SPG,7,GB71_AT_15A
54273,408.698,1.867,0.944,1.502,58.550,1802795,AT-SPG,3,R50_SU76I
54289,1267.257,0.795,0.884,0.814,51.835,721133288,heavyTank,8,G51_Lowe
54353,607.548,1.239,1.571,1.158,56.766,21988024,heavyTank,5,GB51_Excelsior
54529,244.810,1.379,1.409,1.504,56.349,36551765,lightTank,2,R84_Tetrarch_LL
54545,522.424,1.002,1.530,1.120,54.765,108081141,mediumTank,5,G46_T-25
54609,309.756,1.276,0.129,1.536,56.874,1316262,SPG,3,GB78_Sexton_I
54785,812.620,1.085,0.557,0.756,53.375,86803816,AT-SPG,6,R49_SU100Y
54801,269.743,1.109,2.742,1.583,58.799,4137654,lightTank,3,G50_T-15
54865,204.259,1.358,1.600,1.266,56.279,6888367,lightTank,2,GB76_Mk_VIC
55057,538.188,1.065,1.234,1.191,53.089,1339203,mediumTank,5,G70_PzIV_Hydro
55073,203.008,1.344,1.662,1.265,57.185,5805375,lightTank,2,A93_T7_Combat_Car
55121,999.839,0.906,1.075,1.051,53.724,74941602,heavyTank,7,GB52_A45
55297,1066.540,1.141,0.765,0.890,52.862,278615746,AT-SPG,7,R89_SU122_44
55313,1254.131,0.919,0.770,1.053,51.126,136781228,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.782,1.240,1.430,1.509,51.904,730723847,AT-SPG,7,G48_E-25
55633,1148.280,0.782,1.251,0.771,51.686,105836193,mediumTank,8,GB70_N_FV4202_105
55841,1934.451,0.993,1.272,0.644,49.505,2472108,mediumTank,10,A95_T95_E6
55889,751.234,1.062,2.188,0.959,55.559,59620444,mediumTank,6,GB85_Cromwell_Berlin
56081,1368.203,0.834,0.938,0.395,52.661,2685237,heavyTank,8,G141_VK7501K
56097,695.036,0.952,1.280,1.034,54.314,6049551,mediumTank,6,A104_M4A3E8A
56145,770.875,0.960,0.961,0.999,53.541,4453163,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.873,0.984,0.732,1.176,52.306,27566516,AT-SPG,7,A101_M56
56577,274.075,1.192,1.315,1.557,55.798,46696923,lightTank,3,R86_LTP
56609,1012.069,0.942,0.787,0.804,53.699,75167551,AT-SPG,7,A102_T28_concept
56657,1254.783,0.788,1.176,0.571,52.027,27732052,heavyTank,8,GB93_Caernarvon_AX
56913,1180.695,0.788,1.357,0.651,52.708,12074244,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.773,1.028,0.714,0.981,52.313,107314503,AT-SPG,6,G41_DickerMax
57121,1134.614,0.809,1.249,0.885,51.877,13089768,mediumTank,8,A63_M46_Patton_KR
57169,828.263,1.046,0.983,0.823,53.796,728561,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.681,0.931,1.030,1.193,52.938,22924640,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.873,0.781,1.313,0.754,50.981,111262580,mediumTank,8,A111_T25_Pilot
57425,1602.280,1.086,1.058,0.643,54.713,2451180,mediumTank,8,GB97_Chimera
57617,907.221,0.986,1.317,1.067,53.373,28107601,mediumTank,7,G78_Panther_M10
57633,691.177,0.673,2.723,0.714,52.113,47050,lightTank,7,A112_T71E2
57681,883.747,1.160,0.781,1.006,54.489,3011216,AT-SPG,6,GB96_Excalibur
57889,788.685,0.674,2.983,0.738,52.182,10249641,lightTank,8,A99_T92_LT
57937,2275.867,1.046,1.390,0.497,52.492,6099025,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.908,1.087,1.306,0.773,54.790,76258312,mediumTank,6,R108_T34_85M
58369,1955.498,0.872,1.494,0.504,49.891,24995310,heavyTank,10,R110_Object_260
58449,830.141,0.658,2.670,0.646,52.018,142525,lightTank,8,GB101_FV1066_Senlac
58625,1307.184,0.948,0.434,0.662,51.020,49880,AT-SPG,8,R111_ISU130
58641,1976.880,0.929,1.026,0.419,51.320,9759176,heavyTank,10,G92_VK7201
58657,1264.024,0.771,1.222,0.487,52.830,13458060,heavyTank,8,A115_Chrysler_K_GF
58705,1000.311,0.663,2.730,0.712,52.586,969457,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.866,0.894,1.040,0.673,53.722,7125515,heavyTank,8,R113_Object_730
58913,1217.801,0.800,1.230,0.700,52.897,22177762,heavyTank,8,A117_T26E5
58961,1318.681,0.733,2.662,0.593,51.530,693007,lightTank,10,GB100_Manticore
59137,1128.949,1.055,1.082,0.727,54.551,33240917,heavyTank,7,R71_IS_2B
59169,1244.078,0.811,1.247,0.704,52.838,10658699,heavyTank,8,A117_T26E5_Patriot
59217,814.825,0.978,0.853,0.554,55.089,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.834,1.016,1.457,0.920,54.726,42828845,mediumTank,6,R117_T34_85_Rudy
59425,1272.733,0.751,0.838,0.532,51.745,8152237,heavyTank,8,A13_T34_hvy_BF
59473,845.582,0.649,2.433,0.729,52.500,1883087,lightTank,8,GB102_LHMTV
59649,1052.287,1.110,0.593,0.825,52.919,13504328,AT-SPG,7,R116_ISU122C_Berlin
59665,317.606,1.253,1.343,1.100,56.444,1360146,mediumTank,3,G100_Gtraktor_Krupp
59681,742.045,0.966,1.190,0.827,54.937,4159523,mediumTank,6,A118_M4_Thunderbolt
59729,647.524,0.663,2.249,0.801,52.715,1047812,lightTank,7,GB104_GSR_3301_Setter
59905,1146.737,0.849,1.245,0.766,52.257,83291038,mediumTank,8,R112_T54_45
59937,1043.211,1.008,1.183,0.735,55.677,545337,mediumTank,7,A121_M26_Cologne
59985,1391.110,0.993,0.595,0.631,53.544,540135,AT-SPG,8,GB99_Turtle_Mk1
60161,901.487,1.144,1.052,0.924,57.117,90796,heavyTank,6,R114_Object_244
60177,1106.392,0.805,1.086,0.909,50.859,32558699,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.906,0.807,1.263,0.463,53.270,438600,heavyTank,8,A115_Chrysler_K
60417,1427.658,1.000,0.931,0.497,53.565,35559778,heavyTank,8,R115_IS-3_auto
60433,221.714,1.219,1.839,1.504,58.339,1237808,lightTank,2,G108_PzKpfwII_AusfD
60449,1508.227,1.051,0.755,0.564,53.675,39018543,AT-SPG,8,A122_TS-5
60689,533.882,1.099,0.629,1.491,53.410,17772664,AT-SPG,5,G104_Stug_IV
60737,826.659,1.081,1.328,0.820,55.640,489783,mediumTank,6,F113_Bretagne_Panther
60929,258.602,1.052,1.781,0.929,55.696,32357219,lightTank,3,R105_BT_7A
60945,1561.415,0.956,1.376,0.737,51.521,82466302,mediumTank,9,G105_T-55_NVA_DDR
60993,829.574,1.119,1.174,0.554,54.839,2627,mediumTank,6,F85_M4A1_FL10
61217,902.604,1.180,0.983,0.888,55.302,1091941,AT-SPG,6,A123_T78
61249,622.589,1.177,0.848,0.959,54.252,28982159,AT-SPG,5,F112_M10_RBFM
61441,483.768,1.229,1.082,1.012,56.573,13895027,mediumTank,4,R118_T28_F30
61457,496.674,0.946,1.257,1.004,54.544,510219,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.670,0.928,1.096,0.603,54.588,3211781,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.651,0.752,3.058,0.866,53.108,37407220,lightTank,8,F97_ELC_EVEN_90
61697,1885.380,1.028,1.605,0.778,53.152,3665697,mediumTank,10,R120_T22SR_A22
61713,1040.806,1.005,0.556,1.046,52.504,13781568,AT-SPG,7,G109_Steyr_WT
61729,1752.775,0.879,1.109,0.488,52.238,5677875,heavyTank,9,A125_AEP_1
61761,1386.058,0.959,0.678,0.743,51.429,11156245,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1174.695,0.880,1.437,0.760,52.095,14620452,mediumTank,8,R122_T44_100
61969,1174.550,0.934,0.827,1.298,50.277,344930,AT-SPG,8,G112_KanonenJagdPanzer
61985,1546.199,0.978,1.161,0.573,53.007,10165587,heavyTank,8,A124_T54E2
62001,858.720,0.695,2.596,0.668,51.363,698984,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.193,0.784,1.010,0.617,52.643,9337883,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1233.855,0.830,0.726,0.824,54.171,9067,AT-SPG,8,R121_KV4_KTT
62241,1291.751,0.888,1.298,0.626,52.298,897951,mediumTank,8,A127_TL_1_LPC
62273,1487.297,1.063,0.727,0.592,52.673,24059617,heavyTank,8,F84_Somua_SM
62481,1466.825,1.029,0.528,0.594,51.613,6908626,AT-SPG,8,G114_Skorpian
