tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.133,1.000,1.606,1.354,58.519,6281204,lightTank,3,G82_Pz_II_AusfG
13089,2047.377,1.003,0.786,0.535,49.188,184806570,AT-SPG,10,A83_T110E4
13121,318.624,1.207,1.055,1.453,58.187,1965357,mediumTank,3,F44_Somua_S35
13137,1655.156,0.997,0.557,0.822,49.900,16658483,AT-SPG,9,GB81_FV4004
13313,1167.069,0.886,1.250,0.873,50.386,79456024,mediumTank,8,R60_Object416
13329,401.553,1.143,1.007,1.272,55.623,3303841,heavyTank,4,G90_DW_II
13345,1144.811,0.850,0.992,0.961,51.376,549069917,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.549,1.061,0.512,1.478,54.170,8991869,AT-SPG,5,GB44_Archer
13569,2055.425,1.046,0.761,0.639,48.269,218539109,AT-SPG,10,R88_Object268
13585,369.348,1.066,1.546,1.232,57.469,1210491,mediumTank,4,G86_VK2001DB
13825,1784.192,0.954,1.402,0.730,48.650,309770446,mediumTank,10,R87_T62A
13841,1130.737,0.817,1.163,0.964,51.335,74156479,mediumTank,8,G88_Indien_Panzer
13857,2091.893,1.027,0.737,0.505,50.693,72403676,AT-SPG,10,A85_T110E3
13889,2083.555,1.110,0.816,0.609,49.621,113530482,AT-SPG,10,F64_AMX_50Fosh_155
13905,2050.540,1.072,0.442,0.435,48.370,5254245,AT-SPG,10,GB83_FV4005
14097,707.345,0.959,1.538,1.069,54.606,39616341,mediumTank,6,G87_VK3002DB_V1
14113,1859.726,0.958,1.326,0.698,49.034,54094891,mediumTank,10,A120_M48A5
14145,417.005,0.598,2.433,0.715,53.241,259004668,lightTank,5,F62_ELC_AMX
14161,983.152,0.977,0.861,1.186,52.307,11647059,AT-SPG,7,GB41_Challenger
14353,667.437,0.594,1.964,0.656,51.563,6790336,lightTank,7,G85_Auf_Panther
14401,1405.661,0.869,0.040,0.900,50.650,188534841,SPG,9,F67_Bat_Chatillon155_55
14417,771.257,0.979,0.875,1.186,52.555,20221310,AT-SPG,6,GB45_Achilles_IIC
14609,1851.960,0.973,1.356,0.843,48.681,53991569,mediumTank,10,G89_Leopard1
14625,1166.544,0.915,1.250,0.990,50.947,247386070,mediumTank,8,A90_T69
14657,391.683,0.979,0.099,1.490,54.588,19323579,SPG,4,F66_AMX_Ob_Am105
14673,1356.401,0.976,0.759,0.994,50.936,41411857,AT-SPG,8,GB80_Charioteer
14865,1515.506,0.898,1.193,0.841,50.747,69490293,mediumTank,9,G91_Pro_Ag_A
14881,2019.902,1.049,0.837,0.606,48.657,372864489,heavyTank,10,A67_T57_58
14913,386.579,0.936,0.871,1.149,55.074,2639739,mediumTank,4,F70_SARL42
15105,299.417,1.217,1.317,1.481,56.759,9812919,lightTank,3,R43_T-70
15121,187.892,1.132,0.167,1.148,55.366,161105,SPG,2,G93_GW_Mk_VIe
15137,492.012,0.580,2.078,0.646,52.566,33146941,lightTank,6,A71_T21
15169,225.703,1.302,0.814,1.688,58.096,194335,lightTank,2,F50_FCM36_20t
15361,230.566,1.318,1.298,1.635,59.171,6353994,lightTank,2,R42_T-60
15377,1196.852,0.835,0.032,0.686,50.763,133114480,SPG,8,G94_GW_Tiger_P
15393,1612.291,1.046,0.949,0.732,50.525,327427843,heavyTank,9,A89_T54E1
15425,1844.759,0.950,1.316,0.771,49.508,12221916,mediumTank,10,F72_AMX_30
15441,1160.700,0.809,1.099,0.788,52.686,1820213,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.643,1.139,1.472,0.852,51.302,19291341,mediumTank,10,R95_Object_907
15633,417.861,1.060,0.091,1.536,55.001,31512168,SPG,4,G95_Pz_Sfl_IVb
15649,709.772,0.679,2.317,0.648,51.386,311842668,lightTank,7,A103_T71E1
15681,1570.576,0.933,1.285,0.779,51.596,63559690,mediumTank,9,F71_AMX_30_prototype
15697,2157.543,0.963,1.015,0.586,49.602,3950487,heavyTank,10,GB91_Super_Conqueror
15873,333.866,0.930,1.482,1.280,55.757,9878105,lightTank,4,R44_T80
15889,718.891,0.937,1.305,1.004,53.273,45479987,mediumTank,6,G96_VK3002M
15905,1883.410,0.981,1.218,0.780,48.815,3147371,mediumTank,10,A92_M60
15937,230.394,1.375,0.929,1.897,59.145,640178,lightTank,2,F49_RenaultR35
15953,2208.008,1.050,0.744,0.648,52.653,197122,AT-SPG,10,GB92_FV217
16129,984.462,0.877,0.040,0.843,51.609,102656672,SPG,7,R91_SU14_1
16145,590.698,1.054,0.662,1.043,52.431,77495853,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.889,0.876,0.036,0.775,50.610,222629529,SPG,9,A88_M53_55
16385,580.573,1.026,0.082,1.210,53.512,34465766,SPG,5,R100_SU122A
16401,1748.397,1.030,0.539,0.809,50.327,357379009,AT-SPG,9,G97_Waffentrager_IV
16417,807.301,1.006,0.066,1.285,53.570,136968167,SPG,6,A87_M44
16449,1255.415,0.782,0.689,0.548,51.907,51955,heavyTank,8,F81_Char_de_65t
16641,472.202,0.641,2.603,0.754,52.774,30841013,lightTank,6,R101_MT25
16657,1503.994,1.098,0.480,0.938,51.098,772678612,AT-SPG,8,G99_RhB_Waffentrager
16673,542.745,0.607,2.213,0.695,52.542,207967167,lightTank,6,A94_T37
16705,1979.460,1.069,1.176,0.582,55.954,35410,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.741,0.992,1.438,0.779,48.584,280327134,mediumTank,10,R97_Object_140
16913,2159.827,1.259,0.468,0.702,48.781,250178795,AT-SPG,10,G98_Waffentrager_E100
16961,2126.669,0.882,1.253,0.541,51.407,4726,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.507,1.284,1.277,1.053,57.770,1216276,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.653,0.984,2.448,0.688,48.317,9505856,lightTank,10,F88_AMX_13_105
17425,398.174,1.001,1.287,0.930,55.997,4765242,mediumTank,4,G80_Pz_IV_AusfD
17473,887.772,0.791,2.335,0.743,52.229,49180346,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.338,0.951,1.381,0.761,51.754,43350202,mediumTank,9,R104_Object_430_II
17729,2117.831,1.241,0.721,0.604,51.136,2740623,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.899,1.309,0.794,1.206,56.996,7152309,AT-SPG,4,G101_StuG_III
17953,794.730,0.736,2.492,0.746,52.026,294857657,lightTank,8,A97_M41_Bulldog
18177,1038.246,0.719,2.354,0.631,50.931,136482134,lightTank,9,R109_T54S
18193,509.045,1.028,1.212,0.931,54.523,214079935,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.755,0.672,2.060,0.594,50.532,189931697,lightTank,9,A100_T49
18433,792.354,0.719,2.630,0.797,52.638,98358779,lightTank,8,R107_LTB
18449,987.617,0.694,2.476,0.685,51.276,63494246,lightTank,9,G103_RU_251
18465,281.200,1.032,0.115,1.864,56.309,170216,SPG,3,A108_T18_HMC
18689,638.918,1.193,1.273,0.965,56.727,95867893,heavyTank,6,R13_KV-1s
18705,1733.888,0.937,0.727,0.479,53.813,7950585,heavyTank,9,G110_Typ_205
18721,405.890,0.992,0.113,1.296,54.878,1512256,SPG,4,A27_T82
18961,808.736,0.694,1.928,0.674,51.835,93722816,lightTank,7,G113_SP_I_C
19201,1398.328,0.871,3.054,0.758,49.192,8882119,lightTank,10,R132_VNII_100LT
19217,2125.822,1.117,0.629,0.580,49.064,210341254,AT-SPG,10,G121_Grille_15_L63
19457,805.507,0.953,2.178,0.800,52.704,8649273,lightTank,7,R131_Tank_Gavalov
19473,2119.467,0.959,1.028,0.459,52.366,8102775,heavyTank,10,G134_PzKpfw_VII
19489,1489.372,0.829,2.529,0.604,47.795,5830988,lightTank,10,A116_XM551
19729,1349.254,0.876,0.780,0.547,55.137,26028107,heavyTank,8,G115_Typ_205B
19745,751.923,0.859,2.734,0.789,52.186,576114,lightTank,7,A112_T71E2R
19985,1387.012,0.775,2.899,0.646,47.301,2049715,lightTank,10,G125_Spz_57_Rh
20241,920.726,0.759,2.544,0.679,52.644,6990306,lightTank,8,G126_HWK_12
47361,1327.602,0.877,0.973,0.578,52.709,3103945,mediumTank,8,R146_STG_Tday
47617,1317.019,0.866,0.979,0.592,52.596,705203,mediumTank,8,R146_STG
47873,333.907,1.305,1.194,0.778,56.226,16341,mediumTank,3,R143_T_29
48641,1483.064,0.961,0.993,0.542,54.092,27102801,heavyTank,8,R134_Object_252K
48913,1277.344,0.830,0.610,0.647,51.112,410,heavyTank,8,G138_VK168_02
49169,845.072,0.950,1.001,0.610,54.670,39677165,heavyTank,6,G136_Tiger_131
49409,1364.980,1.023,1.097,0.680,53.539,661023,heavyTank,8,R61_Object252_BF
49665,1465.410,0.957,0.991,0.538,54.487,7677672,heavyTank,8,R134_Object_252U
49921,1075.724,0.978,1.126,0.610,53.237,901116,heavyTank,7,R133_KV_122
49937,1124.723,0.807,1.279,0.835,51.503,650173,mediumTank,8,G119_Panzer58_BF
50193,1481.932,1.046,0.588,0.663,51.686,181651683,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.190,1.261,1.165,1.158,57.320,12066472,lightTank,2,R125_T_45
50961,861.058,0.636,2.397,0.584,51.194,27272588,lightTank,8,G120_M41_90_GrandFinal
51201,606.872,1.259,1.289,1.256,58.053,2418618,heavyTank,5,R38_KV-220_beta
51457,532.022,1.175,1.100,1.304,55.779,49095609,mediumTank,5,R32_Matilda_II_LL
51473,570.746,0.924,1.689,0.892,52.661,2377415,mediumTank,5,G32_PzV_PzIV
51489,218.071,1.248,2.415,1.180,56.991,6291727,lightTank,2,A19_T2_lt
51553,517.905,0.944,1.062,1.081,52.951,29743183,mediumTank,5,J12_Chi_Nu_Kai
51569,754.003,0.962,1.347,0.809,52.970,24019236,mediumTank,6,Cz01_Skoda_T40
51585,792.838,1.057,0.986,0.909,53.602,28533183,mediumTank,6,S01_Strv_74_A2
51713,597.285,1.183,1.161,1.326,55.152,136191450,heavyTank,5,R33_Churchill_LL
51729,330.121,1.664,1.508,2.209,63.961,4088011,lightTank,3,G36_PzII_J
51745,508.439,1.047,1.383,1.094,56.083,13306298,mediumTank,5,A62_Ram-II
51841,205.597,1.157,1.355,0.972,57.826,751612,lightTank,2,S15_L_60
51985,352.605,1.443,1.365,1.514,59.018,34779496,mediumTank,3,G34_S35_captured
52065,1139.085,0.826,1.124,0.881,51.145,10023302,mediumTank,8,J18_STA_2_3
52097,1528.235,1.020,0.487,0.817,51.928,34064040,AT-SPG,8,S22_Strv_S1
52225,310.130,1.326,2.122,1.274,56.461,1649947,lightTank,3,R34_BT-SV
52241,485.035,1.578,1.578,1.624,58.073,23778974,heavyTank,4,G35_B-1bis_captured
52257,475.758,1.024,1.594,1.027,54.904,11625702,mediumTank,5,A44_M4A2E4
52321,814.061,0.976,1.023,0.808,54.612,18727158,heavyTank,6,J19_Tiger_I_Jpn
52353,1195.706,0.850,1.206,0.948,52.261,17597,mediumTank,8,S23_Strv_81
52481,375.959,1.272,1.476,1.638,54.520,27208447,lightTank,4,R31_Valentine_LL
52497,307.087,1.861,1.661,2.741,55.253,15726237,lightTank,2,G33_H39_captured
52513,1245.161,0.823,1.140,0.678,51.505,18324019,heavyTank,8,A45_M6A2E1
52561,1692.948,1.000,0.560,0.818,51.468,125954721,AT-SPG,9,GB32_Tortoise
52609,1170.810,0.759,1.271,0.592,52.929,2677509,mediumTank,8,S23_Strv_81_sabaton
52737,252.796,1.067,1.603,1.537,54.829,1250937,lightTank,3,R67_M3_LL
52769,276.107,1.101,2.494,1.461,57.443,6878768,lightTank,3,A43_M22_Locust
52817,364.177,0.919,1.388,1.350,56.622,392093,mediumTank,4,GB33_Sentinel_AC_I
52993,360.500,1.093,2.409,0.948,55.693,1068772,mediumTank,4,R68_A-32
53249,1247.571,0.969,1.073,0.906,51.444,331028001,heavyTank,8,R54_KV-5
53505,336.299,1.489,1.603,1.657,55.833,54314253,lightTank,3,R56_T-127
53537,208.897,1.175,1.496,1.203,58.322,1620587,lightTank,2,A74_T1_E6
53585,533.711,1.097,0.784,1.406,54.746,19966379,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.444,1.228,0.814,1.357,53.211,12650990,AT-SPG,5,R78_SU_85I
53793,1157.460,0.870,1.306,0.901,51.957,2020846,mediumTank,8,A81_T95_E2
53841,826.118,1.065,0.577,1.237,52.792,27211595,heavyTank,6,GB63_TOG_II
54017,647.149,1.308,1.373,1.178,58.872,26459587,heavyTank,5,R38_KV-220
54033,612.827,1.124,1.760,0.815,54.977,24517,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.328,1.008,0.753,1.197,53.786,20086104,AT-SPG,7,GB71_AT_15A
54273,411.225,1.888,0.947,1.495,58.687,1840603,AT-SPG,3,R50_SU76I
54289,1265.767,0.807,0.856,0.841,51.656,724726690,heavyTank,8,G51_Lowe
54353,608.616,1.255,1.566,1.177,56.797,21003505,heavyTank,5,GB51_Excelsior
54529,244.666,1.378,1.388,1.459,56.383,42179142,lightTank,2,R84_Tetrarch_LL
54545,527.880,1.015,1.526,1.099,54.876,114548448,mediumTank,5,G46_T-25
54609,306.671,1.151,0.124,1.646,56.204,1076228,SPG,3,GB78_Sexton_I
54785,819.533,1.089,0.569,0.755,53.636,86763236,AT-SPG,6,R49_SU100Y
54801,266.182,1.100,2.756,1.475,59.241,3929232,lightTank,3,G50_T-15
54865,201.746,1.336,1.563,1.201,56.754,7206972,lightTank,2,GB76_Mk_VIC
55057,538.128,1.071,1.222,1.249,52.560,1016722,mediumTank,5,G70_PzIV_Hydro
55073,199.475,1.314,1.597,1.214,57.613,5475965,lightTank,2,A93_T7_Combat_Car
55121,1008.193,0.908,1.070,1.028,53.808,86394188,heavyTank,7,GB52_A45
55297,1081.102,1.147,0.770,0.882,53.005,293762700,AT-SPG,7,R89_SU122_44
55313,1260.662,0.918,0.767,1.046,51.163,154288870,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.295,1.236,1.415,1.527,51.746,680821297,AT-SPG,7,G48_E-25
55633,1169.694,0.807,1.082,0.835,51.601,58457256,mediumTank,8,GB70_N_FV4202_105
55841,1838.887,0.962,1.061,0.769,49.488,633549,mediumTank,10,A95_T95_E6
55889,774.366,1.097,2.198,0.969,56.078,52446661,mediumTank,6,GB85_Cromwell_Berlin
56097,699.775,0.958,1.289,1.012,54.492,6641017,mediumTank,6,A104_M4A3E8A
56145,791.487,0.982,0.975,1.040,53.883,2834561,mediumTank,6,GB35_Sentinel_AC_IV
56353,1056.600,0.987,0.722,1.239,52.146,17295923,AT-SPG,7,A101_M56
56577,273.365,1.192,1.300,1.508,55.877,53022587,lightTank,3,R86_LTP
56609,1034.914,0.954,0.788,0.814,53.642,54516530,AT-SPG,7,A102_T28_concept
57105,802.112,1.031,0.719,0.984,52.276,106542371,AT-SPG,6,G41_DickerMax
57121,1165.180,0.829,1.248,0.867,52.222,13495238,mediumTank,8,A63_M46_Patton_KR
57361,712.156,0.923,1.035,1.187,52.835,24450243,mediumTank,6,G77_PzIV_Schmalturm
57377,1181.350,0.809,1.292,0.742,51.456,81627985,mediumTank,8,A111_T25_Pilot
57617,894.674,0.958,1.286,1.095,53.384,24975583,mediumTank,7,G78_Panther_M10
57633,710.682,0.686,2.768,0.671,52.507,52382,lightTank,7,A112_T71E2
57889,877.033,0.771,2.932,0.829,52.891,930950,lightTank,8,A99_T92_LT
58113,832.686,1.057,1.287,0.791,55.224,21218190,mediumTank,6,R108_T34_85M
58369,1998.000,0.920,1.436,0.569,50.205,10426081,heavyTank,10,R110_Object_260
58625,1308.835,0.981,0.409,0.662,49.975,15412,AT-SPG,8,R111_ISU130
58641,1923.323,0.920,1.046,0.461,51.276,7118718,heavyTank,10,G92_VK7201
58657,1328.825,0.800,1.219,0.471,53.682,7482115,heavyTank,8,A115_Chrysler_K_GF
58881,1326.191,0.919,1.047,0.659,54.116,8107025,heavyTank,8,R113_Object_730
58913,1275.208,0.842,1.238,0.711,53.253,14145108,heavyTank,8,A117_T26E5
59137,1159.530,1.080,1.091,0.729,54.872,30086564,heavyTank,7,R71_IS_2B
59169,1271.293,0.851,1.259,0.738,53.654,6034974,heavyTank,8,A117_T26E5_Patriot
59393,802.115,1.037,1.478,0.920,55.201,46500275,mediumTank,6,R117_T34_85_Rudy
59425,1272.241,0.768,0.815,0.595,51.662,3718648,heavyTank,8,A13_T34_hvy_BF
59649,1072.666,1.121,0.599,0.828,53.136,11758602,AT-SPG,7,R116_ISU122C_Berlin
59665,309.596,1.258,1.385,1.083,57.671,483253,mediumTank,3,G100_Gtraktor_Krupp
59681,773.288,0.990,1.188,0.813,55.445,1841447,mediumTank,6,A118_M4_Thunderbolt
59905,1148.365,0.862,1.137,0.818,51.902,58305893,mediumTank,8,R112_T54_45
60161,881.970,1.153,1.038,1.044,58.494,13621,heavyTank,6,R114_Object_244
60177,1126.283,0.818,1.085,0.889,51.170,36002179,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1279.007,0.884,0.929,0.642,53.011,9781541,heavyTank,8,R115_IS-3_auto
60433,220.938,1.207,1.848,1.427,58.614,1210165,lightTank,2,G108_PzKpfwII_AusfD
60689,535.124,1.101,0.636,1.483,53.237,19712639,AT-SPG,5,G104_Stug_IV
60929,255.623,1.030,1.774,0.913,55.839,28529356,lightTank,3,R105_BT_7A
60945,1548.354,0.978,1.266,0.781,52.745,38396785,mediumTank,9,G105_T-55_NVA_DDR
61441,492.372,1.224,1.069,1.054,56.890,8384622,mediumTank,4,R118_T28_F30
61457,500.026,0.958,1.249,1.052,54.250,385418,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.060,1.061,1.607,0.768,53.969,4084780,mediumTank,10,R120_T22SR_A22
61713,1070.927,1.035,0.544,1.082,53.037,6069856,AT-SPG,7,G109_Steyr_WT
61761,1426.352,0.977,0.645,0.754,52.510,1595939,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.083,0.875,1.346,0.801,51.815,8312990,mediumTank,8,R122_T44_100
61969,1189.054,0.947,0.835,1.271,50.270,504105,AT-SPG,8,G112_KanonenJagdPanzer
62209,1248.164,0.843,0.728,0.782,53.259,11401,AT-SPG,8,R121_KV4_KTT
62481,1401.270,0.978,0.553,0.928,51.154,32981,AT-SPG,8,G114_Skorpian
62529,1423.418,1.022,1.029,0.691,52.759,21122512,mediumTank,8,F19_Lorraine40t
62785,1299.234,0.803,1.006,0.592,54.686,12890187,heavyTank,8,F74_AMX_M4_1949
62977,1179.989,0.871,1.379,0.760,51.655,25675556,mediumTank,8,R127_T44_100_P
62993,1122.353,0.967,1.062,0.862,54.973,4816657,heavyTank,7,G118_VK4503
63041,1301.698,0.878,0.836,0.661,51.867,49155884,mediumTank,8,F73_M4A1_Revalorise
63233,1268.278,0.801,0.887,0.637,53.609,199531,heavyTank,8,R128_KV4_Kreslavskiy
63249,551.892,1.036,1.101,1.147,54.115,1268083,mediumTank,5,G116_Turan_III_prot
63281,1474.512,1.113,0.768,0.677,53.918,5870176,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.602,0.748,2.212,0.786,51.846,15664505,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.254,0.795,1.077,1.317,58.550,656434,lightTank,3,G117_Toldi_III
63537,1821.882,0.957,1.126,0.736,51.362,404614,mediumTank,10,Ch25_121_mod_1971B
63553,1137.307,0.829,1.415,0.939,51.057,170383994,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1224.862,0.893,1.219,1.211,52.744,4748,mediumTank,8,G119_Panzer58
63793,1087.942,0.830,1.279,0.880,52.585,3356879,mediumTank,8,Ch26_59_Patton
63809,715.295,0.759,2.231,0.818,51.958,30934,lightTank,7,F69_AMX13_57_100
64049,1145.393,0.898,1.351,0.747,51.006,58483171,mediumTank,8,Ch14_T34_3
64065,1223.200,0.906,1.336,1.006,51.172,130155788,heavyTank,8,F65_FCM_50t
64273,1147.292,0.824,1.259,0.904,52.154,30559949,mediumTank,8,G119_Pz58_Mutz
64561,1240.461,0.884,1.302,0.659,53.087,39034196,heavyTank,8,Ch23_112
64817,577.762,0.751,2.553,0.742,52.886,67347008,lightTank,6,Ch24_Type64
65073,1355.100,0.900,1.362,0.440,52.991,104384,heavyTank,8,Ch03_WZ_111_A
