tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1635.485,0.834,1.191,0.443,51.897,4473703,heavyTank,9,Ch49_BZ_68
9297,1957.543,1.048,0.492,0.473,49.348,87661353,AT-SPG,10,GB48_FV215b_183
9473,377.353,0.811,2.469,1.037,54.971,5448525,lightTank,5,R41_T-50
9489,1879.628,0.890,0.918,0.487,50.064,368128889,heavyTank,10,G56_E-100
9505,1522.955,0.850,1.069,0.729,50.588,200929361,heavyTank,9,A66_M103
9521,1243.386,0.725,1.070,0.497,51.294,2539255,heavyTank,8,Ch50_BZ_166
9553,763.837,1.012,0.661,1.367,55.704,57531226,AT-SPG,6,GB74_AT8
9745,1562.932,0.873,0.966,0.705,51.586,417488038,heavyTank,9,G55_E-75
9761,399.818,0.621,2.624,0.728,53.297,61452192,lightTank,5,A34_M24_Chaffee
9777,1107.019,0.876,1.125,0.613,54.278,5868944,heavyTank,7,Ch51_BZ_58
9793,462.865,1.259,0.561,1.188,56.010,2533697,AT-SPG,4,F32_Somua_Sau_40
9809,755.070,0.936,0.411,1.101,52.932,1807555,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.115,0.907,0.813,0.883,51.294,97900813,AT-SPG,8,R58_SU-101
10001,487.670,0.635,2.418,0.657,52.438,33359586,lightTank,6,G66_VK2801
10017,699.384,0.988,1.135,1.123,54.386,59300476,mediumTank,6,A36_Sherman_Jumbo
10049,613.154,1.177,0.712,1.331,54.118,55976143,AT-SPG,5,F33_S_35CA
10065,1084.842,1.032,0.643,1.294,55.414,76100358,AT-SPG,7,GB75_AT7
10241,1012.328,1.003,0.854,1.086,53.344,111447955,AT-SPG,7,R74_SU100M1
10257,1544.345,0.910,1.272,0.729,51.316,188577926,mediumTank,9,G54_E-50
10273,474.618,1.191,1.204,1.568,56.827,29130261,AT-SPG,4,A57_M8A1
10289,1795.097,0.953,1.016,0.516,52.848,20296,heavyTank,9,Ch59_BZ58_2
10497,817.539,1.049,0.696,0.645,53.304,458555781,heavyTank,6,R77_KV2
10513,1211.746,0.853,1.166,0.919,52.194,63693929,heavyTank,8,G67_VK4502A
10529,595.347,1.149,1.368,1.394,54.127,501051439,AT-SPG,5,A58_T67
10577,193.023,1.270,0.201,1.164,56.529,1324715,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.140,0.865,0.919,0.666,51.398,196922068,heavyTank,9,R63_ST_I
10769,1042.333,0.913,0.942,1.028,54.175,146984029,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.668,0.881,1.220,0.658,49.157,223945099,heavyTank,10,A69_T110E5
10817,981.373,0.904,0.679,1.072,53.341,28356260,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.784,0.975,0.093,1.828,54.267,8556458,SPG,4,GB26_Birch_Gun
11009,1211.741,0.827,0.815,0.834,52.185,112369317,heavyTank,8,R73_KV4
11025,1013.155,0.985,0.466,0.993,51.133,84599947,AT-SPG,7,G43_Sturer_Emil
11041,972.160,0.932,0.892,1.184,53.139,130777522,AT-SPG,7,A72_T25_2
11073,1665.860,1.052,0.839,0.791,51.843,78455921,AT-SPG,9,F37_AMX50_Foch
11089,597.473,1.117,0.106,1.545,55.070,66949348,SPG,5,GB28_Bishop
11265,801.246,1.002,0.902,0.846,54.408,192513366,heavyTank,6,R72_T150
11281,493.503,1.284,0.783,1.572,56.054,45198063,AT-SPG,4,G39_Marder_III
11297,1319.797,0.939,0.524,0.926,51.241,245906239,AT-SPG,8,A68_T28_Prototype
11345,937.040,0.888,0.061,1.560,52.516,46802686,SPG,7,GB29_Crusader_5inch
11521,1505.536,0.858,1.162,0.717,50.407,612966425,heavyTank,9,R81_IS8
11537,1357.774,0.993,0.683,0.904,51.118,142418661,AT-SPG,8,G71_JagdPantherII
11553,788.466,1.017,1.228,1.185,53.294,543467324,AT-SPG,6,A41_M18_Hellcat
11585,745.203,0.949,0.617,1.082,52.984,20095352,AT-SPG,6,F34_ARL_V39
11601,1409.628,0.837,0.027,0.837,50.928,51962353,SPG,9,GB30_FV3805
11777,630.832,1.158,0.857,1.101,54.993,433300196,heavyTank,5,R80_KV1
11793,814.467,1.018,0.570,1.139,51.445,109843245,AT-SPG,6,G40_Nashorn
11809,874.303,0.981,1.602,1.224,52.456,2094196,mediumTank,7,A86_T23E3
11841,1562.742,0.929,0.053,0.979,50.087,217547324,SPG,10,F38_Bat_Chatillon155_58
11857,763.991,1.004,0.156,1.882,53.610,186243648,SPG,6,GB77_FV304
12049,1997.472,0.998,0.584,0.421,51.170,274122633,AT-SPG,10,G72_JagdPz_E100
12097,1273.431,0.936,0.721,0.945,51.166,65827710,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.709,0.848,0.028,0.898,51.198,46164508,SPG,8,GB79_FV206
12289,683.362,1.000,1.822,1.103,54.283,41150540,mediumTank,6,R57_A43
12305,1819.462,0.904,1.314,0.683,49.767,117559577,mediumTank,10,G73_E50_Ausf_M
12369,1641.565,0.751,0.021,0.744,50.709,53318548,SPG,10,GB31_Conqueror_Gun
12545,897.208,0.923,1.561,0.867,52.883,43349720,mediumTank,7,R59_A44
12561,265.689,1.159,2.626,1.388,55.681,81147703,lightTank,3,G63_PzI_ausf_C
12577,519.288,0.966,1.743,0.946,55.399,1382400,mediumTank,5,A78_M4_Improved
12817,281.287,1.304,1.815,1.602,54.573,307701,lightTank,2,G53_PzI
12881,497.310,0.997,1.385,0.972,54.645,9625077,mediumTank,5,GB50_Sherman_III
13073,304.199,0.998,1.588,1.473,57.165,6223830,lightTank,3,G82_Pz_II_AusfG
13089,1988.297,0.963,0.729,0.503,50.169,218843271,AT-SPG,10,A83_T110E4
13121,415.212,1.314,1.069,1.589,58.262,4455969,mediumTank,3,F44_Somua_S35
13137,1626.043,0.993,0.522,0.761,50.390,72360509,AT-SPG,9,GB81_FV4004
13313,1138.834,0.875,1.216,0.922,50.388,56254674,mediumTank,8,R60_Object416
13329,435.065,1.210,1.086,1.269,55.616,4647728,heavyTank,4,G90_DW_II
13345,1141.404,0.842,1.051,0.936,51.110,451151450,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.028,1.059,0.526,1.493,54.162,6381632,AT-SPG,5,GB44_Archer
13569,2027.016,1.041,0.702,0.634,48.888,208373935,AT-SPG,10,R88_Object268
13585,381.263,1.076,1.600,1.284,57.165,967863,mediumTank,4,G86_VK2001DB
13825,1729.892,0.938,1.392,0.761,48.809,196700542,mediumTank,10,R87_T62A
13841,1125.172,0.819,1.093,0.994,51.200,53982724,mediumTank,8,G88_Indien_Panzer
13857,2044.813,0.976,0.677,0.430,51.760,102834463,AT-SPG,10,A85_T110E3
13889,1999.321,1.066,0.729,0.598,50.467,99881918,AT-SPG,10,F64_AMX_50Fosh_155
13905,1915.481,1.065,0.363,0.382,49.973,75400747,AT-SPG,10,GB83_FV4005
14097,704.747,0.970,1.587,1.122,54.579,30228431,mediumTank,6,G87_VK3002DB_V1
14113,1811.638,0.915,1.243,0.671,49.411,66330061,mediumTank,10,A120_M48A5
14145,400.499,0.639,2.397,0.781,53.385,174807166,lightTank,5,F62_ELC_AMX
14161,1048.865,1.030,0.772,0.991,52.936,50923003,AT-SPG,7,GB41_Challenger
14353,663.061,0.606,2.048,0.722,51.665,4115690,lightTank,7,G85_Auf_Panther
14401,1376.910,0.859,0.037,0.989,50.692,144470348,SPG,9,F67_Bat_Chatillon155_55
14417,766.550,0.991,0.826,1.150,52.842,30392800,AT-SPG,6,GB45_Achilles_IIC
14609,1899.445,0.957,1.116,0.741,48.894,158932453,mediumTank,10,G89_Leopard1
14625,1142.849,0.912,1.245,1.057,50.909,154235986,mediumTank,8,A90_T69
14657,387.567,0.998,0.099,1.522,54.659,12357010,SPG,4,F66_AMX_Ob_Am105
14673,1308.530,0.938,0.685,0.907,50.842,104249530,AT-SPG,8,GB80_Charioteer
14865,1607.263,0.948,1.093,0.813,50.202,160996114,mediumTank,9,G91_Pro_Ag_A
14881,1946.959,1.007,0.824,0.586,48.435,318942022,heavyTank,10,A67_T57_58
14913,386.719,0.946,0.906,1.199,55.175,1833648,mediumTank,4,F70_SARL42
15105,324.256,1.231,1.321,1.595,56.535,8883904,lightTank,3,R43_T-70
15121,214.419,0.957,0.117,0.821,55.041,194459,SPG,2,G93_GW_Mk_VIe
15137,499.071,0.626,2.153,0.715,52.442,27924612,lightTank,6,A71_T21
15169,274.340,1.177,0.795,1.721,56.344,352771,lightTank,2,F50_FCM36_20t
15361,235.851,1.309,1.312,1.773,58.726,4125771,lightTank,2,R42_T-60
15377,1206.266,0.825,0.024,0.793,51.430,160585251,SPG,8,G94_GW_Tiger_P
15393,1580.214,1.036,0.939,0.769,50.306,238570138,heavyTank,9,A89_T54E1
15425,1752.854,0.919,1.324,0.773,49.484,13656415,mediumTank,10,F72_AMX_30
15441,1104.896,0.768,1.118,0.848,51.250,1283607,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.470,1.082,1.467,0.744,51.913,42216896,mediumTank,10,R95_Object_907
15633,411.489,1.069,0.089,1.558,54.920,23718762,SPG,4,G95_Pz_Sfl_IVb
15649,700.406,0.729,2.391,0.703,51.281,257509104,lightTank,7,A103_T71E1
15681,1521.038,0.920,1.355,0.799,50.812,77313957,mediumTank,9,F71_AMX_30_prototype
15697,1951.840,0.869,1.004,0.491,49.489,133512870,heavyTank,10,GB91_Super_Conqueror
15873,331.231,0.939,1.514,1.350,55.656,7807364,lightTank,4,R44_T80
15889,727.821,0.954,1.315,1.037,53.573,44899840,mediumTank,6,G96_VK3002M
15905,1833.687,0.907,1.304,0.696,49.965,14854741,mediumTank,10,A92_M60
15937,260.969,1.357,0.913,2.066,58.701,884791,lightTank,2,F49_RenaultR35
15953,1971.085,0.966,0.714,0.565,51.956,22579473,AT-SPG,10,GB92_FV217
16129,971.462,0.889,0.035,0.918,51.978,88515504,SPG,7,R91_SU14_1
16145,590.010,1.068,0.672,1.105,52.602,47040738,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.756,0.821,0.029,0.955,50.752,311640734,SPG,9,A88_M53_55
16209,573.847,0.938,1.478,0.921,54.263,623939,mediumTank,5,GB107_Cavalier
16385,579.221,1.047,0.082,1.265,53.472,19549889,SPG,5,R100_SU122A
16401,1711.506,1.036,0.498,0.836,50.394,359372136,AT-SPG,9,G97_Waffentrager_IV
16417,809.752,1.009,0.055,1.354,53.331,259376236,SPG,6,A87_M44
16449,1198.940,0.756,0.697,0.632,51.564,3715875,heavyTank,8,F81_Char_de_65t
16641,467.798,0.681,2.643,0.810,52.750,42292980,lightTank,6,R101_MT25
16657,1428.809,1.060,0.442,0.947,50.815,677907547,AT-SPG,8,G99_RhB_Waffentrager
16673,523.772,0.620,2.271,0.760,52.345,140288710,lightTank,6,A94_T37
16705,1705.834,0.874,1.134,0.502,52.352,43178844,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.251,0.953,1.397,0.784,49.163,250133085,mediumTank,10,R97_Object_140
16913,2143.648,1.275,0.478,0.750,48.762,145946710,AT-SPG,10,G98_Waffentrager_E100
16961,2103.118,0.908,1.145,0.447,50.316,34046259,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.170,1.297,1.286,1.143,56.793,1758962,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.627,0.789,2.532,0.550,49.106,76886881,lightTank,10,F88_AMX_13_105
17425,402.119,1.015,1.320,0.975,55.904,4217036,mediumTank,4,G80_Pz_IV_AusfD
17473,788.151,0.708,2.546,0.787,51.427,91898177,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.734,0.921,1.330,0.787,51.075,42046993,mediumTank,9,R104_Object_430_II
17729,1958.651,1.110,0.683,0.581,51.253,21123982,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.067,1.304,0.780,1.227,56.205,9108808,AT-SPG,4,G101_StuG_III
17953,778.343,0.732,2.535,0.820,51.935,144181523,lightTank,8,A97_M41_Bulldog
17985,493.590,0.731,2.296,0.726,53.560,27391933,lightTank,6,F109_AMD_Panhard_178B
18177,996.047,0.699,2.586,0.671,50.910,112191440,lightTank,9,R109_T54S
18193,508.291,1.036,1.228,0.977,54.472,160242095,mediumTank,5,G81_Pz_IV_AusfH
18209,984.654,0.665,2.361,0.625,50.508,167151202,lightTank,9,A100_T49
18241,652.446,0.725,2.699,0.729,53.162,29335103,lightTank,7,F107_Hotchkiss_EBR
18433,770.133,0.702,2.681,0.860,52.376,60453274,lightTank,8,R107_LTB
18449,962.375,0.681,2.675,0.734,51.119,38768034,lightTank,9,G103_RU_251
18465,290.661,0.901,0.096,1.490,53.524,253067,SPG,3,A108_T18_HMC
18497,798.358,0.653,2.734,0.748,51.488,18337860,lightTank,8,F110_Lynx_6x6
18689,634.346,1.146,1.261,0.950,56.087,87914112,heavyTank,6,R13_KV-1s
18705,1595.193,0.869,0.715,0.526,52.497,36890328,heavyTank,9,G110_Typ_205
18721,395.491,0.985,0.108,1.295,54.447,1818983,SPG,4,A27_T82
18753,947.735,0.731,3.568,0.929,53.345,14775562,lightTank,9,F100_Panhard_EBR_90
18961,746.827,0.684,2.048,0.738,51.547,70288850,lightTank,7,G113_SP_I_C
19009,1237.622,0.748,3.809,0.785,50.960,59284292,lightTank,10,F108_Panhard_EBR_105
19201,1204.803,0.758,3.159,0.716,50.485,33181374,lightTank,10,R132_VNII_100LT
19217,2000.836,1.039,0.550,0.565,49.548,308391937,AT-SPG,10,G121_Grille_15_L63
19457,696.555,0.824,2.328,0.805,52.197,36204801,lightTank,7,R131_Tank_Gavalov
19473,1903.950,0.861,0.974,0.431,50.725,29806973,heavyTank,10,G134_PzKpfw_VII
19489,1302.242,0.716,2.584,0.544,48.546,21154473,lightTank,10,A116_XM551
19713,1532.509,0.860,1.105,0.548,52.111,137250183,heavyTank,9,R151_Object_257_2
19729,1262.583,0.837,0.769,0.569,53.412,73433431,heavyTank,8,G115_Typ_205B
19745,659.649,0.763,2.819,0.783,52.221,8414439,lightTank,7,A112_T71E2R
19969,1849.900,0.943,1.312,0.548,50.341,162212593,mediumTank,10,R148_Object_430_U
19985,1246.100,0.694,2.906,0.659,48.682,2920877,lightTank,10,G125_Spz_57_Rh
20225,2015.895,0.952,1.189,0.416,52.533,111819924,AT-SPG,10,R149_Object_268_4
20241,812.313,0.672,2.767,0.717,51.930,11855024,lightTank,8,G126_HWK_12
20257,560.086,1.183,1.240,0.846,55.675,3915584,mediumTank,4,A129_T6_medium
20481,1227.779,0.800,0.849,0.528,51.999,39768968,heavyTank,8,R139_IS_M
20513,877.885,0.909,1.271,0.614,53.655,6053538,heavyTank,6,A142_Pawlack_Tank
20737,1586.453,0.853,0.957,0.461,51.996,64091802,heavyTank,9,R153_Object_705
20769,1108.727,0.902,1.138,0.703,53.342,7159553,heavyTank,7,A147_M_II_Y
20993,1915.654,0.860,1.032,0.362,49.808,79446123,heavyTank,10,R145_Object_705_A
21025,1249.816,0.795,1.082,0.616,52.069,5916917,heavyTank,8,A139_M_III_Y
21249,1653.615,0.945,0.865,0.591,51.780,82791312,AT-SPG,9,R93_Object263
21281,1497.569,0.785,0.991,0.621,50.799,3831661,heavyTank,9,A144_M_VI_Y
21505,1601.031,0.981,1.296,0.638,51.912,189706436,mediumTank,9,R96_Object_430
21537,1908.440,0.865,1.096,0.587,49.565,3771151,heavyTank,10,A143_M_V_Y
21761,1795.978,0.986,1.106,0.738,49.319,10297170,mediumTank,10,R144_K_91
22017,1884.664,0.849,1.425,0.433,49.603,128795316,heavyTank,10,R155_Object_277
22273,1903.908,0.916,0.893,0.502,50.336,10635507,heavyTank,10,R169_ST_II
22529,1598.229,0.892,1.075,0.505,51.799,45395607,heavyTank,9,R171_IS_3_II
22785,1250.878,0.834,0.831,0.567,52.053,36605337,heavyTank,8,R170_IS_2_II
23041,371.496,1.012,1.777,1.300,54.700,1375249,lightTank,3,R174_BT-5
25617,605.325,0.814,2.485,0.492,53.429,23495908,lightTank,6,G158_VK2801_105_SPXXI
25873,1619.814,1.047,0.478,0.922,51.052,380,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1532.638,1.059,0.423,0.658,51.256,582800,AT-SPG,8,R159_SU_130PM_DR
29441,646.927,1.088,0.493,0.694,51.786,232222,AT-SPG,5,R202_SU_2_122
30977,1532.455,0.942,1.408,0.492,53.033,25290,mediumTank,9,R173_K_91_2
31233,1118.412,0.997,0.885,0.552,53.795,32278769,heavyTank,7,R175_IS_2_screen
31745,1377.206,0.983,0.325,0.479,50.810,34419502,AT-SPG,8,R177_ISU_152K_BL10
32001,2058.504,0.906,1.138,0.482,49.608,9021208,heavyTank,10,R178_Object_780
32065,1240.558,0.796,1.529,0.658,51.613,10306711,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.748,0.834,1.138,0.633,50.686,28911635,mediumTank,8,R180_Object_274_A
32321,1103.716,0.711,2.560,0.555,51.876,5751633,lightTank,9,F118_Char_Mle_75
32769,1601.680,0.984,0.995,0.800,51.542,12616254,AT-SPG,9,R183_K_91_PT
32801,1340.665,0.821,1.248,0.577,52.588,6718391,mediumTank,8,A152_M_Project_2
33025,730.380,1.048,0.958,0.808,55.054,318059,heavyTank,5,R186_KV_1_Screened
33057,1325.790,0.836,1.261,0.621,52.473,4322197,mediumTank,8,A152_M_Project
33281,415.660,0.808,1.680,0.848,53.823,1846654,mediumTank,4,R185_T_34_L_11_1941
33313,1545.590,0.812,1.055,0.452,51.488,189452,heavyTank,9,A156_T54_2022
33537,1213.844,0.824,1.085,0.376,55.155,468,heavyTank,8,R188_Object_259A
34081,1399.363,0.994,0.992,0.616,51.193,15869268,mediumTank,8,A149_AMBT
34305,629.134,0.889,1.268,0.800,52.802,224735,mediumTank,5,R193_M4A2_T_34
34337,1649.888,1.059,0.760,0.667,51.138,71363,AT-SPG,9,A146_TL_7_120
34561,1351.064,0.846,0.964,0.501,54.049,357723,heavyTank,8,R192_K_2
34593,442.235,1.092,1.732,0.948,56.510,2580118,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1487.070,0.872,1.161,0.701,52.201,797950,mediumTank,9,R191_Object_283
34849,1442.562,0.951,1.134,0.581,52.674,174203,heavyTank,8,A145_TS_54
35105,1405.175,1.060,1.214,0.758,52.380,11792753,mediumTank,8,A140_ASTRON_REX_105mm
36865,364.251,1.157,1.045,1.532,53.149,602,SPG,2,R207_HT_130
37121,935.729,0.707,1.311,0.716,61.998,6779,SPG,8,R208_Object_156O
37889,692.832,0.950,0.966,0.863,54.511,4148838,heavyTank,5,R197_KV_1S_MZ
38401,1192.372,0.877,1.500,0.741,51.600,109129896,mediumTank,8,R127_T44_100_I
43073,1547.252,0.750,1.313,0.558,51.067,1811951,heavyTank,9,F115_Lorraine_50t
43281,471.797,1.468,0.740,1.903,56.195,163017,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1489.990,0.913,1.157,0.646,52.580,3536588,heavyTank,8,A158_T832
43329,309.736,1.137,1.944,2.509,54.601,200014,lightTank,2,F111_AM39_Gendron_Somua
43537,390.230,0.895,1.230,1.482,49.515,52221,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1367.710,0.847,1.104,0.572,52.168,6277714,heavyTank,8,A141_M_IV_Y
43585,843.177,0.703,3.290,0.834,52.345,58935186,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.067,0.988,0.880,1.743,53.499,2750624,lightTank,2,F42_AMR_35
44289,1365.996,0.906,1.039,0.479,52.059,67251007,heavyTank,8,R165_Object_703_II
44545,1635.844,0.857,1.240,0.490,52.571,29833245,heavyTank,9,R119_Object_777
44801,324.794,0.901,1.773,1.161,54.228,12059678,lightTank,3,R161_T_116
45057,1463.314,1.035,0.443,0.642,50.495,349344662,AT-SPG,8,R159_SU_130PM
45313,522.485,0.749,3.080,0.760,53.589,112809599,lightTank,6,R160_T_50_2
45569,804.276,0.662,3.053,0.710,51.443,48950878,lightTank,8,R158_LT_432
45585,694.236,1.078,1.422,1.075,54.713,485631,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.474,0.895,1.533,0.832,51.502,17718592,mediumTank,8,G154_Kpz_07_RH
46097,451.664,0.808,0.781,1.594,54.057,2770360,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.815,0.915,1.247,0.756,50.638,28446235,mediumTank,9,G147_Kunze_Panzer
46593,1168.124,1.056,1.038,0.589,54.756,2455794,heavyTank,7,R156_IS_2M
46609,1138.475,0.797,0.945,0.714,52.383,1352193,mediumTank,8,G142_M48RPz
46849,2412.777,1.078,1.269,0.444,54.787,26078743,heavyTank,10,R157_Object_279R
46865,1329.354,0.784,1.330,0.484,51.759,35979080,heavyTank,8,G143_E75_TS
47105,548.040,0.970,1.369,0.868,54.410,25075355,mediumTank,5,R154_T_34E_1943
47121,1756.197,1.007,1.465,0.732,53.077,36347423,mediumTank,9,G144_Kpz_50t
47361,1242.409,0.843,0.977,0.637,50.506,86457714,mediumTank,8,R146_STG_Tday
47377,826.236,0.608,2.712,0.585,50.448,12282196,lightTank,8,G140_HWK_30
47617,1212.524,0.838,0.995,0.648,50.649,10874744,mediumTank,8,R146_STG
47633,328.439,1.391,1.287,1.657,56.078,16037747,lightTank,2,G139_MKA
47873,366.605,1.158,1.130,0.906,54.885,62466203,mediumTank,3,R143_T_29
48129,711.258,0.920,1.186,0.857,52.251,324236,mediumTank,6,R140_M4_Loza
48145,1250.845,0.808,0.740,0.548,52.581,3178792,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.714,0.883,0.571,0.558,51.347,72071523,AT-SPG,8,R135_T_103
48401,1351.761,0.932,0.633,0.798,51.116,31407783,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.908,0.867,0.995,0.475,52.630,120905628,heavyTank,8,R134_Object_252K
48913,1241.572,0.806,0.750,0.548,51.999,21687511,heavyTank,8,G138_VK168_02
49169,819.882,0.946,1.024,0.644,54.113,97539275,heavyTank,6,G136_Tiger_131
49409,1352.256,0.926,1.024,0.494,51.941,50547994,heavyTank,8,R61_Object252_BF
49425,1465.574,0.991,0.592,0.734,53.235,53780,AT-SPG,8,G44_JagdTigerH
49665,1367.315,0.873,0.986,0.484,52.821,29340366,heavyTank,8,R134_Object_252U
49921,1029.297,0.927,1.145,0.562,53.368,4172543,heavyTank,7,R133_KV_122
49937,1091.184,0.777,1.185,0.786,50.990,3905451,mediumTank,8,G119_Panzer58_BF
50193,1383.990,0.972,0.521,0.635,50.814,528809026,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1389.885,0.924,0.758,0.524,52.876,9720268,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.692,0.725,1.908,0.689,46.627,546,mediumTank,8,Pl25_CS_52_C
50593,1893.868,0.992,1.042,0.607,49.511,5669402,mediumTank,10,It21_Lion
50689,2012.578,0.972,0.496,0.539,50.354,1417162,AT-SPG,10,R126_Object_730_5
50721,1164.440,0.801,1.150,0.715,50.854,649887,mediumTank,8,A136_T42
50817,563.227,1.339,1.227,1.487,52.743,3594074,lightTank,3,S34_Lago_M38
50849,2083.400,1.093,1.180,0.658,51.321,3998819,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.336,1.191,1.140,1.398,56.194,16264994,lightTank,2,R125_T_45
50961,816.470,0.628,2.521,0.623,50.712,28840729,lightTank,8,G120_M41_90_GrandFinal
50977,528.578,0.674,2.456,0.669,53.447,19635402,lightTank,6,A134_M24E2_SuperChaffee
51057,1581.977,1.020,0.955,0.492,52.723,65424172,heavyTank,8,Cz14_Skoda_T-56
51089,1298.227,0.863,1.247,0.643,50.582,69757689,mediumTank,8,Pl19_CS_52_LIS
51105,1400.644,0.926,1.056,0.477,51.507,52325132,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.671,1.254,1.324,1.279,57.477,1638194,heavyTank,5,R38_KV-220_beta
51233,1376.490,0.921,0.922,0.562,50.742,11857142,heavyTank,8,A132_T77
51281,625.393,1.157,0.762,1.204,55.714,327909,mediumTank,4,GB113_Matilda_LVT
51297,1317.348,0.789,0.728,0.538,51.241,4128085,heavyTank,8,J27_O_I_120_BP
51313,1126.361,0.971,1.056,0.745,55.753,372332,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.266,1.002,1.432,0.898,54.135,14069372,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.990,0.976,1.299,0.729,50.746,268265047,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.292,1.160,1.109,1.360,55.372,35722621,mediumTank,5,R32_Matilda_II_LL
51473,849.060,1.425,2.113,1.076,57.460,8733228,mediumTank,5,G32_PzV_PzIV
51489,260.537,1.267,2.416,1.358,55.792,7864180,lightTank,2,A19_T2_lt
51537,1308.250,0.866,0.810,0.465,51.250,15599147,heavyTank,8,GB112_Caliban
51553,511.074,0.937,1.072,1.149,53.033,19721775,mediumTank,5,J12_Chi_Nu_Kai
51569,735.087,0.938,1.331,0.821,52.809,22488297,mediumTank,6,Cz01_Skoda_T40
51585,803.338,1.040,0.981,0.884,52.976,60661003,mediumTank,6,S01_Strv_74_A2
51713,623.655,1.175,1.186,1.312,54.809,98224823,heavyTank,5,R33_Churchill_LL
51729,475.048,1.666,1.336,2.293,61.441,6845977,lightTank,3,G36_PzII_J
51745,513.655,1.049,1.398,1.168,55.838,9086266,mediumTank,5,A62_Ram-II
51793,1602.742,0.799,1.223,0.537,51.319,2910425,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.033,0.861,1.089,0.706,50.203,17808118,mediumTank,8,Cz13_T_27
51841,240.253,1.009,1.446,1.279,54.713,889253,lightTank,2,S15_L_60
51985,429.226,1.498,1.353,1.634,58.934,42487923,mediumTank,3,G34_S35_captured
52001,327.021,1.067,1.599,1.291,54.737,17287654,lightTank,3,A33_MTLS-1G14
52049,1554.960,0.938,1.124,0.538,53.950,4543933,heavyTank,8,GB111_Charlemagne
52065,1107.702,0.794,1.235,0.830,50.878,21756402,mediumTank,8,J18_STA_2_3
52097,1411.141,0.941,0.457,0.799,50.741,181364338,AT-SPG,8,S22_Strv_S1
52129,1428.079,1.064,1.251,0.803,51.832,572613,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.230,1.251,2.204,1.397,55.946,1806459,lightTank,3,R34_BT-SV
52241,518.900,1.524,1.561,1.611,55.982,29459810,heavyTank,4,G35_B-1bis_captured
52257,473.880,1.019,1.628,1.070,54.767,8069822,mediumTank,5,A44_M4A2E4
52305,1454.551,1.109,0.606,0.753,51.648,70015279,AT-SPG,8,GB109_GSOR_1008
52321,814.089,0.968,1.040,0.772,54.352,22003783,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.801,0.737,1.210,0.750,51.613,2119317,mediumTank,8,S23_Strv_81
52385,551.407,1.316,1.217,1.438,62.184,5290541,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.829,1.251,1.464,1.713,54.239,23484448,lightTank,4,R31_Valentine_LL
52497,399.901,1.915,1.487,2.918,57.484,12705862,lightTank,2,G33_H39_captured
52513,1234.113,0.804,1.155,0.629,51.314,19323778,heavyTank,8,A45_M6A2E1
52561,1755.702,1.047,0.614,0.786,52.885,165221791,AT-SPG,9,GB32_Tortoise
52577,1206.050,0.751,1.459,0.513,52.508,277565,heavyTank,8,J29_Nameless
52609,1077.781,0.734,1.271,0.702,51.899,5528233,mediumTank,8,S23_Strv_81_sabaton
52737,288.418,1.001,1.628,1.598,52.935,918357,lightTank,3,R67_M3_LL
52769,314.140,1.109,2.456,1.700,56.793,7418565,lightTank,3,A43_M22_Locust
52817,377.513,0.919,1.404,1.378,55.873,793606,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.994,0.756,1.792,0.705,52.187,120033,mediumTank,8,J30_Edelweiss
