tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.176,1.002,0.846,1.079,53.335,122797594,AT-SPG,7,R74_SU100M1
10257,1555.410,0.913,1.275,0.720,51.343,203914908,mediumTank,9,G54_E-50
10273,466.140,1.188,1.212,1.553,56.946,29943299,AT-SPG,4,A57_M8A1
10497,823.494,1.044,0.696,0.648,53.396,500114496,heavyTank,6,R77_KV2
10513,1217.271,0.850,1.161,0.902,52.179,78364590,heavyTank,8,G67_VK4502A
10529,596.794,1.149,1.371,1.376,54.228,583428359,AT-SPG,5,A58_T67
10577,193.620,1.282,0.206,1.157,56.590,1685495,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.090,0.865,0.917,0.658,51.416,231233532,heavyTank,9,R63_ST_I
10769,1047.986,0.909,0.939,1.015,54.153,181141972,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.364,0.881,1.225,0.653,49.142,252068332,heavyTank,10,A69_T110E5
10817,983.998,0.898,0.676,1.058,53.315,34780377,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.491,0.965,0.092,1.799,54.279,10875296,SPG,4,GB26_Birch_Gun
11009,1211.450,0.823,0.813,0.827,52.216,137350799,heavyTank,8,R73_KV4
11025,1016.946,0.979,0.465,0.979,51.063,101636875,AT-SPG,7,G43_Sturer_Emil
11041,976.491,0.926,0.890,1.166,53.098,162894480,AT-SPG,7,A72_T25_2
11073,1660.773,1.039,0.856,0.787,51.851,82603508,AT-SPG,9,F37_AMX50_Foch
11089,597.608,1.115,0.106,1.540,55.077,76316284,SPG,5,GB28_Bishop
11265,800.880,0.997,0.896,0.844,54.413,221697731,heavyTank,6,R72_T150
11281,494.092,1.279,0.781,1.550,56.074,51199526,AT-SPG,4,G39_Marder_III
11297,1330.934,0.938,0.522,0.911,51.242,291158533,AT-SPG,8,A68_T28_Prototype
11345,940.384,0.884,0.061,1.546,52.457,54240271,SPG,7,GB29_Crusader_5inch
11521,1518.320,0.857,1.154,0.706,50.437,747883116,heavyTank,9,R81_IS8
11537,1368.474,0.990,0.681,0.889,51.136,171653211,AT-SPG,8,G71_JagdPantherII
11553,792.019,1.013,1.228,1.170,53.323,658297433,AT-SPG,6,A41_M18_Hellcat
11585,745.521,0.944,0.616,1.072,52.998,23800675,AT-SPG,6,F34_ARL_V39
11601,1422.657,0.836,0.027,0.824,50.803,57198153,SPG,9,GB30_FV3805
11777,628.814,1.153,0.848,1.094,55.008,531794494,heavyTank,5,R80_KV1
11793,818.424,1.013,0.569,1.126,51.444,127044491,AT-SPG,6,G40_Nashorn
11809,877.434,0.994,1.615,1.210,52.564,2166434,mediumTank,7,A86_T23E3
11841,1575.539,0.931,0.053,0.970,50.042,251694277,SPG,10,F38_Bat_Chatillon155_58
11857,766.566,1.003,0.157,1.869,53.580,219735003,SPG,6,GB77_FV304
12049,2004.850,1.005,0.599,0.426,50.967,285174327,AT-SPG,10,G72_JagdPz_E100
12097,1278.617,0.932,0.729,0.934,51.154,76093211,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.095,0.844,0.027,0.890,51.136,53537245,SPG,8,GB79_FV206
12289,683.334,0.995,1.818,1.085,54.325,46496084,mediumTank,6,R57_A43
12305,1832.887,0.911,1.317,0.680,49.555,126604204,mediumTank,10,G73_E50_Ausf_M
12369,1673.981,0.753,0.021,0.733,50.709,63097268,SPG,10,GB31_Conqueror_Gun
12545,903.031,0.919,1.554,0.846,52.836,52935482,mediumTank,7,R59_A44
12561,265.549,1.167,2.622,1.370,56.008,98756816,lightTank,3,G63_PzI_ausf_C
12577,519.744,0.974,1.744,0.935,55.565,1439596,mediumTank,5,A78_M4_Improved
12817,245.667,1.280,1.898,1.487,56.155,249294,lightTank,2,G53_PzI
12881,500.385,0.993,1.375,0.963,54.636,11892996,mediumTank,5,GB50_Sherman_III
13073,290.504,1.003,1.603,1.462,57.852,6466442,lightTank,3,G82_Pz_II_AusfG
13089,2008.783,0.972,0.745,0.503,50.023,224236223,AT-SPG,10,A83_T110E4
13121,386.017,1.296,1.067,1.610,57.850,3852069,mediumTank,3,F44_Somua_S35
13137,1642.316,0.998,0.539,0.747,50.532,70207673,AT-SPG,9,GB81_FV4004
13313,1147.138,0.874,1.214,0.905,50.413,66560794,mediumTank,8,R60_Object416
13329,422.284,1.195,1.066,1.272,55.706,5107143,heavyTank,4,G90_DW_II
13345,1141.317,0.842,1.026,0.944,51.188,505936423,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.037,1.054,0.519,1.478,54.126,7918934,AT-SPG,5,GB44_Archer
13569,2041.868,1.045,0.721,0.632,48.748,223028032,AT-SPG,10,R88_Object268
13585,376.609,1.071,1.585,1.269,57.304,1162718,mediumTank,4,G86_VK2001DB
13825,1743.068,0.939,1.393,0.749,48.757,239646364,mediumTank,10,R87_T62A
13841,1132.824,0.819,1.119,0.984,51.327,61993373,mediumTank,8,G88_Indien_Panzer
13857,2040.649,0.983,0.683,0.444,51.489,91319482,AT-SPG,10,A85_T110E3
13889,2043.854,1.096,0.791,0.609,49.865,95298576,AT-SPG,10,F64_AMX_50Fosh_155
13905,1973.430,1.058,0.380,0.384,49.992,76526712,AT-SPG,10,GB83_FV4005
14097,706.432,0.965,1.578,1.106,54.583,35424365,mediumTank,6,G87_VK3002DB_V1
14113,1839.710,0.925,1.254,0.663,49.356,74813510,mediumTank,10,A120_M48A5
14145,403.278,0.631,2.373,0.762,53.334,213794583,lightTank,5,F62_ELC_AMX
14161,1057.942,1.032,0.784,0.980,52.948,52156037,AT-SPG,7,GB41_Challenger
14353,668.300,0.603,2.020,0.712,51.626,4748769,lightTank,7,G85_Auf_Panther
14401,1386.268,0.856,0.037,0.974,50.631,170270002,SPG,9,F67_Bat_Chatillon155_55
14417,767.289,0.990,0.832,1.140,52.951,31159807,AT-SPG,6,GB45_Achilles_IIC
14609,1895.382,0.967,1.163,0.758,48.780,101979736,mediumTank,10,G89_Leopard1
14625,1151.762,0.910,1.241,1.035,50.934,188354749,mediumTank,8,A90_T69
14657,389.814,0.990,0.099,1.509,54.625,15667993,SPG,4,F66_AMX_Ob_Am105
14673,1320.565,0.942,0.707,0.900,50.876,100232537,AT-SPG,8,GB80_Charioteer
14865,1621.564,0.953,1.118,0.808,50.247,142755899,mediumTank,9,G91_Pro_Ag_A
14881,1967.295,1.014,0.828,0.580,48.563,351939902,heavyTank,10,A67_T57_58
14913,387.713,0.942,0.899,1.186,55.092,2284675,mediumTank,4,F70_SARL42
15105,311.195,1.224,1.326,1.562,56.642,9823723,lightTank,3,R43_T-70
15121,210.650,1.025,0.123,0.807,55.397,211811,SPG,2,G93_GW_Mk_VIe
15137,501.871,0.621,2.137,0.698,52.440,33759261,lightTank,6,A71_T21
15169,264.708,1.240,0.813,1.788,57.384,292512,lightTank,2,F50_FCM36_20t
15361,232.150,1.316,1.318,1.727,58.889,5081131,lightTank,2,R42_T-60
15377,1221.567,0.825,0.024,0.776,51.387,185241330,SPG,8,G94_GW_Tiger_P
15393,1590.743,1.036,0.940,0.756,50.349,278885468,heavyTank,9,A89_T54E1
15425,1770.142,0.924,1.336,0.762,49.361,14603417,mediumTank,10,F72_AMX_30
15441,1117.585,0.777,1.086,0.839,51.903,1270916,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.142,1.109,1.487,0.747,51.806,37875437,mediumTank,10,R95_Object_907
15633,414.590,1.065,0.089,1.551,54.889,29433380,SPG,4,G95_Pz_Sfl_IVb
15649,709.512,0.727,2.376,0.690,51.345,305663600,lightTank,7,A103_T71E1
15681,1537.754,0.922,1.349,0.784,50.839,84517555,mediumTank,9,F71_AMX_30_prototype
15697,1957.054,0.872,1.006,0.486,49.595,102107975,heavyTank,10,GB91_Super_Conqueror
15873,331.426,0.930,1.503,1.322,55.650,9719002,lightTank,4,R44_T80
15889,725.147,0.948,1.315,1.029,53.552,47427060,mediumTank,6,G96_VK3002M
15905,1863.666,0.926,1.297,0.700,49.937,9539211,mediumTank,10,A92_M60
15937,251.781,1.381,0.924,2.100,59.061,944976,lightTank,2,F49_RenaultR35
15953,1978.363,0.970,0.708,0.570,51.700,18304716,AT-SPG,10,GB92_FV217
16129,978.247,0.885,0.035,0.906,51.945,108786563,SPG,7,R91_SU14_1
16145,591.621,1.063,0.667,1.092,52.562,58343086,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1466.534,0.826,0.029,0.934,50.737,340954332,SPG,9,A88_M53_55
16209,588.716,0.924,1.450,0.869,54.308,391853,mediumTank,5,GB107_Cavalier
16385,581.957,1.040,0.082,1.248,53.435,25650240,SPG,5,R100_SU122A
16401,1720.302,1.032,0.508,0.825,50.330,376311176,AT-SPG,9,G97_Waffentrager_IV
16417,821.617,1.012,0.055,1.335,53.353,287321933,SPG,6,A87_M44
16449,1182.377,0.752,0.724,0.650,51.928,2692127,heavyTank,8,F81_Char_de_65t
16641,471.465,0.678,2.629,0.791,52.757,47732559,lightTank,6,R101_MT25
16657,1448.606,1.065,0.451,0.937,50.863,753489693,AT-SPG,8,G99_RhB_Waffentrager
16673,528.901,0.617,2.256,0.744,52.355,167056032,lightTank,6,A94_T37
16705,1703.606,0.880,1.164,0.496,52.402,30281056,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.546,0.959,1.412,0.776,49.061,273448271,mediumTank,10,R97_Object_140
16913,2151.487,1.269,0.476,0.738,48.726,170837304,AT-SPG,10,G98_Waffentrager_E100
16961,1863.722,0.810,1.177,0.473,49.574,5751914,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.468,1.288,1.280,1.145,56.594,1821153,mediumTank,3,G83_Pz_IV_AusfA
17217,1344.028,0.811,2.520,0.551,48.934,71493202,lightTank,10,F88_AMX_13_105
17425,399.883,1.009,1.306,0.963,55.960,4977929,mediumTank,4,G80_Pz_IV_AusfD
17473,800.959,0.711,2.539,0.765,51.442,115489251,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.646,0.922,1.334,0.767,51.074,48597777,mediumTank,9,R104_Object_430_II
17729,1976.805,1.124,0.701,0.573,51.111,16089234,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.704,1.320,0.790,1.225,56.486,8546752,AT-SPG,4,G101_StuG_III
17953,781.811,0.728,2.518,0.802,51.900,180389143,lightTank,8,A97_M41_Bulldog
17985,501.266,0.734,2.292,0.707,53.593,28810914,lightTank,6,F109_AMD_Panhard_178B
18177,1006.443,0.701,2.564,0.654,50.893,135388650,lightTank,9,R109_T54S
18193,511.411,1.033,1.222,0.961,54.491,192738139,mediumTank,5,G81_Pz_IV_AusfH
18209,995.676,0.665,2.346,0.609,50.527,206710041,lightTank,9,A100_T49
18241,666.433,0.728,2.683,0.704,53.067,30579077,lightTank,7,F107_Hotchkiss_EBR
18433,775.611,0.700,2.669,0.837,52.351,77514568,lightTank,8,R107_LTB
18449,968.646,0.681,2.637,0.714,51.015,48696853,lightTank,9,G103_RU_251
18465,279.830,0.956,0.106,1.700,54.542,269396,SPG,3,A108_T18_HMC
18497,815.330,0.657,2.755,0.717,51.565,20767324,lightTank,8,F110_Lynx_6x6
18689,629.030,1.160,1.271,0.954,56.341,102412447,heavyTank,6,R13_KV-1s
18705,1615.843,0.875,0.719,0.516,52.526,37021982,heavyTank,9,G110_Typ_205
18721,397.111,0.989,0.109,1.273,54.498,2129076,SPG,4,A27_T82
18753,966.726,0.737,3.603,0.886,53.307,15097816,lightTank,9,F100_Panhard_EBR_90
18961,757.778,0.683,2.031,0.722,51.562,84785733,lightTank,7,G113_SP_I_C
19009,1268.068,0.768,3.801,0.763,51.050,46455350,lightTank,10,F108_Panhard_EBR_105
19201,1224.880,0.771,3.150,0.695,50.446,35550933,lightTank,10,R132_VNII_100LT
19217,2019.297,1.050,0.570,0.563,49.482,294915284,AT-SPG,10,G121_Grille_15_L63
19457,712.981,0.832,2.304,0.785,52.367,40064806,lightTank,7,R131_Tank_Gavalov
19473,1930.398,0.870,0.991,0.421,50.887,28530034,heavyTank,10,G134_PzKpfw_VII
19489,1319.729,0.723,2.590,0.534,48.625,24478168,lightTank,10,A116_XM551
19713,1565.361,0.866,1.105,0.535,52.309,145850827,heavyTank,9,R151_Object_257_2
19729,1278.748,0.841,0.773,0.559,53.566,77313271,heavyTank,8,G115_Typ_205B
19745,670.654,0.767,2.813,0.761,52.316,10167338,lightTank,7,A112_T71E2R
19969,1900.912,0.963,1.331,0.539,50.360,149886878,mediumTank,10,R148_Object_430_U
19985,1251.533,0.702,2.924,0.652,48.347,3099492,lightTank,10,G125_Spz_57_Rh
20225,2040.352,0.970,1.182,0.414,52.584,84582203,AT-SPG,10,R149_Object_268_4
20241,824.662,0.674,2.752,0.697,51.973,14449111,lightTank,8,G126_HWK_12
20257,605.948,1.207,1.211,0.841,56.393,2042097,mediumTank,4,A129_T6_medium
20481,1242.814,0.800,0.851,0.512,52.077,45419191,heavyTank,8,R139_IS_M
20737,1611.396,0.858,0.961,0.449,52.154,64767107,heavyTank,9,R153_Object_705
20993,1945.076,0.871,1.043,0.350,50.110,65561737,heavyTank,10,R145_Object_705_A
21249,1667.563,0.955,0.857,0.582,51.967,75288290,AT-SPG,9,R93_Object263
21505,1646.398,0.997,1.305,0.622,52.153,195662713,mediumTank,9,R96_Object_430
21761,1813.185,0.998,1.129,0.705,49.329,7582715,mediumTank,10,R144_K_91
22017,1915.762,0.861,1.428,0.425,49.958,108914864,heavyTank,10,R155_Object_277
22273,1936.954,0.933,0.911,0.476,50.999,6616499,heavyTank,10,R169_ST_II
22529,1632.145,0.904,1.083,0.484,52.195,36994053,heavyTank,9,R171_IS_3_II
22785,1279.601,0.841,0.834,0.543,52.263,37023504,heavyTank,8,R170_IS_2_II
23041,397.976,1.002,1.768,1.363,55.791,510066,lightTank,3,R174_BT-5
31233,1142.201,1.006,0.898,0.528,54.112,24054116,heavyTank,7,R175_IS_2_screen
31745,1404.224,0.998,0.340,0.467,51.276,18251347,AT-SPG,8,R177_ISU_152K_BL10
32001,1809.345,0.808,1.315,0.303,51.725,11234,heavyTank,10,R178_Object_780
32065,1228.310,0.755,1.359,0.355,51.195,9924,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1280.177,0.859,1.148,0.615,51.055,18683186,mediumTank,8,R180_Object_274_A
32769,1666.480,1.015,1.005,0.761,51.734,1790723,AT-SPG,9,R183_K_91_PT
33281,442.461,0.802,1.630,0.779,54.622,185488,mediumTank,4,R185_T_34_L_11_1941
35105,1538.656,1.127,1.207,0.825,52.493,451570,mediumTank,8,A140_ASTRON_REX_105mm
43329,274.320,1.149,1.842,2.202,55.304,101863,lightTank,2,F111_AM39_Gendron_Somua
43585,865.465,0.716,3.300,0.812,52.402,54423468,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.661,1.008,0.873,1.709,54.508,2100838,lightTank,2,F42_AMR_35
44289,1389.378,0.921,1.049,0.460,52.349,49845993,heavyTank,8,R165_Object_703_II
44545,1658.481,0.869,1.259,0.446,53.109,10284726,heavyTank,9,R119_Object_777
44801,319.333,0.905,1.744,1.142,55.091,10073685,lightTank,3,R161_T_116
45057,1477.804,1.051,0.461,0.636,50.740,264799438,AT-SPG,8,R159_SU_130PM
45313,530.281,0.762,3.041,0.733,54.035,95018818,lightTank,6,R160_T_50_2
45569,830.947,0.683,3.008,0.676,51.851,41247970,lightTank,8,R158_LT_432
45585,743.746,1.126,1.431,1.083,54.718,222270,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1205.739,0.917,1.516,0.797,51.760,6460168,mediumTank,8,G154_Kpz_07_RH
46097,466.900,0.809,0.801,1.536,54.559,1629626,AT-SPG,4,G151_Pz_Sfl_IC
46353,1658.245,0.948,1.236,0.731,50.587,3386799,mediumTank,9,G147_Kunze_Panzer
46593,1171.465,1.071,1.087,0.555,55.460,577938,heavyTank,7,R156_IS_2M
46609,1135.291,0.792,0.957,0.683,52.815,737629,mediumTank,8,G142_M48RPz
46849,2407.643,1.082,1.246,0.423,55.230,13869352,heavyTank,10,R157_Object_279R
46865,1341.206,0.794,1.341,0.468,51.974,25114079,heavyTank,8,G143_E75_TS
47105,546.679,0.970,1.363,0.839,54.562,24655074,mediumTank,5,R154_T_34E_1943
47121,1808.267,1.041,1.457,0.720,53.354,18331803,mediumTank,9,G144_Kpz_50t
47361,1269.645,0.855,0.980,0.620,50.909,55502114,mediumTank,8,R146_STG_Tday
47377,852.994,0.626,2.692,0.564,50.748,10580992,lightTank,8,G140_HWK_30
47617,1237.430,0.846,0.998,0.630,50.919,9995631,mediumTank,8,R146_STG
47633,310.484,1.406,1.287,1.605,56.417,14686136,lightTank,2,G139_MKA
47873,349.113,1.156,1.128,0.918,54.933,58769561,mediumTank,3,R143_T_29
48129,717.724,0.933,1.190,0.847,52.866,241706,mediumTank,6,R140_M4_Loza
48145,1249.781,0.813,0.762,0.541,52.939,2649320,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.943,0.922,0.599,0.554,51.828,6722551,AT-SPG,8,R135_T_103
48401,1378.272,0.953,0.654,0.781,51.438,20764731,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1382.513,0.878,1.007,0.469,52.916,120110006,heavyTank,8,R134_Object_252K
48913,1254.685,0.808,0.754,0.529,52.029,23377909,heavyTank,8,G138_VK168_02
49169,809.079,0.939,1.020,0.640,54.162,101599131,heavyTank,6,G136_Tiger_131
49409,1384.294,0.952,1.060,0.482,52.386,22163980,heavyTank,8,R61_Object252_BF
49665,1375.290,0.881,1.000,0.477,53.118,27408344,heavyTank,8,R134_Object_252U
49921,1047.063,0.934,1.149,0.542,53.520,4296875,heavyTank,7,R133_KV_122
49937,1117.012,0.787,1.194,0.766,51.224,4154708,mediumTank,8,G119_Panzer58_BF
50193,1399.995,0.981,0.538,0.629,50.945,503935552,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1200.720,0.819,1.164,0.697,51.249,446370,mediumTank,8,A136_T42
50849,2168.378,1.142,1.185,0.649,51.758,2127465,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.654,1.209,1.150,1.352,56.521,17146000,lightTank,2,R125_T_45
50961,826.918,0.634,2.511,0.610,50.886,34069257,lightTank,8,G120_M41_90_GrandFinal
50977,551.051,0.697,2.427,0.656,54.015,10699026,lightTank,6,A134_M24E2_SuperChaffee
51057,1703.624,1.086,0.961,0.498,53.515,4757279,heavyTank,8,Cz14_Skoda_T-56
51089,1332.860,0.892,1.267,0.631,50.834,36574135,mediumTank,8,Pl19_CS_52_LIS
51105,1433.584,0.946,1.060,0.457,51.748,28847955,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.985,1.250,1.315,1.266,57.655,1910331,heavyTank,5,R38_KV-220_beta
51233,1419.971,0.946,0.926,0.531,51.130,7189204,heavyTank,8,A132_T77
51313,1155.630,0.991,1.069,0.742,55.970,194803,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.430,0.998,1.446,0.896,54.198,13349161,mediumTank,6,Pl16_T34_85_Rudy
51361,1335.396,0.992,1.299,0.712,51.090,212098552,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.365,1.158,1.104,1.344,55.434,42145735,mediumTank,5,R32_Matilda_II_LL
51473,822.067,1.389,2.073,1.047,57.073,5971177,mediumTank,5,G32_PzV_PzIV
51489,241.126,1.277,2.410,1.299,56.185,7669339,lightTank,2,A19_T2_lt
51553,512.353,0.936,1.066,1.129,52.997,23507710,mediumTank,5,J12_Chi_Nu_Kai
51569,736.516,0.939,1.335,0.819,52.816,25277758,mediumTank,6,Cz01_Skoda_T40
51585,791.133,1.036,0.985,0.876,53.063,57578620,mediumTank,6,S01_Strv_74_A2
51713,605.710,1.172,1.175,1.326,54.905,112985006,heavyTank,5,R33_Churchill_LL
51729,401.368,1.645,1.373,2.369,62.396,5523497,lightTank,3,G36_PzII_J
51745,513.601,1.047,1.393,1.148,55.887,10707112,mediumTank,5,A62_Ram-II
51825,1209.213,0.884,1.101,0.673,50.482,10861013,mediumTank,8,Cz13_T_27
51841,225.721,1.072,1.432,1.187,56.152,804823,lightTank,2,S15_L_60
51985,395.428,1.476,1.352,1.638,58.526,40242586,mediumTank,3,G34_S35_captured
52001,319.174,1.075,1.604,1.286,55.091,18256577,lightTank,3,A33_MTLS-1G14
52049,1678.497,1.007,1.156,0.504,55.344,252977,heavyTank,8,GB111_Charlemagne
52065,1122.139,0.800,1.222,0.819,51.049,21834442,mediumTank,8,J18_STA_2_3
52097,1433.591,0.955,0.471,0.792,50.928,172949040,AT-SPG,8,S22_Strv_S1
52225,343.103,1.269,2.186,1.360,56.265,1850731,lightTank,3,R34_BT-SV
52241,486.994,1.537,1.570,1.626,56.533,29911513,heavyTank,4,G35_B-1bis_captured
52257,473.204,1.015,1.614,1.056,54.788,9742296,mediumTank,5,A44_M4A2E4
52305,1497.239,1.135,0.611,0.736,51.822,36743809,AT-SPG,8,GB109_GSOR_1008
52321,807.637,0.965,1.036,0.779,54.354,23201418,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.640,0.766,1.232,0.771,52.260,314442,mediumTank,8,S23_Strv_81
52481,375.811,1.256,1.468,1.696,54.357,26862292,lightTank,4,R31_Valentine_LL
52497,327.997,1.879,1.608,2.878,56.160,12864234,lightTank,2,G33_H39_captured
52513,1242.520,0.807,1.159,0.626,51.401,21063181,heavyTank,8,A45_M6A2E1
52561,1736.379,1.035,0.599,0.796,52.548,153349669,AT-SPG,9,GB32_Tortoise
52577,1221.908,0.752,1.463,0.500,52.622,322100,heavyTank,8,J29_Nameless
52609,1095.370,0.736,1.278,0.680,52.035,6498864,mediumTank,8,S23_Strv_81_sabaton
52737,264.006,1.019,1.611,1.595,54.258,1040923,lightTank,3,R67_M3_LL
52769,297.871,1.110,2.467,1.650,57.076,7736104,lightTank,3,A43_M22_Locust
52817,373.180,0.922,1.398,1.377,56.260,829858,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.037,0.762,1.775,0.669,51.958,137926,mediumTank,8,J30_Edelweiss
52865,1401.647,0.953,1.031,0.517,51.894,28857846,heavyTank,8,S25_EMIL_51
52993,457.391,1.191,2.527,1.031,55.932,1236309,mediumTank,4,R68_A-32
53121,1289.613,0.918,1.263,0.720,51.395,27852661,mediumTank,8,S26_Lansen_C
53249,1239.112,0.961,1.085,0.922,51.382,259370339,heavyTank,8,R54_KV-5
53505,338.157,1.448,1.590,1.743,55.645,50514298,lightTank,3,R56_T-127
53537,224.822,1.158,1.525,1.295,57.460,1460118,lightTank,2,A74_T1_E6
53585,534.329,1.082,0.788,1.428,54.447,18142112,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.799,1.238,0.820,1.392,53.164,11225693,AT-SPG,5,R78_SU_85I
53793,1111.805,0.838,1.308,0.927,51.724,1896033,mediumTank,8,A81_T95_E2
53841,820.494,1.056,0.577,1.259,52.827,22940327,heavyTank,6,GB63_TOG_II
54017,679.971,1.277,1.436,1.089,57.680,31829962,heavyTank,5,R38_KV-220
54033,757.327,1.296,1.955,0.823,57.061,67358,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.200,1.006,0.775,1.159,54.355,20558098,AT-SPG,7,GB71_AT_15A
54145,1666.024,0.845,1.048,0.526,50.769,2691874,heavyTank,9,S31_Strv_K
54273,473.146,1.834,0.913,1.518,57.988,1963858,AT-SPG,3,R50_SU76I
54289,1260.169,0.788,0.897,0.803,51.866,676284591,heavyTank,8,G51_Lowe
54353,624.328,1.244,1.589,1.165,56.731,20800584,heavyTank,5,GB51_Excelsior
54529,247.638,1.373,1.417,1.549,56.283,31771873,lightTank,2,R84_Tetrarch_LL
54545,518.057,0.998,1.536,1.152,54.715,92567366,mediumTank,5,G46_T-25
54609,366.676,1.243,0.119,1.304,56.492,2630752,SPG,3,GB78_Sexton_I
54785,825.221,1.086,0.542,0.743,53.212,83562599,AT-SPG,6,R49_SU100Y
54801,284.993,1.104,2.694,1.672,58.278,4046628,lightTank,3,G50_T-15
54865,220.298,1.323,1.601,1.301,55.256,6517527,lightTank,2,GB76_Mk_VIC
55057,587.743,1.052,1.264,1.105,53.165,3711077,mediumTank,5,G70_PzIV_Hydro
55073,227.194,1.296,1.692,1.311,55.802,6040513,lightTank,2,A93_T7_Combat_Car
55121,993.029,0.907,1.081,1.069,53.690,62584712,heavyTank,7,GB52_A45
55297,1055.161,1.137,0.761,0.901,52.819,247683984,AT-SPG,7,R89_SU122_44
55313,1245.415,0.920,0.770,1.063,51.139,119492484,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.177,0.649,2.440,0.756,52.762,2400484,lightTank,6,GB108_A46
55569,1001.031,1.227,1.436,1.516,51.857,679771699,AT-SPG,7,G48_E-25
55633,1120.565,0.765,1.270,0.772,51.457,121111581,mediumTank,8,GB70_N_FV4202_105
55841,1907.491,0.983,1.250,0.654,49.906,2766579,mediumTank,10,A95_T95_E6
55889,746.746,1.051,2.188,0.970,55.266,57624839,mediumTank,6,GB85_Cromwell_Berlin
56081,1309.812,0.805,0.917,0.401,52.536,9102246,heavyTank,8,G141_VK7501K
56097,691.043,0.946,1.279,1.052,54.152,5613846,mediumTank,6,A104_M4A3E8A
56145,764.181,0.948,0.971,0.985,53.350,5056649,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.817,0.972,0.744,1.151,52.263,32357515,AT-SPG,7,A101_M56
56577,273.940,1.191,1.325,1.593,55.738,40423359,lightTank,3,R86_LTP
56609,1002.224,0.937,0.792,0.806,53.799,78440626,AT-SPG,7,A102_T28_concept
56657,1227.445,0.773,1.177,0.568,51.830,39337431,heavyTank,8,GB93_Caernarvon_AX
56913,1148.178,0.771,1.344,0.674,52.222,19226221,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.491,1.026,0.711,0.985,52.286,98818313,AT-SPG,6,G41_DickerMax
57121,1117.578,0.803,1.248,0.899,51.734,11579500,mediumTank,8,A63_M46_Patton_KR
57169,837.495,1.009,1.015,0.833,53.134,4613686,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.837,0.934,1.028,1.189,52.907,21317333,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.517,0.775,1.313,0.774,50.792,94575926,mediumTank,8,A111_T25_Pilot
57425,1512.012,1.004,1.017,0.639,53.335,9284008,mediumTank,8,GB97_Chimera
57617,909.064,0.983,1.326,1.051,53.284,29953210,mediumTank,7,G78_Panther_M10
57633,688.274,0.693,2.722,0.733,52.127,41243,lightTank,7,A112_T71E2
57681,910.020,1.125,0.802,1.010,53.645,10688110,AT-SPG,6,GB96_Excalibur
57889,763.248,0.652,2.966,0.770,51.736,10167829,lightTank,8,A99_T92_LT
57937,2249.642,1.023,1.390,0.493,52.683,24567578,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.549,1.100,1.321,0.809,54.507,109682124,mediumTank,6,R108_T34_85M
58369,1941.053,0.864,1.490,0.495,50.099,31495496,heavyTank,10,R110_Object_260
58449,808.512,0.642,2.878,0.709,51.874,770547,lightTank,8,GB101_FV1066_Senlac
58625,1291.345,0.944,0.424,0.662,50.845,87622,AT-SPG,8,R111_ISU130
58641,2058.278,0.951,0.991,0.398,51.830,11481379,heavyTank,10,G92_VK7201
58657,1288.415,0.768,1.227,0.463,52.295,39519324,heavyTank,8,A115_Chrysler_K_GF
58705,972.514,0.665,2.983,0.806,53.414,2156504,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.617,0.811,1.045,0.626,52.661,10665966,heavyTank,8,R113_Object_730
58913,1202.187,0.788,1.236,0.695,52.586,23385438,heavyTank,8,A117_T26E5
58961,1271.161,0.723,3.004,0.682,51.863,7236540,lightTank,10,GB100_Manticore
59137,1112.590,1.043,1.081,0.725,54.374,31290423,heavyTank,7,R71_IS_2B
