tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.823,1.008,0.880,0.790,51.778,75821755,AT-SPG,9,F37_AMX50_Foch
11089,596.913,1.111,0.105,1.522,55.124,79926639,SPG,5,GB28_Bishop
11265,800.668,0.993,0.883,0.836,54.469,232649489,heavyTank,6,R72_T150
11281,492.523,1.269,0.776,1.506,56.147,49472993,AT-SPG,4,G39_Marder_III
11297,1346.509,0.942,0.513,0.903,51.188,299253337,AT-SPG,8,A68_T28_Prototype
11345,943.442,0.887,0.062,1.521,52.397,54914087,SPG,7,GB29_Crusader_5inch
11521,1538.194,0.867,1.137,0.701,50.437,814457268,heavyTank,9,R81_IS8
11537,1385.567,0.995,0.685,0.874,51.249,186156150,AT-SPG,8,G71_JagdPantherII
11553,790.181,1.002,1.211,1.138,53.463,744763161,AT-SPG,6,A41_M18_Hellcat
11585,745.037,0.939,0.611,1.053,53.046,25889456,AT-SPG,6,F34_ARL_V39
11601,1442.309,0.857,0.029,0.772,50.595,52952359,SPG,9,GB30_FV3805
11777,626.324,1.145,0.834,1.080,54.964,580532236,heavyTank,5,R80_KV1
11793,821.742,1.009,0.566,1.100,51.447,137201586,AT-SPG,6,G40_Nashorn
11809,874.456,1.010,1.634,1.185,52.303,2207751,mediumTank,7,A86_T23E3
11841,1597.458,0.947,0.056,0.972,49.827,257191909,SPG,10,F38_Bat_Chatillon155_58
11857,766.974,1.001,0.156,1.843,53.647,245266330,SPG,6,GB77_FV304
12049,2029.330,1.021,0.625,0.434,50.515,263839981,AT-SPG,10,G72_JagdPz_E100
12097,1282.394,0.925,0.741,0.918,51.157,78640432,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.448,0.855,0.029,0.855,50.964,51729392,SPG,8,GB79_FV206
12289,684.974,0.990,1.805,1.053,54.437,49713098,mediumTank,6,R57_A43
12305,1850.622,0.918,1.334,0.675,49.358,126259687,mediumTank,10,G73_E50_Ausf_M
12369,1724.545,0.804,0.024,0.774,50.484,51807081,SPG,10,GB31_Conqueror_Gun
12545,911.778,0.919,1.547,0.818,52.801,60156199,mediumTank,7,R59_A44
12561,264.636,1.174,2.647,1.322,56.444,99022985,lightTank,3,G63_PzI_ausf_C
12577,505.482,0.975,1.722,0.910,55.994,1099522,mediumTank,5,A78_M4_Improved
12817,207.995,1.281,2.042,1.288,58.260,208792,lightTank,2,G53_PzI
12881,502.400,0.990,1.358,0.939,54.693,13163208,mediumTank,5,GB50_Sherman_III
13073,279.020,1.005,1.616,1.410,58.161,6316623,lightTank,3,G82_Pz_II_AusfG
13089,2036.696,0.986,0.769,0.519,49.406,197283095,AT-SPG,10,A83_T110E4
13121,326.552,1.243,1.068,1.491,58.324,2783050,mediumTank,3,F44_Somua_S35
13137,1684.303,1.019,0.558,0.739,50.588,53029040,AT-SPG,9,GB81_FV4004
13313,1158.399,0.876,1.223,0.878,50.440,73823619,mediumTank,8,R60_Object416
13329,410.130,1.179,1.038,1.276,55.788,4668859,heavyTank,4,G90_DW_II
13345,1140.908,0.845,1.004,0.952,51.278,511736830,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.677,1.048,0.511,1.446,54.153,9426633,AT-SPG,5,GB44_Archer
13569,2058.424,1.045,0.736,0.631,48.577,214847353,AT-SPG,10,R88_Object268
13585,370.827,1.065,1.557,1.262,57.345,1184301,mediumTank,4,G86_VK2001DB
13825,1762.481,0.940,1.398,0.735,48.601,265361855,mediumTank,10,R87_T62A
13841,1130.483,0.815,1.160,0.982,51.344,62791128,mediumTank,8,G88_Indien_Panzer
13857,2071.429,1.006,0.720,0.484,50.824,74412533,AT-SPG,10,A85_T110E3
13889,2066.534,1.103,0.804,0.608,49.657,99045179,AT-SPG,10,F64_AMX_50Fosh_155
13905,2098.170,1.112,0.414,0.389,49.834,54767053,AT-SPG,10,GB83_FV4005
14097,707.277,0.959,1.556,1.085,54.596,37528175,mediumTank,6,G87_VK3002DB_V1
14113,1875.691,0.946,1.315,0.661,49.097,66336203,mediumTank,10,A120_M48A5
14145,408.339,0.622,2.366,0.733,53.316,237091838,lightTank,5,F62_ELC_AMX
14161,1075.494,1.044,0.798,0.973,52.941,42374406,AT-SPG,7,GB41_Challenger
14353,668.117,0.594,1.975,0.683,51.603,5101533,lightTank,7,G85_Auf_Panther
14401,1397.833,0.861,0.039,0.942,50.530,175943407,SPG,9,F67_Bat_Chatillon155_55
14417,771.869,0.993,0.835,1.125,53.091,28936845,AT-SPG,6,GB45_Achilles_IIC
14609,1833.629,0.956,1.328,0.819,48.357,53759458,mediumTank,10,G89_Leopard1
14625,1161.332,0.910,1.241,1.007,50.986,210500173,mediumTank,8,A90_T69
14657,391.647,0.982,0.098,1.494,54.628,17980017,SPG,4,F66_AMX_Ob_Am105
14673,1348.443,0.953,0.734,0.901,51.028,73574436,AT-SPG,8,GB80_Charioteer
14865,1533.749,0.907,1.182,0.837,50.434,74850453,mediumTank,9,G91_Pro_Ag_A
14881,1998.403,1.027,0.834,0.591,48.595,356742700,heavyTank,10,A67_T57_58
14913,387.008,0.937,0.882,1.172,55.165,2634684,mediumTank,4,F70_SARL42
15105,301.184,1.217,1.324,1.519,56.713,9731282,lightTank,3,R43_T-70
15121,190.404,1.188,0.164,1.025,56.243,197499,SPG,2,G93_GW_Mk_VIe
15137,503.656,0.611,2.119,0.672,52.470,35967307,lightTank,6,A71_T21
15169,223.492,1.281,0.838,1.701,57.906,239852,lightTank,2,F50_FCM36_20t
15361,230.671,1.314,1.303,1.684,58.967,5788286,lightTank,2,R42_T-60
15377,1209.934,0.830,0.027,0.749,51.095,159780022,SPG,8,G94_GW_Tiger_P
15393,1602.528,1.043,0.944,0.742,50.403,297636077,heavyTank,9,A89_T54E1
15425,1801.187,0.931,1.374,0.752,49.108,13946180,mediumTank,10,F72_AMX_30
15441,1138.927,0.793,1.088,0.814,52.442,1439742,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.706,1.126,1.545,0.764,51.779,29614054,mediumTank,10,R95_Object_907
15633,416.761,1.060,0.089,1.539,54.933,31672067,SPG,4,G95_Pz_Sfl_IVb
15649,721.233,0.727,2.354,0.672,51.448,326309380,lightTank,7,A103_T71E1
15681,1563.686,0.931,1.332,0.772,51.098,77593057,mediumTank,9,F71_AMX_30_prototype
15697,2031.954,0.901,1.033,0.501,49.020,40179496,heavyTank,10,GB91_Super_Conqueror
15873,333.706,0.926,1.487,1.302,55.665,10556390,lightTank,4,R44_T80
15889,721.026,0.941,1.306,1.015,53.512,45711362,mediumTank,6,G96_VK3002M
15905,1883.723,0.957,1.292,0.722,48.593,3679730,mediumTank,10,A92_M60
15937,231.561,1.378,0.944,2.034,59.021,867169,lightTank,2,F49_RenaultR35
15953,2031.230,0.986,0.719,0.571,51.168,12911756,AT-SPG,10,GB92_FV217
16129,979.272,0.883,0.036,0.881,51.869,112828614,SPG,7,R91_SU14_1
16145,592.965,1.056,0.658,1.067,52.529,67226411,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.152,0.856,0.032,0.889,50.753,269900934,SPG,9,A88_M53_55
16385,582.500,1.032,0.082,1.221,53.447,30357846,SPG,5,R100_SU122A
16401,1740.354,1.033,0.522,0.814,50.193,363510894,AT-SPG,9,G97_Waffentrager_IV
16417,812.037,1.017,0.059,1.325,53.587,204406443,SPG,6,A87_M44
16449,1196.810,0.751,0.725,0.628,51.773,2818065,heavyTank,8,F81_Char_de_65t
16641,475.337,0.672,2.621,0.771,52.779,45697109,lightTank,6,R101_MT25
16657,1477.543,1.076,0.465,0.934,50.923,748797582,AT-SPG,8,G99_RhB_Waffentrager
16673,535.188,0.613,2.236,0.718,52.415,189556619,lightTank,6,A94_T37
16705,1767.386,0.922,1.161,0.512,52.729,16902460,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1810.863,0.969,1.441,0.770,48.731,275140258,mediumTank,10,R97_Object_140
16913,2154.794,1.260,0.470,0.721,48.728,198253041,AT-SPG,10,G98_Waffentrager_E100
16961,1914.144,0.833,1.212,0.483,49.232,3252973,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.528,1.283,1.283,1.094,57.295,1522915,mediumTank,3,G83_Pz_IV_AusfA
17217,1423.877,0.864,2.610,0.572,48.526,53996900,lightTank,10,F88_AMX_13_105
17425,397.718,1.000,1.287,0.944,55.969,5135293,mediumTank,4,G80_Pz_IV_AusfD
17473,829.812,0.733,2.527,0.742,51.635,122399565,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.962,0.933,1.354,0.744,51.233,52270383,mediumTank,9,R104_Object_430_II
17729,2026.581,1.149,0.723,0.569,50.813,9341025,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.626,1.319,0.791,1.225,56.761,7474500,AT-SPG,4,G101_StuG_III
17953,786.983,0.726,2.508,0.771,51.913,227218971,lightTank,8,A97_M41_Bulldog
17985,516.815,0.748,2.209,0.700,53.886,15895012,lightTank,6,F109_AMD_Panhard_178B
18177,1025.831,0.709,2.515,0.635,50.862,155877740,lightTank,9,R109_T54S
18193,509.841,1.029,1.210,0.940,54.527,203453909,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.242,0.672,2.274,0.601,50.464,219995978,lightTank,9,A100_T49
18241,709.963,0.776,2.594,0.703,52.828,14523501,lightTank,7,F107_Hotchkiss_EBR
18433,785.509,0.704,2.662,0.808,52.453,96379372,lightTank,8,R107_LTB
18449,979.701,0.684,2.592,0.697,50.922,60444726,lightTank,9,G103_RU_251
18465,275.153,1.014,0.105,1.756,55.812,235324,SPG,3,A108_T18_HMC
18497,859.240,0.686,2.674,0.680,51.763,6869637,lightTank,8,F110_Lynx_6x6
18689,631.060,1.174,1.272,0.959,56.633,105091190,heavyTank,6,R13_KV-1s
18705,1667.934,0.901,0.728,0.514,52.710,27948376,heavyTank,9,G110_Typ_205
18721,399.614,0.992,0.109,1.259,54.700,2100370,SPG,4,A27_T82
18753,1018.018,0.763,3.537,0.850,53.274,3501511,lightTank,9,F100_Panhard_EBR_90
18961,780.866,0.690,1.997,0.698,51.647,93686581,lightTank,7,G113_SP_I_C
19009,1349.617,0.812,3.981,0.718,51.577,3636011,lightTank,10,F108_Panhard_EBR_105
19201,1275.075,0.797,3.232,0.693,50.106,32566046,lightTank,10,R132_VNII_100LT
19217,2069.421,1.072,0.599,0.564,49.046,260313030,AT-SPG,10,G121_Grille_15_L63
19457,748.382,0.869,2.289,0.774,52.685,34719648,lightTank,7,R131_Tank_Gavalov
19473,2000.596,0.897,1.020,0.424,51.029,20557506,heavyTank,10,G134_PzKpfw_VII
19489,1370.949,0.750,2.679,0.536,48.546,24272925,lightTank,10,A116_XM551
19713,1642.615,0.897,1.107,0.530,52.773,97097372,heavyTank,9,R151_Object_257_2
19729,1302.573,0.851,0.781,0.561,54.015,59859697,heavyTank,8,G115_Typ_205B
19745,696.311,0.793,2.821,0.726,52.484,9938489,lightTank,7,A112_T71E2R
19969,2016.956,1.019,1.414,0.537,50.721,67287706,mediumTank,10,R148_Object_430_U
19985,1277.110,0.712,3.009,0.628,48.012,3906892,lightTank,10,G125_Spz_57_Rh
20225,2148.398,1.030,1.220,0.420,52.631,39059045,AT-SPG,10,R149_Object_268_4
20241,856.344,0.696,2.727,0.678,52.211,14912878,lightTank,8,G126_HWK_12
20481,1262.864,0.807,0.849,0.501,52.530,35092329,heavyTank,8,R139_IS_M
20737,1668.770,0.892,0.972,0.450,52.661,37647597,heavyTank,9,R153_Object_705
20993,2024.856,0.912,1.083,0.349,50.624,20987948,heavyTank,10,R145_Object_705_A
21249,1723.518,0.998,0.852,0.580,52.305,40926494,AT-SPG,9,R93_Object263
21505,1741.088,1.051,1.339,0.619,52.820,113767424,mediumTank,9,R96_Object_430
21761,1859.870,1.015,1.239,0.673,49.298,2693938,mediumTank,10,R144_K_91
22017,2021.287,0.907,1.477,0.431,49.751,32593401,heavyTank,10,R155_Object_277
43329,229.808,1.206,1.971,2.612,57.798,230,lightTank,2,F111_AM39_Gendron_Somua
43585,925.337,0.763,3.136,0.807,52.510,18635790,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,270.399,1.056,1.632,1.095,56.825,283054,lightTank,3,R161_T_116
45057,1523.406,1.081,0.497,0.638,51.161,83904309,AT-SPG,8,R159_SU_130PM
45313,530.476,0.770,2.872,0.710,54.497,34623509,lightTank,6,R160_T_50_2
45569,888.636,0.745,2.966,0.684,52.900,12659507,lightTank,8,R158_LT_432
46593,1171.742,1.112,1.103,0.511,56.091,68318,heavyTank,7,R156_IS_2M
46849,2635.590,1.229,1.303,0.451,57.926,1147025,heavyTank,10,R157_Object_279R
47105,527.280,0.959,1.325,0.776,54.859,14642853,mediumTank,5,R154_T_34E_1943
47361,1252.660,0.846,0.996,0.598,51.701,9873251,mediumTank,8,R146_STG_Tday
47377,908.758,0.682,2.604,0.563,51.494,1111578,lightTank,8,G140_HWK_30
47617,1268.070,0.860,1.019,0.612,51.640,4226526,mediumTank,8,R146_STG
47633,266.190,1.422,1.301,1.462,57.297,6131075,lightTank,2,G139_MKA
47873,315.304,1.194,1.177,0.874,55.795,37417613,mediumTank,3,R143_T_29
48129,714.366,0.947,1.162,0.846,53.624,108217,mediumTank,6,R140_M4_Loza
48145,1279.147,0.821,0.766,0.526,53.255,1824942,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.455,0.965,0.652,0.521,52.136,926529,AT-SPG,8,R135_T_103
48401,1397.448,0.967,0.709,0.764,51.445,4468760,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.078,0.904,1.014,0.480,53.606,79037173,heavyTank,8,R134_Object_252K
48913,1281.261,0.816,0.763,0.518,52.131,19334448,heavyTank,8,G138_VK168_02
49169,815.030,0.942,1.007,0.633,54.377,91635222,heavyTank,6,G136_Tiger_131
49409,1336.857,0.982,1.093,0.607,52.985,1457223,heavyTank,8,R61_Object252_BF
49665,1408.134,0.903,0.998,0.496,53.861,17988941,heavyTank,8,R134_Object_252U
49921,1065.449,0.963,1.135,0.564,53.641,2286838,heavyTank,7,R133_KV_122
49937,1090.141,0.779,1.270,0.815,51.441,748673,mediumTank,8,G119_Panzer58_BF
50193,1432.770,0.995,0.558,0.627,51.122,371848365,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.122,1.255,1.187,1.236,57.143,15116611,lightTank,2,R125_T_45
50961,855.612,0.651,2.505,0.598,51.206,36586205,lightTank,8,G120_M41_90_GrandFinal
51201,605.439,1.252,1.293,1.258,57.881,2380346,heavyTank,5,R38_KV-220_beta
51361,1348.704,1.003,1.294,0.691,51.617,56057436,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.652,1.161,1.098,1.314,55.559,45660078,mediumTank,5,R32_Matilda_II_LL
51473,627.360,1.129,1.833,0.888,54.862,2909339,mediumTank,5,G32_PzV_PzIV
51489,223.909,1.297,2.419,1.231,56.714,6643475,lightTank,2,A19_T2_lt
51553,514.489,0.937,1.061,1.100,52.968,26211847,mediumTank,5,J12_Chi_Nu_Kai
51569,740.501,0.944,1.335,0.811,52.923,25732710,mediumTank,6,Cz01_Skoda_T40
51585,781.916,1.038,0.979,0.865,53.297,47521665,mediumTank,6,S01_Strv_74_A2
51713,596.132,1.169,1.162,1.323,55.036,122038414,heavyTank,5,R33_Churchill_LL
51729,329.330,1.638,1.446,2.252,63.086,4406005,lightTank,3,G36_PzII_J
51745,505.946,1.036,1.382,1.116,55.959,11394133,mediumTank,5,A62_Ram-II
51825,1278.955,0.942,1.074,0.588,51.218,2971897,mediumTank,8,Cz13_T_27
51841,205.411,1.155,1.422,1.074,57.376,736200,lightTank,2,S15_L_60
51985,356.468,1.453,1.365,1.551,58.918,35020345,mediumTank,3,G34_S35_captured
52001,303.512,1.090,1.626,1.220,55.453,13735794,lightTank,3,A33_MTLS-1G14
52065,1126.576,0.811,1.149,0.870,51.160,10602450,mediumTank,8,J18_STA_2_3
52097,1475.380,0.974,0.489,0.789,51.311,112975520,AT-SPG,8,S22_Strv_S1
52225,305.502,1.293,2.144,1.315,56.293,1564419,lightTank,3,R34_BT-SV
52241,482.866,1.577,1.577,1.622,57.122,28809851,heavyTank,4,G35_B-1bis_captured
52257,473.879,1.016,1.601,1.038,54.796,10886842,mediumTank,5,A44_M4A2E4
52321,804.287,0.969,1.022,0.792,54.458,21811052,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.542,0.844,1.187,1.045,52.062,14176,mediumTank,8,S23_Strv_81
52481,376.437,1.273,1.468,1.672,54.473,27528893,lightTank,4,R31_Valentine_LL
52497,308.027,1.874,1.659,2.805,55.535,13184430,lightTank,2,G33_H39_captured
52513,1244.768,0.814,1.154,0.654,51.469,18801228,heavyTank,8,A45_M6A2E1
52561,1707.148,1.016,0.574,0.821,51.748,127469213,AT-SPG,9,GB32_Tortoise
52577,1244.765,0.753,1.442,0.499,52.942,276312,heavyTank,8,J29_Nameless
52609,1121.240,0.745,1.283,0.639,52.258,6008654,mediumTank,8,S23_Strv_81_sabaton
52737,254.436,1.050,1.615,1.571,54.910,1169087,lightTank,3,R67_M3_LL
52769,279.724,1.112,2.497,1.552,57.403,7367336,lightTank,3,A43_M22_Locust
52817,361.685,0.924,1.379,1.339,56.734,743054,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.194,0.765,1.811,0.654,52.335,129744,mediumTank,8,J30_Edelweiss
52865,1515.845,1.047,1.026,0.513,52.928,2196346,heavyTank,8,S25_EMIL_51
52993,363.967,1.101,2.432,0.960,55.565,1031142,mediumTank,4,R68_A-32
53121,1328.461,0.959,1.291,0.693,52.154,2902076,mediumTank,8,S26_Lansen_C
53249,1244.713,0.966,1.079,0.916,51.427,277001707,heavyTank,8,R54_KV-5
53505,332.535,1.462,1.600,1.700,55.762,51397238,lightTank,3,R56_T-127
53537,209.652,1.175,1.520,1.232,58.075,1434236,lightTank,2,A74_T1_E6
53585,529.206,1.084,0.782,1.409,54.557,19021762,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.713,1.228,0.815,1.357,53.208,11774654,AT-SPG,5,R78_SU_85I
53793,1130.416,0.846,1.309,0.901,51.897,2045475,mediumTank,8,A81_T95_E2
53841,822.378,1.061,0.576,1.250,52.757,23845324,heavyTank,6,GB63_TOG_II
54017,645.870,1.284,1.390,1.137,58.339,27355132,heavyTank,5,R38_KV-220
54033,616.575,1.140,1.892,0.845,55.720,33464,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.739,1.011,0.763,1.182,53.892,19906477,AT-SPG,7,GB71_AT_15A
54273,408.763,1.867,0.946,1.498,58.556,1692824,AT-SPG,3,R50_SU76I
54289,1267.084,0.796,0.881,0.817,51.832,681606512,heavyTank,8,G51_Lowe
54353,607.227,1.237,1.568,1.157,56.747,20782181,heavyTank,5,GB51_Excelsior
54529,245.013,1.378,1.405,1.499,56.357,35083494,lightTank,2,R84_Tetrarch_LL
54545,523.099,1.001,1.528,1.117,54.775,102186068,mediumTank,5,G46_T-25
54609,309.116,1.231,0.127,1.557,56.555,1175506,SPG,3,GB78_Sexton_I
54785,812.582,1.084,0.557,0.752,53.400,81560257,AT-SPG,6,R49_SU100Y
54801,269.541,1.106,2.750,1.569,58.844,3908436,lightTank,3,G50_T-15
54865,203.056,1.349,1.595,1.258,56.285,6781366,lightTank,2,GB76_Mk_VIC
55057,534.650,1.060,1.223,1.225,52.844,1076949,mediumTank,5,G70_PzIV_Hydro
55073,202.222,1.336,1.649,1.262,57.266,5640805,lightTank,2,A93_T7_Combat_Car
55121,1000.130,0.905,1.074,1.048,53.714,73628137,heavyTank,7,GB52_A45
55297,1067.454,1.141,0.764,0.888,52.863,262651455,AT-SPG,7,R89_SU122_44
55313,1253.487,0.918,0.769,1.052,51.117,130190154,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.494,1.243,1.430,1.508,51.925,686928499,AT-SPG,7,G48_E-25
55633,1150.861,0.785,1.239,0.777,51.718,94249299,mediumTank,8,GB70_N_FV4202_105
55841,1951.855,1.002,1.283,0.644,49.499,2270373,mediumTank,10,A95_T95_E6
55889,753.062,1.063,2.189,0.952,55.598,56587897,mediumTank,6,GB85_Cromwell_Berlin
56081,1432.538,0.879,0.969,0.382,53.205,181398,heavyTank,8,G141_VK7501K
56097,695.361,0.951,1.280,1.033,54.334,5852962,mediumTank,6,A104_M4A3E8A
56145,772.955,0.960,0.962,0.995,53.578,4152209,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.516,0.984,0.730,1.183,52.271,24974625,AT-SPG,7,A101_M56
56577,273.837,1.190,1.313,1.552,55.794,45737818,lightTank,3,R86_LTP
56609,1013.717,0.942,0.785,0.803,53.687,70078521,AT-SPG,7,A102_T28_concept
56657,1259.593,0.791,1.173,0.573,52.157,22234930,heavyTank,8,GB93_Caernarvon_AX
56913,1185.097,0.791,1.361,0.646,52.840,9281349,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.198,1.027,0.713,0.979,52.314,101280620,AT-SPG,6,G41_DickerMax
57121,1137.003,0.810,1.247,0.878,51.910,12806004,mediumTank,8,A63_M46_Patton_KR
57169,805.930,1.017,0.970,0.768,53.738,427578,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.283,0.927,1.029,1.190,52.914,21688621,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.339,0.782,1.313,0.749,51.027,107529887,mediumTank,8,A111_T25_Pilot
57425,1617.758,1.107,1.065,0.654,55.291,1185305,mediumTank,8,GB97_Chimera
57617,907.455,0.986,1.317,1.067,53.379,26459347,mediumTank,7,G78_Panther_M10
57633,687.565,0.669,2.754,0.696,52.379,45911,lightTank,7,A112_T71E2
57681,886.423,1.161,0.766,1.010,54.624,1744268,AT-SPG,6,GB96_Excalibur
57889,796.271,0.686,2.992,0.749,52.266,8872801,lightTank,8,A99_T92_LT
57937,2293.669,1.057,1.387,0.502,51.962,3331573,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.590,1.079,1.303,0.763,54.819,66457341,mediumTank,6,R108_T34_85M
58369,1955.763,0.874,1.498,0.509,49.778,21525207,heavyTank,10,R110_Object_260
58449,763.725,0.635,2.636,0.387,52.955,854,lightTank,8,GB101_FV1066_Senlac
58625,1302.644,0.947,0.439,0.638,51.440,38643,AT-SPG,8,R111_ISU130
58641,1979.601,0.935,1.031,0.424,51.385,8826427,heavyTank,10,G92_VK7201
58657,1268.895,0.773,1.220,0.486,52.907,12705899,heavyTank,8,A115_Chrysler_K_GF
58705,1011.413,0.676,2.683,0.693,52.357,228771,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.521,0.896,1.040,0.670,53.722,6918133,heavyTank,8,R113_Object_730
58913,1221.044,0.802,1.229,0.699,52.960,21018554,heavyTank,8,A117_T26E5
58961,1361.314,0.754,2.600,0.580,50.917,70846,lightTank,10,GB100_Manticore
59137,1131.554,1.057,1.082,0.723,54.585,31490701,heavyTank,7,R71_IS_2B
59169,1223.737,0.816,1.248,0.741,53.231,7305061,heavyTank,8,A117_T26E5_Patriot
59393,785.143,1.014,1.458,0.911,54.696,49372000,mediumTank,6,R117_T34_85_Rudy
59425,1281.427,0.758,0.836,0.525,51.857,6469901,heavyTank,8,A13_T34_hvy_BF
59473,860.083,0.664,2.389,0.692,52.298,561169,lightTank,8,GB102_LHMTV
59649,1054.295,1.111,0.593,0.819,52.952,12937791,AT-SPG,7,R116_ISU122C_Berlin
59665,319.069,1.255,1.351,1.101,56.546,1259575,mediumTank,3,G100_Gtraktor_Krupp
59681,744.555,0.967,1.187,0.822,54.961,3815077,mediumTank,6,A118_M4_Thunderbolt
59729,660.960,0.677,2.186,0.777,52.555,466908,lightTank,7,GB104_GSR_3301_Setter
59905,1145.037,0.849,1.237,0.769,52.261,76192117,mediumTank,8,R112_T54_45
59937,1050.684,1.016,1.182,0.736,55.761,443521,mediumTank,7,A121_M26_Cologne
60161,891.890,1.144,1.048,0.978,57.496,28161,heavyTank,6,R114_Object_244
60177,1107.546,0.805,1.086,0.903,50.892,31797923,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.915,0.810,1.254,0.471,53.570,284448,heavyTank,8,A115_Chrysler_K
60417,1426.804,0.999,0.934,0.509,53.703,26390735,heavyTank,8,R115_IS-3_auto
60433,221.529,1.217,1.842,1.525,58.381,1207559,lightTank,2,G108_PzKpfwII_AusfD
60449,1528.810,1.069,0.761,0.573,53.570,21174776,AT-SPG,8,A122_TS-5
60689,533.541,1.097,0.626,1.486,53.383,17400777,AT-SPG,5,G104_Stug_IV
60737,799.013,1.057,1.312,0.781,55.333,52075,mediumTank,6,F113_Bretagne_Panther
60929,258.329,1.048,1.781,0.928,55.699,30972112,lightTank,3,R105_BT_7A
60945,1559.147,0.960,1.367,0.744,51.550,69876769,mediumTank,9,G105_T-55_NVA_DDR
60993,850.735,1.119,1.121,0.518,52.789,1640,mediumTank,6,F85_M4A1_FL10
61217,907.173,1.189,0.964,0.875,55.195,480541,AT-SPG,6,A123_T78
61249,619.595,1.172,0.842,0.939,54.284,11630517,AT-SPG,5,F112_M10_RBFM
61441,485.345,1.231,1.080,1.012,56.633,12928173,mediumTank,4,R118_T28_F30
61457,492.572,0.940,1.243,1.010,54.464,452317,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1114.241,0.943,1.093,0.598,54.700,1193493,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.434,0.759,3.085,0.874,53.201,29382839,lightTank,8,F97_ELC_EVEN_90
61697,1885.432,1.027,1.606,0.774,53.161,3521471,mediumTank,10,R120_T22SR_A22
61713,1044.304,1.009,0.555,1.045,52.599,12673637,AT-SPG,7,G109_Steyr_WT
61729,1724.358,0.867,1.115,0.246,54.136,9269,heavyTank,9,A125_AEP_1
61761,1386.669,0.957,0.681,0.747,51.514,9186962,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.126,0.877,1.429,0.760,52.088,13051431,mediumTank,8,R122_T44_100
61969,1175.989,0.934,0.826,1.299,50.222,350913,AT-SPG,8,G112_KanonenJagdPanzer
62001,868.623,0.710,2.584,0.692,51.188,451805,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.047,0.788,1.016,0.654,53.086,6386551,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1242.545,0.839,0.720,0.747,54.089,6674,AT-SPG,8,R121_KV4_KTT
62273,1491.934,1.066,0.728,0.597,52.844,17775517,heavyTank,8,F84_Somua_SM
62481,1477.750,1.039,0.528,0.592,51.691,3810126,AT-SPG,8,G114_Skorpian
62529,1354.984,0.992,1.065,0.689,51.788,70796404,mediumTank,8,F19_Lorraine40t
62785,1283.845,0.781,1.016,0.562,53.149,23666578,heavyTank,8,F74_AMX_M4_1949
62977,1225.694,0.901,1.530,0.720,52.344,64801089,mediumTank,8,R127_T44_100_P
62993,1097.273,0.948,1.067,0.845,54.516,7061012,heavyTank,7,G118_VK4503
63041,1252.374,0.850,0.842,0.644,51.183,85915362,mediumTank,8,F73_M4A1_Revalorise
63233,1249.798,0.790,0.881,0.674,53.172,150843,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.034,1.002,1.073,1.069,54.643,2014688,mediumTank,5,G116_Turan_III_prot
63281,1430.966,1.066,0.797,0.679,52.637,54061796,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.244,0.785,2.387,0.798,52.071,21842300,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.096,0.806,1.074,1.364,58.061,570365,lightTank,3,G117_Toldi_III
63537,1825.149,0.947,1.258,0.692,49.927,703832,mediumTank,10,Ch25_121_mod_1971B
63553,1110.012,0.811,1.409,0.954,50.780,148239282,mediumTank,8,F68_AMX_Chasseur_de_char_46
