tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1357.276,0.798,0.822,0.505,52.247,63797,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1595.747,0.844,0.033,0.737,49.724,338397984,SPG,10,R52_Object_261
8721,1437.366,0.872,0.030,0.746,50.526,148179080,SPG,9,G45_G_Tiger
8737,1764.721,1.054,0.572,0.546,53.384,155063124,AT-SPG,9,A40_T95
8785,544.113,1.099,0.741,1.708,56.866,31943639,AT-SPG,5,GB73_AT2
8801,1718.253,0.869,1.125,0.538,52.163,5579112,heavyTank,9,J41_Type_68
8961,836.514,0.912,1.466,1.031,54.366,41512097,mediumTank,7,R46_KV-13
8977,1114.302,0.958,0.042,1.009,51.283,406136094,SPG,7,G49_G_Panther
8993,1503.299,0.918,1.344,0.772,50.853,74004154,mediumTank,9,A63_M46_Patton
9009,1995.881,0.881,1.143,0.433,50.019,6556241,heavyTank,10,Ch48_BZ_75
9041,453.773,1.218,1.157,1.598,56.607,8754421,AT-SPG,4,GB57_Alecto
9057,1162.869,0.922,1.033,0.615,53.095,2924455,heavyTank,7,J43_Type_4_Ju-To
9217,1283.823,0.972,1.085,0.806,51.862,324997056,heavyTank,8,R61_Object252
9233,1609.442,0.848,0.028,0.624,50.029,123648107,SPG,10,G61_G_E
9249,1028.112,1.026,0.749,1.128,53.242,40873656,AT-SPG,7,A64_T25_AT
9265,1624.375,0.825,1.200,0.443,51.935,10366118,heavyTank,9,Ch49_BZ_68
9297,1946.759,1.063,0.474,0.469,49.824,89767468,AT-SPG,10,GB48_FV215b_183
9313,1394.787,0.829,0.946,0.572,51.111,6246054,heavyTank,8,J39_Type_57
9473,377.054,0.813,2.486,1.057,54.933,5436434,lightTank,5,R41_T-50
9489,1878.305,0.890,0.912,0.487,50.054,374541886,heavyTank,10,G56_E-100
9505,1526.558,0.852,1.071,0.731,50.667,198521216,heavyTank,9,A66_M103
9521,1231.987,0.722,1.076,0.497,51.408,5178028,heavyTank,8,Ch50_BZ_166
9553,763.412,1.014,0.662,1.368,55.702,58349165,AT-SPG,6,GB74_AT8
9745,1561.757,0.874,0.963,0.706,51.592,416513389,heavyTank,9,G55_E-75
9761,398.979,0.624,2.631,0.736,53.296,59844842,lightTank,5,A34_M24_Chaffee
9777,1091.718,0.872,1.128,0.606,54.318,9730539,heavyTank,7,Ch51_BZ_58
9793,462.007,1.252,0.560,1.179,55.832,2572566,AT-SPG,4,F32_Somua_Sau_40
9809,754.093,0.936,0.409,1.097,52.961,1814522,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.535,0.906,0.813,0.889,51.261,96910714,AT-SPG,8,R58_SU-101
10001,486.096,0.637,2.420,0.665,52.441,32886318,lightTank,6,G66_VK2801
10017,698.115,0.989,1.135,1.126,54.381,58093109,mediumTank,6,A36_Sherman_Jumbo
10049,612.143,1.179,0.712,1.337,54.123,54217418,AT-SPG,5,F33_S_35CA
10065,1081.410,1.034,0.644,1.301,55.411,74051807,AT-SPG,7,GB75_AT7
10241,1008.571,1.004,0.855,1.093,53.319,110375059,AT-SPG,7,R74_SU100M1
10257,1540.536,0.910,1.270,0.733,51.292,190404173,mediumTank,9,G54_E-50
10273,476.876,1.191,1.198,1.577,56.732,30900552,AT-SPG,4,A57_M8A1
10289,1725.391,0.890,1.001,0.515,51.579,3190839,heavyTank,9,Ch59_BZ58_2
10497,816.386,1.051,0.695,0.643,53.256,471529959,heavyTank,6,R77_KV2
10513,1212.029,0.855,1.165,0.924,52.187,61874176,heavyTank,8,G67_VK4502A
10529,593.274,1.149,1.365,1.403,54.097,490743951,AT-SPG,5,A58_T67
10577,192.224,1.262,0.204,1.182,56.456,1258454,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.260,0.865,0.918,0.668,51.424,194510932,heavyTank,9,R63_ST_I
10769,1041.192,0.915,0.942,1.032,54.202,143351796,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.459,0.884,1.220,0.657,49.241,230420909,heavyTank,10,A69_T110E5
10817,980.126,0.907,0.679,1.079,53.342,27584931,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.763,0.977,0.093,1.814,54.246,8228550,SPG,4,GB26_Birch_Gun
11009,1210.671,0.828,0.813,0.837,52.178,109384939,heavyTank,8,R73_KV4
11025,1011.598,0.988,0.465,0.997,51.140,82733979,AT-SPG,7,G43_Sturer_Emil
11041,970.689,0.934,0.892,1.191,53.159,125947029,AT-SPG,7,A72_T25_2
11073,1665.953,1.055,0.831,0.790,51.834,80925257,AT-SPG,9,F37_AMX50_Foch
11089,596.797,1.117,0.105,1.541,55.049,67158699,SPG,5,GB28_Bishop
11265,801.069,1.003,0.904,0.847,54.404,190701859,heavyTank,6,R72_T150
11281,493.168,1.286,0.783,1.583,56.055,45177036,AT-SPG,4,G39_Marder_III
11297,1316.374,0.940,0.524,0.928,51.235,239812118,AT-SPG,8,A68_T28_Prototype
11345,935.190,0.890,0.061,1.569,52.499,46647232,SPG,7,GB29_Crusader_5inch
11521,1502.737,0.858,1.164,0.720,50.411,598126757,heavyTank,9,R81_IS8
11537,1355.002,0.994,0.682,0.909,51.112,139136766,AT-SPG,8,G71_JagdPantherII
11553,787.422,1.020,1.228,1.190,53.280,534475388,AT-SPG,6,A41_M18_Hellcat
11585,744.893,0.950,0.617,1.083,52.978,20022987,AT-SPG,6,F34_ARL_V39
11601,1403.538,0.837,0.026,0.847,50.990,52609494,SPG,9,GB30_FV3805
11777,631.123,1.160,0.859,1.101,54.984,428022138,heavyTank,5,R80_KV1
11793,812.626,1.021,0.570,1.145,51.460,109150897,AT-SPG,6,G40_Nashorn
11809,869.964,0.974,1.592,1.218,52.412,2245550,mediumTank,7,A86_T23E3
11841,1556.592,0.928,0.053,0.979,50.111,215818774,SPG,10,F38_Bat_Chatillon155_58
11857,762.389,1.003,0.155,1.878,53.624,184411648,SPG,6,GB77_FV304
12049,2000.123,0.996,0.579,0.419,51.236,285750066,AT-SPG,10,G72_JagdPz_E100
12097,1272.583,0.939,0.715,0.946,51.186,65800544,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.230,0.850,0.027,0.903,51.207,45354927,SPG,8,GB79_FV206
12289,683.274,1.002,1.822,1.105,54.245,41056121,mediumTank,6,R57_A43
12305,1817.198,0.904,1.313,0.681,49.851,121138904,mediumTank,10,G73_E50_Ausf_M
12353,1463.102,0.854,1.044,0.573,52.349,1068906,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.527,0.752,0.021,0.750,50.706,51362371,SPG,10,GB31_Conqueror_Gun
12545,895.390,0.925,1.562,0.872,52.899,42084098,mediumTank,7,R59_A44
12561,266.350,1.156,2.621,1.401,55.454,79331855,lightTank,3,G63_PzI_ausf_C
12577,519.362,0.963,1.736,0.960,55.289,1409433,mediumTank,5,A78_M4_Improved
12817,293.263,1.318,1.799,1.592,54.056,347262,lightTank,2,G53_PzI
12881,495.701,0.997,1.388,0.982,54.653,9226234,mediumTank,5,GB50_Sherman_III
13073,309.780,0.998,1.578,1.471,56.692,6460192,lightTank,3,G82_Pz_II_AusfG
13089,1984.713,0.961,0.727,0.504,50.222,225328975,AT-SPG,10,A83_T110E4
13121,427.223,1.331,1.075,1.566,59.386,5306451,mediumTank,3,F44_Somua_S35
13137,1620.530,0.992,0.516,0.766,50.376,74813234,AT-SPG,9,GB81_FV4004
13313,1136.538,0.877,1.216,0.928,50.382,55301960,mediumTank,8,R60_Object416
13329,447.931,1.227,1.089,1.286,55.733,4810883,heavyTank,4,G90_DW_II
13345,1136.786,0.841,1.055,0.939,51.076,450728940,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.879,1.061,0.526,1.500,54.130,6128156,AT-SPG,5,GB44_Archer
13569,2020.919,1.040,0.697,0.634,49.008,215813407,AT-SPG,10,R88_Object268
13585,383.385,1.079,1.605,1.288,57.105,980339,mediumTank,4,G86_VK2001DB
13825,1749.166,0.944,1.390,0.755,49.088,207728446,mediumTank,10,R87_T62A
13841,1121.912,0.820,1.084,1.000,51.159,53234447,mediumTank,8,G88_Indien_Panzer
13857,2033.257,0.969,0.671,0.432,51.798,109237397,AT-SPG,10,A85_T110E3
13889,1979.985,1.056,0.725,0.596,50.400,109713864,AT-SPG,10,F64_AMX_50Fosh_155
13905,1898.967,1.069,0.358,0.374,50.057,78827704,AT-SPG,10,GB83_FV4005
14097,703.689,0.972,1.593,1.120,54.579,29935402,mediumTank,6,G87_VK3002DB_V1
14113,1809.682,0.915,1.241,0.673,49.485,67198921,mediumTank,10,A120_M48A5
14145,399.995,0.643,2.405,0.792,53.389,173463538,lightTank,5,F62_ELC_AMX
14161,1044.315,1.029,0.766,0.992,52.892,51878046,AT-SPG,7,GB41_Challenger
14353,662.091,0.609,2.055,0.731,51.657,4139510,lightTank,7,G85_Auf_Panther
14401,1371.986,0.860,0.037,0.994,50.718,142319981,SPG,9,F67_Bat_Chatillon155_55
14417,765.050,0.991,0.822,1.149,52.802,31391790,AT-SPG,6,GB45_Achilles_IIC
14609,1896.739,0.957,1.108,0.739,48.934,189339783,mediumTank,10,G89_Leopard1
14625,1141.749,0.914,1.240,1.061,50.890,151116910,mediumTank,8,A90_T69
14657,385.893,0.999,0.099,1.527,54.651,11725995,SPG,4,F66_AMX_Ob_Am105
14673,1304.313,0.938,0.677,0.908,50.881,109230367,AT-SPG,8,GB80_Charioteer
14865,1599.620,0.947,1.085,0.816,50.213,172650513,mediumTank,9,G91_Pro_Ag_A
14881,1951.867,1.006,0.822,0.583,48.468,333841931,heavyTank,10,A67_T57_58
14913,386.381,0.949,0.912,1.219,55.182,1780863,mediumTank,4,F70_SARL42
15105,330.454,1.238,1.320,1.603,56.452,9264308,lightTank,3,R43_T-70
15121,212.577,0.935,0.116,0.784,54.370,195416,SPG,2,G93_GW_Mk_VIe
15137,497.899,0.628,2.160,0.719,52.476,27321716,lightTank,6,A71_T21
15169,276.173,1.162,0.789,1.750,56.059,394020,lightTank,2,F50_FCM36_20t
15361,238.050,1.305,1.317,1.770,58.591,4129075,lightTank,2,R42_T-60
15377,1199.594,0.824,0.023,0.799,51.439,157874502,SPG,8,G94_GW_Tiger_P
15393,1580.478,1.035,0.936,0.771,50.339,236864719,heavyTank,9,A89_T54E1
15425,1781.986,0.932,1.302,0.761,49.714,16014556,mediumTank,10,F72_AMX_30
15441,1100.015,0.768,1.134,0.853,51.183,1408883,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.290,1.074,1.466,0.745,51.942,44295691,mediumTank,10,R95_Object_907
15633,409.970,1.069,0.089,1.556,54.879,22915336,SPG,4,G95_Pz_Sfl_IVb
15649,697.545,0.730,2.396,0.706,51.263,254886175,lightTank,7,A103_T71E1
15681,1516.786,0.921,1.357,0.804,50.821,77726443,mediumTank,9,F71_AMX_30_prototype
15697,1964.268,0.871,1.010,0.494,49.571,157908290,heavyTank,10,GB91_Super_Conqueror
15873,332.487,0.946,1.507,1.374,55.693,7571996,lightTank,4,R44_T80
15889,727.158,0.955,1.314,1.037,53.550,46117225,mediumTank,6,G96_VK3002M
15905,1828.099,0.907,1.305,0.697,49.944,17427824,mediumTank,10,A92_M60
15937,265.395,1.354,0.907,2.075,58.535,870327,lightTank,2,F49_RenaultR35
15953,1970.960,0.965,0.720,0.566,51.996,25473834,AT-SPG,10,GB92_FV217
16129,967.755,0.890,0.034,0.918,51.942,85256521,SPG,7,R91_SU14_1
16145,589.324,1.071,0.673,1.111,52.614,45530369,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.634,0.820,0.029,0.961,50.779,313601650,SPG,9,A88_M53_55
16209,567.164,0.939,1.468,0.924,54.262,714273,mediumTank,5,GB107_Cavalier
16385,577.696,1.051,0.082,1.274,53.440,18401788,SPG,5,R100_SU122A
16401,1710.204,1.038,0.492,0.837,50.390,371148595,AT-SPG,9,G97_Waffentrager_IV
16417,805.636,1.009,0.055,1.357,53.319,250464205,SPG,6,A87_M44
16449,1199.107,0.758,0.690,0.634,51.478,4048801,heavyTank,8,F81_Char_de_65t
16641,466.342,0.682,2.646,0.812,52.736,42273976,lightTank,6,R101_MT25
16657,1422.158,1.059,0.437,0.947,50.820,679087638,AT-SPG,8,G99_RhB_Waffentrager
16673,522.240,0.622,2.275,0.768,52.344,136805795,lightTank,6,A94_T37
16705,1691.485,0.870,1.124,0.509,52.241,46972809,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.477,0.952,1.393,0.785,49.248,253918148,mediumTank,10,R97_Object_140
16913,2136.565,1.267,0.454,0.738,49.087,151954481,AT-SPG,10,G98_Waffentrager_E100
16961,2047.257,0.886,1.136,0.451,49.997,43798715,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.424,1.001,1.242,1.375,53.791,514334,mediumTank,4,Cz31_Tatra_T_III
17169,367.120,1.305,1.297,1.140,57.533,1904918,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.326,0.785,2.529,0.552,49.121,82932328,lightTank,10,F88_AMX_13_105
17425,403.917,1.018,1.324,0.986,55.872,4134250,mediumTank,4,G80_Pz_IV_AusfD
17473,785.058,0.709,2.548,0.793,51.434,88379093,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.323,0.921,1.327,0.793,51.080,41322365,mediumTank,9,R104_Object_430_II
17729,1950.559,1.099,0.689,0.583,51.225,25711080,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.434,1.298,0.774,1.216,56.024,10086567,AT-SPG,4,G101_StuG_III
17953,777.416,0.734,2.539,0.827,51.943,138684220,lightTank,8,A97_M41_Bulldog
17985,490.938,0.731,2.288,0.734,53.562,27849086,lightTank,6,F109_AMD_Panhard_178B
18177,993.270,0.700,2.594,0.677,50.959,108620136,lightTank,9,R109_T54S
18193,507.448,1.038,1.229,0.982,54.459,156094294,mediumTank,5,G81_Pz_IV_AusfH
18209,982.065,0.666,2.370,0.629,50.538,160976788,lightTank,9,A100_T49
18241,648.746,0.726,2.693,0.730,53.227,30140001,lightTank,7,F107_Hotchkiss_EBR
18433,768.704,0.704,2.686,0.868,52.389,57551820,lightTank,8,R107_LTB
18449,960.453,0.682,2.690,0.739,51.171,37626014,lightTank,9,G103_RU_251
18465,287.142,0.878,0.105,1.473,53.022,290071,SPG,3,A108_T18_HMC
18497,794.893,0.655,2.723,0.755,51.595,18555476,lightTank,8,F110_Lynx_6x6
18689,638.844,1.140,1.251,0.944,55.947,86195046,heavyTank,6,R13_KV-1s
18705,1588.537,0.867,0.711,0.531,52.470,37870916,heavyTank,9,G110_Typ_205
18721,395.186,0.985,0.107,1.278,54.379,1760226,SPG,4,A27_T82
18753,944.792,0.732,3.548,0.940,53.430,15397348,lightTank,9,F100_Panhard_EBR_90
18961,743.635,0.685,2.052,0.742,51.542,68497060,lightTank,7,G113_SP_I_C
19009,1229.702,0.746,3.790,0.787,51.051,66664274,lightTank,10,F108_Panhard_EBR_105
19201,1198.182,0.755,3.148,0.719,50.580,34391490,lightTank,10,R132_VNII_100LT
19217,1996.482,1.036,0.541,0.565,49.600,332271449,AT-SPG,10,G121_Grille_15_L63
19281,1952.299,0.975,1.420,0.715,49.744,11281470,mediumTank,10,GB120_Concept_No_5
19457,691.183,0.822,2.332,0.808,52.132,36316361,lightTank,7,R131_Tank_Gavalov
19473,1901.628,0.859,0.966,0.436,50.647,31860972,heavyTank,10,G134_PzKpfw_VII
19489,1298.768,0.715,2.574,0.550,48.553,20907849,lightTank,10,A116_XM551
19537,1626.342,0.928,1.541,0.794,51.310,7622498,mediumTank,9,GB123_GSOR_1006_v7
19713,1523.724,0.858,1.102,0.555,52.040,139011816,heavyTank,9,R151_Object_257_2
19729,1257.227,0.836,0.767,0.574,53.338,73675836,heavyTank,8,G115_Typ_205B
19745,656.395,0.763,2.812,0.790,52.194,8208052,lightTank,7,A112_T71E2R
19793,1167.458,0.839,1.614,0.920,51.075,4434991,mediumTank,8,GB125_Saladin
19969,1839.251,0.940,1.307,0.551,50.390,171095282,mediumTank,10,R148_Object_430_U
19985,1254.357,0.698,2.888,0.662,49.155,3926204,lightTank,10,G125_Spz_57_Rh
20049,620.813,0.972,1.839,1.132,54.289,707782,mediumTank,5,GB124_AEC_Armoured_Car
20225,1999.680,0.945,1.177,0.419,52.502,121385708,AT-SPG,10,R149_Object_268_4
20241,808.361,0.671,2.776,0.726,51.925,11439333,lightTank,8,G126_HWK_12
20257,556.109,1.197,1.257,0.860,55.631,5635633,mediumTank,4,A129_T6_medium
20305,752.546,0.947,1.830,0.962,52.805,1216917,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.727,0.801,0.846,0.530,51.999,39059414,heavyTank,8,R139_IS_M
20513,866.848,0.907,1.278,0.612,53.535,7825628,heavyTank,6,A142_Pawlack_Tank
20561,930.174,0.972,1.951,1.095,54.081,4026201,mediumTank,7,GB126_FSV_Scheme_A
20737,1580.941,0.853,0.955,0.467,51.981,65696430,heavyTank,9,R153_Object_705
20769,1091.709,0.897,1.135,0.708,53.373,8741546,heavyTank,7,A147_M_II_Y
20993,1914.089,0.859,1.030,0.366,49.857,88987256,heavyTank,10,R145_Object_705_A
21025,1245.025,0.795,1.094,0.629,51.890,7525756,heavyTank,8,A139_M_III_Y
21249,1648.976,0.942,0.870,0.593,51.762,87544290,AT-SPG,9,R93_Object263
21281,1497.343,0.787,1.013,0.623,50.891,5452539,heavyTank,9,A144_M_VI_Y
21329,1640.766,0.818,1.217,0.481,51.576,31307,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1588.967,0.978,1.292,0.642,51.864,191742523,mediumTank,9,R96_Object_430
21537,1945.537,0.878,1.184,0.566,49.820,7618817,heavyTank,10,A143_M_V_Y
21761,1792.512,0.984,1.109,0.747,49.535,12559348,mediumTank,10,R144_K_91
22017,1883.920,0.847,1.430,0.437,49.528,143326961,heavyTank,10,R155_Object_277
22273,1908.120,0.915,0.894,0.515,50.258,13107293,heavyTank,10,R169_ST_II
22529,1590.034,0.889,1.073,0.514,51.727,49010528,heavyTank,9,R171_IS_3_II
22785,1243.424,0.832,0.828,0.573,51.995,36620769,heavyTank,8,R170_IS_2_II
22801,1947.004,0.873,1.338,0.539,50.384,8111966,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.637,1.028,1.792,1.304,54.126,1986009,lightTank,3,R174_BT-5
23057,1741.734,0.871,0.787,0.509,52.018,1994704,heavyTank,9,G167_Tiger_Maus_120t
25617,590.974,0.802,2.497,0.481,53.151,32944207,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.009,0.906,0.594,0.895,50.145,1639288,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1596.919,0.912,1.096,0.615,52.294,143173,mediumTank,9,G169_T_54D
27409,1111.470,0.885,1.246,0.653,55.428,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.286,0.925,2.268,0.344,54.350,12031,lightTank,5,G173_BT42_DIT
27905,1530.188,1.057,0.424,0.647,51.264,5300427,AT-SPG,8,R159_SU_130PM_DR
27921,615.355,0.931,1.190,0.943,54.267,742618,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,627.449,1.074,0.491,0.695,51.638,387243,AT-SPG,5,R202_SU_2_122
29953,745.772,0.591,2.797,0.521,50.917,890,lightTank,8,R198_LTS_85
30209,1690.656,0.962,1.309,0.634,51.226,10587722,mediumTank,9,R173_K_91_2_122
30465,1846.077,1.021,1.024,0.619,53.705,2513240,heavyTank,9,R172_Object_752
30721,1367.706,0.858,1.137,0.522,53.328,213194,heavyTank,8,R165_Object_703_II_2
30977,1504.555,0.916,1.385,0.498,52.983,27585,mediumTank,9,R173_K_91_2
31233,1109.162,0.993,0.880,0.560,53.668,34712192,heavyTank,7,R175_IS_2_screen
31745,1371.188,0.980,0.323,0.483,50.714,42256994,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.876,0.905,1.178,0.486,49.880,15866939,heavyTank,10,R178_Object_780
32065,1216.588,0.787,1.526,0.663,51.372,12407331,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1220.821,0.829,1.138,0.634,50.632,33384264,mediumTank,8,R180_Object_274_A
32289,627.924,1.574,2.102,1.851,66.477,79076,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.456,0.696,2.550,0.558,51.666,8618733,lightTank,9,F118_Char_Mle_75
32513,1244.450,0.827,1.112,0.534,51.193,121887,mediumTank,8,R180_Object_274_A_MT_BF
32545,1454.747,0.985,0.777,0.628,52.388,1997141,AT-SPG,8,A153_XM66F
32769,1580.476,0.976,1.002,0.805,51.653,17867362,AT-SPG,9,R183_K_91_PT
32801,1313.024,0.810,1.248,0.583,52.318,11155396,mediumTank,8,A152_M_Project_2
33025,713.855,1.036,0.948,0.838,55.047,442173,heavyTank,5,R186_KV_1_Screened
33041,1615.114,0.937,0.468,0.839,50.267,171348,AT-SPG,9,G168_KJpz_T_III
33057,1290.709,0.820,1.260,0.614,52.108,8536825,mediumTank,8,A152_M_Project
33281,414.783,0.832,1.678,0.867,53.557,2417749,mediumTank,4,R185_T_34_L_11_1941
33313,1521.597,0.791,1.080,0.508,51.480,615411,heavyTank,9,A156_T54_2022
33537,1321.895,0.788,1.106,0.483,52.745,243973,heavyTank,8,R188_Object_259A
33793,1476.125,0.932,1.216,0.756,52.487,135426,mediumTank,9,R187_Object_590
34081,1362.610,0.979,0.992,0.619,51.031,23731971,mediumTank,8,A149_AMBT
34305,615.323,0.877,1.240,0.832,52.490,320005,mediumTank,5,R193_M4A2_T_34
34337,1648.840,1.050,0.759,0.741,51.150,1624274,AT-SPG,9,A146_TL_7_120
34561,1330.241,0.834,0.958,0.509,54.046,1255161,heavyTank,8,R192_K_2
34593,443.149,1.129,1.766,0.979,58.069,3938631,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.184,0.860,1.156,0.714,51.948,1252057,mediumTank,9,R191_Object_283
34849,1380.351,0.919,1.124,0.594,52.012,2082754,heavyTank,8,A145_TS_54
35105,1383.168,1.052,1.213,0.766,52.336,14812585,mediumTank,8,A140_ASTRON_REX_105mm
35617,653.277,0.889,1.230,1.076,54.281,67216,mediumTank,5,A161_ARMT
35841,1425.561,1.083,0.885,0.561,54.480,8076,mediumTank,8,R205_Tank_Rozanova
36097,1464.414,1.124,0.513,0.644,51.689,511553,AT-SPG,8,R204_ISU_122_2
36865,309.137,0.995,1.019,0.446,52.482,118114,SPG,2,R207_HT_130
37121,931.278,0.651,1.634,0.719,57.811,317731,SPG,8,R208_Object_156O
37377,1218.513,0.880,0.996,0.817,51.632,2145916,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1328.790,0.878,0.954,0.681,50.662,2010196,mediumTank,8,G164_Kpz_Pr_68_P
37649,974.654,1.060,1.098,0.851,55.118,3414732,heavyTank,6,G15_VK3601H_C
37889,675.000,0.943,0.967,0.850,54.249,9095039,heavyTank,5,R197_KV_1S_MZ
38401,1185.141,0.876,1.495,0.748,51.514,110583912,mediumTank,8,R127_T44_100_I
38513,1479.942,0.923,1.223,0.599,52.221,9830842,heavyTank,8,Cz21_TST
40961,726.041,1.476,2.205,1.240,57.526,284924,mediumTank,4,R201_IT_3
43073,1534.439,0.747,1.316,0.569,51.082,3179085,heavyTank,9,F115_Lorraine_50t
43281,475.447,1.508,0.763,1.977,56.460,239849,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1443.381,0.892,1.171,0.650,52.322,7609092,heavyTank,8,A158_T832
43329,313.354,1.118,1.965,2.483,54.088,262309,lightTank,2,F111_AM39_Gendron_Somua
43537,387.336,0.906,1.236,1.480,48.236,70607,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.018,0.839,1.105,0.581,51.907,7683302,heavyTank,8,A141_M_IV_Y
43585,837.949,0.701,3.278,0.834,52.346,61119164,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.276,0.836,1.146,0.415,51.134,9890,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.328,0.988,0.888,1.763,53.033,2996108,lightTank,2,F42_AMR_35
44065,599.333,0.909,2.631,1.275,54.731,53237,lightTank,5,A160_M24_594
44289,1360.880,0.905,1.043,0.486,52.070,73717790,heavyTank,8,R165_Object_703_II
44545,1621.695,0.851,1.237,0.502,52.451,38829566,heavyTank,9,R119_Object_777
44801,325.871,0.901,1.783,1.167,53.646,12801048,lightTank,3,R161_T_116
45057,1453.447,1.030,0.440,0.646,50.457,385012412,AT-SPG,8,R159_SU_130PM
45313,517.912,0.744,3.088,0.766,53.402,123999940,lightTank,6,R160_T_50_2
45569,795.643,0.657,3.055,0.715,51.368,52536970,lightTank,8,R158_LT_432
45585,679.685,1.062,1.404,1.074,54.608,579586,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.076,0.894,1.538,0.838,51.400,23714553,mediumTank,8,G154_Kpz_07_RH
46097,445.770,0.810,0.769,1.622,53.797,3119680,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.203,0.908,1.247,0.756,50.566,42154523,mediumTank,9,G147_Kunze_Panzer
46593,1154.058,1.047,1.034,0.598,54.609,3048056,heavyTank,7,R156_IS_2M
46609,1130.076,0.800,0.944,0.737,52.244,1531067,mediumTank,8,G142_M48RPz
46849,2353.356,1.048,1.271,0.449,54.377,29818872,heavyTank,10,R157_Object_279R
46865,1321.018,0.779,1.331,0.492,51.575,45076072,heavyTank,8,G143_E75_TS
47105,545.864,0.968,1.361,0.875,54.330,25642485,mediumTank,5,R154_T_34E_1943
47121,1736.893,0.999,1.466,0.736,52.938,41056039,mediumTank,9,G144_Kpz_50t
47361,1231.168,0.840,0.978,0.640,50.398,95942895,mediumTank,8,R146_STG_Tday
47377,822.045,0.608,2.716,0.595,50.436,13421868,lightTank,8,G140_HWK_30
47617,1205.952,0.837,0.995,0.653,50.586,11324049,mediumTank,8,R146_STG
47633,335.360,1.391,1.289,1.666,55.879,17030045,lightTank,2,G139_MKA
47873,374.230,1.165,1.132,0.905,55.122,67089963,mediumTank,3,R143_T_29
48129,714.098,0.916,1.183,0.845,52.034,402820,mediumTank,6,R140_M4_Loza
48145,1246.224,0.804,0.730,0.556,52.408,3702620,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.142,0.875,0.578,0.564,51.251,101708763,AT-SPG,8,R135_T_103
48401,1343.384,0.927,0.631,0.804,51.031,35650260,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.366,0.864,0.991,0.480,52.549,122436153,heavyTank,8,R134_Object_252K
48913,1237.681,0.806,0.749,0.554,51.975,21509414,heavyTank,8,G138_VK168_02
49169,824.411,0.948,1.025,0.647,54.064,100977409,heavyTank,6,G136_Tiger_131
49409,1334.434,0.918,1.019,0.503,51.828,57734117,heavyTank,8,R61_Object252_BF
49425,1539.601,0.974,0.584,0.577,52.669,4998686,AT-SPG,8,G44_JagdTigerH
49665,1360.557,0.870,0.984,0.487,52.736,30348963,heavyTank,8,R134_Object_252U
49921,1025.781,0.925,1.141,0.559,53.321,4233149,heavyTank,7,R133_KV_122
49937,1086.227,0.776,1.182,0.799,50.947,3895370,mediumTank,8,G119_Panzer58_BF
50193,1377.564,0.970,0.516,0.637,50.764,547901411,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,551.754,0.863,2.346,1.028,54.202,45668,lightTank,5,A160_M24_594
50337,1362.301,0.912,0.757,0.535,52.658,16771187,AT-SPG,8,It30_CC_mod_64_Prem
50465,1453.770,0.808,0.966,0.717,52.334,839965,mediumTank,9,A169_PattonIII_120
50577,1010.768,0.664,1.776,0.592,50.205,1130,mediumTank,8,Pl25_CS_52_C
50593,1867.617,0.977,1.062,0.613,49.514,11222131,mediumTank,10,It21_Lion
