tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.540,0.946,0.506,0.906,51.158,313451282,AT-SPG,8,A68_T28_Prototype
11345,943.513,0.887,0.063,1.510,52.372,57363178,SPG,7,GB29_Crusader_5inch
11521,1540.009,0.874,1.126,0.705,50.438,868780599,heavyTank,9,R81_IS8
11537,1391.145,0.999,0.690,0.869,51.317,201321642,AT-SPG,8,G71_JagdPantherII
11553,790.652,1.002,1.217,1.131,53.498,818101182,AT-SPG,6,A41_M18_Hellcat
11585,742.430,0.935,0.611,1.048,53.015,28200118,AT-SPG,6,F34_ARL_V39
11601,1447.092,0.862,0.030,0.755,50.591,54757897,SPG,9,GB30_FV3805
11777,625.752,1.144,0.829,1.071,54.947,641777070,heavyTank,5,R80_KV1
11793,821.509,1.007,0.567,1.091,51.433,149187724,AT-SPG,6,G40_Nashorn
11809,875.885,1.010,1.636,1.178,52.338,2413829,mediumTank,7,A86_T23E3
11841,1605.071,0.955,0.056,0.970,49.841,272125889,SPG,10,F38_Bat_Chatillon155_58
11857,766.099,1.001,0.157,1.833,53.668,268773288,SPG,6,GB77_FV304
12049,2036.828,1.025,0.629,0.438,50.463,273540052,AT-SPG,10,G72_JagdPz_E100
12097,1280.578,0.921,0.745,0.918,51.142,84902786,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.463,0.858,0.030,0.842,50.941,54469593,SPG,8,GB79_FV206
12289,684.798,0.991,1.810,1.044,54.435,52789387,mediumTank,6,R57_A43
12305,1859.952,0.924,1.335,0.676,49.439,135272922,mediumTank,10,G73_E50_Ausf_M
12369,1735.649,0.817,0.025,0.781,50.434,50019024,SPG,10,GB31_Conqueror_Gun
12545,913.555,0.920,1.550,0.813,52.740,65108021,mediumTank,7,R59_A44
12561,262.956,1.168,2.666,1.304,56.584,101495433,lightTank,3,G63_PzI_ausf_C
12577,506.595,0.990,1.758,0.972,56.067,853004,mediumTank,5,A78_M4_Improved
12817,207.709,1.277,2.037,1.322,58.351,225263,lightTank,2,G53_PzI
12881,503.127,0.993,1.359,0.941,54.717,13719185,mediumTank,5,GB50_Sherman_III
13073,278.734,1.004,1.617,1.387,58.298,6570549,lightTank,3,G82_Pz_II_AusfG
13089,2044.417,0.992,0.773,0.523,49.301,199996366,AT-SPG,10,A83_T110E4
13121,324.460,1.230,1.067,1.474,58.273,2600633,mediumTank,3,F44_Somua_S35
13137,1699.001,1.026,0.562,0.751,50.467,40454472,AT-SPG,9,GB81_FV4004
13313,1161.622,0.879,1.229,0.874,50.425,80443990,mediumTank,8,R60_Object416
13329,406.983,1.168,1.026,1.277,55.744,4407138,heavyTank,4,G90_DW_II
13345,1139.052,0.844,0.996,0.956,51.282,548844304,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.871,1.051,0.512,1.450,54.136,9684520,AT-SPG,5,GB44_Archer
13569,2063.066,1.046,0.742,0.633,48.486,226323096,AT-SPG,10,R88_Object268
13585,369.426,1.064,1.556,1.244,57.368,1261449,mediumTank,4,G86_VK2001DB
13825,1770.427,0.945,1.398,0.732,48.616,296290154,mediumTank,10,R87_T62A
13841,1129.153,0.815,1.164,0.978,51.338,68917025,mediumTank,8,G88_Indien_Panzer
13857,2081.673,1.013,0.725,0.491,50.730,76035179,AT-SPG,10,A85_T110E3
13889,2073.755,1.105,0.810,0.609,49.601,106758220,AT-SPG,10,F64_AMX_50Fosh_155
13905,2160.900,1.132,0.421,0.398,49.834,35977215,AT-SPG,10,GB83_FV4005
14097,707.062,0.958,1.550,1.079,54.587,39974335,mediumTank,6,G87_VK3002DB_V1
14113,1886.403,0.956,1.324,0.670,49.123,67270496,mediumTank,10,A120_M48A5
14145,412.763,0.609,2.408,0.733,53.299,251895556,lightTank,5,F62_ELC_AMX
14161,1066.539,1.032,0.816,0.996,52.888,31517350,AT-SPG,7,GB41_Challenger
14353,667.676,0.593,1.971,0.674,51.595,5888833,lightTank,7,G85_Auf_Panther
14401,1399.339,0.863,0.039,0.930,50.549,187733527,SPG,9,F67_Bat_Chatillon155_55
14417,771.715,0.988,0.852,1.138,53.003,26438037,AT-SPG,6,GB45_Achilles_IIC
14609,1832.967,0.959,1.351,0.836,48.425,54161148,mediumTank,10,G89_Leopard1
14625,1163.689,0.912,1.244,1.002,50.970,232967318,mediumTank,8,A90_T69
14657,391.413,0.981,0.099,1.492,54.595,19412809,SPG,4,F66_AMX_Ob_Am105
14673,1354.988,0.956,0.743,0.920,51.106,62608941,AT-SPG,8,GB80_Charioteer
14865,1517.689,0.900,1.193,0.846,50.527,74362165,mediumTank,9,G91_Pro_Ag_A
14881,2008.269,1.035,0.834,0.596,48.616,376827401,heavyTank,10,A67_T57_58
14913,386.990,0.937,0.877,1.170,55.104,2760809,mediumTank,4,F70_SARL42
15105,300.781,1.216,1.322,1.496,56.724,10248005,lightTank,3,R43_T-70
15121,189.196,1.166,0.163,1.050,56.149,177503,SPG,2,G93_GW_Mk_VIe
15137,499.743,0.601,2.112,0.663,52.494,37360974,lightTank,6,A71_T21
15169,223.747,1.288,0.834,1.695,57.946,232445,lightTank,2,F50_FCM36_20t
15361,230.495,1.315,1.301,1.671,59.036,6307517,lightTank,2,R42_T-60
15377,1205.010,0.830,0.029,0.730,50.989,156437508,SPG,8,G94_GW_Tiger_P
15393,1606.696,1.045,0.945,0.739,50.455,322551833,heavyTank,9,A89_T54E1
15425,1817.976,0.939,1.367,0.754,49.184,14321502,mediumTank,10,F72_AMX_30
15441,1144.068,0.795,1.092,0.802,52.467,1598081,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.740,1.129,1.539,0.794,51.653,27158143,mediumTank,10,R95_Object_907
15633,416.847,1.060,0.090,1.534,54.939,33050924,SPG,4,G95_Pz_Sfl_IVb
15649,719.017,0.715,2.350,0.663,51.455,342621437,lightTank,7,A103_T71E1
15681,1571.435,0.936,1.320,0.774,51.267,77028342,mediumTank,9,F71_AMX_30_prototype
15697,2062.486,0.914,1.031,0.515,49.158,29402384,heavyTank,10,GB91_Super_Conqueror
15873,333.876,0.928,1.482,1.299,55.691,10884771,lightTank,4,R44_T80
15889,720.220,0.939,1.306,1.009,53.440,48132009,mediumTank,6,G96_VK3002M
15905,1903.728,0.969,1.285,0.731,48.614,3785010,mediumTank,10,A92_M60
15937,231.302,1.379,0.944,1.990,59.016,834047,lightTank,2,F49_RenaultR35
15953,2058.378,0.996,0.718,0.580,51.202,11368706,AT-SPG,10,GB92_FV217
16129,979.786,0.880,0.037,0.866,51.733,115029775,SPG,7,R91_SU14_1
16145,591.764,1.054,0.659,1.056,52.489,74272346,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.604,0.865,0.033,0.862,50.722,262474164,SPG,9,A88_M53_55
16385,581.272,1.028,0.082,1.219,53.459,33580050,SPG,5,R100_SU122A
16401,1745.161,1.033,0.527,0.812,50.227,377403126,AT-SPG,9,G97_Waffentrager_IV
16417,811.359,1.014,0.061,1.308,53.560,187344583,SPG,6,A87_M44
16449,1200.851,0.750,0.717,0.615,51.784,2540350,heavyTank,8,F81_Char_de_65t
16641,474.762,0.667,2.631,0.763,52.750,44645391,lightTank,6,R101_MT25
16657,1487.016,1.082,0.470,0.934,50.982,789263696,AT-SPG,8,G99_RhB_Waffentrager
16673,537.378,0.611,2.231,0.709,52.450,206759414,lightTank,6,A94_T37
16705,1797.556,0.946,1.157,0.525,53.001,12250531,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1824.872,0.977,1.442,0.770,48.724,295517121,mediumTank,10,R97_Object_140
16913,2157.105,1.261,0.469,0.714,48.752,222186010,AT-SPG,10,G98_Waffentrager_E100
16961,1948.811,0.851,1.217,0.492,49.353,2489031,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.204,1.284,1.278,1.091,57.459,1461477,mediumTank,3,G83_Pz_IV_AusfA
17217,1470.027,0.896,2.619,0.601,48.527,41357137,lightTank,10,F88_AMX_13_105
17425,397.403,0.998,1.287,0.939,55.966,5223094,mediumTank,4,G80_Pz_IV_AusfD
17473,842.807,0.747,2.510,0.743,51.850,110357760,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1493.061,0.941,1.365,0.743,51.418,53918988,mediumTank,9,R104_Object_430_II
17729,2047.409,1.163,0.722,0.574,50.802,7597768,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.960,1.314,0.792,1.215,56.842,7675060,AT-SPG,4,G101_StuG_III
17953,788.711,0.729,2.504,0.762,51.944,260191351,lightTank,8,A97_M41_Bulldog
18177,1031.385,0.713,2.490,0.633,50.856,164584311,lightTank,9,R109_T54S
18193,509.750,1.028,1.209,0.936,54.532,218428423,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.893,0.675,2.237,0.602,50.467,227854969,lightTank,9,A100_T49
18433,787.649,0.709,2.660,0.802,52.529,105320012,lightTank,8,R107_LTB
18449,983.036,0.688,2.575,0.691,50.985,67228005,lightTank,9,G103_RU_251
18465,277.360,1.030,0.107,1.788,56.000,222193,SPG,3,A108_T18_HMC
18689,632.940,1.178,1.269,0.958,56.656,107344640,heavyTank,6,R13_KV-1s
18705,1684.453,0.913,0.727,0.508,52.891,22685506,heavyTank,9,G110_Typ_205
18721,400.922,0.992,0.110,1.272,54.792,2020030,SPG,4,A27_T82
18961,789.813,0.692,1.979,0.688,51.709,98259816,lightTank,7,G113_SP_I_C
19201,1299.831,0.812,3.243,0.701,50.006,29619326,lightTank,10,R132_VNII_100LT
19217,2089.245,1.082,0.607,0.569,48.986,254502810,AT-SPG,10,G121_Grille_15_L63
19457,759.554,0.884,2.296,0.773,52.758,28409960,lightTank,7,R131_Tank_Gavalov
19473,2030.462,0.912,1.022,0.433,51.223,17657435,heavyTank,10,G134_PzKpfw_VII
19489,1405.642,0.772,2.696,0.552,48.513,21055353,lightTank,10,A116_XM551
19713,1674.485,0.919,1.103,0.534,53.007,66006892,heavyTank,9,R151_Object_257_2
19729,1309.751,0.853,0.777,0.560,54.235,52205813,heavyTank,8,G115_Typ_205B
19745,705.728,0.806,2.844,0.727,52.542,7584952,lightTank,7,A112_T71E2R
19969,2065.656,1.046,1.430,0.543,50.911,39042533,mediumTank,10,R148_Object_430_U
19985,1301.202,0.727,3.029,0.633,47.904,4042135,lightTank,10,G125_Spz_57_Rh
20225,2216.838,1.064,1.246,0.427,52.788,28598692,AT-SPG,10,R149_Object_268_4
20241,871.408,0.711,2.710,0.681,52.398,13601173,lightTank,8,G126_HWK_12
20481,1270.626,0.811,0.837,0.500,52.607,25954307,heavyTank,8,R139_IS_M
20737,1692.381,0.912,0.970,0.454,52.799,25574802,heavyTank,9,R153_Object_705
20993,2064.153,0.934,1.083,0.357,50.923,12473331,heavyTank,10,R145_Object_705_A
21249,1753.025,1.024,0.847,0.583,52.517,25248935,AT-SPG,9,R93_Object263
21505,1786.187,1.087,1.358,0.632,53.156,67346389,mediumTank,9,R96_Object_430
21761,1888.203,1.025,1.274,0.661,49.408,1402419,mediumTank,10,R144_K_91
22017,2074.695,0.929,1.490,0.438,49.971,15563537,heavyTank,10,R155_Object_277
45057,1539.876,1.069,0.512,0.649,50.920,25216905,AT-SPG,8,R159_SU_130PM
45313,548.584,0.793,2.808,0.741,54.803,7044359,lightTank,6,R160_T_50_2
45569,909.137,0.776,3.035,0.732,53.515,4389092,lightTank,8,R158_LT_432
46593,1174.613,1.132,1.102,0.405,56.677,20432,heavyTank,7,R156_IS_2M
46849,2458.548,1.122,1.235,0.499,56.068,83333,heavyTank,10,R157_Object_279R
47105,530.286,0.954,1.322,0.750,54.838,7981576,mediumTank,5,R154_T_34E_1943
47361,1267.630,0.852,0.994,0.594,51.961,8345089,mediumTank,8,R146_STG_Tday
47377,775.388,0.609,3.174,0.391,56.335,1619,lightTank,8,G140_HWK_30
47617,1271.966,0.853,1.008,0.613,51.926,2356935,mediumTank,8,R146_STG
47633,275.449,1.407,1.363,1.526,57.791,367195,lightTank,2,G139_MKA
47873,319.717,1.205,1.194,0.876,55.987,28992073,mediumTank,3,R143_T_29
48129,713.886,0.937,1.196,0.777,53.872,64291,mediumTank,6,R140_M4_Loza
48145,1288.370,0.824,0.757,0.532,53.476,1338063,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1406.127,0.955,0.726,0.780,51.493,2253692,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.907,0.912,0.996,0.497,53.656,60114400,heavyTank,8,R134_Object_252K
48913,1297.397,0.821,0.761,0.509,52.201,16547192,heavyTank,8,G138_VK168_02
49169,821.215,0.945,1.008,0.627,54.469,83827319,heavyTank,6,G136_Tiger_131
49409,1316.782,0.977,1.090,0.638,52.950,1199101,heavyTank,8,R61_Object252_BF
49665,1417.372,0.909,0.989,0.503,54.004,15416352,heavyTank,8,R134_Object_252U
49921,1061.982,0.967,1.135,0.575,53.511,1754851,heavyTank,7,R133_KV_122
49937,1097.331,0.784,1.275,0.824,51.433,784619,mediumTank,8,G119_Panzer58_BF
50193,1447.411,1.000,0.564,0.631,51.265,326974691,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.529,1.259,1.187,1.216,57.170,14997408,lightTank,2,R125_T_45
50961,858.257,0.652,2.525,0.601,51.331,36496496,lightTank,8,G120_M41_90_GrandFinal
51201,605.413,1.253,1.288,1.260,57.901,2518381,heavyTank,5,R38_KV-220_beta
51361,1343.063,0.988,1.300,0.685,51.661,31418427,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.847,1.164,1.097,1.308,55.630,49602211,mediumTank,5,R32_Matilda_II_LL
51473,573.353,0.940,1.703,0.901,52.906,2637571,mediumTank,5,G32_PzV_PzIV
51489,222.508,1.288,2.426,1.212,56.759,7144781,lightTank,2,A19_T2_lt
51553,515.425,0.939,1.060,1.090,52.963,28612724,mediumTank,5,J12_Chi_Nu_Kai
51569,744.184,0.949,1.339,0.807,52.979,26735411,mediumTank,6,Cz01_Skoda_T40
51585,785.411,1.041,0.985,0.869,53.410,44693618,mediumTank,6,S01_Strv_74_A2
51713,596.267,1.172,1.160,1.318,55.078,135752974,heavyTank,5,R33_Churchill_LL
51729,328.917,1.640,1.484,2.203,63.473,4395050,lightTank,3,G36_PzII_J
51745,506.197,1.038,1.381,1.104,55.974,12460393,mediumTank,5,A62_Ram-II
51841,204.964,1.154,1.403,1.076,57.576,813276,lightTank,2,S15_L_60
51985,355.632,1.451,1.368,1.536,58.987,36427319,mediumTank,3,G34_S35_captured
52001,305.784,1.093,1.639,1.205,55.522,10053542,lightTank,3,A33_MTLS-1G14
52065,1118.911,0.809,1.130,0.882,51.076,10457090,mediumTank,8,J18_STA_2_3
52097,1493.062,0.977,0.492,0.794,51.555,90842822,AT-SPG,8,S22_Strv_S1
52225,307.530,1.305,2.138,1.302,56.383,1685951,lightTank,3,R34_BT-SV
52241,487.724,1.599,1.584,1.632,57.412,29495590,heavyTank,4,G35_B-1bis_captured
52257,473.979,1.016,1.598,1.033,54.839,11793975,mediumTank,5,A44_M4A2E4
52321,806.859,0.972,1.021,0.793,54.497,21960170,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.243,0.843,1.193,0.978,52.188,15697,mediumTank,8,S23_Strv_81
52481,377.268,1.278,1.472,1.658,54.528,29242680,lightTank,4,R31_Valentine_LL
52497,308.059,1.872,1.667,2.780,55.479,14684531,lightTank,2,G33_H39_captured
52513,1237.308,0.813,1.144,0.667,51.360,19082320,heavyTank,8,A45_M6A2E1
52561,1702.832,1.012,0.569,0.820,51.665,132122762,AT-SPG,9,GB32_Tortoise
52577,1244.301,0.753,1.432,0.495,53.280,252014,heavyTank,8,J29_Nameless
52609,1129.453,0.745,1.285,0.627,52.369,5572405,mediumTank,8,S23_Strv_81_sabaton
52737,254.043,1.054,1.610,1.562,54.682,1284925,lightTank,3,R67_M3_LL
52769,279.318,1.112,2.504,1.528,57.439,7668899,lightTank,3,A43_M22_Locust
52817,363.191,0.925,1.378,1.339,56.695,740212,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.580,0.767,1.815,0.653,52.353,118889,mediumTank,8,J30_Edelweiss
52865,1369.925,0.893,0.972,0.374,54.215,4495,heavyTank,8,S25_EMIL_51
52993,362.827,1.098,2.422,0.960,55.633,1103477,mediumTank,4,R68_A-32
53249,1244.115,0.967,1.076,0.914,51.392,310570965,heavyTank,8,R54_KV-5
53505,334.137,1.471,1.604,1.683,55.810,54935134,lightTank,3,R56_T-127
53537,209.412,1.177,1.516,1.213,58.214,1596454,lightTank,2,A74_T1_E6
53585,530.246,1.086,0.782,1.407,54.604,20275343,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.929,1.227,0.814,1.360,53.202,12658595,AT-SPG,5,R78_SU_85I
53793,1137.190,0.851,1.304,0.898,51.924,2153669,mediumTank,8,A81_T95_E2
53841,823.812,1.063,0.576,1.246,52.765,25922684,heavyTank,6,GB63_TOG_II
54017,644.467,1.294,1.380,1.165,58.635,26896112,heavyTank,5,R38_KV-220
54033,626.933,1.160,1.861,0.853,55.676,33011,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.915,1.010,0.761,1.185,53.865,20888074,AT-SPG,7,GB71_AT_15A
54273,409.428,1.871,0.945,1.500,58.568,1822165,AT-SPG,3,R50_SU76I
54289,1266.381,0.798,0.870,0.821,51.796,732479229,heavyTank,8,G51_Lowe
54353,607.208,1.241,1.563,1.160,56.775,22085763,heavyTank,5,GB51_Excelsior
54529,245.039,1.380,1.400,1.484,56.373,39670456,lightTank,2,R84_Tetrarch_LL
54545,524.697,1.006,1.526,1.110,54.817,112205092,mediumTank,5,G46_T-25
54609,309.661,1.184,0.130,1.594,56.355,1165774,SPG,3,GB78_Sexton_I
54785,814.406,1.084,0.561,0.754,53.452,87026217,AT-SPG,6,R49_SU100Y
54801,268.784,1.105,2.756,1.539,58.996,4164263,lightTank,3,G50_T-15
54865,202.721,1.345,1.583,1.246,56.498,7245038,lightTank,2,GB76_Mk_VIC
55057,534.771,1.058,1.219,1.243,52.693,1074659,mediumTank,5,G70_PzIV_Hydro
55073,201.517,1.329,1.628,1.245,57.348,5921440,lightTank,2,A93_T7_Combat_Car
55121,1002.223,0.906,1.072,1.039,53.731,80920799,heavyTank,7,GB52_A45
55297,1071.862,1.142,0.766,0.883,52.919,288165621,AT-SPG,7,R89_SU122_44
55313,1254.145,0.916,0.768,1.051,51.121,143595882,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.240,1.239,1.425,1.514,51.849,717761613,AT-SPG,7,G48_E-25
55633,1153.449,0.790,1.199,0.789,51.687,86664192,mediumTank,8,GB70_N_FV4202_105
55841,1991.812,1.025,1.285,0.651,49.579,1966693,mediumTank,10,A95_T95_E6
55889,758.485,1.072,2.198,0.961,55.758,57411603,mediumTank,6,GB85_Cromwell_Berlin
56097,696.432,0.953,1.283,1.027,54.392,6290073,mediumTank,6,A104_M4A3E8A
56145,777.565,0.964,0.969,1.003,53.598,3865301,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.143,0.984,0.730,1.191,52.291,23326128,AT-SPG,7,A101_M56
56577,273.699,1.191,1.309,1.532,55.838,50425517,lightTank,3,R86_LTP
56609,1018.886,0.944,0.785,0.805,53.691,68095147,AT-SPG,7,A102_T28_concept
56657,1268.304,0.792,1.166,0.570,52.246,13147170,heavyTank,8,GB93_Caernarvon_AX
56913,1191.028,0.791,1.362,0.634,52.902,5133305,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.826,1.027,0.716,0.978,52.315,108438858,AT-SPG,6,G41_DickerMax
57121,1143.236,0.814,1.246,0.871,51.995,13748528,mediumTank,8,A63_M46_Patton_KR
57169,807.247,1.008,0.987,0.734,53.867,242794,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.276,0.925,1.032,1.192,52.865,23614458,mediumTank,6,G77_PzIV_Schmalturm
57377,1140.479,0.788,1.311,0.743,51.131,112634022,mediumTank,8,A111_T25_Pilot
57425,1498.601,1.016,1.000,0.646,54.853,42793,mediumTank,8,GB97_Chimera
57617,904.957,0.981,1.313,1.075,53.400,27595018,mediumTank,7,G78_Panther_M10
57633,702.914,0.683,2.729,0.722,52.439,48876,lightTank,7,A112_T71E2
57681,900.252,1.158,0.790,0.996,55.300,208128,AT-SPG,6,GB96_Excalibur
57889,804.512,0.699,3.064,0.762,52.537,7194531,lightTank,8,A99_T92_LT
58113,830.035,1.068,1.311,0.756,54.846,53361582,mediumTank,6,R108_T34_85M
58369,1946.829,0.875,1.483,0.535,49.715,17023051,heavyTank,10,R110_Object_260
58625,1291.534,0.929,0.423,0.597,50.499,24162,AT-SPG,8,R111_ISU130
58641,1956.945,0.929,1.033,0.441,51.305,8611317,heavyTank,10,G92_VK7201
58657,1280.992,0.779,1.218,0.482,53.059,12350355,heavyTank,8,A115_Chrysler_K_GF
58881,1305.216,0.899,1.040,0.665,53.813,7665302,heavyTank,8,R113_Object_730
58913,1232.815,0.808,1.227,0.693,53.067,21729036,heavyTank,8,A117_T26E5
59137,1139.741,1.064,1.083,0.722,54.675,32765256,heavyTank,7,R71_IS_2B
59169,1232.815,0.822,1.245,0.734,53.328,7528175,heavyTank,8,A117_T26E5_Patriot
59393,789.622,1.020,1.464,0.914,54.835,51076031,mediumTank,6,R117_T34_85_Rudy
59425,1245.361,0.748,0.820,0.586,51.678,4677485,heavyTank,8,A13_T34_hvy_BF
59649,1058.618,1.112,0.595,0.817,53.009,13059824,AT-SPG,7,R116_ISU122C_Berlin
59665,322.082,1.266,1.370,1.095,56.782,1148761,mediumTank,3,G100_Gtraktor_Krupp
59681,749.661,0.969,1.191,0.816,55.046,3416471,mediumTank,6,A118_M4_Thunderbolt
59905,1144.007,0.850,1.206,0.780,52.136,73442230,mediumTank,8,R112_T54_45
59937,1064.133,1.030,1.203,0.719,56.005,249609,mediumTank,7,A121_M26_Cologne
60161,887.692,1.148,1.042,1.034,58.247,14784,heavyTank,6,R114_Object_244
60177,1112.288,0.808,1.085,0.897,50.977,35139532,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.855,0.798,1.242,0.457,53.925,78850,heavyTank,8,A115_Chrysler_K
60417,1383.016,0.956,0.932,0.553,53.425,13202157,heavyTank,8,R115_IS-3_auto
60433,221.347,1.215,1.851,1.468,58.500,1277197,lightTank,2,G108_PzKpfwII_AusfD
60689,534.023,1.097,0.628,1.485,53.331,19198789,AT-SPG,5,G104_Stug_IV
60929,258.091,1.044,1.787,0.929,55.738,32224272,lightTank,3,R105_BT_7A
60945,1538.989,0.960,1.314,0.765,51.793,54203747,mediumTank,9,G105_T-55_NVA_DDR
61441,489.129,1.236,1.080,1.016,56.713,12481435,mediumTank,4,R118_T28_F30
61457,494.545,0.944,1.245,1.025,54.378,447130,mediumTank,5,G107_PzKpfwIII_AusfK
61505,831.177,0.771,3.120,0.887,53.473,20424841,lightTank,8,F97_ELC_EVEN_90
61697,1900.297,1.037,1.604,0.770,53.408,3910986,mediumTank,10,R120_T22SR_A22
61713,1051.455,1.013,0.554,1.043,52.799,11464089,AT-SPG,7,G109_Steyr_WT
61761,1395.094,0.953,0.679,0.743,51.774,6488064,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.458,0.872,1.409,0.766,52.029,11885685,mediumTank,8,R122_T44_100
61969,1177.626,0.936,0.830,1.289,50.225,415614,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.024,0.822,0.717,0.813,53.737,10008,AT-SPG,8,R121_KV4_KTT
62273,1499.602,1.066,0.721,0.601,52.995,11610847,heavyTank,8,F84_Somua_SM
62481,1396.146,0.977,0.557,0.959,50.894,29718,AT-SPG,8,G114_Skorpian
62529,1370.093,0.998,1.065,0.686,51.981,61527409,mediumTank,8,F19_Lorraine40t
62785,1267.262,0.780,1.002,0.585,53.738,18164030,heavyTank,8,F74_AMX_M4_1949
62977,1222.533,0.897,1.515,0.725,52.315,55715036,mediumTank,8,R127_T44_100_P
62993,1103.587,0.953,1.066,0.842,54.647,6682075,heavyTank,7,G118_VK4503
63041,1266.065,0.855,0.843,0.643,51.322,82734930,mediumTank,8,F73_M4A1_Revalorise
63233,1249.335,0.786,0.883,0.657,53.334,169239,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.590,1.014,1.089,1.111,54.173,1510211,mediumTank,5,G116_Turan_III_prot
63281,1449.475,1.072,0.796,0.674,53.027,39096853,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.547,0.776,2.349,0.794,52.041,21249551,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.642,0.810,1.075,1.364,58.084,658686,lightTank,3,G117_Toldi_III
63537,1845.599,0.958,1.258,0.695,50.098,662741,mediumTank,10,Ch25_121_mod_1971B
63553,1117.119,0.815,1.411,0.946,50.847,166402444,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1161.415,0.876,1.233,1.282,52.116,4005,mediumTank,8,G119_Panzer58
63793,1073.328,0.813,1.283,0.877,52.307,3558952,mediumTank,8,Ch26_59_Patton
63809,833.735,0.983,2.884,0.839,53.703,6078986,lightTank,7,F69_AMX13_57_100
64017,869.880,0.683,2.717,0.582,51.737,2038489,lightTank,8,G120_M41_90
64049,1144.749,0.893,1.349,0.734,50.918,61245158,mediumTank,8,Ch14_T34_3
64065,1209.038,0.896,1.332,1.016,51.014,121812404,heavyTank,8,F65_FCM_50t
64273,1126.608,0.809,1.254,0.908,51.905,30898304,mediumTank,8,G119_Pz58_Mutz
64561,1231.600,0.875,1.307,0.647,52.936,41188264,heavyTank,8,Ch23_112
64769,871.402,1.118,0.739,0.473,55.121,2796309,heavyTank,6,R152_KV2_W
64817,581.213,0.786,2.652,0.751,52.719,111016444,lightTank,6,Ch24_Type64
65073,1262.549,0.869,1.387,0.484,52.298,1349153,heavyTank,8,Ch03_WZ_111_A
