tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.176,0.849,1.161,0.897,52.172,83548521,heavyTank,8,G67_VK4502A
10529,597.240,1.149,1.371,1.373,54.265,610002076,AT-SPG,5,A58_T67
10577,193.623,1.283,0.207,1.156,56.568,1769119,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.617,0.865,0.917,0.657,51.426,243772885,heavyTank,9,R63_ST_I
10769,1049.527,0.908,0.938,1.012,54.152,192531304,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.865,0.881,1.226,0.654,49.135,262450676,heavyTank,10,A69_T110E5
10817,984.360,0.897,0.675,1.054,53.312,36948257,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.526,0.964,0.092,1.791,54.254,11510499,SPG,4,GB26_Birch_Gun
11009,1210.623,0.822,0.813,0.826,52.213,146614523,heavyTank,8,R73_KV4
11025,1017.583,0.978,0.464,0.977,51.045,108184069,AT-SPG,7,G43_Sturer_Emil
11041,977.573,0.924,0.889,1.161,53.092,174253867,AT-SPG,7,A72_T25_2
11073,1658.519,1.035,0.861,0.788,51.860,84560383,AT-SPG,9,F37_AMX50_Foch
11089,597.670,1.114,0.106,1.540,55.086,79737975,SPG,5,GB28_Bishop
11265,801.073,0.996,0.894,0.841,54.415,232647302,heavyTank,6,R72_T150
11281,494.060,1.277,0.780,1.545,56.059,53138351,AT-SPG,4,G39_Marder_III
11297,1333.621,0.938,0.521,0.907,51.241,305702369,AT-SPG,8,A68_T28_Prototype
11345,941.056,0.883,0.061,1.543,52.456,56760238,SPG,7,GB29_Crusader_5inch
11521,1521.192,0.858,1.151,0.704,50.445,794407951,heavyTank,9,R81_IS8
11537,1371.224,0.991,0.682,0.887,51.145,181285123,AT-SPG,8,G71_JagdPantherII
11553,792.979,1.013,1.228,1.166,53.336,697026521,AT-SPG,6,A41_M18_Hellcat
11585,745.277,0.943,0.616,1.071,53.002,25118547,AT-SPG,6,F34_ARL_V39
11601,1425.595,0.837,0.027,0.820,50.776,59169935,SPG,9,GB30_FV3805
11777,628.258,1.152,0.846,1.093,55.004,563065100,heavyTank,5,R80_KV1
11793,819.228,1.013,0.569,1.123,51.441,133547403,AT-SPG,6,G40_Nashorn
11809,876.806,0.995,1.617,1.206,52.491,2252554,mediumTank,7,A86_T23E3
11841,1578.587,0.931,0.053,0.969,50.018,261962190,SPG,10,F38_Bat_Chatillon155_58
11857,767.056,1.003,0.157,1.867,53.586,231769289,SPG,6,GB77_FV304
12049,2006.985,1.006,0.602,0.427,50.905,292664888,AT-SPG,10,G72_JagdPz_E100
12097,1279.892,0.931,0.731,0.931,51.154,79531581,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.415,0.843,0.027,0.886,51.114,55944719,SPG,8,GB79_FV206
12289,683.503,0.994,1.816,1.083,54.344,48686673,mediumTank,6,R57_A43
12305,1832.722,0.912,1.320,0.679,49.467,129850312,mediumTank,10,G73_E50_Ausf_M
12369,1686.240,0.756,0.021,0.733,50.697,65360707,SPG,10,GB31_Conqueror_Gun
12545,904.403,0.919,1.553,0.842,52.833,56288459,mediumTank,7,R59_A44
12561,265.773,1.169,2.624,1.366,56.064,103348083,lightTank,3,G63_PzI_ausf_C
12577,518.817,0.973,1.744,0.931,55.601,1430445,mediumTank,5,A78_M4_Improved
12817,239.071,1.277,1.919,1.509,56.513,244229,lightTank,2,G53_PzI
12881,500.981,0.992,1.372,0.958,54.655,12550609,mediumTank,5,GB50_Sherman_III
13073,288.626,1.005,1.607,1.460,57.929,6616081,lightTank,3,G82_Pz_II_AusfG
13089,2012.720,0.974,0.748,0.504,49.972,228579243,AT-SPG,10,A83_T110E4
13121,380.044,1.295,1.070,1.614,58.018,3744680,mediumTank,3,F44_Somua_S35
13137,1646.999,1.000,0.542,0.744,50.567,70475052,AT-SPG,9,GB81_FV4004
13313,1148.879,0.874,1.216,0.901,50.417,70187211,mediumTank,8,R60_Object416
13329,421.273,1.194,1.062,1.265,55.727,5262874,heavyTank,4,G90_DW_II
13345,1138.513,0.841,1.019,0.947,51.189,525480952,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.335,1.053,0.519,1.469,54.144,8327181,AT-SPG,5,GB44_Archer
13569,2043.631,1.045,0.726,0.633,48.719,228347455,AT-SPG,10,R88_Object268
13585,376.286,1.071,1.584,1.263,57.335,1196560,mediumTank,4,G86_VK2001DB
13825,1745.648,0.939,1.395,0.746,48.741,253241890,mediumTank,10,R87_T62A
13841,1134.605,0.819,1.123,0.981,51.341,65033652,mediumTank,8,G88_Indien_Panzer
13857,2040.915,0.985,0.688,0.449,51.377,90099530,AT-SPG,10,A85_T110E3
13889,2049.991,1.099,0.794,0.609,49.833,98583293,AT-SPG,10,F64_AMX_50Fosh_155
13905,1987.023,1.057,0.382,0.385,50.013,77413266,AT-SPG,10,GB83_FV4005
14097,706.950,0.965,1.575,1.108,54.579,37231610,mediumTank,6,G87_VK3002DB_V1
14113,1844.706,0.929,1.259,0.663,49.336,76802687,mediumTank,10,A120_M48A5
14145,404.124,0.630,2.373,0.756,53.334,225306700,lightTank,5,F62_ELC_AMX
14161,1060.323,1.033,0.786,0.978,52.954,52929982,AT-SPG,7,GB41_Challenger
14353,668.756,0.602,2.011,0.706,51.646,4897685,lightTank,7,G85_Auf_Panther
14401,1387.795,0.855,0.037,0.970,50.623,178459045,SPG,9,F67_Bat_Chatillon155_55
14417,767.991,0.990,0.833,1.139,52.980,31690440,AT-SPG,6,GB45_Achilles_IIC
14609,1891.294,0.970,1.179,0.761,48.806,95918952,mediumTank,10,G89_Leopard1
14625,1153.857,0.909,1.240,1.030,50.937,200457051,mediumTank,8,A90_T69
14657,390.378,0.989,0.099,1.511,54.642,16747911,SPG,4,F66_AMX_Ob_Am105
14673,1323.364,0.943,0.711,0.899,50.901,99541655,AT-SPG,8,GB80_Charioteer
14865,1624.351,0.955,1.123,0.807,50.307,139835983,mediumTank,9,G91_Pro_Ag_A
14881,1971.825,1.016,0.830,0.580,48.590,365295755,heavyTank,10,A67_T57_58
14913,387.822,0.942,0.895,1.181,55.115,2425447,mediumTank,4,F70_SARL42
15105,309.420,1.223,1.326,1.560,56.668,10018241,lightTank,3,R43_T-70
15121,211.208,1.040,0.125,0.783,55.383,215907,SPG,2,G93_GW_Mk_VIe
15137,502.151,0.619,2.133,0.694,52.446,35700285,lightTank,6,A71_T21
15169,261.886,1.246,0.821,1.807,57.382,279323,lightTank,2,F50_FCM36_20t
15361,231.620,1.315,1.314,1.724,58.882,5306994,lightTank,2,R42_T-60
15377,1224.613,0.826,0.024,0.771,51.369,192218301,SPG,8,G94_GW_Tiger_P
15393,1593.300,1.037,0.940,0.753,50.372,293703491,heavyTank,9,A89_T54E1
15425,1771.531,0.925,1.340,0.758,49.316,14979379,mediumTank,10,F72_AMX_30
15441,1119.135,0.779,1.086,0.837,51.959,1299476,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.495,1.110,1.499,0.749,51.767,36962453,mediumTank,10,R95_Object_907
15633,414.918,1.063,0.089,1.544,54.866,30932263,SPG,4,G95_Pz_Sfl_IVb
15649,711.059,0.726,2.372,0.686,51.357,322180690,lightTank,7,A103_T71E1
15681,1541.401,0.923,1.347,0.780,50.848,87070727,mediumTank,9,F71_AMX_30_prototype
15697,1958.318,0.874,1.007,0.487,49.626,96278415,heavyTank,10,GB91_Super_Conqueror
15873,332.160,0.930,1.500,1.324,55.675,10243000,lightTank,4,R44_T80
15889,724.126,0.946,1.314,1.028,53.541,48490474,mediumTank,6,G96_VK3002M
15905,1863.046,0.932,1.296,0.703,49.935,8238620,mediumTank,10,A92_M60
15937,248.756,1.381,0.934,2.099,58.975,974323,lightTank,2,F49_RenaultR35
15953,1979.231,0.971,0.711,0.574,51.545,16736765,AT-SPG,10,GB92_FV217
16129,979.562,0.884,0.035,0.900,51.958,115286563,SPG,7,R91_SU14_1
16145,591.892,1.061,0.666,1.090,52.558,62222653,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.589,0.829,0.029,0.928,50.733,347916231,SPG,9,A88_M53_55
16209,594.262,0.919,1.454,0.853,54.298,336213,mediumTank,5,GB107_Cavalier
16385,582.233,1.038,0.082,1.243,53.454,27521232,SPG,5,R100_SU122A
16401,1722.854,1.032,0.510,0.824,50.313,387505149,AT-SPG,9,G97_Waffentrager_IV
16417,824.635,1.014,0.055,1.335,53.360,289301333,SPG,6,A87_M44
16449,1184.578,0.752,0.726,0.648,51.877,2786498,heavyTank,8,F81_Char_de_65t
16641,472.277,0.677,2.628,0.791,52.753,49354488,lightTank,6,R101_MT25
16657,1453.348,1.066,0.453,0.935,50.879,781963729,AT-SPG,8,G99_RhB_Waffentrager
16673,530.072,0.616,2.253,0.741,52.354,176936397,lightTank,6,A94_T37
16705,1709.634,0.883,1.165,0.495,52.423,29395501,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1785.201,0.961,1.416,0.776,49.022,282525339,mediumTank,10,R97_Object_140
16913,2153.454,1.268,0.475,0.735,48.729,180364214,AT-SPG,10,G98_Waffentrager_E100
16961,1861.531,0.813,1.181,0.479,49.518,5173457,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.782,1.291,1.277,1.154,56.752,1834112,mediumTank,3,G83_Pz_IV_AusfA
17217,1351.113,0.816,2.519,0.550,48.903,71663072,lightTank,10,F88_AMX_13_105
17425,400.136,1.007,1.306,0.958,55.968,5150632,mediumTank,4,G80_Pz_IV_AusfD
17473,804.151,0.712,2.538,0.760,51.455,122279347,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.514,0.923,1.338,0.763,51.078,50790562,mediumTank,9,R104_Object_430_II
17729,1980.259,1.127,0.705,0.571,51.065,15213075,AT-SPG,10,F64_AMX_50Fosh_B
17937,474.969,1.322,0.790,1.228,56.556,8493761,AT-SPG,4,G101_StuG_III
17953,782.705,0.728,2.516,0.798,51.904,193180141,lightTank,8,A97_M41_Bulldog
17985,502.979,0.735,2.289,0.705,53.617,29120550,lightTank,6,F109_AMD_Panhard_178B
18177,1008.932,0.701,2.558,0.650,50.890,143459090,lightTank,9,R109_T54S
18193,511.876,1.033,1.221,0.957,54.502,203174913,mediumTank,5,G81_Pz_IV_AusfH
18209,998.492,0.666,2.340,0.607,50.536,218513542,lightTank,9,A100_T49
18241,669.997,0.729,2.681,0.698,53.072,30935956,lightTank,7,F107_Hotchkiss_EBR
18433,777.177,0.700,2.667,0.832,52.356,83005105,lightTank,8,R107_LTB
18449,970.176,0.681,2.630,0.714,51.000,51773246,lightTank,9,G103_RU_251
18465,278.450,0.965,0.103,1.681,54.865,267009,SPG,3,A108_T18_HMC
18497,819.462,0.659,2.759,0.710,51.606,21171189,lightTank,8,F110_Lynx_6x6
18689,628.894,1.163,1.272,0.956,56.394,107313494,heavyTank,6,R13_KV-1s
18705,1621.599,0.877,0.719,0.515,52.527,37201474,heavyTank,9,G110_Typ_205
18721,397.996,0.990,0.110,1.280,54.508,2211341,SPG,4,A27_T82
18753,971.467,0.740,3.612,0.874,53.302,15062246,lightTank,9,F100_Panhard_EBR_90
18961,760.540,0.684,2.028,0.717,51.572,89396299,lightTank,7,G113_SP_I_C
19009,1274.888,0.775,3.800,0.757,51.087,42913451,lightTank,10,F108_Panhard_EBR_105
19201,1230.252,0.776,3.143,0.693,50.445,36124231,lightTank,10,R132_VNII_100LT
19217,2022.873,1.053,0.575,0.563,49.430,296648891,AT-SPG,10,G121_Grille_15_L63
19457,717.177,0.834,2.299,0.782,52.409,41062202,lightTank,7,R131_Tank_Gavalov
19473,1936.173,0.871,0.994,0.421,50.884,28224915,heavyTank,10,G134_PzKpfw_VII
19489,1323.962,0.725,2.591,0.534,48.646,25430174,lightTank,10,A116_XM551
19713,1573.292,0.868,1.105,0.533,52.357,148283503,heavyTank,9,R151_Object_257_2
19729,1282.742,0.842,0.774,0.559,53.593,78251546,heavyTank,8,G115_Typ_205B
19745,673.549,0.769,2.812,0.753,52.332,10655428,lightTank,7,A112_T71E2R
19969,1912.109,0.967,1.336,0.538,50.396,147149864,mediumTank,10,R148_Object_430_U
19985,1253.998,0.704,2.929,0.648,48.298,3260444,lightTank,10,G125_Spz_57_Rh
20225,2046.243,0.974,1.184,0.416,52.608,80259539,AT-SPG,10,R149_Object_268_4
20241,827.682,0.674,2.752,0.695,51.979,15180705,lightTank,8,G126_HWK_12
20257,625.978,1.223,1.217,0.840,56.657,1656496,mediumTank,4,A129_T6_medium
20481,1245.689,0.800,0.851,0.510,52.099,46529926,heavyTank,8,R139_IS_M
20737,1617.412,0.860,0.961,0.448,52.201,64283285,heavyTank,9,R153_Object_705
20993,1950.554,0.873,1.045,0.350,50.199,60794962,heavyTank,10,R145_Object_705_A
21249,1672.365,0.958,0.857,0.580,52.015,74533610,AT-SPG,9,R93_Object263
21505,1656.593,1.001,1.306,0.619,52.219,196927693,mediumTank,9,R96_Object_430
21761,1815.962,1.002,1.139,0.698,49.425,6941295,mediumTank,10,R144_K_91
22017,1921.398,0.864,1.428,0.425,50.022,103456109,heavyTank,10,R155_Object_277
22273,1943.293,0.937,0.913,0.476,51.147,5661432,heavyTank,10,R169_ST_II
22529,1639.964,0.907,1.085,0.480,52.310,34240216,heavyTank,9,R171_IS_3_II
22785,1286.217,0.842,0.835,0.540,52.315,36212475,heavyTank,8,R170_IS_2_II
23041,411.267,1.016,1.781,1.417,55.866,369185,lightTank,3,R174_BT-5
31233,1148.373,1.008,0.901,0.525,54.203,21345563,heavyTank,7,R175_IS_2_screen
31745,1411.709,1.005,0.345,0.464,51.443,13899516,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.002,0.809,1.306,0.300,51.985,9782,heavyTank,10,R178_Object_780
32257,1294.041,0.868,1.154,0.616,51.151,15192806,mediumTank,8,R180_Object_274_A
32769,1683.025,1.048,1.042,0.728,52.287,398348,AT-SPG,9,R183_K_91_PT
43329,264.622,1.144,1.813,2.123,55.337,86182,lightTank,2,F111_AM39_Gendron_Somua
43585,871.471,0.720,3.298,0.806,52.434,52842487,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,278.266,1.012,0.869,1.708,54.771,1899863,lightTank,2,F42_AMR_35
44289,1396.005,0.925,1.052,0.459,52.435,45978746,heavyTank,8,R165_Object_703_II
44545,1643.622,0.868,1.268,0.441,53.372,6774750,heavyTank,9,R119_Object_777
44801,319.257,0.908,1.739,1.151,55.168,9301757,lightTank,3,R161_T_116
45057,1481.243,1.056,0.464,0.636,50.810,250250412,AT-SPG,8,R159_SU_130PM
45313,531.110,0.764,3.026,0.729,54.117,91271557,lightTank,6,R160_T_50_2
45569,838.876,0.690,3.001,0.670,51.972,39696993,lightTank,8,R158_LT_432
45585,761.542,1.141,1.438,1.076,54.574,107716,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1242.818,0.959,1.455,0.817,51.711,1057765,mediumTank,8,G154_Kpz_07_RH
46097,472.797,0.809,0.814,1.549,54.675,1215742,AT-SPG,4,G151_Pz_Sfl_IC
46353,1674.063,0.987,1.250,0.716,50.793,808365,mediumTank,9,G147_Kunze_Panzer
46593,1173.661,1.075,1.090,0.534,55.591,477131,heavyTank,7,R156_IS_2M
46609,1133.416,0.794,0.962,0.687,52.828,627229,mediumTank,8,G142_M48RPz
46849,2375.257,1.075,1.243,0.424,55.361,11354930,heavyTank,10,R157_Object_279R
46865,1349.565,0.798,1.342,0.466,52.013,23538819,heavyTank,8,G143_E75_TS
47105,544.419,0.969,1.361,0.831,54.601,23992663,mediumTank,5,R154_T_34E_1943
47121,1817.594,1.060,1.461,0.721,53.500,14091938,mediumTank,9,G144_Kpz_50t
47361,1269.064,0.857,0.981,0.616,50.968,46292663,mediumTank,8,R146_STG_Tday
47377,860.630,0.633,2.683,0.557,50.837,9710388,lightTank,8,G140_HWK_30
47617,1240.478,0.846,0.999,0.622,50.987,9470485,mediumTank,8,R146_STG
47633,305.097,1.408,1.286,1.589,56.482,14291601,lightTank,2,G139_MKA
47873,345.720,1.158,1.129,0.919,55.014,57744174,mediumTank,3,R143_T_29
48129,719.838,0.938,1.186,0.841,53.051,218453,mediumTank,6,R140_M4_Loza
48145,1256.123,0.815,0.762,0.533,52.997,2660348,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.461,0.926,0.638,0.548,51.948,4239517,AT-SPG,8,R135_T_103
48401,1381.829,0.959,0.662,0.781,51.488,17494882,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1385.697,0.880,1.009,0.467,52.977,119329518,heavyTank,8,R134_Object_252K
48913,1257.924,0.808,0.755,0.526,52.035,23806162,heavyTank,8,G138_VK168_02
49169,808.505,0.938,1.018,0.640,54.173,102849360,heavyTank,6,G136_Tiger_131
49409,1376.631,0.955,1.071,0.492,52.597,16042088,heavyTank,8,R61_Object252_BF
49665,1382.333,0.885,1.001,0.477,53.204,27311897,heavyTank,8,R134_Object_252U
49921,1051.111,0.936,1.147,0.543,53.565,4264669,heavyTank,7,R133_KV_122
49937,1123.416,0.790,1.198,0.757,51.315,4101302,mediumTank,8,G119_Panzer58_BF
50193,1403.151,0.983,0.540,0.627,50.966,501470391,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1214.698,0.827,1.168,0.700,51.315,374832,mediumTank,8,A136_T42
50849,2167.085,1.162,1.185,0.648,51.815,1455274,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.644,1.211,1.150,1.342,56.554,17290364,lightTank,2,R125_T_45
50961,829.921,0.635,2.510,0.607,50.908,35862127,lightTank,8,G120_M41_90_GrandFinal
50977,559.410,0.709,2.397,0.675,54.246,7888659,lightTank,6,A134_M24E2_SuperChaffee
51089,1344.743,0.901,1.272,0.629,50.868,30368378,mediumTank,8,Pl19_CS_52_LIS
51105,1442.953,0.953,1.063,0.455,51.809,22609132,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.908,1.252,1.311,1.289,57.749,2070997,heavyTank,5,R38_KV-220_beta
51233,1430.514,0.955,0.930,0.531,51.297,5765432,heavyTank,8,A132_T77
51313,1148.317,0.994,1.072,0.739,55.791,81159,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.535,0.998,1.448,0.900,54.239,13279902,mediumTank,6,Pl16_T34_85_Rudy
51361,1339.227,0.997,1.300,0.706,51.155,198091052,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.435,1.157,1.102,1.340,55.433,44155067,mediumTank,5,R32_Matilda_II_LL
51473,796.667,1.361,2.052,1.036,56.892,5229073,mediumTank,5,G32_PzV_PzIV
51489,237.751,1.280,2.410,1.289,56.292,7809228,lightTank,2,A19_T2_lt
51553,512.605,0.935,1.066,1.123,53.001,24711759,mediumTank,5,J12_Chi_Nu_Kai
51569,736.553,0.940,1.336,0.820,52.830,26033788,mediumTank,6,Cz01_Skoda_T40
51585,789.302,1.036,0.986,0.877,53.102,57577901,mediumTank,6,S01_Strv_74_A2
51713,601.595,1.170,1.172,1.328,54.927,118542738,heavyTank,5,R33_Churchill_LL
51729,385.216,1.648,1.386,2.382,62.598,5400297,lightTank,3,G36_PzII_J
51745,513.027,1.045,1.393,1.142,55.885,11160128,mediumTank,5,A62_Ram-II
51825,1216.881,0.890,1.102,0.665,50.572,9997823,mediumTank,8,Cz13_T_27
51841,223.349,1.087,1.424,1.208,56.402,781759,lightTank,2,S15_L_60
51985,389.385,1.475,1.354,1.631,58.619,40325742,mediumTank,3,G34_S35_captured
52001,317.705,1.077,1.606,1.287,55.148,18414681,lightTank,3,A33_MTLS-1G14
52049,1459.458,0.896,1.087,0.322,55.470,13894,heavyTank,8,GB111_Charlemagne
52065,1124.964,0.802,1.217,0.822,51.094,21502612,mediumTank,8,J18_STA_2_3
52097,1438.708,0.959,0.474,0.792,50.977,170638578,AT-SPG,8,S22_Strv_S1
52225,339.891,1.275,2.176,1.369,56.352,1854997,lightTank,3,R34_BT-SV
52241,485.879,1.541,1.571,1.625,56.619,30457938,heavyTank,4,G35_B-1bis_captured
52257,473.066,1.014,1.613,1.051,54.799,10266583,mediumTank,5,A44_M4A2E4
52305,1507.831,1.147,0.617,0.734,51.875,27345018,AT-SPG,8,GB109_GSOR_1008
52321,806.026,0.965,1.034,0.784,54.350,23466727,heavyTank,6,J19_Tiger_I_Jpn
52353,1127.515,0.767,1.230,0.776,52.193,313198,mediumTank,8,S23_Strv_81
52481,375.525,1.257,1.468,1.693,54.384,27809025,lightTank,4,R31_Valentine_LL
52497,322.136,1.876,1.617,2.876,55.995,13169018,lightTank,2,G33_H39_captured
52513,1243.943,0.808,1.159,0.626,51.411,21534407,heavyTank,8,A45_M6A2E1
52561,1731.542,1.033,0.597,0.799,52.445,153513408,AT-SPG,9,GB32_Tortoise
52577,1226.113,0.753,1.463,0.490,52.726,329601,heavyTank,8,J29_Nameless
52609,1096.384,0.737,1.283,0.668,52.033,6594780,mediumTank,8,S23_Strv_81_sabaton
52737,263.081,1.023,1.619,1.610,54.222,1112859,lightTank,3,R67_M3_LL
52769,292.818,1.109,2.477,1.626,57.143,7861222,lightTank,3,A43_M22_Locust
52817,372.435,0.923,1.396,1.382,56.223,828742,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.073,0.763,1.793,0.721,52.155,143624,mediumTank,8,J30_Edelweiss
52865,1409.323,0.959,1.032,0.516,52.008,27312958,heavyTank,8,S25_EMIL_51
52993,437.193,1.174,2.517,1.028,55.899,1242746,mediumTank,4,R68_A-32
53121,1299.844,0.926,1.267,0.715,51.492,25663287,mediumTank,8,S26_Lansen_C
53249,1239.836,0.961,1.083,0.922,51.390,272108577,heavyTank,8,R54_KV-5
53505,337.044,1.450,1.592,1.740,55.665,52149078,lightTank,3,R56_T-127
53537,222.229,1.162,1.527,1.267,57.593,1500225,lightTank,2,A74_T1_E6
53585,532.343,1.081,0.787,1.423,54.447,18729039,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.362,1.237,0.820,1.387,53.188,11696159,AT-SPG,5,R78_SU_85I
53793,1114.162,0.839,1.308,0.925,51.738,1969219,mediumTank,8,A81_T95_E2
53841,820.731,1.057,0.577,1.262,52.812,23784627,heavyTank,6,GB63_TOG_II
54017,674.155,1.276,1.431,1.092,57.754,32017193,heavyTank,5,R38_KV-220
54033,742.691,1.273,1.964,0.828,57.202,64461,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.202,1.006,0.773,1.167,54.268,20977984,AT-SPG,7,GB71_AT_15A
54273,463.845,1.841,0.917,1.528,58.145,1973200,AT-SPG,3,R50_SU76I
54289,1261.799,0.789,0.896,0.804,51.872,705582126,heavyTank,8,G51_Lowe
54353,620.517,1.242,1.587,1.164,56.730,21449943,heavyTank,5,GB51_Excelsior
54529,247.129,1.373,1.415,1.536,56.303,33342738,lightTank,2,R84_Tetrarch_LL
54545,518.819,0.998,1.535,1.146,54.721,98207327,mediumTank,5,G46_T-25
54609,364.113,1.250,0.119,1.337,56.536,2534751,SPG,3,GB78_Sexton_I
54785,824.527,1.086,0.544,0.745,53.260,86098051,AT-SPG,6,R49_SU100Y
54801,281.893,1.104,2.706,1.655,58.386,4161852,lightTank,3,G50_T-15
54865,216.289,1.327,1.595,1.310,55.479,6707668,lightTank,2,GB76_Mk_VIC
55057,582.370,1.052,1.265,1.106,53.167,3313446,mediumTank,5,G70_PzIV_Hydro
55073,221.741,1.302,1.682,1.314,56.080,6100592,lightTank,2,A93_T7_Combat_Car
55121,994.035,0.906,1.079,1.065,53.701,65825360,heavyTank,7,GB52_A45
55297,1057.161,1.137,0.761,0.900,52.838,259645172,AT-SPG,7,R89_SU122_44
55313,1247.063,0.919,0.769,1.062,51.126,125955431,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,491.035,0.654,2.430,0.750,52.835,1971631,lightTank,6,GB108_A46
55569,1002.643,1.228,1.435,1.516,51.863,703960708,AT-SPG,7,G48_E-25
55633,1125.468,0.767,1.270,0.769,51.499,123363627,mediumTank,8,GB70_N_FV4202_105
55841,1901.451,0.981,1.252,0.650,49.787,2731252,mediumTank,10,A95_T95_E6
55889,747.851,1.054,2.189,0.967,55.323,59181499,mediumTank,6,GB85_Cromwell_Berlin
56081,1317.619,0.809,0.920,0.400,52.610,8383860,heavyTank,8,G141_VK7501K
56097,691.342,0.946,1.281,1.049,54.197,5747993,mediumTank,6,A104_M4A3E8A
56145,764.881,0.950,0.968,0.984,53.368,5000500,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.183,0.973,0.744,1.157,52.295,32272048,AT-SPG,7,A101_M56
56577,273.900,1.190,1.322,1.588,55.749,42676053,lightTank,3,R86_LTP
56609,1003.477,0.937,0.791,0.806,53.784,79643685,AT-SPG,7,A102_T28_concept
56657,1230.681,0.775,1.178,0.569,51.864,38753653,heavyTank,8,GB93_Caernarvon_AX
56913,1153.833,0.774,1.346,0.669,52.283,18838219,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.741,1.026,0.712,0.984,52.281,102530484,AT-SPG,6,G41_DickerMax
57121,1119.970,0.804,1.249,0.895,51.760,12037924,mediumTank,8,A63_M46_Patton_KR
57169,839.521,1.014,1.018,0.831,53.285,4064807,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.740,0.933,1.028,1.190,52.932,22032836,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.829,0.776,1.313,0.770,50.805,100021824,mediumTank,8,A111_T25_Pilot
57425,1522.750,1.017,1.025,0.643,53.558,8212687,mediumTank,8,GB97_Chimera
57617,910.381,0.985,1.326,1.055,53.326,30457461,mediumTank,7,G78_Panther_M10
57633,686.181,0.683,2.711,0.748,52.190,41219,lightTank,7,A112_T71E2
57681,907.279,1.131,0.806,1.013,53.870,9091909,AT-SPG,6,GB96_Excalibur
57889,766.019,0.654,2.965,0.764,51.788,10624776,lightTank,8,A99_T92_LT
57937,2244.948,1.026,1.386,0.496,52.796,21751910,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.031,1.098,1.322,0.805,54.573,106107907,mediumTank,6,R108_T34_85M
58369,1937.844,0.864,1.489,0.497,50.120,30881199,heavyTank,10,R110_Object_260
58449,802.607,0.646,2.757,0.666,51.943,522823,lightTank,8,GB101_FV1066_Senlac
58625,1288.035,0.948,0.424,0.680,50.796,78016,AT-SPG,8,R111_ISU130
58641,2004.017,0.932,0.999,0.404,51.555,11098752,heavyTank,10,G92_VK7201
58657,1289.138,0.771,1.231,0.465,52.363,33899653,heavyTank,8,A115_Chrysler_K_GF
58705,977.736,0.670,2.910,0.788,53.162,1884723,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.236,0.812,1.053,0.642,52.835,9234791,heavyTank,8,R113_Object_730
58913,1206.376,0.790,1.235,0.693,52.636,24045306,heavyTank,8,A117_T26E5
58961,1273.125,0.729,2.910,0.675,51.812,5233178,lightTank,10,GB100_Manticore
59137,1115.209,1.045,1.081,0.726,54.405,32294792,heavyTank,7,R71_IS_2B
59169,1213.950,0.784,1.239,0.667,52.454,29945920,heavyTank,8,A117_T26E5_Patriot
59217,801.544,0.957,0.860,0.524,54.936,3059,heavyTank,6,GB105_Black_Prince_2019
59393,783.344,1.012,1.457,0.930,54.498,38908778,mediumTank,6,R117_T34_85_Rudy
59425,1239.422,0.737,0.838,0.531,51.537,9603318,heavyTank,8,A13_T34_hvy_BF
59473,818.630,0.639,2.529,0.782,52.411,3722234,lightTank,8,GB102_LHMTV
59649,1041.899,1.108,0.591,0.828,52.896,13463250,AT-SPG,7,R116_ISU122C_Berlin
59665,331.996,1.229,1.320,1.145,55.783,1490977,mediumTank,3,G100_Gtraktor_Krupp
59681,751.534,0.964,1.199,0.859,54.670,5626073,mediumTank,6,A118_M4_Thunderbolt
