tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.736,1.011,0.660,1.366,55.705,60386617,AT-SPG,6,GB74_AT8
9745,1563.360,0.874,0.967,0.706,51.583,438850938,heavyTank,9,G55_E-75
9761,400.368,0.620,2.621,0.724,53.292,64929041,lightTank,5,A34_M24_Chaffee
9777,1111.113,0.877,1.124,0.617,54.244,5039415,heavyTank,7,Ch51_BZ_58
9793,461.624,1.259,0.560,1.178,56.123,2601225,AT-SPG,4,F32_Somua_Sau_40
9809,754.634,0.935,0.412,1.096,52.948,1894499,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.886,0.908,0.814,0.883,51.292,101234681,AT-SPG,8,R58_SU-101
10001,488.091,0.634,2.415,0.653,52.434,34849262,lightTank,6,G66_VK2801
10017,699.948,0.988,1.134,1.120,54.391,62177812,mediumTank,6,A36_Sherman_Jumbo
10049,613.451,1.177,0.714,1.328,54.126,59230444,AT-SPG,5,F33_S_35CA
10065,1086.721,1.032,0.643,1.291,55.424,80329031,AT-SPG,7,GB75_AT7
10241,1012.801,1.003,0.853,1.086,53.345,115575620,AT-SPG,7,R74_SU100M1
10257,1544.999,0.910,1.273,0.727,51.328,195647457,mediumTank,9,G54_E-50
10273,473.361,1.190,1.207,1.569,56.836,29891005,AT-SPG,4,A57_M8A1
10289,1846.853,1.060,0.909,0.326,52.518,662,heavyTank,9,Ch59_BZ58_2
10497,817.880,1.048,0.696,0.646,53.317,476054389,heavyTank,6,R77_KV2
10513,1212.544,0.853,1.166,0.918,52.195,67836499,heavyTank,8,G67_VK4502A
10529,595.460,1.149,1.369,1.391,54.147,522681553,AT-SPG,5,A58_T67
10577,193.252,1.269,0.204,1.158,56.566,1374920,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.519,0.865,0.918,0.666,51.398,206392319,heavyTank,9,R63_ST_I
10769,1043.001,0.912,0.941,1.028,54.178,155839735,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.747,0.881,1.219,0.658,49.147,234606970,heavyTank,10,A69_T110E5
10817,981.795,0.903,0.679,1.070,53.336,30273970,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.045,0.975,0.093,1.830,54.268,8970860,SPG,4,GB26_Birch_Gun
11009,1211.637,0.827,0.814,0.834,52.185,119808308,heavyTank,8,R73_KV4
11025,1013.695,0.985,0.466,0.992,51.129,88689777,AT-SPG,7,G43_Sturer_Emil
11041,972.656,0.931,0.893,1.181,53.143,138510287,AT-SPG,7,A72_T25_2
11073,1665.242,1.049,0.841,0.790,51.840,81622006,AT-SPG,9,F37_AMX50_Foch
11089,597.368,1.117,0.106,1.543,55.065,68996270,SPG,5,GB28_Bishop
11265,800.883,1.001,0.900,0.847,54.405,201691119,heavyTank,6,R72_T150
11281,493.541,1.284,0.784,1.569,56.053,46849983,AT-SPG,4,G39_Marder_III
11297,1321.397,0.940,0.523,0.924,51.240,257763159,AT-SPG,8,A68_T28_Prototype
11345,937.771,0.888,0.061,1.558,52.499,48431385,SPG,7,GB29_Crusader_5inch
11521,1506.890,0.859,1.159,0.719,50.403,650559950,heavyTank,9,R81_IS8
11537,1359.809,0.993,0.683,0.903,51.133,149431176,AT-SPG,8,G71_JagdPantherII
11553,789.307,1.018,1.231,1.183,53.305,579733299,AT-SPG,6,A41_M18_Hellcat
11585,745.058,0.947,0.617,1.079,52.990,21274099,AT-SPG,6,F34_ARL_V39
11601,1410.978,0.837,0.027,0.834,50.925,53286987,SPG,9,GB30_FV3805
11777,630.509,1.158,0.854,1.098,54.991,463478829,heavyTank,5,R80_KV1
11793,815.044,1.018,0.571,1.136,51.446,114419968,AT-SPG,6,G40_Nashorn
11809,873.987,0.982,1.603,1.221,52.447,2123740,mediumTank,7,A86_T23E3
11841,1564.795,0.930,0.054,0.976,50.080,225835925,SPG,10,F38_Bat_Chatillon155_58
11857,764.356,1.004,0.156,1.879,53.615,193443817,SPG,6,GB77_FV304
12049,1998.563,0.999,0.585,0.422,51.151,282535460,AT-SPG,10,G72_JagdPz_E100
12097,1274.240,0.935,0.723,0.943,51.175,69518742,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.536,0.848,0.028,0.895,51.191,47814432,SPG,8,GB79_FV206
12289,683.348,1.000,1.821,1.101,54.296,42588070,mediumTank,6,R57_A43
12305,1820.805,0.905,1.313,0.681,49.757,121923845,mediumTank,10,G73_E50_Ausf_M
12369,1643.809,0.751,0.021,0.740,50.708,54924827,SPG,10,GB31_Conqueror_Gun
12545,897.815,0.923,1.561,0.863,52.881,45391370,mediumTank,7,R59_A44
12561,265.406,1.160,2.628,1.385,55.745,85422140,lightTank,3,G63_PzI_ausf_C
12577,519.065,0.966,1.742,0.945,55.399,1403936,mediumTank,5,A78_M4_Improved
12817,278.996,1.300,1.828,1.586,54.778,308212,lightTank,2,G53_PzI
12881,497.517,0.996,1.384,0.972,54.649,10057732,mediumTank,5,GB50_Sherman_III
13073,302.946,0.998,1.590,1.476,57.269,6358456,lightTank,3,G82_Pz_II_AusfG
13089,1990.198,0.964,0.729,0.503,50.157,225841147,AT-SPG,10,A83_T110E4
13121,412.536,1.309,1.068,1.594,58.125,4453666,mediumTank,3,F44_Somua_S35
13137,1628.103,0.993,0.523,0.758,50.403,73633516,AT-SPG,9,GB81_FV4004
13313,1139.844,0.875,1.216,0.919,50.394,58581565,mediumTank,8,R60_Object416
13329,432.713,1.207,1.082,1.264,55.611,4739641,heavyTank,4,G90_DW_II
13345,1141.609,0.842,1.048,0.938,51.122,470586878,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.227,1.058,0.525,1.488,54.165,6650875,AT-SPG,5,GB44_Archer
13569,2029.421,1.041,0.705,0.633,48.857,218752223,AT-SPG,10,R88_Object268
13585,380.390,1.075,1.601,1.271,57.197,1014230,mediumTank,4,G86_VK2001DB
13825,1731.212,0.938,1.393,0.757,48.805,209675218,mediumTank,10,R87_T62A
13841,1126.137,0.819,1.096,0.993,51.211,56729648,mediumTank,8,G88_Indien_Panzer
13857,2047.732,0.978,0.677,0.430,51.757,104812547,AT-SPG,10,A85_T110E3
13889,2005.259,1.069,0.733,0.598,50.466,103220600,AT-SPG,10,F64_AMX_50Fosh_155
13905,1918.977,1.065,0.364,0.381,49.986,77149917,AT-SPG,10,GB83_FV4005
14097,704.925,0.970,1.585,1.121,54.593,31578111,mediumTank,6,G87_VK3002DB_V1
14113,1813.439,0.915,1.244,0.670,49.400,68809316,mediumTank,10,A120_M48A5
14145,400.669,0.638,2.397,0.778,53.381,185294576,lightTank,5,F62_ELC_AMX
14161,1049.916,1.030,0.772,0.990,52.945,52055730,AT-SPG,7,GB41_Challenger
14353,663.285,0.606,2.046,0.723,51.679,4299531,lightTank,7,G85_Auf_Panther
14401,1378.958,0.859,0.038,0.986,50.686,150375998,SPG,9,F67_Bat_Chatillon155_55
14417,766.923,0.991,0.825,1.149,52.845,31067600,AT-SPG,6,GB45_Achilles_IIC
14609,1901.095,0.958,1.118,0.740,48.894,158234779,mediumTank,10,G89_Leopard1
14625,1144.317,0.912,1.246,1.054,50.913,162961188,mediumTank,8,A90_T69
14657,387.925,0.998,0.099,1.523,54.655,13008612,SPG,4,F66_AMX_Ob_Am105
14673,1309.673,0.938,0.686,0.905,50.842,105835759,AT-SPG,8,GB80_Charioteer
14865,1608.520,0.948,1.094,0.812,50.216,163217641,mediumTank,9,G91_Pro_Ag_A
14881,1948.704,1.008,0.824,0.585,48.442,329638629,heavyTank,10,A67_T57_58
14913,386.752,0.945,0.906,1.194,55.133,1914879,mediumTank,4,F70_SARL42
15105,322.308,1.229,1.320,1.584,56.539,9233193,lightTank,3,R43_T-70
15121,214.176,0.961,0.119,0.818,54.996,200044,SPG,2,G93_GW_Mk_VIe
15137,498.853,0.624,2.151,0.711,52.446,29280836,lightTank,6,A71_T21
15169,274.243,1.175,0.792,1.743,56.475,351026,lightTank,2,F50_FCM36_20t
15361,235.109,1.310,1.316,1.768,58.759,4361562,lightTank,2,R42_T-60
15377,1207.203,0.825,0.024,0.790,51.420,166556699,SPG,8,G94_GW_Tiger_P
15393,1581.419,1.036,0.939,0.768,50.314,248930904,heavyTank,9,A89_T54E1
15425,1754.770,0.919,1.324,0.771,49.482,14056125,mediumTank,10,F72_AMX_30
15441,1106.780,0.770,1.115,0.848,51.283,1300039,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.731,1.085,1.466,0.744,51.902,42364543,mediumTank,10,R95_Object_907
15633,412.057,1.069,0.089,1.558,54.930,24787228,SPG,4,G95_Pz_Sfl_IVb
15649,700.761,0.727,2.390,0.699,51.293,269399922,lightTank,7,A103_T71E1
15681,1522.814,0.921,1.354,0.798,50.827,79219075,mediumTank,9,F71_AMX_30_prototype
15697,1952.650,0.869,1.003,0.489,49.488,132929194,heavyTank,10,GB91_Super_Conqueror
15873,331.482,0.940,1.514,1.347,55.646,8160896,lightTank,4,R44_T80
15889,727.713,0.953,1.315,1.034,53.569,46433510,mediumTank,6,G96_VK3002M
15905,1836.236,0.908,1.303,0.694,49.979,14761593,mediumTank,10,A92_M60
15937,260.300,1.358,0.913,2.058,58.732,914560,lightTank,2,F49_RenaultR35
15953,1972.386,0.966,0.713,0.564,51.950,22715519,AT-SPG,10,GB92_FV217
16129,972.464,0.889,0.035,0.916,51.965,92523369,SPG,7,R91_SU14_1
16145,590.126,1.068,0.673,1.101,52.593,49672061,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.751,0.822,0.029,0.950,50.753,319823748,SPG,9,A88_M53_55
16209,574.885,0.936,1.473,0.916,54.244,611365,mediumTank,5,GB107_Cavalier
16385,579.558,1.046,0.082,1.268,53.454,20724063,SPG,5,R100_SU122A
16401,1712.915,1.035,0.499,0.833,50.402,368447977,AT-SPG,9,G97_Waffentrager_IV
16417,810.297,1.008,0.055,1.350,53.334,266345826,SPG,6,A87_M44
16449,1200.031,0.756,0.697,0.626,51.578,3777109,heavyTank,8,F81_Char_de_65t
16641,467.914,0.680,2.643,0.806,52.755,43781058,lightTank,6,R101_MT25
16657,1431.476,1.061,0.443,0.945,50.827,698361213,AT-SPG,8,G99_RhB_Waffentrager
16673,524.348,0.620,2.269,0.757,52.354,145581102,lightTank,6,A94_T37
16705,1708.522,0.875,1.134,0.500,52.370,43075132,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.450,0.954,1.398,0.782,49.155,258510777,mediumTank,10,R97_Object_140
16913,2145.714,1.275,0.478,0.747,48.772,151393020,AT-SPG,10,G98_Waffentrager_E100
16961,2114.564,0.912,1.147,0.445,50.380,32673306,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.332,1.294,1.283,1.150,56.736,1788957,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.029,0.790,2.532,0.548,49.115,77775935,lightTank,10,F88_AMX_13_105
17425,401.910,1.015,1.318,0.974,55.932,4344659,mediumTank,4,G80_Pz_IV_AusfD
17473,788.979,0.709,2.546,0.784,51.435,95360526,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.067,0.921,1.330,0.783,51.086,43416759,mediumTank,9,R104_Object_430_II
17729,1960.762,1.110,0.682,0.578,51.257,21202841,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.145,1.305,0.780,1.225,56.221,9206799,AT-SPG,4,G101_StuG_III
17953,778.719,0.732,2.532,0.818,51.938,150173515,lightTank,8,A97_M41_Bulldog
17985,494.169,0.731,2.296,0.723,53.566,28083287,lightTank,6,F109_AMD_Panhard_178B
18177,996.952,0.700,2.584,0.668,50.915,116291508,lightTank,9,R109_T54S
18193,508.443,1.035,1.228,0.973,54.471,166865672,mediumTank,5,G81_Pz_IV_AusfH
18209,985.109,0.665,2.358,0.622,50.512,173458905,lightTank,9,A100_T49
18241,653.256,0.725,2.700,0.726,53.159,30022644,lightTank,7,F107_Hotchkiss_EBR
18433,770.572,0.702,2.681,0.856,52.383,63206228,lightTank,8,R107_LTB
18449,962.748,0.681,2.671,0.731,51.107,40496387,lightTank,9,G103_RU_251
18465,287.919,0.902,0.094,1.482,53.742,261335,SPG,3,A108_T18_HMC
18497,799.254,0.653,2.737,0.743,51.485,18892275,lightTank,8,F110_Lynx_6x6
18689,634.196,1.148,1.261,0.950,56.128,90413135,heavyTank,6,R13_KV-1s
18705,1596.699,0.869,0.715,0.524,52.504,37344993,heavyTank,9,G110_Typ_205
18721,395.992,0.984,0.108,1.276,54.475,1864166,SPG,4,A27_T82
18753,948.972,0.731,3.572,0.923,53.339,15097297,lightTank,9,F100_Panhard_EBR_90
18961,748.007,0.684,2.045,0.734,51.554,72768299,lightTank,7,G113_SP_I_C
19009,1239.415,0.748,3.808,0.785,50.970,59438195,lightTank,10,F108_Panhard_EBR_105
19201,1206.383,0.758,3.162,0.712,50.476,33936170,lightTank,10,R132_VNII_100LT
19217,2002.858,1.040,0.551,0.564,49.548,312581205,AT-SPG,10,G121_Grille_15_L63
19457,697.719,0.824,2.327,0.801,52.219,37027745,lightTank,7,R131_Tank_Gavalov
19473,1906.249,0.861,0.974,0.429,50.742,30119734,heavyTank,10,G134_PzKpfw_VII
19489,1304.270,0.717,2.585,0.541,48.541,21725735,lightTank,10,A116_XM551
19713,1535.039,0.860,1.104,0.546,52.129,140430927,heavyTank,9,R151_Object_257_2
19729,1263.655,0.837,0.769,0.567,53.428,74838719,heavyTank,8,G115_Typ_205B
19745,660.386,0.763,2.819,0.778,52.233,8724858,lightTank,7,A112_T71E2R
19969,1853.690,0.944,1.312,0.547,50.349,164219238,mediumTank,10,R148_Object_430_U
19985,1247.311,0.696,2.913,0.664,48.647,2868072,lightTank,10,G125_Spz_57_Rh
20225,2017.974,0.953,1.187,0.414,52.532,111500125,AT-SPG,10,R149_Object_268_4
20241,813.229,0.672,2.767,0.716,51.927,12196390,lightTank,8,G126_HWK_12
20257,560.838,1.181,1.235,0.838,55.705,3785461,mediumTank,4,A129_T6_medium
20481,1229.038,0.800,0.849,0.525,52.001,41007634,heavyTank,8,R139_IS_M
20513,879.702,0.908,1.268,0.612,53.660,5912279,heavyTank,6,A142_Pawlack_Tank
20737,1588.582,0.853,0.957,0.459,52.005,65208062,heavyTank,9,R153_Object_705
20769,1111.227,0.902,1.136,0.699,53.328,7017283,heavyTank,7,A147_M_II_Y
20993,1918.097,0.861,1.032,0.360,49.817,79667786,heavyTank,10,R145_Object_705_A
21025,1252.371,0.795,1.080,0.611,52.100,5855352,heavyTank,8,A139_M_III_Y
21249,1655.459,0.946,0.864,0.590,51.790,83806950,AT-SPG,9,R93_Object263
21281,1500.267,0.785,0.989,0.619,50.772,3756552,heavyTank,9,A144_M_VI_Y
21505,1604.671,0.982,1.296,0.636,51.934,193592103,mediumTank,9,R96_Object_430
21537,1912.057,0.866,1.094,0.583,49.548,3587433,heavyTank,10,A143_M_V_Y
21761,1797.746,0.987,1.106,0.736,49.291,10194724,mediumTank,10,R144_K_91
22017,1887.708,0.850,1.424,0.432,49.628,129560126,heavyTank,10,R155_Object_277
22273,1906.340,0.917,0.893,0.499,50.368,10532944,heavyTank,10,R169_ST_II
22529,1600.881,0.893,1.074,0.503,51.827,45681843,heavyTank,9,R171_IS_3_II
22785,1253.094,0.834,0.830,0.563,52.061,37417147,heavyTank,8,R170_IS_2_II
23041,372.974,1.011,1.775,1.288,54.805,1324493,lightTank,3,R174_BT-5
25617,608.101,0.816,2.481,0.493,53.477,22565227,lightTank,6,G158_VK2801_105_SPXXI
25873,1639.416,1.032,0.485,0.903,51.067,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1545.582,1.063,0.425,0.638,51.112,266466,AT-SPG,8,R159_SU_130PM_DR
29441,651.425,1.088,0.489,0.692,51.910,209215,AT-SPG,5,R202_SU_2_122
30977,1547.941,0.945,1.400,0.482,52.889,25571,mediumTank,9,R173_K_91_2
31233,1120.467,0.997,0.886,0.550,53.817,32187054,heavyTank,7,R175_IS_2_screen
31745,1378.840,0.984,0.325,0.478,50.836,33893937,AT-SPG,8,R177_ISU_152K_BL10
32001,2063.999,0.908,1.137,0.482,49.651,8600080,heavyTank,10,R178_Object_780
32065,1245.204,0.798,1.530,0.657,51.646,9978365,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1235.592,0.835,1.138,0.631,50.705,28661758,mediumTank,8,R180_Object_274_A
32321,1109.536,0.713,2.558,0.553,51.932,5203017,lightTank,9,F118_Char_Mle_75
32769,1605.361,0.984,0.992,0.798,51.534,12084082,AT-SPG,9,R183_K_91_PT
32801,1347.265,0.823,1.249,0.576,52.648,5857720,mediumTank,8,A152_M_Project_2
33025,732.718,1.049,0.955,0.813,55.073,307167,heavyTank,5,R186_KV_1_Screened
33057,1329.965,0.838,1.261,0.631,52.544,3540862,mediumTank,8,A152_M_Project
33281,414.240,0.802,1.679,0.843,53.889,1777588,mediumTank,4,R185_T_34_L_11_1941
33313,1555.740,0.817,1.053,0.463,51.468,147407,heavyTank,9,A156_T54_2022
33537,1206.486,0.781,1.137,0.308,54.624,678,heavyTank,8,R188_Object_259A
34081,1407.620,0.998,0.992,0.618,51.210,14528753,mediumTank,8,A149_AMBT
34305,632.964,0.892,1.266,0.795,52.778,217432,mediumTank,5,R193_M4A2_T_34
34337,1641.910,1.053,0.756,0.628,51.302,55387,AT-SPG,9,A146_TL_7_120
34561,1360.356,0.850,0.962,0.508,54.053,267071,heavyTank,8,R192_K_2
34593,442.008,1.085,1.721,0.950,56.214,2397982,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1494.042,0.873,1.162,0.704,52.301,710884,mediumTank,9,R191_Object_283
35105,1409.591,1.061,1.214,0.756,52.401,11441261,mediumTank,8,A140_ASTRON_REX_105mm
37889,695.546,0.952,0.963,0.857,54.522,3400024,heavyTank,5,R197_KV_1S_MZ
38401,1194.584,0.878,1.500,0.736,51.623,110858469,mediumTank,8,R127_T44_100_I
43073,1551.278,0.751,1.313,0.561,51.085,1681197,heavyTank,9,F115_Lorraine_50t
43281,471.888,1.463,0.739,1.886,56.197,150659,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1498.818,0.917,1.154,0.644,52.573,2807867,heavyTank,8,A158_T832
43329,307.402,1.144,1.947,2.501,54.783,190633,lightTank,2,F111_AM39_Gendron_Somua
43537,390.733,0.891,1.227,1.456,49.588,50134,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1372.470,0.849,1.104,0.568,52.224,6158451,heavyTank,8,A141_M_IV_Y
43585,844.905,0.704,3.292,0.831,52.356,59402288,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.904,0.988,0.878,1.741,53.634,2741606,lightTank,2,F42_AMR_35
44289,1369.014,0.907,1.038,0.476,52.078,67576728,heavyTank,8,R165_Object_703_II
44545,1638.599,0.858,1.240,0.488,52.598,28953592,heavyTank,9,R119_Object_777
44801,324.528,0.900,1.770,1.155,54.340,12072293,lightTank,3,R161_T_116
45057,1465.551,1.036,0.443,0.641,50.509,350007558,AT-SPG,8,R159_SU_130PM
45313,523.350,0.751,3.077,0.757,53.627,113697231,lightTank,6,R160_T_50_2
45569,805.812,0.662,3.051,0.706,51.454,48787799,lightTank,8,R158_LT_432
45585,696.378,1.078,1.425,1.070,54.708,478295,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.549,0.893,1.535,0.834,51.529,16616874,mediumTank,8,G154_Kpz_07_RH
46097,452.513,0.808,0.783,1.585,54.129,2725706,AT-SPG,4,G151_Pz_Sfl_IC
46353,1593.676,0.915,1.247,0.755,50.662,26987871,mediumTank,9,G147_Kunze_Panzer
46593,1170.700,1.057,1.039,0.586,54.781,2380835,heavyTank,7,R156_IS_2M
46609,1140.383,0.798,0.944,0.717,52.428,1340496,mediumTank,8,G142_M48RPz
46849,2414.552,1.078,1.264,0.444,54.791,25453647,heavyTank,10,R157_Object_279R
46865,1329.186,0.784,1.331,0.484,51.785,34775141,heavyTank,8,G143_E75_TS
47105,548.417,0.970,1.367,0.865,54.429,25288752,mediumTank,5,R154_T_34E_1943
47121,1760.969,1.009,1.464,0.729,53.116,35779043,mediumTank,9,G144_Kpz_50t
47361,1244.787,0.844,0.977,0.634,50.528,85915630,mediumTank,8,R146_STG_Tday
47377,827.568,0.609,2.711,0.583,50.465,12376332,lightTank,8,G140_HWK_30
47617,1214.335,0.839,0.995,0.648,50.659,10947401,mediumTank,8,R146_STG
47633,327.532,1.392,1.287,1.649,56.115,16099482,lightTank,2,G139_MKA
47873,364.767,1.157,1.129,0.904,54.846,62806866,mediumTank,3,R143_T_29
48129,711.639,0.922,1.185,0.865,52.368,319144,mediumTank,6,R140_M4_Loza
48145,1252.209,0.810,0.741,0.545,52.629,3159647,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1375.413,0.885,0.570,0.559,51.361,68150995,AT-SPG,8,R135_T_103
48401,1353.966,0.933,0.633,0.794,51.142,31287442,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.145,0.868,0.995,0.475,52.651,122804915,heavyTank,8,R134_Object_252K
48913,1242.969,0.806,0.750,0.546,52.014,22156852,heavyTank,8,G138_VK168_02
49169,819.486,0.946,1.023,0.643,54.114,98813078,heavyTank,6,G136_Tiger_131
49409,1356.034,0.927,1.024,0.490,51.964,49918898,heavyTank,8,R61_Object252_BF
49425,1468.440,0.992,0.592,0.711,53.372,50344,AT-SPG,8,G44_JagdTigerH
49665,1369.256,0.873,0.985,0.482,52.844,29772677,heavyTank,8,R134_Object_252U
49921,1030.774,0.927,1.144,0.558,53.374,4280789,heavyTank,7,R133_KV_122
49937,1092.488,0.777,1.185,0.786,51.002,4002454,mediumTank,8,G119_Panzer58_BF
50193,1386.054,0.973,0.521,0.633,50.832,536958797,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1393.875,0.926,0.760,0.528,52.917,8162668,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.724,0.718,1.914,0.683,46.514,477,mediumTank,8,Pl25_CS_52_C
50593,1903.624,0.995,1.036,0.608,49.556,4740967,mediumTank,10,It21_Lion
50689,2017.623,0.973,0.495,0.533,50.362,1355117,AT-SPG,10,R126_Object_730_5
50721,1163.368,0.802,1.152,0.725,50.894,628278,mediumTank,8,A136_T42
50817,563.003,1.331,1.220,1.467,53.010,3138012,lightTank,3,S34_Lago_M38
50849,2090.464,1.095,1.180,0.658,51.360,3939443,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.520,1.192,1.140,1.392,56.234,16531438,lightTank,2,R125_T_45
50961,817.423,0.628,2.520,0.622,50.713,29703101,lightTank,8,G120_M41_90_GrandFinal
50977,530.108,0.676,2.453,0.668,53.490,19408942,lightTank,6,A134_M24E2_SuperChaffee
51057,1586.538,1.021,0.954,0.489,52.760,63777281,heavyTank,8,Cz14_Skoda_T-56
51089,1300.877,0.865,1.249,0.644,50.603,67464748,mediumTank,8,Pl19_CS_52_LIS
51105,1401.359,0.927,1.055,0.475,51.521,50798910,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.781,1.249,1.321,1.261,57.521,1772437,heavyTank,5,R38_KV-220_beta
51233,1378.775,0.922,0.922,0.560,50.750,11634062,heavyTank,8,A132_T77
51281,623.177,1.149,0.758,1.180,55.740,306281,mediumTank,4,GB113_Matilda_LVT
51297,1311.258,0.787,0.718,0.556,51.315,2582972,heavyTank,8,J27_O_I_120_BP
51313,1128.538,0.971,1.056,0.744,55.784,366395,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.723,1.003,1.433,0.897,54.149,14294468,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.361,0.977,1.299,0.726,50.762,268924780,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.453,1.160,1.108,1.357,55.387,37528174,mediumTank,5,R32_Matilda_II_LL
51473,844.662,1.417,2.106,1.072,57.383,8683221,mediumTank,5,G32_PzV_PzIV
51489,258.254,1.267,2.419,1.350,55.848,8181538,lightTank,2,A19_T2_lt
51537,1311.429,0.867,0.810,0.463,51.273,15434356,heavyTank,8,GB112_Caliban
51553,511.309,0.937,1.071,1.149,53.033,20617258,mediumTank,5,J12_Chi_Nu_Kai
51569,735.568,0.938,1.331,0.821,52.815,23175516,mediumTank,6,Cz01_Skoda_T40
51585,803.320,1.040,0.980,0.883,52.994,61692799,mediumTank,6,S01_Strv_74_A2
51713,620.870,1.175,1.183,1.315,54.821,103601250,heavyTank,5,R33_Churchill_LL
51729,471.688,1.665,1.339,2.283,61.563,6883391,lightTank,3,G36_PzII_J
51745,512.772,1.048,1.397,1.159,55.844,9573623,mediumTank,5,A62_Ram-II
51793,1609.241,0.801,1.225,0.530,51.342,2741070,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.408,0.863,1.089,0.703,50.205,17615104,mediumTank,8,Cz13_T_27
51841,239.100,1.014,1.446,1.268,54.842,907340,lightTank,2,S15_L_60
51985,425.451,1.495,1.353,1.634,58.847,43511544,mediumTank,3,G34_S35_captured
52001,326.510,1.068,1.600,1.293,54.784,17504989,lightTank,3,A33_MTLS-1G14
52049,1560.071,0.940,1.124,0.537,53.998,4393624,heavyTank,8,GB111_Charlemagne
52065,1108.997,0.794,1.234,0.830,50.885,22086866,mediumTank,8,J18_STA_2_3
52097,1413.112,0.943,0.457,0.797,50.754,184179825,AT-SPG,8,S22_Strv_S1
52129,1445.040,1.074,1.238,0.797,51.865,439583,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.654,1.255,2.200,1.398,56.018,1862129,lightTank,3,R34_BT-SV
52241,515.425,1.525,1.561,1.609,56.043,30191510,heavyTank,4,G35_B-1bis_captured
52257,473.677,1.018,1.625,1.063,54.783,8397818,mediumTank,5,A44_M4A2E4
52305,1457.077,1.110,0.606,0.750,51.658,69104317,AT-SPG,8,GB109_GSOR_1008
52321,813.677,0.967,1.039,0.771,54.352,22512954,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.913,0.737,1.210,0.740,51.682,2033689,mediumTank,8,S23_Strv_81
52385,553.109,1.313,1.213,1.445,62.015,4169687,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.125,1.252,1.465,1.707,54.268,24638246,lightTank,4,R31_Valentine_LL
52497,388.693,1.910,1.508,2.919,57.297,13144353,lightTank,2,G33_H39_captured
52513,1234.829,0.804,1.153,0.628,51.319,20172257,heavyTank,8,A45_M6A2E1
52561,1755.184,1.046,0.613,0.787,52.865,168467636,AT-SPG,9,GB32_Tortoise
52577,1206.866,0.750,1.460,0.544,52.459,277621,heavyTank,8,J29_Nameless
52609,1079.928,0.735,1.271,0.693,51.924,5707076,mediumTank,8,S23_Strv_81_sabaton
52737,285.510,1.003,1.624,1.595,53.127,978615,lightTank,3,R67_M3_LL
52769,312.193,1.109,2.457,1.690,56.836,7680041,lightTank,3,A43_M22_Locust
52817,376.657,0.919,1.401,1.363,55.926,813710,mediumTank,4,GB33_Sentinel_AC_I
52833,1039.582,0.759,1.793,0.717,52.292,122473,mediumTank,8,J30_Edelweiss
52865,1371.355,0.928,1.034,0.524,51.492,33951442,heavyTank,8,S25_EMIL_51
52993,494.118,1.237,2.579,1.089,56.381,1445679,mediumTank,4,R68_A-32
53121,1256.965,0.896,1.248,0.731,51.008,38300903,mediumTank,8,S26_Lansen_C
53249,1245.373,0.957,1.085,0.914,51.401,233504780,heavyTank,8,R54_KV-5
53345,1635.186,1.104,0.629,0.623,52.705,1453420,AT-SPG,8,J31_Type_5_KaRi
53505,344.176,1.445,1.586,1.769,55.544,46678445,lightTank,3,R56_T-127
53537,236.111,1.144,1.530,1.301,56.848,1386735,lightTank,2,A74_T1_E6
53585,537.718,1.082,0.790,1.434,54.449,16594913,mediumTank,5,GB68_Matilda_Black_Prince
