tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11089,596.461,1.110,0.106,1.520,55.118,83260883,SPG,5,GB28_Bishop
11265,800.218,0.992,0.881,0.834,54.467,244886433,heavyTank,6,R72_T150
11281,492.092,1.266,0.777,1.507,56.159,50132386,AT-SPG,4,G39_Marder_III
11297,1347.597,0.944,0.510,0.905,51.177,311760586,AT-SPG,8,A68_T28_Prototype
11345,943.654,0.887,0.063,1.517,52.380,57257567,SPG,7,GB29_Crusader_5inch
11521,1539.352,0.870,1.133,0.702,50.432,862631761,heavyTank,9,R81_IS8
11537,1388.048,0.997,0.687,0.873,51.285,195799508,AT-SPG,8,G71_JagdPantherII
11553,790.510,1.002,1.213,1.134,53.481,790272995,AT-SPG,6,A41_M18_Hellcat
11585,743.954,0.936,0.611,1.051,53.034,27481287,AT-SPG,6,F34_ARL_V39
11601,1444.296,0.859,0.029,0.767,50.579,54727245,SPG,9,GB30_FV3805
11777,626.001,1.144,0.830,1.075,54.952,620015215,heavyTank,5,R80_KV1
11793,821.738,1.008,0.566,1.096,51.448,145156426,AT-SPG,6,G40_Nashorn
11809,874.592,1.008,1.634,1.185,52.296,2310949,mediumTank,7,A86_T23E3
11841,1600.595,0.950,0.056,0.971,49.811,267849705,SPG,10,F38_Bat_Chatillon155_58
11857,766.591,1.001,0.157,1.838,53.655,259296093,SPG,6,GB77_FV304
12049,2031.855,1.022,0.626,0.435,50.487,272410473,AT-SPG,10,G72_JagdPz_E100
12097,1281.879,0.923,0.744,0.918,51.160,82652775,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.450,0.857,0.029,0.851,50.951,53755456,SPG,8,GB79_FV206
12289,684.933,0.990,1.807,1.051,54.430,52012947,mediumTank,6,R57_A43
12305,1853.815,0.920,1.336,0.675,49.387,131914845,mediumTank,10,G73_E50_Ausf_M
12369,1733.364,0.810,0.024,0.781,50.469,52869846,SPG,10,GB31_Conqueror_Gun
12545,912.538,0.920,1.549,0.815,52.783,63461570,mediumTank,7,R59_A44
12561,263.969,1.171,2.655,1.312,56.490,101868261,lightTank,3,G63_PzI_ausf_C
12577,506.177,0.977,1.724,0.927,56.106,1019741,mediumTank,5,A78_M4_Improved
12817,207.355,1.278,2.005,1.306,58.249,214543,lightTank,2,G53_PzI
12881,502.813,0.991,1.356,0.942,54.708,13540000,mediumTank,5,GB50_Sherman_III
13073,278.834,1.003,1.616,1.400,58.201,6503475,lightTank,3,G82_Pz_II_AusfG
13089,2040.047,0.988,0.770,0.520,49.355,202704046,AT-SPG,10,A83_T110E4
13121,325.869,1.238,1.067,1.497,58.263,2748684,mediumTank,3,F44_Somua_S35
13137,1691.835,1.025,0.561,0.742,50.607,50055089,AT-SPG,9,GB81_FV4004
13313,1159.446,0.877,1.227,0.876,50.436,77721734,mediumTank,8,R60_Object416
13329,408.610,1.174,1.033,1.281,55.777,4644798,heavyTank,4,G90_DW_II
13345,1140.153,0.845,1.001,0.953,51.290,536733319,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.886,1.049,0.510,1.440,54.163,9870329,AT-SPG,5,GB44_Archer
13569,2060.372,1.045,0.739,0.631,48.547,224568706,AT-SPG,10,R88_Object268
13585,370.007,1.063,1.554,1.254,57.320,1235738,mediumTank,4,G86_VK2001DB
13825,1764.719,0.941,1.399,0.733,48.602,282971753,mediumTank,10,R87_T62A
13841,1128.738,0.815,1.165,0.983,51.350,65639166,mediumTank,8,G88_Indien_Panzer
13857,2075.404,1.008,0.721,0.486,50.760,76411764,AT-SPG,10,A85_T110E3
13889,2069.660,1.103,0.809,0.609,49.587,103141289,AT-SPG,10,F64_AMX_50Fosh_155
13905,2129.055,1.126,0.418,0.392,49.903,53594314,AT-SPG,10,GB83_FV4005
14097,707.080,0.958,1.554,1.080,54.586,39301612,mediumTank,6,G87_VK3002DB_V1
14113,1879.530,0.949,1.320,0.665,49.114,67848509,mediumTank,10,A120_M48A5
14145,409.529,0.620,2.373,0.731,53.307,250621342,lightTank,5,F62_ELC_AMX
14161,1075.197,1.043,0.804,0.978,52.929,39809380,AT-SPG,7,GB41_Challenger
14353,667.817,0.593,1.975,0.677,51.614,5472582,lightTank,7,G85_Auf_Panther
14401,1398.434,0.862,0.039,0.938,50.527,184656802,SPG,9,F67_Bat_Chatillon155_55
14417,772.732,0.992,0.839,1.126,53.093,28781008,AT-SPG,6,GB45_Achilles_IIC
14609,1825.312,0.954,1.350,0.834,48.389,52504387,mediumTank,10,G89_Leopard1
14625,1162.560,0.911,1.243,1.005,50.985,224247457,mediumTank,8,A90_T69
14657,391.495,0.981,0.098,1.493,54.607,19019707,SPG,4,F66_AMX_Ob_Am105
14673,1351.266,0.954,0.738,0.905,51.082,70537697,AT-SPG,8,GB80_Charioteer
14865,1517.021,0.899,1.195,0.847,50.470,73434201,mediumTank,9,G91_Pro_Ag_A
14881,2002.395,1.030,0.834,0.592,48.610,372008543,heavyTank,10,A67_T57_58
14913,387.166,0.938,0.879,1.173,55.116,2740480,mediumTank,4,F70_SARL42
15105,300.968,1.216,1.323,1.507,56.717,10105192,lightTank,3,R43_T-70
15121,190.029,1.174,0.163,1.030,56.223,184022,SPG,2,G93_GW_Mk_VIe
15137,502.193,0.607,2.115,0.667,52.482,37512793,lightTank,6,A71_T21
15169,223.363,1.282,0.832,1.691,57.816,248277,lightTank,2,F50_FCM36_20t
15361,230.613,1.314,1.304,1.679,59.006,6133791,lightTank,2,R42_T-60
15377,1208.438,0.830,0.028,0.745,51.039,162721278,SPG,8,G94_GW_Tiger_P
15393,1604.595,1.044,0.945,0.741,50.425,313992454,heavyTank,9,A89_T54E1
15425,1806.229,0.933,1.375,0.753,49.113,14287064,mediumTank,10,F72_AMX_30
15441,1141.973,0.793,1.090,0.810,52.476,1510754,mediumTank,8,GB87_Chieftain_T95_turret
15617,1980.751,1.131,1.551,0.776,51.860,29109880,mediumTank,10,R95_Object_907
15633,416.754,1.060,0.090,1.535,54.940,32755426,SPG,4,G95_Pz_Sfl_IVb
15649,720.721,0.724,2.353,0.668,51.457,340979689,lightTank,7,A103_T71E1
15681,1567.207,0.934,1.328,0.773,51.153,78585299,mediumTank,9,F71_AMX_30_prototype
15697,2044.319,0.905,1.034,0.507,49.012,36833614,heavyTank,10,GB91_Super_Conqueror
15873,334.148,0.928,1.485,1.295,55.664,10938144,lightTank,4,R44_T80
15889,720.722,0.940,1.306,1.011,53.485,47463033,mediumTank,6,G96_VK3002M
15905,1892.808,0.962,1.290,0.726,48.577,3764589,mediumTank,10,A92_M60
15937,231.689,1.378,0.944,2.024,59.019,869677,lightTank,2,F49_RenaultR35
15953,2040.015,0.988,0.719,0.572,51.143,12596113,AT-SPG,10,GB92_FV217
16129,979.117,0.882,0.037,0.877,51.826,117399573,SPG,7,R91_SU14_1
16145,592.485,1.055,0.658,1.061,52.514,71779281,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.688,0.860,0.032,0.884,50.751,272891535,SPG,9,A88_M53_55
16385,581.730,1.030,0.082,1.221,53.438,32530642,SPG,5,R100_SU122A
16401,1742.699,1.033,0.524,0.813,50.205,376923548,AT-SPG,9,G97_Waffentrager_IV
16417,811.730,1.016,0.060,1.321,53.582,201797866,SPG,6,A87_M44
16449,1197.404,0.751,0.722,0.632,51.826,2691523,heavyTank,8,F81_Char_de_65t
16641,475.206,0.671,2.624,0.766,52.768,46344922,lightTank,6,R101_MT25
16657,1481.327,1.078,0.468,0.934,50.947,779472761,AT-SPG,8,G99_RhB_Waffentrager
16673,535.859,0.612,2.234,0.714,52.428,199930518,lightTank,6,A94_T37
16705,1780.050,0.932,1.162,0.519,52.847,15404371,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1815.438,0.971,1.442,0.768,48.725,288398480,mediumTank,10,R97_Object_140
16913,2156.237,1.261,0.470,0.718,48.742,211380801,AT-SPG,10,G98_Waffentrager_E100
16961,1924.659,0.837,1.216,0.489,49.234,3013551,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.291,1.281,1.283,1.086,57.373,1521853,mediumTank,3,G83_Pz_IV_AusfA
17217,1439.960,0.876,2.626,0.582,48.511,51543261,lightTank,10,F88_AMX_13_105
17425,397.294,0.998,1.288,0.938,55.974,5241193,mediumTank,4,G80_Pz_IV_AusfD
17473,834.137,0.739,2.526,0.743,51.687,121702225,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.896,0.936,1.359,0.743,51.282,53971824,mediumTank,9,R104_Object_430_II
17729,2033.478,1.153,0.723,0.569,50.811,8912978,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.589,1.317,0.792,1.220,56.814,7610142,AT-SPG,4,G101_StuG_III
17953,787.475,0.727,2.507,0.767,51.922,243787419,lightTank,8,A97_M41_Bulldog
17985,521.695,0.756,2.164,0.719,54.063,10930828,lightTank,6,F109_AMD_Panhard_178B
18177,1028.074,0.711,2.509,0.634,50.873,162574782,lightTank,9,R109_T54S
18193,509.887,1.028,1.208,0.938,54.531,212753718,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.041,0.673,2.265,0.602,50.471,227915889,lightTank,9,A100_T49
18241,725.267,0.807,2.562,0.741,53.149,8172763,lightTank,7,F107_Hotchkiss_EBR
18433,786.158,0.706,2.664,0.805,52.481,101985343,lightTank,8,R107_LTB
18449,981.137,0.686,2.589,0.694,50.946,63808082,lightTank,9,G103_RU_251
18465,277.492,1.023,0.108,1.767,55.909,235974,SPG,3,A108_T18_HMC
18497,865.865,0.706,2.693,0.720,52.261,3385575,lightTank,8,F110_Lynx_6x6
18689,631.698,1.174,1.269,0.958,56.637,108451780,heavyTank,6,R13_KV-1s
18705,1674.630,0.906,0.728,0.513,52.758,26388898,heavyTank,9,G110_Typ_205
18721,399.522,0.991,0.109,1.265,54.781,2105882,SPG,4,A27_T82
18753,1030.628,0.790,3.564,0.901,54.148,1565908,lightTank,9,F100_Panhard_EBR_90
18961,784.295,0.691,1.990,0.693,51.668,97045843,lightTank,7,G113_SP_I_C
19009,1358.450,0.844,4.146,0.796,52.743,1249535,lightTank,10,F108_Panhard_EBR_105
19201,1283.938,0.803,3.251,0.696,50.123,32863634,lightTank,10,R132_VNII_100LT
19217,2076.294,1.074,0.602,0.566,49.009,262630773,AT-SPG,10,G121_Grille_15_L63
19457,753.087,0.876,2.292,0.773,52.744,33355242,lightTank,7,R131_Tank_Gavalov
19473,2010.039,0.901,1.021,0.426,51.065,19693390,heavyTank,10,G134_PzKpfw_VII
19489,1382.359,0.758,2.696,0.542,48.549,23939863,lightTank,10,A116_XM551
19713,1653.059,0.905,1.105,0.531,52.828,89276135,heavyTank,9,R151_Object_257_2
19729,1303.173,0.850,0.779,0.563,54.100,57682790,heavyTank,8,G115_Typ_205B
19745,699.929,0.800,2.828,0.730,52.517,9492873,lightTank,7,A112_T71E2R
19969,2033.509,1.027,1.424,0.544,50.719,57920932,mediumTank,10,R148_Object_430_U
19985,1284.131,0.717,3.029,0.632,47.975,4071560,lightTank,10,G125_Spz_57_Rh
20225,2167.540,1.039,1.226,0.423,52.641,35931243,AT-SPG,10,R149_Object_268_4
20241,861.512,0.702,2.725,0.681,52.280,14587749,lightTank,8,G126_HWK_12
20481,1263.294,0.808,0.844,0.502,52.621,32199594,heavyTank,8,R139_IS_M
20737,1677.757,0.900,0.973,0.452,52.763,33672207,heavyTank,9,R153_Object_705
20993,2037.457,0.918,1.086,0.355,50.753,17904067,heavyTank,10,R145_Object_705_A
21249,1733.700,1.009,0.850,0.582,52.379,36127753,AT-SPG,9,R93_Object263
21505,1758.468,1.066,1.348,0.626,53.000,99342485,mediumTank,9,R96_Object_430
21761,1869.365,1.018,1.257,0.676,49.441,2245511,mediumTank,10,R144_K_91
22017,2040.685,0.913,1.484,0.436,49.810,27359235,heavyTank,10,R155_Object_277
43329,230.195,1.194,1.958,2.553,57.625,230,lightTank,2,F111_AM39_Gendron_Somua
43585,941.911,0.787,3.089,0.849,52.741,11780360,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.458,1.077,0.502,0.643,51.263,65525545,AT-SPG,8,R159_SU_130PM
45313,533.076,0.775,2.856,0.722,54.564,27144272,lightTank,6,R160_T_50_2
45569,896.265,0.761,3.001,0.707,53.232,9556273,lightTank,8,R158_LT_432
46593,1173.564,1.109,1.096,0.507,55.949,52156,heavyTank,7,R156_IS_2M
46849,2666.395,1.250,1.294,0.484,58.455,543503,heavyTank,10,R157_Object_279R
47105,529.354,0.958,1.317,0.774,54.869,12398647,mediumTank,5,R154_T_34E_1943
47361,1257.680,0.849,0.995,0.599,51.790,9427804,mediumTank,8,R146_STG_Tday
47377,925.451,0.702,2.595,0.590,51.717,604178,lightTank,8,G140_HWK_30
47617,1269.287,0.858,1.022,0.614,51.716,3519988,mediumTank,8,R146_STG
47633,267.836,1.425,1.309,1.464,57.408,4289622,lightTank,2,G139_MKA
47873,316.730,1.197,1.181,0.871,55.859,35425731,mediumTank,3,R143_T_29
48129,717.662,0.949,1.168,0.814,53.774,91961,mediumTank,6,R140_M4_Loza
48145,1279.918,0.821,0.763,0.532,53.346,1605593,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1438.740,0.972,0.664,0.527,52.030,330131,AT-SPG,8,R135_T_103
48401,1391.757,0.954,0.723,0.777,51.425,3342910,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.250,0.905,1.009,0.485,53.697,72711022,heavyTank,8,R134_Object_252K
48913,1285.151,0.817,0.762,0.516,52.164,18628512,heavyTank,8,G138_VK168_02
49169,816.822,0.943,1.006,0.631,54.393,90043013,heavyTank,6,G136_Tiger_131
49409,1310.768,0.971,1.092,0.629,52.881,1246660,heavyTank,8,R61_Object252_BF
49665,1409.725,0.905,0.994,0.499,53.946,16893097,heavyTank,8,R134_Object_252U
49921,1064.994,0.967,1.136,0.561,53.606,2083271,heavyTank,7,R133_KV_122
49937,1092.140,0.780,1.270,0.818,51.496,737275,mediumTank,8,G119_Panzer58_BF
50193,1436.984,0.996,0.561,0.629,51.178,357630009,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.267,1.256,1.187,1.231,57.139,15250982,lightTank,2,R125_T_45
50961,852.424,0.649,2.528,0.605,51.262,35703815,lightTank,8,G120_M41_90_GrandFinal
51201,603.943,1.250,1.290,1.252,57.884,2446656,heavyTank,5,R38_KV-220_beta
51361,1343.812,0.997,1.302,0.696,51.637,45408112,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.081,1.162,1.096,1.312,55.583,48073350,mediumTank,5,R32_Matilda_II_LL
51473,575.617,0.948,1.709,0.899,53.024,2649001,mediumTank,5,G32_PzV_PzIV
51489,223.641,1.294,2.419,1.220,56.769,6859492,lightTank,2,A19_T2_lt
51553,514.840,0.937,1.061,1.097,52.969,27355434,mediumTank,5,J12_Chi_Nu_Kai
51569,741.597,0.945,1.336,0.810,52.948,26328033,mediumTank,6,Cz01_Skoda_T40
51585,783.043,1.038,0.979,0.867,53.344,47206201,mediumTank,6,S01_Strv_74_A2
51713,595.939,1.170,1.160,1.320,55.041,129823150,heavyTank,5,R33_Churchill_LL
51729,328.381,1.634,1.473,2.207,63.327,4324060,lightTank,3,G36_PzII_J
51745,505.744,1.036,1.381,1.112,55.938,11953609,mediumTank,5,A62_Ram-II
51841,205.222,1.156,1.406,1.075,57.458,786679,lightTank,2,S15_L_60
51985,356.218,1.452,1.365,1.547,58.935,35912454,mediumTank,3,G34_S35_captured
52001,304.465,1.091,1.628,1.214,55.484,12724396,lightTank,3,A33_MTLS-1G14
52065,1114.990,0.807,1.132,0.885,51.101,10146339,mediumTank,8,J18_STA_2_3
52097,1479.940,0.973,0.491,0.791,51.400,105463191,AT-SPG,8,S22_Strv_S1
52225,306.303,1.297,2.141,1.306,56.315,1598936,lightTank,3,R34_BT-SV
52241,485.394,1.591,1.582,1.633,57.279,29119018,heavyTank,4,G35_B-1bis_captured
52257,473.662,1.016,1.598,1.033,54.825,11477383,mediumTank,5,A44_M4A2E4
52321,805.114,0.970,1.020,0.790,54.472,22065418,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.471,0.833,1.185,1.031,52.125,14769,mediumTank,8,S23_Strv_81
52481,376.624,1.275,1.470,1.668,54.483,28745838,lightTank,4,R31_Valentine_LL
52497,308.139,1.875,1.663,2.799,55.540,13907953,lightTank,2,G33_H39_captured
52513,1241.495,0.813,1.150,0.659,51.447,19313922,heavyTank,8,A45_M6A2E1
52561,1705.422,1.014,0.572,0.821,51.698,131710017,AT-SPG,9,GB32_Tortoise
52577,1242.024,0.752,1.440,0.503,53.150,266019,heavyTank,8,J29_Nameless
52609,1124.202,0.745,1.282,0.639,52.320,5906899,mediumTank,8,S23_Strv_81_sabaton
52737,254.131,1.051,1.616,1.570,54.801,1235690,lightTank,3,R67_M3_LL
52769,279.797,1.112,2.499,1.550,57.408,7539084,lightTank,3,A43_M22_Locust
52817,362.084,0.922,1.378,1.340,56.722,739100,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.370,0.767,1.814,0.643,52.229,129772,mediumTank,8,J30_Edelweiss
52865,1384.213,0.932,0.985,0.463,54.382,15328,heavyTank,8,S25_EMIL_51
52993,363.346,1.098,2.427,0.961,55.689,1077110,mediumTank,4,R68_A-32
53121,1334.664,0.965,1.292,0.711,52.272,1731198,mediumTank,8,S26_Lansen_C
53249,1244.369,0.966,1.078,0.915,51.406,297689277,heavyTank,8,R54_KV-5
53505,333.125,1.465,1.600,1.694,55.771,53232540,lightTank,3,R56_T-127
53537,209.580,1.174,1.517,1.224,58.172,1557386,lightTank,2,A74_T1_E6
53585,529.460,1.084,0.782,1.410,54.562,19778903,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.925,1.227,0.814,1.359,53.200,12222194,AT-SPG,5,R78_SU_85I
53793,1131.848,0.847,1.308,0.896,51.905,2122299,mediumTank,8,A81_T95_E2
53841,822.909,1.061,0.576,1.253,52.745,24728254,heavyTank,6,GB63_TOG_II
54017,645.283,1.286,1.382,1.144,58.441,27530428,heavyTank,5,R38_KV-220
54033,616.277,1.136,1.876,0.845,55.217,34136,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.422,1.011,0.762,1.181,53.878,20622208,AT-SPG,7,GB71_AT_15A
54273,409.203,1.870,0.946,1.488,58.594,1749302,AT-SPG,3,R50_SU76I
54289,1266.384,0.797,0.876,0.818,51.810,717310801,heavyTank,8,G51_Lowe
54353,606.841,1.237,1.563,1.161,56.742,21542675,heavyTank,5,GB51_Excelsior
54529,245.067,1.379,1.402,1.493,56.346,37521998,lightTank,2,R84_Tetrarch_LL
54545,523.610,1.003,1.526,1.114,54.790,107720095,mediumTank,5,G46_T-25
54609,307.686,1.192,0.125,1.603,56.400,1165400,SPG,3,GB78_Sexton_I
54785,813.293,1.084,0.558,0.754,53.418,84718303,AT-SPG,6,R49_SU100Y
54801,269.352,1.106,2.753,1.554,58.931,3978094,lightTank,3,G50_T-15
54865,202.757,1.345,1.586,1.268,56.381,7098242,lightTank,2,GB76_Mk_VIC
55057,534.079,1.056,1.217,1.237,52.727,1045525,mediumTank,5,G70_PzIV_Hydro
55073,201.867,1.329,1.638,1.247,57.262,5893600,lightTank,2,A93_T7_Combat_Car
55121,1000.800,0.906,1.073,1.044,53.720,77560027,heavyTank,7,GB52_A45
55297,1068.974,1.141,0.764,0.886,52.871,277703119,AT-SPG,7,R89_SU122_44
55313,1253.685,0.917,0.769,1.054,51.119,137522871,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.707,1.244,1.429,1.509,51.927,712188276,AT-SPG,7,G48_E-25
55633,1151.009,0.787,1.226,0.784,51.736,91596436,mediumTank,8,GB70_N_FV4202_105
55841,1965.338,1.009,1.289,0.647,49.524,2192544,mediumTank,10,A95_T95_E6
55889,755.198,1.066,2.191,0.957,55.676,57128265,mediumTank,6,GB85_Cromwell_Berlin
56097,695.553,0.951,1.281,1.028,54.333,6008467,mediumTank,6,A104_M4A3E8A
56145,774.238,0.960,0.963,1.000,53.564,4057343,mediumTank,6,GB35_Sentinel_AC_IV
56353,1041.330,0.985,0.730,1.184,52.305,24593358,AT-SPG,7,A101_M56
56577,273.772,1.190,1.310,1.543,55.806,48490512,lightTank,3,R86_LTP
56609,1015.154,0.943,0.785,0.805,53.673,70397339,AT-SPG,7,A102_T28_concept
56657,1254.487,0.787,1.170,0.581,52.170,18150837,heavyTank,8,GB93_Caernarvon_AX
56913,1183.436,0.789,1.365,0.648,52.920,7552457,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.724,1.027,0.714,0.979,52.318,105736708,AT-SPG,6,G41_DickerMax
57121,1139.129,0.811,1.246,0.876,51.929,13199930,mediumTank,8,A63_M46_Patton_KR
57169,805.761,1.008,0.973,0.769,53.854,331176,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.410,0.926,1.030,1.191,52.902,22663441,mediumTank,6,G77_PzIV_Schmalturm
57377,1132.591,0.784,1.313,0.747,51.051,111144389,mediumTank,8,A111_T25_Pilot
57425,1623.626,1.119,1.071,0.690,55.829,578094,mediumTank,8,GB97_Chimera
57617,906.920,0.985,1.315,1.072,53.389,27159131,mediumTank,7,G78_Panther_M10
57633,695.508,0.683,2.726,0.688,52.314,46286,lightTank,7,A112_T71E2
57681,892.997,1.164,0.762,1.034,54.840,1066538,AT-SPG,6,GB96_Excalibur
57889,800.370,0.695,3.028,0.766,52.399,8038325,lightTank,8,A99_T92_LT
57937,2230.991,1.040,1.394,0.547,51.987,1321242,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.142,1.075,1.301,0.760,54.851,61392438,mediumTank,6,R108_T34_85M
58369,1957.692,0.875,1.497,0.517,49.770,20419409,heavyTank,10,R110_Object_260
58625,1308.102,0.946,0.449,0.621,51.297,37613,AT-SPG,8,R111_ISU130
58641,1976.109,0.935,1.032,0.429,51.404,8891661,heavyTank,10,G92_VK7201
58657,1272.259,0.775,1.218,0.487,52.967,12642875,heavyTank,8,A115_Chrysler_K_GF
58881,1302.247,0.897,1.040,0.669,53.776,7210855,heavyTank,8,R113_Object_730
58913,1224.598,0.804,1.227,0.695,52.997,21426317,heavyTank,8,A117_T26E5
59137,1134.151,1.060,1.082,0.721,54.613,32413670,heavyTank,7,R71_IS_2B
59169,1226.173,0.818,1.246,0.739,53.276,7334352,heavyTank,8,A117_T26E5_Patriot
59393,786.340,1.015,1.459,0.912,54.738,50614898,mediumTank,6,R117_T34_85_Rudy
59425,1238.547,0.744,0.821,0.593,51.599,4641865,heavyTank,8,A13_T34_hvy_BF
59649,1055.659,1.111,0.594,0.820,52.976,13087895,AT-SPG,7,R116_ISU122C_Berlin
59665,319.858,1.257,1.357,1.097,56.604,1223237,mediumTank,3,G100_Gtraktor_Krupp
59681,746.033,0.966,1.188,0.814,55.006,3664207,mediumTank,6,A118_M4_Thunderbolt
59905,1144.706,0.850,1.229,0.774,52.270,75963569,mediumTank,8,R112_T54_45
59937,1056.430,1.022,1.192,0.726,55.887,364436,mediumTank,7,A121_M26_Cologne
60161,885.133,1.137,1.030,1.012,58.108,21418,heavyTank,6,R114_Object_244
60177,1109.390,0.806,1.086,0.901,50.935,33310810,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1304.457,0.798,1.238,0.479,53.735,189742,heavyTank,8,A115_Chrysler_K
60417,1419.128,0.991,0.931,0.519,53.711,22321940,heavyTank,8,R115_IS-3_auto
60433,221.832,1.216,1.841,1.497,58.424,1246883,lightTank,2,G108_PzKpfwII_AusfD
60449,1543.948,1.077,0.767,0.586,53.223,8050182,AT-SPG,8,A122_TS-5
60689,533.719,1.096,0.626,1.487,53.365,18354096,AT-SPG,5,G104_Stug_IV
60929,258.335,1.047,1.782,0.929,55.720,31881379,lightTank,3,R105_BT_7A
60945,1558.985,0.964,1.359,0.751,51.591,66397723,mediumTank,9,G105_T-55_NVA_DDR
61249,612.247,1.109,0.774,0.741,53.892,1050,AT-SPG,5,F112_M10_RBFM
61441,486.622,1.232,1.079,1.013,56.649,12819529,mediumTank,4,R118_T28_F30
61457,493.760,0.941,1.246,1.015,54.448,452050,mediumTank,5,G107_PzKpfwIII_AusfK
61505,823.797,0.765,3.105,0.882,53.304,26547448,lightTank,8,F97_ELC_EVEN_90
61697,1887.619,1.028,1.605,0.772,53.235,3694979,mediumTank,10,R120_T22SR_A22
61713,1046.762,1.010,0.555,1.046,52.681,12297233,AT-SPG,7,G109_Steyr_WT
61761,1388.357,0.955,0.683,0.747,51.613,8212871,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.632,0.872,1.420,0.765,52.051,12413925,mediumTank,8,R122_T44_100
61969,1175.422,0.934,0.825,1.284,50.197,371000,AT-SPG,8,G112_KanonenJagdPanzer
62001,880.791,0.729,2.608,0.741,50.972,304066,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.809,0.840,0.727,0.807,53.563,9235,AT-SPG,8,R121_KV4_KTT
62273,1489.433,1.062,0.726,0.605,52.929,14784014,heavyTank,8,F84_Somua_SM
62481,1484.731,1.042,0.531,0.610,51.984,1647292,AT-SPG,8,G114_Skorpian
62529,1359.907,0.994,1.066,0.690,51.864,67487244,mediumTank,8,F19_Lorraine40t
62785,1276.969,0.781,1.009,0.576,53.397,20959677,heavyTank,8,F74_AMX_M4_1949
62977,1223.262,0.900,1.527,0.723,52.347,62141905,mediumTank,8,R127_T44_100_P
62993,1099.370,0.949,1.066,0.845,54.566,6927391,heavyTank,7,G118_VK4503
63041,1256.223,0.851,0.843,0.644,51.244,85583772,mediumTank,8,F73_M4A1_Revalorise
63233,1251.832,0.792,0.886,0.667,53.201,154802,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.284,1.004,1.070,1.082,54.532,1849745,mediumTank,5,G116_Turan_III_prot
63281,1435.724,1.067,0.796,0.681,52.748,49007960,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.373,0.779,2.368,0.796,52.019,21761925,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.830,0.799,1.077,1.382,58.314,597091,lightTank,3,G117_Toldi_III
63537,1832.629,0.950,1.261,0.702,49.871,688085,mediumTank,10,Ch25_121_mod_1971B
63553,1112.198,0.812,1.410,0.951,50.802,156966193,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.026,0.901,1.252,1.261,52.342,3787,mediumTank,8,G119_Panzer58
63793,1069.251,0.809,1.284,0.881,52.205,3466845,mediumTank,8,Ch26_59_Patton
63809,830.009,0.972,2.822,0.844,53.569,8430405,lightTank,7,F69_AMX13_57_100
64017,856.152,0.672,2.685,0.586,51.529,2584755,lightTank,8,G120_M41_90
64049,1143.773,0.891,1.348,0.735,50.867,59944795,mediumTank,8,Ch14_T34_3
64065,1205.806,0.894,1.333,1.019,50.979,114659499,heavyTank,8,F65_FCM_50t
64273,1122.335,0.806,1.253,0.914,51.884,29589822,mediumTank,8,G119_Pz58_Mutz
64561,1232.779,0.875,1.311,0.645,52.891,40929920,heavyTank,8,Ch23_112
64769,871.366,1.118,0.732,0.479,55.028,4160756,heavyTank,6,R152_KV2_W
64817,579.673,0.787,2.644,0.753,52.645,116910072,lightTank,6,Ch24_Type64
65073,1262.072,0.871,1.376,0.489,52.238,1713652,heavyTank,8,Ch03_WZ_111_A
