tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11841,1610.394,0.962,0.057,0.970,49.908,259659633,SPG,10,F38_Bat_Chatillon155_58
11857,765.608,1.000,0.157,1.828,53.680,261215988,SPG,6,GB77_FV304
12049,2040.119,1.032,0.635,0.442,50.426,251445462,AT-SPG,10,G72_JagdPz_E100
12097,1279.136,0.920,0.746,0.917,51.124,79967195,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.474,0.859,0.030,0.836,50.944,51749337,SPG,8,GB79_FV206
12289,685.134,0.991,1.811,1.039,54.438,49877236,mediumTank,6,R57_A43
12305,1867.692,0.929,1.335,0.680,49.501,126062450,mediumTank,10,G73_E50_Ausf_M
12369,1729.510,0.820,0.026,0.775,50.351,43411402,SPG,10,GB31_Conqueror_Gun
12545,914.565,0.920,1.551,0.807,52.706,61656348,mediumTank,7,R59_A44
12561,262.103,1.163,2.662,1.295,56.614,92369549,lightTank,3,G63_PzI_ausf_C
12577,506.503,0.996,1.761,0.975,55.996,821814,mediumTank,5,A78_M4_Improved
12817,207.997,1.282,2.038,1.254,58.351,212674,lightTank,2,G53_PzI
12881,503.477,0.994,1.361,0.940,54.694,12998028,mediumTank,5,GB50_Sherman_III
13073,278.318,1.002,1.610,1.380,58.331,6243733,lightTank,3,G82_Pz_II_AusfG
13089,2046.815,0.997,0.778,0.529,49.241,182521459,AT-SPG,10,A83_T110E4
13121,323.244,1.225,1.060,1.474,58.315,2359711,mediumTank,3,F44_Somua_S35
13137,1694.633,1.019,0.559,0.768,50.191,28495996,AT-SPG,9,GB81_FV4004
13313,1163.439,0.880,1.231,0.867,50.412,76697033,mediumTank,8,R60_Object416
13329,405.333,1.160,1.018,1.270,55.722,3896838,heavyTank,4,G90_DW_II
13345,1139.322,0.845,0.992,0.959,51.273,515469677,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.720,1.052,0.510,1.454,54.159,9120483,AT-SPG,5,GB44_Archer
13569,2061.689,1.047,0.748,0.636,48.376,207186995,AT-SPG,10,R88_Object268
13585,369.672,1.064,1.554,1.227,57.389,1204728,mediumTank,4,G86_VK2001DB
13825,1776.750,0.949,1.399,0.731,48.611,283239654,mediumTank,10,R87_T62A
13841,1129.042,0.815,1.162,0.973,51.324,66602356,mediumTank,8,G88_Indien_Panzer
13857,2086.598,1.020,0.729,0.497,50.689,69761559,AT-SPG,10,A85_T110E3
13889,2074.840,1.107,0.811,0.608,49.586,101778239,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.263,1.129,0.427,0.402,49.479,17584933,AT-SPG,10,GB83_FV4005
14097,706.819,0.957,1.549,1.074,54.581,38182934,mediumTank,6,G87_VK3002DB_V1
14113,1895.992,0.966,1.322,0.683,49.092,58753506,mediumTank,10,A120_M48A5
14145,413.798,0.606,2.416,0.729,53.275,239195035,lightTank,5,F62_ELC_AMX
14161,1052.827,1.020,0.828,1.037,52.856,22436782,AT-SPG,7,GB41_Challenger
14353,666.956,0.593,1.965,0.667,51.576,5687190,lightTank,7,G85_Auf_Panther
14401,1400.042,0.864,0.039,0.923,50.593,178596772,SPG,9,F67_Bat_Chatillon155_55
14417,771.817,0.986,0.860,1.149,52.892,23183298,AT-SPG,6,GB45_Achilles_IIC
14609,1841.362,0.964,1.352,0.837,48.481,51047879,mediumTank,10,G89_Leopard1
14625,1163.269,0.911,1.245,0.995,50.936,222200095,mediumTank,8,A90_T69
14657,391.274,0.979,0.098,1.492,54.591,18515345,SPG,4,F66_AMX_Ob_Am105
14673,1357.846,0.962,0.748,0.943,51.043,51485523,AT-SPG,8,GB80_Charioteer
14865,1518.025,0.899,1.191,0.842,50.600,69143614,mediumTank,9,G91_Pro_Ag_A
14881,2014.165,1.042,0.836,0.600,48.617,352042037,heavyTank,10,A67_T57_58
14913,386.976,0.937,0.875,1.165,55.108,2663467,mediumTank,4,F70_SARL42
15105,300.054,1.214,1.319,1.491,56.717,9636966,lightTank,3,R43_T-70
15121,189.001,1.165,0.162,1.083,55.676,169000,SPG,2,G93_GW_Mk_VIe
15137,498.581,0.596,2.102,0.659,52.511,33842976,lightTank,6,A71_T21
15169,224.230,1.294,0.824,1.678,58.036,219579,lightTank,2,F50_FCM36_20t
15361,230.347,1.315,1.296,1.660,59.039,6078323,lightTank,2,R42_T-60
15377,1200.097,0.830,0.029,0.719,50.939,139593829,SPG,8,G94_GW_Tiger_P
15393,1607.282,1.045,0.945,0.735,50.461,306030535,heavyTank,9,A89_T54E1
15425,1832.979,0.947,1.352,0.759,49.275,12990713,mediumTank,10,F72_AMX_30
15441,1148.566,0.798,1.094,0.792,52.561,1632708,mediumTank,8,GB87_Chieftain_T95_turret
15617,2005.358,1.156,1.528,0.816,51.794,23454881,mediumTank,10,R95_Object_907
15633,416.909,1.059,0.090,1.532,54.945,31360142,SPG,4,G95_Pz_Sfl_IVb
15649,719.163,0.710,2.342,0.660,51.452,316000728,lightTank,7,A103_T71E1
15681,1571.687,0.936,1.306,0.774,51.422,68471230,mediumTank,9,F71_AMX_30_prototype
15697,2097.195,0.941,1.027,0.545,49.380,17814458,heavyTank,10,GB91_Super_Conqueror
15873,333.418,0.927,1.483,1.288,55.668,10212658,lightTank,4,R44_T80
15889,720.158,0.939,1.307,1.005,53.404,45037655,mediumTank,6,G96_VK3002M
15905,1926.114,0.988,1.259,0.738,48.751,3267959,mediumTank,10,A92_M60
15937,231.078,1.379,0.943,1.967,59.102,774610,lightTank,2,F49_RenaultR35
15953,2090.612,1.012,0.713,0.603,51.382,8324225,AT-SPG,10,GB92_FV217
16129,980.206,0.878,0.038,0.860,51.679,105800519,SPG,7,R91_SU14_1
16145,591.214,1.053,0.657,1.054,52.456,71009573,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.837,0.868,0.034,0.835,50.687,233632834,SPG,9,A88_M53_55
16385,580.505,1.027,0.081,1.213,53.463,32591174,SPG,5,R100_SU122A
16401,1744.818,1.031,0.528,0.810,50.232,350401384,AT-SPG,9,G97_Waffentrager_IV
16417,809.839,1.012,0.063,1.302,53.577,160879294,SPG,6,A87_M44
16449,1211.310,0.755,0.713,0.608,51.855,2113714,heavyTank,8,F81_Char_de_65t
16641,475.963,0.664,2.627,0.761,52.736,39112642,lightTank,6,R101_MT25
16657,1490.968,1.086,0.472,0.934,51.001,744117002,AT-SPG,8,G99_RhB_Waffentrager
16673,538.452,0.609,2.227,0.703,52.467,197069390,lightTank,6,A94_T37
16705,1826.102,0.965,1.135,0.547,53.380,7235506,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.934,0.984,1.440,0.771,48.680,275225110,mediumTank,10,R97_Object_140
16913,2153.705,1.258,0.468,0.709,48.736,217746329,AT-SPG,10,G98_Waffentrager_E100
16961,1991.864,0.877,1.216,0.511,49.503,1630663,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.444,1.282,1.278,1.092,57.585,1345849,mediumTank,3,G83_Pz_IV_AusfA
17217,1519.796,0.930,2.566,0.633,48.578,27844488,lightTank,10,F88_AMX_13_105
17425,397.449,0.999,1.286,0.930,55.981,4960461,mediumTank,4,G80_Pz_IV_AusfD
17473,857.074,0.759,2.474,0.740,52.021,91181676,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.665,0.948,1.373,0.744,51.603,49083743,mediumTank,9,R104_Object_430_II
17729,2070.626,1.188,0.717,0.591,50.858,5498170,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.621,1.312,0.793,1.212,56.904,7233873,AT-SPG,4,G101_StuG_III
17953,789.262,0.729,2.504,0.754,51.946,259510979,lightTank,8,A97_M41_Bulldog
18177,1036.315,0.716,2.454,0.630,50.800,152783819,lightTank,9,R109_T54S
18193,509.865,1.029,1.211,0.935,54.537,204110721,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.649,0.675,2.191,0.598,50.449,208428104,lightTank,9,A100_T49
18433,789.856,0.711,2.652,0.797,52.542,100627740,lightTank,8,R107_LTB
18449,985.911,0.689,2.553,0.687,51.032,65175648,lightTank,9,G103_RU_251
18465,277.921,1.027,0.106,1.848,56.208,205698,SPG,3,A108_T18_HMC
18689,633.906,1.180,1.270,0.957,56.656,100789036,heavyTank,6,R13_KV-1s
18705,1707.708,0.923,0.722,0.508,53.110,17588243,heavyTank,9,G110_Typ_205
18721,402.485,0.991,0.110,1.285,54.781,1836456,SPG,4,A27_T82
18961,795.221,0.692,1.965,0.682,51.738,93327762,lightTank,7,G113_SP_I_C
19201,1336.029,0.834,3.190,0.721,49.697,22155044,lightTank,10,R132_VNII_100LT
19217,2102.683,1.094,0.615,0.575,48.976,227469099,AT-SPG,10,G121_Grille_15_L63
19457,775.671,0.902,2.267,0.781,52.795,20939311,lightTank,7,R131_Tank_Gavalov
19473,2075.216,0.937,1.024,0.455,51.566,13701963,heavyTank,10,G134_PzKpfw_VII
19489,1447.531,0.799,2.661,0.579,48.318,15117913,lightTank,10,A116_XM551
19713,1711.865,0.942,1.093,0.551,53.321,34677959,heavyTank,9,R151_Object_257_2
19729,1323.591,0.861,0.777,0.558,54.450,43607512,heavyTank,8,G115_Typ_205B
19745,718.380,0.817,2.835,0.731,52.529,4909385,lightTank,7,A112_T71E2R
19969,2127.979,1.105,1.414,0.565,51.502,14743204,mediumTank,10,R148_Object_430_U
19985,1328.233,0.741,3.004,0.635,47.757,3582278,lightTank,10,G125_Spz_57_Rh
20225,2335.917,1.134,1.307,0.448,53.251,18018381,AT-SPG,10,R149_Object_268_4
20241,887.288,0.723,2.665,0.676,52.488,11599196,lightTank,8,G126_HWK_12
20481,1288.160,0.823,0.826,0.506,52.649,16420559,heavyTank,8,R139_IS_M
20737,1719.030,0.929,0.953,0.470,52.992,12768975,heavyTank,9,R153_Object_705
20993,2125.239,0.983,1.073,0.378,51.295,5022287,heavyTank,10,R145_Object_705_A
21249,1783.669,1.042,0.839,0.590,52.633,13495868,AT-SPG,9,R93_Object263
21505,1832.150,1.120,1.338,0.644,53.296,27563845,mediumTank,9,R96_Object_430
21761,1956.921,1.074,1.262,0.643,49.265,330237,mediumTank,10,R144_K_91
22017,2136.220,0.981,1.470,0.411,50.100,2839662,heavyTank,10,R155_Object_277
47105,542.279,0.958,1.311,0.756,54.791,235388,mediumTank,5,R154_T_34E_1943
47361,1288.329,0.862,0.988,0.594,52.272,6474058,mediumTank,8,R146_STG_Tday
47617,1276.738,0.849,0.982,0.603,52.239,1361814,mediumTank,8,R146_STG
47873,323.132,1.215,1.184,0.888,56.172,20457913,mediumTank,3,R143_T_29
48129,719.873,0.949,1.212,0.743,54.493,36235,mediumTank,6,R140_M4_Loza
48145,1311.921,0.839,0.752,0.539,53.734,930894,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1452.149,0.931,0.982,0.512,53.770,46153920,heavyTank,8,R134_Object_252K
48913,1337.627,0.841,0.757,0.508,52.327,8809856,heavyTank,8,G138_VK168_02
49169,829.492,0.950,1.009,0.627,54.567,71090569,heavyTank,6,G136_Tiger_131
49409,1330.194,0.992,1.092,0.652,53.056,1012421,heavyTank,8,R61_Object252_BF
49665,1435.988,0.927,0.982,0.519,54.085,11923914,heavyTank,8,R134_Object_252U
49921,1067.478,0.971,1.136,0.592,53.466,1392317,heavyTank,7,R133_KV_122
49937,1104.088,0.787,1.282,0.822,51.500,764391,mediumTank,8,G119_Panzer58_BF
50193,1460.900,1.014,0.570,0.640,51.384,265014858,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.486,1.261,1.183,1.196,57.224,14088152,lightTank,2,R125_T_45
50961,868.363,0.658,2.517,0.600,51.421,33777686,lightTank,8,G120_M41_90_GrandFinal
51201,605.530,1.255,1.289,1.256,57.908,2286193,heavyTank,5,R38_KV-220_beta
51361,1353.785,0.990,1.260,0.655,51.762,13862860,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.070,1.167,1.097,1.300,55.678,47130907,mediumTank,5,R32_Matilda_II_LL
51473,574.276,0.940,1.702,0.898,52.905,2428222,mediumTank,5,G32_PzV_PzIV
51489,221.599,1.283,2.412,1.201,56.791,6345742,lightTank,2,A19_T2_lt
51553,515.844,0.939,1.061,1.086,52.957,27756771,mediumTank,5,J12_Chi_Nu_Kai
51569,746.885,0.952,1.343,0.804,52.978,25124829,mediumTank,6,Cz01_Skoda_T40
51585,790.840,1.050,0.986,0.880,53.512,38607228,mediumTank,6,S01_Strv_74_A2
51713,596.634,1.172,1.161,1.311,55.091,128369054,heavyTank,5,R33_Churchill_LL
51729,329.341,1.647,1.486,2.209,63.624,4126191,lightTank,3,G36_PzII_J
51745,506.897,1.040,1.382,1.107,56.006,12038264,mediumTank,5,A62_Ram-II
51841,204.366,1.155,1.388,0.998,57.467,792467,lightTank,2,S15_L_60
51985,354.705,1.446,1.365,1.525,58.991,33959861,mediumTank,3,G34_S35_captured
52001,305.830,1.092,1.603,1.223,55.519,6119526,lightTank,3,A33_MTLS-1G14
52065,1124.652,0.813,1.130,0.877,51.090,10126560,mediumTank,8,J18_STA_2_3
52097,1509.810,0.989,0.490,0.801,51.716,67342360,AT-SPG,8,S22_Strv_S1
52225,308.047,1.308,2.134,1.287,56.403,1606321,lightTank,3,R34_BT-SV
52241,489.128,1.601,1.579,1.641,57.544,26528667,heavyTank,4,G35_B-1bis_captured
52257,474.702,1.018,1.597,1.034,54.879,11255500,mediumTank,5,A44_M4A2E4
52321,810.188,0.975,1.022,0.799,54.555,20494394,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.631,0.844,1.190,0.948,52.055,15420,mediumTank,8,S23_Strv_81
52481,377.041,1.275,1.470,1.657,54.497,26751081,lightTank,4,R31_Valentine_LL
52497,307.486,1.868,1.665,2.777,55.396,13756029,lightTank,2,G33_H39_captured
52513,1233.943,0.813,1.142,0.674,51.298,17567324,heavyTank,8,A45_M6A2E1
52561,1698.898,1.008,0.564,0.819,51.606,122793761,AT-SPG,9,GB32_Tortoise
52577,1257.587,0.762,1.437,0.485,53.470,227094,heavyTank,8,J29_Nameless
52609,1142.894,0.751,1.283,0.624,52.494,4843200,mediumTank,8,S23_Strv_81_sabaton
52737,253.508,1.054,1.599,1.551,54.783,1235022,lightTank,3,R67_M3_LL
52769,279.037,1.110,2.499,1.512,57.460,7033029,lightTank,3,A43_M22_Locust
52817,365.311,0.928,1.379,1.343,56.757,678273,mediumTank,4,GB33_Sentinel_AC_I
52833,1083.226,0.768,1.816,0.645,52.535,106678,mediumTank,8,J30_Edelweiss
52993,362.716,1.096,2.415,0.954,55.645,997347,mediumTank,4,R68_A-32
53249,1245.030,0.967,1.076,0.910,51.402,291836648,heavyTank,8,R54_KV-5
53505,334.567,1.473,1.603,1.673,55.792,51880677,lightTank,3,R56_T-127
53537,208.747,1.174,1.500,1.202,58.237,1501087,lightTank,2,A74_T1_E6
53585,531.322,1.089,0.782,1.404,54.637,19518022,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.703,1.226,0.814,1.358,53.195,12035315,AT-SPG,5,R78_SU_85I
53793,1144.666,0.858,1.303,0.894,51.953,2024483,mediumTank,8,A81_T95_E2
53841,823.757,1.062,0.576,1.242,52.750,25115713,heavyTank,6,GB63_TOG_II
54017,644.651,1.298,1.378,1.170,58.725,25584749,heavyTank,5,R38_KV-220
54033,621.929,1.172,1.850,0.855,55.849,26957,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.481,1.011,0.759,1.192,53.858,19743744,AT-SPG,7,GB71_AT_15A
54273,409.940,1.874,0.947,1.488,58.604,1755767,AT-SPG,3,R50_SU76I
54289,1268.503,0.803,0.866,0.829,51.792,680770452,heavyTank,8,G51_Lowe
54353,608.040,1.245,1.567,1.163,56.761,20597923,heavyTank,5,GB51_Excelsior
54529,244.884,1.378,1.393,1.477,56.352,37322579,lightTank,2,R84_Tetrarch_LL
54545,525.320,1.007,1.527,1.106,54.810,106204415,mediumTank,5,G46_T-25
54609,306.607,1.171,0.124,1.608,56.245,1105877,SPG,3,GB78_Sexton_I
54785,815.000,1.084,0.563,0.751,53.487,82301224,AT-SPG,6,R49_SU100Y
54801,268.195,1.103,2.754,1.521,59.086,3867839,lightTank,3,G50_T-15
54865,201.996,1.341,1.575,1.221,56.549,6993971,lightTank,2,GB76_Mk_VIC
55057,535.555,1.062,1.222,1.249,52.605,1004155,mediumTank,5,G70_PzIV_Hydro
55073,200.152,1.321,1.614,1.232,57.412,5550647,lightTank,2,A93_T7_Combat_Car
55121,1002.770,0.905,1.071,1.032,53.736,80213921,heavyTank,7,GB52_A45
55297,1073.892,1.143,0.765,0.882,52.924,271244447,AT-SPG,7,R89_SU122_44
55313,1254.876,0.915,0.768,1.050,51.114,137622175,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.877,1.235,1.419,1.518,51.774,664656382,AT-SPG,7,G48_E-25
55633,1164.119,0.798,1.173,0.797,51.732,75479897,mediumTank,8,GB70_N_FV4202_105
55841,2055.450,1.065,1.253,0.664,49.804,1237273,mediumTank,10,A95_T95_E6
55889,762.664,1.079,2.202,0.961,55.842,53719957,mediumTank,6,GB85_Cromwell_Berlin
56097,697.018,0.954,1.285,1.022,54.414,6087540,mediumTank,6,A104_M4A3E8A
56145,781.938,0.970,0.972,1.009,53.660,3426068,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.069,0.986,0.725,1.205,52.284,20274705,AT-SPG,7,A101_M56
56577,273.372,1.189,1.305,1.524,55.816,48988488,lightTank,3,R86_LTP
56609,1023.785,0.946,0.784,0.808,53.695,61238097,AT-SPG,7,A102_T28_concept
56657,1275.030,0.801,1.125,0.497,52.998,10175,heavyTank,8,GB93_Caernarvon_AX
56913,1214.047,0.807,1.340,0.606,53.017,1619263,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.154,1.028,0.716,0.978,52.302,102109037,AT-SPG,6,G41_DickerMax
57121,1148.234,0.817,1.246,0.866,52.051,13357737,mediumTank,8,A63_M46_Patton_KR
57169,820.986,1.036,1.033,0.746,54.110,85884,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.831,0.924,1.033,1.191,52.833,22282836,mediumTank,6,G77_PzIV_Schmalturm
57377,1152.225,0.794,1.309,0.738,51.269,104458158,mediumTank,8,A111_T25_Pilot
57617,905.388,0.979,1.308,1.082,53.434,25331826,mediumTank,7,G78_Panther_M10
57633,710.474,0.693,2.737,0.689,52.677,47809,lightTank,7,A112_T71E2
57889,823.883,0.715,3.057,0.773,52.649,5628938,lightTank,8,A99_T92_LT
58113,834.993,1.073,1.313,0.768,54.953,40739888,mediumTank,6,R108_T34_85M
58369,1954.789,0.891,1.456,0.554,49.877,13379290,heavyTank,10,R110_Object_260
58625,1285.479,0.950,0.404,0.649,50.448,17616,AT-SPG,8,R111_ISU130
58641,1954.300,0.935,1.037,0.453,51.405,7457064,heavyTank,10,G92_VK7201
58657,1297.006,0.787,1.218,0.477,53.254,10934215,heavyTank,8,A115_Chrysler_K_GF
58881,1311.463,0.905,1.042,0.661,53.896,7540845,heavyTank,8,R113_Object_730
58913,1249.066,0.819,1.227,0.692,53.235,19699212,heavyTank,8,A117_T26E5
59137,1145.051,1.068,1.086,0.723,54.698,30776247,heavyTank,7,R71_IS_2B
59169,1244.551,0.830,1.247,0.731,53.465,7118468,heavyTank,8,A117_T26E5_Patriot
59393,793.388,1.025,1.470,0.915,54.923,47736678,mediumTank,6,R117_T34_85_Rudy
59425,1253.982,0.752,0.818,0.579,51.710,4423539,heavyTank,8,A13_T34_hvy_BF
59649,1062.153,1.114,0.597,0.822,53.056,12236867,AT-SPG,7,R116_ISU122C_Berlin
59665,323.795,1.274,1.369,1.094,56.960,965977,mediumTank,3,G100_Gtraktor_Krupp
59681,757.349,0.978,1.195,0.805,55.142,2911408,mediumTank,6,A118_M4_Thunderbolt
59905,1147.694,0.855,1.180,0.790,52.060,65480216,mediumTank,8,R112_T54_45
59937,1090.697,1.081,1.286,0.601,55.908,9798,mediumTank,7,A121_M26_Cologne
60161,871.983,1.139,1.038,1.080,58.348,13120,heavyTank,6,R114_Object_244
60177,1115.514,0.810,1.087,0.887,51.045,34333004,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.700,0.873,0.926,0.642,52.874,9398278,heavyTank,8,R115_IS-3_auto
60433,220.836,1.211,1.851,1.441,58.577,1186020,lightTank,2,G108_PzKpfwII_AusfD
60689,533.636,1.096,0.628,1.479,53.272,18945332,AT-SPG,5,G104_Stug_IV
60929,257.292,1.038,1.780,0.921,55.789,30337630,lightTank,3,R105_BT_7A
60945,1535.442,0.965,1.274,0.773,52.142,44232580,mediumTank,9,G105_T-55_NVA_DDR
61441,491.933,1.241,1.079,1.025,56.791,11106298,mediumTank,4,R118_T28_F30
61457,496.187,0.947,1.249,1.041,54.283,422613,mediumTank,5,G107_PzKpfwIII_AusfK
61505,852.196,0.790,3.058,0.905,53.562,10480693,lightTank,8,F97_ELC_EVEN_90
61697,1910.275,1.044,1.604,0.769,53.564,3756026,mediumTank,10,R120_T22SR_A22
61713,1059.275,1.019,0.550,1.047,52.932,9461162,AT-SPG,7,G109_Steyr_WT
61761,1409.181,0.961,0.672,0.746,52.035,4380971,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.532,0.873,1.379,0.774,51.954,10200252,mediumTank,8,R122_T44_100
61969,1181.339,0.937,0.832,1.264,50.191,430686,AT-SPG,8,G112_KanonenJagdPanzer
62209,1249.648,0.852,0.719,0.767,53.691,9723,AT-SPG,8,R121_KV4_KTT
62273,1524.284,1.096,0.720,0.615,53.480,4243967,heavyTank,8,F84_Somua_SM
62481,1398.245,0.976,0.551,0.950,50.933,31523,AT-SPG,8,G114_Skorpian
62529,1394.558,1.014,1.060,0.694,52.276,47033820,mediumTank,8,F19_Lorraine40t
62785,1279.485,0.788,1.002,0.587,54.005,16132956,heavyTank,8,F74_AMX_M4_1949
62977,1218.067,0.896,1.471,0.731,52.270,41781994,mediumTank,8,R127_T44_100_P
62993,1110.457,0.958,1.066,0.847,54.760,5935582,heavyTank,7,G118_VK4503
63041,1282.065,0.865,0.843,0.648,51.500,69776469,mediumTank,8,F73_M4A1_Revalorise
63233,1257.811,0.794,0.886,0.633,53.493,178642,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.068,1.019,1.094,1.124,54.099,1402326,mediumTank,5,G116_Turan_III_prot
63281,1474.934,1.095,0.786,0.682,53.487,23914201,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.337,0.772,2.313,0.797,52.029,18784710,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.084,0.800,1.078,1.335,58.382,671668,lightTank,3,G117_Toldi_III
63537,1866.514,0.975,1.227,0.714,50.514,526281,mediumTank,10,Ch25_121_mod_1971B
63553,1121.319,0.817,1.414,0.937,50.897,161444988,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1164.112,0.863,1.220,1.279,51.619,3821,mediumTank,8,G119_Panzer58
63793,1077.167,0.817,1.281,0.873,52.454,3450537,mediumTank,8,Ch26_59_Patton
63809,860.919,1.011,2.862,0.862,53.978,2502952,lightTank,7,F69_AMX13_57_100
64017,900.311,0.706,2.704,0.559,52.012,636191,lightTank,8,G120_M41_90
64049,1145.729,0.895,1.348,0.736,50.983,56892397,mediumTank,8,Ch14_T34_3
64065,1211.473,0.897,1.332,1.009,51.052,116740033,heavyTank,8,F65_FCM_50t
64273,1131.436,0.812,1.256,0.906,51.955,30072122,mediumTank,8,G119_Pz58_Mutz
64561,1235.160,0.878,1.307,0.651,53.033,38460547,heavyTank,8,Ch23_112
64769,883.390,1.146,0.751,0.482,55.118,1213648,heavyTank,6,R152_KV2_W
64817,587.510,0.791,2.641,0.757,52.869,92913889,lightTank,6,Ch24_Type64
65073,1282.727,0.878,1.395,0.483,52.297,837638,heavyTank,8,Ch03_WZ_111_A
