tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1636.214,1.003,0.883,0.790,51.776,78321652,AT-SPG,9,F37_AMX50_Foch
11089,596.565,1.110,0.106,1.519,55.118,83133771,SPG,5,GB28_Bishop
11265,800.263,0.993,0.881,0.834,54.467,244121155,heavyTank,6,R72_T150
11281,492.100,1.267,0.776,1.506,56.157,50515285,AT-SPG,4,G39_Marder_III
11297,1347.384,0.943,0.511,0.904,51.179,311539926,AT-SPG,8,A68_T28_Prototype
11345,943.491,0.887,0.063,1.517,52.389,57126687,SPG,7,GB29_Crusader_5inch
11521,1539.031,0.870,1.134,0.702,50.434,859322053,heavyTank,9,R81_IS8
11537,1387.566,0.996,0.687,0.873,51.277,195265629,AT-SPG,8,G71_JagdPantherII
11553,790.424,1.002,1.212,1.134,53.479,787872274,AT-SPG,6,A41_M18_Hellcat
11585,744.146,0.937,0.611,1.051,53.037,27413055,AT-SPG,6,F34_ARL_V39
11601,1444.046,0.859,0.029,0.768,50.581,54596941,SPG,9,GB30_FV3805
11777,626.131,1.145,0.831,1.076,54.956,617302726,heavyTank,5,R80_KV1
11793,821.790,1.008,0.566,1.097,51.450,144534261,AT-SPG,6,G40_Nashorn
11809,874.757,1.009,1.635,1.185,52.304,2306255,mediumTank,7,A86_T23E3
11841,1600.127,0.949,0.056,0.972,49.812,267237353,SPG,10,F38_Bat_Chatillon155_58
11857,766.678,1.001,0.157,1.839,53.655,257727371,SPG,6,GB77_FV304
12049,2031.538,1.022,0.626,0.435,50.493,272229338,AT-SPG,10,G72_JagdPz_E100
12097,1282.072,0.924,0.743,0.918,51.160,82457330,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.233,0.856,0.029,0.851,50.958,53680596,SPG,8,GB79_FV206
12289,684.946,0.990,1.806,1.050,54.429,51867668,mediumTank,6,R57_A43
12305,1853.370,0.920,1.336,0.675,49.384,131756281,mediumTank,10,G73_E50_Ausf_M
12369,1731.366,0.809,0.024,0.780,50.477,53005131,SPG,10,GB31_Conqueror_Gun
12545,912.380,0.920,1.549,0.815,52.785,63285864,mediumTank,7,R59_A44
12561,264.047,1.172,2.654,1.315,56.484,102214735,lightTank,3,G63_PzI_ausf_C
12577,506.171,0.977,1.726,0.924,56.097,1052231,mediumTank,5,A78_M4_Improved
12817,207.313,1.279,2.018,1.326,58.268,215486,lightTank,2,G53_PzI
12881,502.815,0.991,1.357,0.939,54.713,13602764,mediumTank,5,GB50_Sherman_III
13073,278.922,1.004,1.617,1.406,58.212,6527667,lightTank,3,G82_Pz_II_AusfG
13089,2039.573,0.988,0.770,0.519,49.365,202833999,AT-SPG,10,A83_T110E4
13121,325.700,1.238,1.067,1.493,58.289,2783546,mediumTank,3,F44_Somua_S35
13137,1690.076,1.023,0.560,0.741,50.607,51111949,AT-SPG,9,GB81_FV4004
13313,1159.237,0.877,1.226,0.877,50.440,77552968,mediumTank,8,R60_Object416
13329,409.066,1.175,1.033,1.279,55.783,4668216,heavyTank,4,G90_DW_II
13345,1140.201,0.845,1.002,0.953,51.290,535215292,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.780,1.049,0.510,1.443,54.169,9856032,AT-SPG,5,GB44_Archer
13569,2060.214,1.045,0.738,0.631,48.557,224072251,AT-SPG,10,R88_Object268
13585,370.013,1.063,1.554,1.256,57.330,1233655,mediumTank,4,G86_VK2001DB
13825,1764.430,0.941,1.399,0.734,48.605,281297237,mediumTank,10,R87_T62A
13841,1128.761,0.815,1.165,0.982,51.348,65479055,mediumTank,8,G88_Indien_Panzer
13857,2074.954,1.008,0.721,0.486,50.779,76463285,AT-SPG,10,A85_T110E3
13889,2070.280,1.104,0.808,0.608,49.622,103136915,AT-SPG,10,F64_AMX_50Fosh_155
13905,2121.606,1.123,0.417,0.391,49.887,54099908,AT-SPG,10,GB83_FV4005
14097,707.059,0.958,1.554,1.081,54.580,39211098,mediumTank,6,G87_VK3002DB_V1
14113,1878.796,0.949,1.320,0.664,49.110,68148791,mediumTank,10,A120_M48A5
14145,409.277,0.620,2.371,0.731,53.308,250009902,lightTank,5,F62_ELC_AMX
14161,1075.279,1.043,0.802,0.978,52.929,40798104,AT-SPG,7,GB41_Challenger
14353,667.910,0.594,1.974,0.679,51.606,5455063,lightTank,7,G85_Auf_Panther
14401,1398.391,0.862,0.039,0.939,50.526,184016074,SPG,9,F67_Bat_Chatillon155_55
14417,772.608,0.993,0.838,1.126,53.094,29159909,AT-SPG,6,GB45_Achilles_IIC
14609,1825.676,0.955,1.348,0.834,48.387,52901678,mediumTank,10,G89_Leopard1
14625,1162.484,0.911,1.243,1.006,50.987,223181858,mediumTank,8,A90_T69
14657,391.542,0.981,0.098,1.495,54.609,18927164,SPG,4,F66_AMX_Ob_Am105
14673,1350.525,0.954,0.737,0.904,51.071,71823746,AT-SPG,8,GB80_Charioteer
14865,1517.375,0.899,1.195,0.847,50.463,73817850,mediumTank,9,G91_Pro_Ag_A
14881,2001.651,1.029,0.835,0.593,48.606,371080243,heavyTank,10,A67_T57_58
14913,387.206,0.939,0.880,1.170,55.149,2736275,mediumTank,4,F70_SARL42
15105,301.087,1.216,1.323,1.511,56.706,10126462,lightTank,3,R43_T-70
15121,189.627,1.174,0.161,1.024,56.230,184896,SPG,2,G93_GW_Mk_VIe
15137,502.439,0.608,2.116,0.668,52.482,37517432,lightTank,6,A71_T21
15169,223.784,1.284,0.834,1.680,57.729,249970,lightTank,2,F50_FCM36_20t
15361,230.645,1.315,1.306,1.678,59.008,6097927,lightTank,2,R42_T-60
15377,1208.544,0.830,0.027,0.745,51.051,163394508,SPG,8,G94_GW_Tiger_P
15393,1604.210,1.044,0.945,0.741,50.421,312945264,heavyTank,9,A89_T54E1
15425,1805.469,0.933,1.375,0.752,49.108,14308665,mediumTank,10,F72_AMX_30
15441,1142.021,0.793,1.091,0.810,52.526,1513927,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.458,1.130,1.551,0.775,51.847,29249079,mediumTank,10,R95_Object_907
15633,416.738,1.060,0.089,1.535,54.942,32802329,SPG,4,G95_Pz_Sfl_IVb
15649,720.689,0.724,2.354,0.669,51.454,340545228,lightTank,7,A103_T71E1
15681,1566.524,0.933,1.329,0.774,51.139,78951036,mediumTank,9,F71_AMX_30_prototype
15697,2042.196,0.904,1.035,0.506,49.023,37611600,heavyTank,10,GB91_Super_Conqueror
15873,334.123,0.928,1.486,1.291,55.662,10911369,lightTank,4,R44_T80
15889,720.766,0.941,1.306,1.012,53.492,47453914,mediumTank,6,G96_VK3002M
15905,1890.541,0.960,1.291,0.726,48.582,3753208,mediumTank,10,A92_M60
15937,231.538,1.378,0.943,2.026,59.015,871689,lightTank,2,F49_RenaultR35
15953,2038.282,0.988,0.719,0.572,51.141,12717013,AT-SPG,10,GB92_FV217
16129,979.126,0.882,0.036,0.878,51.840,117224157,SPG,7,R91_SU14_1
16145,592.606,1.055,0.658,1.062,52.523,71417030,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.037,0.859,0.032,0.884,50.754,274035780,SPG,9,A88_M53_55
16385,582.078,1.030,0.082,1.223,53.442,32227030,SPG,5,R100_SU122A
16401,1742.287,1.033,0.524,0.813,50.205,376727696,AT-SPG,9,G97_Waffentrager_IV
16417,811.727,1.016,0.060,1.323,53.590,203563358,SPG,6,A87_M44
16449,1197.009,0.750,0.723,0.627,51.821,2742149,heavyTank,8,F81_Char_de_65t
16641,475.133,0.671,2.623,0.768,52.774,46551674,lightTank,6,R101_MT25
16657,1480.641,1.078,0.467,0.934,50.942,778449472,AT-SPG,8,G99_RhB_Waffentrager
16673,535.759,0.612,2.235,0.714,52.428,199150408,lightTank,6,A94_T37
16705,1777.310,0.930,1.162,0.518,52.820,15820930,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1814.617,0.970,1.442,0.769,48.728,287317987,mediumTank,10,R97_Object_140
16913,2156.228,1.261,0.470,0.718,48.742,209983037,AT-SPG,10,G98_Waffentrager_E100
16961,1923.145,0.837,1.216,0.488,49.227,3084499,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.381,1.281,1.282,1.090,57.353,1533113,mediumTank,3,G83_Pz_IV_AusfA
17217,1436.892,0.874,2.625,0.581,48.518,52385013,lightTank,10,F88_AMX_13_105
17425,397.223,0.998,1.287,0.939,55.949,5285645,mediumTank,4,G80_Pz_IV_AusfD
17473,833.120,0.737,2.526,0.743,51.676,122863871,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1487.230,0.935,1.358,0.743,51.272,53998792,mediumTank,9,R104_Object_430_II
17729,2032.444,1.153,0.723,0.569,50.809,9055605,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.510,1.318,0.792,1.222,56.789,7669495,AT-SPG,4,G101_StuG_III
17953,787.465,0.727,2.507,0.769,51.921,241643267,lightTank,8,A97_M41_Bulldog
17985,519.958,0.753,2.180,0.714,54.016,12309669,lightTank,6,F109_AMD_Panhard_178B
18177,1027.471,0.710,2.510,0.635,50.875,162196316,lightTank,9,R109_T54S
18193,509.870,1.028,1.209,0.938,54.529,213131620,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.779,0.673,2.267,0.602,50.472,227606112,lightTank,9,A100_T49
18241,719.180,0.794,2.570,0.725,53.054,9680064,lightTank,7,F107_Hotchkiss_EBR
18433,786.053,0.706,2.663,0.805,52.478,101415709,lightTank,8,R107_LTB
18449,980.902,0.686,2.589,0.695,50.950,63508025,lightTank,9,G103_RU_251
18465,276.917,1.021,0.105,1.773,55.988,235759,SPG,3,A108_T18_HMC
18497,863.595,0.699,2.688,0.708,52.085,4233515,lightTank,8,F110_Lynx_6x6
18689,631.622,1.174,1.270,0.958,56.643,108531269,heavyTank,6,R13_KV-1s
18705,1673.153,0.905,0.728,0.513,52.742,26883495,heavyTank,9,G110_Typ_205
18721,399.498,0.992,0.109,1.265,54.772,2121805,SPG,4,A27_T82
18753,1026.977,0.781,3.569,0.877,53.758,2007478,lightTank,9,F100_Panhard_EBR_90
18961,783.539,0.691,1.992,0.694,51.662,96987084,lightTank,7,G113_SP_I_C
19009,1362.182,0.841,4.113,0.778,52.369,1620562,lightTank,10,F108_Panhard_EBR_105
19201,1282.166,0.802,3.248,0.696,50.128,32986506,lightTank,10,R132_VNII_100LT
19217,2075.108,1.074,0.602,0.565,49.016,263390459,AT-SPG,10,G121_Grille_15_L63
19457,751.741,0.874,2.291,0.773,52.729,33904861,lightTank,7,R131_Tank_Gavalov
19473,2008.269,0.901,1.022,0.425,51.058,19959047,heavyTank,10,G134_PzKpfw_VII
19489,1380.088,0.756,2.694,0.541,48.545,24153226,lightTank,10,A116_XM551
19713,1650.770,0.903,1.106,0.531,52.819,91795483,heavyTank,9,R151_Object_257_2
19729,1302.801,0.850,0.779,0.562,54.078,58534753,heavyTank,8,G115_Typ_205B
19745,698.557,0.797,2.825,0.727,52.506,9675385,lightTank,7,A112_T71E2R
19969,2031.387,1.027,1.424,0.544,50.733,60089600,mediumTank,10,R148_Object_430_U
19985,1282.867,0.716,3.026,0.631,47.995,4072400,lightTank,10,G125_Spz_57_Rh
20225,2163.939,1.038,1.225,0.422,52.644,36714497,AT-SPG,10,R149_Object_268_4
20241,860.476,0.700,2.726,0.682,52.268,14748639,lightTank,8,G126_HWK_12
20481,1263.045,0.808,0.845,0.501,52.603,33103712,heavyTank,8,R139_IS_M
20737,1675.652,0.898,0.973,0.452,52.736,34786771,heavyTank,9,R153_Object_705
20993,2035.878,0.918,1.087,0.355,50.739,18559083,heavyTank,10,R145_Object_705_A
21249,1731.197,1.006,0.851,0.582,52.364,37501581,AT-SPG,9,R93_Object263
21505,1754.384,1.062,1.346,0.623,52.961,103609398,mediumTank,9,R96_Object_430
21761,1869.046,1.019,1.255,0.676,49.423,2352875,mediumTank,10,R144_K_91
22017,2037.300,0.913,1.484,0.435,49.814,28551406,heavyTank,10,R155_Object_277
43329,230.279,1.196,1.955,2.562,57.579,230,lightTank,2,F111_AM39_Gendron_Somua
43585,937.675,0.780,3.105,0.836,52.673,13757856,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1527.084,1.079,0.501,0.643,51.244,70253079,AT-SPG,8,R159_SU_130PM
45313,532.431,0.774,2.862,0.720,54.558,29248097,lightTank,6,R160_T_50_2
45569,894.990,0.758,2.989,0.700,53.143,10375494,lightTank,8,R158_LT_432
46593,1169.726,1.105,1.098,0.517,56.002,56166,heavyTank,7,R156_IS_2M
46849,2673.496,1.258,1.307,0.489,58.539,624469,heavyTank,10,R157_Object_279R
47105,528.690,0.958,1.320,0.775,54.872,13022205,mediumTank,5,R154_T_34E_1943
47361,1256.462,0.848,0.995,0.600,51.767,9591424,mediumTank,8,R146_STG_Tday
47377,921.384,0.697,2.603,0.583,51.636,757290,lightTank,8,G140_HWK_30
47617,1269.201,0.859,1.021,0.613,51.705,3715150,mediumTank,8,R146_STG
47633,267.073,1.423,1.304,1.471,57.371,4798017,lightTank,2,G139_MKA
47873,316.346,1.196,1.180,0.873,55.840,36127053,mediumTank,3,R143_T_29
48129,717.431,0.948,1.168,0.796,53.690,97563,mediumTank,6,R140_M4_Loza
48145,1280.200,0.822,0.764,0.533,53.312,1666339,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1435.952,0.970,0.660,0.529,52.077,529798,AT-SPG,8,R135_T_103
48401,1390.005,0.954,0.720,0.778,51.388,3537606,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.189,0.906,1.010,0.484,53.676,75021425,heavyTank,8,R134_Object_252K
48913,1284.216,0.816,0.762,0.516,52.153,18900717,heavyTank,8,G138_VK168_02
49169,816.386,0.943,1.006,0.632,54.392,90842049,heavyTank,6,G136_Tiger_131
49409,1325.625,0.978,1.091,0.615,52.945,1318728,heavyTank,8,R61_Object252_BF
49665,1410.856,0.905,0.995,0.498,53.933,17350307,heavyTank,8,R134_Object_252U
49921,1064.500,0.966,1.135,0.559,53.610,2144412,heavyTank,7,R133_KV_122
49937,1092.491,0.780,1.271,0.822,51.523,737512,mediumTank,8,G119_Panzer58_BF
50193,1435.845,0.996,0.561,0.629,51.165,363013364,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.143,1.256,1.186,1.231,57.143,15308145,lightTank,2,R125_T_45
50961,858.429,0.653,2.508,0.602,51.272,36585032,lightTank,8,G120_M41_90_GrandFinal
51201,604.456,1.251,1.291,1.253,57.892,2459129,heavyTank,5,R38_KV-220_beta
51361,1344.480,0.998,1.301,0.696,51.640,47918837,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.026,1.162,1.097,1.314,55.580,48051107,mediumTank,5,R32_Matilda_II_LL
51473,597.590,1.024,1.759,0.892,53.711,2745855,mediumTank,5,G32_PzV_PzIV
51489,223.566,1.293,2.420,1.224,56.749,6908334,lightTank,2,A19_T2_lt
51553,514.797,0.937,1.061,1.098,52.962,27376764,mediumTank,5,J12_Chi_Nu_Kai
51569,741.372,0.945,1.336,0.811,52.935,26313881,mediumTank,6,Cz01_Skoda_T40
51585,782.800,1.039,0.979,0.866,53.331,47554270,mediumTank,6,S01_Strv_74_A2
51713,595.949,1.170,1.161,1.319,55.041,129434360,heavyTank,5,R33_Churchill_LL
51729,328.663,1.636,1.465,2.232,63.237,4412002,lightTank,3,G36_PzII_J
51745,505.657,1.036,1.381,1.110,55.944,11992286,mediumTank,5,A62_Ram-II
51825,1414.777,1.024,1.208,0.588,53.680,5066,mediumTank,8,Cz13_T_27
51841,205.473,1.158,1.408,1.085,57.463,782474,lightTank,2,S15_L_60
51985,356.233,1.452,1.366,1.546,58.935,36145418,mediumTank,3,G34_S35_captured
52001,304.155,1.090,1.627,1.216,55.470,13029279,lightTank,3,A33_MTLS-1G14
52065,1115.581,0.807,1.133,0.884,51.100,10237829,mediumTank,8,J18_STA_2_3
52097,1478.899,0.973,0.491,0.790,51.380,108161434,AT-SPG,8,S22_Strv_S1
52225,306.002,1.295,2.143,1.302,56.322,1615921,lightTank,3,R34_BT-SV
52241,484.187,1.584,1.579,1.625,57.201,29543820,heavyTank,4,G35_B-1bis_captured
52257,473.640,1.016,1.599,1.034,54.831,11491033,mediumTank,5,A44_M4A2E4
52321,805.053,0.970,1.020,0.791,54.463,22204601,heavyTank,6,J19_Tiger_I_Jpn
52353,1166.117,0.838,1.189,1.025,52.164,14981,mediumTank,8,S23_Strv_81
52481,376.563,1.274,1.470,1.669,54.483,28800610,lightTank,4,R31_Valentine_LL
52497,308.186,1.875,1.662,2.801,55.553,13992000,lightTank,2,G33_H39_captured
52513,1241.941,0.813,1.151,0.659,51.455,19315450,heavyTank,8,A45_M6A2E1
52561,1705.746,1.015,0.572,0.821,51.710,131744049,AT-SPG,9,GB32_Tortoise
52577,1242.850,0.752,1.437,0.494,53.104,270336,heavyTank,8,J29_Nameless
52609,1123.547,0.745,1.283,0.639,52.308,5992214,mediumTank,8,S23_Strv_81_sabaton
52737,254.103,1.050,1.615,1.566,54.789,1233919,lightTank,3,R67_M3_LL
52769,279.626,1.112,2.498,1.547,57.401,7574959,lightTank,3,A43_M22_Locust
52817,361.869,0.923,1.378,1.340,56.720,750529,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.606,0.769,1.813,0.639,52.294,131032,mediumTank,8,J30_Edelweiss
52865,1380.592,0.927,0.984,0.474,54.374,15340,heavyTank,8,S25_EMIL_51
52993,363.576,1.099,2.430,0.961,55.665,1065531,mediumTank,4,R68_A-32
53121,1334.357,0.965,1.292,0.702,52.263,2092333,mediumTank,8,S26_Lansen_C
53249,1244.537,0.966,1.078,0.915,51.412,296328574,heavyTank,8,R54_KV-5
53505,332.997,1.465,1.601,1.696,55.777,53412615,lightTank,3,R56_T-127
53537,209.588,1.175,1.519,1.228,58.167,1542124,lightTank,2,A74_T1_E6
53585,529.259,1.084,0.782,1.410,54.562,19840164,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.837,1.227,0.815,1.359,53.208,12237216,AT-SPG,5,R78_SU_85I
53793,1131.441,0.847,1.307,0.894,51.906,2122010,mediumTank,8,A81_T95_E2
53841,822.828,1.062,0.576,1.253,52.753,24819703,heavyTank,6,GB63_TOG_II
54017,645.621,1.286,1.384,1.142,58.425,27796459,heavyTank,5,R38_KV-220
54033,610.875,1.137,1.883,0.857,55.308,32794,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.357,1.011,0.762,1.181,53.882,20696748,AT-SPG,7,GB71_AT_15A
54273,408.947,1.868,0.946,1.487,58.564,1765203,AT-SPG,3,R50_SU76I
54289,1266.446,0.797,0.877,0.818,51.812,715751668,heavyTank,8,G51_Lowe
54353,606.877,1.238,1.564,1.162,56.741,21587454,heavyTank,5,GB51_Excelsior
54529,245.046,1.378,1.402,1.493,56.352,37487168,lightTank,2,R84_Tetrarch_LL
54545,523.592,1.003,1.527,1.115,54.789,107541529,mediumTank,5,G46_T-25
54609,308.436,1.205,0.127,1.587,56.462,1185702,SPG,3,GB78_Sexton_I
54785,813.227,1.084,0.558,0.754,53.419,84880926,AT-SPG,6,R49_SU100Y
54801,269.410,1.107,2.754,1.556,58.917,4001424,lightTank,3,G50_T-15
54865,202.990,1.347,1.590,1.261,56.410,7071714,lightTank,2,GB76_Mk_VIC
55057,534.324,1.058,1.220,1.227,52.734,1072305,mediumTank,5,G70_PzIV_Hydro
55073,201.954,1.332,1.640,1.243,57.234,5885049,lightTank,2,A93_T7_Combat_Car
55121,1000.820,0.906,1.073,1.044,53.722,77129563,heavyTank,7,GB52_A45
55297,1068.666,1.141,0.765,0.886,52.872,276547590,AT-SPG,7,R89_SU122_44
55313,1253.951,0.917,0.769,1.054,51.126,137170404,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.394,1.243,1.429,1.509,51.925,712238322,AT-SPG,7,G48_E-25
55633,1151.527,0.787,1.229,0.782,51.734,92889153,mediumTank,8,GB70_N_FV4202_105
55841,1963.225,1.008,1.289,0.647,49.525,2209213,mediumTank,10,A95_T95_E6
55889,754.917,1.066,2.190,0.954,55.651,57819271,mediumTank,6,GB85_Cromwell_Berlin
56097,695.709,0.951,1.281,1.030,54.326,6063291,mediumTank,6,A104_M4A3E8A
56145,774.096,0.960,0.963,0.999,53.569,4100924,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.744,0.984,0.730,1.183,52.297,24856593,AT-SPG,7,A101_M56
56577,273.771,1.190,1.311,1.545,55.802,48327161,lightTank,3,R86_LTP
56609,1014.887,0.943,0.785,0.804,53.678,70803040,AT-SPG,7,A102_T28_concept
56657,1260.004,0.791,1.170,0.581,52.186,19492117,heavyTank,8,GB93_Caernarvon_AX
56913,1183.683,0.790,1.364,0.647,52.903,8013603,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.598,1.027,0.714,0.979,52.316,105690887,AT-SPG,6,G41_DickerMax
57121,1138.987,0.811,1.247,0.878,51.934,13244218,mediumTank,8,A63_M46_Patton_KR
57169,806.937,1.013,0.972,0.776,53.849,370897,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.555,0.926,1.030,1.191,52.899,22791248,mediumTank,6,G77_PzIV_Schmalturm
57377,1131.915,0.783,1.313,0.747,51.046,110909592,mediumTank,8,A111_T25_Pilot
57425,1624.551,1.119,1.074,0.684,55.722,694614,mediumTank,8,GB97_Chimera
57617,906.848,0.985,1.316,1.072,53.385,27338165,mediumTank,7,G78_Panther_M10
57633,695.239,0.679,2.724,0.699,52.186,46101,lightTank,7,A112_T71E2
57681,892.193,1.165,0.764,1.026,54.768,1213205,AT-SPG,6,GB96_Excalibur
57889,800.367,0.694,3.020,0.762,52.364,8216419,lightTank,8,A99_T92_LT
57937,2225.723,1.036,1.396,0.539,52.001,1415031,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.172,1.076,1.302,0.761,54.844,62821533,mediumTank,6,R108_T34_85M
58369,1957.882,0.876,1.498,0.516,49.768,20679736,heavyTank,10,R110_Object_260
58625,1304.758,0.951,0.449,0.605,51.193,40597,AT-SPG,8,R111_ISU130
58641,1977.110,0.935,1.033,0.427,51.413,8930214,heavyTank,10,G92_VK7201
58657,1272.119,0.775,1.219,0.486,52.965,12760350,heavyTank,8,A115_Chrysler_K_GF
58881,1301.846,0.897,1.040,0.669,53.767,7211784,heavyTank,8,R113_Object_730
58913,1223.888,0.803,1.228,0.696,52.988,21459630,heavyTank,8,A117_T26E5
59137,1133.899,1.059,1.082,0.722,54.611,32516310,heavyTank,7,R71_IS_2B
59169,1226.299,0.817,1.246,0.739,53.270,7410655,heavyTank,8,A117_T26E5_Patriot
59393,786.126,1.015,1.459,0.912,54.733,50819487,mediumTank,6,R117_T34_85_Rudy
59425,1275.977,0.759,0.824,0.543,51.838,5308505,heavyTank,8,A13_T34_hvy_BF
59649,1055.712,1.112,0.594,0.819,52.975,13195181,AT-SPG,7,R116_ISU122C_Berlin
59665,319.661,1.257,1.356,1.099,56.599,1241050,mediumTank,3,G100_Gtraktor_Krupp
59681,745.749,0.966,1.188,0.817,54.999,3729401,mediumTank,6,A118_M4_Thunderbolt
59905,1144.896,0.850,1.231,0.773,52.273,76594410,mediumTank,8,R112_T54_45
59937,1055.240,1.020,1.190,0.729,55.856,388632,mediumTank,7,A121_M26_Cologne
60161,883.044,1.133,1.025,1.000,57.982,24001,heavyTank,6,R114_Object_244
60177,1109.022,0.806,1.086,0.902,50.924,33248696,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.052,0.799,1.246,0.466,53.673,213588,heavyTank,8,A115_Chrysler_K
60417,1422.461,0.994,0.932,0.519,53.715,23517176,heavyTank,8,R115_IS-3_auto
60433,221.752,1.215,1.840,1.505,58.457,1241773,lightTank,2,G108_PzKpfwII_AusfD
60449,1542.417,1.078,0.763,0.584,53.409,12048434,AT-SPG,8,A122_TS-5
60689,533.595,1.096,0.626,1.486,53.372,18326346,AT-SPG,5,G104_Stug_IV
60929,258.287,1.047,1.782,0.929,55.713,31906088,lightTank,3,R105_BT_7A
60945,1559.210,0.963,1.361,0.749,51.585,67465320,mediumTank,9,G105_T-55_NVA_DDR
60993,788.181,1.081,1.077,0.688,51.630,617,mediumTank,6,F85_M4A1_FL10
61217,921.261,1.159,0.984,0.849,58.633,1381,AT-SPG,6,A123_T78
61249,610.839,1.160,0.851,0.891,54.745,761397,AT-SPG,5,F112_M10_RBFM
61441,486.265,1.231,1.079,1.013,56.647,12934975,mediumTank,4,R118_T28_F30
61457,493.376,0.942,1.246,1.014,54.414,454941,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1125.993,0.978,1.095,0.582,54.617,166312,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,822.892,0.763,3.100,0.881,53.281,27292211,lightTank,8,F97_ELC_EVEN_90
61697,1886.597,1.028,1.605,0.772,53.218,3684010,mediumTank,10,R120_T22SR_A22
61713,1045.920,1.009,0.555,1.045,52.662,12465413,AT-SPG,7,G109_Steyr_WT
61761,1387.775,0.955,0.683,0.749,51.580,8485379,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.767,0.874,1.422,0.764,52.072,12651399,mediumTank,8,R122_T44_100
61969,1175.494,0.933,0.828,1.293,50.239,364180,AT-SPG,8,G112_KanonenJagdPanzer
62001,878.897,0.724,2.601,0.713,51.080,345340,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1233.837,0.842,0.715,0.790,53.555,9080,AT-SPG,8,R121_KV4_KTT
62273,1489.199,1.063,0.727,0.604,52.916,15440716,heavyTank,8,F84_Somua_SM
62481,1484.085,1.043,0.530,0.604,51.899,2247707,AT-SPG,8,G114_Skorpian
62529,1358.575,0.993,1.066,0.689,51.846,68748608,mediumTank,8,F19_Lorraine40t
62785,1280.175,0.782,1.011,0.572,53.340,21792582,heavyTank,8,F74_AMX_M4_1949
62977,1224.016,0.900,1.528,0.722,52.351,63158769,mediumTank,8,R127_T44_100_P
62993,1098.937,0.949,1.066,0.846,54.552,6985270,heavyTank,7,G118_VK4503
63041,1255.235,0.851,0.843,0.645,51.225,86294048,mediumTank,8,F73_M4A1_Revalorise
63233,1251.734,0.794,0.887,0.664,53.237,153930,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.189,1.003,1.070,1.074,54.583,1912366,mediumTank,5,G116_Turan_III_prot
63281,1434.668,1.067,0.797,0.680,52.717,50480087,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.846,0.782,2.372,0.796,52.063,22008659,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.377,0.799,1.075,1.359,58.330,586794,lightTank,3,G117_Toldi_III
63537,1832.799,0.950,1.261,0.702,49.896,688698,mediumTank,10,Ch25_121_mod_1971B
63553,1111.858,0.812,1.409,0.951,50.799,156205949,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.002,0.894,1.252,1.263,52.538,3926,mediumTank,8,G119_Panzer58
63793,1069.480,0.809,1.284,0.882,52.197,3475375,mediumTank,8,Ch26_59_Patton
63809,828.679,0.966,2.811,0.836,53.567,9004230,lightTank,7,F69_AMX13_57_100
64017,855.029,0.670,2.678,0.587,51.483,2682159,lightTank,8,G120_M41_90
64049,1143.794,0.891,1.348,0.734,50.862,60167814,mediumTank,8,Ch14_T34_3
64065,1205.572,0.894,1.333,1.020,50.975,114166067,heavyTank,8,F65_FCM_50t
64273,1121.938,0.806,1.253,0.915,51.877,29600299,mediumTank,8,G119_Pz58_Mutz
64561,1233.000,0.875,1.311,0.645,52.884,41034490,heavyTank,8,Ch23_112
64769,871.359,1.120,0.734,0.477,55.016,4389301,heavyTank,6,R152_KV2_W
64817,579.285,0.786,2.643,0.754,52.641,117979859,lightTank,6,Ch24_Type64
65073,1264.693,0.874,1.374,0.490,52.258,1801312,heavyTank,8,Ch03_WZ_111_A
