tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.292,1.002,0.850,1.083,53.352,118981872,AT-SPG,7,R74_SU100M1
10257,1551.688,0.912,1.274,0.724,51.358,198247278,mediumTank,9,G54_E-50
10273,469.466,1.188,1.209,1.556,56.877,29645440,AT-SPG,4,A57_M8A1
10497,820.137,1.046,0.695,0.646,53.349,484741801,heavyTank,6,R77_KV2
10513,1214.280,0.851,1.164,0.909,52.178,71662510,heavyTank,8,G67_VK4502A
10529,596.886,1.149,1.370,1.383,54.171,551272480,AT-SPG,5,A58_T67
10577,193.342,1.275,0.205,1.153,56.677,1478790,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.337,0.865,0.918,0.662,51.393,216461969,heavyTank,9,R63_ST_I
10769,1044.892,0.910,0.940,1.024,54.162,165417455,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.813,0.881,1.221,0.656,49.126,240381562,heavyTank,10,A69_T110E5
10817,982.831,0.901,0.677,1.066,53.339,31834870,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.028,0.970,0.093,1.818,54.272,9906286,SPG,4,GB26_Birch_Gun
11009,1211.993,0.825,0.814,0.829,52.200,126415843,heavyTank,8,R73_KV4
11025,1014.941,0.982,0.465,0.986,51.113,93530181,AT-SPG,7,G43_Sturer_Emil
11041,974.291,0.928,0.890,1.173,53.116,148736328,AT-SPG,7,A72_T25_2
11073,1668.178,1.047,0.846,0.788,51.855,81990528,AT-SPG,9,F37_AMX50_Foch
11089,597.291,1.116,0.106,1.545,55.077,71603102,SPG,5,GB28_Bishop
11265,800.980,0.999,0.898,0.846,54.415,210332799,heavyTank,6,R72_T150
11281,493.133,1.280,0.782,1.556,56.065,48336567,AT-SPG,4,G39_Marder_III
11297,1325.431,0.938,0.522,0.917,51.241,271789724,AT-SPG,8,A68_T28_Prototype
11345,938.871,0.886,0.062,1.556,52.463,50492590,SPG,7,GB29_Crusader_5inch
11521,1511.247,0.857,1.157,0.713,50.414,691923153,heavyTank,9,R81_IS8
11537,1363.202,0.992,0.683,0.898,51.133,158543248,AT-SPG,8,G71_JagdPantherII
11553,790.173,1.015,1.229,1.178,53.314,610375348,AT-SPG,6,A41_M18_Hellcat
11585,745.539,0.945,0.615,1.076,53.000,22133381,AT-SPG,6,F34_ARL_V39
11601,1415.810,0.837,0.027,0.831,50.872,54211717,SPG,9,GB30_FV3805
11777,629.640,1.155,0.851,1.098,54.992,491075424,heavyTank,5,R80_KV1
11793,816.264,1.015,0.570,1.135,51.440,118712676,AT-SPG,6,G40_Nashorn
11809,876.708,0.988,1.608,1.222,52.432,2091369,mediumTank,7,A86_T23E3
11841,1569.963,0.931,0.054,0.975,50.068,236912283,SPG,10,F38_Bat_Chatillon155_58
11857,765.301,1.004,0.157,1.877,53.594,203547450,SPG,6,GB77_FV304
12049,2001.472,1.002,0.590,0.423,51.099,283497257,AT-SPG,10,G72_JagdPz_E100
12097,1276.204,0.933,0.724,0.939,51.162,71773536,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.766,0.846,0.027,0.893,51.151,49825059,SPG,8,GB79_FV206
12289,683.353,0.998,1.819,1.096,54.297,44455665,mediumTank,6,R57_A43
12305,1827.368,0.907,1.313,0.680,49.680,123094102,mediumTank,10,G73_E50_Ausf_M
12369,1654.582,0.751,0.021,0.740,50.710,57799932,SPG,10,GB31_Conqueror_Gun
12545,899.768,0.921,1.557,0.855,52.846,48452461,mediumTank,7,R59_A44
12561,265.063,1.163,2.625,1.381,55.902,91803321,lightTank,3,G63_PzI_ausf_C
12577,519.170,0.969,1.745,0.931,55.462,1409354,mediumTank,5,A78_M4_Improved
12817,262.301,1.286,1.867,1.472,55.459,264943,lightTank,2,G53_PzI
12881,498.335,0.994,1.379,0.968,54.668,10753041,mediumTank,5,GB50_Sherman_III
13073,295.910,0.998,1.595,1.458,57.681,6373917,lightTank,3,G82_Pz_II_AusfG
13089,1999.437,0.966,0.732,0.500,50.157,229031981,AT-SPG,10,A83_T110E4
13121,398.597,1.296,1.059,1.596,57.615,4080031,mediumTank,3,F44_Somua_S35
13137,1635.446,0.995,0.530,0.754,50.442,72199915,AT-SPG,9,GB81_FV4004
13313,1143.141,0.874,1.214,0.914,50.395,61530404,mediumTank,8,R60_Object416
13329,424.497,1.196,1.072,1.265,55.637,4902032,heavyTank,4,G90_DW_II
13345,1144.811,0.843,1.040,0.937,51.167,484220154,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.024,1.057,0.522,1.479,54.150,7055674,AT-SPG,5,GB44_Archer
13569,2036.618,1.042,0.710,0.632,48.795,221284682,AT-SPG,10,R88_Object268
13585,379.733,1.073,1.592,1.258,57.264,1090622,mediumTank,4,G86_VK2001DB
13825,1736.557,0.938,1.392,0.755,48.792,222718120,mediumTank,10,R87_T62A
13841,1130.120,0.818,1.102,0.988,51.259,58908538,mediumTank,8,G88_Indien_Panzer
13857,2044.981,0.980,0.677,0.436,51.643,97876934,AT-SPG,10,A85_T110E3
13889,2033.468,1.090,0.776,0.610,50.017,92195359,AT-SPG,10,F64_AMX_50Fosh_155
13905,1941.774,1.062,0.369,0.383,49.980,77584457,AT-SPG,10,GB83_FV4005
14097,705.302,0.968,1.582,1.118,54.594,33134088,mediumTank,6,G87_VK3002DB_V1
14113,1824.451,0.919,1.247,0.668,49.373,71283099,mediumTank,10,A120_M48A5
14145,401.568,0.634,2.383,0.771,53.345,196549250,lightTank,5,F62_ELC_AMX
14161,1054.073,1.031,0.777,0.984,52.959,51797232,AT-SPG,7,GB41_Challenger
14353,666.049,0.605,2.036,0.721,51.657,4463594,lightTank,7,G85_Auf_Panther
14401,1382.658,0.858,0.038,0.982,50.656,158374403,SPG,9,F67_Bat_Chatillon155_55
14417,767.295,0.990,0.827,1.146,52.896,30702691,AT-SPG,6,GB45_Achilles_IIC
14609,1906.685,0.960,1.129,0.743,48.869,134744785,mediumTank,10,G89_Leopard1
14625,1147.219,0.911,1.243,1.045,50.909,173119689,mediumTank,8,A90_T69
14657,388.232,0.993,0.099,1.520,54.616,14144564,SPG,4,F66_AMX_Ob_Am105
14673,1315.436,0.940,0.695,0.902,50.832,102969577,AT-SPG,8,GB80_Charioteer
14865,1616.863,0.950,1.103,0.809,50.201,154421787,mediumTank,9,G91_Pro_Ag_A
14881,1955.225,1.011,0.826,0.583,48.485,338357694,heavyTank,10,A67_T57_58
14913,386.612,0.943,0.902,1.191,55.165,2067327,mediumTank,4,F70_SARL42
15105,316.775,1.226,1.320,1.573,56.635,9376218,lightTank,3,R43_T-70
15121,214.433,0.995,0.117,0.852,55.434,200760,SPG,2,G93_GW_Mk_VIe
15137,500.210,0.623,2.142,0.705,52.448,31080391,lightTank,6,A71_T21
15169,268.102,1.192,0.796,1.797,56.642,322583,lightTank,2,F50_FCM36_20t
15361,232.750,1.311,1.313,1.752,58.812,4697017,lightTank,2,R42_T-60
15377,1213.279,0.825,0.024,0.786,51.401,174278711,SPG,8,G94_GW_Tiger_P
15393,1584.963,1.036,0.940,0.763,50.305,260663714,heavyTank,9,A89_T54E1
15425,1761.749,0.921,1.327,0.768,49.431,14344037,mediumTank,10,F72_AMX_30
15441,1111.849,0.772,1.090,0.838,51.666,1224645,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.708,1.092,1.474,0.744,51.734,39665629,mediumTank,10,R95_Object_907
15633,412.679,1.066,0.089,1.552,54.928,26922059,SPG,4,G95_Pz_Sfl_IVb
15649,704.466,0.727,2.381,0.695,51.312,284328704,lightTank,7,A103_T71E1
15681,1529.511,0.921,1.353,0.791,50.831,81309345,mediumTank,9,F71_AMX_30_prototype
15697,1953.255,0.870,1.003,0.487,49.471,117433158,heavyTank,10,GB91_Super_Conqueror
15873,330.783,0.935,1.510,1.340,55.649,8967456,lightTank,4,R44_T80
15889,727.284,0.951,1.314,1.033,53.569,46696114,mediumTank,6,G96_VK3002M
15905,1849.998,0.913,1.299,0.696,50.012,12573720,mediumTank,10,A92_M60
15937,255.611,1.367,0.921,2.061,58.858,924567,lightTank,2,F49_RenaultR35
15953,1976.851,0.968,0.708,0.564,51.923,20683626,AT-SPG,10,GB92_FV217
16129,974.682,0.887,0.035,0.913,51.957,100668843,SPG,7,R91_SU14_1
16145,590.660,1.065,0.669,1.098,52.578,52960878,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.217,0.823,0.029,0.944,50.732,326449679,SPG,9,A88_M53_55
16209,583.552,0.937,1.470,0.881,54.250,527696,mediumTank,5,GB107_Cavalier
16385,581.050,1.044,0.082,1.261,53.431,23112592,SPG,5,R100_SU122A
16401,1715.892,1.034,0.503,0.830,50.391,369688205,AT-SPG,9,G97_Waffentrager_IV
16417,814.809,1.008,0.055,1.347,53.351,280713205,SPG,6,A87_M44
16449,1177.401,0.750,0.718,0.651,52.071,2719420,heavyTank,8,F81_Char_de_65t
16641,469.622,0.679,2.635,0.800,52.753,45712606,lightTank,6,R101_MT25
16657,1438.584,1.062,0.446,0.941,50.836,719969889,AT-SPG,8,G99_RhB_Waffentrager
16673,526.354,0.619,2.261,0.753,52.348,153767027,lightTank,6,A94_T37
16705,1691.669,0.871,1.156,0.496,52.380,34433766,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1774.006,0.956,1.402,0.779,49.116,265452188,mediumTank,10,R97_Object_140
16913,2148.964,1.273,0.478,0.744,48.733,159109579,AT-SPG,10,G98_Waffentrager_E100
16961,1865.132,0.806,1.157,0.466,49.761,7694203,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.188,1.290,1.275,1.147,56.474,1779035,mediumTank,3,G83_Pz_IV_AusfA
17217,1325.610,0.799,2.531,0.552,48.994,72495923,lightTank,10,F88_AMX_13_105
17425,400.907,1.012,1.314,0.981,55.958,4626464,mediumTank,4,G80_Pz_IV_AusfD
17473,793.425,0.709,2.540,0.776,51.422,103674240,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.938,0.921,1.331,0.777,51.072,45274566,mediumTank,9,R104_Object_430_II
17729,1972.785,1.117,0.686,0.576,51.261,19103668,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.545,1.311,0.784,1.226,56.320,8674050,AT-SPG,4,G101_StuG_III
17953,780.119,0.730,2.524,0.811,51.918,162358291,lightTank,8,A97_M41_Bulldog
17985,497.430,0.732,2.294,0.719,53.563,28628537,lightTank,6,F109_AMD_Panhard_178B
18177,1000.881,0.700,2.573,0.663,50.890,123718105,lightTank,9,R109_T54S
18193,509.705,1.035,1.225,0.966,54.488,175892323,mediumTank,5,G81_Pz_IV_AusfH
18209,989.217,0.665,2.353,0.618,50.511,187132866,lightTank,9,A100_T49
18241,658.052,0.725,2.693,0.717,53.111,30282517,lightTank,7,F107_Hotchkiss_EBR
18433,772.724,0.701,2.673,0.850,52.356,68945597,lightTank,8,R107_LTB
18449,965.258,0.680,2.651,0.724,51.042,43483398,lightTank,9,G103_RU_251
18465,291.215,0.931,0.100,1.644,53.839,271754,SPG,3,A108_T18_HMC
18497,804.699,0.653,2.749,0.735,51.489,19784919,lightTank,8,F110_Lynx_6x6
18689,630.342,1.154,1.266,0.951,56.249,96526322,heavyTank,6,R13_KV-1s
18705,1603.224,0.871,0.717,0.519,52.522,36865458,heavyTank,9,G110_Typ_205
18721,396.743,0.987,0.109,1.297,54.443,1983807,SPG,4,A27_T82
18753,955.082,0.732,3.591,0.906,53.334,15277158,lightTank,9,F100_Panhard_EBR_90
18961,752.233,0.683,2.036,0.730,51.555,77355400,lightTank,7,G113_SP_I_C
19009,1248.455,0.752,3.807,0.777,51.019,53839584,lightTank,10,F108_Panhard_EBR_105
19201,1213.516,0.763,3.164,0.705,50.406,34325272,lightTank,10,R132_VNII_100LT
19217,2010.146,1.043,0.559,0.564,49.543,303644262,AT-SPG,10,G121_Grille_15_L63
19457,703.872,0.827,2.314,0.797,52.286,38382592,lightTank,7,R131_Tank_Gavalov
19473,1916.243,0.865,0.980,0.423,50.867,29552568,heavyTank,10,G134_PzKpfw_VII
19489,1309.639,0.719,2.588,0.541,48.571,22804792,lightTank,10,A116_XM551
19713,1546.740,0.862,1.104,0.541,52.196,144402654,heavyTank,9,R151_Object_257_2
19729,1269.330,0.839,0.771,0.563,53.516,75682208,heavyTank,8,G115_Typ_205B
19745,664.563,0.765,2.812,0.772,52.279,9293566,lightTank,7,A112_T71E2R
19969,1873.014,0.951,1.318,0.544,50.322,157959171,mediumTank,10,R148_Object_430_U
19985,1247.568,0.699,2.927,0.660,48.380,2810541,lightTank,10,G125_Spz_57_Rh
20225,2029.460,0.959,1.178,0.415,52.520,99859229,AT-SPG,10,R149_Object_268_4
20241,818.071,0.672,2.756,0.711,51.936,13009515,lightTank,8,G126_HWK_12
20257,569.387,1.172,1.203,0.846,55.782,2786874,mediumTank,4,A129_T6_medium
20481,1234.453,0.800,0.849,0.520,52.016,43100730,heavyTank,8,R139_IS_M
20513,890.301,0.904,1.245,0.615,53.591,3981655,heavyTank,6,A142_Pawlack_Tank
20737,1598.060,0.855,0.958,0.454,52.050,65417904,heavyTank,9,R153_Object_705
20769,1131.953,0.906,1.129,0.679,53.236,4975842,heavyTank,7,A147_M_II_Y
20993,1929.921,0.865,1.035,0.354,49.918,74130731,heavyTank,10,R145_Object_705_A
21025,1273.061,0.800,1.072,0.585,52.315,4352672,heavyTank,8,A139_M_III_Y
21249,1662.505,0.950,0.860,0.587,51.843,80907414,AT-SPG,9,R93_Object263
21281,1526.518,0.791,0.983,0.599,50.647,2541885,heavyTank,9,A144_M_VI_Y
21505,1622.024,0.988,1.300,0.630,52.015,195055806,mediumTank,9,R96_Object_430
21537,1939.214,0.876,1.072,0.576,49.478,1885935,heavyTank,10,A143_M_V_Y
21761,1806.674,0.991,1.110,0.719,49.229,8988060,mediumTank,10,R144_K_91
22017,1899.664,0.854,1.424,0.426,49.779,121632563,heavyTank,10,R155_Object_277
22273,1919.317,0.925,0.899,0.487,50.628,8801754,heavyTank,10,R169_ST_II
22529,1614.436,0.897,1.078,0.493,51.967,42278327,heavyTank,9,R171_IS_3_II
22785,1263.401,0.836,0.832,0.553,52.134,37807313,heavyTank,8,R170_IS_2_II
23041,378.669,0.993,1.757,1.269,55.561,875777,lightTank,3,R174_BT-5
25617,633.763,0.844,2.414,0.516,53.833,12711901,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.322,1.001,0.890,0.539,53.967,29127450,heavyTank,7,R175_IS_2_screen
31745,1390.514,0.990,0.329,0.475,51.025,27307707,AT-SPG,8,R177_ISU_152K_BL10
32001,2151.161,0.932,1.106,0.497,49.835,2195083,heavyTank,10,R178_Object_780
32065,1281.043,0.813,1.521,0.665,51.928,6370559,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1253.255,0.844,1.140,0.625,50.858,24389387,mediumTank,8,R180_Object_274_A
32769,1634.925,0.997,0.983,0.792,51.488,6868069,AT-SPG,9,R183_K_91_PT
33025,753.969,1.069,0.944,0.822,54.731,159648,heavyTank,5,R186_KV_1_Screened
33281,413.430,0.773,1.672,0.792,54.285,1114291,mediumTank,4,R185_T_34_L_11_1941
33537,1232.390,0.756,1.388,0.446,52.708,339,heavyTank,8,R188_Object_259A
34081,1473.992,1.044,0.985,0.626,51.382,3974919,mediumTank,8,A149_AMBT
34305,650.513,0.911,1.258,0.814,53.344,111610,mediumTank,5,R193_M4A2_T_34
34561,1374.194,0.889,1.011,0.423,56.384,4776,heavyTank,8,R192_K_2
34593,434.124,1.028,1.618,0.882,54.434,1116154,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1446.492,1.078,1.209,0.755,52.585,6970693,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.405,0.884,1.505,0.731,51.772,107330789,mediumTank,8,R127_T44_100_I
43073,1597.271,0.768,1.323,0.537,51.043,333034,heavyTank,9,F115_Lorraine_50t
43281,467.924,1.428,0.731,1.770,55.846,70151,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,290.554,1.153,1.910,2.330,55.046,144195,lightTank,2,F111_AM39_Gendron_Somua
43537,393.249,0.884,1.231,1.298,50.333,26112,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1409.744,0.864,1.102,0.553,52.665,3925833,heavyTank,8,A141_M_IV_Y
43585,852.531,0.707,3.304,0.824,52.360,57485239,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.461,0.992,0.872,1.727,54.192,2491810,lightTank,2,F42_AMR_35
44289,1384.008,0.915,1.040,0.470,52.184,60441660,heavyTank,8,R165_Object_703_II
44545,1658.640,0.866,1.244,0.469,52.794,20551751,heavyTank,9,R119_Object_777
44801,320.624,0.898,1.759,1.134,54.858,11498642,lightTank,3,R161_T_116
45057,1477.069,1.045,0.448,0.640,50.589,310908613,AT-SPG,8,R159_SU_130PM
45313,527.866,0.756,3.052,0.749,53.828,106387436,lightTank,6,R160_T_50_2
45569,815.639,0.668,3.040,0.694,51.591,45233863,lightTank,8,R158_LT_432
45585,715.080,1.096,1.432,1.061,54.732,375507,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1175.879,0.898,1.525,0.819,51.665,12077910,mediumTank,8,G154_Kpz_07_RH
46097,457.275,0.809,0.792,1.524,54.418,2310617,AT-SPG,4,G151_Pz_Sfl_IC
46353,1624.679,0.928,1.240,0.745,50.596,13160929,mediumTank,9,G147_Kunze_Panzer
46593,1190.435,1.071,1.039,0.568,54.976,1665466,heavyTank,7,R156_IS_2M
46609,1143.739,0.794,0.943,0.699,52.702,1072433,mediumTank,8,G142_M48RPz
46849,2426.848,1.084,1.247,0.428,54.985,20128959,heavyTank,10,R157_Object_279R
46865,1330.238,0.788,1.337,0.476,51.931,29164567,heavyTank,8,G143_E75_TS
47105,548.155,0.970,1.366,0.853,54.497,25271827,mediumTank,5,R154_T_34E_1943
47121,1792.026,1.024,1.462,0.725,53.234,29015352,mediumTank,9,G144_Kpz_50t
47361,1258.332,0.849,0.975,0.629,50.690,73754936,mediumTank,8,R146_STG_Tday
47377,837.937,0.614,2.709,0.576,50.562,11786324,lightTank,8,G140_HWK_30
47617,1223.450,0.840,0.997,0.641,50.750,10704960,mediumTank,8,R146_STG
47633,319.521,1.395,1.287,1.626,56.252,15683968,lightTank,2,G139_MKA
47873,355.251,1.151,1.125,0.905,54.756,61458027,mediumTank,3,R143_T_29
48129,715.278,0.926,1.191,0.848,52.466,283969,mediumTank,6,R140_M4_Loza
48145,1241.709,0.812,0.759,0.531,52.909,2635680,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1403.048,0.901,0.564,0.561,51.588,34587435,AT-SPG,8,R135_T_103
48401,1367.127,0.941,0.637,0.792,51.324,27193739,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1368.523,0.872,1.001,0.471,52.743,121269110,heavyTank,8,R134_Object_252K
48913,1248.265,0.807,0.752,0.538,52.027,22376348,heavyTank,8,G138_VK168_02
49169,813.166,0.942,1.021,0.644,54.144,99122143,heavyTank,6,G136_Tiger_131
49409,1378.007,0.940,1.034,0.482,52.089,37808339,heavyTank,8,R61_Object252_BF
49665,1375.494,0.877,0.990,0.480,52.943,28477131,heavyTank,8,R134_Object_252U
49921,1038.599,0.931,1.146,0.551,53.437,4276989,heavyTank,7,R133_KV_122
49937,1101.632,0.780,1.189,0.774,51.071,4112135,mediumTank,8,G119_Panzer58_BF
50193,1393.966,0.977,0.528,0.631,50.896,521048262,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2065.559,0.992,0.491,0.522,50.410,598448,AT-SPG,10,R126_Object_730_5
50721,1179.849,0.807,1.160,0.724,51.043,576899,mediumTank,8,A136_T42
50849,2117.064,1.109,1.176,0.656,51.396,3050239,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.670,1.197,1.143,1.369,56.338,16938582,lightTank,2,R125_T_45
50961,822.095,0.630,2.516,0.616,50.793,31300416,lightTank,8,G120_M41_90_GrandFinal
50977,540.453,0.684,2.430,0.668,53.727,16085693,lightTank,6,A134_M24E2_SuperChaffee
51057,1631.308,1.043,0.950,0.482,53.077,40147654,heavyTank,8,Cz14_Skoda_T-56
51089,1317.562,0.877,1.255,0.644,50.721,52048201,mediumTank,8,Pl19_CS_52_LIS
51105,1411.872,0.932,1.055,0.463,51.607,40501020,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.306,1.253,1.318,1.269,57.628,1810051,heavyTank,5,R38_KV-220_beta
51233,1395.568,0.931,0.922,0.547,50.867,9710521,heavyTank,8,A132_T77
51281,620.656,1.129,0.742,1.151,55.540,135491,mediumTank,4,GB113_Matilda_LVT
51313,1144.711,0.982,1.058,0.740,55.937,304202,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.017,1.001,1.438,0.904,54.170,13538433,mediumTank,6,Pl16_T34_85_Rudy
51361,1323.932,0.985,1.298,0.722,50.914,243536590,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.800,1.159,1.106,1.352,55.395,39088540,mediumTank,5,R32_Matilda_II_LL
51473,839.465,1.410,2.095,1.063,57.335,7343816,mediumTank,5,G32_PzV_PzIV
51489,248.997,1.269,2.409,1.322,56.001,7754985,lightTank,2,A19_T2_lt
51537,1340.731,0.878,0.805,0.451,51.499,10476756,heavyTank,8,GB112_Caliban
51553,511.334,0.936,1.069,1.139,52.999,21568522,mediumTank,5,J12_Chi_Nu_Kai
51569,736.042,0.938,1.333,0.823,52.820,23831301,mediumTank,6,Cz01_Skoda_T40
51585,800.106,1.039,0.980,0.880,53.041,59189527,mediumTank,6,S01_Strv_74_A2
51713,614.083,1.174,1.179,1.321,54.861,106031196,heavyTank,5,R33_Churchill_LL
51729,446.111,1.653,1.351,2.330,61.854,6058729,lightTank,3,G36_PzII_J
51745,513.582,1.048,1.395,1.160,55.850,9873098,mediumTank,5,A62_Ram-II
51825,1204.502,0.871,1.086,0.691,50.266,14350748,mediumTank,8,Cz13_T_27
51841,230.719,1.033,1.430,1.208,55.473,862360,lightTank,2,S15_L_60
51985,409.413,1.479,1.346,1.640,58.327,40875319,mediumTank,3,G34_S35_captured
52001,321.235,1.068,1.601,1.282,54.961,17844770,lightTank,3,A33_MTLS-1G14
52049,1602.966,0.962,1.126,0.537,54.491,2427455,heavyTank,8,GB111_Charlemagne
52065,1115.608,0.796,1.229,0.824,50.941,22013325,mediumTank,8,J18_STA_2_3
52097,1421.849,0.948,0.463,0.795,50.803,178959906,AT-SPG,8,S22_Strv_S1
52225,348.513,1.257,2.189,1.371,56.104,1821954,lightTank,3,R34_BT-SV
52241,498.127,1.525,1.563,1.613,56.220,29094573,heavyTank,4,G35_B-1bis_captured
52257,472.840,1.015,1.619,1.059,54.777,8967382,mediumTank,5,A44_M4A2E4
52305,1474.357,1.119,0.605,0.744,51.711,54865727,AT-SPG,8,GB109_GSOR_1008
52321,810.620,0.966,1.037,0.774,54.379,22624969,heavyTank,6,J19_Tiger_I_Jpn
52353,1111.265,0.745,1.204,0.758,52.226,1039164,mediumTank,8,S23_Strv_81
52481,375.921,1.253,1.467,1.708,54.323,25156616,lightTank,4,R31_Valentine_LL
52497,335.487,1.878,1.595,2.890,56.300,12334532,lightTank,2,G33_H39_captured
52513,1239.771,0.805,1.155,0.626,51.349,20494774,heavyTank,8,A45_M6A2E1
52561,1751.847,1.043,0.608,0.788,52.810,160879051,AT-SPG,9,GB32_Tortoise
52577,1216.304,0.755,1.465,0.487,52.721,302030,heavyTank,8,J29_Nameless
52609,1086.801,0.735,1.273,0.693,52.000,6083871,mediumTank,8,S23_Strv_81_sabaton
52737,266.521,1.010,1.612,1.572,53.965,951061,lightTank,3,R67_M3_LL
52769,305.698,1.107,2.457,1.671,56.963,7588262,lightTank,3,A43_M22_Locust
52817,374.277,0.921,1.397,1.362,56.025,801795,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.451,0.759,1.792,0.704,52.299,123255,mediumTank,8,J30_Edelweiss
52865,1384.232,0.937,1.029,0.518,51.617,31586103,heavyTank,8,S25_EMIL_51
52993,480.040,1.213,2.559,1.059,56.138,1313248,mediumTank,4,R68_A-32
53121,1274.067,0.906,1.251,0.728,51.128,33759496,mediumTank,8,S26_Lansen_C
53249,1239.127,0.961,1.085,0.922,51.370,241816864,heavyTank,8,R54_KV-5
53505,340.455,1.444,1.587,1.756,55.575,47748662,lightTank,3,R56_T-127
53537,229.264,1.147,1.521,1.277,57.166,1390665,lightTank,2,A74_T1_E6
53585,537.129,1.083,0.789,1.430,54.468,17084133,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.983,1.246,0.820,1.391,53.123,10777489,AT-SPG,5,R78_SU_85I
53793,1106.371,0.837,1.307,0.933,51.715,1749304,mediumTank,8,A81_T95_E2
53841,822.034,1.057,0.578,1.252,52.889,21657773,heavyTank,6,GB63_TOG_II
54017,690.530,1.276,1.442,1.081,57.490,31963824,heavyTank,5,R38_KV-220
54033,783.987,1.261,1.991,0.813,56.630,75880,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.084,1.011,0.781,1.138,54.588,20249529,AT-SPG,7,GB71_AT_15A
54145,1616.137,0.831,1.052,0.556,50.698,8149836,heavyTank,9,S31_Strv_K
54273,491.201,1.818,0.896,1.513,57.762,2002347,AT-SPG,3,R50_SU76I
54289,1255.441,0.786,0.899,0.803,51.814,644584363,heavyTank,8,G51_Lowe
54353,629.537,1.247,1.594,1.164,56.712,19853195,heavyTank,5,GB51_Excelsior
54529,249.124,1.370,1.420,1.558,56.253,29188527,lightTank,2,R84_Tetrarch_LL
54545,516.129,0.998,1.538,1.163,54.722,84641028,mediumTank,5,G46_T-25
54609,376.363,1.229,0.116,1.226,56.241,2851993,SPG,3,GB78_Sexton_I
54657,1373.650,0.799,0.820,0.476,52.453,5923178,heavyTank,8,S32_Bofors_Tornvagn
54785,826.632,1.086,0.535,0.737,53.141,80500566,AT-SPG,6,R49_SU100Y
54801,290.190,1.100,2.680,1.661,58.036,3856847,lightTank,3,G50_T-15
54865,227.071,1.302,1.594,1.317,54.791,6318117,lightTank,2,GB76_Mk_VIC
55057,594.495,1.050,1.264,1.109,53.131,4559014,mediumTank,5,G70_PzIV_Hydro
55073,235.451,1.275,1.691,1.337,55.230,6000403,lightTank,2,A93_T7_Combat_Car
55121,990.317,0.907,1.083,1.075,53.698,56587114,heavyTank,7,GB52_A45
55297,1050.801,1.137,0.759,0.907,52.792,231229342,AT-SPG,7,R89_SU122_44
55313,1241.493,0.921,0.769,1.071,51.133,110859533,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.272,0.640,2.434,0.741,52.708,2894468,lightTank,6,GB108_A46
55569,997.879,1.224,1.435,1.519,51.845,650256179,AT-SPG,7,G48_E-25
55633,1108.762,0.760,1.270,0.778,51.376,114572239,mediumTank,8,GB70_N_FV4202_105
55841,1895.163,0.977,1.241,0.666,49.939,2777126,mediumTank,10,A95_T95_E6
55889,746.853,1.049,2.178,0.977,55.170,55621893,mediumTank,6,GB85_Cromwell_Berlin
56081,1298.590,0.798,0.903,0.416,52.326,10557917,heavyTank,8,G141_VK7501K
56097,689.573,0.944,1.277,1.046,54.096,5295246,mediumTank,6,A104_M4A3E8A
56145,763.128,0.947,0.972,0.985,53.300,5098021,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.410,0.968,0.742,1.153,52.179,32834572,AT-SPG,7,A101_M56
56577,273.784,1.192,1.327,1.606,55.716,37044561,lightTank,3,R86_LTP
56609,999.482,0.937,0.793,0.807,53.842,77775972,AT-SPG,7,A102_T28_concept
56657,1219.409,0.768,1.175,0.575,51.727,39699952,heavyTank,8,GB93_Caernarvon_AX
56913,1136.813,0.764,1.337,0.688,52.087,20248949,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
