tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.523,1.011,0.659,1.367,55.699,62805859,AT-SPG,6,GB74_AT8
9745,1564.005,0.874,0.967,0.705,51.581,458650584,heavyTank,9,G55_E-75
9761,400.528,0.619,2.617,0.722,53.292,68303734,lightTank,5,A34_M24_Chaffee
9777,1128.069,0.886,1.127,0.653,53.985,1343562,heavyTank,7,Ch51_BZ_58
9793,461.275,1.260,0.559,1.186,56.151,2710650,AT-SPG,4,F32_Somua_Sau_40
9809,753.958,0.935,0.412,1.099,52.945,1959683,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.125,0.908,0.814,0.881,51.298,105612383,AT-SPG,8,R58_SU-101
10001,488.583,0.634,2.412,0.650,52.437,36468542,lightTank,6,G66_VK2801
10017,700.550,0.987,1.133,1.119,54.392,65289088,mediumTank,6,A36_Sherman_Jumbo
10049,613.971,1.176,0.713,1.325,54.132,62504060,AT-SPG,5,F33_S_35CA
10065,1088.013,1.032,0.642,1.289,55.424,84431951,AT-SPG,7,GB75_AT7
10241,1013.532,1.003,0.852,1.085,53.345,120663942,AT-SPG,7,R74_SU100M1
10257,1546.668,0.910,1.273,0.726,51.339,202614138,mediumTank,9,G54_E-50
10273,471.685,1.189,1.209,1.560,56.854,30817252,AT-SPG,4,A57_M8A1
10497,818.524,1.048,0.696,0.647,53.327,495749301,heavyTank,6,R77_KV2
10513,1213.245,0.853,1.166,0.915,52.193,71362613,heavyTank,8,G67_VK4502A
10529,595.856,1.149,1.370,1.387,54.150,550523374,AT-SPG,5,A58_T67
10577,193.483,1.268,0.202,1.160,56.546,1472149,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.803,0.865,0.918,0.664,51.391,216351090,heavyTank,9,R63_ST_I
10769,1043.507,0.912,0.941,1.028,54.175,164223911,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.631,0.881,1.220,0.659,49.135,242923288,heavyTank,10,A69_T110E5
10817,982.426,0.902,0.678,1.070,53.335,31899255,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.157,0.973,0.093,1.815,54.297,9593309,SPG,4,GB26_Birch_Gun
11009,1212.043,0.826,0.814,0.831,52.190,125943898,heavyTank,8,R73_KV4
11025,1014.090,0.984,0.465,0.989,51.124,93194694,AT-SPG,7,G43_Sturer_Emil
11041,973.390,0.930,0.892,1.179,53.134,146244820,AT-SPG,7,A72_T25_2
11073,1666.467,1.049,0.842,0.789,51.843,84564769,AT-SPG,9,F37_AMX50_Foch
11089,597.457,1.117,0.106,1.541,55.064,72130528,SPG,5,GB28_Bishop
11265,800.853,1.000,0.899,0.847,54.404,211488975,heavyTank,6,R72_T150
11281,493.449,1.283,0.783,1.565,56.056,48882439,AT-SPG,4,G39_Marder_III
11297,1322.749,0.939,0.523,0.922,51.242,271098353,AT-SPG,8,A68_T28_Prototype
11345,938.131,0.887,0.061,1.556,52.484,50750741,SPG,7,GB29_Crusader_5inch
11521,1508.347,0.859,1.158,0.717,50.406,685302097,heavyTank,9,R81_IS8
11537,1361.022,0.993,0.683,0.902,51.136,157263896,AT-SPG,8,G71_JagdPantherII
11553,789.700,1.017,1.231,1.182,53.311,609291763,AT-SPG,6,A41_M18_Hellcat
11585,745.271,0.947,0.617,1.081,52.992,22352724,AT-SPG,6,F34_ARL_V39
11601,1412.384,0.837,0.027,0.833,50.911,55388455,SPG,9,GB30_FV3805
11777,630.375,1.157,0.853,1.097,54.988,490491563,heavyTank,5,R80_KV1
11793,815.734,1.017,0.571,1.134,51.451,119720387,AT-SPG,6,G40_Nashorn
11809,874.948,0.985,1.608,1.218,52.422,2147384,mediumTank,7,A86_T23E3
11841,1566.418,0.930,0.054,0.975,50.087,237554802,SPG,10,F38_Bat_Chatillon155_58
11857,764.713,1.004,0.156,1.878,53.608,202709071,SPG,6,GB77_FV304
12049,2000.208,1.000,0.586,0.422,51.145,292130104,AT-SPG,10,G72_JagdPz_E100
12097,1274.978,0.935,0.723,0.942,51.174,72668736,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.572,0.847,0.027,0.894,51.178,50059028,SPG,8,GB79_FV206
12289,683.265,0.999,1.820,1.097,54.293,44362166,mediumTank,6,R57_A43
12305,1823.114,0.906,1.314,0.680,49.750,125610634,mediumTank,10,G73_E50_Ausf_M
12369,1647.274,0.751,0.021,0.741,50.707,57484033,SPG,10,GB31_Conqueror_Gun
12545,898.448,0.922,1.560,0.859,52.868,47827659,mediumTank,7,R59_A44
12561,265.165,1.161,2.627,1.385,55.801,90454389,lightTank,3,G63_PzI_ausf_C
12577,518.377,0.967,1.742,0.944,55.442,1429075,mediumTank,5,A78_M4_Improved
12817,273.594,1.292,1.844,1.572,54.910,304570,lightTank,2,G53_PzI
12881,497.776,0.996,1.383,0.970,54.651,10661698,mediumTank,5,GB50_Sherman_III
13073,300.202,0.998,1.591,1.473,57.487,6617300,lightTank,3,G82_Pz_II_AusfG
13089,1993.167,0.964,0.730,0.502,50.151,234430976,AT-SPG,10,A83_T110E4
13121,406.800,1.301,1.064,1.593,57.752,4423096,mediumTank,3,F44_Somua_S35
13137,1630.579,0.993,0.525,0.755,50.415,75827845,AT-SPG,9,GB81_FV4004
13313,1140.681,0.875,1.215,0.916,50.389,61243905,mediumTank,8,R60_Object416
13329,428.479,1.201,1.078,1.264,55.582,4924782,heavyTank,4,G90_DW_II
13345,1142.903,0.842,1.046,0.938,51.136,491345814,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.442,1.058,0.524,1.481,54.131,7027443,AT-SPG,5,GB44_Archer
13569,2032.108,1.042,0.707,0.634,48.829,226860236,AT-SPG,10,R88_Object268
13585,380.449,1.074,1.600,1.267,57.187,1065184,mediumTank,4,G86_VK2001DB
13825,1732.385,0.938,1.392,0.756,48.800,219646334,mediumTank,10,R87_T62A
13841,1127.222,0.818,1.098,0.991,51.226,59261594,mediumTank,8,G88_Indien_Panzer
13857,2049.628,0.980,0.678,0.432,51.735,106305738,AT-SPG,10,A85_T110E3
13889,2013.421,1.074,0.738,0.600,50.469,104202129,AT-SPG,10,F64_AMX_50Fosh_155
13905,1925.918,1.064,0.365,0.380,49.987,80151599,AT-SPG,10,GB83_FV4005
14097,705.172,0.970,1.585,1.120,54.589,33101666,mediumTank,6,G87_VK3002DB_V1
14113,1816.890,0.916,1.245,0.669,49.399,71501170,mediumTank,10,A120_M48A5
14145,400.874,0.637,2.393,0.774,53.371,195155187,lightTank,5,F62_ELC_AMX
14161,1051.139,1.030,0.773,0.988,52.944,53789157,AT-SPG,7,GB41_Challenger
14353,663.617,0.606,2.045,0.724,51.687,4489311,lightTank,7,G85_Auf_Panther
14401,1380.147,0.859,0.038,0.985,50.674,158131302,SPG,9,F67_Bat_Chatillon155_55
14417,767.076,0.991,0.826,1.148,52.860,32010040,AT-SPG,6,GB45_Achilles_IIC
14609,1903.479,0.958,1.123,0.741,48.889,154767669,mediumTank,10,G89_Leopard1
14625,1145.057,0.912,1.245,1.050,50.912,171140535,mediumTank,8,A90_T69
14657,388.182,0.996,0.099,1.519,54.671,13801240,SPG,4,F66_AMX_Ob_Am105
14673,1311.231,0.939,0.688,0.903,50.835,108518256,AT-SPG,8,GB80_Charioteer
14865,1610.659,0.948,1.097,0.811,50.214,165237338,mediumTank,9,G91_Pro_Ag_A
14881,1949.478,1.009,0.824,0.585,48.451,340768470,heavyTank,10,A67_T57_58
14913,387.511,0.945,0.904,1.198,55.092,2028891,mediumTank,4,F70_SARL42
15105,319.946,1.227,1.323,1.580,56.583,9709886,lightTank,3,R43_T-70
15121,212.927,0.968,0.119,0.822,55.262,202959,SPG,2,G93_GW_Mk_VIe
15137,499.267,0.624,2.148,0.708,52.438,30822665,lightTank,6,A71_T21
15169,271.971,1.179,0.796,1.737,56.426,359060,lightTank,2,F50_FCM36_20t
15361,234.217,1.310,1.315,1.759,58.782,4692749,lightTank,2,R42_T-60
15377,1209.127,0.825,0.024,0.789,51.420,174377797,SPG,8,G94_GW_Tiger_P
15393,1582.033,1.036,0.939,0.767,50.305,259988049,heavyTank,9,A89_T54E1
15425,1757.417,0.920,1.325,0.770,49.480,14515603,mediumTank,10,F72_AMX_30
15441,1110.788,0.770,1.110,0.840,51.353,1306084,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.849,1.086,1.471,0.745,51.823,42098611,mediumTank,10,R95_Object_907
15633,412.491,1.068,0.089,1.556,54.926,26242594,SPG,4,G95_Pz_Sfl_IVb
15649,701.836,0.727,2.387,0.698,51.294,283267882,lightTank,7,A103_T71E1
15681,1524.995,0.921,1.353,0.795,50.832,82335617,mediumTank,9,F71_AMX_30_prototype
15697,1953.289,0.870,1.003,0.489,49.477,131709934,heavyTank,10,GB91_Super_Conqueror
15873,331.266,0.938,1.512,1.348,55.654,8777800,lightTank,4,R44_T80
15889,727.483,0.952,1.315,1.034,53.574,48094631,mediumTank,6,G96_VK3002M
15905,1841.457,0.909,1.304,0.692,49.998,14598189,mediumTank,10,A92_M60
15937,258.597,1.363,0.913,2.049,58.744,950492,lightTank,2,F49_RenaultR35
15953,1974.948,0.967,0.712,0.564,51.941,22875663,AT-SPG,10,GB92_FV217
16129,973.230,0.888,0.035,0.917,51.948,97801992,SPG,7,R91_SU14_1
16145,590.488,1.067,0.672,1.102,52.596,52283288,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.417,0.822,0.029,0.948,50.747,332098597,SPG,9,A88_M53_55
16209,576.637,0.935,1.471,0.898,54.217,600579,mediumTank,5,GB107_Cavalier
16385,580.565,1.046,0.082,1.265,53.458,22061841,SPG,5,R100_SU122A
16401,1713.764,1.035,0.500,0.832,50.402,380467394,AT-SPG,9,G97_Waffentrager_IV
16417,811.594,1.008,0.055,1.348,53.344,281052903,SPG,6,A87_M44
16449,1199.424,0.755,0.701,0.625,51.706,3644763,heavyTank,8,F81_Char_de_65t
16641,468.302,0.680,2.638,0.800,52.751,45893452,lightTank,6,R101_MT25
16657,1433.838,1.061,0.444,0.943,50.831,727337035,AT-SPG,8,G99_RhB_Waffentrager
16673,524.932,0.619,2.267,0.755,52.352,152470980,lightTank,6,A94_T37
16705,1709.175,0.874,1.140,0.498,52.390,42061274,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.736,0.954,1.399,0.781,49.140,267247456,mediumTank,10,R97_Object_140
16913,2146.445,1.274,0.477,0.746,48.771,158226085,AT-SPG,10,G98_Waffentrager_E100
16961,2126.140,0.917,1.158,0.449,50.417,26330279,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.157,1.290,1.281,1.151,56.479,1830288,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.927,0.792,2.531,0.546,49.113,79275449,lightTank,10,F88_AMX_13_105
17425,402.339,1.015,1.318,0.977,55.956,4571642,mediumTank,4,G80_Pz_IV_AusfD
17473,790.256,0.709,2.543,0.781,51.435,101146796,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.742,0.921,1.330,0.780,51.082,45216047,mediumTank,9,R104_Object_430_II
17729,1965.000,1.112,0.684,0.578,51.273,21304072,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.644,1.306,0.781,1.222,56.258,9301097,AT-SPG,4,G101_StuG_III
17953,779.124,0.731,2.530,0.815,51.929,158781858,lightTank,8,A97_M41_Bulldog
17985,495.125,0.732,2.295,0.722,53.565,29302549,lightTank,6,F109_AMD_Panhard_178B
18177,998.255,0.700,2.579,0.666,50.899,121444861,lightTank,9,R109_T54S
18193,508.818,1.035,1.226,0.973,54.476,175557925,mediumTank,5,G81_Pz_IV_AusfH
18209,986.253,0.665,2.357,0.620,50.511,182956673,lightTank,9,A100_T49
18241,654.573,0.725,2.697,0.723,53.143,31078815,lightTank,7,F107_Hotchkiss_EBR
18433,771.231,0.702,2.678,0.854,52.376,66876525,lightTank,8,R107_LTB
18449,963.519,0.681,2.665,0.727,51.074,42563632,lightTank,9,G103_RU_251
18465,286.205,0.914,0.098,1.525,53.735,278311,SPG,3,A108_T18_HMC
18497,800.931,0.653,2.741,0.741,51.490,19899846,lightTank,8,F110_Lynx_6x6
18689,633.158,1.150,1.262,0.951,56.169,95549092,heavyTank,6,R13_KV-1s
18705,1597.142,0.870,0.715,0.523,52.504,37925140,heavyTank,9,G110_Typ_205
18721,396.489,0.984,0.109,1.276,54.473,1970743,SPG,4,A27_T82
18753,950.795,0.731,3.575,0.919,53.346,15683816,lightTank,9,F100_Panhard_EBR_90
18961,749.320,0.684,2.042,0.732,51.556,76504372,lightTank,7,G113_SP_I_C
19009,1242.239,0.749,3.806,0.783,50.978,59333173,lightTank,10,F108_Panhard_EBR_105
19201,1208.473,0.759,3.163,0.710,50.424,34976126,lightTank,10,R132_VNII_100LT
19217,2005.375,1.041,0.554,0.565,49.539,319765216,AT-SPG,10,G121_Grille_15_L63
19457,699.580,0.825,2.321,0.798,52.242,38625263,lightTank,7,R131_Tank_Gavalov
19473,1909.494,0.862,0.976,0.428,50.769,30850381,heavyTank,10,G134_PzKpfw_VII
19489,1305.752,0.717,2.586,0.540,48.556,22709623,lightTank,10,A116_XM551
19713,1538.617,0.861,1.103,0.544,52.147,146916529,heavyTank,9,R151_Object_257_2
19729,1264.689,0.838,0.769,0.566,53.472,77127359,heavyTank,8,G115_Typ_205B
19745,661.427,0.764,2.816,0.774,52.245,9184984,lightTank,7,A112_T71E2R
19969,1859.895,0.946,1.313,0.546,50.350,168598016,mediumTank,10,R148_Object_430_U
19985,1243.988,0.697,2.930,0.665,48.472,2782770,lightTank,10,G125_Spz_57_Rh
20225,2022.050,0.955,1.184,0.414,52.517,111468012,AT-SPG,10,R149_Object_268_4
20241,814.955,0.672,2.764,0.714,51.929,12764803,lightTank,8,G126_HWK_12
20257,559.335,1.169,1.219,0.838,55.582,3534502,mediumTank,4,A129_T6_medium
20481,1230.576,0.800,0.849,0.522,52.003,43104152,heavyTank,8,R139_IS_M
20513,881.528,0.907,1.264,0.609,53.668,5607248,heavyTank,6,A142_Pawlack_Tank
20737,1591.404,0.854,0.957,0.457,52.015,67502372,heavyTank,9,R153_Object_705
20769,1116.796,0.903,1.136,0.694,53.315,6774585,heavyTank,7,A147_M_II_Y
20993,1922.358,0.862,1.032,0.359,49.830,80757072,heavyTank,10,R145_Object_705_A
21025,1257.290,0.796,1.078,0.605,52.182,5730970,heavyTank,8,A139_M_III_Y
21249,1657.503,0.947,0.862,0.587,51.793,85684769,AT-SPG,9,R93_Object263
21281,1506.001,0.785,0.988,0.609,50.751,3575856,heavyTank,9,A144_M_VI_Y
21505,1610.009,0.984,1.297,0.633,51.958,201305198,mediumTank,9,R96_Object_430
21537,1918.942,0.869,1.090,0.582,49.534,3232541,heavyTank,10,A143_M_V_Y
21761,1802.278,0.989,1.107,0.732,49.295,10106278,mediumTank,10,R144_K_91
22017,1891.936,0.851,1.424,0.431,49.672,131364057,heavyTank,10,R155_Object_277
22273,1910.922,0.919,0.894,0.495,50.435,10392981,heavyTank,10,R169_ST_II
22529,1605.078,0.894,1.075,0.500,51.864,46189761,heavyTank,9,R171_IS_3_II
22785,1256.126,0.834,0.830,0.559,52.082,39000290,heavyTank,8,R170_IS_2_II
23041,373.251,1.004,1.767,1.266,55.176,1221405,lightTank,3,R174_BT-5
25617,613.934,0.822,2.469,0.496,53.546,20531306,lightTank,6,G158_VK2801_105_SPXXI
29441,659.893,1.096,0.489,0.683,52.018,124783,AT-SPG,5,R202_SU_2_122
30977,1558.533,0.956,1.412,0.477,53.236,25970,mediumTank,9,R173_K_91_2
31233,1124.027,0.999,0.887,0.546,53.861,32720569,heavyTank,7,R175_IS_2_screen
31745,1380.719,0.985,0.327,0.477,50.882,32596781,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.406,0.911,1.134,0.480,49.720,7737622,heavyTank,10,R178_Object_780
32065,1254.270,0.801,1.529,0.659,51.723,9440315,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1240.945,0.837,1.138,0.630,50.749,28207615,mediumTank,8,R180_Object_274_A
32321,1124.778,0.720,2.552,0.555,51.954,3322190,lightTank,9,F118_Char_Mle_75
32769,1612.871,0.986,0.990,0.796,51.513,11219141,AT-SPG,9,R183_K_91_PT
32801,1362.912,0.832,1.249,0.586,52.855,3155651,mediumTank,8,A152_M_Project_2
33025,738.323,1.054,0.955,0.799,55.108,281369,heavyTank,5,R186_KV_1_Screened
33057,1344.160,0.846,1.263,0.637,52.728,1994535,mediumTank,8,A152_M_Project
33281,411.864,0.789,1.674,0.820,53.904,1659881,mediumTank,4,R185_T_34_L_11_1941
33313,1662.337,0.818,1.058,0.289,52.288,12268,heavyTank,9,A156_T54_2022
33537,1200.335,0.758,1.155,0.313,54.553,575,heavyTank,8,R188_Object_259A
34081,1429.973,1.011,0.991,0.625,51.284,10293688,mediumTank,8,A149_AMBT
34305,638.016,0.899,1.273,0.794,52.877,191419,mediumTank,5,R193_M4A2_T_34
34337,1641.878,1.048,0.763,0.628,51.286,45477,AT-SPG,9,A146_TL_7_120
34561,1351.904,0.879,1.026,0.385,56.830,6360,heavyTank,8,R192_K_2
34593,437.126,1.059,1.682,0.908,55.069,2083432,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1512.947,0.879,1.165,0.701,52.561,413320,mediumTank,9,R191_Object_283
35105,1419.371,1.066,1.216,0.754,52.449,10510544,mediumTank,8,A140_ASTRON_REX_105mm
37889,703.985,0.964,0.968,0.863,54.472,1383156,heavyTank,5,R197_KV_1S_MZ
38401,1197.878,0.879,1.501,0.734,51.664,112639973,mediumTank,8,R127_T44_100_I
43073,1559.783,0.753,1.313,0.545,51.082,1410295,heavyTank,9,F115_Lorraine_50t
43281,467.361,1.443,0.733,1.798,56.073,126418,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,299.443,1.146,1.944,2.415,54.934,173259,lightTank,2,F111_AM39_Gendron_Somua
43537,387.656,0.881,1.223,1.328,50.315,43740,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1381.717,0.852,1.104,0.562,52.336,5884129,heavyTank,8,A141_M_IV_Y
43585,847.348,0.704,3.294,0.828,52.351,60637019,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.536,0.989,0.876,1.732,53.901,2778636,lightTank,2,F42_AMR_35
44289,1373.542,0.909,1.039,0.475,52.097,67459124,heavyTank,8,R165_Object_703_II
44545,1644.331,0.859,1.239,0.482,52.657,27961196,heavyTank,9,R119_Object_777
44801,322.485,0.898,1.765,1.142,54.571,12402853,lightTank,3,R161_T_116
45057,1469.390,1.039,0.445,0.639,50.527,349154044,AT-SPG,8,R159_SU_130PM
45313,524.700,0.752,3.070,0.753,53.684,115453833,lightTank,6,R160_T_50_2
45569,808.152,0.664,3.045,0.701,51.474,48109097,lightTank,8,R158_LT_432
45585,700.196,1.080,1.425,1.079,54.679,459603,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1165.630,0.894,1.535,0.831,51.591,15864791,mediumTank,8,G154_Kpz_07_RH
46097,453.234,0.808,0.786,1.553,54.242,2684199,AT-SPG,4,G151_Pz_Sfl_IC
46353,1602.079,0.917,1.246,0.750,50.695,24392219,mediumTank,9,G147_Kunze_Panzer
46593,1176.156,1.061,1.039,0.587,54.805,2261300,heavyTank,7,R156_IS_2M
46609,1143.297,0.798,0.943,0.720,52.562,1307090,mediumTank,8,G142_M48RPz
46849,2416.948,1.079,1.258,0.440,54.781,24243791,heavyTank,10,R157_Object_279R
46865,1323.983,0.785,1.334,0.482,51.843,32277479,heavyTank,8,G143_E75_TS
47105,547.962,0.969,1.367,0.860,54.451,26364611,mediumTank,5,R154_T_34E_1943
47121,1768.976,1.012,1.464,0.726,53.169,35083120,mediumTank,9,G144_Kpz_50t
47361,1249.032,0.845,0.976,0.633,50.576,85679863,mediumTank,8,R146_STG_Tday
47377,829.907,0.610,2.709,0.583,50.483,12514318,lightTank,8,G140_HWK_30
47617,1217.198,0.839,0.995,0.647,50.684,11180076,mediumTank,8,R146_STG
47633,324.272,1.391,1.285,1.639,56.179,16549087,lightTank,2,G139_MKA
47873,360.515,1.152,1.127,0.904,54.727,64619470,mediumTank,3,R143_T_29
48129,711.499,0.924,1.185,0.854,52.406,310399,mediumTank,6,R140_M4_Loza
48145,1252.233,0.811,0.744,0.550,52.682,2999001,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.308,0.888,0.569,0.557,51.402,59878909,AT-SPG,8,R135_T_103
48401,1357.102,0.935,0.635,0.795,51.190,30886723,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.943,0.870,0.997,0.473,52.678,125360795,heavyTank,8,R134_Object_252K
48913,1244.605,0.806,0.751,0.544,52.029,23129092,heavyTank,8,G138_VK168_02
49169,817.482,0.944,1.023,0.643,54.121,103345928,heavyTank,6,G136_Tiger_131
49409,1363.766,0.931,1.026,0.486,51.998,48832555,heavyTank,8,R61_Object252_BF
49665,1371.636,0.875,0.986,0.482,52.856,30110089,heavyTank,8,R134_Object_252U
49921,1032.906,0.928,1.144,0.558,53.367,4426960,heavyTank,7,R133_KV_122
49937,1095.996,0.779,1.186,0.788,51.021,4167167,mediumTank,8,G119_Panzer58_BF
50193,1388.849,0.974,0.523,0.632,50.850,546408299,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.615,0.931,0.767,0.529,53.010,5147323,AT-SPG,8,It30_CC_mod_64_Prem
50577,1078.571,0.733,1.859,0.507,45.552,343,mediumTank,8,Pl25_CS_52_C
50593,1830.477,0.953,1.087,0.440,50.324,10095,mediumTank,10,It21_Lion
50689,2027.795,0.976,0.494,0.525,50.370,1262367,AT-SPG,10,R126_Object_730_5
50721,1166.497,0.803,1.150,0.721,50.946,638095,mediumTank,8,A136_T42
50817,553.053,1.298,1.203,1.379,54.056,2135512,lightTank,3,S34_Lago_M38
50849,2094.766,1.096,1.180,0.657,51.381,3758394,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.582,1.193,1.142,1.376,56.271,17361945,lightTank,2,R125_T_45
50961,819.022,0.629,2.519,0.618,50.732,31112671,lightTank,8,G120_M41_90_GrandFinal
50977,533.018,0.678,2.447,0.666,53.556,19146714,lightTank,6,A134_M24E2_SuperChaffee
51057,1596.307,1.026,0.953,0.486,52.862,59072888,heavyTank,8,Cz14_Skoda_T-56
51089,1303.391,0.868,1.253,0.647,50.627,62396598,mediumTank,8,Pl19_CS_52_LIS
51105,1399.459,0.927,1.054,0.472,51.539,47496429,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.483,1.252,1.322,1.243,57.526,1837190,heavyTank,5,R38_KV-220_beta
51233,1381.398,0.924,0.922,0.558,50.767,11193041,heavyTank,8,A132_T77
51281,621.169,1.141,0.754,1.157,55.717,257625,mediumTank,4,GB113_Matilda_LVT
51297,1333.410,0.824,0.695,0.555,51.148,14668,heavyTank,8,J27_O_I_120_BP
51313,1132.093,0.974,1.056,0.746,55.851,367570,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.605,1.003,1.433,0.898,54.162,14525167,mediumTank,6,Pl16_T34_85_Rudy
51361,1313.029,0.978,1.299,0.724,50.802,267484351,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.369,1.159,1.108,1.355,55.382,39372733,mediumTank,5,R32_Matilda_II_LL
51473,842.532,1.413,2.104,1.062,57.348,8526426,mediumTank,5,G32_PzV_PzIV
51489,254.750,1.268,2.417,1.342,55.911,8256807,lightTank,2,A19_T2_lt
51537,1318.428,0.869,0.809,0.459,51.333,14782854,heavyTank,8,GB112_Caliban
51553,511.470,0.937,1.070,1.144,53.017,21588776,mediumTank,5,J12_Chi_Nu_Kai
51569,735.743,0.939,1.332,0.819,52.817,24080349,mediumTank,6,Cz01_Skoda_T40
51585,802.550,1.040,0.980,0.879,53.008,62857940,mediumTank,6,S01_Strv_74_A2
51713,618.537,1.174,1.182,1.317,54.821,108008814,heavyTank,5,R33_Churchill_LL
51729,464.323,1.660,1.344,2.286,61.730,6870381,lightTank,3,G36_PzII_J
51745,512.766,1.048,1.397,1.154,55.843,9974447,mediumTank,5,A62_Ram-II
51793,1625.505,0.807,1.227,0.523,51.436,2214951,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.917,0.864,1.089,0.694,50.213,17106481,mediumTank,8,Cz13_T_27
51841,236.207,1.018,1.441,1.261,55.112,905137,lightTank,2,S15_L_60
51985,419.309,1.488,1.351,1.635,58.563,43686045,mediumTank,3,G34_S35_captured
52001,324.237,1.068,1.599,1.289,54.874,18200572,lightTank,3,A33_MTLS-1G14
52049,1569.919,0.945,1.125,0.542,54.084,4032035,heavyTank,8,GB111_Charlemagne
52065,1111.114,0.795,1.233,0.826,50.895,22820127,mediumTank,8,J18_STA_2_3
52097,1415.687,0.944,0.460,0.795,50.770,187370688,AT-SPG,8,S22_Strv_S1
52225,353.147,1.254,2.193,1.386,56.052,1895737,lightTank,3,R34_BT-SV
52241,509.949,1.523,1.562,1.606,56.083,30864397,heavyTank,4,G35_B-1bis_captured
52257,473.680,1.018,1.623,1.067,54.767,8908703,mediumTank,5,A44_M4A2E4
52305,1462.102,1.112,0.606,0.747,51.684,67059731,AT-SPG,8,GB109_GSOR_1008
52321,812.819,0.967,1.039,0.772,54.358,23151963,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.420,0.738,1.210,0.734,51.863,1853341,mediumTank,8,S23_Strv_81
52385,554.813,1.305,1.204,1.487,60.117,1556809,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.336,1.252,1.467,1.703,54.284,25723217,lightTank,4,R31_Valentine_LL
52497,362.297,1.895,1.549,2.896,56.830,13137944,lightTank,2,G33_H39_captured
52513,1236.696,0.805,1.153,0.626,51.338,21037405,heavyTank,8,A45_M6A2E1
52561,1754.597,1.045,0.611,0.787,52.850,172203702,AT-SPG,9,GB32_Tortoise
52609,1082.533,0.735,1.271,0.693,51.960,5955671,mediumTank,8,S23_Strv_81_sabaton
52737,275.898,1.005,1.623,1.578,53.691,1013435,lightTank,3,R67_M3_LL
52769,309.314,1.107,2.458,1.676,56.901,7939182,lightTank,3,A43_M22_Locust
52817,375.603,0.919,1.401,1.363,55.946,823251,mediumTank,4,GB33_Sentinel_AC_I
52865,1376.005,0.931,1.033,0.521,51.537,34633362,heavyTank,8,S25_EMIL_51
52993,488.486,1.224,2.567,1.080,56.228,1429948,mediumTank,4,R68_A-32
53121,1261.923,0.899,1.250,0.731,51.044,37988305,mediumTank,8,S26_Lansen_C
53249,1245.752,0.958,1.085,0.914,51.404,244851511,heavyTank,8,R54_KV-5
53505,342.642,1.445,1.586,1.764,55.560,48466743,lightTank,3,R56_T-127
53537,233.045,1.146,1.527,1.280,57.033,1428715,lightTank,2,A74_T1_E6
53585,537.338,1.082,0.790,1.431,54.450,17285591,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.932,1.247,0.819,1.392,53.090,10935871,AT-SPG,5,R78_SU_85I
53793,1102.785,0.836,1.309,0.939,51.676,1762552,mediumTank,8,A81_T95_E2
53841,822.928,1.057,0.578,1.252,52.892,22036579,heavyTank,6,GB63_TOG_II
54017,695.885,1.274,1.445,1.072,57.397,33852630,heavyTank,5,R38_KV-220
54033,801.568,1.294,2.020,0.822,57.425,83209,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.063,1.011,0.784,1.135,54.584,20782463,AT-SPG,7,GB71_AT_15A
54145,1592.635,0.824,1.049,0.572,50.652,9956999,heavyTank,9,S31_Strv_K
54273,496.143,1.816,0.894,1.523,57.670,2153648,AT-SPG,3,R50_SU76I
54289,1252.679,0.785,0.899,0.804,51.788,648691003,heavyTank,8,G51_Lowe
54353,632.119,1.248,1.597,1.166,56.661,20339300,heavyTank,5,GB51_Excelsior
