tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.821,0.849,1.161,0.899,52.174,80242804,heavyTank,8,G67_VK4502A
10529,597.109,1.149,1.371,1.374,54.246,593185216,AT-SPG,5,A58_T67
10577,193.568,1.282,0.206,1.155,56.529,1737450,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.464,0.865,0.917,0.658,51.416,235791899,heavyTank,9,R63_ST_I
10769,1048.880,0.908,0.939,1.014,54.154,185591263,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.731,0.880,1.226,0.654,49.137,254209661,heavyTank,10,A69_T110E5
10817,984.220,0.898,0.675,1.056,53.316,35538299,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.521,0.964,0.093,1.790,54.236,11201917,SPG,4,GB26_Birch_Gun
11009,1211.047,0.822,0.813,0.827,52.212,140684307,heavyTank,8,R73_KV4
11025,1017.262,0.979,0.464,0.979,51.048,104111410,AT-SPG,7,G43_Sturer_Emil
11041,977.115,0.925,0.889,1.163,53.095,167448777,AT-SPG,7,A72_T25_2
11073,1659.055,1.037,0.859,0.787,51.856,82616679,AT-SPG,9,F37_AMX50_Foch
11089,597.775,1.114,0.106,1.541,55.086,77700459,SPG,5,GB28_Bishop
11265,801.072,0.996,0.895,0.842,54.414,225628712,heavyTank,6,R72_T150
11281,494.216,1.278,0.780,1.548,56.062,51821443,AT-SPG,4,G39_Marder_III
11297,1332.547,0.937,0.522,0.908,51.239,296517147,AT-SPG,8,A68_T28_Prototype
11345,940.686,0.883,0.061,1.544,52.446,55353003,SPG,7,GB29_Crusader_5inch
11521,1520.033,0.857,1.153,0.704,50.442,764487375,heavyTank,9,R81_IS8
11537,1369.888,0.990,0.681,0.888,51.141,175511426,AT-SPG,8,G71_JagdPantherII
11553,792.472,1.013,1.227,1.168,53.328,672182940,AT-SPG,6,A41_M18_Hellcat
11585,745.309,0.943,0.616,1.072,52.994,24187677,AT-SPG,6,F34_ARL_V39
11601,1424.338,0.836,0.027,0.822,50.776,58140351,SPG,9,GB30_FV3805
11777,628.534,1.152,0.847,1.094,55.006,542733385,heavyTank,5,R80_KV1
11793,818.945,1.013,0.569,1.125,51.442,129313664,AT-SPG,6,G40_Nashorn
11809,875.970,0.994,1.617,1.203,52.503,2202063,mediumTank,7,A86_T23E3
11841,1577.110,0.931,0.053,0.970,50.031,256338869,SPG,10,F38_Bat_Chatillon155_58
11857,766.850,1.003,0.157,1.867,53.574,225067141,SPG,6,GB77_FV304
12049,2005.491,1.005,0.601,0.427,50.926,286348150,AT-SPG,10,G72_JagdPz_E100
12097,1279.522,0.931,0.730,0.932,51.152,77046488,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.852,0.843,0.027,0.888,51.121,54630644,SPG,8,GB79_FV206
12289,683.357,0.994,1.817,1.085,54.337,47231062,mediumTank,6,R57_A43
12305,1832.939,0.911,1.319,0.678,49.505,127011312,mediumTank,10,G73_E50_Ausf_M
12369,1681.575,0.754,0.021,0.732,50.698,64552997,SPG,10,GB31_Conqueror_Gun
12545,903.716,0.919,1.554,0.844,52.834,54180676,mediumTank,7,R59_A44
12561,265.823,1.168,2.622,1.368,56.038,100232786,lightTank,3,G63_PzI_ausf_C
12577,519.267,0.972,1.744,0.933,55.584,1425091,mediumTank,5,A78_M4_Improved
12817,243.172,1.278,1.908,1.519,56.224,244698,lightTank,2,G53_PzI
12881,500.709,0.992,1.373,0.960,54.649,12157468,mediumTank,5,GB50_Sherman_III
13073,289.100,1.003,1.605,1.459,57.884,6489725,lightTank,3,G82_Pz_II_AusfG
13089,2010.804,0.973,0.747,0.503,49.989,224501989,AT-SPG,10,A83_T110E4
13121,382.268,1.294,1.070,1.617,57.944,3769930,mediumTank,3,F44_Somua_S35
13137,1644.997,0.999,0.541,0.744,50.552,69806105,AT-SPG,9,GB81_FV4004
13313,1148.022,0.874,1.216,0.902,50.413,67748087,mediumTank,8,R60_Object416
13329,422.021,1.195,1.064,1.267,55.740,5161423,heavyTank,4,G90_DW_II
13345,1139.864,0.842,1.022,0.945,51.188,510216736,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.115,1.053,0.519,1.473,54.126,8084007,AT-SPG,5,GB44_Archer
13569,2042.108,1.045,0.725,0.633,48.720,222219341,AT-SPG,10,R88_Object268
13585,376.807,1.071,1.584,1.265,57.337,1174668,mediumTank,4,G86_VK2001DB
13825,1744.526,0.939,1.394,0.748,48.744,244107723,mediumTank,10,R87_T62A
13841,1133.816,0.818,1.121,0.983,51.335,63035966,mediumTank,8,G88_Indien_Panzer
13857,2038.839,0.984,0.686,0.447,51.423,89692478,AT-SPG,10,A85_T110E3
13889,2047.098,1.098,0.793,0.609,49.847,96128160,AT-SPG,10,F64_AMX_50Fosh_155
13905,1981.793,1.056,0.381,0.385,50.011,76992240,AT-SPG,10,GB83_FV4005
14097,706.728,0.965,1.576,1.106,54.577,36196093,mediumTank,6,G87_VK3002DB_V1
14113,1843.185,0.928,1.257,0.663,49.348,75059214,mediumTank,10,A120_M48A5
14145,403.801,0.630,2.372,0.759,53.333,217374950,lightTank,5,F62_ELC_AMX
14161,1059.464,1.033,0.786,0.978,52.951,52173063,AT-SPG,7,GB41_Challenger
14353,668.607,0.602,2.015,0.709,51.661,4770744,lightTank,7,G85_Auf_Panther
14401,1387.031,0.855,0.037,0.972,50.624,173829978,SPG,9,F67_Bat_Chatillon155_55
14417,767.742,0.990,0.833,1.139,52.969,31192180,AT-SPG,6,GB45_Achilles_IIC
14609,1891.830,0.969,1.173,0.758,48.793,96769675,mediumTank,10,G89_Leopard1
14625,1152.776,0.909,1.240,1.032,50.929,192646754,mediumTank,8,A90_T69
14657,390.200,0.989,0.099,1.509,54.629,16147241,SPG,4,F66_AMX_Ob_Am105
14673,1322.203,0.943,0.709,0.899,50.895,98980587,AT-SPG,8,GB80_Charioteer
14865,1623.701,0.955,1.121,0.806,50.285,139481262,mediumTank,9,G91_Pro_Ag_A
14881,1969.714,1.015,0.829,0.580,48.581,355608335,heavyTank,10,A67_T57_58
14913,387.930,0.942,0.897,1.183,55.064,2353621,mediumTank,4,F70_SARL42
15105,310.289,1.223,1.325,1.564,56.648,9777317,lightTank,3,R43_T-70
15121,211.838,1.030,0.123,0.795,55.363,217281,SPG,2,G93_GW_Mk_VIe
15137,502.175,0.620,2.134,0.697,52.445,34452841,lightTank,6,A71_T21
15169,263.268,1.240,0.817,1.818,57.333,276996,lightTank,2,F50_FCM36_20t
15361,231.741,1.314,1.314,1.720,58.880,5158978,lightTank,2,R42_T-60
15377,1224.125,0.826,0.024,0.774,51.379,188018110,SPG,8,G94_GW_Tiger_P
15393,1592.075,1.037,0.940,0.755,50.360,283876437,heavyTank,9,A89_T54E1
15425,1769.996,0.925,1.339,0.758,49.309,14656988,mediumTank,10,F72_AMX_30
15441,1119.101,0.777,1.086,0.841,51.905,1288359,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.696,1.109,1.496,0.748,51.784,36546045,mediumTank,10,R95_Object_907
15633,414.811,1.064,0.089,1.547,54.875,30122381,SPG,4,G95_Pz_Sfl_IVb
15649,710.685,0.727,2.373,0.689,51.351,311679378,lightTank,7,A103_T71E1
15681,1539.921,0.923,1.348,0.781,50.838,85261178,mediumTank,9,F71_AMX_30_prototype
15697,1956.219,0.873,1.007,0.486,49.629,97155616,heavyTank,10,GB91_Super_Conqueror
15873,332.013,0.930,1.501,1.326,55.665,9950387,lightTank,4,R44_T80
15889,724.823,0.947,1.314,1.029,53.542,47617089,mediumTank,6,G96_VK3002M
15905,1861.910,0.931,1.295,0.699,49.935,8576341,mediumTank,10,A92_M60
15937,250.074,1.380,0.934,2.080,59.034,942348,lightTank,2,F49_RenaultR35
15953,1978.026,0.971,0.710,0.571,51.594,17178889,AT-SPG,10,GB92_FV217
16129,979.406,0.885,0.035,0.903,51.961,111898644,SPG,7,R91_SU14_1
16145,591.825,1.062,0.666,1.091,52.560,59850151,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.894,0.828,0.029,0.931,50.734,343863640,SPG,9,A88_M53_55
16209,593.204,0.921,1.457,0.860,54.305,362763,mediumTank,5,GB107_Cavalier
16385,582.220,1.039,0.082,1.244,53.445,26521527,SPG,5,R100_SU122A
16401,1721.451,1.032,0.509,0.824,50.313,378676789,AT-SPG,9,G97_Waffentrager_IV
16417,824.083,1.013,0.055,1.334,53.359,287885312,SPG,6,A87_M44
16449,1183.341,0.752,0.726,0.648,51.912,2724653,heavyTank,8,F81_Char_de_65t
16641,472.104,0.677,2.629,0.793,52.762,48271095,lightTank,6,R101_MT25
16657,1451.079,1.065,0.452,0.936,50.868,762160330,AT-SPG,8,G99_RhB_Waffentrager
16673,529.502,0.616,2.254,0.741,52.352,170689952,lightTank,6,A94_T37
16705,1707.049,0.882,1.165,0.496,52.410,29408046,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.434,0.960,1.415,0.776,49.038,275026287,mediumTank,10,R97_Object_140
16913,2152.047,1.268,0.476,0.736,48.723,174493879,AT-SPG,10,G98_Waffentrager_E100
16961,1860.060,0.812,1.181,0.478,49.536,5184511,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.760,1.288,1.277,1.153,56.689,1812693,mediumTank,3,G83_Pz_IV_AusfA
17217,1348.448,0.814,2.519,0.550,48.912,70972014,lightTank,10,F88_AMX_13_105
17425,400.101,1.007,1.308,0.961,55.952,5037515,mediumTank,4,G80_Pz_IV_AusfD
17473,802.938,0.712,2.538,0.762,51.447,118640067,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.154,0.923,1.338,0.763,51.072,49226428,mediumTank,9,R104_Object_430_II
17729,1977.921,1.126,0.704,0.571,51.073,15348098,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.447,1.322,0.790,1.227,56.535,8471182,AT-SPG,4,G101_StuG_III
17953,782.322,0.728,2.517,0.799,51.896,185816717,lightTank,8,A97_M41_Bulldog
17985,502.249,0.734,2.290,0.707,53.607,28828175,lightTank,6,F109_AMD_Panhard_178B
18177,1008.053,0.701,2.560,0.652,50.882,138617134,lightTank,9,R109_T54S
18193,511.905,1.033,1.221,0.959,54.500,196607937,mediumTank,5,G81_Pz_IV_AusfH
18209,997.620,0.666,2.344,0.608,50.530,212433977,lightTank,9,A100_T49
18241,668.677,0.729,2.681,0.701,53.064,30632844,lightTank,7,F107_Hotchkiss_EBR
18433,776.466,0.699,2.668,0.833,52.354,79884926,lightTank,8,R107_LTB
18449,969.514,0.681,2.634,0.714,51.002,49890006,lightTank,9,G103_RU_251
18465,278.031,0.963,0.104,1.643,54.744,265117,SPG,3,A108_T18_HMC
18497,817.938,0.658,2.757,0.712,51.595,20936473,lightTank,8,F110_Lynx_6x6
18689,628.940,1.161,1.271,0.955,56.368,104663210,heavyTank,6,R13_KV-1s
18705,1619.356,0.876,0.720,0.515,52.521,36818944,heavyTank,9,G110_Typ_205
18721,398.049,0.989,0.109,1.274,54.522,2188945,SPG,4,A27_T82
18753,969.738,0.739,3.610,0.878,53.301,15005104,lightTank,9,F100_Panhard_EBR_90
18961,759.211,0.683,2.030,0.719,51.564,86528795,lightTank,7,G113_SP_I_C
19009,1272.570,0.774,3.800,0.759,51.061,44210009,lightTank,10,F108_Panhard_EBR_105
19201,1228.159,0.775,3.145,0.694,50.450,35564011,lightTank,10,R132_VNII_100LT
19217,2020.647,1.052,0.574,0.564,49.444,292904049,AT-SPG,10,G121_Grille_15_L63
19457,715.748,0.833,2.301,0.785,52.394,40364623,lightTank,7,R131_Tank_Gavalov
19473,1933.754,0.871,0.993,0.420,50.892,28074217,heavyTank,10,G134_PzKpfw_VII
19489,1322.168,0.725,2.590,0.534,48.643,24912627,lightTank,10,A116_XM551
19713,1570.271,0.867,1.105,0.534,52.340,146225078,heavyTank,9,R151_Object_257_2
19729,1281.233,0.842,0.774,0.560,53.582,77275452,heavyTank,8,G115_Typ_205B
19745,672.402,0.768,2.813,0.758,52.325,10389054,lightTank,7,A112_T71E2R
19969,1907.723,0.966,1.334,0.539,50.380,147044635,mediumTank,10,R148_Object_430_U
19985,1253.465,0.704,2.924,0.652,48.285,3164498,lightTank,10,G125_Spz_57_Rh
20225,2042.905,0.972,1.183,0.415,52.599,80961738,AT-SPG,10,R149_Object_268_4
20241,826.655,0.674,2.751,0.695,51.973,14779194,lightTank,8,G126_HWK_12
20257,617.196,1.215,1.211,0.836,56.574,1809254,mediumTank,4,A129_T6_medium
20481,1244.814,0.800,0.851,0.513,52.091,45828512,heavyTank,8,R139_IS_M
20737,1615.113,0.859,0.961,0.448,52.187,64080105,heavyTank,9,R153_Object_705
20993,1947.814,0.872,1.045,0.350,50.173,62524394,heavyTank,10,R145_Object_705_A
21249,1670.407,0.957,0.857,0.581,52.000,74233975,AT-SPG,9,R93_Object263
21505,1652.899,1.000,1.306,0.620,52.196,194797397,mediumTank,9,R96_Object_430
21761,1814.946,1.001,1.136,0.700,49.371,7110371,mediumTank,10,R144_K_91
22017,1918.409,0.863,1.428,0.425,50.010,104444539,heavyTank,10,R155_Object_277
22273,1940.596,0.936,0.914,0.477,51.118,5966540,heavyTank,10,R169_ST_II
22529,1637.167,0.906,1.085,0.481,52.278,35078527,heavyTank,9,R171_IS_3_II
22785,1284.035,0.842,0.835,0.541,52.290,36347659,heavyTank,8,R170_IS_2_II
23041,404.573,1.011,1.767,1.411,55.893,415052,lightTank,3,R174_BT-5
31233,1146.050,1.008,0.900,0.524,54.175,22352913,heavyTank,7,R175_IS_2_screen
31745,1408.095,1.003,0.344,0.466,51.402,15545486,AT-SPG,8,R177_ISU_152K_BL10
32001,1814.608,0.809,1.312,0.326,51.803,10569,heavyTank,10,R178_Object_780
32257,1288.927,0.865,1.151,0.614,51.126,16389480,mediumTank,8,R180_Object_274_A
32769,1669.120,1.035,1.029,0.728,52.048,727664,AT-SPG,9,R183_K_91_PT
43329,267.172,1.145,1.829,2.122,55.216,90666,lightTank,2,F111_AM39_Gendron_Somua
43585,869.139,0.718,3.299,0.808,52.418,53210283,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.223,1.011,0.872,1.712,54.690,1973624,lightTank,2,F42_AMR_35
44289,1393.822,0.924,1.051,0.460,52.409,47155253,heavyTank,8,R165_Object_703_II
44545,1645.826,0.869,1.267,0.439,53.307,7670993,heavyTank,9,R119_Object_777
44801,319.395,0.907,1.740,1.144,55.150,9601764,lightTank,3,R161_T_116
45057,1479.512,1.054,0.463,0.636,50.793,253808221,AT-SPG,8,R159_SU_130PM
45313,530.933,0.763,3.032,0.730,54.089,92189053,lightTank,6,R160_T_50_2
45569,835.732,0.687,3.003,0.671,51.933,40072165,lightTank,8,R158_LT_432
45585,753.880,1.134,1.437,1.081,54.728,164247,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1223.709,0.936,1.500,0.788,51.720,4017424,mediumTank,8,G154_Kpz_07_RH
46097,470.839,0.809,0.809,1.535,54.710,1380864,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.306,0.974,1.246,0.716,50.674,1450860,mediumTank,9,G147_Kunze_Panzer
46593,1173.382,1.074,1.089,0.540,55.576,515900,heavyTank,7,R156_IS_2M
46609,1132.848,0.793,0.960,0.691,52.797,650465,mediumTank,8,G142_M48RPz
46849,2382.386,1.077,1.246,0.422,55.325,12058814,heavyTank,10,R157_Object_279R
46865,1346.100,0.797,1.341,0.467,51.990,23972610,heavyTank,8,G143_E75_TS
47105,545.559,0.969,1.362,0.835,54.594,24179738,mediumTank,5,R154_T_34E_1943
47121,1813.335,1.055,1.458,0.718,53.446,15342087,mediumTank,9,G144_Kpz_50t
47361,1268.792,0.856,0.982,0.615,50.945,49132322,mediumTank,8,R146_STG_Tday
47377,858.018,0.630,2.684,0.558,50.804,9970664,lightTank,8,G140_HWK_30
47617,1239.928,0.846,0.999,0.627,50.976,9609773,mediumTank,8,R146_STG
47633,306.892,1.407,1.286,1.600,56.458,14389620,lightTank,2,G139_MKA
47873,347.215,1.157,1.129,0.917,54.979,57833955,mediumTank,3,R143_T_29
48129,719.118,0.936,1.189,0.831,52.992,223821,mediumTank,6,R140_M4_Loza
48145,1254.340,0.814,0.763,0.535,52.956,2644816,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.363,0.927,0.632,0.546,51.962,4555938,AT-SPG,8,R135_T_103
48401,1380.233,0.957,0.659,0.781,51.460,18645590,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.644,0.880,1.009,0.468,52.958,118594421,heavyTank,8,R134_Object_252K
48913,1256.808,0.808,0.755,0.528,52.033,23500955,heavyTank,8,G138_VK168_02
49169,808.495,0.938,1.019,0.640,54.167,101836562,heavyTank,6,G136_Tiger_131
49409,1375.030,0.953,1.069,0.490,52.550,17668480,heavyTank,8,R61_Object252_BF
49665,1379.839,0.883,1.001,0.476,53.167,27087606,heavyTank,8,R134_Object_252U
49921,1049.976,0.936,1.148,0.545,53.561,4236111,heavyTank,7,R133_KV_122
49937,1120.783,0.788,1.197,0.759,51.284,4097437,mediumTank,8,G119_Panzer58_BF
50193,1401.569,0.982,0.540,0.627,50.955,497668289,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1209.846,0.824,1.166,0.706,51.291,403360,mediumTank,8,A136_T42
50849,2160.024,1.156,1.185,0.642,51.815,1615742,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.156,1.210,1.150,1.342,56.535,17098248,lightTank,2,R125_T_45
50961,828.647,0.634,2.509,0.608,50.900,34915657,lightTank,8,G120_M41_90_GrandFinal
50977,555.728,0.704,2.410,0.667,54.169,8951333,lightTank,6,A134_M24E2_SuperChaffee
51089,1340.554,0.898,1.269,0.630,50.856,32592721,mediumTank,8,Pl19_CS_52_LIS
51105,1439.391,0.951,1.062,0.455,51.795,24834842,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.198,1.250,1.315,1.282,57.685,1973376,heavyTank,5,R38_KV-220_beta
51233,1427.313,0.953,0.928,0.531,51.247,6291048,heavyTank,8,A132_T77
51313,1151.103,0.993,1.076,0.714,56.015,123026,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.347,0.998,1.448,0.899,54.226,13256725,mediumTank,6,Pl16_T34_85_Rudy
51361,1337.334,0.995,1.300,0.708,51.127,201761435,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.358,1.157,1.103,1.343,55.422,42731271,mediumTank,5,R32_Matilda_II_LL
51473,811.894,1.377,2.065,1.045,56.958,5479867,mediumTank,5,G32_PzV_PzIV
51489,239.167,1.279,2.408,1.292,56.240,7593593,lightTank,2,A19_T2_lt
51553,512.581,0.935,1.067,1.128,52.985,23870610,mediumTank,5,J12_Chi_Nu_Kai
51569,736.212,0.939,1.335,0.819,52.821,25394735,mediumTank,6,Cz01_Skoda_T40
51585,790.064,1.036,0.986,0.876,53.087,57081135,mediumTank,6,S01_Strv_74_A2
51713,602.609,1.170,1.173,1.329,54.918,114068359,heavyTank,5,R33_Churchill_LL
51729,392.797,1.648,1.379,2.382,62.508,5381084,lightTank,3,G36_PzII_J
51745,513.872,1.046,1.393,1.148,55.889,10810923,mediumTank,5,A62_Ram-II
51825,1214.261,0.888,1.101,0.667,50.519,10263896,mediumTank,8,Cz13_T_27
51841,224.469,1.079,1.429,1.205,56.336,781589,lightTank,2,S15_L_60
51985,392.089,1.475,1.353,1.637,58.590,39684394,mediumTank,3,G34_S35_captured
52001,318.461,1.076,1.605,1.286,55.124,18268121,lightTank,3,A33_MTLS-1G14
52049,1454.618,0.887,1.085,0.330,55.324,15014,heavyTank,8,GB111_Charlemagne
52065,1124.417,0.801,1.220,0.819,51.084,21504888,mediumTank,8,J18_STA_2_3
52097,1436.628,0.957,0.474,0.793,50.961,170078506,AT-SPG,8,S22_Strv_S1
52225,341.548,1.272,2.181,1.362,56.318,1821402,lightTank,3,R34_BT-SV
52241,486.398,1.539,1.571,1.624,56.574,29799247,heavyTank,4,G35_B-1bis_captured
52257,473.153,1.015,1.613,1.054,54.798,9963465,mediumTank,5,A44_M4A2E4
52305,1503.998,1.143,0.615,0.732,51.856,30353330,AT-SPG,8,GB109_GSOR_1008
52321,806.581,0.965,1.035,0.780,54.346,23161748,heavyTank,6,J19_Tiger_I_Jpn
52353,1125.404,0.766,1.232,0.764,52.239,308350,mediumTank,8,S23_Strv_81
52481,375.707,1.256,1.467,1.697,54.364,27010256,lightTank,4,R31_Valentine_LL
52497,325.103,1.878,1.614,2.878,56.056,12856355,lightTank,2,G33_H39_captured
52513,1244.109,0.808,1.159,0.624,51.411,21012513,heavyTank,8,A45_M6A2E1
52561,1732.482,1.034,0.598,0.799,52.477,151262401,AT-SPG,9,GB32_Tortoise
52577,1224.002,0.753,1.460,0.506,52.727,322661,heavyTank,8,J29_Nameless
52609,1094.878,0.737,1.283,0.670,52.013,6453774,mediumTank,8,S23_Strv_81_sabaton
52737,263.887,1.018,1.612,1.590,54.182,1091990,lightTank,3,R67_M3_LL
52769,295.246,1.109,2.470,1.637,57.111,7700385,lightTank,3,A43_M22_Locust
52817,372.925,0.924,1.397,1.385,56.201,816501,mediumTank,4,GB33_Sentinel_AC_I
52833,1058.653,0.762,1.782,0.697,51.990,145695,mediumTank,8,J30_Edelweiss
52865,1406.041,0.956,1.032,0.516,51.965,27714197,heavyTank,8,S25_EMIL_51
52993,448.758,1.186,2.522,1.035,55.984,1230522,mediumTank,4,R68_A-32
53121,1295.695,0.923,1.266,0.715,51.453,26319234,mediumTank,8,S26_Lansen_C
53249,1239.289,0.961,1.084,0.922,51.385,262198874,heavyTank,8,R54_KV-5
53505,337.472,1.449,1.591,1.742,55.655,50670103,lightTank,3,R56_T-127
53537,223.664,1.159,1.527,1.270,57.573,1461046,lightTank,2,A74_T1_E6
53585,533.379,1.082,0.787,1.425,54.449,18317503,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.490,1.238,0.819,1.395,53.170,11401535,AT-SPG,5,R78_SU_85I
53793,1113.113,0.839,1.308,0.929,51.732,1910920,mediumTank,8,A81_T95_E2
53841,820.569,1.057,0.577,1.260,52.809,23169738,heavyTank,6,GB63_TOG_II
54017,676.719,1.276,1.433,1.091,57.728,31578325,heavyTank,5,R38_KV-220
54033,747.017,1.273,1.971,0.820,57.018,65558,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.830,1.006,0.774,1.164,54.294,20587371,AT-SPG,7,GB71_AT_15A
54273,468.691,1.838,0.913,1.524,58.071,1941284,AT-SPG,3,R50_SU76I
54289,1261.178,0.788,0.897,0.802,51.876,684498013,heavyTank,8,G51_Lowe
54353,622.433,1.243,1.588,1.165,56.735,20964329,heavyTank,5,GB51_Excelsior
54529,247.332,1.373,1.416,1.540,56.302,32101009,lightTank,2,R84_Tetrarch_LL
54545,518.580,0.997,1.536,1.151,54.719,94579617,mediumTank,5,G46_T-25
54609,365.292,1.248,0.119,1.324,56.534,2559941,SPG,3,GB78_Sexton_I
54785,824.791,1.086,0.543,0.745,53.236,83902944,AT-SPG,6,R49_SU100Y
54801,283.348,1.104,2.699,1.667,58.338,4043958,lightTank,3,G50_T-15
54865,217.941,1.325,1.598,1.307,55.381,6605959,lightTank,2,GB76_Mk_VIC
55057,584.768,1.051,1.265,1.098,53.149,3446813,mediumTank,5,G70_PzIV_Hydro
55073,223.950,1.299,1.683,1.328,55.957,6059585,lightTank,2,A93_T7_Combat_Car
55121,993.376,0.906,1.080,1.066,53.694,64015831,heavyTank,7,GB52_A45
55297,1056.224,1.137,0.761,0.901,52.831,250989416,AT-SPG,7,R89_SU122_44
55313,1246.191,0.919,0.769,1.063,51.126,121387848,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,489.098,0.652,2.435,0.749,52.804,2144510,lightTank,6,GB108_A46
55569,1001.848,1.228,1.436,1.515,51.863,685170303,AT-SPG,7,G48_E-25
55633,1123.635,0.766,1.271,0.770,51.481,121379904,mediumTank,8,GB70_N_FV4202_105
55841,1900.770,0.980,1.252,0.652,49.779,2700852,mediumTank,10,A95_T95_E6
55889,747.408,1.052,2.189,0.968,55.294,57866933,mediumTank,6,GB85_Cromwell_Berlin
56081,1314.249,0.808,0.919,0.399,52.597,8624026,heavyTank,8,G141_VK7501K
56097,691.078,0.946,1.279,1.050,54.157,5611374,mediumTank,6,A104_M4A3E8A
56145,764.289,0.949,0.970,0.986,53.358,4980401,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.171,0.973,0.744,1.155,52.282,31963866,AT-SPG,7,A101_M56
56577,273.945,1.190,1.323,1.593,55.742,41368594,lightTank,3,R86_LTP
56609,1002.791,0.937,0.792,0.805,53.783,78523438,AT-SPG,7,A102_T28_concept
56657,1228.928,0.774,1.178,0.570,51.853,38599231,heavyTank,8,GB93_Caernarvon_AX
56913,1152.108,0.773,1.345,0.669,52.255,18905646,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.586,1.026,0.712,0.985,52.278,99751180,AT-SPG,6,G41_DickerMax
57121,1118.562,0.803,1.249,0.893,51.766,11735513,mediumTank,8,A63_M46_Patton_KR
57169,838.331,1.012,1.017,0.831,53.236,4249503,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.341,0.934,1.029,1.189,52.930,21467004,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.669,0.775,1.313,0.772,50.798,96931708,mediumTank,8,A111_T25_Pilot
57425,1518.907,1.013,1.022,0.641,53.465,8588761,mediumTank,8,GB97_Chimera
57617,909.617,0.984,1.327,1.053,53.310,29905830,mediumTank,7,G78_Panther_M10
57633,684.155,0.687,2.692,0.737,52.142,41859,lightTank,7,A112_T71E2
57681,907.813,1.128,0.805,1.009,53.788,9658527,AT-SPG,6,GB96_Excalibur
57889,764.733,0.653,2.966,0.765,51.775,10368015,lightTank,8,A99_T92_LT
57937,2245.301,1.025,1.387,0.494,52.773,22362270,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.927,1.099,1.322,0.805,54.550,106763036,mediumTank,6,R108_T34_85M
58369,1937.926,0.864,1.489,0.496,50.122,30749080,heavyTank,10,R110_Object_260
58449,800.121,0.644,2.762,0.656,51.908,533163,lightTank,8,GB101_FV1066_Senlac
58625,1289.116,0.947,0.424,0.693,50.735,79731,AT-SPG,8,R111_ISU130
58641,2006.837,0.933,0.998,0.403,51.565,10938206,heavyTank,10,G92_VK7201
58657,1287.675,0.770,1.230,0.464,52.332,35504351,heavyTank,8,A115_Chrysler_K_GF
58705,976.140,0.669,2.941,0.792,53.247,1969667,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.551,0.812,1.052,0.636,52.768,9518073,heavyTank,8,R113_Object_730
58913,1204.521,0.789,1.236,0.696,52.606,23524904,heavyTank,8,A117_T26E5
58961,1271.626,0.728,2.943,0.674,51.816,5840957,lightTank,10,GB100_Manticore
59137,1114.109,1.044,1.081,0.726,54.394,31509038,heavyTank,7,R71_IS_2B
59169,1211.852,0.783,1.239,0.666,52.422,30539396,heavyTank,8,A117_T26E5_Patriot
59217,795.639,0.955,0.857,0.537,54.967,3160,heavyTank,6,GB105_Black_Prince_2019
59393,782.933,1.011,1.456,0.931,54.468,37741121,mediumTank,6,R117_T34_85_Rudy
59425,1237.311,0.737,0.839,0.533,51.520,9463635,heavyTank,8,A13_T34_hvy_BF
59473,816.896,0.638,2.542,0.785,52.399,3853269,lightTank,8,GB102_LHMTV
59649,1040.894,1.108,0.592,0.824,52.892,13192785,AT-SPG,7,R116_ISU122C_Berlin
59665,334.187,1.226,1.318,1.144,55.713,1484807,mediumTank,3,G100_Gtraktor_Krupp
59681,751.393,0.963,1.199,0.860,54.649,5712255,mediumTank,6,A118_M4_Thunderbolt
