tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.571,0.971,1.086,0.804,51.868,327806662,heavyTank,8,R61_Object252
9233,1613.280,0.847,0.028,0.622,50.042,124170241,SPG,10,G61_G_E
9249,1029.705,1.025,0.744,1.129,53.259,41333081,AT-SPG,7,A64_T25_AT
9265,1624.012,0.827,1.197,0.444,51.915,7723600,heavyTank,9,Ch49_BZ_68
9297,1953.824,1.054,0.487,0.473,49.499,87395745,AT-SPG,10,GB48_FV215b_183
9473,377.131,0.813,2.481,1.048,54.959,5459750,lightTank,5,R41_T-50
9489,1878.695,0.890,0.915,0.488,50.060,372778910,heavyTank,10,G56_E-100
9505,1524.952,0.852,1.070,0.731,50.636,199882063,heavyTank,9,A66_M103
9521,1233.202,0.723,1.070,0.495,51.334,3976952,heavyTank,8,Ch50_BZ_166
9553,763.716,1.013,0.661,1.369,55.706,58107216,AT-SPG,6,GB74_AT8
9745,1561.958,0.874,0.963,0.706,51.589,417414637,heavyTank,9,G55_E-75
9761,399.311,0.623,2.629,0.735,53.312,60802058,lightTank,5,A34_M24_Chaffee
9777,1094.793,0.873,1.129,0.607,54.334,8198599,heavyTank,7,Ch51_BZ_58
9793,462.329,1.255,0.562,1.187,55.892,2548781,AT-SPG,4,F32_Somua_Sau_40
9809,754.514,0.937,0.410,1.102,52.929,1832161,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.744,0.906,0.814,0.887,51.280,97747784,AT-SPG,8,R58_SU-101
10001,486.772,0.636,2.422,0.663,52.448,33380117,lightTank,6,G66_VK2801
10017,698.565,0.989,1.135,1.126,54.382,59057894,mediumTank,6,A36_Sherman_Jumbo
10049,612.567,1.178,0.713,1.331,54.135,55093014,AT-SPG,5,F33_S_35CA
10065,1082.723,1.033,0.643,1.298,55.418,75053578,AT-SPG,7,GB75_AT7
10241,1010.139,1.003,0.854,1.088,53.338,111530504,AT-SPG,7,R74_SU100M1
10257,1541.444,0.910,1.271,0.731,51.292,190847496,mediumTank,9,G54_E-50
10273,475.676,1.192,1.203,1.579,56.779,30296931,AT-SPG,4,A57_M8A1
10289,1740.807,0.898,1.005,0.505,51.709,2162214,heavyTank,9,Ch59_BZ58_2
10497,816.462,1.050,0.696,0.644,53.279,468982277,heavyTank,6,R77_KV2
10513,1211.593,0.855,1.166,0.923,52.195,62690661,heavyTank,8,G67_VK4502A
10529,593.890,1.149,1.366,1.399,54.109,493587242,AT-SPG,5,A58_T67
10577,191.996,1.264,0.204,1.155,56.422,1262433,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.498,0.865,0.917,0.667,51.414,195552323,heavyTank,9,R63_ST_I
10769,1041.771,0.914,0.943,1.030,54.195,145228910,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.115,0.883,1.220,0.658,49.212,228172842,heavyTank,10,A69_T110E5
10817,980.845,0.906,0.680,1.077,53.354,27997351,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.410,0.978,0.093,1.820,54.300,8255048,SPG,4,GB26_Birch_Gun
11009,1211.196,0.828,0.811,0.835,52.188,110639332,heavyTank,8,R73_KV4
11025,1012.232,0.987,0.466,0.995,51.144,83456819,AT-SPG,7,G43_Sturer_Emil
11041,971.437,0.934,0.892,1.189,53.155,127460374,AT-SPG,7,A72_T25_2
11073,1666.400,1.054,0.835,0.789,51.838,80351150,AT-SPG,9,F37_AMX50_Foch
11089,597.055,1.117,0.105,1.543,55.062,66919424,SPG,5,GB28_Bishop
11265,800.964,1.003,0.903,0.847,54.401,191111020,heavyTank,6,R72_T150
11281,493.107,1.286,0.782,1.580,56.059,45387003,AT-SPG,4,G39_Marder_III
11297,1317.641,0.940,0.524,0.927,51.241,242459687,AT-SPG,8,A68_T28_Prototype
11345,935.769,0.889,0.062,1.566,52.509,46673089,SPG,7,GB29_Crusader_5inch
11521,1504.146,0.858,1.164,0.720,50.417,603533076,heavyTank,9,R81_IS8
11537,1356.021,0.993,0.683,0.907,51.118,140839807,AT-SPG,8,G71_JagdPantherII
11553,787.826,1.019,1.228,1.188,53.287,536111362,AT-SPG,6,A41_M18_Hellcat
11585,745.391,0.950,0.617,1.084,52.988,20166621,AT-SPG,6,F34_ARL_V39
11601,1406.226,0.837,0.027,0.844,50.970,52421859,SPG,9,GB30_FV3805
11777,631.037,1.160,0.859,1.100,54.996,430226910,heavyTank,5,R80_KV1
11793,813.342,1.020,0.570,1.143,51.452,109508034,AT-SPG,6,G40_Nashorn
11809,872.640,0.976,1.595,1.215,52.452,2216394,mediumTank,7,A86_T23E3
11841,1559.307,0.929,0.053,0.978,50.095,216113467,SPG,10,F38_Bat_Chatillon155_58
11857,763.089,1.003,0.155,1.880,53.624,184759028,SPG,6,GB77_FV304
12049,2000.061,0.997,0.582,0.420,51.223,282419869,AT-SPG,10,G72_JagdPz_E100
12097,1273.055,0.938,0.717,0.945,51.182,66151432,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.401,0.849,0.028,0.901,51.196,45822341,SPG,8,GB79_FV206
12289,682.845,1.001,1.814,1.104,54.260,41007791,mediumTank,6,R57_A43
12305,1817.934,0.904,1.314,0.681,49.818,120318772,mediumTank,10,G73_E50_Ausf_M
12353,1512.954,0.878,1.089,0.570,53.051,68927,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.045,0.752,0.021,0.746,50.697,51927247,SPG,10,GB31_Conqueror_Gun
12545,896.189,0.925,1.559,0.869,52.893,42846175,mediumTank,7,R59_A44
12561,266.213,1.158,2.621,1.397,55.541,80286549,lightTank,3,G63_PzI_ausf_C
12577,518.681,0.964,1.742,0.955,55.348,1396619,mediumTank,5,A78_M4_Improved
12817,290.653,1.317,1.808,1.598,54.178,338911,lightTank,2,G53_PzI
12881,496.344,0.997,1.387,0.983,54.654,9472092,mediumTank,5,GB50_Sherman_III
13073,308.175,0.999,1.580,1.471,56.865,6370737,lightTank,3,G82_Pz_II_AusfG
13089,1986.459,0.962,0.728,0.504,50.207,222865362,AT-SPG,10,A83_T110E4
13121,420.700,1.322,1.070,1.573,58.884,4981405,mediumTank,3,F44_Somua_S35
13137,1622.533,0.992,0.518,0.763,50.373,73950206,AT-SPG,9,GB81_FV4004
13313,1137.452,0.876,1.214,0.925,50.387,56037573,mediumTank,8,R60_Object416
13329,443.318,1.222,1.086,1.290,55.713,4779393,heavyTank,4,G90_DW_II
13345,1138.850,0.842,1.054,0.937,51.090,453814302,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.484,1.060,0.526,1.504,54.169,6251348,AT-SPG,5,GB44_Archer
13569,2023.683,1.040,0.699,0.633,48.966,213414399,AT-SPG,10,R88_Object268
13585,382.265,1.079,1.602,1.279,57.110,990572,mediumTank,4,G86_VK2001DB
13825,1739.682,0.942,1.392,0.759,48.967,202208580,mediumTank,10,R87_T62A
13841,1123.201,0.819,1.087,0.998,51.172,53998518,mediumTank,8,G88_Indien_Panzer
13857,2037.500,0.972,0.673,0.431,51.779,106956229,AT-SPG,10,A85_T110E3
13889,1986.837,1.059,0.727,0.597,50.406,106829777,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.654,1.067,0.361,0.377,49.996,77114165,AT-SPG,10,GB83_FV4005
14097,704.049,0.972,1.591,1.118,54.578,30136950,mediumTank,6,G87_VK3002DB_V1
14113,1807.317,0.914,1.242,0.673,49.427,66626371,mediumTank,10,A120_M48A5
14145,400.087,0.642,2.397,0.787,53.382,174291334,lightTank,5,F62_ELC_AMX
14161,1045.831,1.029,0.769,0.993,52.909,51706408,AT-SPG,7,GB41_Challenger
14353,661.876,0.607,2.052,0.733,51.674,4168475,lightTank,7,G85_Auf_Panther
14401,1373.861,0.859,0.037,0.991,50.705,143014438,SPG,9,F67_Bat_Chatillon155_55
14417,765.575,0.991,0.824,1.150,52.819,31137276,AT-SPG,6,GB45_Achilles_IIC
14609,1897.328,0.957,1.115,0.740,48.931,177916001,mediumTank,10,G89_Leopard1
14625,1141.920,0.913,1.242,1.059,50.897,152512714,mediumTank,8,A90_T69
14657,386.718,0.998,0.099,1.522,54.668,11846254,SPG,4,F66_AMX_Ob_Am105
14673,1305.539,0.938,0.680,0.909,50.864,107800847,AT-SPG,8,GB80_Charioteer
14865,1602.297,0.947,1.088,0.815,50.197,169346763,mediumTank,9,G91_Pro_Ag_A
14881,1952.158,1.006,0.822,0.582,48.461,329952422,heavyTank,10,A67_T57_58
14913,386.035,0.948,0.911,1.211,55.167,1798410,mediumTank,4,F70_SARL42
15105,328.166,1.235,1.319,1.606,56.505,9100151,lightTank,3,R43_T-70
15121,212.808,0.949,0.116,0.779,54.835,194958,SPG,2,G93_GW_Mk_VIe
15137,498.430,0.628,2.160,0.717,52.468,27532149,lightTank,6,A71_T21
15169,273.707,1.162,0.785,1.732,56.100,381489,lightTank,2,F50_FCM36_20t
15361,237.174,1.308,1.319,1.770,58.643,4150394,lightTank,2,R42_T-60
15377,1202.421,0.824,0.023,0.798,51.442,158847437,SPG,8,G94_GW_Tiger_P
15393,1580.899,1.035,0.936,0.769,50.333,237923164,heavyTank,9,A89_T54E1
15425,1768.955,0.927,1.316,0.765,49.630,14893896,mediumTank,10,F72_AMX_30
15441,1102.316,0.768,1.133,0.845,51.140,1386964,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.064,1.077,1.468,0.745,51.943,43451357,mediumTank,10,R95_Object_907
15633,410.798,1.070,0.089,1.560,54.915,23231046,SPG,4,G95_Pz_Sfl_IVb
15649,698.846,0.730,2.395,0.705,51.273,256090090,lightTank,7,A103_T71E1
15681,1518.384,0.920,1.356,0.801,50.812,77978554,mediumTank,9,F71_AMX_30_prototype
15697,1959.325,0.871,1.009,0.493,49.555,147529436,heavyTank,10,GB91_Super_Conqueror
15873,332.435,0.945,1.516,1.366,55.716,7594353,lightTank,4,R44_T80
15889,727.538,0.955,1.314,1.035,53.556,45993450,mediumTank,6,G96_VK3002M
15905,1830.753,0.907,1.307,0.693,49.965,16500732,mediumTank,10,A92_M60
15937,263.357,1.357,0.906,2.071,58.567,864235,lightTank,2,F49_RenaultR35
15953,1970.260,0.965,0.719,0.566,51.973,24410491,AT-SPG,10,GB92_FV217
16129,969.035,0.890,0.034,0.918,51.962,85871321,SPG,7,R91_SU14_1
16145,589.631,1.071,0.673,1.109,52.608,46158438,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.187,0.820,0.029,0.958,50.766,313907249,SPG,9,A88_M53_55
16209,569.800,0.938,1.471,0.928,54.250,685891,mediumTank,5,GB107_Cavalier
16385,578.345,1.050,0.082,1.267,53.469,18676568,SPG,5,R100_SU122A
16401,1710.496,1.037,0.494,0.836,50.388,366419138,AT-SPG,9,G97_Waffentrager_IV
16417,807.141,1.009,0.055,1.354,53.327,254079607,SPG,6,A87_M44
16449,1197.600,0.757,0.693,0.633,51.501,3910601,heavyTank,8,F81_Char_de_65t
16641,466.685,0.681,2.645,0.808,52.748,42198916,lightTank,6,R101_MT25
16657,1424.734,1.059,0.439,0.946,50.818,679337427,AT-SPG,8,G99_RhB_Waffentrager
16673,522.807,0.621,2.274,0.765,52.353,138298413,lightTank,6,A94_T37
16705,1696.745,0.872,1.128,0.507,52.284,45954402,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.110,0.952,1.395,0.785,49.229,252547548,mediumTank,10,R97_Object_140
16913,2142.998,1.276,0.473,0.749,48.839,144123509,AT-SPG,10,G98_Waffentrager_E100
16961,2063.464,0.893,1.140,0.448,50.108,40596859,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,501.071,0.958,1.153,1.347,53.980,35861,mediumTank,4,Cz31_Tatra_T_III
17169,363.722,1.301,1.296,1.141,57.240,1838533,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.437,0.787,2.533,0.551,49.102,79940814,lightTank,10,F88_AMX_13_105
17425,403.197,1.019,1.319,0.984,55.909,4185848,mediumTank,4,G80_Pz_IV_AusfD
17473,786.193,0.709,2.546,0.790,51.428,89584690,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.600,0.921,1.328,0.790,51.074,41959625,mediumTank,9,R104_Object_430_II
17729,1952.938,1.101,0.691,0.581,51.236,24233438,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.120,1.301,0.777,1.223,56.105,9761291,AT-SPG,4,G101_StuG_III
17953,777.718,0.733,2.538,0.824,51.940,140617916,lightTank,8,A97_M41_Bulldog
17985,492.100,0.732,2.292,0.732,53.570,27827603,lightTank,6,F109_AMD_Panhard_178B
18177,994.508,0.700,2.591,0.675,50.939,109593156,lightTank,9,R109_T54S
18193,507.704,1.037,1.229,0.980,54.463,159055498,mediumTank,5,G81_Pz_IV_AusfH
18209,983.029,0.665,2.365,0.628,50.518,162887617,lightTank,9,A100_T49
18241,650.264,0.726,2.695,0.729,53.197,29845546,lightTank,7,F107_Hotchkiss_EBR
18433,769.211,0.703,2.686,0.864,52.387,58484368,lightTank,8,R107_LTB
18449,960.978,0.681,2.684,0.735,51.147,38152111,lightTank,9,G103_RU_251
18465,288.301,0.902,0.099,1.475,53.419,274896,SPG,3,A108_T18_HMC
18497,795.630,0.654,2.727,0.751,51.537,18484591,lightTank,8,F110_Lynx_6x6
18689,637.036,1.143,1.256,0.943,56.019,87087309,heavyTank,6,R13_KV-1s
18705,1590.848,0.868,0.713,0.530,52.478,37590267,heavyTank,9,G110_Typ_205
18721,395.429,0.986,0.107,1.294,54.418,1777902,SPG,4,A27_T82
18753,945.717,0.732,3.555,0.936,53.391,15127011,lightTank,9,F100_Panhard_EBR_90
18961,744.808,0.685,2.051,0.741,51.545,69567187,lightTank,7,G113_SP_I_C
19009,1232.209,0.747,3.804,0.788,50.988,63166163,lightTank,10,F108_Panhard_EBR_105
19201,1201.162,0.757,3.164,0.718,50.536,33528202,lightTank,10,R132_VNII_100LT
19217,1998.523,1.038,0.546,0.565,49.564,321776943,AT-SPG,10,G121_Grille_15_L63
19281,1861.207,0.916,1.233,0.771,49.558,1251556,mediumTank,10,GB120_Concept_No_5
19457,693.147,0.822,2.332,0.807,52.166,36331978,lightTank,7,R131_Tank_Gavalov
19473,1901.617,0.860,0.970,0.433,50.675,30914813,heavyTank,10,G134_PzKpfw_VII
19489,1300.280,0.715,2.579,0.547,48.549,20848142,lightTank,10,A116_XM551
19537,1568.055,0.884,1.374,0.768,50.866,2026426,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.055,0.859,1.103,0.552,52.076,138110679,heavyTank,9,R151_Object_257_2
19729,1259.294,0.837,0.768,0.571,53.373,74043877,heavyTank,8,G115_Typ_205B
19745,657.881,0.764,2.816,0.790,52.227,8276862,lightTank,7,A112_T71E2R
19793,1127.624,0.799,1.358,0.942,50.833,1221871,mediumTank,8,GB125_Saladin
19969,1843.828,0.942,1.310,0.550,50.382,167953047,mediumTank,10,R148_Object_430_U
19985,1251.348,0.697,2.902,0.659,48.952,3451124,lightTank,10,G125_Spz_57_Rh
20049,618.943,0.960,1.698,1.120,54.038,401479,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.235,0.948,1.187,0.417,52.538,119321384,AT-SPG,10,R149_Object_268_4
20241,809.851,0.671,2.773,0.722,51.936,11664989,lightTank,8,G126_HWK_12
20257,558.450,1.196,1.251,0.863,55.676,5024848,mediumTank,4,A129_T6_medium
20305,744.862,0.929,1.445,0.965,52.460,489736,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.739,0.800,0.845,0.529,51.995,39572128,heavyTank,8,R139_IS_M
20513,870.157,0.907,1.247,0.611,53.567,7240019,heavyTank,6,A142_Pawlack_Tank
20561,909.614,0.934,1.663,1.072,53.802,1539615,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.012,0.853,0.954,0.464,51.988,65361547,heavyTank,9,R153_Object_705
20769,1097.880,0.900,1.118,0.706,53.382,8176792,heavyTank,7,A147_M_II_Y
20993,1914.756,0.860,1.031,0.364,49.839,85197460,heavyTank,10,R145_Object_705_A
21025,1241.304,0.794,1.070,0.629,51.941,6772180,heavyTank,8,A139_M_III_Y
21249,1651.268,0.943,0.867,0.591,51.769,86011318,AT-SPG,9,R93_Object263
21281,1487.276,0.784,0.998,0.631,50.886,4652258,heavyTank,9,A144_M_VI_Y
21505,1594.090,0.980,1.293,0.640,51.883,191508726,mediumTank,9,R96_Object_430
21537,1902.477,0.864,1.116,0.588,49.677,5326857,heavyTank,10,A143_M_V_Y
21761,1795.342,0.985,1.110,0.741,49.500,11945839,mediumTank,10,R144_K_91
22017,1884.906,0.848,1.428,0.436,49.560,137769178,heavyTank,10,R155_Object_277
22273,1906.860,0.916,0.894,0.508,50.280,12194716,heavyTank,10,R169_ST_II
22529,1593.371,0.891,1.074,0.510,51.763,47999327,heavyTank,9,R171_IS_3_II
22785,1246.560,0.833,0.829,0.571,52.023,37019834,heavyTank,8,R170_IS_2_II
22801,1962.479,0.889,1.324,0.546,50.512,5077429,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.139,1.018,1.789,1.298,54.277,1725625,lightTank,3,R174_BT-5
23057,1775.214,0.881,0.795,0.532,52.112,463792,heavyTank,9,G167_Tiger_Maus_120t
25617,595.770,0.806,2.487,0.486,53.229,29491652,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.061,0.901,0.610,0.909,50.120,974044,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.779,1.050,0.436,0.662,51.225,2700841,AT-SPG,8,R159_SU_130PM_DR
27921,646.376,0.966,1.246,0.966,54.305,106842,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.994,1.080,0.491,0.695,51.666,335816,AT-SPG,5,R202_SU_2_122
29953,643.398,0.597,3.124,0.485,48.807,529,lightTank,8,R198_LTS_85
30209,1758.059,1.000,1.319,0.690,51.762,1195550,mediumTank,9,R173_K_91_2_122
30465,1876.671,1.036,1.035,0.633,53.705,523196,heavyTank,9,R172_Object_752
30977,1512.093,0.928,1.385,0.485,52.888,28275,mediumTank,9,R173_K_91_2
31233,1112.769,0.994,0.882,0.556,53.721,34250074,heavyTank,7,R175_IS_2_screen
31745,1373.625,0.981,0.324,0.480,50.736,39814408,AT-SPG,8,R177_ISU_152K_BL10
32001,2050.461,0.904,1.153,0.490,49.595,11444949,heavyTank,10,R178_Object_780
32065,1223.814,0.790,1.529,0.659,51.453,11923121,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.065,0.830,1.139,0.633,50.664,32333999,mediumTank,8,R180_Object_274_A
32289,557.032,1.405,2.015,0.798,65.550,1351,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1083.874,0.700,2.560,0.556,51.731,7692230,lightTank,9,F118_Char_Mle_75
32513,1259.897,0.832,1.120,0.596,51.198,53241,mediumTank,8,R180_Object_274_A_MT_BF
32545,1480.246,0.996,0.778,0.632,52.735,373580,AT-SPG,8,A153_XM66F
32769,1587.896,0.978,1.006,0.801,51.625,16253298,AT-SPG,9,R183_K_91_PT
32801,1322.918,0.814,1.250,0.579,52.414,10178559,mediumTank,8,A152_M_Project_2
33025,721.162,1.044,0.952,0.828,55.157,396830,heavyTank,5,R186_KV_1_Screened
33041,1630.327,0.940,0.479,0.883,50.359,115898,AT-SPG,9,G168_KJpz_T_III
33057,1301.125,0.824,1.262,0.609,52.194,7424050,mediumTank,8,A152_M_Project
33281,416.029,0.831,1.677,0.866,53.682,2230928,mediumTank,4,R185_T_34_L_11_1941
33313,1519.709,0.795,1.068,0.482,51.579,409832,heavyTank,9,A156_T54_2022
33537,1328.915,0.794,1.123,0.490,52.752,114961,heavyTank,8,R188_Object_259A
33793,1344.657,0.916,1.253,0.488,52.069,2904,mediumTank,9,R187_Object_590
34081,1372.710,0.982,0.993,0.615,51.091,21575240,mediumTank,8,A149_AMBT
34305,620.535,0.880,1.244,0.819,52.671,282245,mediumTank,5,R193_M4A2_T_34
34337,1650.556,1.046,0.771,0.735,51.049,935383,AT-SPG,9,A146_TL_7_120
34561,1332.743,0.838,0.965,0.501,54.143,837776,heavyTank,8,R192_K_2
34593,443.544,1.119,1.754,0.970,57.527,3450791,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.236,0.862,1.161,0.708,52.032,1116787,mediumTank,9,R191_Object_283
34849,1389.053,0.923,1.126,0.586,52.079,1565978,heavyTank,8,A145_TS_54
35105,1389.897,1.053,1.213,0.762,52.354,13896200,mediumTank,8,A140_ASTRON_REX_105mm
35617,666.229,0.914,1.215,0.979,54.702,8190,mediumTank,5,A161_ARMT
35841,1445.199,1.099,0.892,0.570,54.878,8000,mediumTank,8,R205_Tank_Rozanova
36865,310.358,0.997,0.976,0.476,52.803,87695,SPG,2,R207_HT_130
37121,937.716,0.654,1.635,0.679,57.625,257536,SPG,8,R208_Object_156O
37377,1231.119,0.886,0.993,0.809,51.615,1174865,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1340.121,0.887,0.928,0.695,50.551,884150,mediumTank,8,G164_Kpz_Pr_68_P
37649,1026.086,1.099,1.085,0.949,55.426,376013,heavyTank,6,G15_VK3601H_C
37889,682.344,0.948,0.971,0.847,54.366,7288751,heavyTank,5,R197_KV_1S_MZ
38401,1187.159,0.876,1.498,0.746,51.555,109723617,mediumTank,8,R127_T44_100_I
38513,1565.050,0.998,1.263,0.652,54.131,56171,heavyTank,8,Cz21_TST
40961,777.530,1.536,2.283,1.262,58.305,13233,mediumTank,4,R201_IT_3
43073,1538.127,0.748,1.316,0.569,51.032,2714890,heavyTank,9,F115_Lorraine_50t
43281,472.402,1.492,0.738,1.940,56.155,219283,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1455.666,0.897,1.169,0.644,52.400,6434060,heavyTank,8,A158_T832
43329,313.588,1.129,1.964,2.495,54.273,242592,lightTank,2,F111_AM39_Gendron_Somua
43537,389.600,0.906,1.228,1.485,48.467,64281,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1354.260,0.842,1.105,0.576,52.010,7352715,heavyTank,8,A141_M_IV_Y
43585,840.058,0.702,3.283,0.834,52.345,60147920,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1371.590,0.829,1.208,0.389,51.257,3707,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.008,0.987,0.879,1.758,53.156,2900791,lightTank,2,F42_AMR_35
44065,627.411,1.011,2.862,1.550,57.666,4516,lightTank,5,A160_M24_594
44289,1360.626,0.904,1.039,0.481,52.047,71566114,heavyTank,8,R165_Object_703_II
44545,1628.167,0.854,1.239,0.498,52.508,36074645,heavyTank,9,R119_Object_777
44801,325.260,0.901,1.779,1.159,53.876,12576138,lightTank,3,R161_T_116
45057,1456.650,1.032,0.441,0.644,50.473,373142081,AT-SPG,8,R159_SU_130PM
45313,519.509,0.746,3.086,0.761,53.471,119709833,lightTank,6,R160_T_50_2
45569,798.763,0.659,3.058,0.711,51.402,51702488,lightTank,8,R158_LT_432
45585,685.216,1.067,1.408,1.080,54.624,554410,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.675,0.893,1.537,0.836,51.438,21728657,mediumTank,8,G154_Kpz_07_RH
46097,448.509,0.810,0.773,1.637,53.907,2994311,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.398,0.910,1.249,0.756,50.567,38010681,mediumTank,9,G147_Kunze_Panzer
46593,1157.655,1.051,1.035,0.595,54.651,2880431,heavyTank,7,R156_IS_2M
46609,1132.820,0.799,0.943,0.724,52.325,1495189,mediumTank,8,G142_M48RPz
46849,2384.366,1.063,1.277,0.448,54.578,28942535,heavyTank,10,R157_Object_279R
46865,1326.509,0.781,1.327,0.489,51.650,43305896,heavyTank,8,G143_E75_TS
47105,546.627,0.968,1.364,0.873,54.369,25649573,mediumTank,5,R154_T_34E_1943
47121,1742.384,1.000,1.466,0.733,52.976,39521858,mediumTank,9,G144_Kpz_50t
47361,1235.446,0.841,0.978,0.639,50.444,93239194,mediumTank,8,R146_STG_Tday
47377,823.504,0.608,2.714,0.591,50.453,13024322,lightTank,8,G140_HWK_30
47617,1208.228,0.837,0.995,0.650,50.619,11172984,mediumTank,8,R146_STG
47633,332.482,1.390,1.286,1.658,55.941,16666240,lightTank,2,G139_MKA
47873,371.822,1.163,1.131,0.904,55.025,65490088,mediumTank,3,R143_T_29
48129,710.513,0.912,1.181,0.846,52.055,374103,mediumTank,6,R140_M4_Loza
48145,1248.629,0.805,0.735,0.554,52.461,3570465,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.392,0.877,0.577,0.560,51.307,92926689,AT-SPG,8,R135_T_103
48401,1345.858,0.928,0.632,0.801,51.055,34275401,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.744,0.865,0.993,0.478,52.585,122787406,heavyTank,8,R134_Object_252K
48913,1239.120,0.806,0.749,0.551,51.998,21764595,heavyTank,8,G138_VK168_02
49169,823.137,0.947,1.025,0.645,54.081,100311136,heavyTank,6,G136_Tiger_131
49409,1341.920,0.921,1.021,0.497,51.889,56018464,heavyTank,8,R61_Object252_BF
49425,1572.366,0.991,0.621,0.602,52.818,789594,AT-SPG,8,G44_JagdTigerH
49665,1363.458,0.871,0.985,0.486,52.759,30263038,heavyTank,8,R134_Object_252U
49921,1027.615,0.926,1.142,0.561,53.347,4264320,heavyTank,7,R133_KV_122
49937,1087.647,0.776,1.183,0.794,50.958,3956325,mediumTank,8,G119_Panzer58_BF
50193,1380.145,0.970,0.518,0.635,50.787,544185109,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,621.356,0.917,2.527,1.124,54.027,7929,lightTank,5,A160_M24_594
50337,1370.400,0.915,0.759,0.529,52.730,15097229,AT-SPG,8,It30_CC_mod_64_Prem
50465,1491.213,0.825,0.962,0.591,52.563,2946,mediumTank,9,A169_PattonIII_120
50577,1060.778,0.694,1.713,0.594,50.083,843,mediumTank,8,Pl25_CS_52_C
50593,1871.403,0.982,1.057,0.610,49.418,8679079,mediumTank,10,It21_Lion
50689,2006.515,0.970,0.504,0.554,50.553,1814067,AT-SPG,10,R126_Object_730_5
50721,1161.686,0.798,1.152,0.727,50.799,790765,mediumTank,8,A136_T42
50817,557.715,1.356,1.234,1.525,52.114,5732035,lightTank,3,S34_Lago_M38
50833,1363.700,0.829,1.024,0.560,51.446,4922657,heavyTank,8,Pl24_56TP
50849,2069.870,1.090,1.185,0.659,51.328,4364399,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.583,1.190,1.138,1.406,56.140,16392673,lightTank,2,R125_T_45
50961,814.599,0.628,2.521,0.628,50.693,28630441,lightTank,8,G120_M41_90_GrandFinal
50977,522.769,0.670,2.463,0.672,53.284,21863746,lightTank,6,A134_M24E2_SuperChaffee
51057,1566.951,1.013,0.959,0.494,52.602,76933758,heavyTank,8,Cz14_Skoda_T-56
51089,1287.271,0.858,1.249,0.644,50.515,82021493,mediumTank,8,Pl19_CS_52_LIS
51105,1394.954,0.923,1.061,0.482,51.481,60687208,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.894,1.251,1.322,1.270,57.366,1744693,heavyTank,5,R38_KV-220_beta
51233,1374.075,0.918,0.928,0.568,50.779,14141478,heavyTank,8,A132_T77
51281,625.089,1.177,0.774,1.194,55.852,464812,mediumTank,4,GB113_Matilda_LVT
51297,1315.760,0.791,0.735,0.536,51.174,10431141,heavyTank,8,J27_O_I_120_BP
51313,1118.458,0.966,1.053,0.751,55.642,406695,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.309,1.002,1.429,0.903,54.091,14784168,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.817,0.974,1.299,0.732,50.715,283886498,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.892,1.160,1.110,1.364,55.355,35827304,mediumTank,5,R32_Matilda_II_LL
