tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1347.802,0.944,0.509,0.905,51.176,313654464,AT-SPG,8,A68_T28_Prototype
11345,943.445,0.887,0.063,1.516,52.382,57511888,SPG,7,GB29_Crusader_5inch
11521,1539.576,0.871,1.132,0.702,50.429,870672801,heavyTank,9,R81_IS8
11537,1388.429,0.997,0.688,0.872,51.291,197561849,AT-SPG,8,G71_JagdPantherII
11553,790.560,1.002,1.214,1.134,53.485,800677770,AT-SPG,6,A41_M18_Hellcat
11585,743.683,0.936,0.611,1.050,53.025,27716703,AT-SPG,6,F34_ARL_V39
11601,1444.785,0.860,0.029,0.766,50.578,55034483,SPG,9,GB30_FV3805
11777,625.900,1.144,0.830,1.074,54.952,626071153,heavyTank,5,R80_KV1
11793,821.642,1.008,0.566,1.096,51.446,146506014,AT-SPG,6,G40_Nashorn
11809,875.038,1.008,1.634,1.184,52.314,2358416,mediumTank,7,A86_T23E3
11841,1601.066,0.951,0.056,0.971,49.805,270513371,SPG,10,F38_Bat_Chatillon155_58
11857,766.496,1.001,0.157,1.837,53.655,262434123,SPG,6,GB77_FV304
12049,2032.762,1.022,0.627,0.435,50.481,274468911,AT-SPG,10,G72_JagdPz_E100
12097,1281.592,0.923,0.744,0.918,51.157,83431037,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.417,0.857,0.030,0.849,50.948,54123420,SPG,8,GB79_FV206
12289,684.954,0.990,1.807,1.051,54.432,52532687,mediumTank,6,R57_A43
12305,1855.173,0.921,1.336,0.676,49.397,133518498,mediumTank,10,G73_E50_Ausf_M
12369,1734.136,0.812,0.024,0.782,50.463,52915993,SPG,10,GB31_Conqueror_Gun
12545,912.752,0.920,1.549,0.814,52.779,64102970,mediumTank,7,R59_A44
12561,263.829,1.171,2.657,1.313,56.505,102609126,lightTank,3,G63_PzI_ausf_C
12577,506.102,0.978,1.727,0.931,56.068,986987,mediumTank,5,A78_M4_Improved
12817,207.345,1.278,2.018,1.304,58.399,215433,lightTank,2,G53_PzI
12881,502.857,0.991,1.355,0.941,54.714,13603249,mediumTank,5,GB50_Sherman_III
13073,278.905,1.004,1.616,1.395,58.231,6572531,lightTank,3,G82_Pz_II_AusfG
13089,2041.159,0.988,0.770,0.520,49.344,204088646,AT-SPG,10,A83_T110E4
13121,325.850,1.237,1.068,1.491,58.265,2731041,mediumTank,3,F44_Somua_S35
13137,1694.309,1.027,0.561,0.744,50.615,49164839,AT-SPG,9,GB81_FV4004
13313,1159.756,0.877,1.227,0.876,50.436,78582909,mediumTank,8,R60_Object416
13329,408.443,1.173,1.031,1.283,55.775,4619149,heavyTank,4,G90_DW_II
13345,1140.181,0.845,1.001,0.954,51.294,542242129,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.907,1.049,0.510,1.441,54.163,9888567,AT-SPG,5,GB44_Archer
13569,2061.016,1.045,0.739,0.631,48.541,226586620,AT-SPG,10,R88_Object268
13585,370.019,1.063,1.554,1.255,57.298,1239795,mediumTank,4,G86_VK2001DB
13825,1765.706,0.942,1.398,0.732,48.604,287809729,mediumTank,10,R87_T62A
13841,1128.986,0.815,1.164,0.982,51.352,66359584,mediumTank,8,G88_Indien_Panzer
13857,2076.428,1.009,0.722,0.487,50.745,76656202,AT-SPG,10,A85_T110E3
13889,2070.515,1.104,0.810,0.609,49.589,104596047,AT-SPG,10,F64_AMX_50Fosh_155
13905,2138.048,1.130,0.418,0.394,49.927,52474231,AT-SPG,10,GB83_FV4005
14097,707.100,0.958,1.552,1.080,54.589,39553097,mediumTank,6,G87_VK3002DB_V1
14113,1881.167,0.951,1.321,0.665,49.127,68538178,mediumTank,10,A120_M48A5
14145,409.941,0.619,2.376,0.731,53.301,253369997,lightTank,5,F62_ELC_AMX
14161,1074.908,1.043,0.805,0.980,52.919,38936173,AT-SPG,7,GB41_Challenger
14353,667.630,0.593,1.974,0.676,51.608,5559305,lightTank,7,G85_Auf_Panther
14401,1398.411,0.862,0.039,0.938,50.523,186186427,SPG,9,F67_Bat_Chatillon155_55
14417,772.916,0.992,0.840,1.128,53.088,28657479,AT-SPG,6,GB45_Achilles_IIC
14609,1827.028,0.955,1.350,0.835,48.398,53098148,mediumTank,10,G89_Leopard1
14625,1162.653,0.911,1.243,1.005,50.982,227088295,mediumTank,8,A90_T69
14657,391.293,0.981,0.098,1.493,54.601,19180516,SPG,4,F66_AMX_Ob_Am105
14673,1352.257,0.954,0.738,0.907,51.091,69670948,AT-SPG,8,GB80_Charioteer
14865,1517.220,0.899,1.195,0.847,50.478,73941344,mediumTank,9,G91_Pro_Ag_A
14881,2003.583,1.031,0.834,0.593,48.611,376287357,heavyTank,10,A67_T57_58
14913,387.283,0.937,0.879,1.176,55.108,2753040,mediumTank,4,F70_SARL42
15105,300.912,1.215,1.322,1.506,56.699,10151925,lightTank,3,R43_T-70
15121,189.738,1.165,0.163,1.034,56.172,188850,SPG,2,G93_GW_Mk_VIe
15137,501.814,0.606,2.114,0.667,52.475,37776165,lightTank,6,A71_T21
15169,223.363,1.282,0.832,1.688,57.803,246873,lightTank,2,F50_FCM36_20t
15361,230.609,1.314,1.305,1.671,58.989,6169060,lightTank,2,R42_T-60
15377,1207.740,0.830,0.028,0.743,51.023,162516367,SPG,8,G94_GW_Tiger_P
15393,1605.123,1.044,0.945,0.741,50.430,317746324,heavyTank,9,A89_T54E1
15425,1808.417,0.934,1.374,0.752,49.126,14468462,mediumTank,10,F72_AMX_30
15441,1142.803,0.793,1.090,0.808,52.483,1545622,mediumTank,8,GB87_Chieftain_T95_turret
15617,1983.672,1.133,1.551,0.778,51.858,29478811,mediumTank,10,R95_Object_907
15633,416.714,1.059,0.090,1.536,54.931,32977783,SPG,4,G95_Pz_Sfl_IVb
15649,720.642,0.723,2.353,0.668,51.457,343927397,lightTank,7,A103_T71E1
15681,1568.391,0.934,1.327,0.774,51.170,78959937,mediumTank,9,F71_AMX_30_prototype
15697,2048.189,0.906,1.033,0.508,49.020,36141070,heavyTank,10,GB91_Super_Conqueror
15873,334.087,0.927,1.485,1.295,55.666,11014890,lightTank,4,R44_T80
15889,720.648,0.940,1.306,1.011,53.473,47821959,mediumTank,6,G96_VK3002M
15905,1894.938,0.962,1.291,0.725,48.573,3819237,mediumTank,10,A92_M60
15937,231.422,1.377,0.942,2.027,59.016,871197,lightTank,2,F49_RenaultR35
15953,2043.220,0.989,0.718,0.573,51.142,12530417,AT-SPG,10,GB92_FV217
16129,978.895,0.882,0.037,0.875,51.814,117789304,SPG,7,R91_SU14_1
16145,592.348,1.055,0.658,1.060,52.509,72486446,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.969,0.861,0.032,0.881,50.750,273274348,SPG,9,A88_M53_55
16385,581.737,1.029,0.082,1.219,53.439,32855961,SPG,5,R100_SU122A
16401,1743.372,1.033,0.524,0.813,50.209,379777703,AT-SPG,9,G97_Waffentrager_IV
16417,811.678,1.016,0.060,1.320,53.583,200371826,SPG,6,A87_M44
16449,1197.614,0.750,0.720,0.628,51.823,2673098,heavyTank,8,F81_Char_de_65t
16641,475.151,0.670,2.625,0.766,52.763,46407917,lightTank,6,R101_MT25
16657,1482.234,1.079,0.468,0.934,50.953,786302001,AT-SPG,8,G99_RhB_Waffentrager
16673,536.121,0.612,2.234,0.713,52.428,202756520,lightTank,6,A94_T37
16705,1783.614,0.935,1.161,0.520,52.882,15035389,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1817.072,0.972,1.442,0.768,48.726,292865276,mediumTank,10,R97_Object_140
16913,2156.746,1.261,0.470,0.717,48.744,215354680,AT-SPG,10,G98_Waffentrager_E100
16961,1927.977,0.839,1.216,0.488,49.253,2964150,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.591,1.282,1.282,1.091,57.401,1509983,mediumTank,3,G83_Pz_IV_AusfA
17217,1445.036,0.879,2.630,0.586,48.498,50943688,lightTank,10,F88_AMX_13_105
17425,397.485,0.998,1.286,0.937,55.974,5241306,mediumTank,4,G80_Pz_IV_AusfD
17473,835.538,0.740,2.524,0.744,51.704,121117401,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1488.938,0.937,1.359,0.742,51.304,54339940,mediumTank,9,R104_Object_430_II
17729,2035.432,1.154,0.722,0.569,50.812,8805269,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.461,1.317,0.792,1.218,56.819,7648479,AT-SPG,4,G101_StuG_III
17953,787.664,0.727,2.506,0.767,51.924,248273788,lightTank,8,A97_M41_Bulldog
17985,523.556,0.760,2.143,0.728,54.147,9048096,lightTank,6,F109_AMD_Panhard_178B
18177,1028.867,0.711,2.508,0.634,50.882,164844037,lightTank,9,R109_T54S
18193,509.853,1.028,1.208,0.937,54.530,214641157,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.269,0.674,2.262,0.602,50.473,230305487,lightTank,9,A100_T49
18241,732.254,0.825,2.541,0.759,53.360,6426058,lightTank,7,F107_Hotchkiss_EBR
18433,786.420,0.707,2.663,0.805,52.489,103355932,lightTank,8,R107_LTB
18449,981.615,0.686,2.588,0.694,50.949,65057732,lightTank,9,G103_RU_251
18465,277.722,1.029,0.107,1.784,55.954,236851,SPG,3,A108_T18_HMC
18497,866.431,0.716,2.686,0.733,52.564,2580225,lightTank,8,F110_Lynx_6x6
18689,631.914,1.175,1.269,0.958,56.642,108735740,heavyTank,6,R13_KV-1s
18705,1677.065,0.908,0.728,0.514,52.785,26030638,heavyTank,9,G110_Typ_205
18721,399.744,0.991,0.109,1.268,54.767,2099715,SPG,4,A27_T82
18753,1033.905,0.802,3.563,0.927,54.612,1185684,lightTank,9,F100_Panhard_EBR_90
18961,785.275,0.691,1.989,0.693,51.673,97831662,lightTank,7,G113_SP_I_C
19009,1345.927,0.844,4.174,0.822,53.198,911415,lightTank,10,F108_Panhard_EBR_105
19201,1286.487,0.805,3.254,0.697,50.122,33127377,lightTank,10,R132_VNII_100LT
19217,2078.878,1.075,0.603,0.566,49.004,264393995,AT-SPG,10,G121_Grille_15_L63
19457,754.544,0.879,2.293,0.774,52.762,32830060,lightTank,7,R131_Tank_Gavalov
19473,2012.640,0.902,1.021,0.428,51.088,19510053,heavyTank,10,G134_PzKpfw_VII
19489,1386.089,0.760,2.700,0.543,48.548,23936899,lightTank,10,A116_XM551
19713,1656.672,0.907,1.105,0.531,52.844,86504964,heavyTank,9,R151_Object_257_2
19729,1303.808,0.850,0.778,0.562,54.120,57076785,heavyTank,8,G115_Typ_205B
19745,701.029,0.802,2.828,0.731,52.521,9317269,lightTank,7,A112_T71E2R
19969,2038.410,1.030,1.425,0.544,50.723,55521008,mediumTank,10,R148_Object_430_U
19985,1286.473,0.718,3.032,0.633,47.959,4149542,lightTank,10,G125_Spz_57_Rh
20225,2173.225,1.041,1.227,0.423,52.646,35181983,AT-SPG,10,R149_Object_268_4
20241,863.227,0.704,2.724,0.683,52.303,14501359,lightTank,8,G126_HWK_12
20481,1263.682,0.808,0.842,0.502,52.641,31344461,heavyTank,8,R139_IS_M
20737,1680.688,0.902,0.973,0.453,52.789,32632342,heavyTank,9,R153_Object_705
20993,2040.930,0.920,1.086,0.355,50.802,17201949,heavyTank,10,R145_Object_705_A
21249,1736.954,1.012,0.850,0.584,52.417,34706487,AT-SPG,9,R93_Object263
21505,1763.727,1.071,1.350,0.629,53.063,95191845,mediumTank,9,R96_Object_430
21761,1871.757,1.018,1.259,0.674,49.414,2128944,mediumTank,10,R144_K_91
22017,2046.491,0.915,1.485,0.437,49.813,25913033,heavyTank,10,R155_Object_277
43329,230.351,1.195,1.952,2.502,57.645,230,lightTank,2,F111_AM39_Gendron_Somua
43585,947.812,0.797,3.064,0.867,52.858,9879270,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1528.766,1.076,0.503,0.643,51.284,61392688,AT-SPG,8,R159_SU_130PM
45313,533.733,0.776,2.853,0.726,54.589,24635371,lightTank,6,R160_T_50_2
45569,898.019,0.765,3.008,0.713,53.303,8907583,lightTank,8,R158_LT_432
46593,1170.324,1.107,1.098,0.489,56.170,45822,heavyTank,7,R156_IS_2M
46849,2638.318,1.235,1.283,0.497,58.243,442659,heavyTank,10,R157_Object_279R
47105,529.628,0.957,1.315,0.768,54.869,11695002,mediumTank,5,R154_T_34E_1943
47361,1259.486,0.849,0.994,0.599,51.811,9296443,mediumTank,8,R146_STG_Tday
47377,932.339,0.710,2.583,0.603,51.605,417386,lightTank,8,G140_HWK_30
47617,1269.257,0.857,1.021,0.617,51.743,3367229,mediumTank,8,R146_STG
47633,268.453,1.425,1.317,1.470,57.495,3680250,lightTank,2,G139_MKA
47873,317.252,1.198,1.183,0.872,55.870,34593423,mediumTank,3,R143_T_29
48129,717.645,0.946,1.171,0.815,53.771,85885,mediumTank,6,R140_M4_Loza
48145,1279.495,0.819,0.762,0.533,53.354,1560865,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1380.048,0.921,0.705,0.449,51.982,63066,AT-SPG,8,R135_T_103
48401,1394.027,0.953,0.723,0.781,51.453,3194763,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.705,0.904,1.007,0.487,53.715,71284463,heavyTank,8,R134_Object_252K
48913,1286.385,0.817,0.762,0.516,52.173,18476222,heavyTank,8,G138_VK168_02
49169,817.302,0.943,1.005,0.630,54.398,89377200,heavyTank,6,G136_Tiger_131
49409,1312.170,0.972,1.090,0.631,52.908,1247891,heavyTank,8,R61_Object252_BF
49665,1408.038,0.903,0.992,0.501,53.964,16664328,heavyTank,8,R134_Object_252U
49921,1063.250,0.967,1.136,0.560,53.598,2030003,heavyTank,7,R133_KV_122
49937,1092.974,0.780,1.271,0.826,51.447,742208,mediumTank,8,G119_Panzer58_BF
50193,1438.553,0.996,0.561,0.629,51.199,355899521,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.243,1.256,1.187,1.228,57.155,15261995,lightTank,2,R125_T_45
50961,853.428,0.650,2.527,0.604,51.269,36149275,lightTank,8,G120_M41_90_GrandFinal
51201,604.199,1.251,1.290,1.257,57.877,2424499,heavyTank,5,R38_KV-220_beta
51361,1342.551,0.995,1.302,0.696,51.636,43245259,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.248,1.162,1.096,1.309,55.593,48433462,mediumTank,5,R32_Matilda_II_LL
51473,575.078,0.947,1.707,0.900,52.977,2642276,mediumTank,5,G32_PzV_PzIV
51489,223.483,1.293,2.419,1.222,56.754,6962341,lightTank,2,A19_T2_lt
51553,514.935,0.937,1.060,1.094,52.963,27635646,mediumTank,5,J12_Chi_Nu_Kai
51569,741.948,0.946,1.336,0.810,52.950,26567273,mediumTank,6,Cz01_Skoda_T40
51585,783.277,1.038,0.979,0.866,53.360,47085564,mediumTank,6,S01_Strv_74_A2
51713,595.932,1.170,1.160,1.319,55.046,131615745,heavyTank,5,R33_Churchill_LL
51729,328.364,1.635,1.474,2.206,63.353,4318074,lightTank,3,G36_PzII_J
51745,505.682,1.036,1.380,1.110,55.958,12054618,mediumTank,5,A62_Ram-II
51841,205.389,1.155,1.408,1.063,57.506,792380,lightTank,2,S15_L_60
51985,356.213,1.452,1.366,1.546,58.942,36148295,mediumTank,3,G34_S35_captured
52001,304.818,1.091,1.630,1.211,55.499,12357861,lightTank,3,A33_MTLS-1G14
52065,1115.164,0.807,1.130,0.886,51.109,10205200,mediumTank,8,J18_STA_2_3
52097,1481.725,0.973,0.492,0.791,51.424,104034833,AT-SPG,8,S22_Strv_S1
52225,306.439,1.298,2.139,1.308,56.295,1614217,lightTank,3,R34_BT-SV
52241,485.866,1.593,1.582,1.632,57.299,29362513,heavyTank,4,G35_B-1bis_captured
52257,473.664,1.016,1.597,1.031,54.826,11601363,mediumTank,5,A44_M4A2E4
52321,805.279,0.970,1.020,0.791,54.471,22126072,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.131,0.835,1.185,1.023,52.141,15137,mediumTank,8,S23_Strv_81
52481,376.850,1.276,1.470,1.666,54.500,28964987,lightTank,4,R31_Valentine_LL
52497,308.164,1.874,1.663,2.800,55.530,14086112,lightTank,2,G33_H39_captured
52513,1240.863,0.813,1.150,0.659,51.448,19392963,heavyTank,8,A45_M6A2E1
52561,1705.225,1.014,0.571,0.821,51.690,132502455,AT-SPG,9,GB32_Tortoise
52577,1242.867,0.752,1.441,0.503,53.164,261510,heavyTank,8,J29_Nameless
52609,1124.898,0.745,1.283,0.635,52.337,5853338,mediumTank,8,S23_Strv_81_sabaton
52737,254.630,1.052,1.619,1.571,54.786,1246924,lightTank,3,R67_M3_LL
52769,279.770,1.112,2.500,1.547,57.421,7609217,lightTank,3,A43_M22_Locust
52817,362.155,0.923,1.378,1.341,56.736,743389,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.955,0.767,1.818,0.641,52.276,127371,mediumTank,8,J30_Edelweiss
52865,1377.873,0.926,0.986,0.463,54.098,14118,heavyTank,8,S25_EMIL_51
52993,362.756,1.097,2.429,0.961,55.667,1078185,mediumTank,4,R68_A-32
53121,1336.030,0.966,1.283,0.726,52.275,1277572,mediumTank,8,S26_Lansen_C
53249,1244.203,0.966,1.077,0.915,51.405,301498926,heavyTank,8,R54_KV-5
53505,333.290,1.466,1.601,1.692,55.782,53818863,lightTank,3,R56_T-127
53537,209.578,1.175,1.517,1.223,58.173,1569368,lightTank,2,A74_T1_E6
53585,529.512,1.084,0.782,1.411,54.569,19892303,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.038,1.227,0.814,1.360,53.210,12321878,AT-SPG,5,R78_SU_85I
53793,1132.852,0.848,1.306,0.898,51.907,2146887,mediumTank,8,A81_T95_E2
53841,822.813,1.061,0.576,1.251,52.744,24947665,heavyTank,6,GB63_TOG_II
54017,644.830,1.286,1.380,1.148,58.473,27495118,heavyTank,5,R38_KV-220
54033,616.794,1.136,1.860,0.837,55.082,33963,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.647,1.010,0.761,1.183,53.862,20753920,AT-SPG,7,GB71_AT_15A
54273,409.556,1.871,0.948,1.493,58.573,1772570,AT-SPG,3,R50_SU76I
54289,1266.218,0.797,0.875,0.818,51.806,723857319,heavyTank,8,G51_Lowe
54353,606.764,1.238,1.563,1.162,56.745,21709127,heavyTank,5,GB51_Excelsior
54529,245.004,1.378,1.401,1.491,56.352,37868310,lightTank,2,R84_Tetrarch_LL
54545,523.772,1.003,1.526,1.115,54.792,108944310,mediumTank,5,G46_T-25
54609,308.027,1.190,0.126,1.597,56.426,1165899,SPG,3,GB78_Sexton_I
54785,813.434,1.083,0.559,0.753,53.422,85589916,AT-SPG,6,R49_SU100Y
54801,269.373,1.106,2.753,1.550,58.942,4028838,lightTank,3,G50_T-15
54865,202.929,1.345,1.586,1.268,56.421,7155207,lightTank,2,GB76_Mk_VIC
55057,534.393,1.056,1.217,1.242,52.687,1047656,mediumTank,5,G70_PzIV_Hydro
55073,201.709,1.330,1.637,1.250,57.291,5886851,lightTank,2,A93_T7_Combat_Car
55121,1001.048,0.906,1.072,1.045,53.717,78472375,heavyTank,7,GB52_A45
55297,1069.371,1.141,0.765,0.885,52.877,281409208,AT-SPG,7,R89_SU122_44
55313,1253.819,0.916,0.768,1.053,51.121,139118592,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.129,1.244,1.428,1.510,51.927,719874420,AT-SPG,7,G48_E-25
55633,1150.973,0.787,1.221,0.786,51.745,91273731,mediumTank,8,GB70_N_FV4202_105
55841,1970.371,1.011,1.288,0.648,49.509,2215226,mediumTank,10,A95_T95_E6
55889,755.730,1.067,2.191,0.958,55.697,57531074,mediumTank,6,GB85_Cromwell_Berlin
56097,695.578,0.951,1.281,1.028,54.353,6068282,mediumTank,6,A104_M4A3E8A
56145,774.964,0.960,0.964,1.000,53.574,4033170,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.159,0.985,0.730,1.185,52.313,24545006,AT-SPG,7,A101_M56
56577,273.784,1.190,1.310,1.543,55.808,48921501,lightTank,3,R86_LTP
56609,1015.697,0.943,0.784,0.804,53.675,70389172,AT-SPG,7,A102_T28_concept
56657,1255.617,0.787,1.168,0.581,52.172,17614522,heavyTank,8,GB93_Caernarvon_AX
56913,1183.795,0.789,1.365,0.644,52.929,7221157,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.802,1.027,0.714,0.979,52.316,106566592,AT-SPG,6,G41_DickerMax
57121,1139.853,0.811,1.246,0.876,51.944,13370878,mediumTank,8,A63_M46_Patton_KR
57169,805.958,1.007,0.976,0.755,53.893,315905,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.241,0.926,1.030,1.192,52.903,22830825,mediumTank,6,G77_PzIV_Schmalturm
57377,1133.785,0.784,1.312,0.746,51.058,112309656,mediumTank,8,A111_T25_Pilot
57425,1617.750,1.115,1.058,0.695,55.916,446331,mediumTank,8,GB97_Chimera
57617,906.894,0.985,1.315,1.073,53.390,27344777,mediumTank,7,G78_Panther_M10
57633,697.650,0.686,2.729,0.684,52.209,47602,lightTank,7,A112_T71E2
57681,892.593,1.160,0.759,1.040,54.882,911496,AT-SPG,6,GB96_Excalibur
57889,801.477,0.697,3.034,0.767,52.430,7953921,lightTank,8,A99_T92_LT
57937,2237.274,1.041,1.393,0.548,51.887,1182064,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.932,1.074,1.302,0.759,54.853,60282628,mediumTank,6,R108_T34_85M
58369,1957.713,0.875,1.496,0.520,49.753,20244346,heavyTank,10,R110_Object_260
58625,1303.641,0.945,0.442,0.636,51.299,35680,AT-SPG,8,R111_ISU130
58641,1975.821,0.935,1.032,0.431,51.407,8995267,heavyTank,10,G92_VK7201
58657,1273.259,0.775,1.218,0.485,52.983,12676824,heavyTank,8,A115_Chrysler_K_GF
58881,1302.845,0.897,1.039,0.667,53.772,7371068,heavyTank,8,R113_Object_730
58913,1225.421,0.804,1.227,0.693,53.012,21610216,heavyTank,8,A117_T26E5
59137,1135.092,1.060,1.082,0.721,54.624,32583144,heavyTank,7,R71_IS_2B
59169,1226.421,0.818,1.246,0.737,53.286,7368255,heavyTank,8,A117_T26E5_Patriot
59393,786.862,1.016,1.459,0.914,54.757,50873172,mediumTank,6,R117_T34_85_Rudy
59425,1239.751,0.745,0.821,0.593,51.606,4645948,heavyTank,8,A13_T34_hvy_BF
59649,1056.076,1.111,0.594,0.823,52.993,13110505,AT-SPG,7,R116_ISU122C_Berlin
59665,320.146,1.258,1.360,1.090,56.616,1209017,mediumTank,3,G100_Gtraktor_Krupp
59681,746.653,0.966,1.188,0.815,55.000,3630098,mediumTank,6,A118_M4_Thunderbolt
59905,1144.803,0.850,1.226,0.776,52.271,76039566,mediumTank,8,R112_T54_45
59937,1057.792,1.023,1.194,0.723,55.929,349494,mediumTank,7,A121_M26_Cologne
60161,888.743,1.139,1.034,1.014,58.068,20789,heavyTank,6,R114_Object_244
60177,1109.803,0.806,1.085,0.900,50.939,33741840,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.970,0.795,1.234,0.486,53.744,173020,heavyTank,8,A115_Chrysler_K
60417,1416.478,0.988,0.930,0.520,53.703,21361071,heavyTank,8,R115_IS-3_auto
60433,221.725,1.215,1.842,1.490,58.443,1262043,lightTank,2,G108_PzKpfwII_AusfD
60449,1549.033,1.080,0.761,0.592,53.131,2935918,AT-SPG,8,A122_TS-5
60689,533.738,1.096,0.626,1.484,53.359,18543097,AT-SPG,5,G104_Stug_IV
60929,258.298,1.046,1.783,0.930,55.720,32129085,lightTank,3,R105_BT_7A
60945,1559.109,0.965,1.355,0.753,51.603,65579014,mediumTank,9,G105_T-55_NVA_DDR
61441,487.031,1.232,1.079,1.013,56.661,12797022,mediumTank,4,R118_T28_F30
61457,493.543,0.941,1.246,1.018,54.502,451469,mediumTank,5,G107_PzKpfwIII_AusfK
61505,824.871,0.767,3.109,0.883,53.327,25988278,lightTank,8,F97_ELC_EVEN_90
61697,1890.820,1.031,1.605,0.775,53.283,3818440,mediumTank,10,R120_T22SR_A22
61713,1047.822,1.011,0.555,1.046,52.714,12193970,AT-SPG,7,G109_Steyr_WT
61761,1389.564,0.955,0.683,0.747,51.653,7998712,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.543,0.872,1.418,0.764,52.049,12379670,mediumTank,8,R122_T44_100
61969,1175.693,0.934,0.825,1.297,50.197,376863,AT-SPG,8,G112_KanonenJagdPanzer
62001,884.484,0.735,2.610,0.746,50.874,271034,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1245.169,0.839,0.728,0.770,53.767,9424,AT-SPG,8,R121_KV4_KTT
62273,1490.665,1.062,0.725,0.604,52.946,14316050,heavyTank,8,F84_Somua_SM
62481,1484.791,1.041,0.534,0.641,52.318,818196,AT-SPG,8,G114_Skorpian
62529,1360.905,0.994,1.066,0.690,51.887,66907764,mediumTank,8,F19_Lorraine40t
62785,1274.731,0.781,1.005,0.581,53.464,20434932,heavyTank,8,F74_AMX_M4_1949
62977,1222.688,0.899,1.525,0.724,52.346,61657171,mediumTank,8,R127_T44_100_P
62993,1100.342,0.950,1.067,0.845,54.572,6918269,heavyTank,7,G118_VK4503
63041,1257.775,0.852,0.843,0.644,51.260,85843584,mediumTank,8,F73_M4A1_Revalorise
63233,1253.393,0.793,0.885,0.669,53.184,162541,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.942,1.005,1.071,1.088,54.498,1800693,mediumTank,5,G116_Turan_III_prot
63281,1437.149,1.067,0.796,0.680,52.789,47969283,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.692,0.779,2.365,0.795,52.028,21851371,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.784,0.803,1.075,1.355,58.317,609841,lightTank,3,G117_Toldi_III
63537,1836.228,0.952,1.259,0.701,49.944,699664,mediumTank,10,Ch25_121_mod_1971B
63553,1113.021,0.813,1.409,0.949,50.810,160253086,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.311,0.902,1.253,1.331,52.463,3900,mediumTank,8,G119_Panzer58
63793,1069.592,0.809,1.283,0.880,52.235,3515527,mediumTank,8,Ch26_59_Patton
63809,830.004,0.976,2.835,0.846,53.552,7921872,lightTank,7,F69_AMX13_57_100
64017,857.470,0.674,2.695,0.586,51.555,2500267,lightTank,8,G120_M41_90
64049,1143.780,0.891,1.348,0.734,50.874,60448144,mediumTank,8,Ch14_T34_3
64065,1206.307,0.894,1.332,1.019,50.976,116999729,heavyTank,8,F65_FCM_50t
64273,1123.050,0.806,1.253,0.910,51.889,30003778,mediumTank,8,G119_Pz58_Mutz
64561,1232.721,0.875,1.310,0.646,52.891,41200122,heavyTank,8,Ch23_112
64769,871.283,1.117,0.731,0.476,55.026,3909523,heavyTank,6,R152_KV2_W
64817,579.989,0.787,2.645,0.753,52.654,117071168,lightTank,6,Ch24_Type64
65073,1262.230,0.871,1.377,0.489,52.227,1666118,heavyTank,8,Ch03_WZ_111_A
