tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1014.750,1.002,0.850,1.084,53.350,114595814,AT-SPG,7,R74_SU100M1
10257,1549.917,0.911,1.274,0.725,51.348,191276455,mediumTank,9,G54_E-50
10273,470.001,1.188,1.208,1.559,56.853,28938349,AT-SPG,4,A57_M8A1
10497,819.717,1.047,0.696,0.646,53.345,466202037,heavyTank,6,R77_KV2
10513,1213.832,0.851,1.165,0.913,52.186,68046427,heavyTank,8,G67_VK4502A
10529,596.923,1.149,1.369,1.384,54.158,527636852,AT-SPG,5,A58_T67
10577,193.498,1.274,0.205,1.154,56.632,1480762,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.190,0.865,0.918,0.663,51.390,206324813,heavyTank,9,R63_ST_I
10769,1044.229,0.911,0.941,1.026,54.163,157583956,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.861,0.881,1.221,0.656,49.120,229659683,heavyTank,10,A69_T110E5
10817,982.558,0.902,0.678,1.070,53.338,30388692,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.199,0.971,0.093,1.816,54.231,9485759,SPG,4,GB26_Birch_Gun
11009,1212.029,0.825,0.814,0.831,52.202,120025243,heavyTank,8,R73_KV4
11025,1014.707,0.983,0.465,0.989,51.117,89013263,AT-SPG,7,G43_Sturer_Emil
11041,973.916,0.929,0.891,1.177,53.124,140837556,AT-SPG,7,A72_T25_2
11073,1668.606,1.049,0.844,0.789,51.848,79539048,AT-SPG,9,F37_AMX50_Foch
11089,597.559,1.117,0.106,1.546,55.065,68689684,SPG,5,GB28_Bishop
11265,801.177,1.000,0.899,0.847,54.415,201172036,heavyTank,6,R72_T150
11281,493.418,1.282,0.782,1.560,56.055,46957163,AT-SPG,4,G39_Marder_III
11297,1324.376,0.938,0.523,0.918,51.242,259981140,AT-SPG,8,A68_T28_Prototype
11345,938.883,0.887,0.061,1.559,52.479,48353566,SPG,7,GB29_Crusader_5inch
11521,1509.968,0.858,1.159,0.714,50.411,655360894,heavyTank,9,R81_IS8
11537,1362.084,0.992,0.683,0.899,51.127,151330700,AT-SPG,8,G71_JagdPantherII
11553,789.911,1.016,1.229,1.179,53.309,582404632,AT-SPG,6,A41_M18_Hellcat
11585,745.609,0.946,0.616,1.078,53.005,21200882,AT-SPG,6,F34_ARL_V39
11601,1414.934,0.837,0.027,0.834,50.889,52488932,SPG,9,GB30_FV3805
11777,629.922,1.156,0.853,1.099,54.995,468253655,heavyTank,5,R80_KV1
11793,816.132,1.016,0.570,1.135,51.440,113737607,AT-SPG,6,G40_Nashorn
11809,876.579,0.987,1.608,1.220,52.453,2027428,mediumTank,7,A86_T23E3
11841,1568.549,0.930,0.054,0.975,50.071,228376078,SPG,10,F38_Bat_Chatillon155_58
11857,765.326,1.004,0.156,1.882,53.602,194073943,SPG,6,GB77_FV304
12049,2000.754,1.001,0.589,0.423,51.125,274878900,AT-SPG,10,G72_JagdPz_E100
12097,1275.467,0.934,0.724,0.940,51.157,68951578,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.297,0.847,0.027,0.895,51.164,47839588,SPG,8,GB79_FV206
12289,683.273,0.998,1.819,1.096,54.291,42582327,mediumTank,6,R57_A43
12305,1825.606,0.906,1.314,0.679,49.701,118604612,mediumTank,10,G73_E50_Ausf_M
12369,1652.052,0.751,0.021,0.740,50.722,55920254,SPG,10,GB31_Conqueror_Gun
12545,899.055,0.921,1.558,0.856,52.857,45975641,mediumTank,7,R59_A44
12561,265.076,1.163,2.626,1.379,55.875,87309156,lightTank,3,G63_PzI_ausf_C
12577,518.698,0.968,1.743,0.934,55.446,1382534,mediumTank,5,A78_M4_Improved
12817,265.324,1.283,1.840,1.470,55.273,269551,lightTank,2,G53_PzI
12881,498.079,0.994,1.380,0.970,54.651,10267986,mediumTank,5,GB50_Sherman_III
13073,296.904,0.999,1.594,1.453,57.655,6204437,lightTank,3,G82_Pz_II_AusfG
13089,1996.993,0.965,0.731,0.501,50.166,222036146,AT-SPG,10,A83_T110E4
13121,400.668,1.296,1.062,1.597,57.542,4074003,mediumTank,3,F44_Somua_S35
13137,1633.143,0.994,0.528,0.753,50.430,70545323,AT-SPG,9,GB81_FV4004
13313,1141.829,0.874,1.214,0.915,50.393,58547052,mediumTank,8,R60_Object416
13329,425.006,1.196,1.074,1.255,55.620,4733353,heavyTank,4,G90_DW_II
13345,1144.746,0.842,1.043,0.937,51.163,464228282,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.931,1.057,0.523,1.482,54.140,6756478,AT-SPG,5,GB44_Archer
13569,2035.080,1.042,0.709,0.631,48.801,213264894,AT-SPG,10,R88_Object268
13585,379.800,1.073,1.594,1.251,57.302,1034219,mediumTank,4,G86_VK2001DB
13825,1734.391,0.937,1.392,0.755,48.787,210911246,mediumTank,10,R87_T62A
13841,1129.112,0.818,1.101,0.989,51.256,56539887,mediumTank,8,G88_Indien_Panzer
13857,2045.436,0.979,0.677,0.434,51.677,96971901,AT-SPG,10,A85_T110E3
13889,2028.408,1.084,0.758,0.606,50.239,91397469,AT-SPG,10,F64_AMX_50Fosh_155
13905,1936.128,1.062,0.367,0.382,49.968,75169627,AT-SPG,10,GB83_FV4005
14097,705.373,0.969,1.583,1.120,54.593,31868953,mediumTank,6,G87_VK3002DB_V1
14113,1820.846,0.918,1.246,0.668,49.376,68030042,mediumTank,10,A120_M48A5
14145,401.247,0.635,2.385,0.772,53.361,186428107,lightTank,5,F62_ELC_AMX
14161,1052.940,1.031,0.775,0.984,52.956,50453027,AT-SPG,7,GB41_Challenger
14353,665.122,0.605,2.041,0.722,51.646,4263056,lightTank,7,G85_Auf_Panther
14401,1381.846,0.858,0.038,0.984,50.657,151697338,SPG,9,F67_Bat_Chatillon155_55
14417,767.113,0.990,0.827,1.148,52.883,29917971,AT-SPG,6,GB45_Achilles_IIC
14609,1905.324,0.958,1.127,0.741,48.864,135838773,mediumTank,10,G89_Leopard1
14625,1146.053,0.911,1.244,1.047,50.908,164117993,mediumTank,8,A90_T69
14657,388.403,0.995,0.099,1.516,54.618,13418565,SPG,4,F66_AMX_Ob_Am105
14673,1313.901,0.939,0.692,0.902,50.827,101033549,AT-SPG,8,GB80_Charioteer
14865,1614.809,0.949,1.102,0.809,50.198,151961997,mediumTank,9,G91_Pro_Ag_A
14881,1952.536,1.010,0.825,0.584,48.467,324342558,heavyTank,10,A67_T57_58
14913,386.813,0.944,0.902,1.197,55.165,1988151,mediumTank,4,F70_SARL42
15105,317.582,1.225,1.321,1.572,56.621,9147873,lightTank,3,R43_T-70
15121,213.804,0.985,0.118,0.855,55.311,195367,SPG,2,G93_GW_Mk_VIe
15137,499.934,0.624,2.144,0.706,52.444,29573839,lightTank,6,A71_T21
15169,268.958,1.184,0.799,1.769,56.731,327815,lightTank,2,F50_FCM36_20t
15361,232.993,1.310,1.314,1.756,58.785,4530897,lightTank,2,R42_T-60
15377,1212.328,0.825,0.024,0.788,51.407,167203842,SPG,8,G94_GW_Tiger_P
15393,1583.346,1.035,0.940,0.764,50.296,248208775,heavyTank,9,A89_T54E1
15425,1759.261,0.920,1.328,0.767,49.436,13714321,mediumTank,10,F72_AMX_30
15441,1109.616,0.771,1.090,0.842,51.665,1162885,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.662,1.093,1.471,0.744,51.796,38900503,mediumTank,10,R95_Object_907
15633,412.691,1.067,0.089,1.556,54.908,25508122,SPG,4,G95_Pz_Sfl_IVb
15649,703.593,0.727,2.383,0.697,51.309,271525859,lightTank,7,A103_T71E1
15681,1527.503,0.921,1.354,0.792,50.824,78344514,mediumTank,9,F71_AMX_30_prototype
15697,1951.115,0.869,1.002,0.487,49.446,116706033,heavyTank,10,GB91_Super_Conqueror
15873,330.605,0.934,1.512,1.342,55.658,8569815,lightTank,4,R44_T80
15889,727.534,0.951,1.315,1.032,53.581,45193028,mediumTank,6,G96_VK3002M
15905,1846.614,0.911,1.300,0.691,50.004,12679098,mediumTank,10,A92_M60
15937,256.681,1.364,0.919,2.043,58.757,920358,lightTank,2,F49_RenaultR35
15953,1974.973,0.968,0.709,0.565,51.951,20593274,AT-SPG,10,GB92_FV217
16129,974.201,0.888,0.035,0.916,51.954,95496239,SPG,7,R91_SU14_1
16145,590.589,1.066,0.670,1.099,52.597,50363920,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.267,0.823,0.029,0.947,50.733,315918284,SPG,9,A88_M53_55
16209,581.467,0.937,1.464,0.880,54.302,540573,mediumTank,5,GB107_Cavalier
16385,581.096,1.045,0.082,1.264,53.451,21776246,SPG,5,R100_SU122A
16401,1714.469,1.034,0.502,0.831,50.391,356769629,AT-SPG,9,G97_Waffentrager_IV
16417,814.046,1.008,0.054,1.348,53.354,272180298,SPG,6,A87_M44
16449,1175.746,0.750,0.718,0.657,52.083,2612596,heavyTank,8,F81_Char_de_65t
16641,469.137,0.680,2.635,0.799,52.749,43874186,lightTank,6,R101_MT25
16657,1436.420,1.062,0.445,0.943,50.829,691409333,AT-SPG,8,G99_RhB_Waffentrager
16673,525.673,0.619,2.263,0.753,52.346,146250760,lightTank,6,A94_T37
16705,1688.563,0.869,1.155,0.498,52.367,34065854,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.451,0.954,1.401,0.779,49.124,253604737,mediumTank,10,R97_Object_140
16913,2147.462,1.273,0.478,0.746,48.732,151511304,AT-SPG,10,G98_Waffentrager_E100
16961,1866.523,0.806,1.156,0.467,49.752,7847579,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.965,1.290,1.278,1.140,56.473,1746144,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.422,0.797,2.533,0.551,48.994,70609767,lightTank,10,F88_AMX_13_105
17425,401.570,1.013,1.314,0.976,55.956,4444942,mediumTank,4,G80_Pz_IV_AusfD
17473,792.329,0.709,2.539,0.777,51.420,98229704,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.325,0.921,1.331,0.778,51.068,43281261,mediumTank,9,R104_Object_430_II
17729,1970.793,1.115,0.685,0.576,51.269,19263555,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.695,1.308,0.782,1.228,56.282,8572650,AT-SPG,4,G101_StuG_III
17953,779.691,0.730,2.526,0.813,51.917,153218294,lightTank,8,A97_M41_Bulldog
17985,496.493,0.732,2.294,0.721,53.569,27660276,lightTank,6,F109_AMD_Panhard_178B
18177,999.825,0.699,2.576,0.664,50.888,117611123,lightTank,9,R109_T54S
18193,509.365,1.035,1.226,0.968,54.476,168298535,mediumTank,5,G81_Pz_IV_AusfH
18209,988.211,0.665,2.356,0.619,50.514,177349719,lightTank,9,A100_T49
18241,656.498,0.724,2.693,0.719,53.117,29308272,lightTank,7,F107_Hotchkiss_EBR
18433,771.947,0.701,2.675,0.851,52.360,65182709,lightTank,8,R107_LTB
18449,964.627,0.680,2.657,0.727,51.055,41100845,lightTank,9,G103_RU_251
18465,290.280,0.929,0.099,1.625,54.164,264358,SPG,3,A108_T18_HMC
18497,803.068,0.653,2.745,0.735,51.486,18915155,lightTank,8,F110_Lynx_6x6
18689,630.839,1.152,1.265,0.952,56.211,92265260,heavyTank,6,R13_KV-1s
18705,1601.140,0.870,0.717,0.521,52.516,35887113,heavyTank,9,G110_Typ_205
18721,396.240,0.986,0.108,1.283,54.438,1899388,SPG,4,A27_T82
18753,953.054,0.732,3.585,0.912,53.332,14722139,lightTank,9,F100_Panhard_EBR_90
18961,750.821,0.683,2.039,0.731,51.545,73855240,lightTank,7,G113_SP_I_C
19009,1246.153,0.751,3.808,0.778,51.005,53392182,lightTank,10,F108_Panhard_EBR_105
19201,1211.132,0.761,3.166,0.705,50.390,33303709,lightTank,10,R132_VNII_100LT
19217,2007.923,1.042,0.557,0.564,49.538,295910948,AT-SPG,10,G121_Grille_15_L63
19457,702.084,0.826,2.316,0.796,52.279,37003231,lightTank,7,R131_Tank_Gavalov
19473,1913.192,0.863,0.979,0.424,50.847,29001688,heavyTank,10,G134_PzKpfw_VII
19489,1307.691,0.718,2.588,0.542,48.564,21779914,lightTank,10,A116_XM551
19713,1543.871,0.862,1.105,0.542,52.178,138933155,heavyTank,9,R151_Object_257_2
19729,1267.544,0.838,0.771,0.564,53.508,73393612,heavyTank,8,G115_Typ_205B
19745,663.337,0.764,2.814,0.775,52.280,8872754,lightTank,7,A112_T71E2R
19969,1867.553,0.948,1.315,0.544,50.333,156954644,mediumTank,10,R148_Object_430_U
19985,1246.858,0.698,2.929,0.660,48.398,2664656,lightTank,10,G125_Spz_57_Rh
20225,2026.326,0.958,1.179,0.415,52.510,99965307,AT-SPG,10,R149_Object_268_4
20241,816.793,0.672,2.758,0.712,51.927,12480579,lightTank,8,G126_HWK_12
20257,563.524,1.165,1.202,0.847,55.645,2894441,mediumTank,4,A129_T6_medium
20481,1232.966,0.800,0.849,0.521,52.012,41317191,heavyTank,8,R139_IS_M
20513,887.908,0.906,1.250,0.612,53.665,4397638,heavyTank,6,A142_Pawlack_Tank
20737,1595.451,0.854,0.958,0.455,52.033,63529984,heavyTank,9,R153_Object_705
20769,1127.669,0.905,1.131,0.685,53.276,5502719,heavyTank,7,A147_M_II_Y
20993,1926.406,0.863,1.034,0.355,49.882,73435866,heavyTank,10,R145_Object_705_A
21025,1267.733,0.798,1.074,0.591,52.307,4800953,heavyTank,8,A139_M_III_Y
21249,1660.365,0.949,0.860,0.589,51.822,79428371,AT-SPG,9,R93_Object263
21281,1520.114,0.789,0.985,0.600,50.679,2856759,heavyTank,9,A144_M_VI_Y
21505,1617.279,0.986,1.299,0.630,51.985,190032734,mediumTank,9,R96_Object_430
21537,1932.590,0.872,1.077,0.572,49.432,2269893,heavyTank,10,A143_M_V_Y
21761,1804.726,0.989,1.108,0.724,49.232,9071160,mediumTank,10,R144_K_91
22017,1896.010,0.853,1.423,0.427,49.743,119817908,heavyTank,10,R155_Object_277
22273,1916.420,0.923,0.897,0.487,50.562,9006204,heavyTank,10,R169_ST_II
22529,1611.130,0.896,1.077,0.495,51.942,41916552,heavyTank,9,R171_IS_3_II
22785,1260.845,0.836,0.832,0.556,52.117,36733022,heavyTank,8,R170_IS_2_II
23041,374.787,0.991,1.759,1.251,55.546,946415,lightTank,3,R174_BT-5
25617,626.466,0.836,2.435,0.504,53.745,14588535,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.552,1.001,0.889,0.542,53.939,29410447,heavyTank,7,R175_IS_2_screen
31745,1386.715,0.988,0.329,0.475,50.978,27983193,AT-SPG,8,R177_ISU_152K_BL10
32001,2108.664,0.921,1.119,0.480,49.921,4811861,heavyTank,10,R178_Object_780
32065,1272.970,0.810,1.522,0.659,51.911,7028675,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1248.616,0.841,1.139,0.626,50.819,24647170,mediumTank,8,R180_Object_274_A
32769,1628.242,0.993,0.984,0.793,51.460,7999908,AT-SPG,9,R183_K_91_PT
33025,747.606,1.066,0.949,0.814,54.806,189423,heavyTank,5,R186_KV_1_Screened
33281,410.759,0.772,1.671,0.796,54.148,1221965,mediumTank,4,R185_T_34_L_11_1941
33537,1234.322,0.736,1.179,0.311,54.087,418,heavyTank,8,R188_Object_259A
34081,1462.583,1.037,0.987,0.630,51.356,4482679,mediumTank,8,A149_AMBT
34305,645.039,0.908,1.261,0.807,53.100,134244,mediumTank,5,R193_M4A2_T_34
34561,1364.157,0.891,1.015,0.401,56.434,5913,heavyTank,8,R192_K_2
34593,430.751,1.025,1.630,0.878,54.259,1364879,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1437.210,1.073,1.210,0.752,52.540,7680428,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.068,0.882,1.504,0.732,51.752,104971262,mediumTank,8,R127_T44_100_I
43073,1582.349,0.761,1.313,0.548,51.044,576612,heavyTank,9,F115_Lorraine_50t
43281,463.584,1.415,0.731,1.739,55.699,84273,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.937,1.154,1.913,2.404,54.997,149224,lightTank,2,F111_AM39_Gendron_Somua
43537,388.119,0.881,1.222,1.296,50.503,30882,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1401.500,0.861,1.102,0.557,52.624,4413679,heavyTank,8,A141_M_IV_Y
43585,850.040,0.705,3.303,0.822,52.364,56107766,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.536,0.991,0.874,1.725,54.122,2497860,lightTank,2,F42_AMR_35
44289,1381.725,0.913,1.039,0.472,52.156,60456898,heavyTank,8,R165_Object_703_II
44545,1654.494,0.864,1.243,0.473,52.767,22186449,heavyTank,9,R119_Object_777
44801,320.695,0.896,1.762,1.135,54.810,11422351,lightTank,3,R161_T_116
45057,1474.987,1.043,0.446,0.639,50.566,310763629,AT-SPG,8,R159_SU_130PM
45313,527.017,0.755,3.058,0.750,53.792,104866414,lightTank,6,R160_T_50_2
45569,812.967,0.666,3.043,0.697,51.560,44618076,lightTank,8,R158_LT_432
45585,708.437,1.090,1.430,1.058,54.768,395035,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.677,0.896,1.527,0.822,51.650,12822739,mediumTank,8,G154_Kpz_07_RH
46097,455.193,0.809,0.790,1.520,54.413,2322781,AT-SPG,4,G151_Pz_Sfl_IC
46353,1619.124,0.924,1.243,0.748,50.637,16004401,mediumTank,9,G147_Kunze_Panzer
46593,1186.842,1.068,1.038,0.567,54.956,1825820,heavyTank,7,R156_IS_2M
46609,1141.247,0.794,0.944,0.697,52.689,1098828,mediumTank,8,G142_M48RPz
46849,2424.912,1.081,1.250,0.430,54.896,20778719,heavyTank,10,R157_Object_279R
46865,1327.768,0.787,1.337,0.478,51.907,29019848,heavyTank,8,G143_E75_TS
47105,547.844,0.970,1.366,0.853,54.484,24925426,mediumTank,5,R154_T_34E_1943
47121,1784.749,1.019,1.463,0.725,53.220,30071261,mediumTank,9,G144_Kpz_50t
47361,1255.610,0.848,0.975,0.630,50.663,74812578,mediumTank,8,R146_STG_Tday
47377,834.793,0.612,2.710,0.576,50.538,11612786,lightTank,8,G140_HWK_30
47617,1221.200,0.840,0.996,0.643,50.748,10476518,mediumTank,8,R146_STG
47633,320.305,1.393,1.285,1.634,56.239,15506099,lightTank,2,G139_MKA
47873,356.600,1.150,1.124,0.906,54.710,60100733,mediumTank,3,R143_T_29
48129,712.819,0.924,1.188,0.846,52.402,287926,mediumTank,6,R140_M4_Loza
48145,1238.760,0.812,0.760,0.531,52.876,2571490,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.183,0.898,0.565,0.558,51.525,40066211,AT-SPG,8,R135_T_103
48401,1363.329,0.939,0.636,0.789,51.267,27471298,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.534,0.871,1.000,0.472,52.715,117750605,heavyTank,8,R134_Object_252K
48913,1247.293,0.807,0.752,0.540,52.027,21758612,heavyTank,8,G138_VK168_02
49169,814.560,0.943,1.021,0.642,54.140,96877952,heavyTank,6,G136_Tiger_131
49409,1375.143,0.938,1.032,0.482,52.052,39632744,heavyTank,8,R61_Object252_BF
49665,1374.027,0.877,0.989,0.480,52.917,28002723,heavyTank,8,R134_Object_252U
49921,1036.973,0.929,1.146,0.548,53.408,4164859,heavyTank,7,R133_KV_122
49937,1099.085,0.779,1.188,0.779,51.071,3985494,mediumTank,8,G119_Panzer58_BF
50193,1392.708,0.976,0.526,0.632,50.880,508994072,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2061.669,0.988,0.494,0.524,50.508,775018,AT-SPG,10,R126_Object_730_5
50721,1174.833,0.805,1.156,0.725,51.017,581905,mediumTank,8,A136_T42
50817,518.410,1.150,1.143,1.178,54.509,110264,lightTank,3,S34_Lago_M38
50849,2122.485,1.110,1.178,0.659,51.408,3243592,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.016,1.196,1.143,1.373,56.327,16477962,lightTank,2,R125_T_45
50961,820.972,0.629,2.518,0.617,50.775,29925575,lightTank,8,G120_M41_90_GrandFinal
50977,537.964,0.682,2.434,0.665,53.659,16540286,lightTank,6,A134_M24E2_SuperChaffee
51057,1621.650,1.039,0.951,0.483,53.051,44569328,heavyTank,8,Cz14_Skoda_T-56
51089,1311.827,0.874,1.254,0.645,50.690,53354136,mediumTank,8,Pl19_CS_52_LIS
51105,1408.403,0.931,1.054,0.464,51.595,41304568,heavyTank,8,It18_Progetto_C45_mod_71
51201,615.514,1.253,1.318,1.264,57.679,1706255,heavyTank,5,R38_KV-220_beta
51233,1390.761,0.929,0.922,0.548,50.831,9882625,heavyTank,8,A132_T77
51281,614.823,1.119,0.742,1.111,55.358,161558,mediumTank,4,GB113_Matilda_LVT
51313,1141.335,0.980,1.058,0.735,55.892,320700,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.347,1.001,1.435,0.899,54.150,13284017,mediumTank,6,Pl16_T34_85_Rudy
51361,1321.176,0.983,1.298,0.723,50.884,242972156,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.805,1.159,1.106,1.353,55.400,37393888,mediumTank,5,R32_Matilda_II_LL
51473,841.457,1.414,2.100,1.054,57.337,7480647,mediumTank,5,G32_PzV_PzIV
51489,250.458,1.267,2.410,1.330,55.959,7582464,lightTank,2,A19_T2_lt
51537,1333.955,0.875,0.807,0.454,51.481,11539032,heavyTank,8,GB112_Caliban
51553,511.237,0.936,1.070,1.137,53.018,20717537,mediumTank,5,J12_Chi_Nu_Kai
51569,735.740,0.938,1.333,0.820,52.818,22927826,mediumTank,6,Cz01_Skoda_T40
51585,801.389,1.039,0.980,0.879,53.038,57955937,mediumTank,6,S01_Strv_74_A2
51713,615.591,1.174,1.181,1.321,54.851,101303954,heavyTank,5,R33_Churchill_LL
51729,451.309,1.649,1.349,2.310,61.756,6117015,lightTank,3,G36_PzII_J
51745,513.644,1.048,1.396,1.159,55.857,9506371,mediumTank,5,A62_Ram-II
51825,1202.189,0.869,1.087,0.693,50.243,14822850,mediumTank,8,Cz13_T_27
51841,232.090,1.026,1.434,1.226,55.371,829296,lightTank,2,S15_L_60
51985,411.952,1.479,1.346,1.640,58.291,40151173,mediumTank,3,G34_S35_captured
52001,321.702,1.067,1.601,1.276,54.932,17295383,lightTank,3,A33_MTLS-1G14
52049,1592.590,0.956,1.124,0.542,54.354,2752199,heavyTank,8,GB111_Charlemagne
52065,1114.230,0.796,1.230,0.825,50.931,21510607,mediumTank,8,J18_STA_2_3
52097,1419.161,0.946,0.462,0.796,50.789,174501529,AT-SPG,8,S22_Strv_S1
52225,349.535,1.256,2.193,1.383,56.128,1767265,lightTank,3,R34_BT-SV
52241,499.921,1.523,1.563,1.611,56.187,28616959,heavyTank,4,G35_B-1bis_captured
52257,472.945,1.016,1.621,1.059,54.799,8549985,mediumTank,5,A44_M4A2E4
52305,1470.918,1.118,0.605,0.743,51.712,56780073,AT-SPG,8,GB109_GSOR_1008
52321,811.430,0.966,1.038,0.772,54.365,22056490,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.489,0.741,1.206,0.749,52.199,1248854,mediumTank,8,S23_Strv_81
52481,375.972,1.252,1.466,1.707,54.290,24312722,lightTank,4,R31_Valentine_LL
52497,337.029,1.877,1.593,2.891,56.362,12128771,lightTank,2,G33_H39_captured
52513,1239.540,0.805,1.155,0.626,51.353,19864494,heavyTank,8,A45_M6A2E1
52561,1752.802,1.044,0.610,0.788,52.843,157864672,AT-SPG,9,GB32_Tortoise
52577,1214.448,0.753,1.461,0.506,52.722,292884,heavyTank,8,J29_Nameless
52609,1085.590,0.735,1.272,0.689,51.990,5839318,mediumTank,8,S23_Strv_81_sabaton
52737,266.370,1.013,1.613,1.589,54.059,931842,lightTank,3,R67_M3_LL
52769,306.838,1.106,2.458,1.667,56.952,7394924,lightTank,3,A43_M22_Locust
52817,374.195,0.920,1.399,1.362,55.988,785568,mediumTank,4,GB33_Sentinel_AC_I
52833,1042.940,0.757,1.795,0.708,52.360,117467,mediumTank,8,J30_Edelweiss
52865,1380.599,0.935,1.029,0.521,51.577,31352717,heavyTank,8,S25_EMIL_51
52993,481.492,1.214,2.567,1.055,56.110,1308268,mediumTank,4,R68_A-32
53121,1270.221,0.903,1.250,0.727,51.090,33974908,mediumTank,8,S26_Lansen_C
53249,1243.020,0.960,1.086,0.920,51.390,230785620,heavyTank,8,R54_KV-5
53505,340.903,1.444,1.587,1.762,55.581,45950635,lightTank,3,R56_T-127
53537,230.048,1.144,1.521,1.288,57.108,1350969,lightTank,2,A74_T1_E6
53585,537.448,1.083,0.790,1.428,54.464,16555117,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.937,1.247,0.820,1.390,53.104,10429308,AT-SPG,5,R78_SU_85I
53793,1104.669,0.837,1.307,0.934,51.713,1672204,mediumTank,8,A81_T95_E2
53841,822.027,1.057,0.578,1.251,52.889,21109149,heavyTank,6,GB63_TOG_II
54017,692.154,1.276,1.443,1.077,57.455,31331732,heavyTank,5,R38_KV-220
54033,799.178,1.275,2.006,0.837,56.663,72156,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.402,1.011,0.783,1.135,54.618,19768188,AT-SPG,7,GB71_AT_15A
54145,1608.023,0.829,1.052,0.561,50.689,8583878,heavyTank,9,S31_Strv_K
54273,493.737,1.813,0.894,1.509,57.705,1959214,AT-SPG,3,R50_SU76I
54289,1254.484,0.785,0.900,0.803,51.809,617104750,heavyTank,8,G51_Lowe
54353,630.701,1.248,1.595,1.160,56.697,19150347,heavyTank,5,GB51_Excelsior
54529,249.429,1.370,1.422,1.558,56.249,28112598,lightTank,2,R84_Tetrarch_LL
54545,515.947,0.998,1.539,1.165,54.725,80615382,mediumTank,5,G46_T-25
54609,377.722,1.227,0.116,1.220,56.231,2847590,SPG,3,GB78_Sexton_I
54657,1367.041,0.798,0.822,0.478,52.396,6523029,heavyTank,8,S32_Bofors_Tornvagn
54785,827.050,1.086,0.533,0.734,53.129,77625847,AT-SPG,6,R49_SU100Y
54801,290.643,1.098,2.680,1.654,57.997,3789619,lightTank,3,G50_T-15
54865,228.743,1.302,1.594,1.324,54.749,6148401,lightTank,2,GB76_Mk_VIC
55057,593.984,1.048,1.264,1.101,53.108,4611086,mediumTank,5,G70_PzIV_Hydro
55073,236.721,1.277,1.697,1.339,55.145,5911718,lightTank,2,A93_T7_Combat_Car
55121,989.858,0.908,1.084,1.075,53.697,54021274,heavyTank,7,GB52_A45
55297,1049.734,1.137,0.758,0.908,52.788,219994966,AT-SPG,7,R89_SU122_44
55313,1240.489,0.921,0.769,1.071,51.127,106015730,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.810,0.639,2.437,0.739,52.698,2939569,lightTank,6,GB108_A46
55569,997.042,1.223,1.435,1.519,51.842,624799678,AT-SPG,7,G48_E-25
55633,1106.817,0.760,1.270,0.779,51.367,110104287,mediumTank,8,GB70_N_FV4202_105
55841,1902.984,0.980,1.241,0.668,50.054,2743967,mediumTank,10,A95_T95_E6
55889,746.624,1.047,2.177,0.976,55.146,53942198,mediumTank,6,GB85_Cromwell_Berlin
56065,1552.045,1.069,0.856,0.560,53.135,300222,heavyTank,8,R115_IS-3_auto_S
56081,1294.881,0.796,0.902,0.417,52.282,10448372,heavyTank,8,G141_VK7501K
56097,689.363,0.944,1.276,1.049,54.091,5144738,mediumTank,6,A104_M4A3E8A
56145,762.523,0.946,0.973,0.981,53.284,5003481,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.031,0.968,0.742,1.148,52.160,32093889,AT-SPG,7,A101_M56
56577,273.735,1.192,1.329,1.604,55.706,35387312,lightTank,3,R86_LTP
56609,998.847,0.937,0.793,0.806,53.847,75846274,AT-SPG,7,A102_T28_concept
