tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.441,1.261,0.558,1.183,56.192,2599510,AT-SPG,4,F32_Somua_Sau_40
9809,753.945,0.936,0.412,1.109,52.988,1835293,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.925,0.909,0.813,0.881,51.317,100202655,AT-SPG,8,R58_SU-101
10001,489.238,0.634,2.408,0.650,52.437,35028107,lightTank,6,G66_VK2801
10017,701.048,0.986,1.132,1.117,54.384,62716838,mediumTank,6,A36_Sherman_Jumbo
10049,614.320,1.175,0.711,1.321,54.120,60024523,AT-SPG,5,F33_S_35CA
10065,1088.804,1.031,0.642,1.287,55.415,80549137,AT-SPG,7,GB75_AT7
10241,1014.682,1.002,0.850,1.084,53.350,114427699,AT-SPG,7,R74_SU100M1
10257,1549.823,0.911,1.274,0.725,51.347,191159905,mediumTank,9,G54_E-50
10273,470.121,1.188,1.208,1.558,56.853,28959999,AT-SPG,4,A57_M8A1
10497,819.678,1.047,0.696,0.646,53.344,465920500,heavyTank,6,R77_KV2
10513,1213.777,0.851,1.165,0.913,52.186,67907372,heavyTank,8,G67_VK4502A
10529,596.892,1.149,1.369,1.384,54.157,527083521,AT-SPG,5,A58_T67
10577,193.441,1.274,0.205,1.151,56.632,1478007,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.127,0.865,0.919,0.663,51.389,206093832,heavyTank,9,R63_ST_I
10769,1044.167,0.911,0.941,1.026,54.161,157297466,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.770,0.881,1.221,0.656,49.122,229524388,heavyTank,10,A69_T110E5
10817,982.546,0.901,0.678,1.070,53.337,30349644,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.106,0.971,0.093,1.815,54.235,9434576,SPG,4,GB26_Birch_Gun
11009,1212.049,0.825,0.814,0.831,52.202,119840180,heavyTank,8,R73_KV4
11025,1014.670,0.983,0.465,0.989,51.116,88851073,AT-SPG,7,G43_Sturer_Emil
11041,973.885,0.929,0.891,1.177,53.125,140575878,AT-SPG,7,A72_T25_2
11073,1668.635,1.049,0.844,0.789,51.847,79518612,AT-SPG,9,F37_AMX50_Foch
11089,597.555,1.117,0.106,1.545,55.068,68646930,SPG,5,GB28_Bishop
11265,801.189,1.000,0.899,0.847,54.414,200893961,heavyTank,6,R72_T150
11281,493.389,1.282,0.782,1.561,56.053,46894750,AT-SPG,4,G39_Marder_III
11297,1324.347,0.939,0.523,0.918,51.243,259604347,AT-SPG,8,A68_T28_Prototype
11345,938.872,0.887,0.061,1.559,52.480,48299937,SPG,7,GB29_Crusader_5inch
11521,1509.917,0.858,1.159,0.714,50.412,654518047,heavyTank,9,R81_IS8
11537,1362.060,0.992,0.683,0.900,51.125,151037839,AT-SPG,8,G71_JagdPantherII
11553,789.912,1.016,1.229,1.179,53.311,581807852,AT-SPG,6,A41_M18_Hellcat
11585,745.580,0.946,0.616,1.079,53.007,21178010,AT-SPG,6,F34_ARL_V39
11601,1414.984,0.837,0.027,0.834,50.892,52413399,SPG,9,GB30_FV3805
11777,629.963,1.156,0.853,1.098,54.998,467718998,heavyTank,5,R80_KV1
11793,816.146,1.016,0.570,1.134,51.441,113668926,AT-SPG,6,G40_Nashorn
11809,876.579,0.987,1.608,1.219,52.454,2030086,mediumTank,7,A86_T23E3
11841,1568.521,0.930,0.054,0.975,50.071,228158169,SPG,10,F38_Bat_Chatillon155_58
11857,765.287,1.004,0.156,1.883,53.604,193844600,SPG,6,GB77_FV304
12049,2000.708,1.001,0.588,0.423,51.126,274947644,AT-SPG,10,G72_JagdPz_E100
12097,1275.455,0.934,0.723,0.940,51.159,68899744,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.372,0.847,0.027,0.895,51.164,47788915,SPG,8,GB79_FV206
12289,683.311,0.998,1.820,1.095,54.291,42491265,mediumTank,6,R57_A43
12305,1825.461,0.906,1.313,0.679,49.704,118571442,mediumTank,10,G73_E50_Ausf_M
12369,1651.838,0.751,0.021,0.741,50.720,55868339,SPG,10,GB31_Conqueror_Gun
12545,898.997,0.921,1.558,0.857,52.859,45894878,mediumTank,7,R59_A44
12561,265.101,1.163,2.626,1.378,55.875,87186699,lightTank,3,G63_PzI_ausf_C
12577,518.593,0.968,1.743,0.931,55.439,1386875,mediumTank,5,A78_M4_Improved
12817,266.294,1.285,1.835,1.481,55.236,268604,lightTank,2,G53_PzI
12881,498.080,0.994,1.380,0.970,54.649,10255674,mediumTank,5,GB50_Sherman_III
13073,297.078,0.999,1.595,1.454,57.653,6223275,lightTank,3,G82_Pz_II_AusfG
13089,1996.820,0.965,0.731,0.501,50.164,221996027,AT-SPG,10,A83_T110E4
13121,401.061,1.296,1.062,1.595,57.539,4078241,mediumTank,3,F44_Somua_S35
13137,1633.030,0.994,0.528,0.754,50.429,70550312,AT-SPG,9,GB81_FV4004
13313,1141.800,0.874,1.214,0.914,50.395,58449717,mediumTank,8,R60_Object416
13329,425.181,1.196,1.074,1.259,55.614,4728982,heavyTank,4,G90_DW_II
13345,1144.735,0.842,1.043,0.937,51.161,463674361,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.916,1.057,0.523,1.484,54.135,6750677,AT-SPG,5,GB44_Archer
13569,2034.941,1.042,0.709,0.631,48.800,213151547,AT-SPG,10,R88_Object268
13585,379.714,1.073,1.595,1.254,57.286,1034322,mediumTank,4,G86_VK2001DB
13825,1734.372,0.938,1.392,0.755,48.788,210611136,mediumTank,10,R87_T62A
13841,1129.096,0.818,1.101,0.989,51.257,56495363,mediumTank,8,G88_Indien_Panzer
13857,2045.543,0.979,0.677,0.434,51.678,97117840,AT-SPG,10,A85_T110E3
13889,2027.592,1.083,0.757,0.605,50.266,91723746,AT-SPG,10,F64_AMX_50Fosh_155
13905,1935.779,1.062,0.367,0.382,49.971,75097310,AT-SPG,10,GB83_FV4005
14097,705.309,0.969,1.583,1.120,54.592,31805538,mediumTank,6,G87_VK3002DB_V1
14113,1820.773,0.918,1.246,0.668,49.376,67969759,mediumTank,10,A120_M48A5
14145,401.197,0.635,2.386,0.772,53.360,186260799,lightTank,5,F62_ELC_AMX
14161,1052.836,1.031,0.775,0.985,52.956,50428606,AT-SPG,7,GB41_Challenger
14353,664.990,0.605,2.040,0.721,51.646,4257707,lightTank,7,G85_Auf_Panther
14401,1381.781,0.858,0.038,0.984,50.656,151495204,SPG,9,F67_Bat_Chatillon155_55
14417,767.131,0.990,0.827,1.148,52.883,29901163,AT-SPG,6,GB45_Achilles_IIC
14609,1905.175,0.958,1.126,0.741,48.864,136170960,mediumTank,10,G89_Leopard1
14625,1145.988,0.911,1.244,1.047,50.908,163934102,mediumTank,8,A90_T69
14657,388.392,0.995,0.099,1.517,54.619,13391538,SPG,4,F66_AMX_Ob_Am105
14673,1313.776,0.939,0.692,0.902,50.826,101076802,AT-SPG,8,GB80_Charioteer
14865,1614.603,0.949,1.101,0.808,50.197,152098003,mediumTank,9,G91_Pro_Ag_A
14881,1952.346,1.010,0.825,0.584,48.467,324095361,heavyTank,10,A67_T57_58
14913,386.786,0.943,0.901,1.196,55.160,1984858,mediumTank,4,F70_SARL42
15105,317.607,1.225,1.321,1.572,56.623,9148403,lightTank,3,R43_T-70
15121,213.848,0.984,0.117,0.860,55.333,195549,SPG,2,G93_GW_Mk_VIe
15137,499.965,0.624,2.145,0.707,52.446,29531993,lightTank,6,A71_T21
15169,268.648,1.184,0.798,1.787,56.712,327567,lightTank,2,F50_FCM36_20t
15361,232.934,1.309,1.314,1.753,58.770,4528272,lightTank,2,R42_T-60
15377,1212.219,0.825,0.024,0.789,51.405,167094980,SPG,8,G94_GW_Tiger_P
15393,1583.297,1.035,0.940,0.765,50.296,247955451,heavyTank,9,A89_T54E1
15425,1759.078,0.920,1.327,0.767,49.439,13718500,mediumTank,10,F72_AMX_30
15441,1109.381,0.771,1.090,0.841,51.678,1165939,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.743,1.093,1.471,0.744,51.789,38968106,mediumTank,10,R95_Object_907
15633,412.619,1.067,0.089,1.554,54.901,25487429,SPG,4,G95_Pz_Sfl_IVb
15649,703.570,0.727,2.383,0.697,51.309,271137203,lightTank,7,A103_T71E1
15681,1527.397,0.921,1.354,0.792,50.824,78270268,mediumTank,9,F71_AMX_30_prototype
15697,1950.904,0.869,1.002,0.487,49.445,116925308,heavyTank,10,GB91_Super_Conqueror
15873,330.628,0.935,1.512,1.345,55.665,8563365,lightTank,4,R44_T80
15889,727.521,0.951,1.315,1.032,53.580,45168189,mediumTank,6,G96_VK3002M
15905,1846.365,0.911,1.301,0.691,50.002,12722444,mediumTank,10,A92_M60
15937,256.769,1.365,0.918,2.039,58.770,916544,lightTank,2,F49_RenaultR35
15953,1974.944,0.968,0.709,0.565,51.950,20612095,AT-SPG,10,GB92_FV217
16129,974.044,0.888,0.035,0.916,51.952,95309954,SPG,7,R91_SU14_1
16145,590.628,1.066,0.670,1.100,52.601,50301539,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.156,0.823,0.029,0.947,50.733,315732155,SPG,9,A88_M53_55
16209,581.189,0.937,1.463,0.875,54.291,541866,mediumTank,5,GB107_Cavalier
16385,581.054,1.045,0.082,1.263,53.448,21693478,SPG,5,R100_SU122A
16401,1714.459,1.034,0.502,0.831,50.392,356690827,AT-SPG,9,G97_Waffentrager_IV
16417,813.939,1.008,0.054,1.348,53.354,271797090,SPG,6,A87_M44
16449,1176.720,0.751,0.717,0.659,52.083,2622185,heavyTank,8,F81_Char_de_65t
16641,469.141,0.680,2.635,0.799,52.748,43765462,lightTank,6,R101_MT25
16657,1436.301,1.062,0.445,0.943,50.829,690842455,AT-SPG,8,G99_RhB_Waffentrager
16673,525.663,0.619,2.263,0.753,52.345,146102663,lightTank,6,A94_T37
16705,1688.994,0.870,1.155,0.498,52.369,34178930,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.295,0.954,1.401,0.779,49.124,253258699,mediumTank,10,R97_Object_140
16913,2147.421,1.273,0.478,0.746,48.732,151335713,AT-SPG,10,G98_Waffentrager_E100
16961,1890.028,0.817,1.160,0.464,49.776,8405363,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.231,1.290,1.277,1.142,56.452,1751912,mediumTank,3,G83_Pz_IV_AusfA
17217,1322.155,0.797,2.533,0.552,48.997,70716684,lightTank,10,F88_AMX_13_105
17425,401.767,1.013,1.314,0.977,55.942,4444354,mediumTank,4,G80_Pz_IV_AusfD
17473,792.266,0.709,2.539,0.777,51.421,98096415,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.241,0.921,1.331,0.779,51.066,43229626,mediumTank,9,R104_Object_430_II
17729,1970.638,1.115,0.685,0.576,51.269,19300453,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.755,1.308,0.782,1.227,56.283,8571629,AT-SPG,4,G101_StuG_III
17953,779.638,0.730,2.526,0.813,51.917,153008633,lightTank,8,A97_M41_Bulldog
17985,496.430,0.732,2.294,0.721,53.571,27632819,lightTank,6,F109_AMD_Panhard_178B
18177,999.779,0.699,2.576,0.664,50.889,117423778,lightTank,9,R109_T54S
18193,509.392,1.035,1.226,0.968,54.476,168189933,mediumTank,5,G81_Pz_IV_AusfH
18209,988.133,0.664,2.356,0.619,50.515,177098322,lightTank,9,A100_T49
18241,656.381,0.724,2.693,0.718,53.118,29290257,lightTank,7,F107_Hotchkiss_EBR
18433,771.923,0.701,2.675,0.851,52.361,65072237,lightTank,8,R107_LTB
18449,964.606,0.680,2.657,0.726,51.051,40991754,lightTank,9,G103_RU_251
18465,290.132,0.928,0.099,1.623,54.178,264745,SPG,3,A108_T18_HMC
18497,802.925,0.653,2.744,0.735,51.484,18886122,lightTank,8,F110_Lynx_6x6
18689,630.918,1.151,1.265,0.952,56.209,92027441,heavyTank,6,R13_KV-1s
18705,1601.090,0.870,0.717,0.520,52.518,35876602,heavyTank,9,G110_Typ_205
18721,396.271,0.986,0.109,1.285,54.420,1897573,SPG,4,A27_T82
18753,952.895,0.732,3.584,0.912,53.332,14696446,lightTank,9,F100_Panhard_EBR_90
18961,750.764,0.683,2.039,0.731,51.546,73751014,lightTank,7,G113_SP_I_C
19009,1245.957,0.751,3.808,0.779,51.001,53522407,lightTank,10,F108_Panhard_EBR_105
19201,1211.071,0.761,3.165,0.705,50.388,33311754,lightTank,10,R132_VNII_100LT
19217,2007.805,1.042,0.557,0.564,49.539,296060689,AT-SPG,10,G121_Grille_15_L63
19457,701.937,0.826,2.317,0.796,52.276,36961533,lightTank,7,R131_Tank_Gavalov
19473,1913.020,0.863,0.979,0.424,50.842,29004967,heavyTank,10,G134_PzKpfw_VII
19489,1307.449,0.718,2.588,0.543,48.562,21748249,lightTank,10,A116_XM551
19713,1543.700,0.862,1.105,0.542,52.177,138840731,heavyTank,9,R151_Object_257_2
19729,1267.398,0.838,0.771,0.565,53.508,73334459,heavyTank,8,G115_Typ_205B
19745,663.270,0.764,2.814,0.775,52.277,8862522,lightTank,7,A112_T71E2R
19969,1867.143,0.948,1.315,0.544,50.334,157118992,mediumTank,10,R148_Object_430_U
19985,1246.645,0.698,2.929,0.661,48.389,2659811,lightTank,10,G125_Spz_57_Rh
20225,2025.979,0.958,1.179,0.415,52.510,100147569,AT-SPG,10,R149_Object_268_4
20241,816.771,0.672,2.758,0.712,51.926,12462499,lightTank,8,G126_HWK_12
20257,562.959,1.164,1.202,0.843,55.653,2912944,mediumTank,4,A129_T6_medium
20481,1232.911,0.800,0.849,0.521,52.012,41249968,heavyTank,8,R139_IS_M
20513,887.637,0.906,1.251,0.611,53.667,4435889,heavyTank,6,A142_Pawlack_Tank
20737,1595.276,0.854,0.958,0.455,52.031,63487184,heavyTank,9,R153_Object_705
20769,1127.408,0.905,1.132,0.686,53.275,5538600,heavyTank,7,A147_M_II_Y
20993,1926.206,0.863,1.034,0.355,49.878,73543687,heavyTank,10,R145_Object_705_A
21025,1267.309,0.798,1.074,0.592,52.312,4830557,heavyTank,8,A139_M_III_Y
21249,1660.241,0.949,0.860,0.589,51.821,79412923,AT-SPG,9,R93_Object263
21281,1519.467,0.789,0.985,0.601,50.689,2880786,heavyTank,9,A144_M_VI_Y
21505,1616.950,0.986,1.299,0.630,51.983,189998855,mediumTank,9,R96_Object_430
21537,1931.275,0.872,1.077,0.573,49.419,2301613,heavyTank,10,A143_M_V_Y
21761,1804.798,0.989,1.108,0.724,49.239,9088497,mediumTank,10,R144_K_91
22017,1895.780,0.853,1.423,0.427,49.739,119957473,heavyTank,10,R155_Object_277
22273,1916.002,0.923,0.897,0.487,50.563,9038181,heavyTank,10,R169_ST_II
22529,1610.763,0.896,1.077,0.495,51.939,41980296,heavyTank,9,R171_IS_3_II
22785,1260.584,0.835,0.832,0.556,52.116,36710606,heavyTank,8,R170_IS_2_II
23041,374.950,0.991,1.761,1.253,55.567,954622,lightTank,3,R174_BT-5
25617,625.937,0.836,2.438,0.504,53.744,14771429,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.234,1.001,0.889,0.542,53.939,29469066,heavyTank,7,R175_IS_2_screen
31745,1386.289,0.988,0.329,0.475,50.974,28099059,AT-SPG,8,R177_ISU_152K_BL10
32001,2105.632,0.920,1.120,0.480,49.906,4951464,heavyTank,10,R178_Object_780
32065,1272.075,0.809,1.522,0.657,51.906,7089360,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1248.175,0.841,1.139,0.626,50.815,24714010,mediumTank,8,R180_Object_274_A
32769,1627.314,0.992,0.984,0.793,51.451,8097015,AT-SPG,9,R183_K_91_PT
33025,746.464,1.065,0.950,0.804,54.765,193660,heavyTank,5,R186_KV_1_Screened
33281,410.448,0.772,1.673,0.795,54.147,1234302,mediumTank,4,R185_T_34_L_11_1941
33537,1230.638,0.740,1.175,0.310,54.074,425,heavyTank,8,R188_Object_259A
34081,1461.475,1.036,0.988,0.629,51.344,4520335,mediumTank,8,A149_AMBT
34305,643.983,0.907,1.262,0.811,53.120,137302,mediumTank,5,R193_M4A2_T_34
34561,1360.830,0.892,1.014,0.398,56.526,6174,heavyTank,8,R192_K_2
34593,430.443,1.024,1.632,0.878,54.245,1393322,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1436.314,1.073,1.210,0.753,52.535,7750535,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.896,0.882,1.504,0.733,51.752,105015693,mediumTank,8,R127_T44_100_I
43073,1581.223,0.761,1.315,0.559,51.038,600152,heavyTank,9,F115_Lorraine_50t
43281,463.722,1.413,0.732,1.767,55.630,85480,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.930,1.154,1.915,2.391,54.986,149500,lightTank,2,F111_AM39_Gendron_Somua
43537,386.893,0.880,1.223,1.281,50.468,31299,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1400.625,0.860,1.102,0.558,52.615,4449938,heavyTank,8,A141_M_IV_Y
43585,849.856,0.705,3.303,0.822,52.362,56121077,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.460,0.991,0.875,1.729,54.117,2499826,lightTank,2,F42_AMR_35
44289,1381.343,0.913,1.039,0.472,52.150,60569365,heavyTank,8,R165_Object_703_II
44545,1654.203,0.864,1.243,0.474,52.758,22364958,heavyTank,9,R119_Object_777
44801,320.715,0.897,1.762,1.135,54.801,11441778,lightTank,3,R161_T_116
45057,1474.777,1.043,0.446,0.639,50.565,311349247,AT-SPG,8,R159_SU_130PM
45313,526.892,0.755,3.058,0.750,53.788,104986477,lightTank,6,R160_T_50_2
45569,812.790,0.666,3.043,0.697,51.556,44653352,lightTank,8,R158_LT_432
45585,708.047,1.089,1.431,1.062,54.778,397462,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.248,0.896,1.527,0.823,51.647,12892265,mediumTank,8,G154_Kpz_07_RH
46097,454.999,0.809,0.790,1.517,54.412,2330108,AT-SPG,4,G151_Pz_Sfl_IC
46353,1618.518,0.924,1.243,0.748,50.639,16298573,mediumTank,9,G147_Kunze_Panzer
46593,1186.174,1.068,1.038,0.567,54.941,1838360,heavyTank,7,R156_IS_2M
46609,1140.926,0.794,0.944,0.698,52.689,1102413,mediumTank,8,G142_M48RPz
46849,2423.977,1.081,1.250,0.431,54.859,20893032,heavyTank,10,R157_Object_279R
46865,1327.512,0.787,1.337,0.478,51.902,29055349,heavyTank,8,G143_E75_TS
47105,547.825,0.970,1.366,0.852,54.481,24929985,mediumTank,5,R154_T_34E_1943
47121,1784.082,1.019,1.463,0.724,53.221,30211482,mediumTank,9,G144_Kpz_50t
47361,1255.290,0.848,0.975,0.630,50.664,75062723,mediumTank,8,R146_STG_Tday
47377,834.590,0.612,2.710,0.576,50.533,11618474,lightTank,8,G140_HWK_30
47617,1220.969,0.840,0.996,0.643,50.739,10485531,mediumTank,8,R146_STG
47633,320.442,1.393,1.286,1.636,56.234,15517568,lightTank,2,G139_MKA
47873,356.692,1.150,1.124,0.906,54.706,60111937,mediumTank,3,R143_T_29
48129,712.468,0.923,1.190,0.846,52.410,288195,mediumTank,6,R140_M4_Loza
48145,1238.922,0.811,0.760,0.532,52.876,2570276,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.606,0.897,0.565,0.558,51.513,40667026,AT-SPG,8,R135_T_103
48401,1363.125,0.939,0.636,0.789,51.262,27530289,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.381,0.871,1.000,0.472,52.712,117692718,heavyTank,8,R134_Object_252K
48913,1247.207,0.807,0.752,0.540,52.030,21751729,heavyTank,8,G138_VK168_02
49169,814.628,0.943,1.022,0.642,54.139,96927771,heavyTank,6,G136_Tiger_131
49409,1374.781,0.938,1.032,0.482,52.047,39880215,heavyTank,8,R61_Object252_BF
49665,1374.035,0.877,0.989,0.480,52.916,28030892,heavyTank,8,R134_Object_252U
49921,1037.011,0.929,1.146,0.549,53.402,4168576,heavyTank,7,R133_KV_122
49937,1098.797,0.779,1.189,0.780,51.069,3981894,mediumTank,8,G119_Panzer58_BF
50193,1392.545,0.976,0.525,0.632,50.879,509211025,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1423.493,0.943,0.822,0.515,52.836,264397,AT-SPG,8,It30_CC_mod_64_Prem
50689,2061.077,0.987,0.494,0.520,50.454,810120,AT-SPG,10,R126_Object_730_5
50721,1175.201,0.805,1.156,0.719,51.020,582164,mediumTank,8,A136_T42
50817,514.117,1.143,1.153,1.126,54.649,179208,lightTank,3,S34_Lago_M38
50849,2119.688,1.108,1.178,0.659,51.394,3269788,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.164,1.195,1.143,1.372,56.323,16458331,lightTank,2,R125_T_45
50961,820.948,0.629,2.518,0.617,50.776,29934923,lightTank,8,G120_M41_90_GrandFinal
50977,537.719,0.682,2.435,0.665,53.654,16603040,lightTank,6,A134_M24E2_SuperChaffee
51057,1620.544,1.038,0.951,0.484,53.048,45043216,heavyTank,8,Cz14_Skoda_T-56
51089,1311.195,0.873,1.254,0.646,50.684,53526110,mediumTank,8,Pl19_CS_52_LIS
51105,1408.100,0.931,1.054,0.464,51.593,41483833,heavyTank,8,It18_Progetto_C45_mod_71
51201,616.164,1.254,1.319,1.263,57.667,1686624,heavyTank,5,R38_KV-220_beta
51233,1390.339,0.928,0.922,0.548,50.831,9910480,heavyTank,8,A132_T77
51281,614.417,1.119,0.743,1.113,55.418,163950,mediumTank,4,GB113_Matilda_LVT
51313,1140.968,0.980,1.058,0.735,55.910,320856,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.442,1.001,1.435,0.899,54.150,13273444,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.902,0.983,1.298,0.723,50.882,243470798,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.766,1.159,1.106,1.353,55.402,37299131,mediumTank,5,R32_Matilda_II_LL
51473,841.167,1.414,2.101,1.056,57.336,7494094,mediumTank,5,G32_PzV_PzIV
51489,250.514,1.267,2.410,1.332,55.955,7571323,lightTank,2,A19_T2_lt
51537,1333.010,0.875,0.807,0.454,51.474,11670772,heavyTank,8,GB112_Caliban
51553,511.274,0.936,1.070,1.136,53.019,20685125,mediumTank,5,J12_Chi_Nu_Kai
51569,735.632,0.938,1.333,0.819,52.815,22909696,mediumTank,6,Cz01_Skoda_T40
51585,801.397,1.040,0.980,0.880,53.039,57995691,mediumTank,6,S01_Strv_74_A2
51713,615.643,1.174,1.181,1.321,54.852,101267157,heavyTank,5,R33_Churchill_LL
51729,451.462,1.649,1.349,2.302,61.762,6133870,lightTank,3,G36_PzII_J
51745,513.581,1.048,1.395,1.160,55.850,9501003,mediumTank,5,A62_Ram-II
51825,1201.951,0.869,1.087,0.693,50.241,14876187,mediumTank,8,Cz13_T_27
51841,232.267,1.027,1.436,1.230,55.374,833525,lightTank,2,S15_L_60
51985,412.060,1.479,1.346,1.639,58.290,40138324,mediumTank,3,G34_S35_captured
52001,321.708,1.067,1.601,1.276,54.925,17290825,lightTank,3,A33_MTLS-1G14
52049,1591.492,0.956,1.124,0.543,54.341,2782120,heavyTank,8,GB111_Charlemagne
52065,1114.145,0.796,1.230,0.824,50.928,21515477,mediumTank,8,J18_STA_2_3
52097,1419.012,0.946,0.462,0.796,50.788,174593535,AT-SPG,8,S22_Strv_S1
52225,349.632,1.256,2.194,1.382,56.123,1774207,lightTank,3,R34_BT-SV
52241,500.059,1.523,1.563,1.611,56.183,28559975,heavyTank,4,G35_B-1bis_captured
52257,473.025,1.016,1.621,1.058,54.796,8545390,mediumTank,5,A44_M4A2E4
52305,1470.475,1.117,0.605,0.744,51.711,57049621,AT-SPG,8,GB109_GSOR_1008
52321,811.426,0.966,1.038,0.772,54.363,22047232,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.082,0.741,1.206,0.751,52.197,1272353,mediumTank,8,S23_Strv_81
52481,376.002,1.252,1.466,1.706,54.290,24311494,lightTank,4,R31_Valentine_LL
52497,337.128,1.877,1.593,2.889,56.368,12148346,lightTank,2,G33_H39_captured
52513,1239.541,0.805,1.155,0.627,51.346,19855434,heavyTank,8,A45_M6A2E1
52561,1752.975,1.044,0.610,0.788,52.843,157899660,AT-SPG,9,GB32_Tortoise
52577,1214.936,0.754,1.461,0.507,52.729,292801,heavyTank,8,J29_Nameless
52609,1085.375,0.735,1.273,0.688,51.984,5832901,mediumTank,8,S23_Strv_81_sabaton
52737,266.423,1.012,1.614,1.580,54.072,931879,lightTank,3,R67_M3_LL
52769,307.048,1.106,2.457,1.668,56.957,7396044,lightTank,3,A43_M22_Locust
52817,374.302,0.920,1.399,1.360,55.992,785298,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.796,0.759,1.795,0.704,52.350,116537,mediumTank,8,J30_Edelweiss
52865,1380.156,0.935,1.029,0.521,51.571,31365582,heavyTank,8,S25_EMIL_51
52993,481.569,1.214,2.568,1.055,56.128,1304731,mediumTank,4,R68_A-32
53121,1269.912,0.903,1.250,0.727,51.088,34044212,mediumTank,8,S26_Lansen_C
53249,1243.317,0.960,1.086,0.919,51.393,230551081,heavyTank,8,R54_KV-5
53505,340.958,1.444,1.587,1.761,55.578,45919323,lightTank,3,R56_T-127
53537,230.124,1.143,1.521,1.295,57.097,1350208,lightTank,2,A74_T1_E6
53585,537.424,1.083,0.789,1.427,54.463,16539112,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.977,1.247,0.820,1.389,53.106,10418155,AT-SPG,5,R78_SU_85I
53793,1104.626,0.837,1.307,0.933,51.709,1671008,mediumTank,8,A81_T95_E2
53841,821.846,1.056,0.578,1.250,52.887,21055258,heavyTank,6,GB63_TOG_II
54017,692.378,1.276,1.444,1.076,57.449,31353595,heavyTank,5,R38_KV-220
54033,800.306,1.283,2.016,0.837,56.778,67867,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.363,1.012,0.783,1.134,54.619,19758417,AT-SPG,7,GB71_AT_15A
54145,1607.451,0.829,1.052,0.562,50.692,8625440,heavyTank,9,S31_Strv_K
54273,493.526,1.812,0.894,1.509,57.691,1949777,AT-SPG,3,R50_SU76I
54289,1254.429,0.785,0.900,0.803,51.808,616464453,heavyTank,8,G51_Lowe
54353,630.866,1.248,1.595,1.161,56.696,19129568,heavyTank,5,GB51_Excelsior
54529,249.429,1.369,1.422,1.557,56.241,28098639,lightTank,2,R84_Tetrarch_LL
54545,515.902,0.998,1.540,1.166,54.725,80523624,mediumTank,5,G46_T-25
54609,378.151,1.227,0.116,1.217,56.218,2852510,SPG,3,GB78_Sexton_I
54657,1366.263,0.797,0.822,0.479,52.394,6583229,heavyTank,8,S32_Bofors_Tornvagn
54785,827.017,1.086,0.533,0.735,53.124,77599005,AT-SPG,6,R49_SU100Y
54801,290.576,1.098,2.679,1.657,58.003,3795393,lightTank,3,G50_T-15
54865,228.940,1.302,1.595,1.321,54.747,6152619,lightTank,2,GB76_Mk_VIC
55057,593.969,1.048,1.264,1.100,53.108,4625134,mediumTank,5,G70_PzIV_Hydro
55073,236.916,1.277,1.697,1.343,55.162,5894461,lightTank,2,A93_T7_Combat_Car
55121,989.735,0.908,1.084,1.076,53.698,53990347,heavyTank,7,GB52_A45
55297,1049.735,1.137,0.758,0.908,52.786,219801045,AT-SPG,7,R89_SU122_44
55313,1240.420,0.921,0.769,1.071,51.125,105924618,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.842,0.639,2.438,0.740,52.694,2937384,lightTank,6,GB108_A46
55569,996.965,1.223,1.435,1.518,51.841,624159093,AT-SPG,7,G48_E-25
55633,1106.736,0.760,1.270,0.780,51.369,109982392,mediumTank,8,GB70_N_FV4202_105
55841,1902.827,0.980,1.241,0.668,50.052,2749246,mediumTank,10,A95_T95_E6
