tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.685,1.001,0.846,1.078,53.333,122900143,AT-SPG,7,R74_SU100M1
10257,1556.204,0.914,1.275,0.720,51.341,202425005,mediumTank,9,G54_E-50
10273,465.709,1.188,1.214,1.551,56.968,29860564,AT-SPG,4,A57_M8A1
10497,824.294,1.043,0.696,0.647,53.405,498542095,heavyTank,6,R77_KV2
10513,1217.596,0.849,1.161,0.900,52.176,78936067,heavyTank,8,G67_VK4502A
10529,597.037,1.149,1.371,1.375,54.236,585800849,AT-SPG,5,A58_T67
10577,193.732,1.283,0.204,1.154,56.588,1720718,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.922,0.865,0.917,0.657,51.417,232591489,heavyTank,9,R63_ST_I
10769,1048.593,0.908,0.939,1.014,54.153,182758286,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.936,0.881,1.226,0.653,49.143,251200856,heavyTank,10,A69_T110E5
10817,984.172,0.898,0.676,1.057,53.313,35026275,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.646,0.964,0.093,1.794,54.253,10986016,SPG,4,GB26_Birch_Gun
11009,1211.267,0.822,0.813,0.827,52.216,138339652,heavyTank,8,R73_KV4
11025,1017.103,0.979,0.464,0.979,51.055,102390080,AT-SPG,7,G43_Sturer_Emil
11041,976.923,0.925,0.889,1.164,53.096,164599433,AT-SPG,7,A72_T25_2
11073,1659.249,1.037,0.859,0.787,51.853,82018871,AT-SPG,9,F37_AMX50_Foch
11089,597.765,1.115,0.106,1.539,55.088,76933217,SPG,5,GB28_Bishop
11265,801.092,0.996,0.895,0.842,54.415,222827633,heavyTank,6,R72_T150
11281,494.344,1.278,0.780,1.550,56.067,51417975,AT-SPG,4,G39_Marder_III
11297,1331.962,0.937,0.522,0.909,51.243,292609503,AT-SPG,8,A68_T28_Prototype
11345,940.611,0.883,0.061,1.545,52.455,54694461,SPG,7,GB29_Crusader_5inch
11521,1519.447,0.857,1.153,0.705,50.440,751842591,heavyTank,9,R81_IS8
11537,1369.319,0.990,0.681,0.888,51.138,173050026,AT-SPG,8,G71_JagdPantherII
11553,792.310,1.013,1.227,1.168,53.324,662223132,AT-SPG,6,A41_M18_Hellcat
11585,745.383,0.943,0.616,1.072,53.000,23893339,AT-SPG,6,F34_ARL_V39
11601,1423.813,0.836,0.027,0.823,50.790,57569289,SPG,9,GB30_FV3805
11777,628.627,1.152,0.848,1.094,55.007,534592548,heavyTank,5,R80_KV1
11793,818.797,1.013,0.569,1.126,51.443,127658153,AT-SPG,6,G40_Nashorn
11809,876.258,0.994,1.617,1.204,52.530,2181763,mediumTank,7,A86_T23E3
11841,1576.467,0.930,0.053,0.970,50.032,253344138,SPG,10,F38_Bat_Chatillon155_58
11857,766.792,1.003,0.157,1.867,53.575,222092367,SPG,6,GB77_FV304
12049,2004.986,1.005,0.600,0.426,50.939,284060702,AT-SPG,10,G72_JagdPz_E100
12097,1279.252,0.931,0.730,0.933,51.151,76160543,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.614,0.843,0.027,0.889,51.127,53998346,SPG,8,GB79_FV206
12289,683.203,0.994,1.818,1.087,54.336,46729230,mediumTank,6,R57_A43
12305,1832.979,0.911,1.318,0.678,49.522,125930005,mediumTank,10,G73_E50_Ausf_M
12369,1678.566,0.753,0.021,0.732,50.702,63838884,SPG,10,GB31_Conqueror_Gun
12545,903.429,0.919,1.554,0.845,52.835,53371946,mediumTank,7,R59_A44
12561,265.773,1.168,2.622,1.371,56.025,98907426,lightTank,3,G63_PzI_ausf_C
12577,519.620,0.973,1.744,0.931,55.582,1435181,mediumTank,5,A78_M4_Improved
12817,243.648,1.279,1.900,1.503,56.149,247845,lightTank,2,G53_PzI
12881,500.648,0.992,1.374,0.962,54.652,12054007,mediumTank,5,GB50_Sherman_III
13073,289.685,1.004,1.605,1.459,57.872,6467145,lightTank,3,G82_Pz_II_AusfG
13089,2010.035,0.972,0.747,0.504,50.000,222744148,AT-SPG,10,A83_T110E4
13121,384.007,1.296,1.070,1.618,57.934,3793537,mediumTank,3,F44_Somua_S35
13137,1643.918,0.999,0.541,0.745,50.545,69529449,AT-SPG,9,GB81_FV4004
13313,1147.670,0.874,1.216,0.903,50.415,66859453,mediumTank,8,R60_Object416
13329,422.132,1.195,1.066,1.265,55.741,5149415,heavyTank,4,G90_DW_II
13345,1140.669,0.842,1.024,0.944,51.187,505171660,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.153,1.053,0.520,1.475,54.123,7975973,AT-SPG,5,GB44_Archer
13569,2041.526,1.045,0.724,0.633,48.721,219859897,AT-SPG,10,R88_Object268
13585,376.490,1.070,1.584,1.270,57.304,1169419,mediumTank,4,G86_VK2001DB
13825,1743.834,0.938,1.394,0.748,48.748,240208925,mediumTank,10,R87_T62A
13841,1133.404,0.818,1.120,0.983,51.336,62357662,mediumTank,8,G88_Indien_Panzer
13857,2039.156,0.983,0.685,0.446,51.446,89719059,AT-SPG,10,A85_T110E3
13889,2045.892,1.097,0.792,0.609,49.853,95128454,AT-SPG,10,F64_AMX_50Fosh_155
13905,1978.680,1.057,0.381,0.384,50.003,76217457,AT-SPG,10,GB83_FV4005
14097,706.559,0.965,1.577,1.107,54.576,35754303,mediumTank,6,G87_VK3002DB_V1
14113,1842.097,0.927,1.256,0.663,49.350,74451632,mediumTank,10,A120_M48A5
14145,403.670,0.631,2.372,0.760,53.334,214633567,lightTank,5,F62_ELC_AMX
14161,1058.775,1.032,0.785,0.979,52.949,51937902,AT-SPG,7,GB41_Challenger
14353,668.746,0.603,2.018,0.710,51.657,4723250,lightTank,7,G85_Auf_Panther
14401,1386.915,0.855,0.037,0.974,50.626,171501085,SPG,9,F67_Bat_Chatillon155_55
14417,767.534,0.990,0.833,1.140,52.961,31010166,AT-SPG,6,GB45_Achilles_IIC
14609,1892.642,0.969,1.169,0.758,48.784,97738948,mediumTank,10,G89_Leopard1
14625,1152.325,0.909,1.240,1.033,50.930,189416261,mediumTank,8,A90_T69
14657,390.225,0.990,0.099,1.511,54.622,15882957,SPG,4,F66_AMX_Ob_Am105
14673,1321.517,0.943,0.708,0.899,50.889,98933461,AT-SPG,8,GB80_Charioteer
14865,1622.915,0.954,1.120,0.807,50.270,139813679,mediumTank,9,G91_Pro_Ag_A
14881,1968.745,1.015,0.829,0.580,48.574,351538665,heavyTank,10,A67_T57_58
14913,387.837,0.942,0.897,1.187,55.099,2324536,mediumTank,4,F70_SARL42
15105,310.739,1.224,1.325,1.569,56.656,9773566,lightTank,3,R43_T-70
15121,211.953,1.027,0.122,0.801,55.317,210488,SPG,2,G93_GW_Mk_VIe
15137,502.136,0.621,2.136,0.697,52.444,33962809,lightTank,6,A71_T21
15169,262.107,1.239,0.817,1.826,57.366,287958,lightTank,2,F50_FCM36_20t
15361,231.835,1.314,1.317,1.724,58.880,5130053,lightTank,2,R42_T-60
15377,1223.367,0.825,0.024,0.775,51.386,185949020,SPG,8,G94_GW_Tiger_P
15393,1591.529,1.036,0.940,0.755,50.354,279784709,heavyTank,9,A89_T54E1
15425,1769.575,0.924,1.338,0.760,49.328,14496692,mediumTank,10,F72_AMX_30
15441,1118.594,0.777,1.086,0.840,51.869,1277030,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.725,1.110,1.493,0.747,51.795,36652319,mediumTank,10,R95_Object_907
15633,414.749,1.064,0.089,1.549,54.875,29736546,SPG,4,G95_Pz_Sfl_IVb
15649,710.362,0.728,2.374,0.690,51.352,307225816,lightTank,7,A103_T71E1
15681,1538.979,0.922,1.348,0.782,50.833,84423175,mediumTank,9,F71_AMX_30_prototype
15697,1956.462,0.873,1.007,0.486,49.627,98247086,heavyTank,10,GB91_Super_Conqueror
15873,331.738,0.929,1.502,1.325,55.677,9837890,lightTank,4,R44_T80
15889,724.948,0.947,1.315,1.029,53.542,47301842,mediumTank,6,G96_VK3002M
15905,1862.411,0.929,1.295,0.699,49.930,8834858,mediumTank,10,A92_M60
15937,251.059,1.384,0.932,2.097,59.083,941111,lightTank,2,F49_RenaultR35
15953,1978.537,0.970,0.710,0.572,51.632,17576605,AT-SPG,10,GB92_FV217
16129,978.866,0.885,0.035,0.904,51.961,109963968,SPG,7,R91_SU14_1
16145,591.796,1.062,0.667,1.092,52.558,58872145,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1469.507,0.827,0.029,0.933,50.734,341338460,SPG,9,A88_M53_55
16209,591.845,0.923,1.454,0.857,54.281,373272,mediumTank,5,GB107_Cavalier
16385,582.266,1.040,0.082,1.244,53.436,26095862,SPG,5,R100_SU122A
16401,1720.808,1.032,0.509,0.825,50.316,374958757,AT-SPG,9,G97_Waffentrager_IV
16417,823.366,1.013,0.055,1.335,53.355,286793707,SPG,6,A87_M44
16449,1182.785,0.752,0.726,0.650,51.914,2691558,heavyTank,8,F81_Char_de_65t
16641,471.863,0.677,2.628,0.792,52.766,47857913,lightTank,6,R101_MT25
16657,1449.985,1.065,0.451,0.936,50.864,753900799,AT-SPG,8,G99_RhB_Waffentrager
16673,529.254,0.617,2.255,0.743,52.351,168130435,lightTank,6,A94_T37
16705,1705.777,0.881,1.165,0.496,52.399,29571219,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.030,0.960,1.413,0.776,49.045,272254819,mediumTank,10,R97_Object_140
16913,2151.533,1.268,0.476,0.736,48.723,171752825,AT-SPG,10,G98_Waffentrager_E100
16961,1859.503,0.812,1.180,0.477,49.526,5239679,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.865,1.287,1.276,1.148,56.633,1815392,mediumTank,3,G83_Pz_IV_AusfA
17217,1346.984,0.813,2.518,0.551,48.917,70786931,lightTank,10,F88_AMX_13_105
17425,400.225,1.008,1.307,0.960,55.958,5008427,mediumTank,4,G80_Pz_IV_AusfD
17473,802.291,0.712,2.538,0.763,51.443,116823454,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.618,0.923,1.337,0.764,51.069,48682522,mediumTank,9,R104_Object_430_II
17729,1977.328,1.125,0.704,0.571,51.082,15475843,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.751,1.322,0.790,1.226,56.511,8461490,AT-SPG,4,G101_StuG_III
17953,782.079,0.728,2.517,0.800,51.896,182341590,lightTank,8,A97_M41_Bulldog
17985,501.890,0.734,2.291,0.707,53.598,28677538,lightTank,6,F109_AMD_Panhard_178B
18177,1007.505,0.701,2.562,0.653,50.889,136592407,lightTank,9,R109_T54S
18193,511.870,1.033,1.221,0.959,54.497,194169958,mediumTank,5,G81_Pz_IV_AusfH
18209,997.010,0.666,2.345,0.609,50.529,209022050,lightTank,9,A100_T49
18241,667.831,0.728,2.682,0.702,53.065,30474675,lightTank,7,F107_Hotchkiss_EBR
18433,776.077,0.699,2.668,0.834,52.351,78441143,lightTank,8,R107_LTB
18449,969.106,0.681,2.636,0.714,51.010,49083407,lightTank,9,G103_RU_251
18465,278.569,0.957,0.103,1.650,54.536,267731,SPG,3,A108_T18_HMC
18497,816.846,0.657,2.757,0.714,51.583,20760053,lightTank,8,F110_Lynx_6x6
18689,628.940,1.160,1.271,0.955,56.363,103281262,heavyTank,6,R13_KV-1s
18705,1618.138,0.876,0.720,0.515,52.517,36730178,heavyTank,9,G110_Typ_205
18721,397.667,0.989,0.109,1.275,54.512,2156961,SPG,4,A27_T82
18753,968.668,0.738,3.607,0.881,53.304,14974772,lightTank,9,F100_Panhard_EBR_90
18961,758.589,0.683,2.031,0.720,51.565,85433634,lightTank,7,G113_SP_I_C
19009,1270.974,0.771,3.799,0.759,51.057,44866496,lightTank,10,F108_Panhard_EBR_105
19201,1226.923,0.773,3.145,0.693,50.447,35455770,lightTank,10,R132_VNII_100LT
19217,2019.884,1.051,0.573,0.564,49.454,291326846,AT-SPG,10,G121_Grille_15_L63
19457,714.798,0.832,2.302,0.785,52.388,40119675,lightTank,7,R131_Tank_Gavalov
19473,1932.490,0.870,0.992,0.421,50.888,28087247,heavyTank,10,G134_PzKpfw_VII
19489,1321.119,0.724,2.590,0.535,48.634,24598869,lightTank,10,A116_XM551
19713,1568.610,0.867,1.106,0.535,52.333,145239027,heavyTank,9,R151_Object_257_2
19729,1280.236,0.841,0.773,0.559,53.576,76946143,heavyTank,8,G115_Typ_205B
19745,671.868,0.767,2.813,0.759,52.317,10249012,lightTank,7,A112_T71E2R
19969,1905.525,0.965,1.333,0.539,50.371,147133358,mediumTank,10,R148_Object_430_U
19985,1253.428,0.703,2.923,0.652,48.312,3111733,lightTank,10,G125_Spz_57_Rh
20225,2041.811,0.971,1.183,0.415,52.594,81703021,AT-SPG,10,R149_Object_268_4
20241,826.036,0.674,2.752,0.695,51.977,14595504,lightTank,8,G126_HWK_12
20257,613.162,1.212,1.211,0.836,56.482,1903894,mediumTank,4,A129_T6_medium
20481,1244.182,0.800,0.851,0.511,52.084,45495373,heavyTank,8,R139_IS_M
20737,1613.934,0.859,0.961,0.448,52.177,64042711,heavyTank,9,R153_Object_705
20993,1946.819,0.871,1.045,0.350,50.153,63276419,heavyTank,10,R145_Object_705_A
21249,1669.277,0.957,0.857,0.581,51.992,74226187,AT-SPG,9,R93_Object263
21505,1650.610,0.999,1.306,0.621,52.181,194016169,mediumTank,9,R96_Object_430
21761,1814.892,1.001,1.133,0.704,49.348,7236595,mediumTank,10,R144_K_91
22017,1917.271,0.862,1.428,0.425,49.995,105336155,heavyTank,10,R155_Object_277
22273,1939.203,0.935,0.913,0.475,51.077,6162245,heavyTank,10,R169_ST_II
22529,1635.726,0.905,1.084,0.482,52.254,35639549,heavyTank,9,R171_IS_3_II
22785,1282.553,0.841,0.835,0.542,52.279,36467525,heavyTank,8,R170_IS_2_II
23041,403.726,1.012,1.769,1.380,55.894,450613,lightTank,3,R174_BT-5
31233,1144.789,1.007,0.900,0.526,54.148,22973114,heavyTank,7,R175_IS_2_screen
31745,1406.344,1.001,0.342,0.466,51.348,16468202,AT-SPG,8,R177_ISU_152K_BL10
32001,1805.818,0.806,1.309,0.330,51.615,10810,heavyTank,10,R178_Object_780
32065,1166.866,0.784,1.203,0.393,50.934,851,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1286.466,0.863,1.149,0.615,51.096,17221345,mediumTank,8,R180_Object_274_A
32769,1671.651,1.029,1.017,0.728,51.936,1024925,AT-SPG,9,R183_K_91_PT
33281,489.052,0.888,1.560,0.809,54.779,5988,mediumTank,4,R185_T_34_L_11_1941
43329,271.774,1.151,1.840,2.170,55.215,95441,lightTank,2,F111_AM39_Gendron_Somua
43585,867.585,0.717,3.299,0.810,52.410,53448280,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.723,1.009,0.871,1.709,54.633,2014636,lightTank,2,F42_AMR_35
44289,1392.152,0.923,1.051,0.460,52.390,47935937,heavyTank,8,R165_Object_703_II
44545,1650.789,0.870,1.265,0.441,53.271,8420449,heavyTank,9,R119_Object_777
44801,319.342,0.906,1.741,1.143,55.131,9756277,lightTank,3,R161_T_116
45057,1478.707,1.053,0.462,0.636,50.775,256224432,AT-SPG,8,R159_SU_130PM
45313,530.752,0.763,3.035,0.732,54.066,92695769,lightTank,6,R160_T_50_2
45569,834.070,0.685,3.004,0.673,51.909,40435459,lightTank,8,R158_LT_432
45585,748.733,1.127,1.431,1.072,54.690,189512,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1217.943,0.929,1.502,0.788,51.761,5014545,mediumTank,8,G154_Kpz_07_RH
46097,468.713,0.809,0.808,1.531,54.642,1465631,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.501,0.967,1.233,0.722,50.566,1960467,mediumTank,9,G147_Kunze_Panzer
46593,1174.592,1.075,1.089,0.548,55.566,539524,heavyTank,7,R156_IS_2M
46609,1133.509,0.793,0.959,0.688,52.792,677196,mediumTank,8,G142_M48RPz
46849,2389.417,1.079,1.246,0.422,55.301,12592613,heavyTank,10,R157_Object_279R
46865,1344.327,0.796,1.341,0.468,51.988,24293509,heavyTank,8,G143_E75_TS
47105,546.289,0.970,1.363,0.838,54.583,24337662,mediumTank,5,R154_T_34E_1943
47121,1811.250,1.051,1.456,0.717,53.397,16214051,mediumTank,9,G144_Kpz_50t
47361,1269.119,0.856,0.981,0.615,50.937,50903452,mediumTank,8,R146_STG_Tday
47377,856.432,0.629,2.687,0.561,50.792,10166273,lightTank,8,G140_HWK_30
47617,1239.217,0.846,0.998,0.626,50.939,9730653,mediumTank,8,R146_STG
47633,308.366,1.407,1.287,1.606,56.444,14438876,lightTank,2,G139_MKA
47873,348.156,1.157,1.129,0.919,54.972,57929437,mediumTank,3,R143_T_29
48129,718.712,0.934,1.189,0.839,52.944,230297,mediumTank,6,R140_M4_Loza
48145,1253.262,0.814,0.762,0.536,52.952,2643235,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.955,0.925,0.628,0.550,51.940,4901058,AT-SPG,8,R135_T_103
48401,1379.680,0.956,0.657,0.780,51.441,19346250,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.415,0.879,1.008,0.468,52.942,118727886,heavyTank,8,R134_Object_252K
48913,1256.067,0.808,0.755,0.528,52.031,23380121,heavyTank,8,G138_VK168_02
49169,808.690,0.938,1.019,0.639,54.166,101411522,heavyTank,6,G136_Tiger_131
49409,1375.465,0.953,1.068,0.487,52.507,18809948,heavyTank,8,R61_Object252_BF
49665,1378.401,0.883,1.001,0.476,53.153,27117435,heavyTank,8,R134_Object_252U
49921,1049.218,0.935,1.148,0.547,53.559,4257298,heavyTank,7,R133_KV_122
49937,1119.331,0.788,1.197,0.761,51.255,4116753,mediumTank,8,G119_Panzer58_BF
50193,1401.010,0.982,0.539,0.628,50.950,497274441,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1206.620,0.822,1.166,0.701,51.263,417650,mediumTank,8,A136_T42
50849,2168.020,1.155,1.183,0.645,51.782,1763565,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.316,1.210,1.151,1.346,56.536,17090996,lightTank,2,R125_T_45
50961,828.073,0.634,2.510,0.609,50.890,34510449,lightTank,8,G120_M41_90_GrandFinal
50977,553.807,0.701,2.416,0.663,54.120,9584070,lightTank,6,A134_M24E2_SuperChaffee
51057,1734.928,1.099,0.943,0.534,52.618,445880,heavyTank,8,Cz14_Skoda_T-56
51089,1338.120,0.896,1.268,0.630,50.853,33943385,mediumTank,8,Pl19_CS_52_LIS
51105,1437.675,0.950,1.061,0.456,51.779,26228763,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.187,1.251,1.317,1.280,57.692,1967843,heavyTank,5,R38_KV-220_beta
51233,1425.144,0.950,0.927,0.530,51.215,6683450,heavyTank,8,A132_T77
51313,1156.638,0.994,1.072,0.721,55.932,161904,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.829,0.998,1.447,0.899,54.221,13223138,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.406,0.994,1.300,0.709,51.109,204428901,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.427,1.157,1.104,1.344,55.426,42354164,mediumTank,5,R32_Matilda_II_LL
51473,816.290,1.382,2.068,1.045,56.994,5653285,mediumTank,5,G32_PzV_PzIV
51489,239.917,1.278,2.409,1.294,56.214,7560014,lightTank,2,A19_T2_lt
51553,512.521,0.935,1.066,1.128,52.987,23663488,mediumTank,5,J12_Chi_Nu_Kai
51569,736.546,0.939,1.335,0.818,52.823,25263890,mediumTank,6,Cz01_Skoda_T40
51585,790.464,1.036,0.985,0.876,53.076,56945892,mediumTank,6,S01_Strv_74_A2
51713,603.577,1.171,1.174,1.328,54.914,112859281,heavyTank,5,R33_Churchill_LL
51729,397.604,1.649,1.376,2.382,62.485,5439328,lightTank,3,G36_PzII_J
51745,513.650,1.046,1.393,1.151,55.886,10771500,mediumTank,5,A62_Ram-II
51825,1212.606,0.887,1.101,0.670,50.499,10457551,mediumTank,8,Cz13_T_27
51841,225.455,1.074,1.430,1.178,56.276,782174,lightTank,2,S15_L_60
51985,393.509,1.476,1.353,1.636,58.565,39756600,mediumTank,3,G34_S35_captured
52001,318.798,1.075,1.605,1.287,55.117,18221300,lightTank,3,A33_MTLS-1G14
52049,1450.594,0.885,1.081,0.317,55.403,15479,heavyTank,8,GB111_Charlemagne
52065,1123.661,0.801,1.221,0.820,51.069,21578956,mediumTank,8,J18_STA_2_3
52097,1435.441,0.956,0.473,0.791,50.949,170402290,AT-SPG,8,S22_Strv_S1
52225,342.100,1.270,2.182,1.358,56.283,1829793,lightTank,3,R34_BT-SV
52241,486.635,1.539,1.570,1.625,56.561,29735527,heavyTank,4,G35_B-1bis_captured
52257,473.228,1.015,1.614,1.056,54.801,9798748,mediumTank,5,A44_M4A2E4
52305,1501.634,1.140,0.613,0.731,51.842,32672861,AT-SPG,8,GB109_GSOR_1008
52321,806.958,0.964,1.036,0.779,54.344,23109191,heavyTank,6,J19_Tiger_I_Jpn
52353,1123.795,0.767,1.234,0.764,52.262,306148,mediumTank,8,S23_Strv_81
52481,375.898,1.256,1.468,1.697,54.364,26840818,lightTank,4,R31_Valentine_LL
52497,326.341,1.878,1.611,2.880,56.095,12805012,lightTank,2,G33_H39_captured
52513,1243.803,0.808,1.159,0.624,51.407,20899801,heavyTank,8,A45_M6A2E1
52561,1733.841,1.034,0.598,0.798,52.503,150958896,AT-SPG,9,GB32_Tortoise
52577,1224.693,0.753,1.461,0.504,52.657,326411,heavyTank,8,J29_Nameless
52609,1094.310,0.736,1.283,0.670,52.007,6417250,mediumTank,8,S23_Strv_81_sabaton
52737,263.724,1.017,1.612,1.587,54.232,1060983,lightTank,3,R67_M3_LL
52769,296.458,1.109,2.468,1.642,57.102,7717502,lightTank,3,A43_M22_Locust
52817,372.940,0.923,1.398,1.379,56.218,822520,mediumTank,4,GB33_Sentinel_AC_I
52833,1057.148,0.762,1.784,0.691,51.972,144211,mediumTank,8,J30_Edelweiss
52865,1404.217,0.955,1.031,0.517,51.940,28055338,heavyTank,8,S25_EMIL_51
52993,452.144,1.188,2.527,1.036,55.991,1238994,mediumTank,4,R68_A-32
53121,1293.467,0.921,1.265,0.716,51.437,26764274,mediumTank,8,S26_Lansen_C
53249,1239.189,0.961,1.085,0.922,51.383,258528804,heavyTank,8,R54_KV-5
53505,337.804,1.449,1.591,1.743,55.648,50426082,lightTank,3,R56_T-127
53537,224.524,1.159,1.525,1.286,57.525,1446676,lightTank,2,A74_T1_E6
53585,533.799,1.082,0.787,1.427,54.451,18186847,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.709,1.238,0.819,1.395,53.167,11304244,AT-SPG,5,R78_SU_85I
53793,1112.990,0.839,1.308,0.927,51.754,1891672,mediumTank,8,A81_T95_E2
53841,820.419,1.057,0.577,1.259,52.810,23074689,heavyTank,6,GB63_TOG_II
54017,678.062,1.277,1.434,1.088,57.704,31571050,heavyTank,5,R38_KV-220
54033,745.424,1.275,1.949,0.844,56.874,67143,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.734,1.006,0.775,1.162,54.325,20476792,AT-SPG,7,GB71_AT_15A
54273,470.648,1.835,0.911,1.523,58.027,1943246,AT-SPG,3,R50_SU76I
54289,1260.820,0.788,0.897,0.802,51.874,676405593,heavyTank,8,G51_Lowe
54353,623.179,1.243,1.589,1.165,56.732,20771628,heavyTank,5,GB51_Excelsior
54529,247.502,1.373,1.416,1.543,56.291,31822817,lightTank,2,R84_Tetrarch_LL
54545,518.326,0.997,1.536,1.152,54.713,93060160,mediumTank,5,G46_T-25
54609,365.551,1.245,0.119,1.316,56.525,2576919,SPG,3,GB78_Sexton_I
54785,825.074,1.086,0.542,0.744,53.225,83227480,AT-SPG,6,R49_SU100Y
54801,284.004,1.104,2.696,1.667,58.311,4037073,lightTank,3,G50_T-15
54865,218.855,1.325,1.600,1.304,55.335,6562965,lightTank,2,GB76_Mk_VIC
55057,585.779,1.052,1.265,1.101,53.150,3523263,mediumTank,5,G70_PzIV_Hydro
55073,225.424,1.298,1.687,1.334,55.889,6007362,lightTank,2,A93_T7_Combat_Car
55121,993.217,0.906,1.081,1.067,53.693,63281078,heavyTank,7,GB52_A45
55297,1055.753,1.137,0.761,0.901,52.826,247976817,AT-SPG,7,R89_SU122_44
55313,1245.715,0.919,0.769,1.064,51.125,119853350,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,487.781,0.651,2.435,0.749,52.791,2249190,lightTank,6,GB108_A46
55569,1001.426,1.227,1.436,1.515,51.859,678552981,AT-SPG,7,G48_E-25
55633,1122.577,0.766,1.271,0.771,51.473,120707888,mediumTank,8,GB70_N_FV4202_105
55841,1904.692,0.982,1.251,0.653,49.817,2705643,mediumTank,10,A95_T95_E6
55889,747.110,1.052,2.188,0.969,55.283,57516183,mediumTank,6,GB85_Cromwell_Berlin
56081,1312.681,0.807,0.918,0.399,52.583,8777516,heavyTank,8,G141_VK7501K
56097,690.733,0.946,1.279,1.050,54.160,5605182,mediumTank,6,A104_M4A3E8A
56145,764.229,0.949,0.971,0.988,53.354,4989425,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.761,0.972,0.744,1.154,52.278,32055751,AT-SPG,7,A101_M56
56577,274.003,1.190,1.324,1.595,55.750,40887622,lightTank,3,R86_LTP
56609,1002.529,0.937,0.792,0.805,53.789,78161097,AT-SPG,7,A102_T28_concept
56657,1228.754,0.774,1.178,0.569,51.848,38810835,heavyTank,8,GB93_Caernarvon_AX
56913,1150.669,0.772,1.345,0.670,52.245,18943640,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.502,1.026,0.711,0.985,52.280,98991452,AT-SPG,6,G41_DickerMax
57121,1117.858,0.803,1.248,0.894,51.752,11637545,mediumTank,8,A63_M46_Patton_KR
57169,837.892,1.011,1.016,0.831,53.206,4376430,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.348,0.934,1.029,1.188,52.923,21328747,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.206,0.775,1.314,0.773,50.799,95516188,mediumTank,8,A111_T25_Pilot
57425,1516.728,1.010,1.020,0.641,53.410,8822536,mediumTank,8,GB97_Chimera
57617,909.360,0.984,1.327,1.052,53.298,29658097,mediumTank,7,G78_Panther_M10
57633,687.902,0.694,2.696,0.751,52.214,41552,lightTank,7,A112_T71E2
57681,908.260,1.127,0.804,1.009,53.740,9967533,AT-SPG,6,GB96_Excalibur
57889,764.299,0.652,2.967,0.767,51.761,10215314,lightTank,8,A99_T92_LT
57937,2247.381,1.025,1.388,0.495,52.752,23009087,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.444,1.099,1.321,0.807,54.537,107414728,mediumTank,6,R108_T34_85M
58369,1939.474,0.864,1.489,0.496,50.126,30843469,heavyTank,10,R110_Object_260
58449,799.328,0.643,2.769,0.661,51.908,551163,lightTank,8,GB101_FV1066_Senlac
58625,1290.883,0.946,0.423,0.678,50.889,85032,AT-SPG,8,R111_ISU130
58641,2022.522,0.940,0.997,0.401,51.659,11004243,heavyTank,10,G92_VK7201
58657,1287.596,0.769,1.230,0.462,52.317,36579955,heavyTank,8,A115_Chrysler_K_GF
58705,974.922,0.667,2.966,0.798,53.360,2068702,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.523,0.811,1.050,0.631,52.719,9835570,heavyTank,8,R113_Object_730
58913,1203.837,0.789,1.236,0.693,52.597,23364068,heavyTank,8,A117_T26E5
58961,1272.027,0.726,2.964,0.675,51.854,6339509,lightTank,10,GB100_Manticore
59137,1113.452,1.043,1.081,0.724,54.389,31322161,heavyTank,7,R71_IS_2B
59169,1210.521,0.782,1.238,0.665,52.394,30946961,heavyTank,8,A117_T26E5_Patriot
59217,797.042,0.950,0.856,0.528,54.869,3058,heavyTank,6,GB105_Black_Prince_2019
