tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.703,0.849,1.160,0.896,52.172,87509727,heavyTank,8,G67_VK4502A
10529,597.279,1.150,1.372,1.370,54.290,630098325,AT-SPG,5,A58_T67
10577,194.009,1.284,0.207,1.154,56.503,1848604,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.715,0.865,0.916,0.656,51.431,252858354,heavyTank,9,R63_ST_I
10769,1050.359,0.908,0.937,1.010,54.153,200713966,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.784,0.881,1.226,0.653,49.129,271928806,heavyTank,10,A69_T110E5
10817,984.458,0.897,0.674,1.052,53.308,38711844,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.815,0.964,0.093,1.788,54.269,11825269,SPG,4,GB26_Birch_Gun
11009,1209.904,0.821,0.812,0.825,52.211,153459357,heavyTank,8,R73_KV4
11025,1017.772,0.978,0.464,0.974,51.034,113027182,AT-SPG,7,G43_Sturer_Emil
11041,978.012,0.924,0.889,1.157,53.093,182357706,AT-SPG,7,A72_T25_2
11073,1657.171,1.033,0.862,0.787,51.856,86545552,AT-SPG,9,F37_AMX50_Foch
11089,597.396,1.113,0.106,1.534,55.086,82190669,SPG,5,GB28_Bishop
11265,800.843,0.996,0.892,0.842,54.411,240211336,heavyTank,6,R72_T150
11281,494.041,1.276,0.779,1.539,56.067,54487615,AT-SPG,4,G39_Marder_III
11297,1334.970,0.938,0.521,0.906,51.242,316327959,AT-SPG,8,A68_T28_Prototype
11345,941.173,0.883,0.061,1.543,52.444,58215398,SPG,7,GB29_Crusader_5inch
11521,1522.863,0.859,1.149,0.704,50.451,829630568,heavyTank,9,R81_IS8
11537,1372.688,0.991,0.682,0.885,51.154,188355656,AT-SPG,8,G71_JagdPantherII
11553,793.402,1.013,1.228,1.164,53.345,727138533,AT-SPG,6,A41_M18_Hellcat
11585,745.048,0.942,0.615,1.068,53.003,26321154,AT-SPG,6,F34_ARL_V39
11601,1427.323,0.838,0.027,0.816,50.770,59973156,SPG,9,GB30_FV3805
11777,627.862,1.151,0.844,1.090,55.005,586792961,heavyTank,5,R80_KV1
11793,819.434,1.012,0.570,1.120,51.442,138513839,AT-SPG,6,G40_Nashorn
11809,877.039,0.997,1.619,1.206,52.499,2328978,mediumTank,7,A86_T23E3
11841,1580.421,0.933,0.054,0.969,50.001,267190363,SPG,10,F38_Bat_Chatillon155_58
11857,767.160,1.003,0.157,1.864,53.594,239640578,SPG,6,GB77_FV304
12049,2009.907,1.007,0.603,0.427,50.883,299275718,AT-SPG,10,G72_JagdPz_E100
12097,1280.180,0.930,0.732,0.929,51.161,82435524,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.436,0.844,0.028,0.883,51.108,57090071,SPG,8,GB79_FV206
12289,683.598,0.994,1.816,1.080,54.354,50242259,mediumTank,6,R57_A43
12305,1834.434,0.912,1.321,0.680,49.445,133530221,mediumTank,10,G73_E50_Ausf_M
12369,1688.090,0.758,0.021,0.735,50.691,65016018,SPG,10,GB31_Conqueror_Gun
12545,905.101,0.919,1.553,0.840,52.828,58755077,mediumTank,7,R59_A44
12561,265.693,1.170,2.626,1.360,56.105,107112851,lightTank,3,G63_PzI_ausf_C
12577,518.227,0.974,1.743,0.931,55.647,1451449,mediumTank,5,A78_M4_Improved
12817,233.564,1.276,1.928,1.486,56.651,243139,lightTank,2,G53_PzI
12881,501.123,0.992,1.371,0.957,54.649,12982856,mediumTank,5,GB50_Sherman_III
13073,287.153,1.005,1.609,1.443,57.965,6734919,lightTank,3,G82_Pz_II_AusfG
13089,2015.655,0.975,0.749,0.505,49.939,232434585,AT-SPG,10,A83_T110E4
13121,376.058,1.293,1.070,1.612,58.052,3708226,mediumTank,3,F44_Somua_S35
13137,1649.651,1.001,0.543,0.744,50.572,70939645,AT-SPG,9,GB81_FV4004
13313,1149.835,0.874,1.217,0.898,50.421,73248938,mediumTank,8,R60_Object416
13329,420.282,1.192,1.059,1.271,55.712,5355181,heavyTank,4,G90_DW_II
13345,1137.596,0.841,1.015,0.950,51.200,542471300,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.540,1.052,0.518,1.467,54.139,8738585,AT-SPG,5,GB44_Archer
13569,2046.033,1.046,0.727,0.632,48.716,235215394,AT-SPG,10,R88_Object268
13585,375.127,1.069,1.583,1.255,57.347,1239040,mediumTank,4,G86_VK2001DB
13825,1747.744,0.939,1.395,0.745,48.740,264361115,mediumTank,10,R87_T62A
13841,1135.301,0.819,1.124,0.979,51.352,67325974,mediumTank,8,G88_Indien_Panzer
13857,2045.419,0.989,0.691,0.453,51.295,89015143,AT-SPG,10,A85_T110E3
13889,2054.490,1.101,0.798,0.609,49.787,101182740,AT-SPG,10,F64_AMX_50Fosh_155
13905,1992.802,1.058,0.383,0.387,50.012,76662840,AT-SPG,10,GB83_FV4005
14097,707.067,0.964,1.572,1.105,54.584,38447441,mediumTank,6,G87_VK3002DB_V1
14113,1847.987,0.930,1.262,0.662,49.326,78894835,mediumTank,10,A120_M48A5
14145,404.459,0.629,2.372,0.753,53.329,235651639,lightTank,5,F62_ELC_AMX
14161,1061.351,1.033,0.787,0.978,52.950,53650529,AT-SPG,7,GB41_Challenger
14353,668.170,0.600,2.003,0.705,51.630,5031912,lightTank,7,G85_Auf_Panther
14401,1388.888,0.855,0.038,0.967,50.618,183394562,SPG,9,F67_Bat_Chatillon155_55
14417,768.275,0.990,0.833,1.138,52.990,32361264,AT-SPG,6,GB45_Achilles_IIC
14609,1891.034,0.970,1.188,0.764,48.805,94042368,mediumTank,10,G89_Leopard1
14625,1155.153,0.910,1.240,1.027,50.949,209508088,mediumTank,8,A90_T69
14657,390.595,0.988,0.099,1.510,54.629,17401925,SPG,4,F66_AMX_Ob_Am105
14673,1325.218,0.944,0.712,0.899,50.912,100201492,AT-SPG,8,GB80_Charioteer
14865,1625.662,0.956,1.126,0.808,50.348,139022252,mediumTank,9,G91_Pro_Ag_A
14881,1974.981,1.018,0.830,0.580,48.599,375882708,heavyTank,10,A67_T57_58
14913,387.797,0.942,0.894,1.178,55.138,2507624,mediumTank,4,F70_SARL42
15105,308.357,1.223,1.327,1.559,56.669,10260350,lightTank,3,R43_T-70
15121,208.916,1.056,0.130,0.840,55.581,216309,SPG,2,G93_GW_Mk_VIe
15137,502.036,0.618,2.131,0.691,52.450,37193746,lightTank,6,A71_T21
15169,257.593,1.252,0.821,1.778,57.426,274455,lightTank,2,F50_FCM36_20t
15361,231.546,1.317,1.315,1.718,58.918,5443106,lightTank,2,R42_T-60
15377,1223.280,0.825,0.024,0.768,51.353,195646243,SPG,8,G94_GW_Tiger_P
15393,1594.771,1.038,0.940,0.752,50.389,305059517,heavyTank,9,A89_T54E1
15425,1774.789,0.926,1.342,0.759,49.322,15356867,mediumTank,10,F72_AMX_30
15441,1122.469,0.780,1.086,0.837,52.045,1350931,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.652,1.112,1.501,0.751,51.741,37289083,mediumTank,10,R95_Object_907
15633,415.247,1.063,0.090,1.546,54.872,31858936,SPG,4,G95_Pz_Sfl_IVb
15649,711.636,0.725,2.370,0.684,51.366,334221994,lightTank,7,A103_T71E1
15681,1543.706,0.924,1.346,0.778,50.870,89024163,mediumTank,9,F71_AMX_30_prototype
15697,1963.322,0.875,1.006,0.488,49.622,94176002,heavyTank,10,GB91_Super_Conqueror
15873,332.497,0.929,1.498,1.327,55.676,10542295,lightTank,4,R44_T80
15889,723.811,0.946,1.313,1.026,53.530,49829525,mediumTank,6,G96_VK3002M
15905,1867.381,0.934,1.297,0.706,49.927,7934799,mediumTank,10,A92_M60
15937,247.686,1.381,0.934,2.092,58.953,985283,lightTank,2,F49_RenaultR35
15953,1983.374,0.972,0.711,0.574,51.519,16822862,AT-SPG,10,GB92_FV217
16129,979.738,0.883,0.035,0.899,51.954,118957892,SPG,7,R91_SU14_1
16145,591.950,1.061,0.666,1.086,52.562,65200243,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.566,0.830,0.030,0.925,50.745,349679539,SPG,9,A88_M53_55
16209,594.952,0.919,1.447,0.870,54.361,305872,mediumTank,5,GB107_Cavalier
16385,582.208,1.037,0.082,1.239,53.450,28500397,SPG,5,R100_SU122A
16401,1724.731,1.032,0.512,0.822,50.306,397315681,AT-SPG,9,G97_Waffentrager_IV
16417,823.617,1.014,0.056,1.334,53.375,288791667,SPG,6,A87_M44
16449,1185.673,0.752,0.726,0.646,51.854,2863829,heavyTank,8,F81_Char_de_65t
16641,472.494,0.676,2.627,0.789,52.756,50506809,lightTank,6,R101_MT25
16657,1456.447,1.068,0.454,0.935,50.893,803648121,AT-SPG,8,G99_RhB_Waffentrager
16673,530.779,0.616,2.251,0.739,52.364,184300559,lightTank,6,A94_T37
16705,1713.590,0.885,1.165,0.495,52.443,29088182,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.103,0.962,1.418,0.775,48.995,291192587,mediumTank,10,R97_Object_140
16913,2154.791,1.268,0.475,0.733,48.737,187413115,AT-SPG,10,G98_Waffentrager_E100
16961,1864.666,0.814,1.182,0.480,49.513,5104021,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,334.014,1.290,1.279,1.141,56.819,1850924,mediumTank,3,G83_Pz_IV_AusfA
17217,1355.836,0.818,2.523,0.552,48.883,71618025,lightTank,10,F88_AMX_13_105
17425,399.737,1.006,1.305,0.961,55.973,5260512,mediumTank,4,G80_Pz_IV_AusfD
17473,806.034,0.714,2.538,0.758,51.460,126154021,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.038,0.924,1.339,0.762,51.085,52578662,mediumTank,9,R104_Object_430_II
17729,1983.963,1.128,0.706,0.569,51.058,14953675,AT-SPG,10,F64_AMX_50Fosh_B
17937,472.773,1.323,0.792,1.235,56.599,8522649,AT-SPG,4,G101_StuG_III
17953,783.285,0.728,2.516,0.796,51.907,202620888,lightTank,8,A97_M41_Bulldog
17985,503.958,0.736,2.286,0.704,53.635,29433124,lightTank,6,F109_AMD_Panhard_178B
18177,1010.199,0.702,2.554,0.648,50.892,149114591,lightTank,9,R109_T54S
18193,511.581,1.032,1.219,0.956,54.508,210532820,mediumTank,5,G81_Pz_IV_AusfH
18209,999.070,0.666,2.333,0.606,50.530,224913922,lightTank,9,A100_T49
18241,671.984,0.730,2.678,0.695,53.072,31089743,lightTank,7,F107_Hotchkiss_EBR
18433,777.811,0.700,2.667,0.830,52.368,86886784,lightTank,8,R107_LTB
18449,970.814,0.681,2.627,0.711,50.995,54270978,lightTank,9,G103_RU_251
18465,279.160,0.972,0.105,1.713,54.861,272465,SPG,3,A108_T18_HMC
18497,821.699,0.660,2.761,0.706,51.616,21312512,lightTank,8,F110_Lynx_6x6
18689,628.862,1.165,1.272,0.956,56.418,109927117,heavyTank,6,R13_KV-1s
18705,1624.843,0.878,0.720,0.514,52.536,37460135,heavyTank,9,G110_Typ_205
18721,397.827,0.991,0.109,1.279,54.543,2255030,SPG,4,A27_T82
18753,974.189,0.741,3.616,0.868,53.307,14962788,lightTank,9,F100_Panhard_EBR_90
18961,762.411,0.684,2.026,0.715,51.584,92783331,lightTank,7,G113_SP_I_C
19009,1278.903,0.777,3.812,0.757,51.089,40655291,lightTank,10,F108_Panhard_EBR_105
19201,1233.631,0.777,3.146,0.690,50.444,36716887,lightTank,10,R132_VNII_100LT
19217,2026.952,1.054,0.577,0.563,49.404,300352197,AT-SPG,10,G121_Grille_15_L63
19457,719.172,0.836,2.298,0.780,52.427,41759717,lightTank,7,R131_Tank_Gavalov
19473,1940.539,0.873,0.995,0.421,50.894,28285613,heavyTank,10,G134_PzKpfw_VII
19489,1326.561,0.727,2.596,0.533,48.657,26064936,lightTank,10,A116_XM551
19713,1577.985,0.869,1.103,0.532,52.395,149539013,heavyTank,9,R151_Object_257_2
19729,1284.820,0.842,0.774,0.558,53.607,79034264,heavyTank,8,G115_Typ_205B
19745,674.978,0.770,2.810,0.753,52.351,10932305,lightTank,7,A112_T71E2R
19969,1920.063,0.970,1.338,0.538,50.415,146214515,mediumTank,10,R148_Object_430_U
19985,1254.844,0.703,2.934,0.648,48.274,3364242,lightTank,10,G125_Spz_57_Rh
20225,2052.797,0.977,1.185,0.417,52.630,78670369,AT-SPG,10,R149_Object_268_4
20241,829.651,0.675,2.751,0.692,51.990,15642857,lightTank,8,G126_HWK_12
20257,636.619,1.232,1.219,0.838,56.779,1445322,mediumTank,4,A129_T6_medium
20481,1247.121,0.800,0.851,0.508,52.122,46883077,heavyTank,8,R139_IS_M
20737,1620.919,0.862,0.962,0.447,52.230,63725507,heavyTank,9,R153_Object_705
20993,1956.466,0.875,1.045,0.351,50.207,56407262,heavyTank,10,R145_Object_705_A
21249,1675.756,0.960,0.856,0.579,52.046,74286652,AT-SPG,9,R93_Object263
21505,1662.707,1.004,1.307,0.617,52.258,197930115,mediumTank,9,R96_Object_430
21761,1818.917,1.003,1.143,0.697,49.444,6688875,mediumTank,10,R144_K_91
22017,1927.424,0.866,1.429,0.425,50.039,101198330,heavyTank,10,R155_Object_277
22273,1948.594,0.939,0.913,0.474,51.195,5072125,heavyTank,10,R169_ST_II
22529,1644.266,0.910,1.085,0.481,52.384,31820419,heavyTank,9,R171_IS_3_II
22785,1289.361,0.844,0.834,0.539,52.341,35269177,heavyTank,8,R170_IS_2_II
23041,415.842,1.016,1.765,1.428,55.784,310534,lightTank,3,R174_BT-5
31233,1152.781,1.011,0.901,0.525,54.243,19769396,heavyTank,7,R175_IS_2_screen
31745,1417.913,1.008,0.347,0.464,51.509,11655487,AT-SPG,8,R177_ISU_152K_BL10
32001,1828.049,0.801,1.313,0.292,52.154,9394,heavyTank,10,R178_Object_780
32257,1304.038,0.875,1.157,0.617,51.214,13164756,mediumTank,8,R180_Object_274_A
32769,1722.902,1.097,1.051,0.710,52.677,66903,AT-SPG,9,R183_K_91_PT
43329,260.418,1.148,1.814,2.100,55.333,82113,lightTank,2,F111_AM39_Gendron_Somua
43585,874.967,0.723,3.297,0.806,52.449,51814139,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.113,1.015,0.867,1.704,54.875,1798232,lightTank,2,F42_AMR_35
44289,1400.468,0.928,1.053,0.459,52.467,43997846,heavyTank,8,R165_Object_703_II
44545,1642.587,0.869,1.271,0.437,53.498,5744047,heavyTank,9,R119_Object_777
44801,318.331,0.910,1.734,1.148,55.255,8879658,lightTank,3,R161_T_116
45057,1484.267,1.057,0.465,0.635,50.837,244366194,AT-SPG,8,R159_SU_130PM
45313,531.573,0.765,3.019,0.728,54.151,89518627,lightTank,6,R160_T_50_2
45569,842.867,0.693,3.002,0.670,52.016,38487822,lightTank,8,R158_LT_432
46097,476.284,0.811,0.821,1.535,54.801,944860,AT-SPG,4,G151_Pz_Sfl_IC
46353,1691.669,1.017,1.303,0.742,51.438,150628,mediumTank,9,G147_Kunze_Panzer
46593,1177.767,1.079,1.094,0.546,55.612,417882,heavyTank,7,R156_IS_2M
46609,1137.944,0.796,0.964,0.689,52.842,611073,mediumTank,8,G142_M48RPz
46849,2387.705,1.082,1.242,0.427,55.506,10436256,heavyTank,10,R157_Object_279R
46865,1354.830,0.801,1.343,0.465,52.046,22616673,heavyTank,8,G143_E75_TS
47105,543.221,0.969,1.359,0.827,54.625,23741159,mediumTank,5,R154_T_34E_1943
47121,1836.502,1.075,1.468,0.734,53.682,11649167,mediumTank,9,G144_Kpz_50t
47361,1268.941,0.856,0.980,0.616,51.008,42349584,mediumTank,8,R146_STG_Tday
47377,865.577,0.637,2.682,0.557,50.870,9242129,lightTank,8,G140_HWK_30
47617,1241.689,0.846,0.999,0.620,51.017,9144860,mediumTank,8,R146_STG
47633,302.990,1.409,1.286,1.576,56.526,14090367,lightTank,2,G139_MKA
47873,343.598,1.160,1.130,0.917,55.073,57244822,mediumTank,3,R143_T_29
48129,719.068,0.939,1.187,0.833,53.183,210911,mediumTank,6,R140_M4_Loza
48145,1257.648,0.814,0.762,0.536,52.972,2652046,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.095,0.928,0.639,0.539,51.990,4048867,AT-SPG,8,R135_T_103
48401,1385.152,0.962,0.665,0.784,51.510,16041456,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1387.826,0.882,1.010,0.469,53.000,119321826,heavyTank,8,R134_Object_252K
48913,1259.961,0.809,0.755,0.524,52.038,24040527,heavyTank,8,G138_VK168_02
49169,808.874,0.938,1.017,0.640,54.190,104065406,heavyTank,6,G136_Tiger_131
49409,1379.917,0.957,1.073,0.495,52.658,13832694,heavyTank,8,R61_Object252_BF
49665,1385.708,0.887,1.001,0.478,53.240,27228860,heavyTank,8,R134_Object_252U
49921,1053.059,0.938,1.147,0.539,53.564,4254125,heavyTank,7,R133_KV_122
49937,1126.971,0.792,1.200,0.762,51.354,4052091,mediumTank,8,G119_Panzer58_BF
50193,1405.601,0.984,0.542,0.627,50.983,504159782,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1220.970,0.832,1.174,0.697,51.495,313998,mediumTank,8,A136_T42
50849,2185.728,1.175,1.188,0.653,51.945,1165155,mediumTank,10,It20_Carro_Combattimento_45t
50945,246.556,1.214,1.153,1.329,56.589,17380334,lightTank,2,R125_T_45
50961,831.713,0.636,2.510,0.606,50.925,36983407,lightTank,8,G120_M41_90_GrandFinal
50977,565.406,0.715,2.383,0.689,54.343,6359191,lightTank,6,A134_M24E2_SuperChaffee
51089,1352.413,0.905,1.274,0.630,50.896,27198263,mediumTank,8,Pl19_CS_52_LIS
51105,1449.962,0.958,1.065,0.456,51.821,19319501,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.873,1.250,1.307,1.272,57.728,2121857,heavyTank,5,R38_KV-220_beta
51233,1438.321,0.960,0.932,0.530,51.362,5091908,heavyTank,8,A132_T77
51313,1172.738,1.019,1.077,0.924,56.479,15075,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.972,0.998,1.449,0.900,54.251,13445411,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.874,0.998,1.300,0.705,51.200,191472981,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.691,1.157,1.103,1.335,55.456,45852799,mediumTank,5,R32_Matilda_II_LL
51473,770.572,1.329,2.023,1.010,56.647,4958198,mediumTank,5,G32_PzV_PzIV
51489,235.815,1.280,2.415,1.287,56.326,8088766,lightTank,2,A19_T2_lt
51553,512.679,0.935,1.065,1.121,52.986,25620508,mediumTank,5,J12_Chi_Nu_Kai
51569,736.794,0.940,1.336,0.821,52.831,26723767,mediumTank,6,Cz01_Skoda_T40
51585,788.832,1.037,0.985,0.876,53.123,58175704,mediumTank,6,S01_Strv_74_A2
51713,600.362,1.170,1.171,1.330,54.939,123856277,heavyTank,5,R33_Churchill_LL
51729,376.169,1.646,1.392,2.378,62.636,5455101,lightTank,3,G36_PzII_J
51745,512.885,1.045,1.393,1.135,55.894,11682962,mediumTank,5,A62_Ram-II
51825,1220.211,0.893,1.104,0.659,50.638,9500000,mediumTank,8,Cz13_T_27
51841,221.525,1.098,1.429,1.210,56.494,787932,lightTank,2,S15_L_60
51985,385.921,1.474,1.355,1.625,58.671,41154000,mediumTank,3,G34_S35_captured
52001,316.785,1.079,1.606,1.284,55.175,18508280,lightTank,3,A33_MTLS-1G14
52049,1583.860,0.932,1.099,0.356,56.182,2896,heavyTank,8,GB111_Charlemagne
52065,1126.935,0.803,1.215,0.819,51.113,21370728,mediumTank,8,J18_STA_2_3
52097,1442.277,0.960,0.475,0.792,51.006,170758023,AT-SPG,8,S22_Strv_S1
52225,337.044,1.276,2.176,1.365,56.360,1899137,lightTank,3,R34_BT-SV
52241,485.588,1.544,1.572,1.624,56.669,31457898,heavyTank,4,G35_B-1bis_captured
52257,472.962,1.014,1.611,1.049,54.773,10684547,mediumTank,5,A44_M4A2E4
52305,1515.088,1.152,0.619,0.738,51.861,23258373,AT-SPG,8,GB109_GSOR_1008
52321,805.550,0.965,1.033,0.785,54.352,23765360,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.947,0.767,1.232,0.765,52.256,319831,mediumTank,8,S23_Strv_81
52481,375.295,1.258,1.468,1.687,54.388,28976419,lightTank,4,R31_Valentine_LL
52497,318.659,1.875,1.623,2.871,55.909,13775304,lightTank,2,G33_H39_captured
52513,1244.983,0.809,1.158,0.626,51.417,22027248,heavyTank,8,A45_M6A2E1
52561,1730.718,1.032,0.595,0.801,52.409,155657444,AT-SPG,9,GB32_Tortoise
52577,1230.163,0.754,1.463,0.479,52.771,331102,heavyTank,8,J29_Nameless
52609,1098.197,0.738,1.283,0.666,52.041,6749980,mediumTank,8,S23_Strv_81_sabaton
52737,261.022,1.027,1.622,1.614,54.285,1140312,lightTank,3,R67_M3_LL
52769,289.785,1.108,2.482,1.618,57.177,8078257,lightTank,3,A43_M22_Locust
52817,370.887,0.922,1.394,1.369,56.299,834572,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.116,0.762,1.794,0.669,52.188,139856,mediumTank,8,J30_Edelweiss
52865,1414.342,0.962,1.033,0.516,52.068,26561057,heavyTank,8,S25_EMIL_51
52993,419.365,1.156,2.498,1.018,55.764,1238449,mediumTank,4,R68_A-32
53121,1305.203,0.929,1.270,0.716,51.543,24301340,mediumTank,8,S26_Lansen_C
53249,1240.170,0.961,1.082,0.921,51.388,284650018,heavyTank,8,R54_KV-5
53505,336.556,1.452,1.592,1.736,55.681,54040788,lightTank,3,R56_T-127
53537,220.303,1.163,1.527,1.249,57.690,1547241,lightTank,2,A74_T1_E6
53585,531.139,1.081,0.786,1.424,54.466,19333387,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.987,1.236,0.820,1.383,53.186,12036147,AT-SPG,5,R78_SU_85I
53793,1115.568,0.840,1.309,0.922,51.749,2039094,mediumTank,8,A81_T95_E2
53841,821.063,1.058,0.577,1.261,52.823,24427524,heavyTank,6,GB63_TOG_II
54017,671.570,1.276,1.428,1.094,57.806,32653586,heavyTank,5,R38_KV-220
54033,736.888,1.269,1.937,0.832,56.831,58102,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.521,1.007,0.772,1.167,54.233,21409954,AT-SPG,7,GB71_AT_15A
54273,455.923,1.844,0.922,1.529,58.240,1989116,AT-SPG,3,R50_SU76I
54289,1262.525,0.789,0.894,0.805,51.867,729123618,heavyTank,8,G51_Lowe
54353,618.506,1.241,1.585,1.159,56.726,22039394,heavyTank,5,GB51_Excelsior
54529,246.796,1.374,1.414,1.532,56.309,35116833,lightTank,2,R84_Tetrarch_LL
54545,519.182,0.998,1.534,1.143,54.730,102507839,mediumTank,5,G46_T-25
54609,361.224,1.252,0.119,1.352,56.596,2502294,SPG,3,GB78_Sexton_I
54785,824.221,1.087,0.546,0.747,53.287,88742500,AT-SPG,6,R49_SU100Y
54801,280.189,1.106,2.717,1.644,58.456,4262550,lightTank,3,G50_T-15
54865,214.532,1.331,1.598,1.306,55.590,6805007,lightTank,2,GB76_Mk_VIC
55057,579.286,1.053,1.263,1.111,53.222,3140432,mediumTank,5,G70_PzIV_Hydro
55073,219.908,1.307,1.682,1.306,56.206,6159581,lightTank,2,A93_T7_Combat_Car
55121,994.888,0.906,1.079,1.064,53.710,68234080,heavyTank,7,GB52_A45
55297,1058.449,1.137,0.762,0.899,52.844,270464565,AT-SPG,7,R89_SU122_44
55313,1247.976,0.919,0.769,1.060,51.126,131380811,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,494.010,0.657,2.432,0.747,52.865,1742108,lightTank,6,GB108_A46
55569,1003.652,1.229,1.433,1.515,51.864,727494339,AT-SPG,7,G48_E-25
55633,1128.206,0.769,1.268,0.769,51.517,125252767,mediumTank,8,GB70_N_FV4202_105
55841,1903.900,0.982,1.253,0.650,49.829,2774796,mediumTank,10,A95_T95_E6
55889,748.586,1.055,2.189,0.966,55.353,60570284,mediumTank,6,GB85_Cromwell_Berlin
56081,1322.369,0.812,0.921,0.397,52.618,7991987,heavyTank,8,G141_VK7501K
56097,691.732,0.947,1.280,1.046,54.220,5917894,mediumTank,6,A104_M4A3E8A
56145,765.719,0.951,0.968,0.987,53.392,5005950,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.731,0.974,0.742,1.158,52.298,32507466,AT-SPG,7,A101_M56
56577,273.915,1.190,1.322,1.581,55.769,44129414,lightTank,3,R86_LTP
56609,1004.597,0.937,0.791,0.807,53.782,80823464,AT-SPG,7,A102_T28_concept
56657,1232.906,0.776,1.178,0.569,51.871,38479664,heavyTank,8,GB93_Caernarvon_AX
56913,1156.813,0.776,1.348,0.667,52.321,18577772,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.985,1.026,0.713,0.985,52.286,105967921,AT-SPG,6,G41_DickerMax
57121,1121.788,0.805,1.248,0.893,51.779,12408398,mediumTank,8,A63_M46_Patton_KR
57169,840.570,1.017,1.016,0.830,53.355,3849196,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.046,0.933,1.028,1.192,52.931,22773244,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.736,0.776,1.312,0.768,50.824,103590947,mediumTank,8,A111_T25_Pilot
57425,1529.606,1.023,1.029,0.645,53.681,7649598,mediumTank,8,GB97_Chimera
57617,911.186,0.986,1.326,1.055,53.341,31055670,mediumTank,7,G78_Panther_M10
57633,688.058,0.682,2.723,0.735,52.115,44791,lightTank,7,A112_T71E2
57681,907.425,1.134,0.804,1.016,53.948,8532029,AT-SPG,6,GB96_Excalibur
57889,767.587,0.655,2.968,0.759,51.826,10958336,lightTank,8,A99_T92_LT
57937,2250.066,1.029,1.385,0.498,52.817,20694798,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.992,1.098,1.321,0.805,54.609,104606672,mediumTank,6,R108_T34_85M
58369,1939.145,0.865,1.488,0.498,50.105,30824733,heavyTank,10,R110_Object_260
58449,804.959,0.648,2.758,0.657,51.951,513526,lightTank,8,GB101_FV1066_Senlac
58625,1285.133,0.945,0.425,0.689,50.771,79528,AT-SPG,8,R111_ISU130
58641,2000.826,0.932,1.000,0.405,51.538,11287745,heavyTank,10,G92_VK7201
58657,1292.022,0.773,1.233,0.469,52.391,31410669,heavyTank,8,A115_Chrysler_K_GF
58705,980.243,0.670,2.887,0.785,53.032,1808645,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.913,0.816,1.053,0.644,52.893,9148805,heavyTank,8,R113_Object_730
58913,1208.977,0.791,1.236,0.693,52.659,24512194,heavyTank,8,A117_T26E5
58961,1277.151,0.730,2.882,0.670,51.786,4567496,lightTank,10,GB100_Manticore
59137,1116.331,1.046,1.082,0.728,54.422,33044473,heavyTank,7,R71_IS_2B
59169,1217.941,0.786,1.240,0.668,52.488,28828345,heavyTank,8,A117_T26E5_Patriot
59217,808.064,0.966,0.861,0.516,54.777,3065,heavyTank,6,GB105_Black_Prince_2019
59393,783.780,1.013,1.457,0.927,54.526,40115723,mediumTank,6,R117_T34_85_Rudy
59425,1242.051,0.739,0.837,0.531,51.561,9722041,heavyTank,8,A13_T34_hvy_BF
59473,820.614,0.640,2.515,0.779,52.390,3571738,lightTank,8,GB102_LHMTV
59649,1042.813,1.107,0.592,0.827,52.891,13723596,AT-SPG,7,R116_ISU122C_Berlin
59665,329.799,1.231,1.323,1.137,55.859,1511815,mediumTank,3,G100_Gtraktor_Krupp
59681,751.170,0.965,1.198,0.853,54.708,5500709,mediumTank,6,A118_M4_Thunderbolt
59729,633.171,0.654,2.369,0.868,52.938,1524443,lightTank,7,GB104_GSR_3301_Setter
59905,1137.902,0.838,1.258,0.757,52.014,93978346,mediumTank,8,R112_T54_45
59937,1021.997,0.967,1.169,0.748,55.544,1357455,mediumTank,7,A121_M26_Cologne
