tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.924,1.261,0.559,1.191,56.137,2909602,AT-SPG,4,F32_Somua_Sau_40
9809,753.802,0.935,0.412,1.104,52.995,2070750,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.865,0.908,0.814,0.880,51.300,113612674,AT-SPG,8,R58_SU-101
10001,488.855,0.634,2.411,0.650,52.444,39114231,lightTank,6,G66_VK2801
10017,700.784,0.987,1.132,1.117,54.387,70436965,mediumTank,6,A36_Sherman_Jumbo
10049,613.978,1.175,0.713,1.324,54.142,67647163,AT-SPG,5,F33_S_35CA
10065,1088.225,1.031,0.642,1.288,55.420,90845393,AT-SPG,7,GB75_AT7
10241,1014.035,1.002,0.852,1.084,53.341,129685655,AT-SPG,7,R74_SU100M1
10257,1548.058,0.910,1.272,0.726,51.340,218260558,mediumTank,9,G54_E-50
10273,470.867,1.189,1.209,1.562,56.842,32103090,AT-SPG,4,A57_M8A1
10497,818.936,1.048,0.695,0.648,53.319,535257388,heavyTank,6,R77_KV2
10513,1213.661,0.852,1.164,0.916,52.197,76405378,heavyTank,8,G67_VK4502A
10529,595.952,1.149,1.370,1.388,54.129,603086050,AT-SPG,5,A58_T67
10577,193.406,1.269,0.204,1.163,56.622,1566134,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.503,0.865,0.918,0.664,51.379,232392928,heavyTank,9,R63_ST_I
10769,1043.843,0.911,0.941,1.026,54.172,176788833,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.357,0.881,1.220,0.658,49.136,261909374,heavyTank,10,A69_T110E5
10817,982.662,0.902,0.678,1.070,53.348,34384651,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.341,0.973,0.093,1.818,54.298,10275264,SPG,4,GB26_Birch_Gun
11009,1212.440,0.826,0.813,0.832,52.176,134532662,heavyTank,8,R73_KV4
11025,1014.092,0.983,0.465,0.989,51.121,100682629,AT-SPG,7,G43_Sturer_Emil
11041,973.609,0.930,0.891,1.180,53.130,157811845,AT-SPG,7,A72_T25_2
11073,1667.734,1.049,0.843,0.789,51.852,90915781,AT-SPG,9,F37_AMX50_Foch
11089,597.154,1.117,0.106,1.542,55.064,77499738,SPG,5,GB28_Bishop
11265,800.905,1.000,0.899,0.848,54.397,226278031,heavyTank,6,R72_T150
11281,492.913,1.281,0.782,1.565,56.049,51823366,AT-SPG,4,G39_Marder_III
11297,1322.822,0.939,0.523,0.921,51.236,293197560,AT-SPG,8,A68_T28_Prototype
11345,938.059,0.887,0.061,1.557,52.476,54773794,SPG,7,GB29_Crusader_5inch
11521,1508.998,0.858,1.157,0.717,50.399,738360712,heavyTank,9,R81_IS8
11537,1360.829,0.992,0.682,0.903,51.136,169373786,AT-SPG,8,G71_JagdPantherII
11553,789.888,1.017,1.230,1.184,53.304,659120885,AT-SPG,6,A41_M18_Hellcat
11585,745.332,0.947,0.616,1.079,53.006,23980978,AT-SPG,6,F34_ARL_V39
11601,1412.907,0.837,0.027,0.833,50.906,59450829,SPG,9,GB30_FV3805
11777,630.179,1.156,0.853,1.097,54.981,529516614,heavyTank,5,R80_KV1
11793,815.715,1.017,0.571,1.134,51.461,129163517,AT-SPG,6,G40_Nashorn
11809,875.504,0.986,1.609,1.218,52.448,2280999,mediumTank,7,A86_T23E3
11841,1566.401,0.929,0.054,0.975,50.089,254614189,SPG,10,F38_Bat_Chatillon155_58
11857,764.672,1.004,0.156,1.880,53.591,220020342,SPG,6,GB77_FV304
12049,2000.043,1.000,0.586,0.421,51.159,312075499,AT-SPG,10,G72_JagdPz_E100
12097,1275.084,0.934,0.724,0.942,51.172,78306106,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.610,0.847,0.027,0.895,51.175,53957783,SPG,8,GB79_FV206
12289,683.195,0.998,1.820,1.096,54.284,47647178,mediumTank,6,R57_A43
12305,1824.473,0.906,1.313,0.680,49.746,135206114,mediumTank,10,G73_E50_Ausf_M
12369,1648.021,0.751,0.021,0.741,50.712,61736032,SPG,10,GB31_Conqueror_Gun
12545,898.694,0.922,1.558,0.858,52.850,51257849,mediumTank,7,R59_A44
12561,265.071,1.161,2.624,1.383,55.823,96727626,lightTank,3,G63_PzI_ausf_C
12577,518.210,0.966,1.739,0.942,55.411,1454186,mediumTank,5,A78_M4_Improved
12817,272.955,1.294,1.840,1.542,55.117,310901,lightTank,2,G53_PzI
12881,497.767,0.996,1.381,0.973,54.654,11378562,mediumTank,5,GB50_Sherman_III
13073,298.653,0.998,1.591,1.464,57.553,7035859,lightTank,3,G82_Pz_II_AusfG
13089,1994.221,0.965,0.729,0.501,50.164,253446940,AT-SPG,10,A83_T110E4
13121,402.702,1.294,1.060,1.592,57.561,4605530,mediumTank,3,F44_Somua_S35
13137,1631.380,0.994,0.526,0.754,50.408,81939465,AT-SPG,9,GB81_FV4004
13313,1141.055,0.875,1.214,0.919,50.373,65488992,mediumTank,8,R60_Object416
13329,427.046,1.198,1.075,1.271,55.562,5168338,heavyTank,4,G90_DW_II
13345,1144.922,0.843,1.046,0.936,51.140,533285644,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.226,1.057,0.523,1.479,54.134,7567531,AT-SPG,5,GB44_Archer
13569,2033.256,1.042,0.706,0.633,48.817,242252900,AT-SPG,10,R88_Object268
13585,379.689,1.073,1.596,1.258,57.195,1120528,mediumTank,4,G86_VK2001DB
13825,1732.779,0.937,1.391,0.757,48.797,236933834,mediumTank,10,R87_T62A
13841,1128.303,0.819,1.098,0.992,51.239,63537745,mediumTank,8,G88_Indien_Panzer
13857,2047.767,0.979,0.677,0.430,51.729,111971480,AT-SPG,10,A85_T110E3
13889,2017.068,1.076,0.742,0.600,50.467,109472136,AT-SPG,10,F64_AMX_50Fosh_155
13905,1929.310,1.063,0.366,0.380,49.976,87096488,AT-SPG,10,GB83_FV4005
14097,705.474,0.970,1.584,1.121,54.609,35462373,mediumTank,6,G87_VK3002DB_V1
14113,1818.992,0.917,1.245,0.669,49.390,77368772,mediumTank,10,A120_M48A5
14145,400.870,0.636,2.392,0.773,53.376,210515688,lightTank,5,F62_ELC_AMX
14161,1051.764,1.030,0.775,0.987,52.946,58301077,AT-SPG,7,GB41_Challenger
14353,663.830,0.605,2.047,0.724,51.675,4820957,lightTank,7,G85_Auf_Panther
14401,1380.081,0.859,0.037,0.985,50.676,170513691,SPG,9,F67_Bat_Chatillon155_55
14417,766.731,0.991,0.826,1.148,52.866,34385687,AT-SPG,6,GB45_Achilles_IIC
14609,1903.839,0.958,1.124,0.739,48.867,161683333,mediumTank,10,G89_Leopard1
14625,1145.328,0.912,1.244,1.051,50.899,185004601,mediumTank,8,A90_T69
14657,388.087,0.995,0.099,1.518,54.665,14779608,SPG,4,F66_AMX_Ob_Am105
14673,1311.776,0.939,0.690,0.903,50.819,117039331,AT-SPG,8,GB80_Charioteer
14865,1612.909,0.949,1.097,0.809,50.183,176566309,mediumTank,9,G91_Pro_Ag_A
14881,1951.028,1.010,0.824,0.585,48.463,367847532,heavyTank,10,A67_T57_58
14913,387.183,0.944,0.901,1.194,55.103,2189916,mediumTank,4,F70_SARL42
15105,318.854,1.226,1.321,1.575,56.590,10262602,lightTank,3,R43_T-70
15121,213.351,0.970,0.122,0.814,55.450,214256,SPG,2,G93_GW_Mk_VIe
15137,499.341,0.624,2.147,0.708,52.418,33325213,lightTank,6,A71_T21
15169,270.346,1.181,0.796,1.756,56.465,370861,lightTank,2,F50_FCM36_20t
15361,233.573,1.309,1.316,1.754,58.781,4973742,lightTank,2,R42_T-60
15377,1210.192,0.825,0.024,0.791,51.419,187928398,SPG,8,G94_GW_Tiger_P
15393,1582.742,1.036,0.939,0.766,50.294,281723043,heavyTank,9,A89_T54E1
15425,1757.714,0.920,1.325,0.770,49.486,15574914,mediumTank,10,F72_AMX_30
15441,1113.060,0.770,1.107,0.839,51.441,1381357,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.834,1.088,1.470,0.745,51.823,44480930,mediumTank,10,R95_Object_907
15633,412.609,1.068,0.089,1.558,54.904,28035191,SPG,4,G95_Pz_Sfl_IVb
15649,702.320,0.727,2.388,0.697,51.293,309424956,lightTank,7,A103_T71E1
15681,1526.143,0.921,1.352,0.793,50.826,89191970,mediumTank,9,F71_AMX_30_prototype
15697,1951.765,0.869,1.002,0.488,49.465,139912093,heavyTank,10,GB91_Super_Conqueror
15873,330.790,0.936,1.511,1.339,55.641,9409257,lightTank,4,R44_T80
15889,727.529,0.952,1.314,1.033,53.587,51482228,mediumTank,6,G96_VK3002M
15905,1843.225,0.910,1.303,0.691,50.006,15398358,mediumTank,10,A92_M60
15937,257.519,1.360,0.911,2.046,58.707,1011239,lightTank,2,F49_RenaultR35
15953,1974.219,0.967,0.711,0.564,51.951,24163994,AT-SPG,10,GB92_FV217
16129,973.418,0.888,0.035,0.916,51.945,105509117,SPG,7,R91_SU14_1
16145,590.343,1.067,0.671,1.103,52.601,55973647,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.179,0.822,0.029,0.949,50.742,358883664,SPG,9,A88_M53_55
16209,577.627,0.934,1.464,0.891,54.234,617816,mediumTank,5,GB107_Cavalier
16385,580.969,1.047,0.082,1.267,53.473,23655352,SPG,5,R100_SU122A
16401,1714.089,1.035,0.501,0.832,50.410,409957879,AT-SPG,9,G97_Waffentrager_IV
16417,812.125,1.008,0.054,1.348,53.341,305538935,SPG,6,A87_M44
16449,1195.619,0.755,0.706,0.626,51.856,3666403,heavyTank,8,F81_Char_de_65t
16641,468.528,0.680,2.639,0.801,52.743,49296997,lightTank,6,R101_MT25
16657,1434.714,1.062,0.444,0.944,50.833,786851502,AT-SPG,8,G99_RhB_Waffentrager
16673,524.960,0.619,2.266,0.754,52.347,164572190,lightTank,6,A94_T37
16705,1705.607,0.873,1.147,0.496,52.391,43353401,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.789,0.954,1.400,0.780,49.135,286553265,mediumTank,10,R97_Object_140
16913,2146.504,1.274,0.476,0.745,48.771,169731815,AT-SPG,10,G98_Waffentrager_E100
16961,2095.843,0.904,1.170,0.448,50.258,21497283,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.148,1.287,1.278,1.151,56.446,1884773,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.605,0.793,2.533,0.546,49.100,85278465,lightTank,10,F88_AMX_13_105
17425,401.696,1.013,1.315,0.975,55.949,4775602,mediumTank,4,G80_Pz_IV_AusfD
17473,790.825,0.709,2.543,0.781,51.434,111080059,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.377,0.921,1.329,0.780,51.071,48303303,mediumTank,9,R104_Object_430_II
17729,1966.667,1.113,0.684,0.577,51.285,22596676,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.524,1.306,0.781,1.226,56.260,9706079,AT-SPG,4,G101_StuG_III
17953,779.103,0.731,2.531,0.815,51.918,173506034,lightTank,8,A97_M41_Bulldog
17985,495.419,0.732,2.294,0.721,53.561,31763907,lightTank,6,F109_AMD_Panhard_178B
18177,998.833,0.699,2.580,0.664,50.894,130983698,lightTank,9,R109_T54S
18193,509.182,1.035,1.225,0.973,54.479,189088090,mediumTank,5,G81_Pz_IV_AusfH
18209,986.916,0.665,2.357,0.620,50.510,201301145,lightTank,9,A100_T49
18241,655.051,0.725,2.696,0.720,53.140,33670557,lightTank,7,F107_Hotchkiss_EBR
18433,771.400,0.702,2.679,0.852,52.357,72152618,lightTank,8,R107_LTB
18449,963.740,0.680,2.662,0.726,51.062,46116335,lightTank,9,G103_RU_251
18465,290.709,0.923,0.099,1.549,53.945,289604,SPG,3,A108_T18_HMC
18497,801.432,0.653,2.741,0.739,51.477,21497103,lightTank,8,F110_Lynx_6x6
18689,632.230,1.150,1.263,0.949,56.184,102685894,heavyTank,6,R13_KV-1s
18705,1598.401,0.869,0.715,0.522,52.508,40774758,heavyTank,9,G110_Typ_205
18721,396.445,0.983,0.109,1.278,54.446,2088388,SPG,4,A27_T82
18753,951.165,0.731,3.581,0.918,53.337,16889396,lightTank,9,F100_Panhard_EBR_90
18961,749.993,0.684,2.040,0.732,51.557,82821999,lightTank,7,G113_SP_I_C
19009,1243.208,0.749,3.804,0.778,50.969,63220485,lightTank,10,F108_Panhard_EBR_105
19201,1209.408,0.760,3.166,0.710,50.419,37549409,lightTank,10,R132_VNII_100LT
19217,2005.813,1.041,0.555,0.564,49.544,344665766,AT-SPG,10,G121_Grille_15_L63
19457,700.137,0.825,2.321,0.797,52.250,41696827,lightTank,7,R131_Tank_Gavalov
19473,1910.513,0.862,0.976,0.426,50.796,33202466,heavyTank,10,G134_PzKpfw_VII
19489,1306.289,0.717,2.588,0.539,48.546,24929630,lightTank,10,A116_XM551
19713,1540.519,0.861,1.103,0.544,52.152,159654041,heavyTank,9,R151_Object_257_2
19729,1265.852,0.838,0.770,0.566,53.486,83285773,heavyTank,8,G115_Typ_205B
19745,661.602,0.763,2.815,0.774,52.255,9940188,lightTank,7,A112_T71E2R
19969,1862.633,0.946,1.314,0.545,50.341,182971820,mediumTank,10,R148_Object_430_U
19985,1244.742,0.697,2.933,0.665,48.420,2996036,lightTank,10,G125_Spz_57_Rh
20225,2023.333,0.955,1.182,0.414,52.511,118242182,AT-SPG,10,R149_Object_268_4
20241,815.929,0.672,2.760,0.715,51.914,13872214,lightTank,8,G126_HWK_12
20257,558.626,1.162,1.209,0.834,55.536,3557316,mediumTank,4,A129_T6_medium
20481,1231.304,0.799,0.849,0.521,51.996,46771502,heavyTank,8,R139_IS_M
20513,883.946,0.907,1.260,0.609,53.656,5816880,heavyTank,6,A142_Pawlack_Tank
20737,1592.673,0.854,0.957,0.455,52.010,72742286,heavyTank,9,R153_Object_705
20769,1120.524,0.904,1.135,0.690,53.304,7131820,heavyTank,7,A147_M_II_Y
20993,1924.467,0.863,1.032,0.357,49.839,86181774,heavyTank,10,R145_Object_705_A
21025,1260.653,0.796,1.075,0.601,52.240,6084316,heavyTank,8,A139_M_III_Y
21249,1658.159,0.947,0.861,0.588,51.800,91648025,AT-SPG,9,R93_Object263
21281,1510.544,0.786,0.988,0.606,50.691,3716597,heavyTank,9,A144_M_VI_Y
21505,1612.810,0.984,1.297,0.633,51.956,219357150,mediumTank,9,R96_Object_430
21537,1924.017,0.870,1.087,0.574,49.483,3217279,heavyTank,10,A143_M_V_Y
21761,1803.177,0.989,1.108,0.727,49.251,10577996,mediumTank,10,R144_K_91
22017,1893.632,0.852,1.423,0.430,49.699,140552717,heavyTank,10,R155_Object_277
22273,1913.377,0.921,0.895,0.492,50.472,10892518,heavyTank,10,R169_ST_II
22529,1607.483,0.895,1.075,0.497,51.882,49337326,heavyTank,9,R171_IS_3_II
22785,1257.567,0.835,0.830,0.560,52.097,42373452,heavyTank,8,R170_IS_2_II
23041,372.333,1.000,1.764,1.272,55.434,1218897,lightTank,3,R174_BT-5
25617,618.144,0.827,2.459,0.495,53.623,20680109,lightTank,6,G158_VK2801_105_SPXXI
29441,669.626,1.112,0.484,0.684,51.990,46104,AT-SPG,5,R202_SU_2_122
31233,1125.596,0.999,0.887,0.545,53.882,35798225,heavyTank,7,R175_IS_2_screen
31745,1382.480,0.985,0.327,0.476,50.888,33888446,AT-SPG,8,R177_ISU_152K_BL10
32001,2085.786,0.914,1.132,0.477,49.789,7621975,heavyTank,10,R178_Object_780
32065,1261.807,0.804,1.528,0.655,51.781,9835791,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1243.805,0.838,1.138,0.628,50.753,30079674,mediumTank,8,R180_Object_274_A
32321,1134.355,0.731,2.554,0.559,52.065,1279353,lightTank,9,F118_Char_Mle_75
32769,1617.652,0.987,0.990,0.796,51.493,11312166,AT-SPG,9,R183_K_91_PT
32801,1366.523,0.832,1.249,0.585,52.938,1104064,mediumTank,8,A152_M_Project_2
33025,741.877,1.058,0.953,0.790,54.963,272097,heavyTank,5,R186_KV_1_Screened
33281,411.095,0.781,1.677,0.813,53.942,1657036,mediumTank,4,R185_T_34_L_11_1941
33537,1203.038,0.751,1.244,0.302,54.277,698,heavyTank,8,R188_Object_259A
34081,1444.350,1.021,0.989,0.626,51.349,7436936,mediumTank,8,A149_AMBT
34305,639.720,0.902,1.270,0.787,52.923,186508,mediumTank,5,R193_M4A2_T_34
34337,1656.985,1.048,0.768,0.608,51.115,38024,AT-SPG,9,A146_TL_7_120
34561,1352.238,0.875,1.008,0.415,55.791,7320,heavyTank,8,R192_K_2
34593,434.147,1.044,1.665,0.881,54.664,2060914,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1542.585,0.889,1.181,0.659,52.710,84978,mediumTank,9,R191_Object_283
35105,1425.836,1.068,1.215,0.750,52.503,10734331,mediumTank,8,A140_ASTRON_REX_105mm
37889,715.759,0.979,0.978,0.867,54.559,400153,heavyTank,5,R197_KV_1S_MZ
38401,1200.216,0.881,1.502,0.733,51.696,115207824,mediumTank,8,R127_T44_100_I
43073,1567.198,0.754,1.316,0.533,51.052,1257800,heavyTank,9,F115_Lorraine_50t
43281,466.459,1.436,0.732,1.794,55.943,121054,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,296.563,1.145,1.920,2.432,54.973,175449,lightTank,2,F111_AM39_Gendron_Somua
43537,387.759,0.880,1.214,1.329,50.440,41971,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1389.097,0.854,1.103,0.556,52.439,6083859,heavyTank,8,A141_M_IV_Y
43585,848.452,0.705,3.299,0.826,52.365,65762853,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.673,0.985,0.870,1.725,53.971,2927628,lightTank,2,F42_AMR_35
44289,1377.142,0.910,1.039,0.473,52.109,71362587,heavyTank,8,R165_Object_703_II
44545,1649.003,0.861,1.240,0.477,52.692,29021148,heavyTank,9,R119_Object_777
44801,321.482,0.895,1.759,1.130,54.706,13230461,lightTank,3,R161_T_116
45057,1471.327,1.040,0.446,0.639,50.523,371037567,AT-SPG,8,R159_SU_130PM
45313,525.314,0.753,3.067,0.752,53.714,123562557,lightTank,6,R160_T_50_2
45569,809.135,0.664,3.049,0.697,51.495,50284400,lightTank,8,R158_LT_432
45585,702.306,1.083,1.427,1.069,54.681,455697,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1169.380,0.896,1.534,0.828,51.618,16453714,mediumTank,8,G154_Kpz_07_RH
46097,454.094,0.807,0.788,1.539,54.281,2851168,AT-SPG,4,G151_Pz_Sfl_IC
46353,1608.963,0.919,1.246,0.748,50.668,24045671,mediumTank,9,G147_Kunze_Panzer
46593,1180.479,1.063,1.038,0.586,54.869,2336773,heavyTank,7,R156_IS_2M
46609,1144.505,0.797,0.942,0.711,52.591,1347312,mediumTank,8,G142_M48RPz
46849,2421.650,1.080,1.256,0.437,54.778,25392337,heavyTank,10,R157_Object_279R
46865,1323.720,0.784,1.335,0.479,51.863,33978032,heavyTank,8,G143_E75_TS
47105,546.743,0.966,1.365,0.858,54.439,28758984,mediumTank,5,R154_T_34E_1943
47121,1773.909,1.013,1.463,0.724,53.160,37526732,mediumTank,9,G144_Kpz_50t
47361,1252.138,0.846,0.975,0.631,50.599,92406134,mediumTank,8,R146_STG_Tday
47377,831.244,0.610,2.709,0.581,50.470,13444678,lightTank,8,G140_HWK_30
47617,1219.327,0.840,0.995,0.647,50.705,11854117,mediumTank,8,R146_STG
47633,321.951,1.387,1.278,1.630,56.196,17554796,lightTank,2,G139_MKA
47873,358.348,1.150,1.124,0.903,54.698,69227032,mediumTank,3,R143_T_29
48129,712.623,0.923,1.186,0.858,52.440,314810,mediumTank,6,R140_M4_Loza
48145,1251.295,0.813,0.750,0.539,52.751,2884437,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.828,0.890,0.570,0.554,51.424,59954083,AT-SPG,8,R135_T_103
48401,1359.692,0.936,0.635,0.790,51.207,32727378,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.974,0.870,0.998,0.471,52.678,132449724,heavyTank,8,R134_Object_252K
48913,1245.495,0.807,0.751,0.544,52.020,25767131,heavyTank,8,G138_VK168_02
49169,815.549,0.943,1.022,0.642,54.109,115804969,heavyTank,6,G136_Tiger_131
49409,1368.716,0.934,1.029,0.484,51.999,52396350,heavyTank,8,R61_Object252_BF
49665,1373.778,0.875,0.986,0.482,52.855,31410571,heavyTank,8,R134_Object_252U
49921,1034.618,0.929,1.144,0.556,53.352,4796743,heavyTank,7,R133_KV_122
49937,1097.316,0.778,1.185,0.786,51.006,4535399,mediumTank,8,G119_Panzer58_BF
50193,1390.962,0.975,0.524,0.632,50.861,574789955,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.397,0.931,0.784,0.513,53.031,3191512,AT-SPG,8,It30_CC_mod_64_Prem
50577,1081.186,0.735,1.860,0.540,45.319,343,mediumTank,8,Pl25_CS_52_C
50689,2035.790,0.977,0.495,0.522,50.298,1253617,AT-SPG,10,R126_Object_730_5
50721,1170.536,0.804,1.152,0.704,50.967,667362,mediumTank,8,A136_T42
50817,541.989,1.263,1.192,1.325,54.543,1674353,lightTank,3,S34_Lago_M38
50849,2106.954,1.100,1.181,0.656,51.395,3959698,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.617,1.192,1.140,1.374,56.294,18539950,lightTank,2,R125_T_45
50961,819.904,0.629,2.522,0.616,50.736,32730674,lightTank,8,G120_M41_90_GrandFinal
50977,534.830,0.680,2.444,0.664,53.624,20312631,lightTank,6,A134_M24E2_SuperChaffee
51057,1604.720,1.029,0.952,0.484,52.949,59742964,heavyTank,8,Cz14_Skoda_T-56
51089,1305.830,0.869,1.253,0.645,50.635,65221144,mediumTank,8,Pl19_CS_52_LIS
51105,1403.310,0.928,1.054,0.469,51.552,50048552,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.693,1.254,1.320,1.243,57.536,1964492,heavyTank,5,R38_KV-220_beta
51233,1384.945,0.926,0.921,0.554,50.780,11821358,heavyTank,8,A132_T77
51281,619.189,1.128,0.752,1.136,55.529,239738,mediumTank,4,GB113_Matilda_LVT
51313,1135.784,0.976,1.058,0.723,55.875,402350,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.160,1.003,1.435,0.895,54.163,15152471,mediumTank,6,Pl16_T34_85_Rudy
51361,1316.962,0.981,1.299,0.724,50.839,278538171,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.143,1.159,1.107,1.356,55.363,41923567,mediumTank,5,R32_Matilda_II_LL
51473,840.540,1.411,2.103,1.059,57.331,8616633,mediumTank,5,G32_PzV_PzIV
51489,253.319,1.267,2.413,1.345,55.928,8516079,lightTank,2,A19_T2_lt
51537,1324.352,0.870,0.809,0.456,51.384,15334291,heavyTank,8,GB112_Caliban
51553,511.392,0.937,1.069,1.145,53.019,22479357,mediumTank,5,J12_Chi_Nu_Kai
51569,735.953,0.939,1.331,0.820,52.843,25465488,mediumTank,6,Cz01_Skoda_T40
51585,802.381,1.041,0.980,0.879,53.016,67093998,mediumTank,6,S01_Strv_74_A2
51713,616.920,1.173,1.181,1.316,54.811,116300262,heavyTank,5,R33_Churchill_LL
51729,461.546,1.656,1.343,2.300,61.750,6933398,lightTank,3,G36_PzII_J
51745,512.567,1.047,1.397,1.154,55.828,10326304,mediumTank,5,A62_Ram-II
51793,1635.073,0.809,1.230,0.521,51.416,1848456,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1198.694,0.866,1.088,0.695,50.224,17676802,mediumTank,8,Cz13_T_27
51841,234.922,1.017,1.437,1.255,55.238,935233,lightTank,2,S15_L_60
51985,415.906,1.483,1.347,1.636,58.387,45385844,mediumTank,3,G34_S35_captured
52001,322.500,1.065,1.597,1.283,54.892,19690040,lightTank,3,A33_MTLS-1G14
52049,1578.252,0.949,1.126,0.539,54.168,4129579,heavyTank,8,GB111_Charlemagne
52065,1112.794,0.795,1.233,0.822,50.891,24772590,mediumTank,8,J18_STA_2_3
52097,1417.308,0.945,0.461,0.795,50.776,199512008,AT-SPG,8,S22_Strv_S1
52225,353.480,1.254,2.193,1.390,56.094,1910219,lightTank,3,R34_BT-SV
52241,506.968,1.522,1.562,1.606,56.070,32075053,heavyTank,4,G35_B-1bis_captured
52257,473.446,1.016,1.624,1.073,54.759,9816118,mediumTank,5,A44_M4A2E4
52305,1465.267,1.114,0.606,0.743,51.684,69603273,AT-SPG,8,GB109_GSOR_1008
52321,812.271,0.967,1.039,0.772,54.384,23913439,heavyTank,6,J19_Tiger_I_Jpn
52353,1103.825,0.738,1.208,0.746,52.025,1868063,mediumTank,8,S23_Strv_81
52385,552.781,1.306,1.182,1.554,58.650,430050,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.625,1.251,1.467,1.705,54.252,27246412,lightTank,4,R31_Valentine_LL
52497,344.797,1.885,1.579,2.904,56.537,13404588,lightTank,2,G33_H39_captured
52513,1238.347,0.805,1.154,0.621,51.333,22213711,heavyTank,8,A45_M6A2E1
52561,1754.783,1.045,0.611,0.787,52.863,183451529,AT-SPG,9,GB32_Tortoise
52609,1083.638,0.735,1.271,0.695,51.974,6291332,mediumTank,8,S23_Strv_81_sabaton
52737,269.749,1.004,1.617,1.587,53.904,1026751,lightTank,3,R67_M3_LL
52769,308.555,1.107,2.459,1.681,56.918,8316718,lightTank,3,A43_M22_Locust
52817,375.166,0.918,1.399,1.365,55.951,842095,mediumTank,4,GB33_Sentinel_AC_I
52865,1378.273,0.932,1.032,0.519,51.552,37949809,heavyTank,8,S25_EMIL_51
52993,487.205,1.222,2.562,1.058,56.200,1491470,mediumTank,4,R68_A-32
53121,1265.661,0.900,1.249,0.730,51.063,40150252,mediumTank,8,S26_Lansen_C
53249,1246.621,0.959,1.086,0.915,51.392,260083156,heavyTank,8,R54_KV-5
53505,342.221,1.444,1.585,1.765,55.539,51213590,lightTank,3,R56_T-127
53537,232.074,1.143,1.523,1.275,57.050,1488625,lightTank,2,A74_T1_E6
53585,537.351,1.081,0.789,1.430,54.442,18212757,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.639,1.246,0.820,1.392,53.084,11486722,AT-SPG,5,R78_SU_85I
53793,1103.881,0.836,1.307,0.936,51.658,1914991,mediumTank,8,A81_T95_E2
53841,822.719,1.057,0.578,1.254,52.888,22059323,heavyTank,6,GB63_TOG_II
54017,694.978,1.273,1.445,1.071,57.388,35459325,heavyTank,5,R38_KV-220
54033,804.418,1.300,2.050,0.776,57.102,82977,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.319,1.012,0.784,1.137,54.601,21805137,AT-SPG,7,GB71_AT_15A
54145,1598.810,0.825,1.050,0.567,50.659,10607389,heavyTank,9,S31_Strv_K
54273,495.479,1.813,0.893,1.518,57.619,2242285,AT-SPG,3,R50_SU76I
54289,1253.917,0.785,0.899,0.804,51.814,685468690,heavyTank,8,G51_Lowe
54353,631.249,1.247,1.597,1.163,56.666,21479483,heavyTank,5,GB51_Excelsior
54529,250.234,1.372,1.424,1.568,56.228,31930765,lightTank,2,R84_Tetrarch_LL
54545,515.328,0.999,1.539,1.166,54.728,92289647,mediumTank,5,G46_T-25
54609,379.623,1.221,0.115,1.220,56.188,3208413,SPG,3,GB78_Sexton_I
54657,1355.696,0.793,0.822,0.484,52.282,8608033,heavyTank,8,S32_Bofors_Tornvagn
54785,826.654,1.087,0.533,0.737,53.093,85527734,AT-SPG,6,R49_SU100Y
54801,292.236,1.098,2.682,1.672,57.939,4119575,lightTank,3,G50_T-15
54865,233.749,1.297,1.590,1.341,54.597,6837806,lightTank,2,GB76_Mk_VIC
55057,595.098,1.046,1.266,1.093,53.083,5450613,mediumTank,5,G70_PzIV_Hydro
55073,240.641,1.273,1.698,1.348,55.037,6482888,lightTank,2,A93_T7_Combat_Car
