tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.789,1.262,0.558,1.189,56.194,2889468,AT-SPG,4,F32_Somua_Sau_40
9809,753.839,0.935,0.412,1.101,52.983,2048894,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.269,0.908,0.814,0.881,51.300,113216024,AT-SPG,8,R58_SU-101
10001,488.968,0.634,2.410,0.651,52.446,39035713,lightTank,6,G66_VK2801
10017,700.940,0.987,1.132,1.116,54.389,70272741,mediumTank,6,A36_Sherman_Jumbo
10049,613.969,1.175,0.712,1.322,54.148,67513466,AT-SPG,5,F33_S_35CA
10065,1088.306,1.031,0.642,1.289,55.420,90559248,AT-SPG,7,GB75_AT7
10241,1014.352,1.002,0.852,1.084,53.341,129242373,AT-SPG,7,R74_SU100M1
10257,1548.988,0.911,1.272,0.726,51.342,217358138,mediumTank,9,G54_E-50
10273,470.431,1.189,1.209,1.561,56.836,31722248,AT-SPG,4,A57_M8A1
10497,819.153,1.047,0.695,0.647,53.317,533567132,heavyTank,6,R77_KV2
10513,1213.757,0.852,1.163,0.915,52.199,75992581,heavyTank,8,G67_VK4502A
10529,596.084,1.149,1.370,1.388,54.127,604759650,AT-SPG,5,A58_T67
10577,193.384,1.269,0.202,1.157,56.602,1562950,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.808,0.865,0.918,0.664,51.373,231892529,heavyTank,9,R63_ST_I
10769,1043.955,0.911,0.941,1.027,54.169,176458701,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.507,0.881,1.220,0.658,49.134,261268235,heavyTank,10,A69_T110E5
10817,982.672,0.902,0.678,1.070,53.349,34335305,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.146,0.972,0.093,1.813,54.290,10339766,SPG,4,GB26_Birch_Gun
11009,1212.666,0.826,0.813,0.832,52.173,134185627,heavyTank,8,R73_KV4
11025,1014.074,0.983,0.465,0.989,51.120,100571226,AT-SPG,7,G43_Sturer_Emil
11041,973.657,0.929,0.891,1.181,53.128,158037900,AT-SPG,7,A72_T25_2
11073,1668.249,1.049,0.844,0.789,51.850,90579575,AT-SPG,9,F37_AMX50_Foch
11089,597.016,1.117,0.106,1.543,55.070,77284457,SPG,5,GB28_Bishop
11265,800.955,1.000,0.898,0.848,54.396,225672861,heavyTank,6,R72_T150
11281,492.752,1.281,0.782,1.565,56.045,51679181,AT-SPG,4,G39_Marder_III
11297,1323.008,0.938,0.523,0.920,51.235,293231061,AT-SPG,8,A68_T28_Prototype
11345,938.264,0.887,0.061,1.559,52.472,54655557,SPG,7,GB29_Crusader_5inch
11521,1509.407,0.858,1.157,0.717,50.400,738127224,heavyTank,9,R81_IS8
11537,1360.903,0.992,0.682,0.902,51.131,169295037,AT-SPG,8,G71_JagdPantherII
11553,789.934,1.017,1.230,1.184,53.303,658857895,AT-SPG,6,A41_M18_Hellcat
11585,745.394,0.946,0.616,1.078,53.008,23869620,AT-SPG,6,F34_ARL_V39
11601,1413.093,0.837,0.027,0.834,50.901,59173957,SPG,9,GB30_FV3805
11777,630.066,1.156,0.852,1.097,54.986,528641242,heavyTank,5,R80_KV1
11793,815.728,1.016,0.570,1.134,51.463,128857121,AT-SPG,6,G40_Nashorn
11809,875.909,0.987,1.609,1.219,52.456,2262455,mediumTank,7,A86_T23E3
11841,1566.654,0.929,0.053,0.974,50.088,254841601,SPG,10,F38_Bat_Chatillon155_58
11857,764.757,1.004,0.157,1.879,53.587,220162877,SPG,6,GB77_FV304
12049,1999.792,1.000,0.587,0.420,51.157,310417797,AT-SPG,10,G72_JagdPz_E100
12097,1275.207,0.934,0.724,0.942,51.173,78070173,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.696,0.847,0.027,0.895,51.170,53704575,SPG,8,GB79_FV206
12289,683.259,0.998,1.819,1.096,54.283,47497239,mediumTank,6,R57_A43
12305,1824.904,0.906,1.312,0.680,49.739,134620530,mediumTank,10,G73_E50_Ausf_M
12369,1648.413,0.750,0.021,0.742,50.719,61698804,SPG,10,GB31_Conqueror_Gun
12545,898.802,0.922,1.557,0.859,52.845,51084154,mediumTank,7,R59_A44
12561,265.003,1.162,2.623,1.381,55.831,96631791,lightTank,3,G63_PzI_ausf_C
12577,518.081,0.966,1.741,0.938,55.414,1435389,mediumTank,5,A78_M4_Improved
12817,271.753,1.294,1.841,1.543,55.171,302858,lightTank,2,G53_PzI
12881,497.739,0.995,1.380,0.974,54.646,11302086,mediumTank,5,GB50_Sherman_III
13073,297.844,0.998,1.591,1.459,57.601,7004714,lightTank,3,G82_Pz_II_AusfG
13089,1994.844,0.965,0.729,0.502,50.168,252855059,AT-SPG,10,A83_T110E4
13121,401.052,1.291,1.058,1.594,57.478,4548955,mediumTank,3,F44_Somua_S35
13137,1631.761,0.994,0.527,0.753,50.410,81408694,AT-SPG,9,GB81_FV4004
13313,1141.279,0.875,1.213,0.918,50.367,65202759,mediumTank,8,R60_Object416
13329,425.417,1.197,1.074,1.269,55.573,5148022,heavyTank,4,G90_DW_II
13345,1145.840,0.843,1.046,0.936,51.143,532454737,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.433,1.057,0.523,1.480,54.117,7543538,AT-SPG,5,GB44_Archer
13569,2033.635,1.042,0.707,0.632,48.808,241276972,AT-SPG,10,R88_Object268
13585,379.492,1.072,1.595,1.260,57.239,1121949,mediumTank,4,G86_VK2001DB
13825,1733.282,0.937,1.391,0.756,48.792,237268529,mediumTank,10,R87_T62A
13841,1128.785,0.818,1.098,0.991,51.247,63280072,mediumTank,8,G88_Indien_Panzer
13857,2046.331,0.978,0.677,0.430,51.722,110566032,AT-SPG,10,A85_T110E3
13889,2018.949,1.077,0.745,0.601,50.447,107498341,AT-SPG,10,F64_AMX_50Fosh_155
13905,1930.950,1.062,0.367,0.380,49.969,86553244,AT-SPG,10,GB83_FV4005
14097,705.545,0.969,1.583,1.122,54.607,35368532,mediumTank,6,G87_VK3002DB_V1
14113,1819.893,0.917,1.245,0.669,49.386,77207417,mediumTank,10,A120_M48A5
14145,400.923,0.636,2.391,0.773,53.376,210181205,lightTank,5,F62_ELC_AMX
14161,1052.097,1.030,0.775,0.986,52.942,58026647,AT-SPG,7,GB41_Challenger
14353,663.930,0.605,2.046,0.724,51.665,4799359,lightTank,7,G85_Auf_Panther
14401,1380.229,0.859,0.037,0.985,50.674,170355603,SPG,9,F67_Bat_Chatillon155_55
14417,766.873,0.991,0.826,1.147,52.868,34164715,AT-SPG,6,GB45_Achilles_IIC
14609,1903.657,0.957,1.125,0.739,48.862,158650352,mediumTank,10,G89_Leopard1
14625,1145.669,0.912,1.244,1.051,50.897,185082208,mediumTank,8,A90_T69
14657,387.979,0.994,0.099,1.518,54.666,14764399,SPG,4,F66_AMX_Ob_Am105
14673,1312.237,0.939,0.691,0.903,50.810,116246136,AT-SPG,8,GB80_Charioteer
14865,1613.910,0.949,1.098,0.809,50.173,174966123,mediumTank,9,G91_Pro_Ag_A
14881,1951.663,1.010,0.824,0.584,48.468,367569191,heavyTank,10,A67_T57_58
14913,386.926,0.944,0.900,1.192,55.091,2191299,mediumTank,4,F70_SARL42
15105,318.042,1.225,1.321,1.581,56.592,10252945,lightTank,3,R43_T-70
15121,213.440,0.976,0.122,0.830,55.436,220848,SPG,2,G93_GW_Mk_VIe
15137,499.586,0.624,2.146,0.709,52.418,33281915,lightTank,6,A71_T21
15169,269.947,1.180,0.796,1.759,56.463,360251,lightTank,2,F50_FCM36_20t
15361,233.070,1.308,1.315,1.749,58.772,4984329,lightTank,2,R42_T-60
15377,1210.690,0.825,0.024,0.792,51.415,187777321,SPG,8,G94_GW_Tiger_P
15393,1583.232,1.036,0.939,0.766,50.292,281519532,heavyTank,9,A89_T54E1
15425,1757.881,0.919,1.326,0.767,49.468,15532467,mediumTank,10,F72_AMX_30
15441,1114.400,0.772,1.103,0.842,51.465,1357980,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.721,1.089,1.470,0.744,51.815,44146805,mediumTank,10,R95_Object_907
15633,412.523,1.068,0.089,1.562,54.900,28035989,SPG,4,G95_Pz_Sfl_IVb
15649,702.657,0.727,2.387,0.697,51.296,309925579,lightTank,7,A103_T71E1
15681,1526.739,0.921,1.352,0.793,50.822,88966292,mediumTank,9,F71_AMX_30_prototype
15697,1950.580,0.869,1.002,0.488,49.454,137562453,heavyTank,10,GB91_Super_Conqueror
15873,330.581,0.936,1.512,1.344,55.643,9433449,lightTank,4,R44_T80
15889,727.489,0.952,1.314,1.032,53.589,51190027,mediumTank,6,G96_VK3002M
15905,1844.304,0.910,1.301,0.690,50.003,15132925,mediumTank,10,A92_M60
15937,257.016,1.360,0.913,2.047,58.718,1006519,lightTank,2,F49_RenaultR35
15953,1973.059,0.966,0.710,0.564,51.950,23720925,AT-SPG,10,GB92_FV217
16129,973.472,0.888,0.035,0.916,51.934,105918820,SPG,7,R91_SU14_1
16145,590.342,1.066,0.671,1.103,52.600,55835547,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.630,0.822,0.029,0.949,50.735,357668239,SPG,9,A88_M53_55
16209,578.794,0.935,1.461,0.894,54.233,605482,mediumTank,5,GB107_Cavalier
16385,580.895,1.047,0.082,1.265,53.459,23813633,SPG,5,R100_SU122A
16401,1714.303,1.034,0.501,0.832,50.410,408034586,AT-SPG,9,G97_Waffentrager_IV
16417,812.471,1.008,0.054,1.348,53.338,305552185,SPG,6,A87_M44
16449,1194.394,0.755,0.709,0.629,51.950,3531832,heavyTank,8,F81_Char_de_65t
16641,468.682,0.680,2.638,0.801,52.741,49171224,lightTank,6,R101_MT25
16657,1435.267,1.062,0.445,0.944,50.834,785599954,AT-SPG,8,G99_RhB_Waffentrager
16673,525.076,0.619,2.265,0.754,52.343,164468709,lightTank,6,A94_T37
16705,1702.975,0.873,1.151,0.496,52.386,42050856,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.291,0.954,1.400,0.780,49.129,286077903,mediumTank,10,R97_Object_140
16913,2146.549,1.273,0.476,0.745,48.769,169445316,AT-SPG,10,G98_Waffentrager_E100
16961,2060.932,0.888,1.173,0.446,50.055,17964137,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.038,1.290,1.274,1.142,56.436,1886075,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.288,0.793,2.534,0.546,49.092,84677156,lightTank,10,F88_AMX_13_105
17425,401.417,1.014,1.314,0.976,55.939,4773161,mediumTank,4,G80_Pz_IV_AusfD
17473,791.143,0.709,2.542,0.780,51.437,111624219,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.648,0.921,1.329,0.779,51.067,48094631,mediumTank,9,R104_Object_430_II
17729,1967.585,1.113,0.684,0.576,51.285,22281832,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.997,1.306,0.782,1.229,56.254,9607153,AT-SPG,4,G101_StuG_III
17953,779.130,0.731,2.530,0.814,51.915,173966559,lightTank,8,A97_M41_Bulldog
17985,495.797,0.732,2.293,0.719,53.563,31759738,lightTank,6,F109_AMD_Panhard_178B
18177,999.132,0.699,2.579,0.664,50.891,130973395,lightTank,9,R109_T54S
18193,509.330,1.035,1.224,0.972,54.487,188712037,mediumTank,5,G81_Pz_IV_AusfH
18209,987.219,0.664,2.356,0.619,50.510,202115129,lightTank,9,A100_T49
18241,655.461,0.724,2.695,0.720,53.136,33620185,lightTank,7,F107_Hotchkiss_EBR
18433,771.475,0.701,2.678,0.853,52.348,72392715,lightTank,8,R107_LTB
18449,963.999,0.680,2.662,0.726,51.062,46154500,lightTank,9,G103_RU_251
18465,293.303,0.934,0.098,1.558,54.198,285766,SPG,3,A108_T18_HMC
18497,801.959,0.653,2.742,0.738,51.476,21524372,lightTank,8,F110_Lynx_6x6
18689,632.018,1.151,1.263,0.951,56.188,102756277,heavyTank,6,R13_KV-1s
18705,1599.098,0.870,0.716,0.522,52.510,40567042,heavyTank,9,G110_Typ_205
18721,396.322,0.984,0.109,1.281,54.390,2088171,SPG,4,A27_T82
18753,951.560,0.731,3.583,0.917,53.333,16892496,lightTank,9,F100_Panhard_EBR_90
18961,750.237,0.683,2.039,0.732,51.557,82783334,lightTank,7,G113_SP_I_C
19009,1244.206,0.750,3.804,0.776,50.969,62696405,lightTank,10,F108_Panhard_EBR_105
19201,1209.676,0.760,3.167,0.708,50.406,37546039,lightTank,10,R132_VNII_100LT
19217,2005.885,1.041,0.555,0.563,49.542,342538541,AT-SPG,10,G121_Grille_15_L63
19457,700.695,0.825,2.320,0.798,52.260,41666312,lightTank,7,R131_Tank_Gavalov
19473,1911.083,0.862,0.977,0.425,50.812,33019607,heavyTank,10,G134_PzKpfw_VII
19489,1306.358,0.717,2.588,0.539,48.550,24968026,lightTank,10,A116_XM551
19713,1541.432,0.861,1.103,0.544,52.153,159550344,heavyTank,9,R151_Object_257_2
19729,1266.544,0.838,0.770,0.566,53.494,82952367,heavyTank,8,G115_Typ_205B
19745,662.033,0.763,2.813,0.774,52.257,9945792,lightTank,7,A112_T71E2R
19969,1864.118,0.947,1.314,0.544,50.337,182445752,mediumTank,10,R148_Object_430_U
19985,1244.254,0.696,2.932,0.664,48.345,2984578,lightTank,10,G125_Spz_57_Rh
20225,2023.481,0.956,1.180,0.414,52.506,116588242,AT-SPG,10,R149_Object_268_4
20241,816.240,0.672,2.759,0.713,51.926,13933665,lightTank,8,G126_HWK_12
20257,558.737,1.159,1.204,0.830,55.547,3427300,mediumTank,4,A129_T6_medium
20481,1231.803,0.799,0.849,0.521,51.989,46773591,heavyTank,8,R139_IS_M
20513,884.574,0.906,1.258,0.608,53.662,5663280,heavyTank,6,A142_Pawlack_Tank
20737,1593.396,0.854,0.957,0.455,52.008,72377510,heavyTank,9,R153_Object_705
20769,1122.375,0.904,1.135,0.688,53.291,6958932,heavyTank,7,A147_M_II_Y
20993,1925.044,0.863,1.032,0.357,49.842,85235108,heavyTank,10,R145_Object_705_A
21025,1262.941,0.796,1.075,0.597,52.281,5956300,heavyTank,8,A139_M_III_Y
21249,1658.521,0.947,0.861,0.588,51.802,90872542,AT-SPG,9,R93_Object263
21281,1513.454,0.787,0.988,0.602,50.676,3602851,heavyTank,9,A144_M_VI_Y
21505,1614.463,0.985,1.297,0.632,51.961,219102210,mediumTank,9,R96_Object_430
21537,1925.225,0.869,1.084,0.573,49.452,3043212,heavyTank,10,A143_M_V_Y
21761,1803.124,0.988,1.108,0.726,49.245,10426901,mediumTank,10,R144_K_91
22017,1894.475,0.852,1.422,0.429,49.712,139295427,heavyTank,10,R155_Object_277
22273,1914.067,0.921,0.895,0.491,50.493,10675351,heavyTank,10,R169_ST_II
22529,1608.835,0.895,1.076,0.496,51.898,48748604,heavyTank,9,R171_IS_3_II
22785,1258.562,0.835,0.830,0.559,52.101,42282721,heavyTank,8,R170_IS_2_II
23041,372.480,0.994,1.767,1.250,55.541,1171525,lightTank,3,R174_BT-5
25617,619.874,0.828,2.452,0.495,53.630,19821119,lightTank,6,G158_VK2801_105_SPXXI
31233,1126.730,0.999,0.887,0.544,53.893,35595361,heavyTank,7,R175_IS_2_screen
31745,1383.731,0.986,0.328,0.476,50.900,33097519,AT-SPG,8,R177_ISU_152K_BL10
32001,2089.724,0.915,1.128,0.479,49.816,7133509,heavyTank,10,R178_Object_780
32065,1266.079,0.805,1.528,0.654,51.829,9461158,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1245.403,0.839,1.138,0.627,50.770,29517771,mediumTank,8,R180_Object_274_A
32321,972.911,0.724,3.003,0.513,53.008,939,lightTank,9,F118_Char_Mle_75
32769,1620.286,0.988,0.990,0.791,51.465,10705487,AT-SPG,9,R183_K_91_PT
32801,1344.716,0.773,1.171,0.769,50.899,705,mediumTank,8,A152_M_Project_2
33025,742.247,1.059,0.952,0.793,54.926,252372,heavyTank,5,R186_KV_1_Screened
33281,410.198,0.774,1.675,0.804,54.002,1567681,mediumTank,4,R185_T_34_L_11_1941
33537,1208.001,0.753,1.248,0.299,54.279,687,heavyTank,8,R188_Object_259A
34081,1452.227,1.031,0.987,0.629,51.324,5640756,mediumTank,8,A149_AMBT
34305,640.296,0.901,1.262,0.793,52.825,175225,mediumTank,5,R193_M4A2_T_34
34337,1665.613,1.050,0.777,0.593,50.802,30295,AT-SPG,9,A146_TL_7_120
34561,1362.036,0.873,1.002,0.410,55.708,7757,heavyTank,8,R192_K_2
34593,432.558,1.035,1.652,0.866,54.453,1944252,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1414.447,0.833,1.336,-0.104,34.402,240,mediumTank,9,R191_Object_283
35105,1430.381,1.070,1.215,0.748,52.540,10282286,mediumTank,8,A140_ASTRON_REX_105mm
37889,897.798,1.269,1.244,0.460,56.629,4990,heavyTank,5,R197_KV_1S_MZ
38401,1201.728,0.881,1.502,0.730,51.713,113944848,mediumTank,8,R127_T44_100_I
43073,1570.901,0.756,1.317,0.529,51.004,1081162,heavyTank,9,F115_Lorraine_50t
43281,463.845,1.425,0.735,1.828,55.856,113227,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,294.944,1.147,1.920,2.435,54.906,170758,lightTank,2,F111_AM39_Gendron_Somua
43537,386.635,0.876,1.214,1.314,50.475,39787,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1394.231,0.856,1.104,0.554,52.518,5857450,heavyTank,8,A141_M_IV_Y
43585,848.991,0.705,3.302,0.826,52.367,65460120,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.283,0.983,0.868,1.727,54.030,2892279,lightTank,2,F42_AMR_35
44289,1379.484,0.911,1.039,0.472,52.119,70242101,heavyTank,8,R165_Object_703_II
44545,1651.112,0.861,1.242,0.476,52.708,28040070,heavyTank,9,R119_Object_777
44801,320.993,0.895,1.759,1.126,54.758,13146091,lightTank,3,R161_T_116
45057,1472.890,1.041,0.447,0.639,50.527,365467340,AT-SPG,8,R159_SU_130PM
45313,525.633,0.753,3.064,0.751,53.727,122589870,lightTank,6,R160_T_50_2
45569,810.255,0.664,3.049,0.696,51.503,49695870,lightTank,8,R158_LT_432
45585,703.340,1.085,1.427,1.062,54.753,440711,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.667,0.897,1.533,0.825,51.625,16012380,mediumTank,8,G154_Kpz_07_RH
46097,454.983,0.808,0.787,1.534,54.340,2793583,AT-SPG,4,G151_Pz_Sfl_IC
46353,1612.411,0.920,1.247,0.748,50.631,22420674,mediumTank,9,G147_Kunze_Panzer
46593,1182.159,1.064,1.038,0.580,54.887,2275600,heavyTank,7,R156_IS_2M
46609,1145.691,0.796,0.942,0.703,52.622,1318930,mediumTank,8,G142_M48RPz
46849,2421.862,1.079,1.254,0.434,54.781,24907414,heavyTank,10,R157_Object_279R
46865,1325.430,0.785,1.335,0.479,51.877,33581464,heavyTank,8,G143_E75_TS
47105,546.536,0.967,1.365,0.858,54.451,28751038,mediumTank,5,R154_T_34E_1943
47121,1776.871,1.015,1.464,0.723,53.162,36810216,mediumTank,9,G144_Kpz_50t
47361,1253.707,0.847,0.975,0.631,50.615,91162131,mediumTank,8,R146_STG_Tday
47377,832.311,0.610,2.709,0.580,50.481,13341464,lightTank,8,G140_HWK_30
47617,1220.445,0.840,0.995,0.644,50.711,11794068,mediumTank,8,R146_STG
47633,321.002,1.386,1.278,1.629,56.214,17454608,lightTank,2,G139_MKA
47873,357.247,1.148,1.122,0.899,54.679,69022418,mediumTank,3,R143_T_29
48129,713.103,0.923,1.186,0.857,52.434,312484,mediumTank,6,R140_M4_Loza
48145,1249.004,0.814,0.754,0.536,52.805,2766241,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1390.155,0.892,0.571,0.554,51.424,56400524,AT-SPG,8,R135_T_103
48401,1361.093,0.937,0.635,0.789,51.226,32288068,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.742,0.870,0.999,0.471,52.688,131327924,heavyTank,8,R134_Object_252K
48913,1246.129,0.807,0.752,0.542,52.023,25853735,heavyTank,8,G138_VK168_02
49169,815.005,0.943,1.021,0.642,54.111,116130825,heavyTank,6,G136_Tiger_131
49409,1372.076,0.936,1.031,0.482,52.005,51206857,heavyTank,8,R61_Object252_BF
49665,1374.768,0.876,0.987,0.482,52.858,31056936,heavyTank,8,R134_Object_252U
49921,1035.109,0.928,1.144,0.555,53.353,4775275,heavyTank,7,R133_KV_122
49937,1098.390,0.779,1.184,0.781,51.005,4526918,mediumTank,8,G119_Panzer58_BF
50193,1391.952,0.976,0.524,0.631,50.868,568969548,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1399.988,0.934,0.802,0.492,53.017,2127014,AT-SPG,8,It30_CC_mod_64_Prem
50577,1153.250,0.783,1.992,0.208,49.200,221,mediumTank,8,Pl25_CS_52_C
50689,2041.333,0.979,0.496,0.522,50.302,1175701,AT-SPG,10,R126_Object_730_5
50721,1172.006,0.804,1.152,0.704,50.982,656223,mediumTank,8,A136_T42
50817,532.128,1.234,1.185,1.257,54.650,1315173,lightTank,3,S34_Lago_M38
50849,2110.943,1.102,1.180,0.656,51.401,3898291,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.875,1.192,1.141,1.373,56.300,18478424,lightTank,2,R125_T_45
50961,820.279,0.629,2.521,0.615,50.744,32657711,lightTank,8,G120_M41_90_GrandFinal
50977,535.718,0.680,2.441,0.664,53.628,20057372,lightTank,6,A134_M24E2_SuperChaffee
51057,1610.876,1.033,0.953,0.484,53.021,56800266,heavyTank,8,Cz14_Skoda_T-56
51089,1307.264,0.871,1.254,0.645,50.645,63690984,mediumTank,8,Pl19_CS_52_LIS
51105,1406.005,0.930,1.054,0.468,51.581,49055343,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.478,1.254,1.319,1.243,57.544,1958802,heavyTank,5,R38_KV-220_beta
51233,1386.626,0.927,0.921,0.552,50.796,11607439,heavyTank,8,A132_T77
51281,618.899,1.125,0.752,1.121,55.509,216495,mediumTank,4,GB113_Matilda_LVT
51313,1137.029,0.978,1.059,0.729,55.874,395675,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.209,1.003,1.434,0.895,54.163,14999365,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.059,0.982,1.299,0.723,50.858,273931517,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.196,1.158,1.107,1.355,55.361,41685412,mediumTank,5,R32_Matilda_II_LL
51473,839.889,1.412,2.104,1.060,57.341,8396112,mediumTank,5,G32_PzV_PzIV
51489,252.204,1.267,2.411,1.344,55.941,8361789,lightTank,2,A19_T2_lt
51537,1327.939,0.872,0.809,0.456,51.424,14776638,heavyTank,8,GB112_Caliban
51553,511.263,0.936,1.069,1.144,53.017,22193510,mediumTank,5,J12_Chi_Nu_Kai
51569,736.002,0.939,1.332,0.819,52.855,25363086,mediumTank,6,Cz01_Skoda_T40
51585,802.455,1.041,0.980,0.878,53.021,66618987,mediumTank,6,S01_Strv_74_A2
51713,616.311,1.173,1.181,1.318,54.816,115453264,heavyTank,5,R33_Churchill_LL
51729,458.977,1.653,1.345,2.305,61.736,6768161,lightTank,3,G36_PzII_J
51745,512.480,1.047,1.396,1.157,55.824,10236336,mediumTank,5,A62_Ram-II
51793,1644.227,0.812,1.234,0.516,51.424,1531556,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.177,0.866,1.087,0.693,50.227,17301461,mediumTank,8,Cz13_T_27
51841,234.249,1.019,1.435,1.251,55.291,930693,lightTank,2,S15_L_60
51985,414.674,1.481,1.345,1.638,58.312,44731826,mediumTank,3,G34_S35_captured
52001,321.689,1.064,1.596,1.278,54.900,19682281,lightTank,3,A33_MTLS-1G14
52049,1585.238,0.953,1.128,0.541,54.282,3870116,heavyTank,8,GB111_Charlemagne
52065,1113.549,0.795,1.234,0.819,50.896,24655487,mediumTank,8,J18_STA_2_3
52097,1418.157,0.946,0.462,0.795,50.774,197518207,AT-SPG,8,S22_Strv_S1
52225,352.464,1.253,2.192,1.384,56.086,1886640,lightTank,3,R34_BT-SV
52241,503.479,1.523,1.563,1.610,56.102,31508236,heavyTank,4,G35_B-1bis_captured
52257,473.303,1.016,1.623,1.072,54.757,9875994,mediumTank,5,A44_M4A2E4
52305,1467.725,1.115,0.606,0.742,51.693,67953117,AT-SPG,8,GB109_GSOR_1008
52321,811.991,0.967,1.038,0.773,54.387,23693417,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.365,0.738,1.207,0.743,52.064,1779069,mediumTank,8,S23_Strv_81
52481,376.037,1.252,1.468,1.706,54.249,27020608,lightTank,4,R31_Valentine_LL
52497,338.410,1.880,1.592,2.902,56.416,13143931,lightTank,2,G33_H39_captured
52513,1239.565,0.805,1.154,0.621,51.346,22023655,heavyTank,8,A45_M6A2E1
52561,1754.134,1.045,0.610,0.788,52.860,181314145,AT-SPG,9,GB32_Tortoise
52609,1084.016,0.735,1.271,0.692,51.973,6271403,mediumTank,8,S23_Strv_81_sabaton
52737,267.303,1.005,1.612,1.590,53.988,1000566,lightTank,3,R67_M3_LL
52769,307.929,1.107,2.459,1.678,56.934,8216122,lightTank,3,A43_M22_Locust
52817,374.982,0.920,1.400,1.362,55.957,826173,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.230,0.933,1.032,0.519,51.563,37654191,heavyTank,8,S25_EMIL_51
52993,485.076,1.218,2.563,1.067,56.164,1458789,mediumTank,4,R68_A-32
53121,1267.704,0.901,1.249,0.728,51.074,39593070,mediumTank,8,S26_Lansen_C
53249,1246.859,0.959,1.086,0.915,51.387,258859391,heavyTank,8,R54_KV-5
53505,341.913,1.443,1.585,1.767,55.536,50806174,lightTank,3,R56_T-127
53537,231.360,1.141,1.518,1.281,57.082,1467707,lightTank,2,A74_T1_E6
53585,537.106,1.081,0.789,1.429,54.441,18072094,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.288,1.247,0.821,1.394,53.092,11399835,AT-SPG,5,R78_SU_85I
53793,1103.659,0.836,1.306,0.936,51.642,1907882,mediumTank,8,A81_T95_E2
53841,822.811,1.058,0.578,1.249,52.897,21687288,heavyTank,6,GB63_TOG_II
54017,693.837,1.274,1.445,1.072,57.397,34880975,heavyTank,5,R38_KV-220
54033,820.446,1.335,2.061,0.804,57.303,82455,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.716,1.012,0.784,1.136,54.615,21658023,AT-SPG,7,GB71_AT_15A
54145,1601.777,0.826,1.050,0.563,50.659,10424487,heavyTank,9,S31_Strv_K
54273,494.084,1.814,0.894,1.517,57.594,2231601,AT-SPG,3,R50_SU76I
54289,1254.600,0.785,0.899,0.804,51.823,682424108,heavyTank,8,G51_Lowe
54353,630.706,1.246,1.596,1.163,56.670,21274944,heavyTank,5,GB51_Excelsior
54529,249.989,1.372,1.422,1.570,56.223,31625031,lightTank,2,R84_Tetrarch_LL
54545,515.256,0.998,1.538,1.166,54.727,92012794,mediumTank,5,G46_T-25
54609,378.977,1.222,0.115,1.219,56.212,3159908,SPG,3,GB78_Sexton_I
54657,1359.551,0.794,0.822,0.481,52.321,8349729,heavyTank,8,S32_Bofors_Tornvagn
54785,826.841,1.087,0.533,0.738,53.093,84789784,AT-SPG,6,R49_SU100Y
54801,291.848,1.098,2.680,1.669,57.952,4077473,lightTank,3,G50_T-15
54865,231.381,1.296,1.591,1.334,54.623,6798956,lightTank,2,GB76_Mk_VIC
55057,595.448,1.046,1.264,1.094,53.082,5366419,mediumTank,5,G70_PzIV_Hydro
55073,239.901,1.273,1.696,1.346,55.074,6386230,lightTank,2,A93_T7_Combat_Car
55121,988.927,0.908,1.082,1.078,53.689,63716937,heavyTank,7,GB52_A45
55297,1049.706,1.138,0.758,0.909,52.774,246357541,AT-SPG,7,R89_SU122_44
