tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.141,0.908,0.936,1.005,54.157,200554466,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.228,0.880,1.227,0.653,49.067,266177473,heavyTank,10,A69_T110E5
10817,985.176,0.896,0.673,1.048,53.308,38772672,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.892,0.965,0.092,1.796,54.307,11783602,SPG,4,GB26_Birch_Gun
11009,1207.738,0.819,0.812,0.825,52.208,152822589,heavyTank,8,R73_KV4
11025,1018.442,0.977,0.464,0.972,51.018,112581433,AT-SPG,7,G43_Sturer_Emil
11041,979.313,0.923,0.888,1.152,53.092,181953696,AT-SPG,7,A72_T25_2
11073,1654.626,1.028,0.865,0.788,51.864,83611529,AT-SPG,9,F37_AMX50_Foch
11089,597.252,1.113,0.106,1.535,55.097,80699809,SPG,5,GB28_Bishop
11265,801.273,0.996,0.891,0.840,54.429,235834873,heavyTank,6,R72_T150
11281,494.181,1.276,0.779,1.536,56.079,53492155,AT-SPG,4,G39_Marder_III
11297,1338.259,0.938,0.520,0.904,51.240,313092762,AT-SPG,8,A68_T28_Prototype
11345,942.270,0.884,0.062,1.539,52.455,57048336,SPG,7,GB29_Crusader_5inch
11521,1526.574,0.859,1.147,0.701,50.457,821863642,heavyTank,9,R81_IS8
11537,1375.701,0.991,0.681,0.880,51.169,187707742,AT-SPG,8,G71_JagdPantherII
11553,794.193,1.012,1.226,1.159,53.355,720716290,AT-SPG,6,A41_M18_Hellcat
11585,745.089,0.942,0.614,1.063,53.018,26125171,AT-SPG,6,F34_ARL_V39
11601,1431.489,0.842,0.027,0.807,50.722,57465644,SPG,9,GB30_FV3805
11777,626.909,1.150,0.841,1.091,55.010,576951254,heavyTank,5,R80_KV1
11793,820.199,1.011,0.569,1.116,51.452,136745101,AT-SPG,6,G40_Nashorn
11809,880.165,1.001,1.621,1.202,52.510,2321863,mediumTank,7,A86_T23E3
11841,1584.713,0.936,0.054,0.970,49.950,261703398,SPG,10,F38_Bat_Chatillon155_58
11857,767.529,1.002,0.157,1.860,53.601,239344882,SPG,6,GB77_FV304
12049,2015.371,1.011,0.607,0.430,50.791,289196574,AT-SPG,10,G72_JagdPz_E100
12097,1281.520,0.930,0.733,0.927,51.178,81585974,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.298,0.846,0.028,0.879,51.067,55336393,SPG,8,GB79_FV206
12289,683.757,0.993,1.814,1.076,54.369,49523689,mediumTank,6,R57_A43
12305,1835.366,0.912,1.322,0.681,49.360,129862507,mediumTank,10,G73_E50_Ausf_M
12369,1691.115,0.768,0.022,0.742,50.627,59646051,SPG,10,GB31_Conqueror_Gun
12545,906.763,0.919,1.552,0.835,52.830,58945349,mediumTank,7,R59_A44
12561,265.880,1.174,2.624,1.354,56.187,105845883,lightTank,3,G63_PzI_ausf_C
12577,515.693,0.976,1.741,0.920,55.746,1393317,mediumTank,5,A78_M4_Improved
12817,219.976,1.283,1.980,1.440,57.349,227722,lightTank,2,G53_PzI
12881,501.410,0.992,1.368,0.954,54.662,12987779,mediumTank,5,GB50_Sherman_III
13073,283.738,1.007,1.611,1.443,58.041,6613436,lightTank,3,G82_Pz_II_AusfG
13089,2021.243,0.978,0.753,0.507,49.804,221716563,AT-SPG,10,A83_T110E4
13121,358.348,1.283,1.070,1.586,58.213,3414499,mediumTank,3,F44_Somua_S35
13137,1656.419,1.004,0.546,0.744,50.568,66843007,AT-SPG,9,GB81_FV4004
13313,1152.041,0.874,1.218,0.893,50.428,73144716,mediumTank,8,R60_Object416
13329,416.420,1.190,1.055,1.276,55.784,5171981,heavyTank,4,G90_DW_II
13345,1137.415,0.842,1.011,0.953,51.231,532099794,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.037,1.051,0.516,1.463,54.130,8895475,AT-SPG,5,GB44_Archer
13569,2050.104,1.046,0.729,0.630,48.685,228875508,AT-SPG,10,R88_Object268
13585,374.096,1.067,1.578,1.248,57.321,1216170,mediumTank,4,G86_VK2001DB
13825,1750.696,0.939,1.397,0.742,48.712,263138410,mediumTank,10,R87_T62A
13841,1137.393,0.819,1.130,0.976,51.355,66684688,mediumTank,8,G88_Indien_Panzer
13857,2051.422,0.994,0.698,0.459,51.159,82991483,AT-SPG,10,A85_T110E3
13889,2057.884,1.102,0.803,0.609,49.682,99274298,AT-SPG,10,F64_AMX_50Fosh_155
13905,2010.397,1.066,0.389,0.390,49.934,68698554,AT-SPG,10,GB83_FV4005
14097,707.765,0.963,1.569,1.099,54.583,38070062,mediumTank,6,G87_VK3002DB_V1
14113,1854.747,0.932,1.268,0.659,49.263,76087447,mediumTank,10,A120_M48A5
14145,404.861,0.627,2.365,0.748,53.337,232936305,lightTank,5,F62_ELC_AMX
14161,1064.924,1.036,0.789,0.977,52.947,51344253,AT-SPG,7,GB41_Challenger
14353,666.634,0.595,1.988,0.703,51.632,4856465,lightTank,7,G85_Auf_Panther
14401,1391.826,0.857,0.038,0.961,50.581,179386769,SPG,9,F67_Bat_Chatillon155_55
14417,768.604,0.991,0.834,1.137,53.023,31226313,AT-SPG,6,GB45_Achilles_IIC
14609,1884.635,0.968,1.206,0.773,48.751,81045077,mediumTank,10,G89_Leopard1
14625,1157.183,0.909,1.240,1.021,50.964,208804113,mediumTank,8,A90_T69
14657,391.157,0.988,0.099,1.505,54.631,17398288,SPG,4,F66_AMX_Ob_Am105
14673,1331.237,0.947,0.717,0.898,50.934,94207505,AT-SPG,8,GB80_Charioteer
14865,1629.416,0.957,1.131,0.810,50.379,124980164,mediumTank,9,G91_Pro_Ag_A
14881,1981.201,1.020,0.831,0.580,48.605,368397029,heavyTank,10,A67_T57_58
14913,388.242,0.942,0.890,1.172,55.170,2528903,mediumTank,4,F70_SARL42
15105,305.832,1.222,1.327,1.541,56.696,10052982,lightTank,3,R43_T-70
15121,200.915,1.104,0.136,0.825,56.105,203386,SPG,2,G93_GW_Mk_VIe
15137,503.177,0.618,2.129,0.688,52.452,36900945,lightTank,6,A71_T21
15169,244.220,1.273,0.827,1.717,57.666,256862,lightTank,2,F50_FCM36_20t
15361,231.336,1.318,1.315,1.719,58.959,5513526,lightTank,2,R42_T-60
15377,1220.518,0.826,0.025,0.766,51.282,185301789,SPG,8,G94_GW_Tiger_P
15393,1596.017,1.039,0.941,0.750,50.395,301617330,heavyTank,9,A89_T54E1
15425,1779.918,0.926,1.346,0.757,49.245,14909459,mediumTank,10,F72_AMX_30
15441,1128.403,0.786,1.090,0.835,52.197,1326950,mediumTank,8,GB87_Chieftain_T95_turret
15617,1946.612,1.106,1.512,0.754,51.611,34796555,mediumTank,10,R95_Object_907
15633,416.147,1.063,0.089,1.544,54.891,31691579,SPG,4,G95_Pz_Sfl_IVb
15649,714.086,0.726,2.367,0.681,51.390,330920183,lightTank,7,A103_T71E1
15681,1549.002,0.925,1.343,0.775,50.894,87184566,mediumTank,9,F71_AMX_30_prototype
15697,1974.731,0.879,1.004,0.490,49.551,81754290,heavyTank,10,GB91_Super_Conqueror
15873,333.768,0.930,1.497,1.319,55.703,10470338,lightTank,4,R44_T80
15889,722.246,0.945,1.312,1.026,53.526,48107514,mediumTank,6,G96_VK3002M
15905,1884.969,0.942,1.293,0.707,50.021,6549876,mediumTank,10,A92_M60
15937,244.043,1.388,0.940,2.082,59.126,954384,lightTank,2,F49_RenaultR35
15953,1992.553,0.974,0.711,0.574,51.404,15853889,AT-SPG,10,GB92_FV217
16129,980.419,0.882,0.035,0.896,51.956,117149020,SPG,7,R91_SU14_1
16145,592.252,1.060,0.664,1.081,52.565,65286973,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.326,0.835,0.030,0.920,50.758,323009307,SPG,9,A88_M53_55
16209,604.368,0.916,1.418,0.848,54.355,185377,mediumTank,5,GB107_Cavalier
16385,583.078,1.037,0.082,1.234,53.483,28585676,SPG,5,R100_SU122A
16401,1727.659,1.031,0.515,0.822,50.242,384540471,AT-SPG,9,G97_Waffentrager_IV
16417,820.103,1.016,0.056,1.339,53.432,261493692,SPG,6,A87_M44
16449,1189.945,0.753,0.726,0.644,51.828,2931155,heavyTank,8,F81_Char_de_65t
16641,473.190,0.675,2.624,0.785,52.750,49091595,lightTank,6,R101_MT25
16657,1462.475,1.070,0.457,0.936,50.900,784776196,AT-SPG,8,G99_RhB_Waffentrager
16673,531.837,0.615,2.249,0.734,52.370,184377210,lightTank,6,A94_T37
16705,1724.452,0.891,1.162,0.498,52.485,26430802,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.472,0.962,1.424,0.775,48.911,283030807,mediumTank,10,R97_Object_140
16913,2154.775,1.266,0.474,0.729,48.732,188472325,AT-SPG,10,G98_Waffentrager_E100
16961,1872.196,0.815,1.183,0.479,49.455,4699073,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,326.945,1.292,1.281,1.136,56.964,1762179,mediumTank,3,G83_Pz_IV_AusfA
17217,1367.478,0.824,2.535,0.554,48.799,67397689,lightTank,10,F88_AMX_13_105
17425,399.836,1.007,1.302,0.960,55.953,5203344,mediumTank,4,G80_Pz_IV_AusfD
17473,811.267,0.717,2.536,0.752,51.488,127332526,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.627,0.925,1.341,0.757,51.099,52532909,mediumTank,9,R104_Object_430_II
17729,1991.523,1.131,0.709,0.569,50.956,13388680,AT-SPG,10,F64_AMX_50Fosh_B
17937,462.099,1.324,0.792,1.233,56.644,8019722,AT-SPG,4,G101_StuG_III
17953,784.002,0.727,2.513,0.791,51.908,205585234,lightTank,8,A97_M41_Bulldog
17985,506.012,0.738,2.277,0.700,53.676,27491635,lightTank,6,F109_AMD_Panhard_178B
18177,1013.639,0.702,2.543,0.644,50.878,149814158,lightTank,9,R109_T54S
18193,510.300,1.032,1.217,0.954,54.521,206882812,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.207,0.667,2.321,0.604,50.514,222423588,lightTank,9,A100_T49
18241,677.957,0.734,2.667,0.690,53.057,28690113,lightTank,7,F107_Hotchkiss_EBR
18433,779.689,0.700,2.665,0.826,52.380,88506042,lightTank,8,R107_LTB
18449,972.670,0.681,2.612,0.708,50.946,54958381,lightTank,9,G103_RU_251
18465,282.075,0.995,0.107,1.730,55.308,261879,SPG,3,A108_T18_HMC
18497,829.620,0.663,2.762,0.698,51.669,19701800,lightTank,8,F110_Lynx_6x6
18689,629.410,1.169,1.275,0.956,56.496,108223637,heavyTank,6,R13_KV-1s
18705,1634.365,0.882,0.721,0.515,52.533,35400467,heavyTank,9,G110_Typ_205
18721,399.406,0.994,0.109,1.279,54.587,2221508,SPG,4,A27_T82
18753,981.788,0.742,3.624,0.857,53.260,12886481,lightTank,9,F100_Panhard_EBR_90
18961,766.098,0.685,2.021,0.712,51.604,92782676,lightTank,7,G113_SP_I_C
19009,1291.510,0.780,3.859,0.747,51.063,31545850,lightTank,10,F108_Panhard_EBR_105
19201,1242.218,0.779,3.147,0.688,50.330,35156727,lightTank,10,R132_VNII_100LT
19217,2035.846,1.057,0.582,0.564,49.290,288493467,AT-SPG,10,G121_Grille_15_L63
19457,724.956,0.841,2.291,0.778,52.476,40366491,lightTank,7,R131_Tank_Gavalov
19473,1952.481,0.877,0.998,0.422,50.916,26661783,heavyTank,10,G134_PzKpfw_VII
19489,1333.689,0.729,2.606,0.531,48.644,25752999,lightTank,10,A116_XM551
19713,1591.924,0.874,1.104,0.531,52.460,139193293,heavyTank,9,R151_Object_257_2
19729,1291.482,0.845,0.776,0.558,53.662,75161980,heavyTank,8,G115_Typ_205B
19745,679.325,0.772,2.810,0.746,52.375,10845885,lightTank,7,A112_T71E2R
19969,1944.095,0.980,1.345,0.537,50.467,132241361,mediumTank,10,R148_Object_430_U
19985,1258.960,0.704,2.941,0.644,48.197,3410958,lightTank,10,G125_Spz_57_Rh
20225,2070.465,0.985,1.187,0.416,52.641,68451510,AT-SPG,10,R149_Object_268_4
20241,835.188,0.678,2.745,0.686,52.021,15747688,lightTank,8,G126_HWK_12
20257,663.582,1.252,1.205,0.823,57.007,781231,mediumTank,4,A129_T6_medium
20481,1251.291,0.802,0.852,0.508,52.181,45196861,heavyTank,8,R139_IS_M
20737,1630.388,0.866,0.962,0.447,52.316,58465237,heavyTank,9,R153_Object_705
20993,1967.947,0.880,1.044,0.352,50.314,45024865,heavyTank,10,R145_Object_705_A
21249,1685.567,0.965,0.854,0.578,52.098,67780083,AT-SPG,9,R93_Object263
21505,1681.053,1.012,1.309,0.616,52.371,184062006,mediumTank,9,R96_Object_430
21761,1827.321,1.004,1.151,0.684,49.447,5591051,mediumTank,10,R144_K_91
22017,1942.763,0.871,1.428,0.425,50.032,86541044,heavyTank,10,R155_Object_277
22273,1961.519,0.942,0.907,0.470,51.236,3311711,heavyTank,10,R169_ST_II
22529,1656.080,0.915,1.080,0.480,52.390,23153467,heavyTank,9,R171_IS_3_II
22785,1302.915,0.849,0.833,0.537,52.413,29944608,heavyTank,8,R170_IS_2_II
23041,426.481,1.017,1.740,1.532,55.789,158609,lightTank,3,R174_BT-5
31233,1167.358,1.017,0.900,0.514,54.341,13998070,heavyTank,7,R175_IS_2_screen
31745,1426.758,1.026,0.366,0.464,51.449,2351803,AT-SPG,8,R177_ISU_152K_BL10
32001,1836.087,0.806,1.315,0.294,51.797,9600,heavyTank,10,R178_Object_780
32257,1372.957,0.920,1.121,0.683,51.518,601370,mediumTank,8,R180_Object_274_A
43329,256.812,1.201,1.833,2.065,55.928,64970,lightTank,2,F111_AM39_Gendron_Somua
43585,886.318,0.731,3.287,0.802,52.474,45355294,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,270.231,1.045,0.873,1.694,55.148,1364590,lightTank,2,F42_AMR_35
44289,1413.756,0.937,1.055,0.465,52.540,33938586,heavyTank,8,R165_Object_703_II
44545,1654.928,0.874,1.269,0.429,53.430,3288486,heavyTank,9,R119_Object_777
44801,313.094,0.930,1.712,1.143,55.497,6890648,lightTank,3,R161_T_116
45057,1497.018,1.066,0.468,0.637,50.941,209858259,AT-SPG,8,R159_SU_130PM
45313,530.956,0.767,2.995,0.720,54.232,75978469,lightTank,6,R160_T_50_2
45569,854.996,0.703,2.983,0.667,52.148,32010776,lightTank,8,R158_LT_432
46593,1170.319,1.083,1.097,0.540,55.697,262727,heavyTank,7,R156_IS_2M
46609,1154.724,0.803,0.965,0.654,52.997,534931,mediumTank,8,G142_M48RPz
46849,2410.531,1.092,1.237,0.429,55.840,7931888,heavyTank,10,R157_Object_279R
46865,1372.994,0.811,1.342,0.465,52.136,18122451,heavyTank,8,G143_E75_TS
47105,537.104,0.968,1.351,0.817,54.663,21791510,mediumTank,5,R154_T_34E_1943
47121,1864.575,1.092,1.458,0.739,53.622,7010733,mediumTank,9,G144_Kpz_50t
47361,1278.694,0.862,0.984,0.615,51.220,31346800,mediumTank,8,R146_STG_Tday
47377,881.461,0.648,2.674,0.556,51.006,6780626,lightTank,8,G140_HWK_30
47617,1249.754,0.851,1.004,0.621,51.159,7857060,mediumTank,8,R146_STG
47633,294.684,1.422,1.293,1.553,56.682,12574624,lightTank,2,G139_MKA
47873,336.070,1.165,1.136,0.911,55.217,51713561,mediumTank,3,R143_T_29
48129,716.951,0.940,1.174,0.852,53.399,188649,mediumTank,6,R140_M4_Loza
48145,1261.473,0.816,0.765,0.537,52.976,2452842,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.994,0.937,0.643,0.541,51.935,3171935,AT-SPG,8,R135_T_103
48401,1389.872,0.968,0.677,0.787,51.555,10968452,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1397.484,0.888,1.012,0.471,53.119,111390905,heavyTank,8,R134_Object_252K
48913,1265.609,0.811,0.757,0.525,52.037,23312330,heavyTank,8,G138_VK168_02
49169,809.560,0.939,1.015,0.638,54.225,101760997,heavyTank,6,G136_Tiger_131
49409,1403.159,0.983,1.088,0.517,52.711,6677854,heavyTank,8,R61_Object252_BF
49665,1396.509,0.893,1.002,0.480,53.367,25120008,heavyTank,8,R134_Object_252U
49921,1058.613,0.942,1.145,0.537,53.608,3892920,heavyTank,7,R133_KV_122
49937,1140.298,0.798,1.204,0.748,51.446,3608315,mediumTank,8,G119_Panzer58_BF
50193,1414.038,0.988,0.544,0.626,51.044,475228867,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1247.539,0.846,1.173,0.690,51.723,194994,mediumTank,8,A136_T42
50849,1894.133,1.051,1.036,0.351,49.602,2313,mediumTank,10,It20_Carro_Combattimento_45t
50945,239.574,1.225,1.163,1.307,56.714,16501893,lightTank,2,R125_T_45
50961,836.406,0.638,2.510,0.603,50.970,37277804,lightTank,8,G120_M41_90_GrandFinal
50977,624.365,0.785,2.230,0.877,55.309,294333,lightTank,6,A134_M24E2_SuperChaffee
51089,1380.483,0.921,1.262,0.624,50.855,16185449,mediumTank,8,Pl19_CS_52_LIS
51105,1450.919,0.970,0.999,0.438,52.569,12414,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.258,1.248,1.302,1.273,57.738,2057243,heavyTank,5,R38_KV-220_beta
51233,1475.488,0.985,0.930,0.527,51.732,2711373,heavyTank,8,A132_T77
51345,775.482,0.998,1.451,0.902,54.267,12497721,mediumTank,6,Pl16_T34_85_Rudy
51361,1351.768,1.005,1.296,0.702,51.368,159409033,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.945,1.158,1.101,1.335,55.480,45564817,mediumTank,5,R32_Matilda_II_LL
51473,686.875,1.237,1.940,0.947,56.052,4101606,mediumTank,5,G32_PzV_PzIV
51489,231.079,1.290,2.414,1.273,56.425,7652491,lightTank,2,A19_T2_lt
51553,512.920,0.936,1.064,1.117,52.973,25817569,mediumTank,5,J12_Chi_Nu_Kai
51569,737.570,0.941,1.336,0.818,52.859,26417271,mediumTank,6,Cz01_Skoda_T40
51585,786.159,1.037,0.983,0.873,53.164,55345330,mediumTank,6,S01_Strv_74_A2
51713,597.403,1.170,1.169,1.334,54.981,121861406,heavyTank,5,R33_Churchill_LL
51729,355.347,1.647,1.412,2.335,62.847,5138140,lightTank,3,G36_PzII_J
51745,511.750,1.044,1.391,1.131,55.915,11611431,mediumTank,5,A62_Ram-II
51825,1232.731,0.902,1.108,0.650,50.835,8263768,mediumTank,8,Cz13_T_27
51841,217.433,1.125,1.439,1.181,56.728,742561,lightTank,2,S15_L_60
51985,374.536,1.470,1.358,1.604,58.770,39210220,mediumTank,3,G34_S35_captured
52001,312.647,1.083,1.609,1.275,55.260,17723666,lightTank,3,A33_MTLS-1G14
52065,1135.402,0.809,1.211,0.820,51.181,19822839,mediumTank,8,J18_STA_2_3
52097,1451.403,0.966,0.479,0.792,51.079,157373232,AT-SPG,8,S22_Strv_S1
52225,329.029,1.285,2.165,1.337,56.395,1810624,lightTank,3,R34_BT-SV
52241,481.041,1.551,1.571,1.623,56.800,30526519,heavyTank,4,G35_B-1bis_captured
52257,472.681,1.014,1.608,1.051,54.801,10769525,mediumTank,5,A44_M4A2E4
52305,1551.165,1.251,0.588,0.634,53.459,15745,AT-SPG,8,GB109_GSOR_1008
52321,804.821,0.966,1.030,0.787,54.370,23311502,heavyTank,6,J19_Tiger_I_Jpn
52353,1146.197,0.773,1.236,0.751,52.285,297632,mediumTank,8,S23_Strv_81
52481,374.622,1.261,1.468,1.686,54.408,28477835,lightTank,4,R31_Valentine_LL
52497,314.351,1.875,1.631,2.853,55.839,13536350,lightTank,2,G33_H39_captured
52513,1248.913,0.812,1.160,0.631,51.423,21458325,heavyTank,8,A45_M6A2E1
52561,1726.411,1.029,0.590,0.807,52.249,146701015,AT-SPG,9,GB32_Tortoise
52577,1234.361,0.753,1.460,0.499,52.761,309652,heavyTank,8,J29_Nameless
52609,1104.288,0.740,1.283,0.667,52.093,6701673,mediumTank,8,S23_Strv_81_sabaton
52737,259.222,1.037,1.621,1.622,54.471,1137058,lightTank,3,R67_M3_LL
52769,282.081,1.109,2.491,1.588,57.252,7789436,lightTank,3,A43_M22_Locust
52817,367.498,0.926,1.391,1.366,56.489,809084,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.344,0.762,1.785,0.628,52.290,135429,mediumTank,8,J30_Edelweiss
52865,1432.739,0.975,1.033,0.519,52.333,22960378,heavyTank,8,S25_EMIL_51
52993,372.730,1.109,2.455,0.991,55.555,1151741,mediumTank,4,R68_A-32
53121,1324.879,0.943,1.277,0.715,51.777,19433643,mediumTank,8,S26_Lansen_C
53249,1241.873,0.962,1.082,0.920,51.408,282509260,heavyTank,8,R54_KV-5
53505,334.640,1.455,1.595,1.726,55.702,52968976,lightTank,3,R56_T-127
53537,215.896,1.172,1.528,1.259,57.804,1499418,lightTank,2,A74_T1_E6
53585,526.524,1.081,0.784,1.429,54.492,19056203,mediumTank,5,GB68_Matilda_Black_Prince
53761,594.584,1.233,0.818,1.385,53.183,11970629,AT-SPG,5,R78_SU_85I
53793,1118.310,0.840,1.309,0.908,51.770,2056050,mediumTank,8,A81_T95_E2
53841,822.187,1.059,0.576,1.261,52.810,24335883,heavyTank,6,GB63_TOG_II
54017,660.873,1.278,1.418,1.106,57.945,31155454,heavyTank,5,R38_KV-220
54033,657.089,1.214,1.890,0.828,56.436,40998,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.457,1.008,0.769,1.173,54.131,20877553,AT-SPG,7,GB71_AT_15A
54273,434.392,1.850,0.926,1.530,58.435,1906860,AT-SPG,3,R50_SU76I
54289,1264.496,0.791,0.891,0.809,51.853,714989971,heavyTank,8,G51_Lowe
54353,612.823,1.240,1.580,1.165,56.752,21528750,heavyTank,5,GB51_Excelsior
54529,246.107,1.376,1.412,1.523,56.336,35133416,lightTank,2,R84_Tetrarch_LL
54545,519.947,0.999,1.533,1.136,54.740,101924512,mediumTank,5,G46_T-25
54609,349.445,1.273,0.121,1.367,56.660,2151996,SPG,3,GB78_Sexton_I
54785,822.518,1.087,0.548,0.749,53.321,86704053,AT-SPG,6,R49_SU100Y
54801,273.135,1.107,2.731,1.624,58.571,4069231,lightTank,3,G50_T-15
54865,212.517,1.347,1.602,1.285,55.763,6716063,lightTank,2,GB76_Mk_VIC
55057,567.693,1.059,1.254,1.131,53.270,2421562,mediumTank,5,G70_PzIV_Hydro
55073,216.068,1.325,1.680,1.305,56.416,5949904,lightTank,2,A93_T7_Combat_Car
55121,996.517,0.906,1.078,1.059,53.715,69340302,heavyTank,7,GB52_A45
55297,1060.880,1.138,0.762,0.896,52.856,267309034,AT-SPG,7,R89_SU122_44
55313,1250.484,0.919,0.769,1.059,51.134,131432939,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,502.250,0.663,2.425,0.747,52.761,953566,lightTank,6,GB108_A46
55569,1006.239,1.232,1.433,1.513,51.874,713866851,AT-SPG,7,G48_E-25
55633,1136.396,0.773,1.267,0.767,51.596,120299219,mediumTank,8,GB70_N_FV4202_105
55841,1909.616,0.983,1.255,0.650,49.728,2655540,mediumTank,10,A95_T95_E6
55889,749.261,1.057,2.191,0.963,55.408,59273250,mediumTank,6,GB85_Cromwell_Berlin
56081,1336.589,0.820,0.928,0.399,52.618,6206500,heavyTank,8,G141_VK7501K
56097,693.497,0.949,1.280,1.041,54.247,5963061,mediumTank,6,A104_M4A3E8A
56145,767.904,0.953,0.966,0.993,53.423,4833350,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.971,0.976,0.740,1.164,52.318,31040201,AT-SPG,7,A101_M56
56577,274.108,1.190,1.320,1.573,55.784,44247340,lightTank,3,R86_LTP
56609,1007.087,0.939,0.790,0.805,53.762,78607209,AT-SPG,7,A102_T28_concept
56657,1241.124,0.781,1.178,0.570,51.890,36271746,heavyTank,8,GB93_Caernarvon_AX
56913,1165.656,0.780,1.349,0.665,52.441,16811464,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.552,1.027,0.713,0.982,52.292,104984184,AT-SPG,6,G41_DickerMax
57121,1125.868,0.806,1.248,0.892,51.814,12439156,mediumTank,8,A63_M46_Patton_KR
57169,845.336,1.027,1.013,0.826,53.474,3052522,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.775,0.933,1.029,1.189,52.936,22597784,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.363,0.777,1.313,0.764,50.859,104846047,mediumTank,8,A111_T25_Pilot
57425,1555.817,1.045,1.035,0.647,54.060,5884521,mediumTank,8,GB97_Chimera
57617,914.584,0.988,1.325,1.057,53.371,30218540,mediumTank,7,G78_Panther_M10
57633,688.024,0.675,2.721,0.724,52.025,43358,lightTank,7,A112_T71E2
57681,902.515,1.140,0.802,1.006,54.130,6550181,AT-SPG,6,GB96_Excalibur
57889,773.835,0.659,2.969,0.749,51.872,11248592,lightTank,8,A99_T92_LT
57937,2264.086,1.035,1.377,0.501,52.752,16681763,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.132,1.095,1.317,0.794,54.654,94738795,mediumTank,6,R108_T34_85M
58369,1941.933,0.866,1.484,0.499,50.010,28670747,heavyTank,10,R110_Object_260
58449,815.064,0.655,2.757,0.658,52.100,434056,lightTank,8,GB101_FV1066_Senlac
58625,1288.672,0.944,0.428,0.652,50.694,69110,AT-SPG,8,R111_ISU130
58641,1989.609,0.929,1.003,0.406,51.476,10486215,heavyTank,10,G92_VK7201
58657,1298.162,0.780,1.236,0.477,52.479,22083658,heavyTank,8,A115_Chrysler_K_GF
58705,986.588,0.666,2.815,0.765,52.808,1530412,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1259.933,0.831,1.054,0.647,52.957,7921947,heavyTank,8,R113_Object_730
58913,1216.255,0.795,1.236,0.693,52.703,23997349,heavyTank,8,A117_T26E5
58961,1285.389,0.727,2.777,0.645,51.531,2779508,lightTank,10,GB100_Manticore
59137,1119.182,1.049,1.082,0.729,54.451,32673506,heavyTank,7,R71_IS_2B
59169,1231.936,0.795,1.242,0.671,52.524,23314898,heavyTank,8,A117_T26E5_Patriot
59217,808.959,0.974,0.853,0.573,55.542,3253,heavyTank,6,GB105_Black_Prince_2019
59393,783.993,1.013,1.457,0.924,54.569,40061766,mediumTank,6,R117_T34_85_Rudy
59425,1250.024,0.742,0.839,0.526,51.586,9474771,heavyTank,8,A13_T34_hvy_BF
59473,827.848,0.643,2.483,0.764,52.401,3121272,lightTank,8,GB102_LHMTV
59649,1046.099,1.108,0.593,0.824,52.895,13534434,AT-SPG,7,R116_ISU122C_Berlin
59665,325.299,1.238,1.328,1.121,56.073,1460694,mediumTank,3,G100_Gtraktor_Krupp
59681,746.082,0.964,1.192,0.842,54.758,4880537,mediumTank,6,A118_M4_Thunderbolt
59729,637.234,0.655,2.325,0.848,52.900,1398730,lightTank,7,GB104_GSR_3301_Setter
59905,1141.469,0.842,1.257,0.758,52.123,89887209,mediumTank,8,R112_T54_45
59937,1031.609,0.974,1.173,0.742,55.583,1126250,mediumTank,7,A121_M26_Cologne
59985,1356.161,0.970,0.597,0.640,53.541,1579675,AT-SPG,8,GB99_Turtle_Mk1
60161,926.855,1.114,1.084,0.836,56.474,287533,heavyTank,6,R114_Object_244
60177,1102.338,0.804,1.083,0.912,50.768,30417870,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.991,0.803,1.265,0.465,52.873,800091,heavyTank,8,A115_Chrysler_K
60225,1391.421,1.051,1.797,0.777,52.453,57133486,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,668.551,0.967,0.777,1.013,54.917,1214651,mediumTank,5,GB37_Valliant
60417,1415.405,0.995,0.926,0.490,53.409,47565955,heavyTank,8,R115_IS-3_auto
60433,227.491,1.211,1.821,1.548,58.043,1225035,lightTank,2,G108_PzKpfwII_AusfD
60449,1473.236,1.028,0.744,0.559,53.687,66135665,AT-SPG,8,A122_TS-5
