tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.748,1.012,0.661,1.366,55.705,60204838,AT-SPG,6,GB74_AT8
9745,1563.342,0.874,0.967,0.706,51.583,437124783,heavyTank,9,G55_E-75
9761,400.330,0.620,2.622,0.724,53.292,64722470,lightTank,5,A34_M24_Chaffee
9777,1110.795,0.877,1.124,0.617,54.242,5096753,heavyTank,7,Ch51_BZ_58
9793,461.685,1.259,0.560,1.178,56.119,2595712,AT-SPG,4,F32_Somua_Sau_40
9809,754.659,0.936,0.412,1.094,52.937,1891431,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.805,0.908,0.814,0.883,51.292,100983245,AT-SPG,8,R58_SU-101
10001,488.071,0.634,2.415,0.653,52.434,34742994,lightTank,6,G66_VK2801
10017,699.922,0.988,1.134,1.120,54.391,61983872,mediumTank,6,A36_Sherman_Jumbo
10049,613.430,1.177,0.714,1.328,54.126,58995693,AT-SPG,5,F33_S_35CA
10065,1086.585,1.032,0.643,1.292,55.424,80045144,AT-SPG,7,GB75_AT7
10241,1012.742,1.003,0.853,1.086,53.344,115289044,AT-SPG,7,R74_SU100M1
10257,1544.961,0.910,1.273,0.727,51.328,195146368,mediumTank,9,G54_E-50
10273,473.494,1.190,1.207,1.570,56.836,29844629,AT-SPG,4,A57_M8A1
10289,1846.817,1.060,0.909,0.326,52.519,662,heavyTank,9,Ch59_BZ58_2
10497,817.849,1.048,0.696,0.646,53.316,474773196,heavyTank,6,R77_KV2
10513,1212.521,0.853,1.166,0.917,52.196,67566802,heavyTank,8,G67_VK4502A
10529,595.462,1.149,1.369,1.391,54.146,520994775,AT-SPG,5,A58_T67
10577,193.332,1.270,0.203,1.161,56.588,1370888,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.434,0.865,0.918,0.666,51.398,205727622,heavyTank,9,R63_ST_I
10769,1042.960,0.912,0.942,1.028,54.178,155166834,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.747,0.881,1.219,0.658,49.147,233722015,heavyTank,10,A69_T110E5
10817,981.757,0.903,0.679,1.070,53.337,30140874,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.972,0.975,0.093,1.829,54.279,8942914,SPG,4,GB26_Birch_Gun
11009,1211.639,0.827,0.814,0.834,52.184,119338403,heavyTank,8,R73_KV4
11025,1013.655,0.985,0.466,0.992,51.130,88414822,AT-SPG,7,G43_Sturer_Emil
11041,972.625,0.931,0.893,1.181,53.143,137979369,AT-SPG,7,A72_T25_2
11073,1665.274,1.050,0.841,0.790,51.840,81335474,AT-SPG,9,F37_AMX50_Foch
11089,597.369,1.117,0.106,1.543,55.067,68852175,SPG,5,GB28_Bishop
11265,800.908,1.001,0.900,0.847,54.406,200941281,heavyTank,6,R72_T150
11281,493.555,1.284,0.784,1.569,56.053,46710385,AT-SPG,4,G39_Marder_III
11297,1321.295,0.940,0.523,0.924,51.240,256891678,AT-SPG,8,A68_T28_Prototype
11345,937.691,0.888,0.062,1.557,52.500,48334803,SPG,7,GB29_Crusader_5inch
11521,1506.807,0.859,1.159,0.719,50.403,647833991,heavyTank,9,R81_IS8
11537,1359.696,0.993,0.683,0.903,51.132,148886801,AT-SPG,8,G71_JagdPantherII
11553,789.241,1.018,1.231,1.183,53.304,576568792,AT-SPG,6,A41_M18_Hellcat
11585,745.048,0.948,0.617,1.079,52.989,21215313,AT-SPG,6,F34_ARL_V39
11601,1410.941,0.837,0.027,0.834,50.926,53194631,SPG,9,GB30_FV3805
11777,630.520,1.158,0.854,1.098,54.990,460932547,heavyTank,5,R80_KV1
11793,815.010,1.018,0.571,1.136,51.446,114101122,AT-SPG,6,G40_Nashorn
11809,874.132,0.982,1.603,1.220,52.456,2120666,mediumTank,7,A86_T23E3
11841,1564.611,0.930,0.054,0.976,50.080,224837513,SPG,10,F38_Bat_Chatillon155_58
11857,764.338,1.004,0.156,1.879,53.615,192947684,SPG,6,GB77_FV304
12049,1998.481,0.999,0.585,0.421,51.152,281736605,AT-SPG,10,G72_JagdPz_E100
12097,1274.171,0.935,0.723,0.943,51.174,69241873,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.490,0.848,0.028,0.895,51.192,47693440,SPG,8,GB79_FV206
12289,683.339,1.000,1.822,1.101,54.294,42508178,mediumTank,6,R57_A43
12305,1820.657,0.905,1.313,0.681,49.757,121543839,mediumTank,10,G73_E50_Ausf_M
12369,1643.621,0.751,0.021,0.740,50.708,54820620,SPG,10,GB31_Conqueror_Gun
12545,897.762,0.923,1.561,0.864,52.880,45264208,mediumTank,7,R59_A44
12561,265.443,1.160,2.628,1.385,55.740,85085339,lightTank,3,G63_PzI_ausf_C
12577,519.163,0.966,1.742,0.948,55.403,1404572,mediumTank,5,A78_M4_Improved
12817,279.014,1.300,1.826,1.587,54.761,307914,lightTank,2,G53_PzI
12881,497.550,0.996,1.384,0.971,54.651,10032978,mediumTank,5,GB50_Sherman_III
13073,302.963,0.998,1.590,1.477,57.261,6349124,lightTank,3,G82_Pz_II_AusfG
13089,1990.020,0.964,0.729,0.503,50.158,225142801,AT-SPG,10,A83_T110E4
13121,412.588,1.309,1.068,1.593,58.144,4450544,mediumTank,3,F44_Somua_S35
13137,1627.942,0.993,0.523,0.759,50.402,73529284,AT-SPG,9,GB81_FV4004
13313,1139.786,0.875,1.216,0.919,50.393,58437887,mediumTank,8,R60_Object416
13329,432.846,1.207,1.082,1.264,55.623,4736072,heavyTank,4,G90_DW_II
13345,1141.581,0.842,1.048,0.938,51.120,468788821,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.224,1.058,0.525,1.488,54.162,6635170,AT-SPG,5,GB44_Archer
13569,2029.212,1.041,0.705,0.633,48.860,217694211,AT-SPG,10,R88_Object268
13585,380.576,1.075,1.601,1.270,57.190,1013483,mediumTank,4,G86_VK2001DB
13825,1731.172,0.938,1.393,0.758,48.805,208419510,mediumTank,10,R87_T62A
13841,1126.082,0.819,1.096,0.993,51.210,56498196,mediumTank,8,G88_Indien_Panzer
13857,2047.516,0.978,0.677,0.430,51.759,104582778,AT-SPG,10,A85_T110E3
13889,2004.748,1.069,0.733,0.598,50.466,102754525,AT-SPG,10,F64_AMX_50Fosh_155
13905,1918.703,1.065,0.364,0.381,49.986,77003613,AT-SPG,10,GB83_FV4005
14097,704.914,0.970,1.585,1.121,54.593,31487882,mediumTank,6,G87_VK3002DB_V1
14113,1813.330,0.915,1.244,0.670,49.400,68608608,mediumTank,10,A120_M48A5
14145,400.641,0.638,2.397,0.778,53.380,184532374,lightTank,5,F62_ELC_AMX
14161,1049.846,1.030,0.772,0.990,52.944,51982257,AT-SPG,7,GB41_Challenger
14353,663.313,0.606,2.046,0.723,51.679,4287876,lightTank,7,G85_Auf_Panther
14401,1378.838,0.859,0.038,0.986,50.687,149925044,SPG,9,F67_Bat_Chatillon155_55
14417,766.894,0.991,0.825,1.148,52.845,31039638,AT-SPG,6,GB45_Achilles_IIC
14609,1900.908,0.957,1.118,0.740,48.892,158216794,mediumTank,10,G89_Leopard1
14625,1144.221,0.912,1.246,1.054,50.913,162355995,mediumTank,8,A90_T69
14657,387.881,0.997,0.099,1.523,54.653,12969576,SPG,4,F66_AMX_Ob_Am105
14673,1309.576,0.938,0.686,0.905,50.841,105704085,AT-SPG,8,GB80_Charioteer
14865,1608.452,0.948,1.094,0.812,50.215,163057854,mediumTank,9,G91_Pro_Ag_A
14881,1948.569,1.008,0.824,0.585,48.441,328529974,heavyTank,10,A67_T57_58
14913,386.722,0.945,0.906,1.194,55.134,1908198,mediumTank,4,F70_SARL42
15105,322.414,1.229,1.320,1.586,56.541,9208570,lightTank,3,R43_T-70
15121,214.173,0.963,0.119,0.816,55.031,199788,SPG,2,G93_GW_Mk_VIe
15137,498.844,0.624,2.151,0.711,52.446,29199461,lightTank,6,A71_T21
15169,274.100,1.175,0.791,1.744,56.462,350915,lightTank,2,F50_FCM36_20t
15361,235.171,1.310,1.316,1.771,58.754,4351010,lightTank,2,R42_T-60
15377,1207.153,0.825,0.024,0.790,51.423,166061584,SPG,8,G94_GW_Tiger_P
15393,1581.333,1.036,0.939,0.768,50.313,248249294,heavyTank,9,A89_T54E1
15425,1754.700,0.919,1.324,0.771,49.481,14021650,mediumTank,10,F72_AMX_30
15441,1106.909,0.770,1.116,0.849,51.270,1299501,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.332,1.085,1.466,0.744,51.903,42362143,mediumTank,10,R95_Object_907
15633,412.064,1.069,0.089,1.558,54.930,24709338,SPG,4,G95_Pz_Sfl_IVb
15649,700.740,0.727,2.390,0.699,51.291,268502745,lightTank,7,A103_T71E1
15681,1522.626,0.921,1.354,0.798,50.825,79083218,mediumTank,9,F71_AMX_30_prototype
15697,1952.481,0.869,1.003,0.490,49.488,132913411,heavyTank,10,GB91_Super_Conqueror
15873,331.488,0.940,1.515,1.349,55.648,8134578,lightTank,4,R44_T80
15889,727.731,0.953,1.315,1.035,53.569,46325211,mediumTank,6,G96_VK3002M
15905,1835.899,0.908,1.303,0.693,49.977,14759756,mediumTank,10,A92_M60
15937,260.270,1.358,0.914,2.054,58.710,912632,lightTank,2,F49_RenaultR35
15953,1972.328,0.966,0.713,0.564,51.950,22703138,AT-SPG,10,GB92_FV217
16129,972.404,0.889,0.035,0.916,51.966,92243454,SPG,7,R91_SU14_1
16145,590.095,1.068,0.673,1.101,52.594,49503026,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.631,0.822,0.029,0.951,50.753,319206516,SPG,9,A88_M53_55
16209,574.845,0.936,1.474,0.919,54.247,611816,mediumTank,5,GB107_Cavalier
16385,579.562,1.046,0.082,1.267,53.455,20645793,SPG,5,R100_SU122A
16401,1712.815,1.035,0.499,0.833,50.402,367817950,AT-SPG,9,G97_Waffentrager_IV
16417,810.280,1.008,0.055,1.350,53.334,265808757,SPG,6,A87_M44
16449,1199.982,0.756,0.698,0.627,51.576,3769337,heavyTank,8,F81_Char_de_65t
16641,467.911,0.680,2.643,0.807,52.755,43643274,lightTank,6,R101_MT25
16657,1431.292,1.061,0.443,0.945,50.826,696916155,AT-SPG,8,G99_RhB_Waffentrager
16673,524.308,0.620,2.269,0.757,52.353,145247806,lightTank,6,A94_T37
16705,1708.306,0.875,1.134,0.500,52.369,43071294,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.288,0.954,1.398,0.782,49.155,257850511,mediumTank,10,R97_Object_140
16913,2145.562,1.275,0.478,0.747,48.772,150958675,AT-SPG,10,G98_Waffentrager_E100
16961,2113.589,0.912,1.147,0.445,50.374,32762271,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.383,1.294,1.284,1.150,56.737,1786919,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.839,0.790,2.532,0.548,49.114,77752655,lightTank,10,F88_AMX_13_105
17425,401.892,1.015,1.318,0.975,55.937,4335759,mediumTank,4,G80_Pz_IV_AusfD
17473,788.904,0.709,2.546,0.784,51.435,95106079,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.936,0.921,1.330,0.783,51.086,43325735,mediumTank,9,R104_Object_430_II
17729,1960.480,1.110,0.682,0.579,51.257,21193799,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.229,1.305,0.780,1.225,56.220,9198547,AT-SPG,4,G101_StuG_III
17953,778.701,0.732,2.533,0.818,51.938,149840993,lightTank,8,A97_M41_Bulldog
17985,494.142,0.731,2.296,0.723,53.565,28024945,lightTank,6,F109_AMD_Panhard_178B
18177,996.888,0.700,2.585,0.668,50.915,115988771,lightTank,9,R109_T54S
18193,508.446,1.035,1.228,0.973,54.472,166544805,mediumTank,5,G81_Pz_IV_AusfH
18209,985.063,0.665,2.358,0.622,50.511,173075487,lightTank,9,A100_T49
18241,653.214,0.725,2.700,0.726,53.159,29971278,lightTank,7,F107_Hotchkiss_EBR
18433,770.574,0.702,2.681,0.857,52.383,62996305,lightTank,8,R107_LTB
18449,962.761,0.681,2.671,0.731,51.110,40374321,lightTank,9,G103_RU_251
18465,288.196,0.902,0.094,1.484,53.724,260683,SPG,3,A108_T18_HMC
18497,799.219,0.653,2.737,0.743,51.485,18836338,lightTank,8,F110_Lynx_6x6
18689,634.177,1.148,1.261,0.949,56.126,90234650,heavyTank,6,R13_KV-1s
18705,1596.619,0.869,0.715,0.524,52.502,37301702,heavyTank,9,G110_Typ_205
18721,395.955,0.984,0.108,1.278,54.479,1860077,SPG,4,A27_T82
18753,948.909,0.731,3.572,0.924,53.337,15068415,lightTank,9,F100_Panhard_EBR_90
18961,747.944,0.684,2.046,0.734,51.553,72614375,lightTank,7,G113_SP_I_C
19009,1239.328,0.748,3.808,0.785,50.970,59372514,lightTank,10,F108_Panhard_EBR_105
19201,1206.234,0.758,3.161,0.713,50.477,33874280,lightTank,10,R132_VNII_100LT
19217,2002.709,1.040,0.551,0.564,49.548,312273335,AT-SPG,10,G121_Grille_15_L63
19457,697.663,0.824,2.327,0.801,52.218,36967789,lightTank,7,R131_Tank_Gavalov
19473,1906.039,0.861,0.974,0.430,50.742,30092568,heavyTank,10,G134_PzKpfw_VII
19489,1304.316,0.717,2.585,0.542,48.541,21680202,lightTank,10,A116_XM551
19713,1534.885,0.860,1.104,0.546,52.127,140190750,heavyTank,9,R151_Object_257_2
19729,1263.574,0.837,0.769,0.567,53.427,74734074,heavyTank,8,G115_Typ_205B
19745,660.358,0.763,2.819,0.778,52.234,8701745,lightTank,7,A112_T71E2R
19969,1853.425,0.944,1.312,0.547,50.348,164059767,mediumTank,10,R148_Object_430_U
19985,1247.218,0.695,2.913,0.663,48.651,2870013,lightTank,10,G125_Spz_57_Rh
20225,2017.834,0.953,1.187,0.414,52.531,111493114,AT-SPG,10,R149_Object_268_4
20241,813.127,0.672,2.767,0.717,51.928,12160654,lightTank,8,G126_HWK_12
20257,560.687,1.181,1.236,0.838,55.709,3792898,mediumTank,4,A129_T6_medium
20481,1228.928,0.800,0.849,0.526,52.001,40927907,heavyTank,8,R139_IS_M
20513,879.687,0.908,1.268,0.613,53.661,5920838,heavyTank,6,A142_Pawlack_Tank
20737,1588.453,0.853,0.957,0.459,52.003,65122010,heavyTank,9,R153_Object_705
20769,1111.026,0.902,1.136,0.699,53.326,7024530,heavyTank,7,A147_M_II_Y
20993,1917.899,0.861,1.032,0.360,49.816,79609294,heavyTank,10,R145_Object_705_A
21025,1252.203,0.795,1.080,0.611,52.098,5853072,heavyTank,8,A139_M_III_Y
21249,1655.334,0.946,0.864,0.590,51.788,83736252,AT-SPG,9,R93_Object263
21281,1500.025,0.785,0.989,0.619,50.774,3761175,heavyTank,9,A144_M_VI_Y
21505,1604.412,0.982,1.296,0.636,51.932,193321968,mediumTank,9,R96_Object_430
21537,1911.333,0.866,1.094,0.583,49.544,3599403,heavyTank,10,A143_M_V_Y
21761,1797.618,0.987,1.106,0.736,49.294,10196751,mediumTank,10,R144_K_91
22017,1887.488,0.850,1.424,0.432,49.627,129452013,heavyTank,10,R155_Object_277
22273,1906.130,0.917,0.893,0.498,50.365,10538223,heavyTank,10,R169_ST_II
22529,1600.648,0.892,1.074,0.503,51.827,45652250,heavyTank,9,R171_IS_3_II
22785,1252.897,0.834,0.830,0.563,52.059,37352331,heavyTank,8,R170_IS_2_II
23041,372.892,1.011,1.776,1.291,54.808,1326479,lightTank,3,R174_BT-5
25617,607.876,0.816,2.481,0.493,53.473,22626822,lightTank,6,G158_VK2801_105_SPXXI
25873,1639.350,1.032,0.485,0.904,51.049,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1544.720,1.063,0.425,0.649,51.154,291406,AT-SPG,8,R159_SU_130PM_DR
29441,651.021,1.088,0.489,0.688,51.893,211211,AT-SPG,5,R202_SU_2_122
30977,1549.412,0.946,1.402,0.481,52.947,25622,mediumTank,9,R173_K_91_2
31233,1120.322,0.997,0.886,0.550,53.818,32173580,heavyTank,7,R175_IS_2_screen
31745,1378.680,0.983,0.325,0.478,50.834,33921517,AT-SPG,8,R177_ISU_152K_BL10
32001,2063.390,0.907,1.137,0.482,49.648,8626476,heavyTank,10,R178_Object_780
32065,1244.743,0.798,1.530,0.657,51.640,9999442,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1235.443,0.835,1.138,0.631,50.703,28664666,mediumTank,8,R180_Object_274_A
32321,1109.147,0.713,2.558,0.553,51.928,5240369,lightTank,9,F118_Char_Mle_75
32769,1605.080,0.984,0.992,0.799,51.533,12111502,AT-SPG,9,R183_K_91_PT
32801,1346.685,0.823,1.249,0.576,52.643,5920299,mediumTank,8,A152_M_Project_2
33025,732.715,1.049,0.956,0.813,55.069,308537,heavyTank,5,R186_KV_1_Screened
33057,1329.740,0.838,1.261,0.630,52.547,3582526,mediumTank,8,A152_M_Project
33281,413.936,0.802,1.680,0.845,53.879,1782983,mediumTank,4,R185_T_34_L_11_1941
33313,1554.009,0.816,1.054,0.461,51.479,151690,heavyTank,9,A156_T54_2022
33537,1206.466,0.781,1.137,0.308,54.613,678,heavyTank,8,R188_Object_259A
34081,1406.940,0.998,0.991,0.618,51.207,14622147,mediumTank,8,A149_AMBT
34305,632.644,0.892,1.266,0.791,52.784,217901,mediumTank,5,R193_M4A2_T_34
34337,1640.563,1.052,0.757,0.625,51.289,56252,AT-SPG,9,A146_TL_7_120
34561,1360.193,0.850,0.962,0.507,54.109,273531,heavyTank,8,R192_K_2
34593,442.052,1.085,1.722,0.949,56.249,2411605,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1493.540,0.873,1.162,0.706,52.281,718587,mediumTank,9,R191_Object_283
35105,1409.261,1.061,1.214,0.756,52.399,11465130,mediumTank,8,A140_ASTRON_REX_105mm
37889,695.310,0.952,0.963,0.857,54.515,3451398,heavyTank,5,R197_KV_1S_MZ
38401,1194.418,0.878,1.500,0.737,51.622,110761683,mediumTank,8,R127_T44_100_I
43073,1550.993,0.751,1.313,0.560,51.077,1689556,heavyTank,9,F115_Lorraine_50t
43281,472.440,1.464,0.739,1.896,56.200,151865,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1498.253,0.917,1.154,0.642,52.576,2861593,heavyTank,8,A158_T832
43329,308.006,1.143,1.948,2.493,54.747,191091,lightTank,2,F111_AM39_Gendron_Somua
43537,390.613,0.891,1.228,1.459,49.573,49815,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1372.164,0.849,1.104,0.569,52.222,6162534,heavyTank,8,A141_M_IV_Y
43585,844.735,0.704,3.292,0.832,52.356,59365537,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.940,0.989,0.878,1.741,53.631,2741927,lightTank,2,F42_AMR_35
44289,1368.791,0.907,1.038,0.476,52.077,67538644,heavyTank,8,R165_Object_703_II
44545,1638.345,0.858,1.240,0.488,52.596,28993173,heavyTank,9,R119_Object_777
44801,324.516,0.900,1.770,1.154,54.332,12060733,lightTank,3,R161_T_116
45057,1465.356,1.036,0.443,0.641,50.508,349904014,AT-SPG,8,R159_SU_130PM
45313,523.292,0.750,3.077,0.757,53.625,113619492,lightTank,6,R160_T_50_2
45569,805.709,0.662,3.051,0.707,51.454,48779652,lightTank,8,R158_LT_432
45585,696.018,1.078,1.424,1.072,54.717,478947,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.658,0.893,1.535,0.833,51.530,16669596,mediumTank,8,G154_Kpz_07_RH
46097,452.307,0.809,0.783,1.587,54.130,2728575,AT-SPG,4,G151_Pz_Sfl_IC
46353,1593.323,0.915,1.247,0.755,50.659,27074403,mediumTank,9,G147_Kunze_Panzer
46593,1170.522,1.057,1.039,0.586,54.777,2385821,heavyTank,7,R156_IS_2M
46609,1140.250,0.798,0.944,0.718,52.427,1338761,mediumTank,8,G142_M48RPz
46849,2414.223,1.078,1.264,0.444,54.787,25490807,heavyTank,10,R157_Object_279R
46865,1329.118,0.784,1.331,0.484,51.783,34845175,heavyTank,8,G143_E75_TS
47105,548.381,0.970,1.368,0.865,54.427,25266802,mediumTank,5,R154_T_34E_1943
47121,1760.500,1.009,1.464,0.729,53.110,35813618,mediumTank,9,G144_Kpz_50t
47361,1244.641,0.844,0.977,0.634,50.526,85914532,mediumTank,8,R146_STG_Tday
47377,827.527,0.609,2.711,0.583,50.463,12362374,lightTank,8,G140_HWK_30
47617,1214.236,0.839,0.995,0.648,50.660,10938264,mediumTank,8,R146_STG
47633,327.588,1.392,1.287,1.650,56.114,16090383,lightTank,2,G139_MKA
47873,364.890,1.157,1.129,0.905,54.850,62798399,mediumTank,3,R143_T_29
48129,711.456,0.921,1.185,0.865,52.347,319314,mediumTank,6,R140_M4_Loza
48145,1252.123,0.809,0.741,0.545,52.623,3161342,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1375.125,0.884,0.570,0.558,51.362,68410371,AT-SPG,8,R135_T_103
48401,1353.772,0.933,0.633,0.795,51.138,31302763,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1360.939,0.868,0.995,0.475,52.649,122697714,heavyTank,8,R134_Object_252K
48913,1242.882,0.806,0.750,0.546,52.013,22131019,heavyTank,8,G138_VK168_02
49169,819.526,0.946,1.023,0.643,54.112,98702009,heavyTank,6,G136_Tiger_131
49409,1355.695,0.927,1.024,0.491,51.962,49959168,heavyTank,8,R61_Object252_BF
49425,1468.183,0.993,0.593,0.712,53.353,50258,AT-SPG,8,G44_JagdTigerH
49665,1369.128,0.873,0.985,0.482,52.842,29742146,heavyTank,8,R134_Object_252U
49921,1030.584,0.927,1.144,0.558,53.372,4276294,heavyTank,7,R133_KV_122
49937,1092.352,0.777,1.185,0.784,51.002,3994658,mediumTank,8,G119_Panzer58_BF
50193,1385.904,0.973,0.521,0.633,50.831,536359401,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1393.483,0.926,0.759,0.527,52.910,8247243,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.488,0.718,1.914,0.684,46.501,477,mediumTank,8,Pl25_CS_52_C
50593,1902.858,0.994,1.036,0.608,49.555,4806982,mediumTank,10,It21_Lion
50689,2017.385,0.973,0.495,0.533,50.365,1358203,AT-SPG,10,R126_Object_730_5
50721,1163.307,0.802,1.151,0.724,50.886,629875,mediumTank,8,A136_T42
50817,563.031,1.332,1.221,1.469,52.993,3171377,lightTank,3,S34_Lago_M38
50849,2089.733,1.094,1.180,0.658,51.351,3943934,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.616,1.192,1.140,1.393,56.231,16510692,lightTank,2,R125_T_45
50961,817.421,0.628,2.520,0.622,50.714,29614969,lightTank,8,G120_M41_90_GrandFinal
50977,530.017,0.675,2.453,0.668,53.486,19425849,lightTank,6,A134_M24E2_SuperChaffee
51057,1586.169,1.021,0.954,0.489,52.757,63873206,heavyTank,8,Cz14_Skoda_T-56
51089,1300.671,0.865,1.249,0.644,50.602,67578798,mediumTank,8,Pl19_CS_52_LIS
51105,1401.222,0.927,1.055,0.475,51.519,50863375,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.751,1.249,1.321,1.263,57.526,1765759,heavyTank,5,R38_KV-220_beta
51233,1378.547,0.922,0.922,0.560,50.748,11639480,heavyTank,8,A132_T77
51281,623.522,1.150,0.759,1.180,55.758,307462,mediumTank,4,GB113_Matilda_LVT
51297,1311.794,0.787,0.718,0.558,51.308,2690575,heavyTank,8,J27_O_I_120_BP
51313,1128.083,0.971,1.055,0.745,55.775,366427,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.781,1.003,1.433,0.897,54.148,14268849,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.165,0.977,1.299,0.726,50.762,268790164,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.439,1.160,1.108,1.357,55.386,37415415,mediumTank,5,R32_Matilda_II_LL
51473,844.859,1.417,2.107,1.074,57.388,8689954,mediumTank,5,G32_PzV_PzIV
51489,258.429,1.267,2.419,1.350,55.845,8161759,lightTank,2,A19_T2_lt
51537,1311.186,0.866,0.810,0.463,51.272,15443902,heavyTank,8,GB112_Caliban
51553,511.257,0.937,1.071,1.149,53.033,20525652,mediumTank,5,J12_Chi_Nu_Kai
51569,735.534,0.938,1.331,0.821,52.816,23122516,mediumTank,6,Cz01_Skoda_T40
51585,803.350,1.040,0.980,0.884,52.993,61626549,mediumTank,6,S01_Strv_74_A2
51713,621.006,1.175,1.183,1.315,54.819,103215872,heavyTank,5,R33_Churchill_LL
51729,471.858,1.665,1.339,2.284,61.552,6888802,lightTank,3,G36_PzII_J
51745,512.894,1.048,1.397,1.160,55.846,9531797,mediumTank,5,A62_Ram-II
51793,1608.697,0.801,1.225,0.532,51.347,2750873,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.175,0.863,1.089,0.703,50.207,17618889,mediumTank,8,Cz13_T_27
51841,239.223,1.013,1.446,1.269,54.846,908030,lightTank,2,S15_L_60
51985,425.688,1.495,1.353,1.634,58.853,43424940,mediumTank,3,G34_S35_captured
52001,326.541,1.068,1.599,1.293,54.781,17485634,lightTank,3,A33_MTLS-1G14
52049,1559.551,0.940,1.124,0.537,53.995,4402525,heavyTank,8,GB111_Charlemagne
52065,1108.924,0.794,1.234,0.829,50.882,22050659,mediumTank,8,J18_STA_2_3
52097,1412.960,0.942,0.457,0.798,50.752,183959727,AT-SPG,8,S22_Strv_S1
52129,1442.850,1.072,1.239,0.799,51.846,449380,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.791,1.255,2.199,1.397,56.015,1858961,lightTank,3,R34_BT-SV
52241,515.659,1.524,1.561,1.610,56.039,30139844,heavyTank,4,G35_B-1bis_captured
52257,473.698,1.018,1.625,1.064,54.780,8370446,mediumTank,5,A44_M4A2E4
52305,1456.867,1.110,0.606,0.750,51.657,69140505,AT-SPG,8,GB109_GSOR_1008
52321,813.664,0.967,1.039,0.771,54.350,22485933,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.821,0.737,1.210,0.739,51.677,2037614,mediumTank,8,S23_Strv_81
52385,552.903,1.313,1.213,1.443,62.031,4246707,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.184,1.252,1.465,1.708,54.266,24559898,lightTank,4,R31_Valentine_LL
52497,389.583,1.911,1.507,2.919,57.317,13120776,lightTank,2,G33_H39_captured
52513,1234.832,0.804,1.153,0.628,51.318,20112638,heavyTank,8,A45_M6A2E1
52561,1755.176,1.046,0.613,0.787,52.865,168235826,AT-SPG,9,GB32_Tortoise
52577,1206.561,0.750,1.460,0.541,52.464,273663,heavyTank,8,J29_Nameless
52609,1079.833,0.735,1.271,0.694,51.924,5696495,mediumTank,8,S23_Strv_81_sabaton
52737,286.035,1.003,1.624,1.598,53.108,969730,lightTank,3,R67_M3_LL
52769,312.336,1.109,2.458,1.690,56.831,7665342,lightTank,3,A43_M22_Locust
52817,376.570,0.919,1.401,1.366,55.922,813491,mediumTank,4,GB33_Sentinel_AC_I
52833,1039.364,0.759,1.791,0.720,52.279,122342,mediumTank,8,J30_Edelweiss
52865,1371.173,0.928,1.034,0.524,51.491,33935695,heavyTank,8,S25_EMIL_51
52993,494.400,1.238,2.579,1.091,56.373,1437471,mediumTank,4,R68_A-32
53121,1256.719,0.896,1.248,0.731,51.005,38298685,mediumTank,8,S26_Lansen_C
53249,1245.422,0.957,1.085,0.914,51.401,231991755,heavyTank,8,R54_KV-5
53345,1632.566,1.102,0.628,0.623,52.659,1615450,AT-SPG,8,J31_Type_5_KaRi
53505,344.242,1.445,1.586,1.770,55.543,46557033,lightTank,3,R56_T-127
53537,236.286,1.144,1.531,1.300,56.836,1383515,lightTank,2,A74_T1_E6
53585,537.733,1.082,0.790,1.434,54.445,16540134,mediumTank,5,GB68_Matilda_Black_Prince
