tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9233,1613.424,0.847,0.028,0.622,50.047,122186418,SPG,10,G61_G_E
9249,1029.971,1.025,0.745,1.129,53.261,40384390,AT-SPG,7,A64_T25_AT
9265,1623.693,0.827,1.196,0.443,51.918,7261856,heavyTank,9,Ch49_BZ_68
9297,1952.912,1.050,0.491,0.474,49.352,84978009,AT-SPG,10,GB48_FV215b_183
9473,377.020,0.813,2.480,1.047,54.946,5348100,lightTank,5,R41_T-50
9489,1878.206,0.890,0.915,0.487,50.058,364917813,heavyTank,10,G56_E-100
9505,1524.184,0.851,1.070,0.731,50.630,195224097,heavyTank,9,A66_M103
9521,1233.563,0.723,1.069,0.494,51.328,3770024,heavyTank,8,Ch50_BZ_166
9553,763.784,1.013,0.661,1.368,55.709,56904725,AT-SPG,6,GB74_AT8
9745,1561.898,0.874,0.964,0.706,51.589,408820618,heavyTank,9,G55_E-75
9761,399.301,0.623,2.629,0.736,53.311,59404444,lightTank,5,A34_M24_Chaffee
9777,1095.524,0.873,1.129,0.608,54.320,7850879,heavyTank,7,Ch51_BZ_58
9793,462.455,1.254,0.562,1.181,55.871,2514003,AT-SPG,4,F32_Somua_Sau_40
9809,754.678,0.936,0.410,1.100,52.928,1802423,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.682,0.906,0.814,0.886,51.279,96155931,AT-SPG,8,R58_SU-101
10001,486.802,0.636,2.421,0.662,52.450,32722852,lightTank,6,G66_VK2801
10017,698.548,0.988,1.135,1.125,54.376,57848840,mediumTank,6,A36_Sherman_Jumbo
10049,612.527,1.177,0.712,1.333,54.135,54057205,AT-SPG,5,F33_S_35CA
10065,1082.639,1.033,0.643,1.298,55.418,73581741,AT-SPG,7,GB75_AT7
10241,1010.250,1.003,0.854,1.089,53.340,109627313,AT-SPG,7,R74_SU100M1
10257,1541.577,0.910,1.271,0.730,51.293,187050860,mediumTank,9,G54_E-50
10273,475.493,1.191,1.202,1.578,56.776,29770616,AT-SPG,4,A57_M8A1
10289,1744.757,0.901,1.007,0.506,51.719,1844579,heavyTank,9,Ch59_BZ58_2
10497,816.355,1.050,0.696,0.644,53.277,459011975,heavyTank,6,R77_KV2
10513,1211.027,0.854,1.166,0.923,52.200,61216988,heavyTank,8,G67_VK4502A
10529,594.072,1.149,1.366,1.400,54.107,484291205,AT-SPG,5,A58_T67
10577,192.068,1.264,0.204,1.157,56.480,1247630,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.327,0.865,0.919,0.667,51.410,191693440,heavyTank,9,R63_ST_I
10769,1041.558,0.914,0.943,1.030,54.198,141859779,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.847,0.883,1.220,0.658,49.206,222723190,heavyTank,10,A69_T110E5
10817,980.911,0.906,0.680,1.078,53.349,27426850,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.198,0.977,0.093,1.820,54.292,8102889,SPG,4,GB26_Birch_Gun
11009,1211.231,0.828,0.811,0.835,52.185,108184549,heavyTank,8,R73_KV4
11025,1012.206,0.987,0.466,0.995,51.143,81681981,AT-SPG,7,G43_Sturer_Emil
11041,971.288,0.934,0.892,1.190,53.152,124819694,AT-SPG,7,A72_T25_2
11073,1666.646,1.055,0.835,0.790,51.838,78786732,AT-SPG,9,F37_AMX50_Foch
11089,597.091,1.118,0.105,1.543,55.061,65740746,SPG,5,GB28_Bishop
11265,801.088,1.002,0.903,0.847,54.407,187469951,heavyTank,6,R72_T150
11281,493.246,1.286,0.782,1.581,56.064,44626450,AT-SPG,4,G39_Marder_III
11297,1317.544,0.940,0.524,0.927,51.240,237938868,AT-SPG,8,A68_T28_Prototype
11345,935.835,0.889,0.062,1.565,52.509,45830873,SPG,7,GB29_Crusader_5inch
11521,1503.883,0.858,1.164,0.720,50.415,590130889,heavyTank,9,R81_IS8
11537,1355.609,0.993,0.682,0.906,51.113,138194166,AT-SPG,8,G71_JagdPantherII
11553,787.672,1.018,1.228,1.188,53.283,524410137,AT-SPG,6,A41_M18_Hellcat
11585,745.470,0.950,0.617,1.086,52.997,19710588,AT-SPG,6,F34_ARL_V39
11601,1406.362,0.837,0.027,0.845,50.965,51480124,SPG,9,GB30_FV3805
11777,630.973,1.159,0.859,1.101,54.994,420050502,heavyTank,5,R80_KV1
11793,813.280,1.020,0.570,1.144,51.450,107332006,AT-SPG,6,G40_Nashorn
11809,872.783,0.976,1.597,1.209,52.431,2158659,mediumTank,7,A86_T23E3
11841,1559.400,0.929,0.053,0.978,50.091,212871022,SPG,10,F38_Bat_Chatillon155_58
11857,763.155,1.004,0.155,1.880,53.618,181137408,SPG,6,GB77_FV304
12049,1998.857,0.997,0.581,0.420,51.222,276276030,AT-SPG,10,G72_JagdPz_E100
12097,1272.943,0.938,0.717,0.946,51.179,64842924,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.553,0.849,0.027,0.901,51.187,44990792,SPG,8,GB79_FV206
12289,682.880,1.001,1.814,1.104,54.260,40310644,mediumTank,6,R57_A43
12305,1817.497,0.904,1.314,0.681,49.814,117823719,mediumTank,10,G73_E50_Ausf_M
12369,1635.605,0.752,0.021,0.746,50.697,51277683,SPG,10,GB31_Conqueror_Gun
12545,896.110,0.924,1.558,0.870,52.891,41938538,mediumTank,7,R59_A44
12561,266.191,1.158,2.620,1.397,55.545,78687892,lightTank,3,G63_PzI_ausf_C
12577,518.961,0.965,1.743,0.952,55.361,1366009,mediumTank,5,A78_M4_Improved
12817,290.217,1.319,1.813,1.604,54.170,333850,lightTank,2,G53_PzI
12881,496.256,0.997,1.387,0.984,54.651,9285911,mediumTank,5,GB50_Sherman_III
13073,307.772,0.999,1.580,1.471,56.909,6269494,lightTank,3,G82_Pz_II_AusfG
13089,1986.163,0.962,0.727,0.503,50.208,218563762,AT-SPG,10,A83_T110E4
13121,420.875,1.322,1.069,1.574,58.779,4888434,mediumTank,3,F44_Somua_S35
13137,1622.396,0.992,0.519,0.764,50.370,72510903,AT-SPG,9,GB81_FV4004
13313,1137.346,0.876,1.214,0.926,50.384,54841615,mediumTank,8,R60_Object416
13329,442.907,1.222,1.086,1.293,55.672,4698905,heavyTank,4,G90_DW_II
13345,1139.136,0.842,1.054,0.937,51.090,444551787,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.427,1.060,0.526,1.503,54.173,6149712,AT-SPG,5,GB44_Archer
13569,2023.443,1.040,0.699,0.633,48.957,208568465,AT-SPG,10,R88_Object268
13585,381.979,1.079,1.602,1.288,57.107,976128,mediumTank,4,G86_VK2001DB
13825,1736.490,0.941,1.392,0.760,48.935,196592546,mediumTank,10,R87_T62A
13841,1123.174,0.819,1.087,0.999,51.178,52829669,mediumTank,8,G88_Indien_Panzer
13857,2037.289,0.972,0.674,0.431,51.773,104811747,AT-SPG,10,A85_T110E3
13889,1987.219,1.060,0.727,0.597,50.411,104172460,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.245,1.067,0.361,0.377,49.975,75240439,AT-SPG,10,GB83_FV4005
14097,703.962,0.971,1.592,1.119,54.580,29586994,mediumTank,6,G87_VK3002DB_V1
14113,1807.552,0.914,1.242,0.673,49.428,65241285,mediumTank,10,A120_M48A5
14145,400.049,0.642,2.397,0.788,53.390,170255739,lightTank,5,F62_ELC_AMX
14161,1045.876,1.029,0.769,0.992,52.909,50698154,AT-SPG,7,GB41_Challenger
14353,661.986,0.607,2.053,0.733,51.661,4078896,lightTank,7,G85_Auf_Panther
14401,1374.032,0.859,0.037,0.992,50.700,140648992,SPG,9,F67_Bat_Chatillon155_55
14417,765.421,0.991,0.824,1.150,52.819,30594080,AT-SPG,6,GB45_Achilles_IIC
14609,1897.122,0.957,1.114,0.738,48.931,173319274,mediumTank,10,G89_Leopard1
14625,1141.425,0.913,1.242,1.059,50.895,149163012,mediumTank,8,A90_T69
14657,386.709,0.998,0.099,1.528,54.674,11652540,SPG,4,F66_AMX_Ob_Am105
14673,1305.604,0.938,0.681,0.908,50.859,105766774,AT-SPG,8,GB80_Charioteer
14865,1602.417,0.947,1.089,0.814,50.191,165828287,mediumTank,9,G91_Pro_Ag_A
14881,1951.339,1.006,0.822,0.582,48.456,323272183,heavyTank,10,A67_T57_58
14913,385.925,0.948,0.911,1.209,55.138,1778268,mediumTank,4,F70_SARL42
15105,328.041,1.234,1.318,1.603,56.486,8982822,lightTank,3,R43_T-70
15121,213.499,0.951,0.116,0.771,54.811,188775,SPG,2,G93_GW_Mk_VIe
15137,498.609,0.628,2.159,0.718,52.467,26952821,lightTank,6,A71_T21
15169,274.049,1.164,0.784,1.739,56.130,373615,lightTank,2,F50_FCM36_20t
15361,237.305,1.308,1.319,1.769,58.673,4084944,lightTank,2,R42_T-60
15377,1202.958,0.825,0.023,0.799,51.443,155764082,SPG,8,G94_GW_Tiger_P
15393,1580.446,1.035,0.936,0.769,50.327,232983982,heavyTank,9,A89_T54E1
15425,1765.873,0.926,1.316,0.769,49.618,14408905,mediumTank,10,F72_AMX_30
15441,1103.407,0.769,1.133,0.847,51.172,1360091,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.470,1.077,1.468,0.743,51.952,42703375,mediumTank,10,R95_Object_907
15633,410.709,1.070,0.089,1.559,54.918,22848101,SPG,4,G95_Pz_Sfl_IVb
15649,698.933,0.730,2.395,0.706,51.274,251104119,lightTank,7,A103_T71E1
15681,1518.140,0.920,1.356,0.800,50.810,76502664,mediumTank,9,F71_AMX_30_prototype
15697,1956.776,0.870,1.008,0.492,49.541,143560963,heavyTank,10,GB91_Super_Conqueror
15873,332.462,0.944,1.518,1.365,55.720,7495179,lightTank,4,R44_T80
15889,727.446,0.955,1.315,1.036,53.555,45025005,mediumTank,6,G96_VK3002M
15905,1830.227,0.907,1.306,0.692,49.959,16094628,mediumTank,10,A92_M60
15937,263.597,1.357,0.906,2.085,58.598,856350,lightTank,2,F49_RenaultR35
15953,1969.381,0.965,0.718,0.565,51.981,23811169,AT-SPG,10,GB92_FV217
16129,969.116,0.890,0.034,0.919,51.963,84527999,SPG,7,R91_SU14_1
16145,589.626,1.070,0.673,1.110,52.608,45141825,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.666,0.820,0.029,0.959,50.763,308586864,SPG,9,A88_M53_55
16209,570.382,0.939,1.475,0.926,54.261,670837,mediumTank,5,GB107_Cavalier
16385,578.074,1.050,0.082,1.267,53.450,18404086,SPG,5,R100_SU122A
16401,1709.856,1.036,0.494,0.836,50.383,358849730,AT-SPG,9,G97_Waffentrager_IV
16417,807.282,1.009,0.054,1.354,53.322,250904920,SPG,6,A87_M44
16449,1196.848,0.757,0.693,0.632,51.506,3821876,heavyTank,8,F81_Char_de_65t
16641,466.741,0.682,2.645,0.809,52.749,41508863,lightTank,6,R101_MT25
16657,1424.515,1.059,0.439,0.947,50.814,666398162,AT-SPG,8,G99_RhB_Waffentrager
16673,522.775,0.621,2.274,0.765,52.351,135562754,lightTank,6,A94_T37
16705,1697.439,0.872,1.129,0.506,52.293,45108267,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.604,0.952,1.395,0.785,49.224,247065371,mediumTank,10,R97_Object_140
16913,2141.399,1.276,0.477,0.752,48.776,140065680,AT-SPG,10,G98_Waffentrager_E100
16961,2066.609,0.894,1.140,0.448,50.135,39474359,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.559,1.302,1.296,1.138,57.184,1805891,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.532,0.787,2.532,0.550,49.098,78308211,lightTank,10,F88_AMX_13_105
17425,402.656,1.018,1.321,0.984,55.881,4121860,mediumTank,4,G80_Pz_IV_AusfD
17473,786.241,0.709,2.546,0.790,51.425,88129694,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.454,0.921,1.328,0.789,51.076,41147765,mediumTank,9,R104_Object_430_II
17729,1952.948,1.102,0.691,0.581,51.234,23693392,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.952,1.301,0.777,1.222,56.122,9561511,AT-SPG,4,G101_StuG_III
17953,777.651,0.733,2.537,0.823,51.933,137829692,lightTank,8,A97_M41_Bulldog
17985,492.100,0.731,2.293,0.732,53.570,27294048,lightTank,6,F109_AMD_Panhard_178B
18177,994.562,0.700,2.591,0.675,50.935,107562012,lightTank,9,R109_T54S
18193,507.768,1.037,1.229,0.981,54.466,156005686,mediumTank,5,G81_Pz_IV_AusfH
18209,983.127,0.665,2.365,0.628,50.517,160103877,lightTank,9,A100_T49
18241,650.237,0.726,2.694,0.730,53.193,29239386,lightTank,7,F107_Hotchkiss_EBR
18433,769.109,0.703,2.685,0.865,52.383,57427595,lightTank,8,R107_LTB
18449,961.024,0.681,2.683,0.734,51.142,37418049,lightTank,9,G103_RU_251
18465,288.336,0.898,0.099,1.483,53.219,270546,SPG,3,A108_T18_HMC
18497,795.616,0.654,2.727,0.751,51.533,18132292,lightTank,8,F110_Lynx_6x6
18689,636.760,1.143,1.256,0.944,56.023,85646768,heavyTank,6,R13_KV-1s
18705,1591.119,0.868,0.713,0.529,52.481,36925843,heavyTank,9,G110_Typ_205
18721,395.281,0.987,0.108,1.296,54.357,1762059,SPG,4,A27_T82
18753,945.529,0.731,3.555,0.936,53.375,14826636,lightTank,9,F100_Panhard_EBR_90
18961,744.625,0.684,2.050,0.742,51.547,68230996,lightTank,7,G113_SP_I_C
19009,1232.230,0.747,3.803,0.788,50.968,61678936,lightTank,10,F108_Panhard_EBR_105
19201,1201.328,0.757,3.162,0.718,50.527,32734346,lightTank,10,R132_VNII_100LT
19217,1998.055,1.038,0.546,0.565,49.557,314681093,AT-SPG,10,G121_Grille_15_L63
19281,1843.878,0.906,1.217,0.761,49.469,885003,mediumTank,10,GB120_Concept_No_5
19457,693.219,0.822,2.331,0.808,52.168,35754902,lightTank,7,R131_Tank_Gavalov
19473,1900.737,0.860,0.970,0.433,50.679,30224370,heavyTank,10,G134_PzKpfw_VII
19489,1300.069,0.715,2.580,0.547,48.538,20550200,lightTank,10,A116_XM551
19537,1565.776,0.883,1.372,0.758,50.815,1658730,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.377,0.859,1.101,0.552,52.083,135459099,heavyTank,9,R151_Object_257_2
19729,1259.306,0.837,0.768,0.572,53.378,72824618,heavyTank,8,G115_Typ_205B
19745,657.910,0.763,2.817,0.790,52.221,8118196,lightTank,7,A112_T71E2R
19793,1128.153,0.800,1.358,0.928,50.852,1039805,mediumTank,8,GB125_Saladin
19969,1843.851,0.941,1.310,0.551,50.373,164635444,mediumTank,10,R148_Object_430_U
19985,1250.507,0.696,2.899,0.661,48.928,3326158,lightTank,10,G125_Spz_57_Rh
20049,617.656,0.957,1.686,1.128,53.952,348127,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.359,0.949,1.189,0.416,52.547,117227969,AT-SPG,10,R149_Object_268_4
20241,810.021,0.671,2.771,0.719,51.930,11483615,lightTank,8,G126_HWK_12
20257,558.562,1.196,1.250,0.860,55.694,4860565,mediumTank,4,A129_T6_medium
20305,743.245,0.924,1.432,0.966,52.414,411974,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.604,0.800,0.845,0.530,51.995,38921549,heavyTank,8,R139_IS_M
20513,870.923,0.908,1.247,0.611,53.583,7058331,heavyTank,6,A142_Pawlack_Tank
20561,908.920,0.933,1.656,1.060,53.763,1320081,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.819,0.853,0.954,0.464,51.991,64144320,heavyTank,9,R153_Object_705
20769,1098.999,0.900,1.119,0.706,53.377,7995058,heavyTank,7,A147_M_II_Y
20993,1913.989,0.860,1.031,0.364,49.835,83222891,heavyTank,10,R145_Object_705_A
21025,1242.341,0.794,1.070,0.627,51.948,6621898,heavyTank,8,A139_M_III_Y
21249,1651.129,0.944,0.866,0.591,51.769,84446578,AT-SPG,9,R93_Object263
21281,1488.515,0.784,0.998,0.628,50.889,4520264,heavyTank,9,A144_M_VI_Y
21505,1594.290,0.980,1.293,0.640,51.883,188054817,mediumTank,9,R96_Object_430
21537,1903.037,0.864,1.114,0.585,49.674,5130241,heavyTank,10,A143_M_V_Y
21761,1795.144,0.985,1.110,0.740,49.479,11648575,mediumTank,10,R144_K_91
22017,1883.724,0.848,1.427,0.435,49.561,134342301,heavyTank,10,R155_Object_277
22273,1905.402,0.915,0.894,0.505,50.288,11852876,heavyTank,10,R169_ST_II
22529,1593.492,0.891,1.074,0.509,51.766,47049060,heavyTank,9,R171_IS_3_II
22785,1246.862,0.833,0.829,0.571,52.027,36380952,heavyTank,8,R170_IS_2_II
22801,1962.107,0.890,1.315,0.540,50.528,4486227,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.171,1.019,1.786,1.302,54.323,1684739,lightTank,3,R174_BT-5
23057,1603.143,0.828,1.116,0.363,53.710,5934,heavyTank,9,G167_Tiger_Maus_120t
25617,596.248,0.806,2.486,0.485,53.241,28399022,lightTank,6,G158_VK2801_105_SPXXI
25873,1557.928,0.901,0.614,0.913,50.115,817654,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.052,1.052,0.435,0.663,51.226,2244109,AT-SPG,8,R159_SU_130PM_DR
27921,686.597,0.973,1.134,2.146,56.414,463,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.863,1.080,0.491,0.690,51.716,320855,AT-SPG,5,R202_SU_2_122
29953,644.690,0.598,3.130,0.481,48.895,525,lightTank,8,R198_LTS_85
30465,1815.967,1.043,1.071,0.389,54.808,34276,heavyTank,9,R172_Object_752
30977,1507.185,0.927,1.376,0.485,52.910,27873,mediumTank,9,R173_K_91_2
31233,1113.249,0.994,0.882,0.556,53.728,33765016,heavyTank,7,R175_IS_2_screen
31745,1373.947,0.981,0.324,0.481,50.741,38855245,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.239,0.901,1.146,0.488,49.516,10927412,heavyTank,10,R178_Object_780
32065,1225.411,0.790,1.529,0.658,51.462,11692077,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.864,0.831,1.139,0.633,50.666,31625182,mediumTank,8,R180_Object_274_A
32321,1085.817,0.701,2.559,0.552,51.720,7375160,lightTank,9,F118_Char_Mle_75
32513,1272.864,0.848,1.115,0.569,52.118,16513,mediumTank,8,R180_Object_274_A_MT_BF
32545,1441.721,0.965,0.744,0.199,51.997,1725,AT-SPG,8,A153_XM66F
32769,1589.091,0.979,1.004,0.799,51.618,15675377,AT-SPG,9,R183_K_91_PT
32801,1324.563,0.815,1.249,0.576,52.430,9764622,mediumTank,8,A152_M_Project_2
33025,722.106,1.047,0.955,0.822,55.160,381883,heavyTank,5,R186_KV_1_Screened
33041,1629.975,0.941,0.482,0.871,50.376,95898,AT-SPG,9,G168_KJpz_T_III
33057,1304.447,0.825,1.262,0.607,52.224,7064161,mediumTank,8,A152_M_Project
33281,416.412,0.830,1.675,0.865,53.706,2188101,mediumTank,4,R185_T_34_L_11_1941
33313,1522.149,0.797,1.067,0.481,51.563,377344,heavyTank,9,A156_T54_2022
33537,1332.910,0.797,1.126,0.491,52.757,91297,heavyTank,8,R188_Object_259A
34081,1375.606,0.984,0.993,0.615,51.114,20838022,mediumTank,8,A149_AMBT
34305,622.019,0.883,1.248,0.816,52.628,268600,mediumTank,5,R193_M4A2_T_34
34337,1652.380,1.047,0.770,0.722,51.045,853992,AT-SPG,9,A146_TL_7_120
34561,1336.163,0.841,0.967,0.498,54.209,768261,heavyTank,8,R192_K_2
34593,443.254,1.117,1.752,0.961,57.398,3334760,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1463.330,0.863,1.160,0.711,52.044,1066121,mediumTank,9,R191_Object_283
34849,1392.610,0.924,1.127,0.584,52.061,1471448,heavyTank,8,A145_TS_54
35105,1391.398,1.054,1.214,0.761,52.353,13563051,mediumTank,8,A140_ASTRON_REX_105mm
35841,1451.441,1.106,0.889,0.560,55.199,7835,mediumTank,8,R205_Tank_Rozanova
36865,311.070,0.995,0.972,0.471,52.644,82072,SPG,2,R207_HT_130
37121,938.492,0.656,1.631,0.732,57.567,248755,SPG,8,R208_Object_156O
37377,1237.332,0.890,0.993,0.806,51.641,830765,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1354.362,0.896,0.921,0.687,50.579,505601,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.500,0.948,0.972,0.850,54.393,6794204,heavyTank,5,R197_KV_1S_MZ
38401,1187.433,0.876,1.499,0.745,51.558,108109265,mediumTank,8,R127_T44_100_I
43073,1538.037,0.747,1.315,0.568,51.024,2566453,heavyTank,9,F115_Lorraine_50t
43281,473.408,1.489,0.737,1.929,56.151,211171,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1459.671,0.899,1.168,0.643,52.431,6084876,heavyTank,8,A158_T832
43329,313.457,1.129,1.961,2.511,54.356,235146,lightTank,2,F111_AM39_Gendron_Somua
43537,389.996,0.907,1.226,1.471,48.657,63128,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.951,0.843,1.106,0.576,52.023,7154658,heavyTank,8,A141_M_IV_Y
43585,840.147,0.702,3.284,0.834,52.339,59107293,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1446.301,0.877,1.190,-0.019,52.483,892,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.126,0.988,0.879,1.756,53.150,2865467,lightTank,2,F42_AMR_35
44289,1360.418,0.904,1.039,0.481,52.040,69918219,heavyTank,8,R165_Object_703_II
44545,1628.520,0.854,1.239,0.496,52.510,35005435,heavyTank,9,R119_Object_777
44801,325.222,0.901,1.778,1.160,53.901,12410436,lightTank,3,R161_T_116
45057,1456.933,1.032,0.442,0.644,50.473,365667887,AT-SPG,8,R159_SU_130PM
45313,519.735,0.746,3.085,0.761,53.479,117045056,lightTank,6,R160_T_50_2
45569,799.403,0.659,3.056,0.712,51.411,50819062,lightTank,8,R158_LT_432
45585,686.549,1.069,1.412,1.076,54.641,532886,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.382,0.893,1.537,0.833,51.440,21210700,mediumTank,8,G154_Kpz_07_RH
46097,449.201,0.811,0.774,1.627,53.922,2949529,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.581,0.911,1.249,0.755,50.558,36646168,mediumTank,9,G147_Kunze_Panzer
46593,1158.601,1.051,1.035,0.591,54.648,2823206,heavyTank,7,R156_IS_2M
46609,1133.270,0.798,0.943,0.725,52.324,1468011,mediumTank,8,G142_M48RPz
46849,2390.204,1.066,1.276,0.448,54.608,28494813,heavyTank,10,R157_Object_279R
46865,1327.220,0.781,1.326,0.488,51.662,42215810,heavyTank,8,G143_E75_TS
47105,546.488,0.968,1.364,0.875,54.373,25319353,mediumTank,5,R154_T_34E_1943
47121,1743.886,1.001,1.467,0.733,52.987,38897618,mediumTank,9,G144_Kpz_50t
47361,1236.207,0.842,0.978,0.639,50.454,91513044,mediumTank,8,R146_STG_Tday
47377,823.304,0.607,2.713,0.592,50.429,12766001,lightTank,8,G140_HWK_30
47617,1208.579,0.837,0.994,0.651,50.620,10981318,mediumTank,8,R146_STG
47633,332.084,1.389,1.285,1.661,55.951,16431503,lightTank,2,G139_MKA
47873,371.629,1.162,1.131,0.906,55.001,64397908,mediumTank,3,R143_T_29
48129,710.392,0.913,1.184,0.853,52.064,363662,mediumTank,6,R140_M4_Loza
48145,1249.057,0.806,0.734,0.554,52.474,3490520,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.667,0.877,0.577,0.559,51.314,90094116,AT-SPG,8,R135_T_103
48401,1346.323,0.929,0.633,0.800,51.063,33626399,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.969,0.866,0.993,0.478,52.589,120594978,heavyTank,8,R134_Object_252K
48913,1239.298,0.806,0.749,0.550,52.002,21433041,heavyTank,8,G138_VK168_02
49169,822.520,0.947,1.025,0.644,54.077,98858589,heavyTank,6,G136_Tiger_131
49409,1343.172,0.922,1.021,0.497,51.901,54820690,heavyTank,8,R61_Object252_BF
49425,1507.361,0.995,0.623,0.584,53.198,257549,AT-SPG,8,G44_JagdTigerH
49665,1363.666,0.871,0.985,0.486,52.769,29708981,heavyTank,8,R134_Object_252U
49921,1027.594,0.926,1.143,0.560,53.323,4168332,heavyTank,7,R133_KV_122
49937,1087.896,0.776,1.183,0.793,50.971,3879729,mediumTank,8,G119_Panzer58_BF
50193,1379.909,0.970,0.518,0.635,50.785,533581772,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1372.471,0.916,0.759,0.527,52.762,14476485,AT-SPG,8,It30_CC_mod_64_Prem
50465,1469.185,0.749,0.972,0.024,51.179,1350,mediumTank,9,A169_PattonIII_120
50577,1069.807,0.682,1.683,0.535,49.919,781,mediumTank,8,Pl25_CS_52_C
50593,1869.584,0.981,1.054,0.611,49.407,8250392,mediumTank,10,It21_Lion
50689,1997.673,0.968,0.498,0.547,50.413,1659792,AT-SPG,10,R126_Object_730_5
50721,1162.738,0.798,1.151,0.724,50.807,771476,mediumTank,8,A136_T42
50817,558.619,1.356,1.232,1.523,52.156,5508260,lightTank,3,S34_Lago_M38
50833,1366.580,0.830,1.023,0.558,51.444,4650087,heavyTank,8,Pl24_56TP
50849,2072.085,1.091,1.184,0.659,51.360,4295331,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.472,1.189,1.137,1.407,56.129,16157506,lightTank,2,R125_T_45
50961,814.780,0.628,2.520,0.629,50.689,28117036,lightTank,8,G120_M41_90_GrandFinal
50977,523.063,0.670,2.462,0.670,53.287,21368272,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.113,1.014,0.958,0.494,52.618,74841602,heavyTank,8,Cz14_Skoda_T-56
51089,1288.823,0.859,1.249,0.645,50.527,80210605,mediumTank,8,Pl19_CS_52_LIS
51105,1395.531,0.923,1.060,0.481,51.484,59134667,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.482,1.252,1.321,1.279,57.343,1712451,heavyTank,5,R38_KV-220_beta
51233,1374.879,0.919,0.927,0.566,50.776,13748244,heavyTank,8,A132_T77
51281,626.128,1.180,0.774,1.194,55.860,448028,mediumTank,4,GB113_Matilda_LVT
51297,1316.819,0.791,0.736,0.533,51.175,9849246,heavyTank,8,J27_O_I_120_BP
51313,1119.403,0.966,1.054,0.749,55.662,400490,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.531,1.002,1.430,0.902,54.092,14572061,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.335,0.974,1.299,0.732,50.720,278219178,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.620,1.160,1.110,1.364,55.357,35047982,mediumTank,5,R32_Matilda_II_LL
51473,847.906,1.425,2.111,1.084,57.496,9647184,mediumTank,5,G32_PzV_PzIV
51489,265.127,1.267,2.416,1.375,55.707,8177333,lightTank,2,A19_T2_lt
51537,1308.657,0.866,0.814,0.468,51.232,19763494,heavyTank,8,GB112_Caliban
51553,510.957,0.938,1.072,1.150,53.029,19379438,mediumTank,5,J12_Chi_Nu_Kai
51569,736.549,0.938,1.328,0.819,52.791,22311303,mediumTank,6,Cz01_Skoda_T40
51585,803.897,1.040,0.980,0.882,52.934,62031565,mediumTank,6,S01_Strv_74_A2
51713,627.241,1.176,1.188,1.307,54.796,97281151,heavyTank,5,R33_Churchill_LL
51729,482.650,1.673,1.327,2.298,61.183,7349727,lightTank,3,G36_PzII_J
51745,514.152,1.049,1.399,1.166,55.836,8878184,mediumTank,5,A62_Ram-II
51793,1582.189,0.793,1.222,0.541,51.264,4119439,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.588,0.858,1.091,0.714,50.204,19415844,mediumTank,8,Cz13_T_27
51841,242.815,0.997,1.437,1.325,54.136,938979,lightTank,2,S15_L_60
