tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.818,1.024,0.750,1.126,53.269,40227175,AT-SPG,7,A64_T25_AT
9265,1632.229,0.833,1.190,0.441,51.907,4992124,heavyTank,9,Ch49_BZ_68
9297,1955.423,1.048,0.491,0.473,49.350,85229029,AT-SPG,10,GB48_FV215b_183
9473,377.121,0.811,2.470,1.040,54.978,5319124,lightTank,5,R41_T-50
9489,1878.774,0.890,0.917,0.487,50.061,359913018,heavyTank,10,G56_E-100
9505,1522.783,0.850,1.069,0.729,50.599,194396140,heavyTank,9,A66_M103
9521,1241.242,0.725,1.069,0.495,51.320,2777887,heavyTank,8,Ch50_BZ_166
9553,763.970,1.012,0.662,1.368,55.705,56182551,AT-SPG,6,GB74_AT8
9745,1562.527,0.873,0.965,0.705,51.584,406482011,heavyTank,9,G55_E-75
9761,399.550,0.622,2.625,0.730,53.300,59395644,lightTank,5,A34_M24_Chaffee
9777,1104.114,0.875,1.125,0.609,54.293,6252846,heavyTank,7,Ch51_BZ_58
9793,463.347,1.259,0.562,1.191,55.942,2493479,AT-SPG,4,F32_Somua_Sau_40
9809,754.940,0.936,0.411,1.098,52.888,1755170,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.414,0.907,0.813,0.884,51.293,95773556,AT-SPG,8,R58_SU-101
10001,487.368,0.636,2.418,0.658,52.442,32354435,lightTank,6,G66_VK2801
10017,698.998,0.988,1.135,1.124,54.386,57777853,mediumTank,6,A36_Sherman_Jumbo
10049,613.119,1.177,0.712,1.333,54.119,54426177,AT-SPG,5,F33_S_35CA
10065,1083.996,1.032,0.643,1.296,55.407,73887040,AT-SPG,7,GB75_AT7
10241,1011.858,1.003,0.854,1.087,53.341,108976179,AT-SPG,7,R74_SU100M1
10257,1543.624,0.910,1.271,0.729,51.308,184207464,mediumTank,9,G54_E-50
10273,475.237,1.192,1.204,1.574,56.800,28785055,AT-SPG,4,A57_M8A1
10289,1774.632,0.923,1.011,0.487,52.070,139883,heavyTank,9,Ch59_BZ58_2
10497,817.286,1.049,0.696,0.645,53.294,448808143,heavyTank,6,R77_KV2
10513,1211.352,0.853,1.166,0.921,52.199,61449447,heavyTank,8,G67_VK4502A
10529,595.124,1.149,1.367,1.396,54.116,487709822,AT-SPG,5,A58_T67
10577,192.762,1.269,0.201,1.162,56.520,1293757,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.266,0.865,0.919,0.667,51.394,191627598,heavyTank,9,R63_ST_I
10769,1041.953,0.913,0.943,1.029,54.180,142520721,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.859,0.881,1.220,0.658,49.160,218441186,heavyTank,10,A69_T110E5
10817,981.245,0.905,0.679,1.074,53.345,27421579,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.486,0.976,0.093,1.823,54.255,8334201,SPG,4,GB26_Birch_Gun
11009,1211.721,0.827,0.815,0.835,52.186,108553216,heavyTank,8,R73_KV4
11025,1012.853,0.986,0.466,0.995,51.129,82028974,AT-SPG,7,G43_Sturer_Emil
11041,971.891,0.932,0.892,1.186,53.141,126303882,AT-SPG,7,A72_T25_2
11073,1666.020,1.053,0.838,0.792,51.840,76905493,AT-SPG,9,F37_AMX50_Foch
11089,597.429,1.118,0.106,1.546,55.063,65538784,SPG,5,GB28_Bishop
11265,801.406,1.002,0.903,0.847,54.410,187848415,heavyTank,6,R72_T150
11281,493.610,1.285,0.783,1.576,56.062,44313639,AT-SPG,4,G39_Marder_III
11297,1318.918,0.939,0.524,0.927,51.238,239310288,AT-SPG,8,A68_T28_Prototype
11345,936.773,0.888,0.061,1.562,52.521,45758386,SPG,7,GB29_Crusader_5inch
11521,1504.540,0.857,1.163,0.717,50.406,592256101,heavyTank,9,R81_IS8
11537,1356.753,0.992,0.682,0.906,51.113,138261235,AT-SPG,8,G71_JagdPantherII
11553,788.128,1.017,1.228,1.185,53.288,526914517,AT-SPG,6,A41_M18_Hellcat
11585,745.239,0.949,0.617,1.084,52.980,19494187,AT-SPG,6,F34_ARL_V39
11601,1408.406,0.837,0.027,0.840,50.937,50973568,SPG,9,GB30_FV3805
11777,630.989,1.159,0.858,1.103,54.998,420606813,heavyTank,5,R80_KV1
11793,814.109,1.018,0.570,1.140,51.445,107049178,AT-SPG,6,G40_Nashorn
11809,873.651,0.979,1.600,1.222,52.465,2076111,mediumTank,7,A86_T23E3
11841,1561.670,0.929,0.053,0.979,50.083,213672075,SPG,10,F38_Bat_Chatillon155_58
11857,763.966,1.004,0.155,1.883,53.613,181992126,SPG,6,GB77_FV304
12049,1997.109,0.998,0.583,0.420,51.182,269087218,AT-SPG,10,G72_JagdPz_E100
12097,1273.194,0.936,0.720,0.946,51.167,64035723,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.216,0.849,0.027,0.900,51.193,45137999,SPG,8,GB79_FV206
12289,683.370,1.000,1.822,1.104,54.278,40095975,mediumTank,6,R57_A43
12305,1818.512,0.904,1.314,0.682,49.777,115034937,mediumTank,10,G73_E50_Ausf_M
12369,1639.748,0.751,0.021,0.745,50.697,52173293,SPG,10,GB31_Conqueror_Gun
12545,896.717,0.924,1.561,0.868,52.890,42001590,mediumTank,7,R59_A44
12561,265.865,1.158,2.624,1.390,55.641,78894143,lightTank,3,G63_PzI_ausf_C
12577,519.316,0.966,1.743,0.955,55.381,1362484,mediumTank,5,A78_M4_Improved
12817,283.597,1.308,1.813,1.603,54.532,303927,lightTank,2,G53_PzI
12881,497.089,0.997,1.386,0.976,54.647,9371189,mediumTank,5,GB50_Sherman_III
13073,305.068,0.997,1.585,1.471,57.124,6118289,lightTank,3,G82_Pz_II_AusfG
13089,1987.080,0.963,0.728,0.503,50.176,214889501,AT-SPG,10,A83_T110E4
13121,416.697,1.316,1.069,1.591,58.371,4479330,mediumTank,3,F44_Somua_S35
13137,1624.854,0.993,0.521,0.762,50.382,71138824,AT-SPG,9,GB81_FV4004
13313,1138.177,0.875,1.216,0.924,50.384,54531162,mediumTank,8,R60_Object416
13329,436.651,1.214,1.085,1.275,55.632,4588894,heavyTank,4,G90_DW_II
13345,1141.021,0.842,1.052,0.937,51.099,439999739,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.691,1.058,0.526,1.500,54.164,6226700,AT-SPG,5,GB44_Archer
13569,2025.551,1.041,0.701,0.634,48.902,203669596,AT-SPG,10,R88_Object268
13585,382.111,1.076,1.600,1.273,57.134,956946,mediumTank,4,G86_VK2001DB
13825,1728.671,0.938,1.391,0.762,48.812,190463001,mediumTank,10,R87_T62A
13841,1124.504,0.819,1.092,0.996,51.193,52523036,mediumTank,8,G88_Indien_Panzer
13857,2043.220,0.976,0.676,0.430,51.763,101520039,AT-SPG,10,A85_T110E3
13889,1995.701,1.065,0.727,0.597,50.454,98899004,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.550,1.065,0.362,0.382,49.964,74010648,AT-SPG,10,GB83_FV4005
14097,704.586,0.971,1.589,1.120,54.582,29538111,mediumTank,6,G87_VK3002DB_V1
14113,1810.211,0.914,1.242,0.672,49.414,64617120,mediumTank,10,A120_M48A5
14145,400.304,0.640,2.397,0.783,53.387,169363275,lightTank,5,F62_ELC_AMX
14161,1047.955,1.030,0.771,0.991,52.926,49968753,AT-SPG,7,GB41_Challenger
14353,662.702,0.606,2.050,0.726,51.667,3995206,lightTank,7,G85_Auf_Panther
14401,1376.054,0.859,0.037,0.990,50.689,141084328,SPG,9,F67_Bat_Chatillon155_55
14417,766.233,0.991,0.825,1.151,52.841,29876672,AT-SPG,6,GB45_Achilles_IIC
14609,1898.441,0.957,1.115,0.740,48.897,158890236,mediumTank,10,G89_Leopard1
14625,1142.016,0.912,1.245,1.058,50.905,149429213,mediumTank,8,A90_T69
14657,387.423,0.998,0.098,1.522,54.659,11982088,SPG,4,F66_AMX_Ob_Am105
14673,1307.604,0.938,0.684,0.907,50.846,102722319,AT-SPG,8,GB80_Charioteer
14865,1606.069,0.948,1.092,0.814,50.193,159095729,mediumTank,9,G91_Pro_Ag_A
14881,1946.870,1.006,0.823,0.586,48.433,313848659,heavyTank,10,A67_T57_58
14913,386.365,0.946,0.907,1.201,55.203,1791313,mediumTank,4,F70_SARL42
15105,325.282,1.232,1.320,1.595,56.514,8789469,lightTank,3,R43_T-70
15121,215.419,0.949,0.114,0.810,55.020,193302,SPG,2,G93_GW_Mk_VIe
15137,499.007,0.627,2.155,0.716,52.443,27127381,lightTank,6,A71_T21
15169,275.023,1.173,0.792,1.741,56.234,350694,lightTank,2,F50_FCM36_20t
15361,236.016,1.308,1.313,1.766,58.717,4045959,lightTank,2,R42_T-60
15377,1205.681,0.825,0.024,0.796,51.427,156786166,SPG,8,G94_GW_Tiger_P
15393,1579.682,1.035,0.938,0.770,50.303,232036313,heavyTank,9,A89_T54E1
15425,1751.998,0.919,1.323,0.774,49.504,13337052,mediumTank,10,F72_AMX_30
15441,1103.842,0.768,1.120,0.853,51.190,1266933,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.392,1.081,1.466,0.743,51.921,41655833,mediumTank,10,R95_Object_907
15633,411.316,1.069,0.089,1.556,54.932,23114545,SPG,4,G95_Pz_Sfl_IVb
15649,699.973,0.729,2.392,0.703,51.273,250910767,lightTank,7,A103_T71E1
15681,1520.021,0.920,1.356,0.800,50.807,75639574,mediumTank,9,F71_AMX_30_prototype
15697,1951.984,0.869,1.005,0.490,49.494,133230796,heavyTank,10,GB91_Super_Conqueror
15873,331.470,0.940,1.514,1.350,55.667,7613873,lightTank,4,R44_T80
15889,727.654,0.954,1.316,1.041,53.568,44059395,mediumTank,6,G96_VK3002M
15905,1832.537,0.907,1.304,0.695,49.972,14855057,mediumTank,10,A92_M60
15937,261.428,1.356,0.911,2.056,58.652,871449,lightTank,2,F49_RenaultR35
15953,1969.921,0.966,0.715,0.564,51.955,22439634,AT-SPG,10,GB92_FV217
16129,970.876,0.890,0.034,0.918,51.983,86171062,SPG,7,R91_SU14_1
16145,590.071,1.069,0.672,1.105,52.608,45511885,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.509,0.821,0.029,0.957,50.759,305885376,SPG,9,A88_M53_55
16209,573.732,0.939,1.478,0.932,54.269,625978,mediumTank,5,GB107_Cavalier
16385,579.121,1.049,0.082,1.270,53.471,18943408,SPG,5,R100_SU122A
16401,1710.682,1.036,0.497,0.836,50.387,352737451,AT-SPG,9,G97_Waffentrager_IV
16417,809.250,1.009,0.054,1.357,53.324,254273651,SPG,6,A87_M44
16449,1198.079,0.756,0.697,0.635,51.583,3658936,heavyTank,8,F81_Char_de_65t
16641,467.582,0.681,2.643,0.811,52.750,41407736,lightTank,6,R101_MT25
16657,1427.188,1.060,0.441,0.947,50.812,662834898,AT-SPG,8,G99_RhB_Waffentrager
16673,523.347,0.620,2.272,0.761,52.344,136226883,lightTank,6,A94_T37
16705,1703.806,0.874,1.132,0.503,52.337,42943235,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.532,0.952,1.397,0.784,49.168,243875396,mediumTank,10,R97_Object_140
16913,2142.309,1.275,0.478,0.751,48.759,141744269,AT-SPG,10,G98_Waffentrager_E100
16961,2095.497,0.905,1.144,0.446,50.278,34730059,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.388,1.297,1.285,1.143,56.853,1752746,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.910,0.788,2.531,0.550,49.106,76054436,lightTank,10,F88_AMX_13_105
17425,402.564,1.016,1.322,0.973,55.896,4141766,mediumTank,4,G80_Pz_IV_AusfD
17473,787.569,0.708,2.545,0.788,51.423,89240884,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.714,0.921,1.330,0.787,51.070,40899875,mediumTank,9,R104_Object_430_II
17729,1956.089,1.107,0.684,0.580,51.240,21251994,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.595,1.304,0.778,1.224,56.194,9064965,AT-SPG,4,G101_StuG_III
17953,778.084,0.732,2.535,0.822,51.935,139655400,lightTank,8,A97_M41_Bulldog
17985,493.097,0.731,2.295,0.728,53.559,26899818,lightTank,6,F109_AMD_Panhard_178B
18177,995.506,0.699,2.588,0.672,50.911,108849120,lightTank,9,R109_T54S
18193,508.026,1.036,1.228,0.979,54.463,155902104,mediumTank,5,G81_Pz_IV_AusfH
18209,984.111,0.665,2.364,0.626,50.509,162264988,lightTank,9,A100_T49
18241,651.736,0.725,2.697,0.728,53.162,28813569,lightTank,7,F107_Hotchkiss_EBR
18433,769.746,0.702,2.682,0.861,52.374,58440400,lightTank,8,R107_LTB
18449,962.060,0.680,2.677,0.735,51.116,37555673,lightTank,9,G103_RU_251
18465,290.998,0.900,0.095,1.479,53.558,261033,SPG,3,A108_T18_HMC
18497,797.374,0.653,2.732,0.749,51.499,17959856,lightTank,8,F110_Lynx_6x6
18689,634.599,1.145,1.260,0.949,56.075,86096101,heavyTank,6,R13_KV-1s
18705,1594.198,0.868,0.714,0.526,52.496,36452385,heavyTank,9,G110_Typ_205
18721,394.885,0.985,0.108,1.300,54.446,1795544,SPG,4,A27_T82
18753,947.101,0.731,3.565,0.931,53.332,14566068,lightTank,9,F100_Panhard_EBR_90
18961,745.997,0.684,2.049,0.739,51.541,68493314,lightTank,7,G113_SP_I_C
19009,1236.424,0.748,3.807,0.786,50.966,58853358,lightTank,10,F108_Panhard_EBR_105
19201,1203.366,0.757,3.156,0.717,50.492,32598833,lightTank,10,R132_VNII_100LT
19217,1999.613,1.039,0.549,0.565,49.547,304707375,AT-SPG,10,G121_Grille_15_L63
19457,695.640,0.823,2.327,0.806,52.186,35562795,lightTank,7,R131_Tank_Gavalov
19473,1902.796,0.860,0.973,0.431,50.716,29449323,heavyTank,10,G134_PzKpfw_VII
19489,1301.016,0.716,2.582,0.545,48.547,20670153,lightTank,10,A116_XM551
19713,1530.899,0.860,1.105,0.550,52.104,134684358,heavyTank,9,R151_Object_257_2
19729,1261.798,0.837,0.769,0.568,53.402,72291313,heavyTank,8,G115_Typ_205B
19745,659.043,0.763,2.817,0.781,52.208,8184750,lightTank,7,A112_T71E2R
19969,1847.577,0.942,1.311,0.549,50.342,160240555,mediumTank,10,R148_Object_430_U
19985,1246.375,0.694,2.897,0.658,48.769,2930196,lightTank,10,G125_Spz_57_Rh
20225,2014.840,0.952,1.190,0.415,52.541,111610100,AT-SPG,10,R149_Object_268_4
20241,811.738,0.671,2.767,0.719,51.917,11569765,lightTank,8,G126_HWK_12
20257,560.367,1.188,1.243,0.851,55.698,4033313,mediumTank,4,A129_T6_medium
20481,1227.043,0.800,0.849,0.529,52.001,38845989,heavyTank,8,R139_IS_M
20513,876.467,0.909,1.273,0.616,53.660,6160741,heavyTank,6,A142_Pawlack_Tank
20737,1585.270,0.853,0.957,0.462,51.991,63023713,heavyTank,9,R153_Object_705
20769,1106.613,0.901,1.137,0.702,53.341,7203026,heavyTank,7,A147_M_II_Y
20993,1914.503,0.860,1.032,0.363,49.808,78922906,heavyTank,10,R145_Object_705_A
21025,1248.052,0.794,1.082,0.618,52.051,5933005,heavyTank,8,A139_M_III_Y
21249,1652.769,0.945,0.866,0.592,51.775,81904718,AT-SPG,9,R93_Object263
21281,1495.489,0.784,0.990,0.623,50.798,3858597,heavyTank,9,A144_M_VI_Y
21505,1598.837,0.981,1.296,0.639,51.901,186292850,mediumTank,9,R96_Object_430
21537,1906.114,0.864,1.097,0.590,49.576,3870924,heavyTank,10,A143_M_V_Y
21761,1795.131,0.986,1.106,0.740,49.345,10337666,mediumTank,10,R144_K_91
22017,1883.373,0.848,1.425,0.433,49.592,127702400,heavyTank,10,R155_Object_277
22273,1902.471,0.915,0.893,0.501,50.320,10668376,heavyTank,10,R169_ST_II
22529,1596.825,0.891,1.074,0.506,51.788,45013883,heavyTank,9,R171_IS_3_II
22785,1249.660,0.833,0.830,0.567,52.048,35980763,heavyTank,8,R170_IS_2_II
23041,370.466,1.011,1.783,1.299,54.633,1414523,lightTank,3,R174_BT-5
25617,603.180,0.812,2.488,0.488,53.390,24158543,lightTank,6,G158_VK2801_105_SPXXI
25873,1584.593,0.919,0.640,0.998,50.065,40317,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1523.699,1.057,0.424,0.659,51.245,766933,AT-SPG,8,R159_SU_130PM_DR
29441,643.171,1.086,0.491,0.687,51.722,245328,AT-SPG,5,R202_SU_2_122
30977,1530.711,0.945,1.405,0.494,53.112,25387,mediumTank,9,R173_K_91_2
31233,1117.135,0.996,0.884,0.552,53.782,32184773,heavyTank,7,R175_IS_2_screen
31745,1375.856,0.983,0.325,0.481,50.794,34584525,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.521,0.905,1.140,0.482,49.588,9311444,heavyTank,10,R178_Object_780
32065,1237.287,0.795,1.527,0.656,51.583,10449407,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.164,0.833,1.137,0.635,50.672,28909403,mediumTank,8,R180_Object_274_A
32321,1100.153,0.709,2.559,0.557,51.846,6026437,lightTank,9,F118_Char_Mle_75
32769,1599.513,0.983,0.996,0.797,51.555,12982231,AT-SPG,9,R183_K_91_PT
32801,1337.884,0.820,1.246,0.578,52.553,7211204,mediumTank,8,A152_M_Project_2
33025,728.888,1.047,0.959,0.801,55.107,325053,heavyTank,5,R186_KV_1_Screened
33057,1321.082,0.834,1.261,0.620,52.422,4725640,mediumTank,8,A152_M_Project
33281,416.448,0.815,1.682,0.859,53.805,1897432,mediumTank,4,R185_T_34_L_11_1941
33313,1537.042,0.807,1.056,0.459,51.445,211611,heavyTank,9,A156_T54_2022
33537,1194.251,0.815,1.084,0.372,55.100,470,heavyTank,8,R188_Object_259A
34081,1394.564,0.993,0.992,0.617,51.177,16612201,mediumTank,8,A149_AMBT
34305,628.475,0.890,1.269,0.807,52.783,230380,mediumTank,5,R193_M4A2_T_34
34337,1670.573,1.059,0.768,0.707,51.116,285043,AT-SPG,9,A146_TL_7_120
34561,1345.664,0.843,0.964,0.496,54.010,417774,heavyTank,8,R192_K_2
34593,441.426,1.095,1.738,0.950,56.742,2706407,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1482.967,0.871,1.157,0.700,52.202,840838,mediumTank,9,R191_Object_283
34849,1415.851,0.936,1.130,0.578,52.361,517768,heavyTank,8,A145_TS_54
35105,1402.381,1.059,1.213,0.757,52.378,11999638,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.980,0.966,0.951,0.510,52.763,17437,SPG,2,R207_HT_130
37121,961.055,0.671,1.525,0.812,57.099,106308,SPG,8,R208_Object_156O
37889,690.705,0.950,0.968,0.858,54.521,4637814,heavyTank,5,R197_KV_1S_MZ
38401,1191.071,0.877,1.500,0.741,51.584,107231851,mediumTank,8,R127_T44_100_I
43073,1544.643,0.749,1.311,0.560,51.052,1897086,heavyTank,9,F115_Lorraine_50t
43281,471.869,1.470,0.740,1.896,56.125,170596,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1483.354,0.910,1.160,0.640,52.548,3964444,heavyTank,8,A158_T832
43329,310.585,1.135,1.944,2.486,54.548,205048,lightTank,2,F111_AM39_Gendron_Somua
43537,389.912,0.895,1.232,1.472,49.223,54047,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.907,0.846,1.104,0.574,52.141,6343380,heavyTank,8,A141_M_IV_Y
43585,842.151,0.702,3.289,0.833,52.341,58203641,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.798,0.987,0.880,1.735,53.423,2752583,lightTank,2,F42_AMR_35
44289,1364.438,0.905,1.038,0.478,52.053,66616205,heavyTank,8,R165_Object_703_II
44545,1633.668,0.856,1.239,0.493,52.552,30424727,heavyTank,9,R119_Object_777
44801,324.932,0.901,1.774,1.166,54.150,12057227,lightTank,3,R161_T_116
45057,1461.834,1.035,0.442,0.643,50.489,347232904,AT-SPG,8,R159_SU_130PM
45313,521.811,0.748,3.081,0.759,53.554,112240815,lightTank,6,R160_T_50_2
45569,803.266,0.661,3.053,0.709,51.434,48816178,lightTank,8,R158_LT_432
45585,692.040,1.076,1.422,1.076,54.706,485752,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.823,0.896,1.531,0.831,51.504,18307471,mediumTank,8,G154_Kpz_07_RH
46097,451.284,0.809,0.781,1.601,54.058,2782611,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.501,0.914,1.246,0.756,50.617,29486431,mediumTank,9,G147_Kunze_Panzer
46593,1166.256,1.055,1.038,0.591,54.744,2491522,heavyTank,7,R156_IS_2M
46609,1137.799,0.798,0.945,0.716,52.343,1367872,mediumTank,8,G142_M48RPz
46849,2411.567,1.078,1.272,0.445,54.796,26385016,heavyTank,10,R157_Object_279R
46865,1329.828,0.784,1.327,0.483,51.747,36643499,heavyTank,8,G143_E75_TS
47105,547.663,0.969,1.368,0.869,54.404,24876568,mediumTank,5,R154_T_34E_1943
47121,1753.420,1.006,1.465,0.732,53.061,36484242,mediumTank,9,G144_Kpz_50t
47361,1240.955,0.843,0.977,0.637,50.492,86318651,mediumTank,8,R146_STG_Tday
47377,825.310,0.608,2.710,0.584,50.429,12165171,lightTank,8,G140_HWK_30
47617,1211.494,0.838,0.995,0.648,50.643,10729743,mediumTank,8,R146_STG
47633,329.080,1.390,1.288,1.658,56.048,15993153,lightTank,2,G139_MKA
47873,367.921,1.158,1.130,0.905,54.912,62193567,mediumTank,3,R143_T_29
48129,711.706,0.918,1.185,0.858,52.183,327041,mediumTank,6,R140_M4_Loza
48145,1250.900,0.808,0.739,0.549,52.539,3188531,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.407,0.882,0.571,0.557,51.345,74443923,AT-SPG,8,R135_T_103
48401,1350.238,0.931,0.633,0.799,51.100,31359078,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.423,0.867,0.995,0.476,52.615,118800965,heavyTank,8,R134_Object_252K
48913,1240.508,0.806,0.750,0.550,51.991,21321914,heavyTank,8,G138_VK168_02
49169,820.317,0.946,1.024,0.645,54.104,96506999,heavyTank,6,G136_Tiger_131
49409,1350.321,0.925,1.023,0.493,51.932,50705078,heavyTank,8,R61_Object252_BF
49425,1466.711,0.992,0.593,0.730,53.166,56602,AT-SPG,8,G44_JagdTigerH
49665,1366.698,0.872,0.985,0.484,52.809,28989795,heavyTank,8,R134_Object_252U
49921,1028.751,0.927,1.143,0.567,53.367,4086597,heavyTank,7,R133_KV_122
49937,1090.150,0.776,1.185,0.787,50.969,3839922,mediumTank,8,G119_Panzer58_BF
50193,1382.772,0.972,0.520,0.635,50.806,520691058,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1386.117,0.923,0.757,0.525,52.861,10578424,AT-SPG,8,It30_CC_mod_64_Prem
50577,1096.405,0.722,1.896,0.656,47.548,573,mediumTank,8,Pl25_CS_52_C
50593,1888.972,0.990,1.043,0.606,49.491,6212717,mediumTank,10,It21_Lion
50689,2009.532,0.973,0.495,0.538,50.370,1453239,AT-SPG,10,R126_Object_730_5
50721,1162.760,0.800,1.150,0.710,50.833,651974,mediumTank,8,A136_T42
50817,562.433,1.345,1.231,1.494,52.603,3934463,lightTank,3,S34_Lago_M38
50849,2078.920,1.091,1.180,0.662,51.319,3991818,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.955,1.191,1.138,1.404,56.174,16077906,lightTank,2,R125_T_45
50961,815.432,0.628,2.522,0.624,50.696,28123500,lightTank,8,G120_M41_90_GrandFinal
50977,527.398,0.673,2.456,0.669,53.426,19757035,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.169,1.019,0.955,0.492,52.706,66185547,heavyTank,8,Cz14_Skoda_T-56
51089,1297.433,0.863,1.246,0.642,50.584,70952173,mediumTank,8,Pl19_CS_52_LIS
51105,1400.369,0.926,1.056,0.478,51.511,53079218,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.147,1.258,1.326,1.282,57.519,1613138,heavyTank,5,R38_KV-220_beta
51233,1375.613,0.921,0.922,0.563,50.747,11938393,heavyTank,8,A132_T77
51281,625.910,1.161,0.765,1.212,55.729,342282,mediumTank,4,GB113_Matilda_LVT
51297,1320.236,0.792,0.729,0.537,51.224,5265639,heavyTank,8,J27_O_I_120_BP
51313,1125.533,0.971,1.057,0.746,55.713,374359,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.305,1.002,1.431,0.898,54.125,13929728,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.676,0.975,1.299,0.730,50.738,266311708,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.076,1.160,1.109,1.363,55.366,34752054,mediumTank,5,R32_Matilda_II_LL
51473,850.349,1.427,2.114,1.080,57.481,8776970,mediumTank,5,G32_PzV_PzIV
51489,262.153,1.267,2.415,1.366,55.764,7718329,lightTank,2,A19_T2_lt
51537,1306.340,0.866,0.810,0.467,51.236,15664964,heavyTank,8,GB112_Caliban
51553,511.101,0.937,1.073,1.151,53.027,19351154,mediumTank,5,J12_Chi_Nu_Kai
51569,734.906,0.938,1.330,0.821,52.804,21848376,mediumTank,6,Cz01_Skoda_T40
51585,803.609,1.040,0.981,0.883,52.959,59916008,mediumTank,6,S01_Strv_74_A2
51713,624.761,1.175,1.187,1.312,54.800,95129141,heavyTank,5,R33_Churchill_LL
51729,478.104,1.668,1.332,2.299,61.375,6766273,lightTank,3,G36_PzII_J
51745,513.797,1.048,1.398,1.173,55.839,8831337,mediumTank,5,A62_Ram-II
51793,1599.811,0.799,1.223,0.539,51.313,3115449,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.600,0.861,1.089,0.708,50.195,17806825,mediumTank,8,Cz13_T_27
51841,240.526,1.003,1.444,1.282,54.587,883777,lightTank,2,S15_L_60
51985,431.436,1.500,1.353,1.635,58.991,42250903,mediumTank,3,G34_S35_captured
52001,327.695,1.067,1.597,1.292,54.717,17099628,lightTank,3,A33_MTLS-1G14
52049,1552.288,0.937,1.124,0.539,53.922,4620458,heavyTank,8,GB111_Charlemagne
52065,1106.987,0.793,1.237,0.830,50.872,21420865,mediumTank,8,J18_STA_2_3
52097,1409.670,0.941,0.456,0.800,50.732,178840849,AT-SPG,8,S22_Strv_S1
52129,1422.421,1.060,1.255,0.794,51.936,667500,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.857,1.250,2.205,1.394,55.947,1755666,lightTank,3,R34_BT-SV
52241,520.841,1.524,1.560,1.613,55.954,28998385,heavyTank,4,G35_B-1bis_captured
52257,473.743,1.018,1.627,1.068,54.765,7843786,mediumTank,5,A44_M4A2E4
52305,1452.595,1.109,0.606,0.754,51.635,70241625,AT-SPG,8,GB109_GSOR_1008
52321,814.711,0.968,1.041,0.772,54.334,21731557,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.581,0.736,1.209,0.750,51.587,2158130,mediumTank,8,S23_Strv_81
52385,548.938,1.316,1.220,1.430,62.310,6100903,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.229,1.251,1.463,1.716,54.231,22942072,lightTank,4,R31_Valentine_LL
52497,405.979,1.918,1.475,2.923,57.607,12566976,lightTank,2,G33_H39_captured
52513,1233.887,0.803,1.155,0.626,51.306,18893800,heavyTank,8,A45_M6A2E1
52561,1755.600,1.047,0.615,0.787,52.890,163014352,AT-SPG,9,GB32_Tortoise
52577,1204.234,0.751,1.458,0.519,52.537,270622,heavyTank,8,J29_Nameless
52609,1077.177,0.734,1.271,0.704,51.896,5396405,mediumTank,8,S23_Strv_81_sabaton
52737,290.133,0.999,1.624,1.602,52.854,909926,lightTank,3,R67_M3_LL
52769,315.023,1.108,2.455,1.702,56.740,7300941,lightTank,3,A43_M22_Locust
52817,377.776,0.919,1.404,1.369,55.859,790196,mediumTank,4,GB33_Sentinel_AC_I
