tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.115,1.032,0.635,0.443,50.421,252815971,AT-SPG,10,G72_JagdPz_E100
12097,1279.018,0.920,0.747,0.918,51.123,80785468,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.702,0.860,0.030,0.834,50.945,52093200,SPG,8,GB79_FV206
12289,685.283,0.991,1.812,1.039,54.439,50168485,mediumTank,6,R57_A43
12305,1867.846,0.930,1.334,0.680,49.511,126908413,mediumTank,10,G73_E50_Ausf_M
12369,1728.295,0.820,0.026,0.778,50.348,43265536,SPG,10,GB31_Conqueror_Gun
12545,914.701,0.920,1.551,0.807,52.702,62205406,mediumTank,7,R59_A44
12561,262.125,1.163,2.661,1.295,56.624,92668331,lightTank,3,G63_PzI_ausf_C
12577,506.995,0.997,1.761,0.976,55.989,819661,mediumTank,5,A78_M4_Improved
12817,208.167,1.282,2.040,1.259,58.256,213314,lightTank,2,G53_PzI
12881,503.569,0.994,1.362,0.942,54.691,13051854,mediumTank,5,GB50_Sherman_III
13073,278.411,1.002,1.610,1.380,58.367,6277328,lightTank,3,G82_Pz_II_AusfG
13089,2046.876,0.997,0.778,0.530,49.235,183387026,AT-SPG,10,A83_T110E4
13121,323.282,1.225,1.060,1.469,58.327,2342821,mediumTank,3,F44_Somua_S35
13137,1693.895,1.018,0.558,0.771,50.166,27721011,AT-SPG,9,GB81_FV4004
13313,1163.889,0.880,1.232,0.867,50.412,77395383,mediumTank,8,R60_Object416
13329,404.944,1.158,1.017,1.263,55.734,3860723,heavyTank,4,G90_DW_II
13345,1139.650,0.845,0.992,0.959,51.277,520114040,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.768,1.053,0.510,1.455,54.167,9151224,AT-SPG,5,GB44_Archer
13569,2061.224,1.047,0.748,0.636,48.369,208744636,AT-SPG,10,R88_Object268
13585,369.698,1.063,1.551,1.233,57.346,1204190,mediumTank,4,G86_VK2001DB
13825,1777.085,0.949,1.399,0.731,48.617,286446156,mediumTank,10,R87_T62A
13841,1129.181,0.815,1.162,0.972,51.320,67472377,mediumTank,8,G88_Indien_Panzer
13857,2087.158,1.021,0.729,0.498,50.687,70237599,AT-SPG,10,A85_T110E3
13889,2075.280,1.107,0.811,0.609,49.587,102755196,AT-SPG,10,F64_AMX_50Fosh_155
13905,2146.500,1.125,0.427,0.405,49.432,16508407,AT-SPG,10,GB83_FV4005
14097,706.745,0.957,1.548,1.073,54.583,38480327,mediumTank,6,G87_VK3002DB_V1
14113,1895.069,0.966,1.321,0.684,49.086,58828550,mediumTank,10,A120_M48A5
14145,414.008,0.605,2.418,0.727,53.272,241361614,lightTank,5,F62_ELC_AMX
14161,1051.134,1.018,0.829,1.045,52.853,21748829,AT-SPG,7,GB41_Challenger
14353,666.862,0.593,1.966,0.667,51.588,5750247,lightTank,7,G85_Auf_Panther
14401,1400.264,0.864,0.039,0.922,50.597,179946099,SPG,9,F67_Bat_Chatillon155_55
14417,772.018,0.986,0.861,1.152,52.881,23072438,AT-SPG,6,GB45_Achilles_IIC
14609,1841.893,0.965,1.353,0.837,48.491,51300277,mediumTank,10,G89_Leopard1
14625,1163.565,0.912,1.245,0.994,50.937,225066169,mediumTank,8,A90_T69
14657,391.186,0.979,0.098,1.491,54.597,18632504,SPG,4,F66_AMX_Ob_Am105
14673,1358.011,0.963,0.748,0.946,51.034,50871012,AT-SPG,8,GB80_Charioteer
14865,1517.839,0.899,1.191,0.841,50.609,69467057,mediumTank,9,G91_Pro_Ag_A
14881,2014.684,1.042,0.836,0.600,48.622,354741727,heavyTank,10,A67_T57_58
14913,386.869,0.937,0.875,1.165,55.110,2681550,mediumTank,4,F70_SARL42
15105,299.905,1.214,1.319,1.500,56.724,9574269,lightTank,3,R43_T-70
15121,187.782,1.156,0.160,1.093,55.619,168931,SPG,2,G93_GW_Mk_VIe
15137,498.231,0.596,2.100,0.658,52.517,34009185,lightTank,6,A71_T21
15169,224.365,1.292,0.822,1.671,57.855,221775,lightTank,2,F50_FCM36_20t
15361,230.453,1.316,1.296,1.663,59.058,6094351,lightTank,2,R42_T-60
15377,1199.534,0.830,0.029,0.718,50.930,139361949,SPG,8,G94_GW_Tiger_P
15393,1607.693,1.045,0.945,0.734,50.466,309028708,heavyTank,9,A89_T54E1
15425,1833.547,0.947,1.351,0.759,49.282,12990739,mediumTank,10,F72_AMX_30
15441,1149.162,0.799,1.094,0.793,52.567,1651291,mediumTank,8,GB87_Chieftain_T95_turret
15617,2006.527,1.156,1.527,0.819,51.773,23424155,mediumTank,10,R95_Object_907
15633,417.011,1.059,0.090,1.532,54.945,31469358,SPG,4,G95_Pz_Sfl_IVb
15649,718.931,0.709,2.341,0.659,51.452,317843649,lightTank,7,A103_T71E1
15681,1571.815,0.936,1.305,0.774,51.434,68416121,mediumTank,9,F71_AMX_30_prototype
15697,2101.201,0.942,1.026,0.549,49.410,17034002,heavyTank,10,GB91_Super_Conqueror
15873,333.417,0.927,1.484,1.283,55.662,10208211,lightTank,4,R44_T80
15889,720.132,0.939,1.307,1.003,53.397,45257941,mediumTank,6,G96_VK3002M
15905,1925.401,0.990,1.254,0.744,48.819,3240141,mediumTank,10,A92_M60
15937,231.066,1.379,0.943,1.967,59.119,770212,lightTank,2,F49_RenaultR35
15953,2093.447,1.013,0.712,0.606,51.398,8041156,AT-SPG,10,GB92_FV217
16129,980.357,0.878,0.038,0.860,51.664,106131960,SPG,7,R91_SU14_1
16145,591.206,1.053,0.658,1.053,52.455,71756811,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.673,0.868,0.034,0.832,50.685,232875543,SPG,9,A88_M53_55
16385,580.356,1.027,0.081,1.212,53.467,32941633,SPG,5,R100_SU122A
16401,1745.005,1.031,0.529,0.810,50.238,352252919,AT-SPG,9,G97_Waffentrager_IV
16417,809.488,1.012,0.063,1.301,53.580,159168762,SPG,6,A87_M44
16449,1212.372,0.755,0.713,0.606,51.846,2098153,heavyTank,8,F81_Char_de_65t
16641,476.015,0.663,2.627,0.761,52.740,38924764,lightTank,6,R101_MT25
16657,1491.872,1.086,0.472,0.934,51.008,748972748,AT-SPG,8,G99_RhB_Waffentrager
16673,538.645,0.609,2.227,0.702,52.471,198639487,lightTank,6,A94_T37
16705,1830.962,0.968,1.134,0.552,53.424,6862633,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1836.613,0.985,1.440,0.772,48.681,276941796,mediumTank,10,R97_Object_140
16913,2154.066,1.258,0.468,0.709,48.738,220501376,AT-SPG,10,G98_Waffentrager_E100
16961,1995.409,0.879,1.215,0.513,49.533,1569139,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.626,1.284,1.277,1.089,57.615,1331307,mediumTank,3,G83_Pz_IV_AusfA
17217,1523.488,0.933,2.562,0.640,48.581,26506045,lightTank,10,F88_AMX_13_105
17425,397.775,0.999,1.286,0.929,55.976,4928497,mediumTank,4,G80_Pz_IV_AusfD
17473,858.814,0.760,2.467,0.739,52.044,88718966,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.288,0.949,1.374,0.746,51.639,49021786,mediumTank,9,R104_Object_430_II
17729,2072.463,1.189,0.716,0.593,50.871,5363702,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.660,1.312,0.793,1.212,56.901,7223016,AT-SPG,4,G101_StuG_III
17953,789.461,0.729,2.504,0.753,51.950,262727865,lightTank,8,A97_M41_Bulldog
18177,1036.753,0.716,2.450,0.629,50.804,153089292,lightTank,9,R109_T54S
18193,509.901,1.029,1.211,0.933,54.540,205520978,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.513,0.675,2.186,0.598,50.453,208479860,lightTank,9,A100_T49
18433,790.205,0.712,2.651,0.797,52.543,101160700,lightTank,8,R107_LTB
18449,986.145,0.689,2.550,0.687,51.042,65505814,lightTank,9,G103_RU_251
18465,276.899,1.020,0.107,1.859,56.197,200475,SPG,3,A108_T18_HMC
18689,634.283,1.181,1.270,0.960,56.668,100527574,heavyTank,6,R13_KV-1s
18705,1710.026,0.924,0.721,0.508,53.139,16989142,heavyTank,9,G110_Typ_205
18721,402.636,0.991,0.110,1.286,54.740,1813847,SPG,4,A27_T82
18961,796.004,0.693,1.963,0.682,51.747,93688010,lightTank,7,G113_SP_I_C
19201,1339.153,0.836,3.186,0.725,49.676,21640797,lightTank,10,R132_VNII_100LT
19217,2103.713,1.095,0.615,0.576,48.978,226944841,AT-SPG,10,G121_Grille_15_L63
19457,777.680,0.905,2.264,0.782,52.798,20282323,lightTank,7,R131_Tank_Gavalov
19473,2077.750,0.937,1.024,0.458,51.590,13434475,heavyTank,10,G134_PzKpfw_VII
19489,1451.101,0.801,2.659,0.581,48.319,14764436,lightTank,10,A116_XM551
19713,1716.486,0.945,1.091,0.553,53.382,31866817,heavyTank,9,R151_Object_257_2
19729,1325.444,0.862,0.776,0.558,54.480,42729570,heavyTank,8,G115_Typ_205B
19745,719.876,0.819,2.833,0.735,52.527,4695018,lightTank,7,A112_T71E2R
19969,2125.806,1.103,1.406,0.571,51.567,13117101,mediumTank,10,R148_Object_430_U
19985,1330.242,0.742,3.000,0.637,47.727,3536817,lightTank,10,G125_Spz_57_Rh
20225,2349.580,1.141,1.314,0.451,53.303,17249070,AT-SPG,10,R149_Object_268_4
20241,889.109,0.725,2.663,0.675,52.500,11396318,lightTank,8,G126_HWK_12
20481,1290.501,0.824,0.825,0.506,52.658,15523264,heavyTank,8,R139_IS_M
20737,1724.205,0.932,0.951,0.473,53.012,11723215,heavyTank,9,R153_Object_705
20993,2131.064,0.985,1.071,0.381,51.334,4587575,heavyTank,10,R145_Object_705_A
21249,1788.217,1.044,0.839,0.591,52.661,12367339,AT-SPG,9,R93_Object263
21505,1835.187,1.125,1.330,0.655,53.447,22976737,mediumTank,9,R96_Object_430
21761,1953.191,1.071,1.250,0.636,49.212,228201,mediumTank,10,R144_K_91
22017,2140.217,0.980,1.461,0.413,50.092,1901317,heavyTank,10,R155_Object_277
47105,541.306,0.957,1.363,0.693,55.789,22086,mediumTank,5,R154_T_34E_1943
47361,1289.937,0.863,0.987,0.591,52.310,6248813,mediumTank,8,R146_STG_Tday
47617,1278.526,0.850,0.981,0.601,52.267,1304592,mediumTank,8,R146_STG
47873,323.906,1.218,1.182,0.893,56.191,19461280,mediumTank,3,R143_T_29
48129,722.759,0.951,1.212,0.753,54.522,33119,mediumTank,6,R140_M4_Loza
48145,1313.583,0.840,0.751,0.544,53.694,869433,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1454.968,0.932,0.982,0.513,53.782,45186275,heavyTank,8,R134_Object_252K
48913,1343.208,0.843,0.755,0.507,52.315,7479880,heavyTank,8,G138_VK168_02
49169,830.549,0.950,1.008,0.627,54.585,69427245,heavyTank,6,G136_Tiger_131
49409,1332.379,0.993,1.093,0.648,53.066,992865,heavyTank,8,R61_Object252_BF
49665,1438.743,0.929,0.982,0.519,54.108,11692725,heavyTank,8,R134_Object_252U
49921,1068.078,0.971,1.134,0.593,53.429,1346970,heavyTank,7,R133_KV_122
49937,1104.889,0.788,1.283,0.826,51.468,751823,mediumTank,8,G119_Panzer58_BF
50193,1462.837,1.015,0.570,0.642,51.415,259277214,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.490,1.261,1.182,1.193,57.228,14049398,lightTank,2,R125_T_45
50961,869.608,0.658,2.514,0.600,51.431,33572443,lightTank,8,G120_M41_90_GrandFinal
51201,605.560,1.256,1.286,1.257,57.926,2321146,heavyTank,5,R38_KV-220_beta
51361,1356.476,0.992,1.249,0.658,51.785,11717540,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.319,1.167,1.097,1.300,55.674,47412396,mediumTank,5,R32_Matilda_II_LL
51473,573.796,0.938,1.701,0.900,52.855,2410199,mediumTank,5,G32_PzV_PzIV
51489,221.667,1.283,2.412,1.203,56.816,6307193,lightTank,2,A19_T2_lt
51553,516.003,0.939,1.062,1.086,52.957,27904820,mediumTank,5,J12_Chi_Nu_Kai
51569,747.235,0.953,1.343,0.806,52.973,25107601,mediumTank,6,Cz01_Skoda_T40
51585,791.512,1.051,0.986,0.879,53.519,38148812,mediumTank,6,S01_Strv_74_A2
51713,596.814,1.174,1.161,1.314,55.103,129023234,heavyTank,5,R33_Churchill_LL
51729,329.686,1.650,1.487,2.209,63.664,4104056,lightTank,3,G36_PzII_J
51745,506.955,1.041,1.382,1.102,56.006,12066216,mediumTank,5,A62_Ram-II
51841,204.522,1.157,1.382,1.012,57.400,798112,lightTank,2,S15_L_60
51985,354.668,1.446,1.365,1.524,58.992,34108539,mediumTank,3,G34_S35_captured
52001,305.931,1.093,1.594,1.233,55.527,5492778,lightTank,3,A33_MTLS-1G14
52065,1125.868,0.814,1.130,0.878,51.093,10207437,mediumTank,8,J18_STA_2_3
52097,1511.621,0.990,0.490,0.803,51.739,64832992,AT-SPG,8,S22_Strv_S1
52225,308.015,1.308,2.131,1.288,56.429,1615139,lightTank,3,R34_BT-SV
52241,489.453,1.602,1.578,1.644,57.585,26310910,heavyTank,4,G35_B-1bis_captured
52257,474.937,1.019,1.597,1.036,54.863,11300213,mediumTank,5,A44_M4A2E4
52321,810.599,0.975,1.021,0.798,54.557,20413909,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.048,0.845,1.194,0.973,52.249,16073,mediumTank,8,S23_Strv_81
52481,376.912,1.274,1.469,1.656,54.498,26722002,lightTank,4,R31_Valentine_LL
52497,307.457,1.867,1.665,2.776,55.373,13856978,lightTank,2,G33_H39_captured
52513,1234.604,0.814,1.141,0.674,51.311,17762023,heavyTank,8,A45_M6A2E1
52561,1698.554,1.008,0.564,0.819,51.601,123602520,AT-SPG,9,GB32_Tortoise
52577,1260.110,0.763,1.439,0.479,53.476,223145,heavyTank,8,J29_Nameless
52609,1144.606,0.752,1.281,0.622,52.532,4740738,mediumTank,8,S23_Strv_81_sabaton
52737,253.553,1.058,1.603,1.563,54.845,1215169,lightTank,3,R67_M3_LL
52769,278.957,1.109,2.500,1.506,57.455,7026539,lightTank,3,A43_M22_Locust
52817,365.826,0.929,1.378,1.332,56.761,665133,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.607,0.770,1.818,0.653,52.524,105772,mediumTank,8,J30_Edelweiss
52993,362.398,1.094,2.415,0.953,55.641,1000983,mediumTank,4,R68_A-32
53249,1245.222,0.967,1.076,0.909,51.405,296236589,heavyTank,8,R54_KV-5
53505,334.774,1.475,1.602,1.675,55.795,52192706,lightTank,3,R56_T-127
53537,208.761,1.174,1.500,1.208,58.228,1532396,lightTank,2,A74_T1_E6
53585,531.475,1.089,0.783,1.405,54.635,19589916,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.857,1.227,0.814,1.362,53.203,12053022,AT-SPG,5,R78_SU_85I
53793,1145.230,0.858,1.303,0.894,51.954,2031642,mediumTank,8,A81_T95_E2
53841,823.826,1.062,0.576,1.243,52.751,25252829,heavyTank,6,GB63_TOG_II
54017,644.780,1.299,1.378,1.170,58.738,25685630,heavyTank,5,R38_KV-220
54033,618.834,1.153,1.839,0.866,55.601,26349,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.808,1.010,0.758,1.193,53.847,19814215,AT-SPG,7,GB71_AT_15A
54273,409.833,1.873,0.946,1.484,58.598,1755124,AT-SPG,3,R50_SU76I
54289,1268.551,0.803,0.865,0.830,51.784,687676991,heavyTank,8,G51_Lowe
54353,608.107,1.247,1.568,1.167,56.767,20490631,heavyTank,5,GB51_Excelsior
54529,244.848,1.378,1.393,1.475,56.353,37761450,lightTank,2,R84_Tetrarch_LL
54545,525.477,1.008,1.527,1.105,54.814,106987150,mediumTank,5,G46_T-25
54609,306.789,1.171,0.125,1.595,56.297,1104926,SPG,3,GB78_Sexton_I
54785,815.226,1.084,0.563,0.752,53.496,82507219,AT-SPG,6,R49_SU100Y
54801,267.982,1.102,2.752,1.518,59.091,3871236,lightTank,3,G50_T-15
54865,202.061,1.341,1.575,1.220,56.546,7033026,lightTank,2,GB76_Mk_VIC
55057,536.125,1.064,1.221,1.248,52.602,1001468,mediumTank,5,G70_PzIV_Hydro
55073,199.917,1.319,1.610,1.226,57.416,5604887,lightTank,2,A93_T7_Combat_Car
55121,1002.922,0.905,1.071,1.031,53.741,80917182,heavyTank,7,GB52_A45
55297,1074.380,1.143,0.766,0.882,52.929,273556499,AT-SPG,7,R89_SU122_44
55313,1255.252,0.916,0.768,1.049,51.117,139158298,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.122,1.235,1.418,1.519,51.771,667704021,AT-SPG,7,G48_E-25
55633,1165.209,0.799,1.168,0.799,51.746,74593150,mediumTank,8,GB70_N_FV4202_105
55841,2051.627,1.064,1.239,0.674,49.761,1142179,mediumTank,10,A95_T95_E6
55889,763.544,1.080,2.202,0.961,55.859,53730898,mediumTank,6,GB85_Cromwell_Berlin
56097,697.178,0.954,1.286,1.022,54.411,6120183,mediumTank,6,A104_M4A3E8A
56145,782.411,0.971,0.971,1.009,53.690,3375500,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.736,0.986,0.724,1.210,52.273,19927760,AT-SPG,7,A101_M56
56577,273.322,1.189,1.304,1.521,55.809,49498855,lightTank,3,R86_LTP
56609,1024.503,0.947,0.784,0.807,53.695,61062853,AT-SPG,7,A102_T28_concept
56657,1276.715,0.801,1.126,0.498,53.072,10239,heavyTank,8,GB93_Caernarvon_AX
56913,1220.558,0.811,1.333,0.620,53.028,1254615,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.382,1.028,0.716,0.979,52.300,102608603,AT-SPG,6,G41_DickerMax
57121,1149.466,0.818,1.247,0.867,52.064,13424671,mediumTank,8,A63_M46_Patton_KR
57169,827.545,1.040,1.025,0.716,54.582,51116,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.647,0.923,1.033,1.192,52.834,22443051,mediumTank,6,G77_PzIV_Schmalturm
57377,1153.837,0.795,1.308,0.739,51.285,103994720,mediumTank,8,A111_T25_Pilot
57617,904.992,0.977,1.306,1.082,53.437,25255091,mediumTank,7,G78_Panther_M10
57633,715.233,0.700,2.743,0.687,52.735,48326,lightTank,7,A112_T71E2
57889,826.873,0.718,3.053,0.777,52.646,5368003,lightTank,8,A99_T92_LT
58113,835.306,1.072,1.311,0.770,54.968,39150386,mediumTank,6,R108_T34_85M
58369,1957.594,0.893,1.455,0.556,49.916,13284015,heavyTank,10,R110_Object_260
58625,1295.703,0.956,0.400,0.653,50.484,17113,AT-SPG,8,R111_ISU130
58641,1953.075,0.934,1.037,0.456,51.407,7495494,heavyTank,10,G92_VK7201
58657,1299.053,0.787,1.219,0.477,53.276,10710303,heavyTank,8,A115_Chrysler_K_GF
58881,1312.438,0.905,1.042,0.660,53.938,7574738,heavyTank,8,R113_Object_730
58913,1251.251,0.820,1.227,0.694,53.250,19577127,heavyTank,8,A117_T26E5
59137,1146.106,1.069,1.086,0.722,54.708,30862803,heavyTank,7,R71_IS_2B
59169,1246.343,0.831,1.248,0.731,53.478,7087106,heavyTank,8,A117_T26E5_Patriot
59393,794.032,1.026,1.470,0.915,54.938,47777376,mediumTank,6,R117_T34_85_Rudy
59425,1255.872,0.753,0.818,0.580,51.730,4404877,heavyTank,8,A13_T34_hvy_BF
59649,1062.851,1.115,0.597,0.820,53.064,12239243,AT-SPG,7,R116_ISU122C_Berlin
59665,324.106,1.275,1.368,1.095,57.016,948619,mediumTank,3,G100_Gtraktor_Krupp
59681,758.528,0.979,1.194,0.807,55.182,2859364,mediumTank,6,A118_M4_Thunderbolt
59905,1148.049,0.856,1.176,0.790,52.051,65227690,mediumTank,8,R112_T54_45
60161,872.828,1.138,1.039,1.080,58.336,12988,heavyTank,6,R114_Object_244
60177,1116.302,0.810,1.086,0.888,51.057,34629177,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.652,0.874,0.926,0.644,52.875,9451477,heavyTank,8,R115_IS-3_auto
60433,220.487,1.208,1.849,1.434,58.557,1184069,lightTank,2,G108_PzKpfwII_AusfD
60689,533.635,1.096,0.629,1.477,53.269,19128523,AT-SPG,5,G104_Stug_IV
60929,257.265,1.038,1.779,0.920,55.782,30429298,lightTank,3,R105_BT_7A
60945,1536.889,0.966,1.273,0.774,52.173,44059698,mediumTank,9,G105_T-55_NVA_DDR
61441,492.576,1.242,1.078,1.028,56.802,10945391,mediumTank,4,R118_T28_F30
61457,496.498,0.948,1.250,1.050,54.276,418379,mediumTank,5,G107_PzKpfwIII_AusfK
61505,854.931,0.792,3.044,0.911,53.562,9564493,lightTank,8,F97_ELC_EVEN_90
61697,1913.025,1.046,1.603,0.769,53.563,3782298,mediumTank,10,R120_T22SR_A22
61713,1060.395,1.020,0.549,1.051,52.944,9216076,AT-SPG,7,G109_Steyr_WT
61761,1409.183,0.961,0.669,0.754,52.059,4153034,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.030,0.872,1.372,0.776,51.951,10038153,mediumTank,8,R122_T44_100
61969,1182.612,0.938,0.835,1.267,50.207,435254,AT-SPG,8,G112_KanonenJagdPanzer
62209,1251.703,0.851,0.721,0.771,53.611,10135,AT-SPG,8,R121_KV4_KTT
62273,1527.173,1.099,0.717,0.622,53.534,3772308,heavyTank,8,F84_Somua_SM
62481,1400.232,0.973,0.554,0.923,51.113,31053,AT-SPG,8,G114_Skorpian
62529,1397.540,1.016,1.058,0.697,52.320,45551113,mediumTank,8,F19_Lorraine40t
62785,1281.165,0.790,1.002,0.589,54.051,15961937,heavyTank,8,F74_AMX_M4_1949
62977,1216.664,0.895,1.465,0.734,52.257,40776802,mediumTank,8,R127_T44_100_P
62993,1111.348,0.959,1.066,0.846,54.771,5875800,heavyTank,7,G118_VK4503
63041,1283.749,0.866,0.843,0.649,51.528,68606686,mediumTank,8,F73_M4A1_Revalorise
63233,1260.146,0.798,0.885,0.636,53.482,179282,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.903,1.022,1.094,1.128,54.136,1389347,mediumTank,5,G116_Turan_III_prot
63281,1476.946,1.097,0.784,0.687,53.545,22335652,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.080,0.770,2.308,0.794,52.022,18702271,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.893,0.800,1.075,1.356,58.551,669569,lightTank,3,G117_Toldi_III
63537,1862.119,0.974,1.213,0.719,50.646,504994,mediumTank,10,Ch25_121_mod_1971B
63553,1122.213,0.818,1.414,0.936,50.908,162696495,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.821,0.874,1.228,1.277,52.089,4156,mediumTank,8,G119_Panzer58
63793,1077.760,0.817,1.281,0.873,52.451,3449446,mediumTank,8,Ch26_59_Patton
63809,864.980,1.016,2.854,0.863,54.021,2266114,lightTank,7,F69_AMX13_57_100
64017,906.839,0.712,2.688,0.562,52.039,502564,lightTank,8,G120_M41_90
64049,1146.326,0.895,1.348,0.735,50.992,57258347,mediumTank,8,Ch14_T34_3
64065,1211.925,0.898,1.333,1.008,51.058,117982856,heavyTank,8,F65_FCM_50t
64273,1132.543,0.813,1.256,0.905,51.966,30257974,mediumTank,8,G119_Pz58_Mutz
64561,1235.514,0.879,1.306,0.650,53.028,38739660,heavyTank,8,Ch23_112
64769,886.928,1.152,0.750,0.484,55.070,972985,heavyTank,6,R152_KV2_W
64817,588.068,0.791,2.638,0.758,52.889,91351381,lightTank,6,Ch24_Type64
65073,1284.814,0.874,1.399,0.485,52.298,751463,heavyTank,8,Ch03_WZ_111_A
